createdAt,value
2017-01-22T00:00:02.205Z,1006.07
2017-01-22T00:00:42.806Z,1006.09
2017-01-22T00:01:23.397Z,1006.09
2017-01-22T00:02:03.980Z,1006.07
2017-01-22T00:02:44.591Z,1006.09
2017-01-22T00:03:25.176Z,1006.07
2017-01-22T00:04:05.764Z,1006.03
2017-01-22T00:04:46.385Z,1006.1
2017-01-22T00:05:26.979Z,1006.1
2017-01-22T00:06:07.566Z,1006.07
2017-01-22T00:06:48.160Z,1006.08
2017-01-22T00:07:28.748Z,1006.05
2017-01-22T00:08:09.340Z,1006.08
2017-01-22T00:08:49.937Z,1006.01
2017-01-22T00:09:30.545Z,1006
2017-01-22T00:10:11.136Z,1005.98
2017-01-22T00:10:51.730Z,1005.95
2017-01-22T00:11:32.323Z,1005.98
2017-01-22T00:12:12.898Z,1006.01
2017-01-22T00:12:53.507Z,1006.01
2017-01-22T00:13:34.089Z,1006.03
2017-01-22T00:14:14.672Z,1006.01
2017-01-22T00:14:55.262Z,1005.99
2017-01-22T00:15:35.853Z,1005.96
2017-01-22T00:16:16.459Z,1005.93
2017-01-22T00:16:57.050Z,1006.01
2017-01-22T00:17:37.671Z,1005.95
2017-01-22T00:18:18.269Z,1005.92
2017-01-22T00:18:58.874Z,1005.91
2017-01-22T00:19:39.471Z,1005.89
2017-01-22T00:20:20.090Z,1005.96
2017-01-22T00:21:00.707Z,1005.88
2017-01-22T00:21:41.292Z,1005.85
2017-01-22T00:22:21.887Z,1005.89
2017-01-22T00:23:02.516Z,1005.83
2017-01-22T00:23:43.108Z,1005.88
2017-01-22T00:24:23.685Z,1005.85
2017-01-22T00:25:04.282Z,1005.81
2017-01-22T00:25:44.891Z,1005.74
2017-01-22T00:26:25.478Z,1005.76
2017-01-22T00:27:06.084Z,1005.66
2017-01-22T00:27:46.675Z,1005.68
2017-01-22T00:28:27.260Z,1005.66
2017-01-22T00:29:07.862Z,1005.73
2017-01-22T00:29:48.453Z,1005.67
2017-01-22T00:30:29.050Z,1005.62
2017-01-22T00:31:09.643Z,1005.6
2017-01-22T00:31:51.129Z,1005.61
2017-01-22T00:32:30.836Z,1005.58
2017-01-22T00:33:11.447Z,1005.49
2017-01-22T00:33:52.015Z,1005.59
2017-01-22T00:34:32.599Z,1005.51
2017-01-22T00:35:13.185Z,1005.51
2017-01-22T00:35:53.763Z,1005.5
2017-01-22T00:36:34.358Z,1005.56
2017-01-22T00:37:14.952Z,1005.53
2017-01-22T00:37:55.552Z,1005.54
2017-01-22T00:38:36.152Z,1005.55
2017-01-22T00:39:16.755Z,1005.54
2017-01-22T00:39:57.347Z,1005.53
2017-01-22T00:40:37.972Z,1005.52
2017-01-22T00:41:18.579Z,1005.53
2017-01-22T00:41:59.205Z,1005.56
2017-01-22T00:42:39.783Z,1005.49
2017-01-22T00:43:20.388Z,1005.47
2017-01-22T00:44:00.968Z,1005.49
2017-01-22T00:44:41.566Z,1005.49
2017-01-22T00:45:22.158Z,1005.46
2017-01-22T00:46:02.748Z,1005.44
2017-01-22T00:46:43.331Z,1005.38
2017-01-22T00:47:23.928Z,1005.33
2017-01-22T00:48:04.520Z,1005.33
2017-01-22T00:48:45.158Z,1005.32
2017-01-22T00:49:25.738Z,1005.33
2017-01-22T00:50:06.340Z,1005.31
2017-01-22T00:50:46.927Z,1005.3
2017-01-22T00:51:27.512Z,1005.29
2017-01-22T00:52:08.090Z,1005.3
2017-01-22T00:52:48.674Z,1005.34
2017-01-22T00:53:29.269Z,1005.29
2017-01-22T00:54:09.861Z,1005.2
2017-01-22T00:54:50.466Z,1005.28
2017-01-22T00:55:31.049Z,1005.23
2017-01-22T00:56:11.641Z,1005.28
2017-01-22T00:56:52.242Z,1005.27
2017-01-22T00:57:32.819Z,1005.3
2017-01-22T00:58:13.426Z,1005.24
2017-01-22T00:58:54.025Z,1005.24
2017-01-22T00:59:34.629Z,1005.2
2017-01-22T01:00:15.230Z,1005.17
2017-01-22T01:00:55.830Z,1005.15
2017-01-22T01:01:36.434Z,1005.2
2017-01-22T01:02:17.027Z,1005.18
2017-01-22T01:02:57.614Z,1005.17
2017-01-22T01:03:38.230Z,1005.13
2017-01-22T01:04:18.875Z,1005.06
2017-01-22T01:04:59.445Z,1005.12
2017-01-22T01:05:40.029Z,1005.12
2017-01-22T01:06:20.622Z,1005.09
2017-01-22T01:07:01.223Z,1005.08
2017-01-22T01:07:41.820Z,1005.08
2017-01-22T01:08:22.405Z,1005.14
2017-01-22T01:09:02.996Z,1005.09
2017-01-22T01:09:43.612Z,1005.06
2017-01-22T01:10:24.199Z,1005.11
2017-01-22T01:11:04.816Z,1005.05
2017-01-22T01:11:45.417Z,1005.08
2017-01-22T01:12:26.019Z,1005.02
2017-01-22T01:13:06.611Z,1005.04
2017-01-22T01:13:47.206Z,1005.08
2017-01-22T01:14:27.787Z,1005.08
2017-01-22T01:15:08.393Z,1005.11
2017-01-22T01:15:48.977Z,1005.11
2017-01-22T01:16:29.554Z,1005.05
2017-01-22T01:17:10.136Z,1005.07
2017-01-22T01:17:50.725Z,1005.07
2017-01-22T01:18:31.316Z,1005.08
2017-01-22T01:19:11.897Z,1005.07
2017-01-22T01:19:52.475Z,1005.04
2017-01-22T01:20:33.070Z,1004.98
2017-01-22T01:21:13.651Z,1004.98
2017-01-22T01:21:54.247Z,1005
2017-01-22T01:22:34.843Z,1005.03
2017-01-22T01:23:15.456Z,1005
2017-01-22T01:23:56.056Z,1005
2017-01-22T01:24:36.652Z,1004.98
2017-01-22T01:25:17.245Z,1004.98
2017-01-22T01:25:57.868Z,1005.01
2017-01-22T01:26:38.450Z,1004.96
2017-01-22T01:27:19.066Z,1004.97
2017-01-22T01:27:59.672Z,1004.98
2017-01-22T01:28:40.257Z,1004.99
2017-01-22T01:29:20.861Z,1004.97
2017-01-22T01:30:01.447Z,1005
2017-01-22T01:30:42.046Z,1004.97
2017-01-22T01:31:22.629Z,1004.99
2017-01-22T01:32:03.252Z,1004.97
2017-01-22T01:32:43.851Z,1004.96
2017-01-22T01:33:24.453Z,1004.94
2017-01-22T01:34:05.035Z,1004.9
2017-01-22T01:34:45.621Z,1004.97
2017-01-22T01:35:26.225Z,1004.9
2017-01-22T01:36:06.838Z,1004.94
2017-01-22T01:36:47.421Z,1004.96
2017-01-22T01:37:28.026Z,1004.91
2017-01-22T01:38:08.632Z,1004.95
2017-01-22T01:38:49.233Z,1004.98
2017-01-22T01:39:29.838Z,1004.93
2017-01-22T01:40:10.450Z,1004.96
2017-01-22T01:40:51.046Z,1004.94
2017-01-22T01:41:31.639Z,1004.98
2017-01-22T01:42:12.240Z,1004.97
2017-01-22T01:42:52.841Z,1004.95
2017-01-22T01:43:33.432Z,1004.92
2017-01-22T01:44:14.039Z,1004.95
2017-01-22T01:44:54.618Z,1004.94
2017-01-22T01:45:35.198Z,1004.94
2017-01-22T01:46:15.791Z,1004.93
2017-01-22T01:46:56.389Z,1004.97
2017-01-22T01:47:36.976Z,1004.95
2017-01-22T01:48:17.576Z,1004.95
2017-01-22T01:48:58.195Z,1004.91
2017-01-22T01:49:38.784Z,1004.91
2017-01-22T01:50:19.371Z,1005.01
2017-01-22T01:50:59.949Z,1004.98
2017-01-22T01:51:40.540Z,1004.92
2017-01-22T01:52:21.127Z,1004.9
2017-01-22T01:53:01.724Z,1004.95
2017-01-22T01:53:42.355Z,1004.95
2017-01-22T01:54:22.965Z,1004.92
2017-01-22T01:55:03.567Z,1004.93
2017-01-22T01:55:44.179Z,1004.93
2017-01-22T01:56:24.771Z,1004.97
2017-01-22T01:57:05.379Z,1004.92
2017-01-22T01:57:45.970Z,1004.96
2017-01-22T01:58:26.571Z,1004.99
2017-01-22T01:59:07.194Z,1005
2017-01-22T01:59:47.792Z,1005.03
2017-01-22T02:00:28.373Z,1005.06
2017-01-22T02:01:08.969Z,1005
2017-01-22T02:01:49.557Z,1005.03
2017-01-22T02:02:30.169Z,1005.01
2017-01-22T02:03:10.756Z,1005.02
2017-01-22T02:03:51.344Z,1005
2017-01-22T02:04:31.943Z,1005.07
2017-01-22T02:05:12.549Z,1005.02
2017-01-22T02:05:53.159Z,1005.06
2017-01-22T02:06:33.747Z,1005.02
2017-01-22T02:07:14.344Z,1005
2017-01-22T02:07:54.953Z,1005.04
2017-01-22T02:08:35.533Z,1005.04
2017-01-22T02:09:16.144Z,1005.03
2017-01-22T02:09:56.732Z,1005.01
2017-01-22T02:10:37.315Z,1005.01
2017-01-22T02:11:17.923Z,1005
2017-01-22T02:11:58.508Z,1004.9
2017-01-22T02:12:39.087Z,1004.91
2017-01-22T02:13:19.671Z,1004.96
2017-01-22T02:14:00.272Z,1005.02
2017-01-22T02:14:40.871Z,1005.02
2017-01-22T02:15:21.480Z,1005.01
2017-01-22T02:16:02.068Z,1005.04
2017-01-22T02:16:42.638Z,1004.95
2017-01-22T02:17:23.227Z,1004.98
2017-01-22T02:18:05.776Z,1004.95
2017-01-22T02:18:46.349Z,1004.94
2017-01-22T02:19:26.953Z,1005.02
2017-01-22T02:20:07.539Z,1005.04
2017-01-22T02:20:48.149Z,1004.94
2017-01-22T02:21:28.786Z,1004.98
2017-01-22T02:22:09.382Z,1004.97
2017-01-22T02:22:49.964Z,1004.99
2017-01-22T02:23:30.551Z,1005.01
2017-01-22T02:24:11.159Z,1005.08
2017-01-22T02:24:51.752Z,1005.07
2017-01-22T02:25:32.376Z,1005.11
2017-01-22T02:26:12.944Z,1005.12
2017-01-22T02:26:53.525Z,1005.17
2017-01-22T02:27:34.105Z,1005.15
2017-01-22T02:28:14.700Z,1005.17
2017-01-22T02:28:55.281Z,1005.19
2017-01-22T02:29:35.868Z,1005.18
2017-01-22T02:30:16.475Z,1005.2
2017-01-22T02:30:57.063Z,1005.26
2017-01-22T02:31:37.652Z,1005.25
2017-01-22T02:32:18.238Z,1005.25
2017-01-22T02:32:58.834Z,1005.29
2017-01-22T02:33:39.416Z,1005.27
2017-01-22T02:34:20.000Z,1005.3
2017-01-22T02:35:00.582Z,1005.3
2017-01-22T02:35:41.200Z,1005.3
2017-01-22T02:36:21.769Z,1005.27
2017-01-22T02:37:02.371Z,1005.25
2017-01-22T02:37:42.982Z,1005.22
2017-01-22T02:38:23.574Z,1005.25
2017-01-22T02:39:04.150Z,1005.26
2017-01-22T02:39:44.761Z,1005.23
2017-01-22T02:40:25.343Z,1005.27
2017-01-22T02:41:05.931Z,1005.27
2017-01-22T02:41:46.537Z,1005.27
2017-01-22T02:42:27.137Z,1005.24
2017-01-22T02:43:07.724Z,1005.25
2017-01-22T02:43:48.297Z,1005.22
2017-01-22T02:44:28.895Z,1005.21
2017-01-22T02:45:09.499Z,1005.19
2017-01-22T02:45:50.118Z,1005.19
2017-01-22T02:46:30.728Z,1005.13
2017-01-22T02:47:11.318Z,1005.15
2017-01-22T02:47:51.903Z,1005.11
2017-01-22T02:48:32.513Z,1005.08
2017-01-22T02:49:13.108Z,1005.17
2017-01-22T02:49:53.687Z,1005.21
2017-01-22T02:50:34.276Z,1005.2
2017-01-22T02:51:14.876Z,1005.17
2017-01-22T02:51:55.461Z,1005.21
2017-01-22T02:52:36.058Z,1005.21
2017-01-22T02:53:16.671Z,1005.27
2017-01-22T02:53:57.297Z,1005.27
2017-01-22T02:54:37.888Z,1005.31
2017-01-22T02:55:18.477Z,1005.28
2017-01-22T02:55:59.088Z,1005.25
2017-01-22T02:56:39.685Z,1005.23
2017-01-22T02:57:20.284Z,1005.23
2017-01-22T02:58:00.867Z,1005.24
2017-01-22T02:58:41.462Z,1005.24
2017-01-22T02:59:22.039Z,1005.27
2017-01-22T03:00:02.643Z,1005.27
2017-01-22T03:00:43.254Z,1005.26
2017-01-22T03:01:23.861Z,1005.28
2017-01-22T03:02:04.448Z,1005.26
2017-01-22T03:02:45.058Z,1005.27
2017-01-22T03:03:25.647Z,1005.26
2017-01-22T03:04:06.253Z,1005.32
2017-01-22T03:04:46.855Z,1005.3
2017-01-22T03:05:27.455Z,1005.29
2017-01-22T03:06:08.052Z,1005.3
2017-01-22T03:06:48.631Z,1005.31
2017-01-22T03:07:29.213Z,1005.33
2017-01-22T03:08:09.795Z,1005.3
2017-01-22T03:08:50.380Z,1005.35
2017-01-22T03:09:30.965Z,1005.35
2017-01-22T03:10:11.555Z,1005.35
2017-01-22T03:10:52.150Z,1005.35
2017-01-22T03:11:32.726Z,1005.36
2017-01-22T03:12:13.324Z,1005.36
2017-01-22T03:12:53.923Z,1005.35
2017-01-22T03:13:34.511Z,1005.34
2017-01-22T03:14:15.113Z,1005.42
2017-01-22T03:14:55.716Z,1005.32
2017-01-22T03:15:36.302Z,1005.3
2017-01-22T03:16:16.910Z,1005.3
2017-01-22T03:16:57.506Z,1005.26
2017-01-22T03:17:38.104Z,1005.33
2017-01-22T03:18:18.703Z,1005.31
2017-01-22T03:18:59.302Z,1005.32
2017-01-22T03:19:39.875Z,1005.29
2017-01-22T03:20:20.458Z,1005.32
2017-01-22T03:21:01.074Z,1005.3
2017-01-22T03:21:41.654Z,1005.25
2017-01-22T03:22:22.250Z,1005.26
2017-01-22T03:23:02.839Z,1005.31
2017-01-22T03:23:43.468Z,1005.3
2017-01-22T03:24:24.048Z,1005.26
2017-01-22T03:25:04.651Z,1005.2
2017-01-22T03:25:45.244Z,1005.13
2017-01-22T03:26:25.829Z,1005.24
2017-01-22T03:27:06.420Z,1005.23
2017-01-22T03:27:47.017Z,1005.26
2017-01-22T03:28:27.649Z,1005.3
2017-01-22T03:29:08.249Z,1005.26
2017-01-22T03:29:48.839Z,1005.27
2017-01-22T03:30:29.461Z,1005.29
2017-01-22T03:31:10.019Z,1005.29
2017-01-22T03:31:50.621Z,1005.24
2017-01-22T03:32:31.232Z,1005.21
2017-01-22T03:33:11.843Z,1005.2
2017-01-22T03:33:52.440Z,1005.2
2017-01-22T03:34:33.042Z,1005.18
2017-01-22T03:35:13.663Z,1005.16
2017-01-22T03:35:54.259Z,1005.18
2017-01-22T03:36:34.864Z,1005.14
2017-01-22T03:37:15.461Z,1005.07
2017-01-22T03:37:56.049Z,1005.12
2017-01-22T03:38:36.625Z,1005.08
2017-01-22T03:39:17.228Z,1005.13
2017-01-22T03:39:57.807Z,1005.08
2017-01-22T03:40:38.405Z,1005.07
2017-01-22T03:41:18.994Z,1005.01
2017-01-22T03:41:59.584Z,1004.99
2017-01-22T03:42:40.171Z,1004.91
2017-01-22T03:43:20.766Z,1005.04
2017-01-22T03:44:01.343Z,1005.02
2017-01-22T03:44:41.952Z,1005.01
2017-01-22T03:45:22.544Z,1004.98
2017-01-22T03:46:03.135Z,1004.95
2017-01-22T03:46:43.750Z,1004.96
2017-01-22T03:47:24.362Z,1005.04
2017-01-22T03:48:04.945Z,1005
2017-01-22T03:48:45.542Z,1005.01
2017-01-22T03:49:26.129Z,1004.97
2017-01-22T03:50:06.710Z,1005.03
2017-01-22T03:50:47.322Z,1004.97
2017-01-22T03:51:27.919Z,1004.97
2017-01-22T03:52:08.505Z,1004.99
2017-01-22T03:52:49.103Z,1004.96
2017-01-22T03:53:29.703Z,1004.98
2017-01-22T03:54:10.311Z,1004.95
2017-01-22T03:54:50.904Z,1004.98
2017-01-22T03:55:31.510Z,1004.97
2017-01-22T03:56:12.108Z,1004.94
2017-01-22T03:56:52.707Z,1004.93
2017-01-22T03:57:33.297Z,1004.96
2017-01-22T03:58:13.927Z,1004.94
2017-01-22T03:58:54.506Z,1005.01
2017-01-22T03:59:35.105Z,1004.95
2017-01-22T04:00:15.689Z,1004.96
2017-01-22T04:00:56.276Z,1004.95
2017-01-22T04:01:36.866Z,1004.96
2017-01-22T04:02:17.457Z,1004.99
2017-01-22T04:02:58.039Z,1004.96
2017-01-22T04:03:38.631Z,1004.94
2017-01-22T04:04:19.232Z,1004.86
2017-01-22T04:04:59.823Z,1004.91
2017-01-22T04:05:40.426Z,1004.79
2017-01-22T04:06:21.018Z,1004.96
2017-01-22T04:07:01.623Z,1004.89
2017-01-22T04:07:42.208Z,1004.98
2017-01-22T04:08:22.806Z,1004.91
2017-01-22T04:09:03.392Z,1004.91
2017-01-22T04:09:43.992Z,1004.91
2017-01-22T04:10:24.575Z,1004.95
2017-01-22T04:11:05.171Z,1004.92
2017-01-22T04:11:45.754Z,1004.8
2017-01-22T04:12:26.344Z,1004.85
2017-01-22T04:13:06.933Z,1004.75
2017-01-22T04:13:47.544Z,1004.73
2017-01-22T04:14:28.135Z,1004.71
2017-01-22T04:15:08.744Z,1004.69
2017-01-22T04:15:49.334Z,1004.72
2017-01-22T04:16:29.926Z,1004.82
2017-01-22T04:17:10.509Z,1004.75
2017-01-22T04:17:51.113Z,1004.7
2017-01-22T04:18:31.695Z,1004.72
2017-01-22T04:19:12.298Z,1004.78
2017-01-22T04:19:52.903Z,1004.79
2017-01-22T04:20:33.488Z,1004.82
2017-01-22T04:21:14.079Z,1004.83
2017-01-22T04:21:54.688Z,1004.87
2017-01-22T04:22:35.274Z,1004.84
2017-01-22T04:23:15.865Z,1004.87
2017-01-22T04:23:56.452Z,1004.82
2017-01-22T04:24:37.038Z,1004.9
2017-01-22T04:25:17.629Z,1004.86
2017-01-22T04:25:58.230Z,1004.86
2017-01-22T04:26:38.812Z,1004.96
2017-01-22T04:27:19.410Z,1004.88
2017-01-22T04:27:59.990Z,1004.87
2017-01-22T04:28:40.575Z,1004.91
2017-01-22T04:29:21.185Z,1004.94
2017-01-22T04:30:01.780Z,1004.87
2017-01-22T04:30:42.381Z,1004.93
2017-01-22T04:31:22.983Z,1004.9
2017-01-22T04:32:03.584Z,1004.9
2017-01-22T04:32:44.183Z,1004.89
2017-01-22T04:33:24.797Z,1004.82
2017-01-22T04:34:05.408Z,1004.74
2017-01-22T04:34:46.002Z,1004.84
2017-01-22T04:35:26.588Z,1004.77
2017-01-22T04:36:07.195Z,1004.76
2017-01-22T04:36:47.799Z,1004.7
2017-01-22T04:37:28.396Z,1004.71
2017-01-22T04:38:09.004Z,1004.66
2017-01-22T04:38:49.596Z,1004.63
2017-01-22T04:39:30.198Z,1004.64
2017-01-22T04:40:10.800Z,1004.64
2017-01-22T04:40:51.401Z,1004.62
2017-01-22T04:41:32.010Z,1004.57
2017-01-22T04:42:12.613Z,1004.66
2017-01-22T04:42:53.189Z,1004.64
2017-01-22T04:43:33.779Z,1004.66
2017-01-22T04:44:14.371Z,1004.66
2017-01-22T04:44:54.969Z,1004.63
2017-01-22T04:45:35.562Z,1004.7
2017-01-22T04:46:16.165Z,1004.72
2017-01-22T04:46:56.762Z,1004.67
2017-01-22T04:47:37.348Z,1004.72
2017-01-22T04:48:17.925Z,1004.73
2017-01-22T04:48:58.524Z,1004.74
2017-01-22T04:49:39.135Z,1004.69
2017-01-22T04:50:19.716Z,1004.72
2017-01-22T04:51:00.315Z,1004.71
2017-01-22T04:51:40.916Z,1004.74
2017-01-22T04:52:21.500Z,1004.76
2017-01-22T04:53:02.095Z,1004.77
2017-01-22T04:53:42.692Z,1004.72
2017-01-22T04:54:23.295Z,1004.65
2017-01-22T04:55:03.881Z,1004.66
2017-01-22T04:55:44.491Z,1004.6
2017-01-22T04:56:25.105Z,1004.72
2017-01-22T04:57:05.743Z,1004.72
2017-01-22T04:57:46.338Z,1004.7
2017-01-22T04:58:26.912Z,1004.61
2017-01-22T04:59:07.497Z,1004.65
2017-01-22T04:59:48.083Z,1004.7
2017-01-22T05:00:28.663Z,1004.65
2017-01-22T05:01:09.247Z,1004.71
2017-01-22T05:01:49.843Z,1004.74
2017-01-22T05:02:30.423Z,1004.68
2017-01-22T05:03:11.010Z,1004.72
2017-01-22T05:03:51.611Z,1004.72
2017-01-22T05:04:32.207Z,1004.74
2017-01-22T05:05:12.806Z,1004.68
2017-01-22T05:05:53.375Z,1004.75
2017-01-22T05:06:33.981Z,1004.74
2017-01-22T05:07:14.558Z,1004.76
2017-01-22T05:07:55.140Z,1004.73
2017-01-22T05:08:35.739Z,1004.81
2017-01-22T05:09:16.326Z,1004.69
2017-01-22T05:09:56.925Z,1004.76
2017-01-22T05:10:37.504Z,1004.79
2017-01-22T05:11:18.086Z,1004.71
2017-01-22T05:11:58.673Z,1004.75
2017-01-22T05:12:39.263Z,1004.74
2017-01-22T05:13:19.840Z,1004.74
2017-01-22T05:14:00.429Z,1004.74
2017-01-22T05:14:41.032Z,1004.74
2017-01-22T05:15:21.614Z,1004.73
2017-01-22T05:16:02.198Z,1004.69
2017-01-22T05:16:42.781Z,1004.72
2017-01-22T05:17:23.379Z,1004.68
2017-01-22T05:18:03.970Z,1004.69
2017-01-22T05:18:44.557Z,1004.68
2017-01-22T05:19:25.141Z,1004.63
2017-01-22T05:20:05.740Z,1004.67
2017-01-22T05:20:46.340Z,1004.65
2017-01-22T05:21:26.944Z,1004.7
2017-01-22T05:22:07.541Z,1004.64
2017-01-22T05:22:48.111Z,1004.65
2017-01-22T05:23:28.698Z,1004.66
2017-01-22T05:24:09.282Z,1004.65
2017-01-22T05:24:49.866Z,1004.59
2017-01-22T05:25:30.457Z,1004.69
2017-01-22T05:26:11.050Z,1004.59
2017-01-22T05:26:51.654Z,1004.6
2017-01-22T05:27:32.245Z,1004.62
2017-01-22T05:28:12.848Z,1004.63
2017-01-22T05:28:53.424Z,1004.65
2017-01-22T05:29:34.028Z,1004.62
2017-01-22T05:30:14.620Z,1004.6
2017-01-22T05:30:55.216Z,1004.51
2017-01-22T05:31:35.806Z,1004.51
2017-01-22T05:32:16.386Z,1004.54
2017-01-22T05:32:56.969Z,1004.59
2017-01-22T05:33:37.561Z,1004.56
2017-01-22T05:34:18.156Z,1004.53
2017-01-22T05:34:58.744Z,1004.54
2017-01-22T05:35:39.339Z,1004.49
2017-01-22T05:36:19.925Z,1004.55
2017-01-22T05:37:00.523Z,1004.55
2017-01-22T05:37:41.123Z,1004.56
2017-01-22T05:38:21.733Z,1004.57
2017-01-22T05:39:02.337Z,1004.57
2017-01-22T05:39:42.930Z,1004.58
2017-01-22T05:40:23.544Z,1004.58
2017-01-22T05:41:04.104Z,1004.59
2017-01-22T05:41:44.694Z,1004.59
2017-01-22T05:42:25.293Z,1004.58
2017-01-22T05:43:05.889Z,1004.6
2017-01-22T05:43:46.487Z,1004.61
2017-01-22T05:44:27.081Z,1004.62
2017-01-22T05:45:07.666Z,1004.62
2017-01-22T05:45:48.275Z,1004.61
2017-01-22T05:46:28.910Z,1004.54
2017-01-22T05:47:09.506Z,1004.61
2017-01-22T05:47:50.092Z,1004.51
2017-01-22T05:48:30.696Z,1004.51
2017-01-22T05:49:11.297Z,1004.56
2017-01-22T05:49:51.877Z,1004.53
2017-01-22T05:50:32.464Z,1004.53
2017-01-22T05:51:13.053Z,1004.53
2017-01-22T05:51:53.663Z,1004.51
2017-01-22T05:52:34.250Z,1004.57
2017-01-22T05:53:14.838Z,1004.55
2017-01-22T05:53:55.430Z,1004.49
2017-01-22T05:54:36.022Z,1004.48
2017-01-22T05:55:16.617Z,1004.52
2017-01-22T05:55:57.199Z,1004.59
2017-01-22T05:56:37.817Z,1004.54
2017-01-22T05:57:18.410Z,1004.49
2017-01-22T05:57:59.006Z,1004.52
2017-01-22T05:58:39.602Z,1004.57
2017-01-22T05:59:20.209Z,1004.58
2017-01-22T06:00:00.790Z,1004.54
2017-01-22T06:00:41.378Z,1004.63
2017-01-22T06:01:21.974Z,1004.6
2017-01-22T06:02:02.565Z,1004.56
2017-01-22T06:02:43.181Z,1004.64
2017-01-22T06:03:23.773Z,1004.61
2017-01-22T06:04:04.352Z,1004.59
2017-01-22T06:04:44.927Z,1004.71
2017-01-22T06:05:25.528Z,1004.69
2017-01-22T06:06:06.141Z,1004.7
2017-01-22T06:06:46.732Z,1004.65
2017-01-22T06:07:27.335Z,1004.71
2017-01-22T06:08:07.943Z,1004.71
2017-01-22T06:08:48.543Z,1004.72
2017-01-22T06:09:29.130Z,1004.72
2017-01-22T06:10:09.721Z,1004.69
2017-01-22T06:10:50.294Z,1004.67
2017-01-22T06:11:30.887Z,1004.65
2017-01-22T06:12:11.484Z,1004.7
2017-01-22T06:12:52.061Z,1004.57
2017-01-22T06:13:32.647Z,1004.7
2017-01-22T06:14:13.238Z,1004.71
2017-01-22T06:14:53.839Z,1004.76
2017-01-22T06:15:34.418Z,1004.75
2017-01-22T06:16:15.009Z,1004.63
2017-01-22T06:16:55.601Z,1004.73
2017-01-22T06:17:36.191Z,1004.76
2017-01-22T06:18:16.797Z,1004.75
2017-01-22T06:18:57.399Z,1004.71
2017-01-22T06:19:37.978Z,1004.76
2017-01-22T06:20:18.575Z,1004.67
2017-01-22T06:20:59.174Z,1004.66
2017-01-22T06:21:39.762Z,1004.64
2017-01-22T06:22:20.347Z,1004.77
2017-01-22T06:23:00.963Z,1004.66
2017-01-22T06:23:41.551Z,1004.63
2017-01-22T06:24:22.135Z,1004.73
2017-01-22T06:25:02.717Z,1004.73
2017-01-22T06:25:43.335Z,1004.71
2017-01-22T06:26:23.930Z,1004.66
2017-01-22T06:27:04.519Z,1004.67
2017-01-22T06:27:45.092Z,1004.67
2017-01-22T06:28:25.677Z,1004.67
2017-01-22T06:29:06.288Z,1004.64
2017-01-22T06:29:46.869Z,1004.64
2017-01-22T06:30:27.449Z,1004.6
2017-01-22T06:31:08.047Z,1004.58
2017-01-22T06:31:48.637Z,1004.59
2017-01-22T06:32:29.247Z,1004.56
2017-01-22T06:33:09.838Z,1004.59
2017-01-22T06:33:50.434Z,1004.52
2017-01-22T06:34:31.011Z,1004.46
2017-01-22T06:35:11.598Z,1004.53
2017-01-22T06:35:52.195Z,1004.55
2017-01-22T06:36:32.780Z,1004.54
2017-01-22T06:37:13.356Z,1004.55
2017-01-22T06:37:53.941Z,1004.51
2017-01-22T06:38:34.527Z,1004.6
2017-01-22T06:39:15.110Z,1004.54
2017-01-22T06:39:55.706Z,1004.63
2017-01-22T06:40:36.295Z,1004.55
2017-01-22T06:41:16.881Z,1004.48
2017-01-22T06:41:57.466Z,1004.53
2017-01-22T06:42:38.069Z,1004.53
2017-01-22T06:43:18.672Z,1004.47
2017-01-22T06:43:59.253Z,1004.56
2017-01-22T06:44:39.835Z,1004.46
2017-01-22T06:45:20.428Z,1004.52
2017-01-22T06:46:01.023Z,1004.53
2017-01-22T06:46:41.625Z,1004.5
2017-01-22T06:47:22.221Z,1004.65
2017-01-22T06:48:02.828Z,1004.56
2017-01-22T06:48:43.429Z,1004.54
2017-01-22T06:49:24.018Z,1004.59
2017-01-22T06:50:04.599Z,1004.44
2017-01-22T06:50:45.184Z,1004.53
2017-01-22T06:51:25.770Z,1004.46
2017-01-22T06:52:06.349Z,1004.57
2017-01-22T06:52:46.940Z,1004.58
2017-01-22T06:53:27.543Z,1004.59
2017-01-22T06:54:08.138Z,1004.53
2017-01-22T06:54:48.728Z,1004.62
2017-01-22T06:55:29.298Z,1004.72
2017-01-22T06:56:09.891Z,1004.71
2017-01-22T06:56:50.463Z,1004.53
2017-01-22T06:57:31.040Z,1004.72
2017-01-22T06:58:11.630Z,1004.72
2017-01-22T06:58:52.205Z,1004.72
2017-01-22T06:59:32.791Z,1004.74
2017-01-22T07:00:13.387Z,1004.75
2017-01-22T07:00:53.976Z,1004.76
2017-01-22T07:01:34.570Z,1004.84
2017-01-22T07:02:15.826Z,1004.83
2017-01-22T07:02:56.409Z,1004.88
2017-01-22T07:03:36.996Z,1004.86
2017-01-22T07:04:17.570Z,1004.74
2017-01-22T07:04:58.150Z,1004.89
2017-01-22T07:05:38.735Z,1004.85
2017-01-22T07:06:19.337Z,1004.93
2017-01-22T07:06:59.940Z,1004.95
2017-01-22T07:07:40.540Z,1004.93
2017-01-22T07:08:21.136Z,1004.89
2017-01-22T07:09:01.724Z,1004.94
2017-01-22T07:09:42.323Z,1005
2017-01-22T07:10:22.898Z,1005.02
2017-01-22T07:11:03.499Z,1005.02
2017-01-22T07:11:44.087Z,1004.94
2017-01-22T07:12:24.693Z,1005
2017-01-22T07:13:05.251Z,1004.99
2017-01-22T07:13:45.844Z,1004.93
2017-01-22T07:14:26.419Z,1005.02
2017-01-22T07:15:07.031Z,1005.01
2017-01-22T07:15:47.608Z,1005.03
2017-01-22T07:16:28.198Z,1005.02
2017-01-22T07:17:08.785Z,1005.04
2017-01-22T07:17:49.376Z,1005.06
2017-01-22T07:18:29.970Z,1005.05
2017-01-22T07:19:10.561Z,1005.08
2017-01-22T07:19:51.147Z,1005.05
2017-01-22T07:20:31.750Z,1005.09
2017-01-22T07:21:12.336Z,1005.04
2017-01-22T07:21:52.924Z,1005.06
2017-01-22T07:22:33.503Z,1005.04
2017-01-22T07:23:14.085Z,1004.98
2017-01-22T07:23:54.672Z,1004.98
2017-01-22T07:24:35.246Z,1005.03
2017-01-22T07:25:15.837Z,1005.04
2017-01-22T07:25:56.416Z,1005
2017-01-22T07:26:37.013Z,1005.05
2017-01-22T07:27:17.599Z,1005.06
2017-01-22T07:27:58.175Z,1005.06
2017-01-22T07:28:38.767Z,1005.08
2017-01-22T07:29:19.363Z,1005.05
2017-01-22T07:29:59.942Z,1005.13
2017-01-22T07:30:40.518Z,1005.01
2017-01-22T07:31:21.102Z,1005.02
2017-01-22T07:32:01.708Z,1005.07
2017-01-22T07:32:42.316Z,1005.09
2017-01-22T07:33:22.904Z,1005.02
2017-01-22T07:34:03.482Z,1005.02
2017-01-22T07:34:44.062Z,1004.98
2017-01-22T07:35:24.643Z,1004.96
2017-01-22T07:36:05.254Z,1005.04
2017-01-22T07:36:45.835Z,1005
2017-01-22T07:37:26.442Z,1004.98
2017-01-22T07:38:07.027Z,1005.04
2017-01-22T07:38:47.611Z,1005.01
2017-01-22T07:39:28.220Z,1005.01
2017-01-22T07:40:08.799Z,1005
2017-01-22T07:40:49.392Z,1005.08
2017-01-22T07:41:29.985Z,1005.09
2017-01-22T07:42:10.566Z,1005.05
2017-01-22T07:42:51.147Z,1004.97
2017-01-22T07:43:31.766Z,1005.03
2017-01-22T07:44:12.360Z,1005.05
2017-01-22T07:44:52.946Z,1005.1
2017-01-22T07:45:33.549Z,1004.98
2017-01-22T07:46:14.144Z,1004.99
2017-01-22T07:46:54.730Z,1004.92
2017-01-22T07:47:35.310Z,1005.01
2017-01-22T07:48:15.901Z,1004.99
2017-01-22T07:48:56.490Z,1005.11
2017-01-22T07:49:37.078Z,1005.06
2017-01-22T07:50:17.674Z,1005.08
2017-01-22T07:50:58.266Z,1005.08
2017-01-22T07:51:38.860Z,1005.17
2017-01-22T07:52:19.454Z,1005.18
2017-01-22T07:53:00.053Z,1005.17
2017-01-22T07:53:40.634Z,1005.14
2017-01-22T07:54:21.229Z,1005.17
2017-01-22T07:55:01.835Z,1005.12
2017-01-22T07:55:42.425Z,1005.09
2017-01-22T07:56:23.015Z,1005.06
2017-01-22T07:57:03.602Z,1005.09
2017-01-22T07:57:44.188Z,1005.18
2017-01-22T07:58:24.775Z,1005.05
2017-01-22T07:59:05.391Z,1005.18
2017-01-22T07:59:45.985Z,1005.18
2017-01-22T08:00:26.577Z,1005.21
2017-01-22T08:01:07.167Z,1005.21
2017-01-22T08:01:47.758Z,1005.16
2017-01-22T08:02:28.344Z,1005.17
2017-01-22T08:03:08.959Z,1005.2
2017-01-22T08:03:49.536Z,1005.2
2017-01-22T08:04:30.140Z,1005.18
2017-01-22T08:05:10.714Z,1005.23
2017-01-22T08:05:51.299Z,1005.23
2017-01-22T08:06:31.875Z,1005.22
2017-01-22T08:07:12.467Z,1005.18
2017-01-22T08:07:53.052Z,1005.23
2017-01-22T08:08:34.380Z,1005.24
2017-01-22T08:09:15.023Z,1005.24
2017-01-22T08:09:55.606Z,1005.27
2017-01-22T08:10:36.197Z,1005.34
2017-01-22T08:11:16.792Z,1005.32
2017-01-22T08:11:57.383Z,1005.33
2017-01-22T08:12:37.969Z,1005.25