createdAt,value
2023-03-30T00:01:18.995Z,39.70
2023-03-30T00:03:50.220Z,39.65
2023-03-30T00:06:23.604Z,39.62
2023-03-30T00:09:01.821Z,39.95
2023-03-30T00:11:34.620Z,40.25
2023-03-30T00:14:40.002Z,40.16
2023-03-30T00:17:16.719Z,39.63
2023-03-30T00:19:49.586Z,40.39
2023-03-30T00:22:21.470Z,41.07
2023-03-30T00:25:21.644Z,41.37
2023-03-30T00:28:08.206Z,41.44
2023-03-30T00:30:38.902Z,39.93
2023-03-30T00:33:09.513Z,39.86
2023-03-30T00:35:39.198Z,39.05
2023-03-30T00:38:16.741Z,38.82
2023-03-30T00:40:54.943Z,38.64
2023-03-30T00:43:23.953Z,38.46
2023-03-30T00:45:53.963Z,38.35
2023-03-30T00:48:35.002Z,38.36
2023-03-30T00:51:11.097Z,38.35
2023-03-30T00:53:53.718Z,38.32
2023-03-30T00:56:27.680Z,38.29
2023-03-30T00:58:58.914Z,38.42
2023-03-30T01:01:31.043Z,38.55
2023-03-30T01:04:04.194Z,38.15
2023-03-30T01:06:35.937Z,38.08
2023-03-30T01:09:05.388Z,37.92
2023-03-30T01:11:34.247Z,38.03
2023-03-30T01:14:07.307Z,37.83
2023-03-30T01:16:47.425Z,38.03
2023-03-30T01:19:39.032Z,38.11
2023-03-30T01:22:31.831Z,38.02
2023-03-30T01:25:21.502Z,38.30
2023-03-30T01:28:06.887Z,38.09
2023-03-30T01:30:54.512Z,39.43
2023-03-30T01:33:34.524Z,38.53
2023-03-30T01:36:31.973Z,38.37
2023-03-30T01:39:15.026Z,38.28
2023-03-30T01:41:47.372Z,38.18
2023-03-30T01:45:01.064Z,38.65
2023-03-30T01:48:24.036Z,38.99
2023-03-30T01:51:01.418Z,38.25
2023-03-30T01:53:32.385Z,38.03
2023-03-30T01:56:05.119Z,37.95
2023-03-30T01:58:47.365Z,37.92
2023-03-30T02:01:21.998Z,37.85
2023-03-30T02:04:05.538Z,37.92
2023-03-30T02:06:45.501Z,37.92
2023-03-30T02:09:19.179Z,37.78
2023-03-30T02:11:54.580Z,38.09
2023-03-30T02:14:31.705Z,37.98
2023-03-30T02:17:13.309Z,37.83
2023-03-30T02:19:46.734Z,37.47
2023-03-30T02:22:19.249Z,37.47
2023-03-30T02:24:52.405Z,37.35
2023-03-30T02:27:24.078Z,37.22
2023-03-30T02:29:55.238Z,37.07
2023-03-30T02:32:33.613Z,37.35
2023-03-30T02:35:19.368Z,36.86
2023-03-30T02:38:04.455Z,36.86
2023-03-30T02:40:55.442Z,36.93
2023-03-30T02:43:36.001Z,36.71
2023-03-30T02:46:31.963Z,36.60
2023-03-30T02:49:42.608Z,36.60
2023-03-30T02:52:49.302Z,36.45
2023-03-30T02:55:43.892Z,36.34
2023-03-30T02:58:54.724Z,36.40
2023-03-30T03:01:42.870Z,36.10
2023-03-30T03:04:20.218Z,35.99
2023-03-30T03:07:07.964Z,35.98
2023-03-30T03:09:38.953Z,35.72
2023-03-30T03:12:09.839Z,35.52
2023-03-30T03:14:40.885Z,35.39
2023-03-30T03:17:10.279Z,35.31
2023-03-30T03:19:45.439Z,35.30
2023-03-30T03:22:17.235Z,35.36
2023-03-30T03:24:47.366Z,35.34
2023-03-30T03:27:52.201Z,35.47
2023-03-30T03:30:25.777Z,35.55
2023-03-30T03:33:03.700Z,35.60
2023-03-30T03:35:34.342Z,35.52
2023-03-30T03:38:08.500Z,35.64
2023-03-30T03:40:39.223Z,35.66
2023-03-30T03:43:10.666Z,35.72
2023-03-30T03:45:40.072Z,35.79
2023-03-30T03:48:10.120Z,35.87
2023-03-30T03:50:46.526Z,35.84
2023-03-30T03:53:16.163Z,35.80
2023-03-30T03:55:47.250Z,35.75
2023-03-30T03:58:18.694Z,35.76
2023-03-30T04:00:48.056Z,35.69
2023-03-30T04:03:18.680Z,36.05
2023-03-30T04:05:47.653Z,35.65
2023-03-30T04:08:18.713Z,35.59
2023-03-30T04:10:48.011Z,35.53
2023-03-30T04:13:19.549Z,35.40
2023-03-30T04:16:08.593Z,35.44
2023-03-30T04:18:53.360Z,35.40
2023-03-30T04:21:38.315Z,37.13
2023-03-30T04:24:19.290Z,35.72
2023-03-30T04:26:59.282Z,35.24
2023-03-30T04:29:46.838Z,34.89
2023-03-30T04:33:44.192Z,34.89
2023-03-30T04:36:33.767Z,34.54
2023-03-30T04:39:31.060Z,34.30
2023-03-30T04:42:20.774Z,34.18
2023-03-30T04:45:11.113Z,33.99
2023-03-30T04:48:11.981Z,33.85
2023-03-30T04:51:01.830Z,33.89
2023-03-30T04:53:49.661Z,33.92
2023-03-30T04:56:59.150Z,34.00
2023-03-30T05:00:09.206Z,34.18
2023-03-30T05:02:59.809Z,34.19
2023-03-30T05:05:47.375Z,34.53
2023-03-30T05:08:45.489Z,34.65
2023-03-30T05:11:21.699Z,34.03
2023-03-30T05:14:04.515Z,33.89
2023-03-30T05:16:49.549Z,33.79
2023-03-30T05:19:22.537Z,33.73
2023-03-30T05:22:18.063Z,33.75
2023-03-30T05:24:59.783Z,33.88
2023-03-30T05:27:52.696Z,33.73
2023-03-30T05:30:42.940Z,33.62
2023-03-30T05:33:50.819Z,33.53
2023-03-30T05:36:20.064Z,33.51
2023-03-30T05:39:08.345Z,33.49
2023-03-30T05:42:04.785Z,33.30
2023-03-30T05:44:54.457Z,33.23
2023-03-30T05:47:43.732Z,33.25
2023-03-30T05:50:43.236Z,33.30
2023-03-30T05:53:22.469Z,33.33
2023-03-30T05:56:10.964Z,33.47
2023-03-30T05:58:58.262Z,33.50
2023-03-30T06:01:49.766Z,33.47
2023-03-30T06:04:19.697Z,33.33
2023-03-30T06:06:49.214Z,33.29
2023-03-30T06:09:18.175Z,33.23
2023-03-30T06:11:47.497Z,33.24
2023-03-30T06:14:21.446Z,34.45
2023-03-30T06:17:14.690Z,33.79
2023-03-30T06:19:45.492Z,33.48
2023-03-30T06:22:14.574Z,33.25
2023-03-30T06:25:07.682Z,33.35
2023-03-30T06:27:38.650Z,34.06
2023-03-30T06:30:10.954Z,34.67
2023-03-30T06:36:44.203Z,33.69
2023-03-30T06:39:17.974Z,33.20
2023-03-30T06:41:47.469Z,32.95
2023-03-30T06:44:35.208Z,32.80
2023-03-30T06:47:27.740Z,32.88
2023-03-30T06:50:46.710Z,33.08
2023-03-30T06:53:27.417Z,32.91
2023-03-30T06:56:00.468Z,32.69
2023-03-30T06:58:32.374Z,32.64
2023-03-30T07:01:16.637Z,32.65
2023-03-30T07:04:06.174Z,32.74
2023-03-30T07:06:59.150Z,32.80
2023-03-30T07:09:30.624Z,32.75
2023-03-30T07:12:01.177Z,32.74
2023-03-30T07:14:31.149Z,32.75
2023-03-30T07:17:00.872Z,32.81
2023-03-30T07:19:31.668Z,32.80
2023-03-30T07:22:03.362Z,32.80
2023-03-30T07:24:34.937Z,32.80
2023-03-30T07:27:03.687Z,32.81
2023-03-30T07:29:33.567Z,32.81
2023-03-30T07:32:03.202Z,32.77
2023-03-30T07:34:34.588Z,32.74
2023-03-30T07:37:03.697Z,32.70
2023-03-30T07:39:34.989Z,32.58
2023-03-30T07:42:08.833Z,32.46
2023-03-30T07:44:37.965Z,32.40
2023-03-30T07:47:09.768Z,32.36
2023-03-30T07:49:40.617Z,32.58
2023-03-30T07:52:10.752Z,33.00
2023-03-30T07:54:55.210Z,32.56
2023-03-30T07:57:32.896Z,32.55
2023-03-30T08:00:02.699Z,32.58
2023-03-30T08:02:45.808Z,32.56
2023-03-30T08:05:19.849Z,32.50
2023-03-30T08:08:04.290Z,32.52
2023-03-30T08:10:36.038Z,32.26
2023-03-30T08:13:07.768Z,31.98
2023-03-30T08:15:40.557Z,31.89
2023-03-30T08:18:09.597Z,31.77
2023-03-30T08:20:39.403Z,31.81
2023-03-30T08:23:11.022Z,31.56
2023-03-30T08:25:39.707Z,32.21
2023-03-30T08:28:09.615Z,31.59
2023-03-30T08:30:38.826Z,31.35
2023-03-30T08:33:09.618Z,31.24
2023-03-30T08:35:40.156Z,31.09
2023-03-30T08:38:10.602Z,30.99
2023-03-30T08:40:43.369Z,31.01
2023-03-30T08:43:12.297Z,30.90
2023-03-30T08:45:43.431Z,30.83
2023-03-30T08:48:21.613Z,30.83
2023-03-30T08:50:55.954Z,30.66
2023-03-30T08:53:25.310Z,30.56
2023-03-30T08:56:10.973Z,30.28
2023-03-30T08:58:45.580Z,30.18
2023-03-30T09:01:26.629Z,30.14
2023-03-30T09:03:55.306Z,30.09
2023-03-30T09:06:31.791Z,30.09
2023-03-30T09:09:02.216Z,29.90
2023-03-30T09:11:37.803Z,29.70
2023-03-30T09:14:13.554Z,29.57
2023-03-30T09:16:56.870Z,29.60
2023-03-30T09:19:58.118Z,29.70
2023-03-30T09:22:34.729Z,29.56
2023-03-30T09:25:03.439Z,29.56
2023-03-30T09:28:13.327Z,29.75
2023-03-30T09:30:46.762Z,29.52
2023-03-30T09:33:45.269Z,29.51
2023-03-30T09:36:22.892Z,29.50
2023-03-30T09:38:53.532Z,29.47
2023-03-30T09:41:58.945Z,29.53
2023-03-30T09:44:38.239Z,29.52
2023-03-30T09:47:25.645Z,29.43
2023-03-30T09:50:10.521Z,29.30
2023-03-30T09:52:41.888Z,29.26
2023-03-30T09:55:29.423Z,29.32
2023-03-30T09:58:30.576Z,29.61
2023-03-30T10:01:13.363Z,29.44
2023-03-30T10:03:45.339Z,29.36
2023-03-30T10:06:19.338Z,29.26
2023-03-30T10:08:54.653Z,29.30
2023-03-30T10:11:31.882Z,30.21
2023-03-30T10:14:01.716Z,29.40
2023-03-30T10:16:35.564Z,29.26
2023-03-30T10:19:17.561Z,29.30
2023-03-30T10:21:47.703Z,29.21
2023-03-30T10:24:16.303Z,29.10
2023-03-30T10:26:50.375Z,28.87
2023-03-30T10:29:20.377Z,28.88
2023-03-30T10:31:55.561Z,28.86
2023-03-30T10:34:31.173Z,29.23
2023-03-30T10:37:01.374Z,28.92
2023-03-30T10:39:36.075Z,29.19
2023-03-30T10:42:11.134Z,29.15
2023-03-30T10:44:50.940Z,28.89
2023-03-30T10:47:32.061Z,28.67
2023-03-30T10:50:33.927Z,28.54
2023-03-30T10:53:28.044Z,28.42
2023-03-30T10:56:13.448Z,28.48
2023-03-30T10:58:54.728Z,28.42
2023-03-30T11:01:27.312Z,28.21
2023-03-30T11:04:16.202Z,28.08
2023-03-30T11:06:51.296Z,28.00
2023-03-30T11:09:29.759Z,27.89
2023-03-30T11:12:15.730Z,27.98
2023-03-30T11:14:56.650Z,27.96
2023-03-30T11:17:32.309Z,27.88
2023-03-30T11:20:19.187Z,28.70
2023-03-30T11:23:07.334Z,28.19
2023-03-30T11:25:47.127Z,28.03
2023-03-30T11:28:31.532Z,27.83
2023-03-30T11:31:14.666Z,27.78
2023-03-30T11:33:51.668Z,27.62
2023-03-30T11:36:31.841Z,27.54
2023-03-30T11:39:01.546Z,27.54
2023-03-30T11:41:51.920Z,27.52
2023-03-30T11:44:21.506Z,27.58
2023-03-30T11:47:15.854Z,27.52
2023-03-30T11:50:10.601Z,27.77
2023-03-30T11:53:00.108Z,27.93
2023-03-30T11:55:57.367Z,28.01
2023-03-30T11:58:33.413Z,27.99
2023-03-30T12:01:11.467Z,28.07
2023-03-30T12:04:07.574Z,28.40
2023-03-30T12:06:42.632Z,28.58
2023-03-30T12:09:20.659Z,28.74
2023-03-30T12:12:16.293Z,28.89
2023-03-30T12:14:55.068Z,29.09
2023-03-30T12:17:46.558Z,29.20
2023-03-30T12:21:01.160Z,30.23
2023-03-30T12:23:39.740Z,30.52
2023-03-30T12:26:40.325Z,30.49
2023-03-30T12:29:44.386Z,30.18
2023-03-30T12:32:19.430Z,30.15
2023-03-30T12:34:48.048Z,30.24
2023-03-30T12:37:23.163Z,30.33
2023-03-30T12:40:11.233Z,30.43
2023-03-30T12:42:56.596Z,30.47
2023-03-30T12:45:36.054Z,30.51
2023-03-30T12:48:43.918Z,30.83
2023-03-30T12:51:22.687Z,30.98
2023-03-30T12:54:03.746Z,31.02
2023-03-30T12:57:01.475Z,30.96
2023-03-30T12:59:51.734Z,30.89
2023-03-30T13:02:43.032Z,30.92
2023-03-30T13:05:32.861Z,31.21
2023-03-30T13:08:19.202Z,31.36
2023-03-30T13:10:48.161Z,31.39
2023-03-30T13:13:43.760Z,31.43
2023-03-30T13:16:14.219Z,31.47
2023-03-30T13:18:54.566Z,31.38
2023-03-30T13:21:27.233Z,31.41
2023-03-30T13:24:06.939Z,31.57
2023-03-30T13:26:43.720Z,31.66
2023-03-30T13:29:17.915Z,31.75
2023-03-30T13:32:01.252Z,32.19
2023-03-30T13:35:06.247Z,32.31
2023-03-30T13:38:01.375Z,32.56
2023-03-30T13:40:48.510Z,32.57
2023-03-30T13:43:36.395Z,32.53
2023-03-30T13:46:29.574Z,32.46
2023-03-30T13:49:23.443Z,32.01
2023-03-30T13:51:53.826Z,31.73
2023-03-30T13:54:29.958Z,31.66
2023-03-30T13:57:09.523Z,31.69
2023-03-30T13:59:43.571Z,31.64
2023-03-30T14:02:44.602Z,31.99
2023-03-30T14:05:41.980Z,31.64
2023-03-30T14:08:13.563Z,31.96
2023-03-30T14:10:47.224Z,31.74
2023-03-30T14:13:16.429Z,31.63
2023-03-30T14:15:51.922Z,31.64
2023-03-30T14:18:27.151Z,31.73
2023-03-30T14:21:04.052Z,31.61
2023-03-30T14:23:37.712Z,31.56
2023-03-30T14:26:13.692Z,31.87
2023-03-30T14:28:45.820Z,31.53
2023-03-30T14:31:24.695Z,32.07
2023-03-30T14:34:00.774Z,31.71
2023-03-30T14:36:30.894Z,31.62
2023-03-30T14:39:33.801Z,31.87
2023-03-30T14:42:15.097Z,31.72
2023-03-30T14:44:45.822Z,31.64
2023-03-30T14:47:16.655Z,31.56
2023-03-30T14:49:48.382Z,31.58
2023-03-30T14:52:23.345Z,31.51
2023-03-30T14:55:06.690Z,31.45
2023-03-30T14:57:40.186Z,31.59
2023-03-30T15:00:19.172Z,31.54
2023-03-30T15:02:53.076Z,31.62
2023-03-30T15:05:25.160Z,31.85
2023-03-30T15:07:54.794Z,31.82
2023-03-30T15:10:34.882Z,31.75
2023-03-30T15:13:05.702Z,31.79
2023-03-30T15:15:35.027Z,31.80
2023-03-30T15:18:05.738Z,31.85
2023-03-30T15:20:35.262Z,32.63
2023-03-30T15:23:05.404Z,32.17
2023-03-30T15:25:36.081Z,32.16
2023-03-30T15:28:14.711Z,32.52
2023-03-30T15:30:45.288Z,32.65
2023-03-30T15:33:32.242Z,32.45
2023-03-30T15:36:18.086Z,32.32
2023-03-30T15:38:52.348Z,32.68
2023-03-30T15:41:57.505Z,32.82
2023-03-30T15:44:27.894Z,33.57
2023-03-30T15:46:59.403Z,33.66
2023-03-30T15:49:49.183Z,33.73
2023-03-30T15:52:26.161Z,33.97
2023-03-30T15:54:57.761Z,33.91
2023-03-30T15:57:32.340Z,33.86
2023-03-30T16:03:04.667Z,33.64
2023-03-30T16:05:35.644Z,33.55
2023-03-30T16:08:06.067Z,33.55
2023-03-30T16:10:37.840Z,33.40
2023-03-30T16:13:07.721Z,34.02
2023-03-30T16:15:36.377Z,33.85
2023-03-30T16:18:06.920Z,33.68
2023-03-30T16:20:35.913Z,33.67
2023-03-30T16:23:05.885Z,33.75
2023-03-30T16:25:44.909Z,33.78
2023-03-30T16:28:17.903Z,33.87
2023-03-30T16:30:51.087Z,33.83
2023-03-30T16:33:19.973Z,33.87
2023-03-30T16:35:48.310Z,33.82
2023-03-30T16:38:19.247Z,33.78
2023-03-30T16:40:54.029Z,33.80
2023-03-30T16:43:22.756Z,34.89
2023-03-30T16:45:51.962Z,34.17
2023-03-30T16:48:22.846Z,33.98
2023-03-30T16:50:55.173Z,33.97
2023-03-30T16:53:24.677Z,33.97
2023-03-30T16:55:54.422Z,33.98
2023-03-30T16:58:24.174Z,34.02
2023-03-30T17:01:43.547Z,34.25
2023-03-30T17:04:13.532Z,34.21
2023-03-30T17:06:43.306Z,34.02
2023-03-30T17:09:16.109Z,33.96
2023-03-30T17:12:12.744Z,34.32
2023-03-30T17:14:43.070Z,34.24
2023-03-30T17:17:12.422Z,34.22
2023-03-30T17:19:42.387Z,34.27
2023-03-30T17:22:11.728Z,34.71
2023-03-30T17:24:40.346Z,34.47
2023-03-30T17:27:11.290Z,34.44
2023-03-30T17:29:45.470Z,34.47
2023-03-30T17:32:15.102Z,34.50
2023-03-30T17:34:44.493Z,34.42
2023-03-30T17:37:39.967Z,34.70
2023-03-30T17:40:31.633Z,34.66
2023-03-30T17:43:11.576Z,34.66
2023-03-30T17:45:57.482Z,34.87
2023-03-30T17:48:28.167Z,34.67
2023-03-30T17:51:01.559Z,34.60
2023-03-30T17:53:32.470Z,34.84
2023-03-30T17:56:03.086Z,35.01
2023-03-30T17:58:36.343Z,34.87
2023-03-30T18:01:12.723Z,35.30
2023-03-30T18:03:43.497Z,35.24
2023-03-30T18:06:16.350Z,35.62
2023-03-30T18:08:54.424Z,35.84
2023-03-30T18:11:23.818Z,35.68
2023-03-30T18:13:53.639Z,35.70
2023-03-30T18:16:24.865Z,35.87
2023-03-30T18:18:53.831Z,35.77
2023-03-30T18:21:22.559Z,35.93
2023-03-30T18:23:51.750Z,36.00
2023-03-30T18:26:22.041Z,36.11
2023-03-30T18:28:51.965Z,36.06
2023-03-30T18:31:21.987Z,35.92
2023-03-30T18:33:53.260Z,35.89
2023-03-30T18:36:23.439Z,35.91
2023-03-30T18:38:55.626Z,35.84
2023-03-30T18:41:24.000Z,35.81
2023-03-30T18:43:53.802Z,35.77
2023-03-30T18:46:23.032Z,35.93
2023-03-30T18:48:54.782Z,36.06
2023-03-30T18:51:23.749Z,36.22
2023-03-30T18:53:52.141Z,36.28
2023-03-30T18:56:21.812Z,36.51
2023-03-30T18:58:51.441Z,36.52
2023-03-30T19:01:22.889Z,36.60
2023-03-30T19:03:51.688Z,36.26
2023-03-30T19:06:36.462Z,36.39
2023-03-30T19:09:07.310Z,36.62
2023-03-30T19:11:36.142Z,36.65
2023-03-30T19:14:06.073Z,36.61
2023-03-30T19:16:35.876Z,36.62
2023-03-30T19:19:04.462Z,36.59
2023-03-30T19:21:33.756Z,36.63
2023-03-30T19:24:02.772Z,36.58
2023-03-30T19:26:32.629Z,36.64
2023-03-30T19:29:01.849Z,36.61
2023-03-30T19:31:32.685Z,36.65
2023-03-30T19:34:01.898Z,36.62
2023-03-30T19:36:32.922Z,36.66
2023-03-30T19:39:02.302Z,36.67
2023-03-30T19:41:33.496Z,36.71
2023-03-30T19:44:02.525Z,36.57
2023-03-30T19:46:33.981Z,36.40
2023-03-30T19:49:03.890Z,36.27
2023-03-30T19:51:35.823Z,36.28
2023-03-30T19:54:04.463Z,36.36
2023-03-30T19:56:34.556Z,36.41
2023-03-30T19:59:04.393Z,36.46
2023-03-30T20:01:35.245Z,36.60
2023-03-30T20:04:04.481Z,36.57
2023-03-30T20:06:36.366Z,36.56
2023-03-30T20:09:30.183Z,36.73
2023-03-30T20:12:01.839Z,38.10
2023-03-30T20:14:32.786Z,37.11
2023-03-30T20:17:03.090Z,36.86
2023-03-30T20:19:32.178Z,36.85
2023-03-30T20:22:01.563Z,37.11
2023-03-30T20:24:34.378Z,36.96
2023-03-30T20:27:03.421Z,36.80
2023-03-30T20:29:32.383Z,36.57
2023-03-30T20:32:02.354Z,36.35
2023-03-30T20:34:35.282Z,36.31
2023-03-30T20:37:03.988Z,36.44
2023-03-30T20:39:40.572Z,36.41
2023-03-30T20:42:12.152Z,36.44
2023-03-30T20:45:18.501Z,36.82
2023-03-30T20:48:42.904Z,36.63
2023-03-30T20:50:54.188Z,36.41
2023-03-30T20:53:24.194Z,36.19
2023-03-30T20:56:38.066Z,36.61
2023-03-30T20:59:32.289Z,36.48
2023-03-30T21:02:06.977Z,36.19
2023-03-30T21:05:06.167Z,36.51
2023-03-30T21:11:27.994Z,36.23
2023-03-30T21:14:17.507Z,36.05
2023-03-30T21:19:52.781Z,36.07
2023-03-30T21:22:24.830Z,37.17
2023-03-30T21:25:03.660Z,36.41
2023-03-30T21:27:39.597Z,36.17
2023-03-30T21:31:04.805Z,36.98
2023-03-30T21:33:40.838Z,36.50
2023-03-30T21:36:19.852Z,36.13
2023-03-30T21:38:48.388Z,36.05
2023-03-30T21:41:24.744Z,36.01
2023-03-30T21:43:54.586Z,35.95
2023-03-30T21:46:26.979Z,35.95
2023-03-30T21:48:56.224Z,36.00
2023-03-30T21:51:28.947Z,36.47
2023-03-30T21:54:02.205Z,37.07
2023-03-30T21:56:32.457Z,36.70
2023-03-30T21:59:02.671Z,36.62
2023-03-30T22:01:31.928Z,36.42
2023-03-30T22:04:04.718Z,36.21
2023-03-30T22:06:35.688Z,36.28
2023-03-30T22:09:04.167Z,36.39
2023-03-30T22:11:34.210Z,36.30
2023-03-30T22:14:03.881Z,36.34
2023-03-30T22:16:34.432Z,36.26
2023-03-30T22:19:05.615Z,36.45
2023-03-30T22:21:38.528Z,36.33
2023-03-30T22:24:08.972Z,36.54
2023-03-30T22:26:38.622Z,36.96
2023-03-30T22:29:08.967Z,37.20
2023-03-30T22:31:39.433Z,37.41
2023-03-30T22:34:10.346Z,37.14
2023-03-30T22:36:39.928Z,36.75
2023-03-30T22:39:10.116Z,36.65
2023-03-30T22:41:39.619Z,36.41
2023-03-30T22:44:08.183Z,36.21
2023-03-30T22:46:39.660Z,36.08
2023-03-30T22:49:08.525Z,36.00
2023-03-30T22:51:52.551Z,36.08
2023-03-30T22:54:22.554Z,36.22
2023-03-30T22:56:51.561Z,36.04
2023-03-30T22:59:22.351Z,36.06
2023-03-30T23:01:52.038Z,36.01
2023-03-30T23:04:22.640Z,35.96
2023-03-30T23:06:51.852Z,35.95
2023-03-30T23:09:22.515Z,35.86
2023-03-30T23:11:51.893Z,36.29
2023-03-30T23:14:21.313Z,35.94
2023-03-30T23:16:52.550Z,35.80
2023-03-30T23:19:26.003Z,35.79
2023-03-30T23:21:55.170Z,36.33
2023-03-30T23:24:24.213Z,36.44
2023-03-30T23:26:53.821Z,36.09
2023-03-30T23:29:23.825Z,35.72
2023-03-30T23:31:54.095Z,35.95
2023-03-30T23:34:24.260Z,36.12
2023-03-30T23:37:00.571Z,35.85
2023-03-30T23:39:33.915Z,35.40
2023-03-30T23:42:02.923Z,35.36
2023-03-30T23:44:32.084Z,35.18
2023-03-30T23:47:01.922Z,35.94
2023-03-30T23:49:32.331Z,36.14
2023-03-30T23:52:05.600Z,35.99
2023-03-30T23:54:40.034Z,36.07
2023-03-30T23:57:41.578Z,36.15
