createdAt,value
2022-07-27T00:00:04.131Z,1014.30
2022-07-27T00:01:04.190Z,1014.34
2022-07-27T00:02:04.127Z,1014.33
2022-07-27T00:03:04.123Z,1014.36
2022-07-27T00:04:04.198Z,1014.37
2022-07-27T00:05:04.124Z,1014.32
2022-07-27T00:06:04.129Z,1014.35
2022-07-27T00:07:04.121Z,1014.38
2022-07-27T00:08:04.124Z,1014.39
2022-07-27T00:09:04.118Z,1014.34
2022-07-27T00:10:04.127Z,1014.36
2022-07-27T00:11:04.122Z,1014.40
2022-07-27T00:12:04.123Z,1014.40
2022-07-27T00:13:04.120Z,1014.39
2022-07-27T00:14:04.138Z,1014.38
2022-07-27T00:15:04.121Z,1014.41
2022-07-27T00:16:04.139Z,1014.39
2022-07-27T00:17:04.115Z,1014.39
2022-07-27T00:18:04.125Z,1014.38
2022-07-27T00:19:04.116Z,1014.40
2022-07-27T00:20:04.129Z,1014.42
2022-07-27T00:21:04.116Z,1014.42
2022-07-27T00:22:04.118Z,1014.41
2022-07-27T00:23:04.116Z,1014.44
2022-07-27T00:24:04.118Z,1014.43
2022-07-27T00:25:04.112Z,1014.45
2022-07-27T00:26:04.115Z,1014.42
2022-07-27T00:27:04.115Z,1014.45
2022-07-27T00:28:04.125Z,1014.48
2022-07-27T00:29:04.129Z,1014.47
2022-07-27T00:30:04.115Z,1014.48
2022-07-27T00:31:04.191Z,1014.42
2022-07-27T00:32:04.111Z,1014.45
2022-07-27T00:33:04.117Z,1014.43
2022-07-27T00:34:04.112Z,1014.41
2022-07-27T00:35:04.110Z,1014.41
2022-07-27T00:36:04.108Z,1014.41
2022-07-27T00:37:04.109Z,1014.41
2022-07-27T00:38:04.133Z,1014.40
2022-07-27T00:39:04.109Z,1014.39
2022-07-27T00:40:04.109Z,1014.39
2022-07-27T00:41:04.106Z,1014.36
2022-07-27T00:42:04.109Z,1014.39
2022-07-27T00:43:04.109Z,1014.38
2022-07-27T00:44:04.106Z,1014.40
2022-07-27T00:45:04.105Z,1014.39
2022-07-27T00:46:04.742Z,1014.40
2022-07-27T00:47:04.190Z,1014.42
2022-07-27T00:48:04.104Z,1014.41
2022-07-27T00:49:04.144Z,1014.41
2022-07-27T00:50:04.111Z,1014.39
2022-07-27T00:51:04.101Z,1014.37
2022-07-27T00:52:04.100Z,1014.39
2022-07-27T00:53:04.099Z,1014.43
2022-07-27T00:54:04.107Z,1014.44
2022-07-27T00:55:04.108Z,1014.45
2022-07-27T00:56:04.102Z,1014.46
2022-07-27T00:57:04.101Z,1014.43
2022-07-27T00:58:04.102Z,1014.43
2022-07-27T00:59:04.298Z,1014.43
2022-07-27T01:00:04.100Z,1014.42
2022-07-27T01:01:04.098Z,1014.37
2022-07-27T01:02:04.208Z,1014.40
2022-07-27T01:03:09.255Z,1014.37
2022-07-27T01:04:04.096Z,1014.38
2022-07-27T01:05:04.094Z,1014.38
2022-07-27T01:06:04.100Z,1014.37
2022-07-27T01:07:04.095Z,1014.37
2022-07-27T01:08:04.094Z,1014.37
2022-07-27T01:09:04.093Z,1014.39
2022-07-27T01:10:04.093Z,1014.40
2022-07-27T01:11:04.094Z,1014.38
2022-07-27T01:12:04.094Z,1014.43
2022-07-27T01:13:04.093Z,1014.43
2022-07-27T01:14:04.094Z,1014.42
2022-07-27T01:15:04.092Z,1014.43
2022-07-27T01:16:04.149Z,1014.44
2022-07-27T01:17:04.088Z,1014.40
2022-07-27T01:18:04.089Z,1014.43
2022-07-27T01:19:04.088Z,1014.38
2022-07-27T01:20:04.089Z,1014.41
2022-07-27T01:21:04.099Z,1014.40
2022-07-27T01:22:04.087Z,1014.41
2022-07-27T01:23:04.088Z,1014.41
2022-07-27T01:24:04.092Z,1014.43
2022-07-27T01:25:04.091Z,1014.42
2022-07-27T01:26:04.090Z,1014.42
2022-07-27T01:27:04.088Z,1014.43
2022-07-27T01:28:04.087Z,1014.42
2022-07-27T01:29:04.088Z,1014.44
2022-07-27T01:30:04.083Z,1014.42
2022-07-27T01:31:04.144Z,1014.40
2022-07-27T01:32:04.084Z,1014.43
2022-07-27T01:33:04.087Z,1014.42
2022-07-27T01:34:04.085Z,1014.42
2022-07-27T01:35:04.083Z,1014.42
2022-07-27T01:36:04.079Z,1014.42
2022-07-27T01:37:04.082Z,1014.44
2022-07-27T01:38:04.080Z,1014.39
2022-07-27T01:39:04.082Z,1014.39
2022-07-27T01:40:04.079Z,1014.37
2022-07-27T01:41:04.078Z,1014.35
2022-07-27T01:42:04.082Z,1014.41
2022-07-27T01:43:04.078Z,1014.39
2022-07-27T01:44:04.075Z,1014.34
2022-07-27T01:45:04.079Z,1014.37
2022-07-27T01:46:04.161Z,1014.40
2022-07-27T01:47:04.097Z,1014.36
2022-07-27T01:48:04.078Z,1014.35
2022-07-27T01:49:04.169Z,1014.38
2022-07-27T01:50:04.084Z,1014.30
2022-07-27T01:51:04.077Z,1014.34
2022-07-27T01:52:04.074Z,1014.29
2022-07-27T01:53:04.076Z,1014.31
2022-07-27T01:54:04.073Z,1014.31
2022-07-27T01:55:04.075Z,1014.34
2022-07-27T01:56:04.071Z,1014.34
2022-07-27T01:57:04.072Z,1014.34
2022-07-27T01:58:04.075Z,1014.34
2022-07-27T01:59:04.075Z,1014.31
2022-07-27T02:00:04.082Z,1014.34
2022-07-27T02:01:04.078Z,1014.35
2022-07-27T02:02:04.098Z,1014.35
2022-07-27T02:03:04.074Z,1014.38
2022-07-27T02:04:04.068Z,1014.38
2022-07-27T02:05:04.124Z,1014.34
2022-07-27T02:06:04.070Z,1014.38
2022-07-27T02:07:04.069Z,1014.39
2022-07-27T02:08:04.069Z,1014.38
2022-07-27T02:09:04.071Z,1014.35
2022-07-27T02:10:04.065Z,1014.37
2022-07-27T02:11:04.065Z,1014.36
2022-07-27T02:12:04.063Z,1014.33
2022-07-27T02:13:21.987Z,1014.35
2022-07-27T02:14:04.115Z,1014.36
2022-07-27T02:15:05.825Z,1014.40
2022-07-27T02:16:04.098Z,1014.36
2022-07-27T02:17:04.063Z,1014.43
2022-07-27T02:18:04.059Z,1014.41
2022-07-27T02:19:04.872Z,1014.45
2022-07-27T02:20:04.061Z,1014.43
2022-07-27T02:21:04.062Z,1014.44
2022-07-27T02:22:04.057Z,1014.43
2022-07-27T02:23:04.060Z,1014.43
2022-07-27T02:24:04.055Z,1014.46
2022-07-27T02:25:04.060Z,1014.40
2022-07-27T02:26:04.057Z,1014.41
2022-07-27T02:27:04.054Z,1014.40
2022-07-27T02:28:04.054Z,1014.38
2022-07-27T02:29:04.053Z,1014.37
2022-07-27T02:30:04.054Z,1014.35
2022-07-27T02:31:04.053Z,1014.34
2022-07-27T02:32:04.050Z,1014.35
2022-07-27T02:33:04.224Z,1014.29
2022-07-27T02:34:04.050Z,1014.33
2022-07-27T02:35:18.640Z,1014.26
2022-07-27T02:36:04.050Z,1014.26
2022-07-27T02:37:04.056Z,1014.27
2022-07-27T02:38:04.047Z,1014.27
2022-07-27T02:39:04.047Z,1014.27
2022-07-27T02:40:04.048Z,1014.28
2022-07-27T02:41:04.047Z,1014.27
2022-07-27T02:42:04.046Z,1014.27
2022-07-27T02:43:04.041Z,1014.27
2022-07-27T02:44:04.052Z,1014.26
2022-07-27T02:45:04.041Z,1014.32
2022-07-27T02:46:04.127Z,1014.31
2022-07-27T02:47:04.038Z,1014.26
2022-07-27T02:48:04.112Z,1014.28
2022-07-27T02:49:04.147Z,1014.25
2022-07-27T02:50:04.037Z,1014.26
2022-07-27T02:51:04.033Z,1014.30
2022-07-27T02:52:04.028Z,1014.32
2022-07-27T02:53:04.035Z,1014.30
2022-07-27T02:54:04.024Z,1014.33
2022-07-27T02:55:04.025Z,1014.36
2022-07-27T02:56:04.038Z,1014.34
2022-07-27T02:57:04.019Z,1014.34
2022-07-27T02:58:04.016Z,1014.36
2022-07-27T02:59:04.012Z,1014.33
2022-07-27T03:00:04.010Z,1014.29
2022-07-27T03:01:04.053Z,1014.25
2022-07-27T03:02:04.045Z,1014.24
2022-07-27T03:03:04.008Z,1014.27
2022-07-27T03:04:04.031Z,1014.28
2022-07-27T03:05:04.002Z,1014.27
2022-07-27T03:06:03.996Z,1014.28
2022-07-27T03:07:03.996Z,1014.31
2022-07-27T03:08:03.998Z,1014.36
2022-07-27T03:09:03.994Z,1014.34
2022-07-27T03:10:03.988Z,1014.35
2022-07-27T03:11:03.990Z,1014.38
2022-07-27T03:12:03.980Z,1014.40
2022-07-27T03:13:03.986Z,1014.39
2022-07-27T03:14:03.976Z,1014.36
2022-07-27T03:15:03.978Z,1014.35
2022-07-27T03:16:04.009Z,1014.39
2022-07-27T03:17:03.973Z,1014.36
2022-07-27T03:18:03.968Z,1014.36
2022-07-27T03:19:03.972Z,1014.37
2022-07-27T03:20:03.978Z,1014.36
2022-07-27T03:21:03.963Z,1014.37
2022-07-27T03:22:03.959Z,1014.39
2022-07-27T03:23:03.959Z,1014.37
2022-07-27T03:24:03.953Z,1014.34
2022-07-27T03:25:03.953Z,1014.33
2022-07-27T03:26:03.949Z,1014.31
2022-07-27T03:27:03.949Z,1014.34
2022-07-27T03:28:04.492Z,1014.34
2022-07-27T03:29:03.947Z,1014.33
2022-07-27T03:30:04.381Z,1014.36
2022-07-27T03:31:04.045Z,1014.34
2022-07-27T03:32:03.936Z,1014.33
2022-07-27T03:33:03.933Z,1014.32
2022-07-27T03:34:03.929Z,1014.34
2022-07-27T03:35:03.928Z,1014.34
2022-07-27T03:36:03.923Z,1014.35
2022-07-27T03:37:03.923Z,1014.34
2022-07-27T03:38:03.920Z,1014.33
2022-07-27T03:39:06.136Z,1014.31
2022-07-27T03:40:03.914Z,1014.32
2022-07-27T03:41:03.915Z,1014.38
2022-07-27T03:42:03.916Z,1014.37
2022-07-27T03:43:03.910Z,1014.39
2022-07-27T03:44:03.904Z,1014.45
2022-07-27T03:45:03.905Z,1014.42
2022-07-27T03:46:04.018Z,1014.41
2022-07-27T03:47:03.916Z,1014.42
2022-07-27T03:48:03.897Z,1014.39
2022-07-27T03:49:14.273Z,1014.39
2022-07-27T03:50:03.891Z,1014.45
2022-07-27T03:51:03.886Z,1014.41
2022-07-27T03:52:03.887Z,1014.40
2022-07-27T03:53:03.892Z,1014.42
2022-07-27T03:54:03.879Z,1014.42
2022-07-27T03:55:03.883Z,1014.43
2022-07-27T03:56:03.877Z,1014.46
2022-07-27T03:57:03.872Z,1014.46
2022-07-27T03:58:03.867Z,1014.46
2022-07-27T03:59:03.868Z,1014.47
2022-07-27T04:00:03.863Z,1014.49
2022-07-27T04:01:03.901Z,1014.51
2022-07-27T04:02:03.896Z,1014.49
2022-07-27T04:03:04.064Z,1014.48
2022-07-27T04:04:03.853Z,1014.50
2022-07-27T04:05:03.853Z,1014.52
2022-07-27T04:06:03.848Z,1014.51
2022-07-27T04:07:03.855Z,1014.50
2022-07-27T04:08:03.841Z,1014.50
2022-07-27T04:09:08.522Z,1014.54
2022-07-27T04:10:03.871Z,1014.51
2022-07-27T04:11:03.838Z,1014.51
2022-07-27T04:12:03.833Z,1014.52
2022-07-27T04:13:03.884Z,1014.51
2022-07-27T04:14:03.857Z,1014.50
2022-07-27T04:15:03.848Z,1014.52
2022-07-27T04:16:03.845Z,1014.54
2022-07-27T04:17:03.966Z,1014.55
2022-07-27T04:18:03.816Z,1014.53
2022-07-27T04:19:03.966Z,1014.55
2022-07-27T04:20:03.808Z,1014.60
2022-07-27T04:21:03.808Z,1014.61
2022-07-27T04:22:06.424Z,1014.63
2022-07-27T04:23:06.428Z,1014.65
2022-07-27T04:34:30.608Z,1014.62
2022-07-27T04:37:30.600Z,1014.61
2022-07-27T04:38:30.594Z,1014.61
2022-07-27T04:39:30.592Z,1014.59
2022-07-27T04:40:30.589Z,1014.61
2022-07-27T04:42:30.583Z,1014.64
2022-07-27T04:43:30.587Z,1014.64
2022-07-27T04:44:30.640Z,1014.66
2022-07-27T04:45:30.756Z,1014.69
2022-07-27T04:46:30.712Z,1014.71
2022-07-27T04:49:23.193Z,1014.68
2022-07-27T04:50:23.130Z,1014.65
2022-07-27T04:51:23.127Z,1014.67
2022-07-27T04:52:26.513Z,1014.65
2022-07-27T04:53:23.121Z,1014.65
2022-07-27T04:54:23.116Z,1014.67
2022-07-27T04:55:23.133Z,1014.64
2022-07-27T04:56:23.125Z,1014.67
2022-07-27T04:57:23.136Z,1014.69
2022-07-27T04:58:23.112Z,1014.65
2022-07-27T04:59:23.109Z,1014.70
2022-07-27T05:00:23.106Z,1014.72
2022-07-27T05:01:23.360Z,1014.74
2022-07-27T05:02:23.101Z,1014.78
2022-07-27T05:03:23.100Z,1014.77
2022-07-27T05:04:23.124Z,1014.77
2022-07-27T05:05:23.091Z,1014.78
2022-07-27T05:06:23.099Z,1014.77
2022-07-27T05:07:23.080Z,1014.79
2022-07-27T05:08:23.080Z,1014.78
2022-07-27T05:09:23.075Z,1014.80
2022-07-27T05:10:23.070Z,1014.80
2022-07-27T05:11:23.068Z,1014.77
2022-07-27T05:12:23.063Z,1014.80
2022-07-27T05:13:23.068Z,1014.80
2022-07-27T05:14:23.065Z,1014.81
2022-07-27T05:15:23.052Z,1014.81
2022-07-27T05:16:28.291Z,1014.80
2022-07-27T05:17:23.050Z,1014.85
2022-07-27T05:18:23.046Z,1014.85
2022-07-27T05:19:23.046Z,1014.85
2022-07-27T05:20:23.042Z,1014.84
2022-07-27T05:21:23.036Z,1014.86
2022-07-27T05:22:23.030Z,1014.86
2022-07-27T05:23:23.030Z,1014.85
2022-07-27T05:24:23.024Z,1014.83
2022-07-27T05:25:23.022Z,1014.84
2022-07-27T05:26:23.020Z,1014.86
2022-07-27T05:27:23.016Z,1014.85
2022-07-27T05:28:23.010Z,1014.83
2022-07-27T05:29:23.012Z,1014.84
2022-07-27T05:30:23.010Z,1014.84
2022-07-27T05:31:23.028Z,1014.87
2022-07-27T05:32:22.997Z,1014.85
2022-07-27T05:33:22.998Z,1014.85
2022-07-27T05:34:22.993Z,1014.90
2022-07-27T05:35:22.991Z,1014.89
2022-07-27T05:36:22.986Z,1014.91
2022-07-27T05:37:22.986Z,1014.91
2022-07-27T05:38:22.980Z,1014.96
2022-07-27T05:39:22.981Z,1014.97
2022-07-27T05:40:22.973Z,1015.01
2022-07-27T05:41:22.978Z,1014.99
2022-07-27T05:42:22.972Z,1015.01
2022-07-27T05:43:22.965Z,1015.01
2022-07-27T05:44:22.965Z,1015.02
2022-07-27T05:45:23.034Z,1015.05
2022-07-27T05:46:23.079Z,1015.07
2022-07-27T05:47:22.953Z,1015.03
2022-07-27T05:48:22.952Z,1015.04
2022-07-27T05:49:23.032Z,1015.08
2022-07-27T05:50:22.944Z,1015.09
2022-07-27T05:51:22.943Z,1015.05
2022-07-27T05:52:22.937Z,1015.10
2022-07-27T05:53:22.938Z,1015.13
2022-07-27T05:54:22.930Z,1015.12
2022-07-27T05:55:22.927Z,1015.16
2022-07-27T05:56:22.924Z,1015.18
2022-07-27T05:57:22.922Z,1015.20
2022-07-27T05:58:23.157Z,1015.16
2022-07-27T05:59:22.919Z,1015.22
2022-07-27T06:00:22.912Z,1015.21
2022-07-27T06:01:22.987Z,1015.23
2022-07-27T06:02:22.907Z,1015.23
2022-07-27T06:03:22.944Z,1015.23
2022-07-27T06:04:22.900Z,1015.25
2022-07-27T06:05:22.899Z,1015.21
2022-07-27T06:06:22.899Z,1015.20
2022-07-27T06:07:22.891Z,1015.21
2022-07-27T06:08:22.888Z,1015.18
2022-07-27T06:09:22.887Z,1015.20
2022-07-27T06:10:22.883Z,1015.21
2022-07-27T06:11:22.882Z,1015.22
2022-07-27T06:12:22.877Z,1015.26
2022-07-27T06:13:26.693Z,1015.27
2022-07-27T06:14:22.869Z,1015.26
2022-07-27T06:15:22.869Z,1015.27
2022-07-27T06:16:22.920Z,1015.27
2022-07-27T06:17:22.866Z,1015.27
2022-07-27T06:18:22.876Z,1015.27
2022-07-27T06:19:22.866Z,1015.31
2022-07-27T06:20:22.853Z,1015.29
2022-07-27T06:21:22.852Z,1015.32
2022-07-27T06:22:22.861Z,1015.27
2022-07-27T06:23:22.847Z,1015.30
2022-07-27T06:24:22.840Z,1015.24
2022-07-27T06:25:22.840Z,1015.29
2022-07-27T06:26:22.839Z,1015.32
2022-07-27T06:27:27.172Z,1015.27
2022-07-27T06:28:22.830Z,1015.28
2022-07-27T06:29:22.830Z,1015.27
2022-07-27T06:30:22.826Z,1015.28
2022-07-27T06:31:22.884Z,1015.22
2022-07-27T06:32:22.822Z,1015.26
2022-07-27T06:33:22.821Z,1015.27
2022-07-27T06:34:22.811Z,1015.28
2022-07-27T06:35:22.811Z,1015.24
2022-07-27T06:36:22.808Z,1015.22
2022-07-27T06:37:22.806Z,1015.23
2022-07-27T06:38:22.802Z,1015.20
2022-07-27T06:39:22.800Z,1015.22
2022-07-27T06:40:26.280Z,1015.23
2022-07-27T06:41:22.792Z,1015.22
2022-07-27T06:42:22.792Z,1015.23
2022-07-27T06:43:22.788Z,1015.25
2022-07-27T06:44:22.788Z,1015.27
2022-07-27T06:45:22.784Z,1015.30
2022-07-27T06:46:22.858Z,1015.25
2022-07-27T06:47:25.987Z,1015.29
2022-07-27T06:48:22.773Z,1015.29
2022-07-27T06:49:22.826Z,1015.29
2022-07-27T06:50:22.768Z,1015.30
2022-07-27T06:51:22.764Z,1015.29
2022-07-27T06:52:22.768Z,1015.27
2022-07-27T06:53:22.778Z,1015.29
2022-07-27T06:54:22.758Z,1015.25
2022-07-27T06:55:22.757Z,1015.24
2022-07-27T06:56:22.752Z,1015.27
2022-07-27T06:57:22.749Z,1015.26
2022-07-27T06:58:22.756Z,1015.26
2022-07-27T06:59:22.751Z,1015.25
2022-07-27T07:00:22.743Z,1015.29
2022-07-27T07:01:22.802Z,1015.29
2022-07-27T07:02:22.735Z,1015.28
2022-07-27T07:03:22.789Z,1015.30
2022-07-27T07:04:23.945Z,1015.30
2022-07-27T07:05:22.726Z,1015.34
2022-07-27T07:06:22.725Z,1015.33
2022-07-27T07:07:22.721Z,1015.34
2022-07-27T07:08:22.717Z,1015.34
2022-07-27T07:09:22.715Z,1015.30
2022-07-27T07:10:23.940Z,1015.31
2022-07-27T07:11:22.713Z,1015.31
2022-07-27T07:12:22.713Z,1015.30
2022-07-27T07:13:22.705Z,1015.28
2022-07-27T07:14:22.702Z,1015.32
2022-07-27T07:15:22.696Z,1015.31
2022-07-27T07:16:22.743Z,1015.30
2022-07-27T07:17:22.699Z,1015.30
2022-07-27T07:18:22.694Z,1015.33
2022-07-27T07:19:22.700Z,1015.32
2022-07-27T07:20:22.693Z,1015.35
2022-07-27T07:21:22.693Z,1015.38
2022-07-27T07:22:22.682Z,1015.35
2022-07-27T07:23:22.681Z,1015.37
2022-07-27T07:24:22.673Z,1015.38
2022-07-27T07:25:22.677Z,1015.37
2022-07-27T07:26:22.669Z,1015.41
2022-07-27T07:27:22.666Z,1015.43
2022-07-27T07:28:22.665Z,1015.41
2022-07-27T07:29:22.664Z,1015.46
2022-07-27T07:30:22.713Z,1015.47
2022-07-27T07:31:22.779Z,1015.49
2022-07-27T07:32:22.654Z,1015.51
2022-07-27T07:33:22.652Z,1015.53
2022-07-27T07:34:22.649Z,1015.52
2022-07-27T07:35:22.646Z,1015.50
2022-07-27T07:36:22.670Z,1015.54
2022-07-27T07:37:22.684Z,1015.55
2022-07-27T07:38:22.651Z,1015.52
2022-07-27T07:39:24.679Z,1015.48
2022-07-27T07:40:42.691Z,1015.51
2022-07-27T07:41:22.635Z,1015.50
2022-07-27T07:42:22.629Z,1015.52
2022-07-27T07:43:22.628Z,1015.47
2022-07-27T07:44:22.629Z,1015.49
2022-07-27T07:45:22.625Z,1015.53
2022-07-27T07:46:22.691Z,1015.54
2022-07-27T07:47:22.617Z,1015.54
2022-07-27T07:48:22.616Z,1015.55
2022-07-27T07:49:39.288Z,1015.53
2022-07-27T07:50:22.716Z,1015.50
2022-07-27T07:51:22.612Z,1015.54
2022-07-27T07:52:22.608Z,1015.52
2022-07-27T07:53:22.660Z,1015.49
2022-07-27T07:54:22.606Z,1015.51
2022-07-27T07:55:22.603Z,1015.50
2022-07-27T07:56:22.597Z,1015.49
2022-07-27T07:57:22.604Z,1015.52
2022-07-27T07:58:22.598Z,1015.46
2022-07-27T07:59:22.596Z,1015.50
2022-07-27T08:00:22.591Z,1015.49
2022-07-27T08:01:22.643Z,1015.48
2022-07-27T08:02:22.586Z,1015.53
2022-07-27T08:03:22.671Z,1015.53
2022-07-27T08:04:22.587Z,1015.53
2022-07-27T08:05:22.588Z,1015.54
2022-07-27T08:06:22.580Z,1015.53
2022-07-27T08:07:22.578Z,1015.50
2022-07-27T08:08:24.907Z,1015.52
2022-07-27T08:09:22.573Z,1015.57
2022-07-27T08:10:22.570Z,1015.55
2022-07-27T08:11:22.567Z,1015.57
2022-07-27T08:12:22.583Z,1015.58
2022-07-27T08:13:22.789Z,1015.56
2022-07-27T08:14:22.566Z,1015.62
2022-07-27T08:15:34.620Z,1015.61
2022-07-27T08:16:22.611Z,1015.54
2022-07-27T08:17:22.566Z,1015.57
2022-07-27T08:18:22.559Z,1015.59
2022-07-27T08:19:22.552Z,1015.67
2022-07-27T08:20:22.552Z,1015.67
2022-07-27T08:21:22.599Z,1015.70
2022-07-27T08:22:22.551Z,1015.59
2022-07-27T08:23:22.549Z,1015.61
2022-07-27T08:24:22.551Z,1015.68
2022-07-27T08:25:22.544Z,1015.66
2022-07-27T08:26:22.544Z,1015.68
2022-07-27T08:27:22.545Z,1015.66
2022-07-27T08:28:22.539Z,1015.64
2022-07-27T08:29:23.280Z,1015.65
2022-07-27T08:30:22.558Z,1015.62
2022-07-27T08:31:26.539Z,1015.75
2022-07-27T08:32:22.654Z,1015.73
2022-07-27T08:33:22.534Z,1015.75
2022-07-27T08:34:22.538Z,1015.75
2022-07-27T08:35:22.543Z,1015.64
2022-07-27T08:36:22.527Z,1015.64
2022-07-27T08:37:22.533Z,1015.71
2022-07-27T08:38:22.529Z,1015.77
2022-07-27T08:40:05.350Z,1015.80
2022-07-27T08:40:40.606Z,1015.82
2022-07-27T08:41:22.590Z,1015.78
2022-07-27T08:42:22.529Z,1015.71
2022-07-27T08:43:25.150Z,1015.79
2022-07-27T08:44:22.536Z,1015.78
2022-07-27T08:45:22.524Z,1015.83
2022-07-27T08:46:22.648Z,1015.91
2022-07-27T08:47:22.526Z,1015.91
2022-07-27T08:48:22.523Z,1015.76
2022-07-27T08:49:28.689Z,1016.12
2022-07-27T08:50:22.523Z,1016.07
2022-07-27T08:51:22.606Z,1016.00
2022-07-27T08:52:22.520Z,1015.92
2022-07-27T08:53:22.525Z,1015.81
2022-07-27T08:54:22.521Z,1015.82
2022-07-27T08:55:22.523Z,1015.82
2022-07-27T08:56:22.521Z,1015.73
2022-07-27T08:57:22.525Z,1015.74
2022-07-27T08:58:22.521Z,1015.72
2022-07-27T08:59:22.518Z,1015.69
2022-07-27T09:00:22.521Z,1015.68
2022-07-27T09:01:22.661Z,1015.64
2022-07-27T09:02:22.676Z,1015.65
2022-07-27T09:03:22.649Z,1015.65
2022-07-27T09:04:22.519Z,1015.70
2022-07-27T09:05:22.518Z,1015.65
2022-07-27T09:06:22.518Z,1015.67
2022-07-27T09:07:22.519Z,1015.71
2022-07-27T09:08:22.527Z,1015.73
2022-07-27T09:09:22.519Z,1015.71
2022-07-27T09:10:22.517Z,1015.68
2022-07-27T09:11:22.515Z,1015.69
2022-07-27T09:12:22.514Z,1015.65
2022-07-27T09:13:22.513Z,1015.67
2022-07-27T09:14:22.516Z,1015.67
2022-07-27T09:15:22.520Z,1015.66
2022-07-27T09:16:22.595Z,1015.64
2022-07-27T09:17:51.002Z,1015.64
2022-07-27T09:18:22.551Z,1015.60
2022-07-27T09:19:22.511Z,1015.56
2022-07-27T09:20:22.554Z,1015.59
2022-07-27T09:21:22.663Z,1015.63
2022-07-27T09:22:22.519Z,1015.62
2022-07-27T09:23:22.505Z,1015.59
2022-07-27T09:24:45.664Z,1015.61
2022-07-27T09:25:44.900Z,1015.64
2022-07-27T09:26:31.957Z,1015.57
2022-07-27T09:27:22.499Z,1015.61
2022-07-27T09:28:22.502Z,1015.65
2022-07-27T09:29:22.498Z,1015.60
2022-07-27T09:30:22.497Z,1015.63
2022-07-27T09:31:22.667Z,1015.65
2022-07-27T09:32:22.495Z,1015.64
2022-07-27T09:33:22.495Z,1015.62
2022-07-27T09:34:22.495Z,1015.64
2022-07-27T09:35:22.492Z,1015.62
2022-07-27T09:36:22.493Z,1015.65
2022-07-27T09:37:22.489Z,1015.61
2022-07-27T09:38:22.491Z,1015.66
2022-07-27T09:39:22.486Z,1015.68
2022-07-27T09:40:25.591Z,1015.64
2022-07-27T09:41:22.485Z,1015.64
2022-07-27T09:44:43.295Z,1015.63
2022-07-27T09:45:22.483Z,1015.61
2022-07-27T09:46:22.523Z,1015.60
2022-07-27T09:47:22.477Z,1015.60
2022-07-27T09:48:22.479Z,1015.56
2022-07-27T09:49:22.546Z,1015.55
2022-07-27T09:50:22.483Z,1015.52
2022-07-27T09:51:58.226Z,1015.53
2022-07-27T09:52:22.476Z,1015.52
2022-07-27T09:53:41.228Z,1015.54
2022-07-27T09:54:22.467Z,1015.51
2022-07-27T09:55:22.465Z,1015.50
2022-07-27T09:56:22.467Z,1015.53
2022-07-27T09:57:22.473Z,1015.54
2022-07-27T09:58:22.462Z,1015.53
2022-07-27T09:59:22.481Z,1015.55
2022-07-27T10:00:22.476Z,1015.53
2022-07-27T10:01:22.521Z,1015.56
2022-07-27T10:02:22.528Z,1015.56
2022-07-27T10:03:22.462Z,1015.55
2022-07-27T10:04:22.525Z,1015.62
2022-07-27T10:05:22.459Z,1015.63
2022-07-27T10:06:22.460Z,1015.61
2022-07-27T10:07:22.452Z,1015.58
2022-07-27T10:08:22.452Z,1015.55
2022-07-27T10:09:22.449Z,1015.57
2022-07-27T10:10:22.447Z,1015.56
2022-07-27T10:11:22.444Z,1015.58
2022-07-27T10:12:23.546Z,1015.56
2022-07-27T10:13:22.440Z,1015.55
2022-07-27T10:14:22.444Z,1015.54
2022-07-27T10:15:22.443Z,1015.57
2022-07-27T10:16:22.503Z,1015.57
2022-07-27T10:17:22.433Z,1015.55
2022-07-27T10:18:22.435Z,1015.51
2022-07-27T10:19:22.430Z,1015.58
2022-07-27T10:20:22.429Z,1015.59
2022-07-27T10:21:22.424Z,1015.60
2022-07-27T10:22:22.426Z,1015.61
2022-07-27T10:23:22.427Z,1015.62
2022-07-27T10:24:22.435Z,1015.59
2022-07-27T10:25:22.422Z,1015.65
2022-07-27T10:26:22.420Z,1015.62
2022-07-27T10:27:22.507Z,1015.62
2022-07-27T10:28:22.418Z,1015.64
2022-07-27T10:29:22.414Z,1015.63
2022-07-27T10:30:23.986Z,1015.64
2022-07-27T10:31:22.477Z,1015.66
2022-07-27T10:32:22.412Z,1015.66
2022-07-27T10:33:22.407Z,1015.65
2022-07-27T10:34:22.406Z,1015.71
2022-07-27T10:35:22.403Z,1015.70
2022-07-27T10:36:22.405Z,1015.67
2022-07-27T10:37:22.400Z,1015.72
2022-07-27T10:38:22.404Z,1015.71
2022-07-27T10:39:22.396Z,1015.66
2022-07-27T10:40:22.400Z,1015.65
2022-07-27T10:41:22.402Z,1015.66
2022-07-27T10:42:22.397Z,1015.62
2022-07-27T10:43:22.399Z,1015.64
2022-07-27T10:44:22.391Z,1015.66
2022-07-27T10:45:22.586Z,1015.68
2022-07-27T10:46:22.435Z,1015.62
2022-07-27T10:47:22.382Z,1015.64
2022-07-27T10:48:22.382Z,1015.63
2022-07-27T10:49:22.498Z,1015.65
2022-07-27T10:50:22.390Z,1015.57
2022-07-27T10:51:22.377Z,1015.62
2022-07-27T10:52:22.378Z,1015.55
2022-07-27T10:53:22.374Z,1015.58
2022-07-27T10:54:22.374Z,1015.54
2022-07-27T10:55:22.370Z,1015.56
2022-07-27T10:56:22.369Z,1015.63
2022-07-27T10:57:22.367Z,1015.57
2022-07-27T10:58:22.369Z,1015.56
2022-07-27T10:59:22.364Z,1015.58
2022-07-27T11:00:22.369Z,1015.59
2022-07-27T11:01:22.424Z,1015.60
2022-07-27T11:02:22.360Z,1015.63
2022-07-27T11:03:22.356Z,1015.66
2022-07-27T11:04:22.379Z,1015.61
2022-07-27T11:05:58.381Z,1015.63
2022-07-27T11:07:24.809Z,1015.63
2022-07-27T11:08:46.707Z,1015.61
2022-07-27T11:10:22.345Z,1015.64
2022-07-27T11:11:22.342Z,1015.69
2022-07-27T11:12:22.341Z,1015.70
2022-07-27T11:13:22.340Z,1015.67
2022-07-27T11:14:30.803Z,1015.65
2022-07-27T11:15:22.335Z,1015.67
2022-07-27T11:16:24.403Z,1015.62
2022-07-27T11:17:52.431Z,1015.61
2022-07-27T11:18:22.376Z,1015.62
2022-07-27T11:19:22.424Z,1015.62
2022-07-27T11:20:22.332Z,1015.60
2022-07-27T11:21:26.537Z,1015.65
2022-07-27T11:22:39.631Z,1015.60
2022-07-27T11:23:52.198Z,1015.64
2022-07-27T11:24:22.322Z,1015.63
2022-07-27T11:25:22.320Z,1015.62
2022-07-27T11:26:22.326Z,1015.59
2022-07-27T11:27:25.350Z,1015.55
2022-07-27T11:28:22.325Z,1015.56
2022-07-27T11:29:22.341Z,1015.54
2022-07-27T11:30:22.422Z,1015.52
2022-07-27T11:31:45.262Z,1015.53
2022-07-27T11:32:22.312Z,1015.52
2022-07-27T11:33:22.311Z,1015.50
2022-07-27T11:34:22.309Z,1015.50
2022-07-27T11:35:22.308Z,1015.46
2022-07-27T11:36:22.304Z,1015.44
2022-07-27T11:37:22.306Z,1015.44
2022-07-27T11:38:22.309Z,1015.40
2022-07-27T11:39:54.362Z,1015.40
2022-07-27T11:40:53.772Z,1015.37
2022-07-27T11:41:40.973Z,1015.32
2022-07-27T11:42:23.613Z,1015.30
2022-07-27T11:43:22.290Z,1015.30
2022-07-27T11:44:22.292Z,1015.27
2022-07-27T11:45:22.290Z,1015.24
2022-07-27T11:46:22.385Z,1015.23
2022-07-27T11:47:22.287Z,1015.22
2022-07-27T11:48:22.289Z,1015.21
2022-07-27T11:49:22.718Z,1015.24
2022-07-27T11:50:22.285Z,1015.22
2022-07-27T11:51:22.281Z,1015.21
2022-07-27T11:52:22.277Z,1015.19
2022-07-27T11:53:22.278Z,1015.22
2022-07-27T11:54:22.283Z,1015.21
2022-07-27T11:55:22.271Z,1015.21
2022-07-27T11:56:22.272Z,1015.21
2022-07-27T11:57:22.268Z,1015.19
2022-07-27T11:58:22.271Z,1015.23
2022-07-27T11:59:22.269Z,1015.16
2022-07-27T12:00:22.267Z,1015.18
2022-07-27T12:01:22.271Z,1015.18
2022-07-27T12:02:22.667Z,1015.15
2022-07-27T12:03:22.265Z,1015.15
2022-07-27T12:04:22.261Z,1015.12
2022-07-27T12:05:22.331Z,1015.11
2022-07-27T12:06:22.259Z,1015.09
2022-07-27T12:07:22.299Z,1015.11
2022-07-27T12:08:22.260Z,1015.12
2022-07-27T12:09:22.252Z,1015.13
2022-07-27T12:10:22.253Z,1015.14
2022-07-27T12:11:26.054Z,1015.06
2022-07-27T12:12:22.299Z,1015.09
2022-07-27T12:13:22.248Z,1015.09
2022-07-27T12:14:22.244Z,1015.11
2022-07-27T12:15:45.321Z,1015.12
2022-07-27T12:16:22.298Z,1015.08
2022-07-27T12:17:22.240Z,1015.09
2022-07-27T12:18:22.241Z,1015.13
2022-07-27T12:19:22.234Z,1015.12
2022-07-27T12:20:22.234Z,1015.08
2022-07-27T12:21:22.237Z,1015.03
2022-07-27T12:22:22.230Z,1015.01
2022-07-27T12:23:22.228Z,1014.98
2022-07-27T12:24:22.230Z,1014.99