createdAt,value
2023-05-17T00:01:58.389Z,14.80
2023-05-17T00:04:27.811Z,14.65
2023-05-17T00:06:55.808Z,14.44
2023-05-17T00:09:23.771Z,14.35
2023-05-17T00:11:51.910Z,14.45
2023-05-17T00:14:19.989Z,14.48
2023-05-17T00:16:48.039Z,14.48
2023-05-17T00:19:16.579Z,14.43
2023-05-17T00:21:46.140Z,14.51
2023-05-17T00:24:14.183Z,14.33
2023-05-17T00:26:42.115Z,14.28
2023-05-17T00:29:10.060Z,14.31
2023-05-17T00:31:38.028Z,14.31
2023-05-17T00:34:05.985Z,14.26
2023-05-17T00:36:34.055Z,14.13
2023-05-17T00:39:03.869Z,14.09
2023-05-17T00:41:31.856Z,14.13
2023-05-17T00:44:00.183Z,14.00
2023-05-17T00:46:28.350Z,13.79
2023-05-17T00:48:57.125Z,13.81
2023-05-17T00:51:25.088Z,13.64
2023-05-17T00:53:54.176Z,13.63
2023-05-17T00:56:24.864Z,13.55
2023-05-17T00:58:53.738Z,13.59
2023-05-17T01:01:22.125Z,13.59
2023-05-17T01:03:50.668Z,13.47
2023-05-17T01:06:18.854Z,13.42
2023-05-17T01:08:46.818Z,13.33
2023-05-17T01:11:25.053Z,13.28
2023-05-17T01:14:03.725Z,13.20
2023-05-17T01:16:36.011Z,13.31
2023-05-17T01:19:13.481Z,13.30
2023-05-17T01:21:57.964Z,13.27
2023-05-17T01:24:29.922Z,13.22
2023-05-17T01:27:02.179Z,12.94
2023-05-17T01:29:31.309Z,12.96
2023-05-17T01:32:01.249Z,12.73
2023-05-17T01:34:30.316Z,12.98
2023-05-17T01:36:58.776Z,12.88
2023-05-17T01:39:27.807Z,12.80
2023-05-17T01:42:03.300Z,12.76
2023-05-17T01:44:37.713Z,12.73
2023-05-17T01:47:13.057Z,12.84
2023-05-17T01:49:45.786Z,12.84
2023-05-17T01:52:19.964Z,13.05
2023-05-17T01:54:53.602Z,13.03
2023-05-17T01:57:29.674Z,13.05
2023-05-17T02:00:01.590Z,13.02
2023-05-17T02:02:29.642Z,12.94
2023-05-17T02:04:58.548Z,12.90
2023-05-17T02:07:27.205Z,12.91
2023-05-17T02:09:55.278Z,12.78
2023-05-17T02:12:25.457Z,12.80
2023-05-17T02:14:53.417Z,12.84
2023-05-17T02:17:21.471Z,12.70
2023-05-17T02:19:49.476Z,12.57
2023-05-17T02:22:17.451Z,12.57
2023-05-17T02:24:46.805Z,12.66
2023-05-17T02:27:14.747Z,12.67
2023-05-17T02:29:46.166Z,12.57
2023-05-17T02:32:15.484Z,12.62
2023-05-17T02:34:43.527Z,12.52
2023-05-17T02:37:11.511Z,12.54
2023-05-17T02:39:39.488Z,12.60
2023-05-17T02:42:08.030Z,12.63
2023-05-17T02:44:36.020Z,12.57
2023-05-17T02:47:05.856Z,12.62
2023-05-17T02:49:33.791Z,12.62
2023-05-17T02:52:02.410Z,12.61
2023-05-17T02:54:30.512Z,12.65
2023-05-17T02:56:58.455Z,12.63
2023-05-17T02:59:26.383Z,12.55
2023-05-17T03:01:54.566Z,12.44
2023-05-17T03:04:23.968Z,12.36
2023-05-17T03:06:52.102Z,12.49
2023-05-17T03:09:20.962Z,12.34
2023-05-17T03:11:49.328Z,12.26
2023-05-17T03:14:17.308Z,12.33
2023-05-17T03:16:45.350Z,12.33
2023-05-17T03:19:13.501Z,12.19
2023-05-17T03:21:42.891Z,12.39
2023-05-17T03:24:11.029Z,12.45
2023-05-17T03:26:39.087Z,12.56
2023-05-17T03:29:07.046Z,12.64
2023-05-17T03:31:35.144Z,12.59
2023-05-17T03:34:03.207Z,12.70
2023-05-17T03:36:31.473Z,12.62
2023-05-17T03:39:01.063Z,12.53
2023-05-17T03:41:29.119Z,12.54
2023-05-17T03:43:57.059Z,12.49
2023-05-17T03:46:27.162Z,12.59
2023-05-17T03:48:55.247Z,12.56
2023-05-17T03:51:23.385Z,12.40
2023-05-17T03:53:58.568Z,12.55
2023-05-17T03:56:28.769Z,12.48
2023-05-17T03:58:56.791Z,12.58
2023-05-17T04:01:24.872Z,12.60
2023-05-17T04:03:53.024Z,12.57
2023-05-17T04:06:21.090Z,12.59
2023-05-17T04:08:49.178Z,12.62
2023-05-17T04:11:23.588Z,12.54
2023-05-17T04:13:53.162Z,12.60
2023-05-17T04:16:21.226Z,12.59
2023-05-17T04:18:52.794Z,12.62
2023-05-17T04:21:21.493Z,12.78
2023-05-17T04:23:49.526Z,12.79
2023-05-17T04:26:17.611Z,12.84
2023-05-17T04:28:46.009Z,12.92
2023-05-17T04:31:18.071Z,12.83
2023-05-17T04:33:46.510Z,12.96
2023-05-17T04:36:14.661Z,12.93
2023-05-17T04:38:42.752Z,13.00
2023-05-17T04:41:11.394Z,12.98
2023-05-17T04:43:39.374Z,13.08
2023-05-17T04:46:07.403Z,13.11
2023-05-17T04:48:37.169Z,12.92
2023-05-17T04:51:05.695Z,13.23
2023-05-17T04:53:33.655Z,13.35
2023-05-17T04:56:01.602Z,13.46
2023-05-17T04:58:29.938Z,13.64
2023-05-17T05:00:57.871Z,13.75
2023-05-17T05:03:26.631Z,13.89
2023-05-17T05:05:56.068Z,13.99
2023-05-17T05:08:24.141Z,14.10
2023-05-17T05:10:52.444Z,14.19
2023-05-17T05:13:20.498Z,14.24
2023-05-17T05:15:50.532Z,14.19
2023-05-17T05:18:18.564Z,14.09
2023-05-17T05:20:47.642Z,14.34
2023-05-17T05:23:18.674Z,14.43
2023-05-17T05:25:47.340Z,14.47
2023-05-17T05:28:15.466Z,14.62
2023-05-17T05:30:43.536Z,14.59
2023-05-17T05:33:11.654Z,14.75
2023-05-17T05:35:39.665Z,14.88
2023-05-17T05:38:07.772Z,14.87
2023-05-17T05:40:37.141Z,15.03
2023-05-17T05:43:05.333Z,15.14
2023-05-17T05:45:33.315Z,15.28
2023-05-17T05:48:01.408Z,15.38
2023-05-17T05:50:29.850Z,15.39
2023-05-17T05:53:10.901Z,15.58
2023-05-17T05:55:47.250Z,15.57
2023-05-17T05:58:18.259Z,15.55
2023-05-17T06:00:46.282Z,15.64
2023-05-17T06:03:14.296Z,15.73
2023-05-17T06:05:42.490Z,15.91
2023-05-17T06:08:10.690Z,16.07
2023-05-17T06:10:38.663Z,16.00
2023-05-17T06:13:08.235Z,16.16
2023-05-17T06:15:36.147Z,16.21
2023-05-17T06:18:04.439Z,16.28
2023-05-17T06:20:32.607Z,16.21
2023-05-17T06:23:00.816Z,16.31
2023-05-17T06:25:28.907Z,16.51
2023-05-17T06:27:57.160Z,16.61
2023-05-17T06:30:27.939Z,16.71
2023-05-17T06:32:56.528Z,16.65
2023-05-17T06:35:24.887Z,16.80
2023-05-17T06:37:53.077Z,16.87
2023-05-17T06:40:21.156Z,16.74
2023-05-17T06:42:49.211Z,16.64
2023-05-17T06:45:17.280Z,16.60
2023-05-17T06:47:46.744Z,16.72
2023-05-17T06:50:15.190Z,16.53
2023-05-17T06:52:44.977Z,16.74
2023-05-17T06:55:12.891Z,16.77
2023-05-17T06:57:40.854Z,16.80
2023-05-17T07:00:11.233Z,16.94
2023-05-17T07:02:39.630Z,17.04
2023-05-17T07:05:10.019Z,16.87
2023-05-17T07:07:38.023Z,17.07
2023-05-17T07:10:07.227Z,17.04
2023-05-17T07:12:35.450Z,16.97
2023-05-17T07:15:03.448Z,17.05
2023-05-17T07:17:31.525Z,17.14
2023-05-17T07:19:59.730Z,17.12
2023-05-17T07:22:29.316Z,17.28
2023-05-17T07:24:57.361Z,17.37
2023-05-17T07:27:26.568Z,17.49
2023-05-17T07:29:56.087Z,17.53
2023-05-17T07:32:24.266Z,17.64
2023-05-17T07:34:52.285Z,17.73
2023-05-17T07:37:21.540Z,17.82
2023-05-17T07:39:50.874Z,17.88
2023-05-17T07:42:18.923Z,17.90
2023-05-17T07:44:48.725Z,18.04
2023-05-17T07:47:17.333Z,18.07
2023-05-17T07:49:46.246Z,18.05
2023-05-17T07:52:14.425Z,17.90
2023-05-17T07:54:42.383Z,17.97
2023-05-17T07:57:11.808Z,18.23
2023-05-17T07:59:39.840Z,18.37
2023-05-17T08:02:08.016Z,18.25
2023-05-17T08:04:36.249Z,18.23
2023-05-17T08:07:04.313Z,18.18
2023-05-17T08:09:32.318Z,18.24
2023-05-17T08:12:00.387Z,18.37
2023-05-17T08:14:32.749Z,18.51
2023-05-17T08:17:00.832Z,18.58
2023-05-17T08:19:29.071Z,18.88
2023-05-17T08:21:57.360Z,18.83
2023-05-17T08:24:25.345Z,19.20
2023-05-17T08:26:54.487Z,19.22
2023-05-17T08:29:22.494Z,19.34
2023-05-17T08:31:52.652Z,19.37
2023-05-17T08:34:20.722Z,19.64
2023-05-17T08:36:48.920Z,19.78
2023-05-17T08:39:17.688Z,19.85
2023-05-17T08:41:47.852Z,19.81
2023-05-17T08:44:18.199Z,19.85
2023-05-17T08:46:53.604Z,19.80
2023-05-17T08:49:25.924Z,19.68
2023-05-17T08:51:55.473Z,19.84
2023-05-17T08:54:23.601Z,19.78
2023-05-17T08:56:55.110Z,19.67
2023-05-17T08:59:24.130Z,19.57
2023-05-17T09:01:55.049Z,19.37
2023-05-17T09:04:25.147Z,19.35
2023-05-17T09:06:53.504Z,19.38
2023-05-17T09:09:21.790Z,19.38
2023-05-17T09:11:49.766Z,19.40
2023-05-17T09:14:18.260Z,19.37
2023-05-17T09:16:46.316Z,19.57
2023-05-17T09:19:18.082Z,19.50
2023-05-17T09:21:50.890Z,19.73
2023-05-17T09:24:22.039Z,19.84
2023-05-17T09:26:50.827Z,19.79
2023-05-17T09:29:19.129Z,19.80
2023-05-17T09:31:47.182Z,19.89
2023-05-17T09:34:20.258Z,19.65
2023-05-17T09:36:48.315Z,19.97
2023-05-17T09:39:17.812Z,20.15
2023-05-17T09:41:48.348Z,20.15
2023-05-17T09:44:17.047Z,20.28
2023-05-17T09:46:47.495Z,20.16
2023-05-17T09:49:16.473Z,20.39
2023-05-17T09:51:46.149Z,20.37
2023-05-17T09:54:14.842Z,20.01
2023-05-17T09:56:45.796Z,19.90
2023-05-17T09:59:15.186Z,19.90
2023-05-17T10:01:45.282Z,19.67
2023-05-17T10:04:14.790Z,19.63
2023-05-17T10:06:50.686Z,19.36
2023-05-17T10:09:23.114Z,19.56
2023-05-17T10:11:56.581Z,19.53
2023-05-17T10:14:31.946Z,19.59
2023-05-17T10:17:01.365Z,19.41
2023-05-17T10:19:29.811Z,19.57
2023-05-17T10:22:11.025Z,19.17
2023-05-17T10:24:49.230Z,19.05
2023-05-17T10:27:19.362Z,18.94
2023-05-17T10:29:50.482Z,19.02
2023-05-17T10:32:23.356Z,18.96
2023-05-17T10:35:05.874Z,18.92
2023-05-17T10:37:38.981Z,18.93
2023-05-17T10:40:13.518Z,18.90
2023-05-17T10:42:46.107Z,18.75
2023-05-17T10:45:14.915Z,18.67
2023-05-17T10:47:46.384Z,18.74
2023-05-17T10:50:15.761Z,18.73
2023-05-17T10:52:48.956Z,18.82
2023-05-17T10:55:20.806Z,18.84
2023-05-17T10:58:16.160Z,18.93
2023-05-17T11:00:45.974Z,19.07
2023-05-17T11:03:19.207Z,18.97
2023-05-17T11:06:23.671Z,19.23
2023-05-17T11:09:10.002Z,19.19
2023-05-17T11:11:38.162Z,19.24
2023-05-17T11:14:08.715Z,19.46
2023-05-17T11:16:38.649Z,19.38
2023-05-17T11:19:12.129Z,19.45
2023-05-17T11:21:47.289Z,19.32
2023-05-17T11:24:22.273Z,19.27
2023-05-17T11:26:51.976Z,19.30
2023-05-17T11:29:22.092Z,19.24
2023-05-17T11:31:53.263Z,19.17
2023-05-17T11:34:23.731Z,19.18
2023-05-17T11:36:53.616Z,19.40
2023-05-17T11:39:23.613Z,19.46
2023-05-17T11:41:53.349Z,19.65
2023-05-17T11:44:27.062Z,19.70
2023-05-17T11:47:03.547Z,19.52
2023-05-17T11:49:35.645Z,19.46
2023-05-17T11:52:04.877Z,19.50
2023-05-17T11:54:33.586Z,19.65
2023-05-17T11:57:02.912Z,19.51
2023-05-17T11:59:38.596Z,19.37
2023-05-17T12:02:06.886Z,19.24
2023-05-17T12:04:37.536Z,19.34
2023-05-17T12:07:06.144Z,18.97
2023-05-17T12:09:35.001Z,19.03
2023-05-17T12:12:04.942Z,19.12
2023-05-17T12:14:34.505Z,19.12
2023-05-17T12:17:04.999Z,18.91
2023-05-17T12:19:33.167Z,18.86
2023-05-17T12:22:09.504Z,18.86
2023-05-17T12:24:41.895Z,18.99
2023-05-17T12:27:10.655Z,19.18
2023-05-17T12:29:40.773Z,19.36
2023-05-17T12:32:11.426Z,19.27
2023-05-17T12:34:40.949Z,19.27
2023-05-17T12:37:11.062Z,19.08
2023-05-17T12:39:39.835Z,19.09
2023-05-17T12:42:09.055Z,19.18
2023-05-17T12:44:37.193Z,19.12
2023-05-17T12:47:07.210Z,19.15
2023-05-17T12:49:40.296Z,19.30
2023-05-17T12:52:08.863Z,19.34
2023-05-17T12:54:37.032Z,19.25
2023-05-17T12:57:13.016Z,19.20
2023-05-17T12:59:48.875Z,19.15
2023-05-17T13:02:18.673Z,19.28
2023-05-17T13:04:47.826Z,19.24
2023-05-17T13:07:24.187Z,19.25
2023-05-17T13:09:52.511Z,19.24
2023-05-17T13:12:22.362Z,19.42
2023-05-17T13:14:53.424Z,19.26
2023-05-17T13:17:26.928Z,19.06
2023-05-17T13:19:57.166Z,18.89
2023-05-17T13:22:25.984Z,19.06
2023-05-17T13:24:54.669Z,18.93
2023-05-17T13:27:22.822Z,18.84
2023-05-17T13:29:50.845Z,18.84
2023-05-17T13:32:19.221Z,18.79
2023-05-17T13:34:48.576Z,18.47
2023-05-17T13:37:16.688Z,18.42
2023-05-17T13:39:44.822Z,18.40
2023-05-17T13:42:14.457Z,18.54
2023-05-17T13:44:42.550Z,18.66
2023-05-17T13:47:10.736Z,18.64
2023-05-17T13:49:38.863Z,18.38
2023-05-17T13:52:09.589Z,18.56
2023-05-17T13:54:39.238Z,18.51
2023-05-17T13:57:08.493Z,18.66
2023-05-17T13:59:36.599Z,18.56
2023-05-17T14:02:05.197Z,18.35
2023-05-17T14:04:33.301Z,18.54
2023-05-17T14:07:01.886Z,18.29
2023-05-17T14:09:33.879Z,18.22
2023-05-17T14:12:02.426Z,17.81
2023-05-17T14:14:31.927Z,17.92
2023-05-17T14:17:01.462Z,17.96
2023-05-17T14:19:29.738Z,17.97
2023-05-17T14:21:57.941Z,17.96
2023-05-17T14:24:25.947Z,17.95
2023-05-17T14:26:55.287Z,17.85
2023-05-17T14:29:25.655Z,17.80
2023-05-17T14:31:53.709Z,17.56
2023-05-17T14:34:22.321Z,17.76
2023-05-17T14:36:51.095Z,17.63
2023-05-17T14:39:19.368Z,17.73
2023-05-17T14:41:47.434Z,17.67
2023-05-17T14:44:16.867Z,17.51
2023-05-17T14:46:44.924Z,17.52
2023-05-17T14:49:13.891Z,17.59
2023-05-17T14:51:42.312Z,17.68
2023-05-17T14:54:12.798Z,17.58
2023-05-17T14:56:42.478Z,17.55
2023-05-17T14:59:16.568Z,17.47
2023-05-17T15:01:46.081Z,17.48
2023-05-17T15:04:14.690Z,17.47
2023-05-17T15:06:42.846Z,17.47
2023-05-17T15:09:13.467Z,17.31
2023-05-17T15:11:42.140Z,17.30
2023-05-17T15:14:10.134Z,17.10
2023-05-17T15:16:38.738Z,17.10
2023-05-17T15:19:08.221Z,16.96
2023-05-17T15:21:56.152Z,16.67
2023-05-17T15:24:24.251Z,16.29
2023-05-17T15:26:52.714Z,15.99
2023-05-17T15:29:21.043Z,15.99
2023-05-17T15:31:49.134Z,15.87
2023-05-17T15:34:18.688Z,15.77
2023-05-17T15:36:48.255Z,15.79
2023-05-17T15:39:16.434Z,15.83
2023-05-17T15:41:45.610Z,15.88
2023-05-17T15:44:13.971Z,15.88
2023-05-17T15:46:42.132Z,15.84
2023-05-17T15:49:10.287Z,15.73
2023-05-17T15:51:39.649Z,15.72
2023-05-17T15:54:08.009Z,15.55
2023-05-17T15:56:38.256Z,15.47
2023-05-17T15:59:07.849Z,15.43
2023-05-17T16:01:36.302Z,15.41
2023-05-17T16:04:04.752Z,15.44
2023-05-17T16:06:36.242Z,15.23
2023-05-17T16:09:06.262Z,15.01
2023-05-17T16:11:34.325Z,14.46
2023-05-17T16:14:02.619Z,14.41
2023-05-17T16:16:30.838Z,14.33
2023-05-17T16:18:59.028Z,14.23
2023-05-17T16:21:27.104Z,14.46
2023-05-17T16:23:55.109Z,14.53
2023-05-17T16:26:24.625Z,14.52
2023-05-17T16:28:52.860Z,14.39
2023-05-17T16:31:21.000Z,14.31
2023-05-17T16:33:49.186Z,14.08
2023-05-17T16:36:17.836Z,14.06
2023-05-17T16:38:45.939Z,13.88
2023-05-17T16:41:13.948Z,13.92
2023-05-17T16:43:43.349Z,13.84
2023-05-17T16:46:11.330Z,13.66
2023-05-17T16:48:39.338Z,13.59
2023-05-17T16:51:07.392Z,13.68
2023-05-17T16:53:35.362Z,14.06
2023-05-17T16:56:03.432Z,14.01
2023-05-17T16:58:31.547Z,14.16
2023-05-17T17:01:01.569Z,14.26
2023-05-17T17:03:29.689Z,14.40
2023-05-17T17:05:57.981Z,14.40
2023-05-17T17:08:26.152Z,14.43
2023-05-17T17:10:54.286Z,14.53
2023-05-17T17:13:22.396Z,14.35
2023-05-17T17:15:51.533Z,14.26
2023-05-17T17:18:20.904Z,14.28
2023-05-17T17:20:49.065Z,14.14
2023-05-17T17:23:17.095Z,13.56
2023-05-17T17:25:45.248Z,13.55
2023-05-17T17:28:13.767Z,13.09
2023-05-17T17:30:42.139Z,12.89
2023-05-17T17:33:10.222Z,12.64
2023-05-17T17:35:39.903Z,12.51
2023-05-17T17:38:08.202Z,12.52
2023-05-17T17:40:36.541Z,12.27
2023-05-17T17:43:04.618Z,12.22
2023-05-17T17:45:32.734Z,12.30
2023-05-17T17:48:00.835Z,12.14
2023-05-17T17:50:29.200Z,12.27
2023-05-17T17:52:59.034Z,12.38
2023-05-17T17:55:27.461Z,12.36
2023-05-17T17:57:56.120Z,12.34
2023-05-17T18:00:24.462Z,12.53
2023-05-17T18:02:52.788Z,12.54
2023-05-17T18:05:21.416Z,12.51
2023-05-17T18:07:49.414Z,12.58
2023-05-17T18:10:19.061Z,12.74
2023-05-17T18:12:48.219Z,12.80
2023-05-17T18:15:18.357Z,12.88
2023-05-17T18:17:48.906Z,12.94
2023-05-17T18:20:17.209Z,13.00
2023-05-17T18:22:45.311Z,12.84
2023-05-17T18:25:13.341Z,12.86
2023-05-17T18:27:42.739Z,13.06
2023-05-17T18:30:12.145Z,13.02
2023-05-17T18:32:40.436Z,12.99
2023-05-17T18:35:09.383Z,13.05
2023-05-17T18:37:37.606Z,13.18
2023-05-17T18:40:06.449Z,13.17
2023-05-17T18:42:34.594Z,13.20
2023-05-17T18:45:04.458Z,13.18
2023-05-17T18:47:32.708Z,13.21
2023-05-17T18:50:00.936Z,13.21
2023-05-17T18:52:29.106Z,13.42
2023-05-17T18:54:57.272Z,13.22
2023-05-17T18:57:25.339Z,13.19
2023-05-17T18:59:53.709Z,13.27
2023-05-17T19:02:23.189Z,13.33
2023-05-17T19:04:51.344Z,13.17
2023-05-17T19:07:19.513Z,13.28
2023-05-17T19:09:47.818Z,13.23
2023-05-17T19:12:15.938Z,13.33
2023-05-17T19:14:44.120Z,13.40
2023-05-17T19:17:12.438Z,13.36
2023-05-17T19:19:41.881Z,13.35
2023-05-17T19:22:11.147Z,13.35
2023-05-17T19:24:39.485Z,13.25
2023-05-17T19:27:07.627Z,13.13
2023-05-17T19:29:35.635Z,13.23
2023-05-17T19:32:04.674Z,13.20
2023-05-17T19:34:32.775Z,13.18
2023-05-17T19:37:02.231Z,13.15
2023-05-17T19:39:31.768Z,13.00
2023-05-17T19:41:59.857Z,13.04
2023-05-17T19:44:28.011Z,12.86
2023-05-17T19:46:56.235Z,12.95
2023-05-17T19:49:24.803Z,12.83
2023-05-17T19:51:54.215Z,12.69
2023-05-17T19:54:23.925Z,12.68
2023-05-17T19:56:52.408Z,12.53
2023-05-17T19:59:20.759Z,12.63
2023-05-17T20:01:51.953Z,12.57
2023-05-17T20:04:20.106Z,12.59
2023-05-17T20:06:48.397Z,12.36
2023-05-17T20:09:16.545Z,12.34
2023-05-17T20:11:46.151Z,12.30
2023-05-17T20:14:16.299Z,12.33
2023-05-17T20:16:44.487Z,12.09
2023-05-17T20:19:12.659Z,11.93
2023-05-17T20:21:41.280Z,12.07
2023-05-17T20:24:09.805Z,11.96
2023-05-17T20:26:37.957Z,11.93
2023-05-17T20:29:08.822Z,11.95
2023-05-17T20:31:37.584Z,11.85
2023-05-17T20:34:06.509Z,11.69
2023-05-17T20:36:34.692Z,11.88
2023-05-17T20:39:03.532Z,11.97
2023-05-17T20:41:31.747Z,11.82
2023-05-17T20:43:59.901Z,11.91
2023-05-17T20:46:30.944Z,11.98
2023-05-17T20:49:01.092Z,12.09
2023-05-17T20:51:29.153Z,12.06
2023-05-17T20:53:57.214Z,12.12
2023-05-17T20:56:25.596Z,12.14
2023-05-17T20:58:53.632Z,12.21
2023-05-17T21:01:22.615Z,12.23
2023-05-17T21:03:52.728Z,12.10
2023-05-17T21:06:22.109Z,12.29
2023-05-17T21:08:50.285Z,12.28
2023-05-17T21:11:21.389Z,12.41
2023-05-17T21:13:50.185Z,12.51
2023-05-17T21:16:18.667Z,12.48
2023-05-17T21:18:46.946Z,12.49
2023-05-17T21:21:16.500Z,12.57
2023-05-17T21:23:44.559Z,12.62
2023-05-17T21:26:12.686Z,12.77
2023-05-17T21:28:40.822Z,12.74
2023-05-17T21:31:08.903Z,12.88
2023-05-17T21:33:37.643Z,13.07
2023-05-17T21:36:05.946Z,13.16
2023-05-17T21:38:35.422Z,13.02
2023-05-17T21:41:03.704Z,13.25
2023-05-17T21:43:31.795Z,13.22
2023-05-17T21:45:59.845Z,13.16
2023-05-17T21:48:28.020Z,13.23
2023-05-17T21:50:56.102Z,13.19
2023-05-17T21:53:24.149Z,13.18
2023-05-17T21:56:02.198Z,13.18
2023-05-17T21:58:31.802Z,13.04
2023-05-17T22:00:59.825Z,13.10
2023-05-17T22:03:27.974Z,13.09
2023-05-17T22:05:56.402Z,13.21
2023-05-17T22:08:24.415Z,13.15
2023-05-17T22:10:55.739Z,13.13
2023-05-17T22:13:26.320Z,13.28
2023-05-17T22:15:57.659Z,13.09
2023-05-17T22:18:27.172Z,13.05
2023-05-17T22:20:59.393Z,13.01
2023-05-17T22:23:28.084Z,12.94
2023-05-17T22:26:00.561Z,12.74
2023-05-17T22:28:28.876Z,12.55
2023-05-17T22:30:57.185Z,12.60
2023-05-17T22:33:25.290Z,12.73
2023-05-17T22:35:54.381Z,12.71
2023-05-17T22:38:23.422Z,12.71
2023-05-17T22:40:51.479Z,12.58
2023-05-17T22:43:22.496Z,12.48
2023-05-17T22:45:51.161Z,12.52
2023-05-17T22:48:20.873Z,12.37
2023-05-17T22:50:49.170Z,12.23
2023-05-17T22:53:18.717Z,12.26
2023-05-17T22:55:49.127Z,11.92
2023-05-17T22:58:17.324Z,11.88
2023-05-17T23:00:46.880Z,11.93
2023-05-17T23:03:15.447Z,11.76
2023-05-17T23:05:45.572Z,11.67
2023-05-17T23:08:15.614Z,11.70
2023-05-17T23:10:44.677Z,11.68
2023-05-17T23:13:13.048Z,11.76
2023-05-17T23:15:46.858Z,11.66
2023-05-17T23:18:17.351Z,11.65
2023-05-17T23:20:46.437Z,11.57
2023-05-17T23:23:15.495Z,11.59
2023-05-17T23:25:44.867Z,11.57
2023-05-17T23:28:14.534Z,11.43
2023-05-17T23:30:44.577Z,11.58
2023-05-17T23:33:12.792Z,11.52
2023-05-17T23:35:42.268Z,11.59
2023-05-17T23:38:10.338Z,11.61
2023-05-17T23:40:38.325Z,11.58
2023-05-17T23:43:08.707Z,11.65
2023-05-17T23:45:36.777Z,11.53
2023-05-17T23:48:04.825Z,11.57
2023-05-17T23:50:32.847Z,11.69
2023-05-17T23:53:03.401Z,11.56
2023-05-17T23:55:31.504Z,11.41
2023-05-17T23:57:59.486Z,11.52
