createdAt,value
2018-04-01T00:02:27.504Z,7.90
2018-04-01T00:04:55.933Z,8.00
2018-04-01T00:07:23.998Z,8.00
2018-04-01T00:09:51.765Z,8.00
2018-04-01T00:12:19.567Z,8.10
2018-04-01T00:14:47.363Z,8.00
2018-04-01T00:17:15.153Z,8.00
2018-04-01T00:19:43.423Z,8.00
2018-04-01T00:22:11.457Z,7.90
2018-04-01T00:24:39.509Z,7.80
2018-04-01T00:27:07.727Z,7.70
2018-04-01T00:29:35.494Z,7.80
2018-04-01T00:32:03.541Z,7.70
2018-04-01T00:34:31.339Z,7.80
2018-04-01T00:36:59.113Z,7.80
2018-04-01T00:39:27.178Z,7.80
2018-04-01T00:41:54.985Z,7.80
2018-04-01T00:44:23.047Z,7.90
2018-04-01T00:46:51.106Z,7.90
2018-04-01T00:49:18.926Z,7.70
2018-04-01T00:51:47.396Z,7.40
2018-04-01T00:54:15.462Z,7.50
2018-04-01T00:56:43.337Z,7.30
2018-04-01T00:59:11.462Z,7.30
2018-04-01T01:01:39.308Z,7.20
2018-04-01T01:04:07.145Z,7.40
2018-04-01T01:06:35.250Z,7.50
2018-04-01T01:09:03.122Z,7.70
2018-04-01T01:11:30.976Z,7.60
2018-04-01T01:13:58.849Z,7.70
2018-04-01T01:16:27.373Z,7.50
2018-04-01T01:18:55.947Z,7.50
2018-04-01T01:21:24.055Z,7.40
2018-04-01T01:23:52.225Z,7.40
2018-04-01T01:26:20.330Z,7.30
2018-04-01T01:28:48.173Z,7.20
2018-04-01T01:31:16.317Z,7.10
2018-04-01T01:33:44.405Z,6.90
2018-04-01T01:36:12.489Z,6.80
2018-04-01T01:38:40.642Z,6.70
2018-04-01T01:41:08.735Z,6.60
2018-04-01T01:43:36.834Z,6.60
2018-04-01T01:46:05.353Z,6.50
2018-04-01T01:48:33.596Z,6.60
2018-04-01T01:51:01.698Z,6.40
2018-04-01T01:53:29.523Z,6.50
2018-04-01T01:55:57.681Z,6.40
2018-04-01T01:58:25.747Z,6.30
2018-04-01T02:00:53.882Z,6.30
2018-04-01T02:03:22.023Z,6.20
2018-04-01T02:05:50.108Z,6.10
2018-04-01T02:08:18.478Z,6.20
2018-04-01T02:10:46.644Z,6.20
2018-04-01T02:13:15.140Z,6.20
2018-04-01T02:15:43.265Z,6.20
2018-04-01T02:18:11.138Z,6.20
2018-04-01T02:20:39.255Z,6.00
2018-04-01T02:23:07.345Z,6.00
2018-04-01T02:25:35.457Z,6.00
2018-04-01T02:28:03.519Z,6.10
2018-04-01T02:30:31.598Z,6.00
2018-04-01T02:32:59.668Z,6.10
2018-04-01T02:35:27.462Z,6.10
2018-04-01T02:37:55.539Z,6.10
2018-04-01T02:40:23.621Z,5.90
2018-04-01T02:42:51.671Z,5.90
2018-04-01T02:45:19.739Z,5.90
2018-04-01T02:47:47.791Z,5.90
2018-04-01T02:50:15.844Z,5.80
2018-04-01T02:52:43.912Z,5.80
2018-04-01T02:55:11.959Z,5.80
2018-04-01T02:57:40.000Z,5.80
2018-04-01T03:00:08.458Z,5.80
2018-04-01T03:02:36.494Z,5.90
2018-04-01T03:05:04.542Z,5.70
2018-04-01T03:07:32.623Z,5.70
2018-04-01T03:10:00.693Z,5.70
2018-04-01T03:12:29.144Z,5.80
2018-04-01T03:14:56.966Z,5.80
2018-04-01T03:17:25.045Z,5.80
2018-04-01T03:19:53.107Z,5.80
2018-04-01T03:22:21.186Z,5.80
2018-04-01T03:24:49.282Z,5.80
2018-04-01T03:27:17.381Z,5.80
2018-04-01T03:29:45.427Z,5.70
2018-04-01T03:32:13.486Z,5.70
2018-04-01T03:34:41.540Z,5.80
2018-04-01T03:37:09.581Z,5.80
2018-04-01T03:39:37.674Z,5.90
2018-04-01T03:42:05.716Z,6.00
2018-04-01T03:44:34.187Z,6.00
2018-04-01T03:47:02.626Z,6.10
2018-04-01T03:49:30.687Z,6.10
2018-04-01T03:51:58.761Z,6.10
2018-04-01T03:54:26.837Z,6.10
2018-04-01T03:56:54.895Z,6.20
2018-04-01T03:59:22.939Z,6.30
2018-04-01T04:01:51.147Z,6.40
2018-04-01T04:04:19.218Z,6.50
2018-04-01T04:06:47.058Z,6.70
2018-04-01T04:09:15.544Z,6.70
2018-04-01T04:11:43.610Z,6.70
2018-04-01T04:14:12.057Z,6.90
2018-04-01T04:16:40.114Z,6.90
2018-04-01T04:19:08.170Z,6.90
2018-04-01T04:21:36.227Z,6.90
2018-04-01T04:24:04.292Z,7.00
2018-04-01T04:26:32.435Z,6.80
2018-04-01T04:29:00.968Z,7.00
2018-04-01T04:31:29.055Z,7.10
2018-04-01T04:33:57.195Z,7.20
2018-04-01T04:36:25.341Z,7.20
2018-04-01T04:38:53.410Z,7.10
2018-04-01T04:41:21.518Z,7.10
2018-04-01T04:43:49.679Z,7.20
2018-04-01T04:46:18.211Z,7.10
2018-04-01T04:48:46.343Z,7.20
2018-04-01T04:51:14.215Z,7.00
2018-04-01T04:53:42.329Z,7.10
2018-04-01T04:56:10.420Z,7.00
2018-04-01T04:58:38.933Z,6.90
2018-04-01T05:01:07.053Z,6.90
2018-04-01T05:03:35.272Z,6.90
2018-04-01T05:06:03.437Z,6.80
2018-04-01T05:08:31.524Z,6.70
2018-04-01T05:10:59.715Z,6.70
2018-04-01T05:13:27.832Z,6.60
2018-04-01T05:15:55.948Z,6.70
2018-04-01T05:18:24.085Z,6.70
2018-04-01T05:20:52.164Z,6.80
2018-04-01T05:23:20.122Z,6.80
2018-04-01T05:25:48.225Z,6.90
2018-04-01T05:28:16.752Z,6.90
2018-04-01T05:30:45.516Z,6.80
2018-04-01T05:33:13.678Z,7.00
2018-04-01T05:35:41.973Z,7.00
2018-04-01T05:38:10.097Z,6.90
2018-04-01T05:40:37.964Z,7.10
2018-04-01T05:43:05.846Z,7.10
2018-04-01T05:45:34.387Z,7.10
2018-04-01T05:48:02.559Z,7.10
2018-04-01T05:50:30.650Z,7.00
2018-04-01T05:52:58.786Z,7.00
2018-04-01T05:55:26.924Z,7.00
2018-04-01T05:57:55.442Z,7.00
2018-04-01T06:00:23.552Z,7.00
2018-04-01T06:02:51.682Z,6.80
2018-04-01T06:05:19.771Z,6.90
2018-04-01T06:07:47.880Z,6.70
2018-04-01T06:10:16.034Z,6.60
2018-04-01T06:12:43.950Z,6.50
2018-04-01T06:15:12.153Z,6.60
2018-04-01T06:17:40.268Z,6.70
2018-04-01T06:20:08.360Z,6.80
2018-04-01T06:22:36.850Z,6.80
2018-04-01T06:25:05.383Z,6.90
2018-04-01T06:27:33.526Z,6.90
2018-04-01T06:30:02.051Z,6.90
2018-04-01T06:32:30.180Z,6.90
2018-04-01T06:34:58.311Z,6.90
2018-04-01T06:37:26.395Z,7.10
2018-04-01T06:39:54.763Z,7.20
2018-04-01T06:42:22.838Z,7.30
2018-04-01T06:44:50.951Z,7.30
2018-04-01T06:47:19.182Z,7.40
2018-04-01T06:49:47.314Z,7.40
2018-04-01T06:52:15.475Z,7.40
2018-04-01T06:54:43.327Z,7.40
2018-04-01T06:57:11.843Z,7.20
2018-04-01T06:59:39.964Z,7.20
2018-04-01T07:02:08.503Z,7.30
2018-04-01T07:04:36.668Z,7.30
2018-04-01T07:07:04.805Z,7.20
2018-04-01T07:09:33.383Z,6.90
2018-04-01T07:12:01.324Z,7.00
2018-04-01T07:14:29.525Z,6.90
2018-04-01T07:16:57.692Z,6.80
2018-04-01T07:19:25.785Z,6.80
2018-04-01T07:21:54.286Z,6.70
2018-04-01T07:24:23.598Z,6.70
2018-04-01T07:26:52.656Z,6.60
2018-04-01T07:29:21.048Z,6.60
2018-04-01T07:31:49.404Z,6.60
2018-04-01T07:34:17.588Z,6.50
2018-04-01T07:36:45.986Z,6.40
2018-04-01T07:39:14.380Z,6.40
2018-04-01T07:41:42.590Z,6.40
2018-04-01T07:44:10.790Z,6.40
2018-04-01T07:46:39.099Z,6.40
2018-04-01T07:49:07.359Z,6.40
2018-04-01T07:51:35.552Z,6.40
2018-04-01T07:54:03.834Z,6.30
2018-04-01T07:56:32.061Z,6.40
2018-04-01T07:59:00.111Z,6.60
2018-04-01T08:01:28.290Z,6.30
2018-04-01T08:03:56.950Z,6.10
2018-04-01T08:06:25.102Z,6.00
2018-04-01T08:08:53.230Z,6.10
2018-04-01T08:11:21.475Z,5.90
2018-04-01T08:13:49.681Z,5.80
2018-04-01T08:16:17.874Z,5.60
2018-04-01T08:18:46.012Z,5.70
2018-04-01T08:21:14.157Z,5.70
2018-04-01T08:23:42.142Z,5.70
2018-04-01T08:26:10.293Z,5.80
2018-04-01T08:28:38.411Z,5.80
2018-04-01T08:31:06.696Z,5.90
2018-04-01T08:33:34.795Z,6.10
2018-04-01T08:36:03.013Z,6.10
2018-04-01T08:38:31.173Z,6.20
2018-04-01T08:40:59.311Z,6.20
2018-04-01T08:43:27.487Z,6.40
2018-04-01T08:45:55.574Z,6.40
2018-04-01T08:48:24.076Z,6.40
2018-04-01T08:50:52.265Z,6.40
2018-04-01T08:53:20.386Z,6.40
2018-04-01T08:55:48.483Z,6.40
2018-04-01T08:58:16.627Z,6.60
2018-04-01T09:00:44.754Z,6.70
2018-04-01T09:03:12.963Z,6.60
2018-04-01T09:05:41.033Z,6.60
2018-04-01T09:08:09.110Z,6.50
2018-04-01T09:10:37.154Z,6.50
2018-04-01T09:13:05.302Z,6.40
2018-04-01T09:15:33.329Z,6.50
2018-04-01T09:18:01.380Z,6.60
2018-04-01T09:20:29.452Z,6.60
2018-04-01T09:22:57.510Z,6.50
2018-04-01T09:25:25.770Z,6.60
2018-04-01T09:27:53.958Z,6.60
2018-04-01T09:30:21.854Z,6.60
2018-04-01T09:32:49.973Z,6.70
2018-04-01T09:35:18.438Z,6.80
2018-04-01T09:37:47.879Z,6.80
2018-04-01T09:40:16.066Z,6.80
2018-04-01T09:42:44.246Z,6.70
2018-04-01T09:45:12.498Z,6.70
2018-04-01T09:47:43.692Z,6.70
2018-04-01T09:50:11.827Z,6.70
2018-04-01T09:52:40.290Z,6.80
2018-04-01T09:55:08.430Z,6.80
2018-04-01T09:57:36.573Z,6.90
2018-04-01T10:00:04.808Z,6.80
2018-04-01T10:02:34.086Z,6.70
2018-04-01T10:05:09.480Z,6.70
2018-04-01T10:10:20.392Z,6.80
2018-04-01T10:12:50.190Z,6.80
2018-04-01T10:15:20.060Z,6.70
2018-04-01T10:17:50.314Z,6.60
2018-04-01T10:20:20.119Z,6.60
2018-04-01T10:22:49.919Z,6.60
2018-04-01T10:25:19.742Z,6.50
2018-04-01T10:27:49.555Z,6.60
2018-04-01T10:30:20.223Z,6.50
2018-04-01T10:32:49.975Z,6.40
2018-04-01T10:35:20.198Z,6.50
2018-04-01T10:37:50.057Z,6.50
2018-04-01T10:40:19.837Z,6.50
2018-04-01T10:45:50.940Z,6.40
2018-04-01T10:48:20.399Z,6.50
2018-04-01T10:50:51.261Z,6.60
2018-04-01T10:53:20.747Z,6.60
2018-04-01T10:55:49.329Z,6.60
2018-04-01T10:58:17.602Z,6.60
2018-04-01T11:00:46.070Z,6.60
2018-04-01T11:03:14.113Z,6.50
2018-04-01T11:05:42.186Z,6.60
2018-04-01T11:08:10.018Z,6.60
2018-04-01T11:10:38.997Z,6.60
2018-04-01T11:13:07.506Z,6.70
2018-04-01T11:15:37.158Z,6.70
2018-04-01T11:18:06.066Z,6.60
2018-04-01T11:20:34.565Z,6.70
2018-04-01T11:23:02.770Z,6.80
2018-04-01T11:25:30.829Z,6.80
2018-04-01T11:27:58.886Z,6.80
2018-04-01T11:30:26.953Z,6.70
2018-04-01T11:32:55.399Z,6.80
2018-04-01T11:35:24.034Z,6.80
2018-04-01T11:37:52.806Z,6.70
2018-04-01T11:40:21.263Z,6.80
2018-04-01T11:42:49.353Z,6.80
2018-04-01T11:45:17.255Z,7.00
2018-04-01T11:47:46.286Z,7.10
2018-04-01T11:50:14.460Z,7.00
2018-04-01T11:52:42.608Z,7.00
2018-04-01T11:55:11.064Z,6.90
2018-04-01T11:57:39.785Z,6.90
2018-04-01T12:00:07.884Z,6.90
2018-04-01T12:02:35.978Z,7.00
2018-04-01T12:05:04.683Z,7.00
2018-04-01T12:07:32.797Z,6.90
2018-04-01T12:10:00.923Z,6.80
2018-04-01T12:12:29.038Z,6.90
2018-04-01T12:14:57.114Z,6.90
2018-04-01T12:17:25.216Z,6.80
2018-04-01T12:19:53.445Z,6.70
2018-04-01T12:22:21.539Z,6.70
2018-04-01T12:24:49.628Z,6.80
2018-04-01T12:27:17.802Z,6.90
2018-04-01T12:29:46.008Z,6.80
2018-04-01T12:32:14.144Z,6.80
2018-04-01T12:34:42.382Z,6.80
2018-04-01T12:37:10.504Z,6.80
2018-04-01T12:42:13.418Z,6.90
2018-04-01T12:44:41.957Z,6.90
2018-04-01T12:47:10.066Z,6.80
2018-04-01T12:49:38.199Z,6.90
2018-04-01T12:52:06.276Z,6.90
2018-04-01T12:54:34.415Z,7.00
2018-04-01T12:57:02.532Z,6.90
2018-04-01T12:59:30.486Z,7.00
2018-04-01T13:01:58.634Z,7.10
2018-04-01T13:04:26.703Z,7.10
2018-04-01T13:06:54.803Z,7.20
2018-04-01T13:09:22.980Z,7.20
2018-04-01T13:11:51.173Z,7.20
2018-04-01T13:14:19.307Z,7.30
2018-04-01T13:16:47.457Z,7.40
2018-04-01T13:19:16.003Z,7.80
2018-04-01T13:21:44.301Z,8.10
2018-04-01T13:24:12.190Z,8.20
2018-04-01T13:26:40.363Z,8.50
2018-04-01T13:29:08.209Z,8.50
2018-04-01T13:31:36.090Z,8.50
2018-04-01T13:34:04.646Z,8.20
2018-04-01T13:36:32.441Z,8.20
2018-04-01T13:39:00.549Z,8.00
2018-04-01T13:41:28.432Z,8.00
2018-04-01T13:43:56.314Z,8.00
2018-04-01T13:46:24.437Z,8.00
2018-04-01T13:48:52.544Z,8.10
2018-04-01T13:51:20.394Z,8.20
2018-04-01T13:53:48.270Z,8.50
2018-04-01T13:56:16.134Z,8.80
2018-04-01T13:58:43.946Z,9.00
2018-04-01T14:01:11.846Z,9.20
2018-04-01T14:03:40.271Z,9.20
2018-04-01T14:06:08.108Z,9.10
2018-04-01T14:08:36.017Z,9.10
2018-04-01T14:11:03.879Z,9.30
2018-04-01T14:13:32.196Z,9.40
2018-04-01T14:16:00.045Z,9.30
2018-04-01T14:18:27.913Z,9.30
2018-04-01T14:20:55.908Z,9.30
2018-04-01T14:23:23.732Z,9.40
2018-04-01T14:25:51.620Z,9.40
2018-04-01T14:28:19.487Z,9.60
2018-04-01T14:30:47.333Z,9.70
2018-04-01T14:33:15.354Z,10.00
2018-04-01T14:35:43.238Z,10.10
2018-04-01T14:38:11.069Z,10.00
2018-04-01T14:40:38.960Z,9.60
2018-04-01T14:43:06.798Z,9.40
2018-04-01T14:45:34.689Z,9.20
2018-04-01T14:48:04.158Z,9.10
2018-04-01T14:50:32.662Z,9.00
2018-04-01T14:53:00.739Z,8.80
2018-04-01T14:55:28.566Z,8.80
2018-04-01T14:57:57.029Z,8.70
2018-04-01T15:00:25.326Z,8.80
2018-04-01T15:02:53.676Z,8.60
2018-04-01T15:05:21.434Z,8.60
2018-04-01T15:07:49.402Z,8.60
2018-04-01T15:10:17.202Z,8.60
2018-04-01T15:12:45.116Z,8.70
2018-04-01T15:15:13.046Z,8.60
2018-04-01T15:17:40.945Z,8.50
2018-04-01T15:20:08.858Z,8.50
2018-04-01T15:22:36.755Z,8.40
2018-04-01T15:25:04.578Z,8.30
2018-04-01T15:27:32.472Z,8.30
2018-04-01T15:30:00.298Z,8.20
2018-04-01T15:32:28.390Z,8.20
2018-04-01T15:34:56.586Z,8.10
2018-04-01T15:37:24.918Z,8.00
2018-04-01T15:39:53.019Z,8.00
2018-04-01T15:42:20.849Z,8.10
2018-04-01T15:44:48.759Z,8.00
2018-04-01T15:47:17.391Z,7.90
2018-04-01T15:49:45.246Z,7.80
2018-04-01T15:52:13.117Z,7.90
2018-04-01T15:54:41.161Z,7.80
2018-04-01T15:57:09.693Z,7.70
2018-04-01T15:59:37.874Z,7.70
2018-04-01T16:02:05.753Z,7.70
2018-04-01T16:04:33.953Z,7.60
2018-04-01T16:07:02.050Z,7.60
2018-04-01T16:09:30.171Z,7.50
2018-04-01T16:11:58.354Z,7.50
2018-04-01T16:14:26.537Z,7.40
2018-04-01T16:16:54.700Z,7.40
2018-04-01T16:19:23.126Z,7.20
2018-04-01T16:21:52.321Z,7.20
2018-04-01T16:24:20.436Z,7.30
2018-04-01T16:26:48.544Z,7.30
2018-04-01T16:29:16.699Z,7.30
2018-04-01T16:31:44.972Z,7.20
2018-04-01T16:34:13.644Z,7.30
2018-04-01T16:36:41.783Z,7.30
2018-04-01T16:39:11.339Z,7.20
2018-04-01T16:41:39.519Z,7.30
2018-04-01T16:44:07.810Z,7.20
2018-04-01T16:46:36.631Z,7.20
2018-04-01T16:49:04.733Z,7.10
2018-04-01T16:51:33.797Z,7.10
2018-04-01T16:54:02.839Z,7.10
2018-04-01T16:56:31.914Z,7.30
2018-04-01T16:59:00.011Z,7.30
2018-04-01T17:01:28.645Z,7.30
2018-04-01T17:03:56.775Z,7.20
2018-04-01T17:09:34.693Z,7.30
2018-04-01T17:12:03.420Z,7.20
2018-04-01T17:14:31.578Z,7.20
2018-04-01T17:16:59.955Z,7.10
2018-04-01T17:19:28.582Z,7.10
2018-04-01T17:21:56.664Z,7.10
2018-04-01T17:24:24.821Z,7.10
2018-04-01T17:26:53.328Z,7.10
2018-04-01T17:29:21.502Z,7.10
2018-04-01T17:31:49.626Z,7.10
2018-04-01T17:34:18.124Z,7.10
2018-04-01T17:36:46.325Z,7.00
2018-04-01T17:42:12.535Z,6.70
2018-04-01T17:44:40.654Z,6.70
2018-04-01T17:47:08.847Z,6.50
2018-04-01T17:49:36.929Z,6.50
2018-04-01T17:52:05.137Z,6.40
2018-04-01T17:54:33.239Z,6.40
2018-04-01T17:57:01.714Z,6.50
2018-04-01T17:59:30.287Z,6.40
2018-04-01T18:02:04.936Z,6.40
2018-04-01T18:04:33.018Z,6.50
2018-04-01T18:07:01.128Z,6.50
2018-04-01T18:09:29.271Z,6.40
2018-04-01T18:11:57.363Z,6.20
2018-04-01T18:14:25.509Z,6.20
2018-04-01T18:16:53.677Z,6.10
2018-04-01T18:19:22.200Z,6.00
2018-04-01T18:21:50.076Z,6.00
2018-04-01T18:24:17.992Z,6.00
2018-04-01T18:26:46.546Z,6.20
2018-04-01T18:29:14.628Z,6.10
2018-04-01T18:31:42.999Z,6.00
2018-04-01T18:34:11.118Z,6.00
2018-04-01T18:36:39.286Z,6.00
2018-04-01T18:39:07.802Z,6.00
2018-04-01T18:41:35.958Z,6.00
2018-04-01T18:44:04.079Z,6.00
2018-04-01T18:46:32.262Z,6.00
2018-04-01T18:49:01.210Z,6.10
2018-04-01T18:51:29.319Z,6.10
2018-04-01T18:53:57.486Z,6.20
2018-04-01T18:56:25.654Z,6.20
2018-04-01T18:58:53.805Z,6.20
2018-04-01T19:01:21.918Z,6.20
2018-04-01T19:03:50.044Z,6.10
2018-04-01T19:06:18.312Z,6.10
2018-04-01T19:09:02.338Z,6.20
2018-04-01T19:11:30.677Z,6.10
2018-04-01T19:13:58.809Z,6.10
2018-04-01T19:16:27.421Z,6.20
2018-04-01T19:18:56.925Z,6.20
2018-04-01T19:21:26.835Z,6.30
2018-04-01T19:23:56.619Z,6.30
2018-04-01T19:26:27.564Z,6.30
2018-04-01T19:32:07.879Z,6.40
2018-04-01T19:34:37.696Z,6.40
2018-04-01T19:37:07.751Z,6.40
2018-04-01T19:46:03.082Z,6.70
2018-04-01T19:48:32.839Z,6.70
2018-04-01T19:51:03.359Z,6.80
2018-04-01T19:53:33.122Z,6.60
2018-04-01T19:56:02.899Z,6.50
2018-04-01T20:14:25.629Z,6.60
2018-04-01T20:16:55.538Z,6.60
2018-04-01T20:19:25.286Z,6.70
2018-04-01T20:21:55.032Z,6.70
2018-04-01T20:24:24.831Z,6.70
2018-04-01T20:26:54.592Z,6.80
2018-04-01T20:29:24.724Z,6.80
2018-04-01T20:31:54.682Z,6.80
2018-04-01T20:34:24.420Z,6.80
2018-04-01T20:36:54.157Z,6.80
2018-04-01T20:39:23.882Z,6.80
2018-04-01T20:41:53.630Z,6.90
2018-04-01T20:44:23.375Z,6.90
2018-04-01T20:46:53.133Z,6.90
2018-04-01T20:49:22.909Z,6.90
2018-04-01T20:51:52.609Z,6.90
2018-04-01T20:54:22.953Z,6.80
2018-04-01T20:56:52.873Z,6.90
2018-04-01T20:59:22.589Z,6.70
2018-04-01T21:01:52.325Z,6.70
2018-04-01T21:04:22.287Z,6.70
2018-04-01T21:06:52.029Z,6.70
2018-04-01T21:09:21.761Z,6.70
2018-04-01T21:11:51.272Z,6.60
2018-04-01T21:14:21.092Z,6.60
2018-04-01T21:16:50.891Z,6.60
2018-04-01T21:19:20.663Z,6.60
2018-04-01T21:21:50.378Z,6.50
2018-04-01T21:24:20.144Z,6.50
2018-04-01T21:26:50.311Z,6.60
2018-04-01T21:29:20.068Z,6.60
2018-04-01T21:31:49.813Z,6.60
2018-04-01T21:34:19.530Z,6.50
2018-04-01T21:36:55.521Z,6.60
2018-04-01T21:39:25.253Z,6.60
2018-04-01T21:41:55.247Z,6.50
2018-04-01T21:44:25.885Z,6.50
2018-04-01T21:46:55.674Z,6.50
2018-04-01T21:49:25.503Z,6.50
2018-04-01T21:51:55.306Z,6.60
2018-04-01T21:54:25.120Z,6.60
2018-04-01T21:56:55.129Z,6.60
2018-04-01T21:59:25.354Z,6.60
2018-04-01T22:01:55.161Z,6.70
2018-04-01T22:04:25.358Z,6.60
2018-04-01T22:06:55.428Z,6.70
2018-04-01T22:09:25.198Z,6.70
2018-04-01T22:11:55.443Z,6.80
2018-04-01T22:14:25.302Z,6.80
2018-04-01T22:16:55.119Z,6.90
2018-04-01T22:19:24.966Z,6.70
2018-04-01T22:21:54.763Z,6.70
2018-04-01T22:24:24.643Z,6.70
2018-04-01T22:26:54.202Z,6.70
2018-04-01T22:29:24.052Z,6.80
2018-04-01T22:31:53.518Z,6.70
2018-04-01T22:34:23.795Z,6.70
2018-04-01T22:36:53.919Z,6.60
2018-04-01T22:39:24.462Z,6.60
2018-04-01T22:41:54.282Z,6.70
2018-04-01T22:44:24.161Z,6.70
2018-04-01T22:46:53.944Z,6.70
2018-04-01T22:49:23.751Z,6.70
2018-04-01T22:51:53.586Z,6.70
2018-04-01T22:54:23.459Z,6.70
2018-04-01T22:56:53.284Z,6.60
2018-04-01T22:59:22.830Z,6.70
2018-04-01T23:01:52.611Z,6.60
2018-04-01T23:04:22.834Z,6.60
2018-04-01T23:06:52.718Z,6.60
2018-04-01T23:09:22.505Z,6.50
2018-04-01T23:11:52.338Z,6.40
2018-04-01T23:14:22.155Z,6.60
2018-04-01T23:16:51.946Z,6.50
2018-04-01T23:19:21.729Z,6.40
2018-04-01T23:21:51.712Z,6.40
2018-04-01T23:24:21.489Z,6.40
2018-04-01T23:26:51.338Z,6.40
2018-04-01T23:29:21.533Z,6.40
2018-04-01T23:31:51.290Z,6.40
2018-04-01T23:34:21.034Z,6.40
2018-04-01T23:36:50.509Z,6.50
2018-04-01T23:39:20.278Z,6.40
2018-04-01T23:41:50.042Z,6.50
2018-04-01T23:44:19.794Z,6.50
2018-04-01T23:46:49.545Z,6.40
2018-04-01T23:49:19.681Z,6.30
2018-04-01T23:51:49.434Z,6.40
2018-04-01T23:54:19.164Z,6.30
2018-04-01T23:56:48.915Z,6.30
2018-04-01T23:59:21.797Z,6.20
