createdAt,value
2019-06-07T00:00:38.043Z,11.70
2019-06-07T00:01:24.929Z,11.69
2019-06-07T00:02:24.719Z,11.68
2019-06-07T00:03:29.711Z,11.65
2019-06-07T00:04:24.722Z,11.70
2019-06-07T00:05:24.729Z,11.69
2019-06-07T00:06:25.859Z,11.75
2019-06-07T00:07:24.714Z,11.70
2019-06-07T00:08:28.848Z,11.83
2019-06-07T00:09:24.738Z,11.77
2019-06-07T00:10:35.829Z,11.78
2019-06-07T00:11:24.716Z,11.84
2019-06-07T00:12:24.710Z,11.78
2019-06-07T00:13:24.732Z,11.78
2019-06-07T00:14:24.912Z,11.90
2019-06-07T00:15:28.793Z,11.88
2019-06-07T00:16:24.711Z,11.84
2019-06-07T00:17:24.721Z,11.84
2019-06-07T00:18:26.172Z,11.86
2019-06-07T00:19:24.704Z,12.02
2019-06-07T00:20:24.906Z,11.88
2019-06-07T00:22:12.271Z,11.87
2019-06-07T00:22:32.771Z,11.90
2019-06-07T00:23:24.703Z,11.90
2019-06-07T00:24:24.703Z,11.83
2019-06-07T00:25:24.904Z,11.86
2019-06-07T00:26:24.704Z,11.88
2019-06-07T00:27:24.933Z,11.88
2019-06-07T00:28:24.710Z,11.86
2019-06-07T00:29:25.000Z,11.87
2019-06-07T00:30:50.829Z,11.84
2019-06-07T00:31:24.913Z,11.86
2019-06-07T00:32:24.700Z,11.86
2019-06-07T00:33:25.287Z,11.86
2019-06-07T00:34:25.097Z,11.83
2019-06-07T00:35:24.708Z,11.88
2019-06-07T00:36:24.900Z,11.81
2019-06-07T00:37:25.609Z,11.84
2019-06-07T00:38:24.696Z,11.83
2019-06-07T00:39:26.180Z,11.86
2019-06-07T00:40:31.384Z,11.86
2019-06-07T00:41:24.705Z,11.90
2019-06-07T00:42:24.707Z,11.90
2019-06-07T00:43:28.229Z,11.97
2019-06-07T00:44:24.693Z,11.97
2019-06-07T00:45:25.017Z,12.03
2019-06-07T00:46:25.429Z,12.15
2019-06-07T00:47:25.744Z,12.21
2019-06-07T00:48:30.913Z,12.15
2019-06-07T00:49:39.958Z,12.17
2019-06-07T00:50:24.708Z,12.21
2019-06-07T00:51:24.700Z,12.32
2019-06-07T00:53:11.282Z,12.35
2019-06-07T00:53:31.613Z,12.32
2019-06-07T00:54:25.258Z,12.39
2019-06-07T00:55:27.543Z,12.35
2019-06-07T00:56:24.683Z,12.47
2019-06-07T00:57:24.707Z,12.49
2019-06-07T00:58:27.836Z,12.68
2019-06-07T00:59:29.226Z,12.61
2019-06-07T01:00:25.681Z,12.60
2019-06-07T01:01:25.407Z,12.68
2019-06-07T01:02:29.026Z,12.65
2019-06-07T01:03:25.875Z,12.55
2019-06-07T01:04:26.293Z,12.53
2019-06-07T01:05:31.136Z,12.54
2019-06-07T01:06:25.048Z,12.54
2019-06-07T01:07:24.693Z,12.54
2019-06-07T01:08:29.709Z,12.40
2019-06-07T01:09:25.528Z,12.40
2019-06-07T01:10:51.304Z,12.25
2019-06-07T01:11:26.093Z,12.25
2019-06-07T01:12:26.880Z,12.21
2019-06-07T01:13:26.784Z,12.21
2019-06-07T01:14:28.144Z,12.22
2019-06-07T01:15:28.522Z,12.22
2019-06-07T01:16:26.419Z,12.22
2019-06-07T01:17:40.023Z,12.28
2019-06-07T01:18:46.179Z,12.17
2019-06-07T01:19:27.545Z,12.17
2019-06-07T01:20:26.786Z,12.07
2019-06-07T01:21:29.510Z,12.17
2019-06-07T01:22:29.039Z,12.15
2019-06-07T01:24:03.368Z,12.18
2019-06-07T01:24:25.857Z,12.25
2019-06-07T01:25:26.403Z,12.29
2019-06-07T01:26:26.955Z,12.28
2019-06-07T01:27:25.595Z,12.40
2019-06-07T01:28:26.919Z,12.42
2019-06-07T01:29:27.274Z,12.42
2019-06-07T01:30:26.620Z,12.40
2019-06-07T01:31:27.905Z,12.28
2019-06-07T01:32:27.160Z,12.24
2019-06-07T01:33:38.279Z,12.15
2019-06-07T01:34:26.568Z,12.03
2019-06-07T01:35:25.532Z,11.90
2019-06-07T01:36:28.925Z,11.84
2019-06-07T01:37:27.827Z,11.70
2019-06-07T01:38:26.743Z,11.66
2019-06-07T01:39:29.734Z,11.55
2019-06-07T01:40:31.865Z,11.50
2019-06-07T01:41:27.380Z,11.50
2019-06-07T01:42:25.358Z,11.37
2019-06-07T01:43:27.090Z,11.36
2019-06-07T01:44:27.812Z,11.29
2019-06-07T01:45:26.965Z,11.30
2019-06-07T01:46:26.701Z,11.25
2019-06-07T01:47:28.505Z,11.22
2019-06-07T01:48:27.757Z,11.18
2019-06-07T01:49:27.540Z,11.15
2019-06-07T01:50:26.985Z,11.15
2019-06-07T01:51:27.022Z,11.11
2019-06-07T01:52:26.588Z,11.17
2019-06-07T01:53:26.376Z,11.15
2019-06-07T01:54:52.206Z,11.22
2019-06-07T01:55:28.739Z,11.27
2019-06-07T01:56:27.852Z,11.35
2019-06-07T01:57:43.080Z,11.29
2019-06-07T01:58:27.335Z,11.35
2019-06-07T01:59:27.315Z,11.40
2019-06-07T02:00:26.692Z,11.44
2019-06-07T02:01:26.626Z,11.40
2019-06-07T02:02:28.034Z,11.43
2019-06-07T02:03:26.960Z,11.45
2019-06-07T02:04:27.309Z,11.37
2019-06-07T02:05:29.926Z,11.41
2019-06-07T02:06:27.934Z,11.32
2019-06-07T02:07:29.531Z,11.37
2019-06-07T02:08:27.280Z,11.36
2019-06-07T02:09:28.453Z,11.35
2019-06-07T02:10:29.808Z,11.40
2019-06-07T02:11:26.135Z,11.40
2019-06-07T02:12:32.535Z,11.37
2019-06-07T02:13:27.841Z,11.40
2019-06-07T02:14:27.329Z,11.27
2019-06-07T02:15:28.015Z,11.23
2019-06-07T02:16:27.580Z,11.11
2019-06-07T02:17:26.748Z,11.25
2019-06-07T02:18:28.196Z,11.11
2019-06-07T02:19:26.761Z,11.19
2019-06-07T02:20:28.266Z,11.15
2019-06-07T02:21:27.777Z,11.15
2019-06-07T02:22:25.760Z,11.22
2019-06-07T02:23:28.262Z,11.14
2019-06-07T02:24:26.489Z,11.08
2019-06-07T02:25:40.592Z,11.12
2019-06-07T02:26:25.419Z,11.10
2019-06-07T02:27:25.663Z,11.05
2019-06-07T02:28:41.470Z,10.96
2019-06-07T02:29:25.475Z,10.96
2019-06-07T02:30:40.194Z,10.94
2019-06-07T02:31:27.546Z,10.82
2019-06-07T02:32:27.327Z,10.93
2019-06-07T02:33:28.347Z,10.86
2019-06-07T02:34:27.196Z,10.92
2019-06-07T02:35:30.912Z,10.84
2019-06-07T02:36:27.377Z,10.94
2019-06-07T02:37:26.879Z,10.82
2019-06-07T02:38:27.668Z,10.87
2019-06-07T02:39:27.682Z,10.89
2019-06-07T02:40:28.067Z,10.89
2019-06-07T02:41:27.223Z,10.86
2019-06-07T02:42:27.452Z,10.82
2019-06-07T02:43:25.499Z,10.79
2019-06-07T02:44:29.836Z,10.84
2019-06-07T02:45:26.125Z,10.86
2019-06-07T02:46:34.340Z,10.82
2019-06-07T02:47:25.331Z,10.79
2019-06-07T02:48:27.104Z,10.86
2019-06-07T02:49:28.366Z,10.81
2019-06-07T02:50:26.238Z,10.86
2019-06-07T02:51:32.139Z,10.86
2019-06-07T02:52:28.667Z,10.89
2019-06-07T02:53:25.629Z,10.84
2019-06-07T02:54:27.398Z,10.79
2019-06-07T02:55:27.508Z,10.76
2019-06-07T02:56:41.254Z,10.74
2019-06-07T02:57:25.707Z,10.69
2019-06-07T02:58:26.031Z,10.67
2019-06-07T02:59:46.976Z,10.64
2019-06-07T03:00:45.712Z,10.60
2019-06-07T03:01:25.488Z,10.49
2019-06-07T03:02:26.537Z,10.49
2019-06-07T03:03:24.713Z,10.49
2019-06-07T03:04:27.219Z,10.57
2019-06-07T03:05:25.104Z,10.61
2019-06-07T03:06:27.135Z,10.59
2019-06-07T03:07:27.558Z,10.59
2019-06-07T03:08:25.727Z,10.56
2019-06-07T03:09:26.229Z,10.48
2019-06-07T03:10:28.125Z,10.56
2019-06-07T03:11:25.541Z,10.56
2019-06-07T03:12:26.191Z,10.48
2019-06-07T03:13:28.464Z,10.51
2019-06-07T03:14:24.583Z,10.48
2019-06-07T03:15:35.505Z,10.49
2019-06-07T03:16:24.580Z,10.56
2019-06-07T03:17:24.583Z,10.53
2019-06-07T03:18:24.576Z,10.57
2019-06-07T03:19:24.618Z,10.68
2019-06-07T03:20:24.578Z,10.60
2019-06-07T03:21:24.575Z,10.61
2019-06-07T03:22:24.567Z,10.60
2019-06-07T03:23:26.184Z,10.67
2019-06-07T03:24:24.585Z,10.68
2019-06-07T03:25:25.739Z,10.60
2019-06-07T03:26:24.579Z,10.61
2019-06-07T03:27:40.275Z,10.63
2019-06-07T03:28:24.566Z,10.76
2019-06-07T03:29:24.565Z,10.72
2019-06-07T03:30:57.917Z,10.86
2019-06-07T03:31:24.574Z,10.86
2019-06-07T03:32:24.584Z,10.96
2019-06-07T03:33:24.767Z,10.94
2019-06-07T03:34:24.561Z,10.97
2019-06-07T03:35:24.558Z,11.08
2019-06-07T03:36:26.023Z,11.12
2019-06-07T03:37:24.557Z,11.14
2019-06-07T03:38:24.570Z,11.15
2019-06-07T03:39:25.264Z,11.29
2019-06-07T03:40:24.557Z,11.40
2019-06-07T03:41:24.554Z,11.37
2019-06-07T03:42:24.576Z,11.54
2019-06-07T03:43:24.754Z,11.55
2019-06-07T03:44:24.554Z,11.63
2019-06-07T03:45:24.560Z,11.65
2019-06-07T03:46:24.560Z,11.83
2019-06-07T03:47:24.541Z,11.80
2019-06-07T03:48:24.560Z,11.88
2019-06-07T03:49:24.547Z,11.86
2019-06-07T03:50:24.539Z,11.99
2019-06-07T03:51:26.933Z,12.00
2019-06-07T03:52:24.763Z,12.09
2019-06-07T03:53:24.534Z,12.15
2019-06-07T03:54:24.534Z,12.25
2019-06-07T03:55:24.533Z,12.27
2019-06-07T03:56:24.536Z,12.28
2019-06-07T03:57:24.544Z,12.31
2019-06-07T03:58:36.651Z,12.36
2019-06-07T03:59:24.565Z,12.42
2019-06-07T04:00:24.538Z,12.43
2019-06-07T04:01:24.537Z,12.50
2019-06-07T04:02:24.531Z,12.49
2019-06-07T04:03:33.570Z,12.54
2019-06-07T04:04:24.546Z,12.58
2019-06-07T04:05:24.546Z,12.65
2019-06-07T04:06:24.530Z,12.70
2019-06-07T04:07:24.527Z,12.72
2019-06-07T04:08:24.541Z,12.67
2019-06-07T04:09:24.528Z,12.79
2019-06-07T04:10:45.838Z,12.62
2019-06-07T04:11:24.530Z,12.67
2019-06-07T04:12:24.525Z,12.82
2019-06-07T04:13:24.529Z,12.75
2019-06-07T04:14:24.521Z,12.73
2019-06-07T04:15:24.739Z,12.70
2019-06-07T04:16:24.525Z,12.76
2019-06-07T04:17:24.535Z,12.90
2019-06-07T04:18:24.523Z,12.83
2019-06-07T04:19:24.523Z,12.76
2019-06-07T04:20:24.531Z,12.75
2019-06-07T04:21:24.524Z,12.93
2019-06-07T04:22:24.522Z,12.82
2019-06-07T04:23:28.213Z,12.83
2019-06-07T04:24:24.520Z,12.82
2019-06-07T04:25:24.521Z,12.94
2019-06-07T04:26:24.525Z,12.95
2019-06-07T04:27:24.560Z,12.91
2019-06-07T04:29:15.578Z,12.97
2019-06-07T04:29:33.080Z,12.98
2019-06-07T04:30:24.511Z,12.95
2019-06-07T04:31:24.535Z,13.00
2019-06-07T04:32:24.539Z,13.03
2019-06-07T04:33:24.510Z,13.01
2019-06-07T04:34:24.524Z,13.00
2019-06-07T04:35:24.525Z,13.09
2019-06-07T04:36:44.301Z,13.08
2019-06-07T04:37:24.533Z,13.15
2019-06-07T04:38:24.518Z,13.18
2019-06-07T04:39:24.544Z,13.11
2019-06-07T04:40:24.725Z,13.19
2019-06-07T04:41:24.710Z,13.23
2019-06-07T04:42:24.517Z,13.20
2019-06-07T04:43:25.244Z,13.31
2019-06-07T04:44:24.525Z,13.27
2019-06-07T04:45:39.987Z,13.27
2019-06-07T04:46:24.519Z,13.33
2019-06-07T04:47:24.507Z,13.35
2019-06-07T04:48:24.510Z,13.38
2019-06-07T04:49:24.561Z,13.44
2019-06-07T04:50:24.505Z,13.38
2019-06-07T04:51:24.601Z,13.49
2019-06-07T04:52:24.507Z,13.46
2019-06-07T04:53:24.509Z,13.49
2019-06-07T04:54:24.509Z,13.47
2019-06-07T04:55:24.518Z,13.49
2019-06-07T04:56:24.519Z,13.53
2019-06-07T04:57:24.504Z,13.56
2019-06-07T04:58:24.518Z,13.54
2019-06-07T05:00:00.823Z,13.50
2019-06-07T05:00:48.491Z,13.49
2019-06-07T05:01:27.759Z,13.50
2019-06-07T05:02:24.503Z,13.50
2019-06-07T05:03:24.517Z,13.53
2019-06-07T05:04:24.521Z,13.52
2019-06-07T05:05:24.509Z,13.56
2019-06-07T05:06:24.519Z,13.54
2019-06-07T05:07:24.560Z,13.53
2019-06-07T05:08:28.410Z,13.60
2019-06-07T05:09:24.718Z,13.68
2019-06-07T05:10:24.516Z,13.71
2019-06-07T05:11:24.506Z,13.62
2019-06-07T05:12:24.704Z,13.63
2019-06-07T05:13:24.524Z,13.68
2019-06-07T05:14:24.501Z,13.72
2019-06-07T05:15:24.504Z,13.79
2019-06-07T05:16:24.707Z,13.85
2019-06-07T05:17:24.507Z,13.90
2019-06-07T05:18:24.501Z,13.89
2019-06-07T05:19:24.516Z,13.92
2019-06-07T05:20:24.502Z,13.93
2019-06-07T05:21:24.703Z,13.97
2019-06-07T05:22:24.497Z,14.03
2019-06-07T05:24:24.717Z,14.12
2019-06-07T05:25:24.499Z,14.12
2019-06-07T05:26:24.500Z,14.17
2019-06-07T05:27:24.496Z,14.22
2019-06-07T05:28:24.504Z,14.26
2019-06-07T05:29:24.499Z,14.32
2019-06-07T05:30:59.931Z,14.45
2019-06-07T05:31:24.714Z,14.43
2019-06-07T05:32:24.509Z,14.44
2019-06-07T05:33:24.504Z,14.45
2019-06-07T05:34:24.713Z,14.50
2019-06-07T05:35:24.512Z,14.48
2019-06-07T05:36:24.520Z,14.54
2019-06-07T05:37:24.503Z,14.62
2019-06-07T05:38:24.510Z,14.65
2019-06-07T05:39:24.773Z,14.79
2019-06-07T05:40:24.710Z,14.78
2019-06-07T05:41:24.511Z,14.78
2019-06-07T05:42:24.513Z,14.81
2019-06-07T05:43:24.513Z,14.88
2019-06-07T05:44:24.514Z,14.97
2019-06-07T05:45:24.707Z,14.91
2019-06-07T05:46:24.512Z,14.94
2019-06-07T05:47:25.476Z,14.97
2019-06-07T05:48:24.511Z,14.99
2019-06-07T05:49:24.529Z,15.02
2019-06-07T05:50:39.323Z,15.02
2019-06-07T05:51:24.724Z,15.15
2019-06-07T05:52:24.514Z,15.09
2019-06-07T05:53:24.547Z,15.10
2019-06-07T05:54:24.512Z,15.15
2019-06-07T05:55:24.506Z,15.19
2019-06-07T05:56:24.510Z,15.25
2019-06-07T05:57:24.707Z,15.31
2019-06-07T05:58:24.711Z,15.42
2019-06-07T05:59:24.512Z,15.36
2019-06-07T06:00:25.295Z,15.46
2019-06-07T06:01:42.908Z,15.37
2019-06-07T06:02:25.104Z,15.52
2019-06-07T06:03:24.500Z,15.49
2019-06-07T06:04:24.521Z,15.55
2019-06-07T06:05:34.558Z,15.55
2019-06-07T06:06:24.507Z,15.58
2019-06-07T06:07:24.503Z,15.58
2019-06-07T06:08:24.633Z,15.70
2019-06-07T06:09:24.509Z,15.65
2019-06-07T06:10:24.506Z,15.72
2019-06-07T06:11:43.007Z,15.64
2019-06-07T06:12:34.728Z,15.80
2019-06-07T06:13:24.508Z,15.86
2019-06-07T06:14:24.513Z,15.86
2019-06-07T06:15:41.734Z,16.00
2019-06-07T06:16:24.522Z,15.92
2019-06-07T06:17:24.511Z,15.98
2019-06-07T06:18:24.532Z,16.13
2019-06-07T06:19:24.518Z,16.20
2019-06-07T06:20:32.489Z,16.28
2019-06-07T06:21:24.520Z,16.29
2019-06-07T06:22:24.721Z,16.28
2019-06-07T06:23:24.510Z,16.41
2019-06-07T06:24:24.517Z,16.36
2019-06-07T06:25:33.798Z,16.43
2019-06-07T06:26:24.507Z,16.46
2019-06-07T06:28:02.820Z,16.46
2019-06-07T06:28:24.513Z,16.46
2019-06-07T06:29:24.516Z,16.43
2019-06-07T06:30:24.523Z,16.49
2019-06-07T06:31:24.538Z,16.47
2019-06-07T06:32:41.989Z,16.54
2019-06-07T06:33:33.374Z,16.56
2019-06-07T06:34:24.542Z,16.54
2019-06-07T06:35:24.520Z,16.57
2019-06-07T06:36:24.522Z,16.49
2019-06-07T06:37:24.532Z,16.47
2019-06-07T06:38:24.546Z,16.36
2019-06-07T06:39:24.525Z,16.35
2019-06-07T06:40:24.527Z,16.35
2019-06-07T06:41:24.526Z,16.29
2019-06-07T06:42:24.524Z,16.36
2019-06-07T06:43:24.542Z,16.38
2019-06-07T06:44:24.722Z,16.32
2019-06-07T06:45:24.520Z,16.41
2019-06-07T06:46:38.317Z,16.49
2019-06-07T06:47:24.526Z,16.29
2019-06-07T06:48:24.524Z,16.41
2019-06-07T06:49:24.553Z,16.46
2019-06-07T06:50:24.535Z,16.41
2019-06-07T06:51:24.531Z,16.53
2019-06-07T06:52:24.552Z,16.43
2019-06-07T06:53:24.750Z,16.46
2019-06-07T06:54:39.965Z,16.50
2019-06-07T06:55:24.533Z,16.49
2019-06-07T06:56:24.543Z,16.54
2019-06-07T06:57:24.532Z,16.56
2019-06-07T06:58:24.537Z,16.53
2019-06-07T06:59:38.785Z,16.57
2019-06-07T07:00:43.128Z,16.60
2019-06-07T07:01:24.532Z,16.58
2019-06-07T07:02:24.536Z,16.78
2019-06-07T07:03:56.484Z,16.89
2019-06-07T07:04:24.750Z,16.99
2019-06-07T07:05:24.538Z,17.01
2019-06-07T07:06:26.692Z,16.97
2019-06-07T07:07:24.739Z,17.02
2019-06-07T07:08:24.567Z,17.23
2019-06-07T07:09:24.543Z,17.20
2019-06-07T07:10:24.547Z,17.27
2019-06-07T07:11:24.539Z,17.26
2019-06-07T07:12:24.563Z,17.26
2019-06-07T07:13:24.546Z,17.26
2019-06-07T07:14:24.563Z,17.30
2019-06-07T07:15:24.549Z,17.31
2019-06-07T07:16:24.750Z,17.38
2019-06-07T07:17:46.923Z,17.36
2019-06-07T07:18:24.586Z,17.54
2019-06-07T07:19:24.546Z,17.56
2019-06-07T07:20:24.738Z,17.63
2019-06-07T07:21:24.557Z,17.51
2019-06-07T07:22:24.567Z,17.49
2019-06-07T07:23:24.558Z,17.44
2019-06-07T07:24:24.555Z,17.36
2019-06-07T07:25:24.553Z,17.38
2019-06-07T07:26:24.595Z,17.38
2019-06-07T07:27:24.557Z,17.41
2019-06-07T07:28:24.575Z,17.41
2019-06-07T07:29:24.559Z,17.52
2019-06-07T07:30:36.889Z,17.41
2019-06-07T07:31:24.591Z,17.41
2019-06-07T07:32:24.573Z,17.51
2019-06-07T07:33:24.580Z,17.51
2019-06-07T07:34:34.488Z,17.56
2019-06-07T07:35:24.584Z,17.57
2019-06-07T07:36:38.588Z,17.49
2019-06-07T07:37:24.593Z,17.49
2019-06-07T07:38:24.769Z,17.52
2019-06-07T07:39:24.599Z,17.56
2019-06-07T07:41:24.594Z,17.78
2019-06-07T07:42:24.572Z,17.80
2019-06-07T07:43:24.575Z,17.90
2019-06-07T07:44:24.585Z,17.86
2019-06-07T07:45:24.592Z,17.98
2019-06-07T07:46:29.570Z,18.04
2019-06-07T07:47:24.596Z,17.95
2019-06-07T07:48:24.598Z,18.11
2019-06-07T07:49:24.578Z,18.10
2019-06-07T07:50:24.583Z,18.25
2019-06-07T07:51:24.583Z,18.28
2019-06-07T07:52:24.623Z,18.26
2019-06-07T07:53:24.661Z,18.31
2019-06-07T07:54:24.802Z,18.33
2019-06-07T07:55:24.630Z,18.31
2019-06-07T07:56:24.602Z,18.41
2019-06-07T07:57:24.593Z,18.41
2019-06-07T07:58:24.593Z,18.45
2019-06-07T07:59:41.313Z,18.53
2019-06-07T08:00:50.245Z,18.49
2019-06-07T08:01:24.601Z,18.45
2019-06-07T08:02:24.597Z,18.50
2019-06-07T08:03:24.597Z,18.58
2019-06-07T08:05:12.341Z,18.60
2019-06-07T08:05:39.970Z,18.58
2019-06-07T08:06:24.605Z,18.60
2019-06-07T08:07:24.612Z,18.62
2019-06-07T08:08:24.674Z,18.62
2019-06-07T08:09:24.606Z,18.71
2019-06-07T08:10:24.819Z,18.75
2019-06-07T08:11:24.825Z,18.75
2019-06-07T08:12:24.612Z,18.65
2019-06-07T08:13:27.292Z,18.59
2019-06-07T08:14:24.627Z,18.63
2019-06-07T08:15:24.662Z,18.73
2019-06-07T08:16:24.631Z,18.78
2019-06-07T08:17:24.627Z,18.90
2019-06-07T08:18:24.639Z,18.88
2019-06-07T08:19:24.618Z,18.95
2019-06-07T08:20:24.635Z,18.89
2019-06-07T08:21:26.942Z,18.96
2019-06-07T08:22:24.641Z,19.21
2019-06-07T08:23:24.640Z,19.33
2019-06-07T08:24:24.628Z,19.41
2019-06-07T08:25:24.648Z,19.63
2019-06-07T08:26:24.636Z,19.47
2019-06-07T08:27:26.644Z,19.59
2019-06-07T08:28:24.647Z,19.56
2019-06-07T08:29:24.638Z,19.62
2019-06-07T08:31:24.685Z,19.67
2019-06-07T08:32:24.650Z,19.66
2019-06-07T08:33:26.662Z,19.45
2019-06-07T08:34:24.667Z,19.51
2019-06-07T08:36:03.882Z,19.52
2019-06-07T08:36:40.884Z,19.47
2019-06-07T08:38:13.380Z,19.55
2019-06-07T08:38:29.727Z,19.58
2019-06-07T08:39:24.893Z,19.56
2019-06-07T08:40:24.661Z,19.52
2019-06-07T08:41:24.670Z,19.47
2019-06-07T08:42:36.427Z,19.41
2019-06-07T08:43:24.675Z,19.40
2019-06-07T08:44:25.681Z,19.41
2019-06-07T08:45:24.866Z,19.52
2019-06-07T08:46:24.667Z,19.47
2019-06-07T08:47:24.663Z,19.63
2019-06-07T08:48:28.321Z,19.76
2019-06-07T08:49:24.677Z,19.70
2019-06-07T08:50:24.671Z,19.74
2019-06-07T08:51:24.910Z,19.74
2019-06-07T08:52:24.678Z,19.74
2019-06-07T08:53:24.682Z,19.70
2019-06-07T08:54:24.688Z,19.79
2019-06-07T08:55:24.705Z,19.86
2019-06-07T08:57:24.683Z,20.10
2019-06-07T08:58:24.754Z,20.18
2019-06-07T08:59:24.686Z,20.44
2019-06-07T09:01:24.703Z,20.58
2019-06-07T09:02:25.935Z,20.95
2019-06-07T09:03:24.748Z,21.05
2019-06-07T09:04:24.694Z,21.11
2019-06-07T09:05:24.725Z,20.97
2019-06-07T09:07:01.917Z,21.18
2019-06-07T09:07:24.711Z,21.22
2019-06-07T09:08:30.525Z,21.25
2019-06-07T09:09:24.701Z,20.90
2019-06-07T09:10:24.713Z,20.85
2019-06-07T09:11:24.723Z,20.84
2019-06-07T09:12:24.709Z,20.78
2019-06-07T09:13:24.711Z,20.78
2019-06-07T09:14:24.738Z,20.62
2019-06-07T09:15:24.747Z,20.70
2019-06-07T09:16:24.727Z,20.78
2019-06-07T09:17:24.720Z,20.82
2019-06-07T09:18:41.226Z,20.85
2019-06-07T09:19:24.718Z,20.82
2019-06-07T09:20:36.526Z,20.74
2019-06-07T09:21:24.740Z,20.75
2019-06-07T09:22:24.814Z,20.80
2019-06-07T09:23:24.733Z,20.80
2019-06-07T09:24:24.779Z,20.81
2019-06-07T09:25:24.737Z,20.82
2019-06-07T09:26:24.751Z,20.74
2019-06-07T09:27:24.743Z,20.82
2019-06-07T09:28:24.779Z,20.69
2019-06-07T09:29:24.747Z,20.70
2019-06-07T09:30:24.757Z,20.67
2019-06-07T09:31:24.761Z,20.78
2019-06-07T09:32:24.760Z,20.80
2019-06-07T09:33:24.752Z,20.82
2019-06-07T09:34:24.802Z,20.92
2019-06-07T09:35:24.764Z,20.96
2019-06-07T09:36:24.757Z,20.92
2019-06-07T09:38:03.742Z,20.96
2019-06-07T09:38:26.486Z,21.03
2019-06-07T09:39:24.776Z,21.06
2019-06-07T09:40:27.747Z,21.05
2019-06-07T09:41:46.377Z,20.97
2019-06-07T09:42:24.974Z,21.12
2019-06-07T09:44:00.796Z,21.17
2019-06-07T09:44:26.520Z,21.07
2019-06-07T09:45:24.779Z,21.06
2019-06-07T09:46:24.778Z,21.15
2019-06-07T09:47:32.374Z,21.18
2019-06-07T09:49:09.186Z,21.20
2019-06-07T09:49:32.010Z,21.29
2019-06-07T09:50:24.803Z,21.25
2019-06-07T09:51:24.807Z,21.30
2019-06-07T09:52:24.805Z,21.30
2019-06-07T09:53:24.808Z,21.32
2019-06-07T09:55:03.116Z,21.43
2019-06-07T09:55:25.396Z,21.48
2019-06-07T09:56:24.807Z,21.48
2019-06-07T09:57:24.807Z,21.55
2019-06-07T09:58:51.203Z,21.54
2019-06-07T09:59:24.805Z,21.57
2019-06-07T10:00:42.372Z,21.62
2019-06-07T10:01:24.809Z,21.61
2019-06-07T10:02:24.834Z,21.55
2019-06-07T10:03:24.840Z,21.50
2019-06-07T10:04:31.128Z,21.54
2019-06-07T10:05:24.827Z,21.60
2019-06-07T10:06:24.824Z,21.57
2019-06-07T10:07:31.568Z,21.51
2019-06-07T10:09:42.270Z,21.48
2019-06-07T10:10:42.777Z,21.58
2019-06-07T10:11:24.853Z,21.61
2019-06-07T10:12:24.843Z,21.62
2019-06-07T10:13:24.856Z,21.69
2019-06-07T10:14:24.851Z,21.69
2019-06-07T10:15:24.879Z,21.83
2019-06-07T10:16:24.850Z,21.91
2019-06-07T10:17:24.859Z,21.91
2019-06-07T10:18:24.854Z,22.02
2019-06-07T10:19:24.870Z,21.91
2019-06-07T10:20:24.862Z,21.95
2019-06-07T10:21:24.875Z,21.98
2019-06-07T10:22:24.869Z,22.00
2019-06-07T10:23:24.876Z,21.96
2019-06-07T10:24:24.887Z,22.04
2019-06-07T10:25:24.880Z,22.07
2019-06-07T10:26:24.884Z,21.99
2019-06-07T10:27:24.890Z,22.08
2019-06-07T10:28:24.887Z,22.06
2019-06-07T10:29:24.890Z,21.98
2019-06-07T10:30:24.895Z,21.99
2019-06-07T10:31:24.906Z,21.85
2019-06-07T10:32:24.896Z,21.88
2019-06-07T10:33:24.902Z,21.80
2019-06-07T10:34:24.908Z,21.75
2019-06-07T10:35:24.921Z,21.89
2019-06-07T10:36:24.919Z,21.96
2019-06-07T10:37:24.935Z,21.95
2019-06-07T10:38:24.940Z,22.13
2019-06-07T10:39:24.928Z,22.17
2019-06-07T10:40:24.929Z,22.15
2019-06-07T10:41:24.931Z,22.20
2019-06-07T10:42:24.935Z,22.26
2019-06-07T10:43:24.931Z,22.28
2019-06-07T10:44:24.943Z,22.32
2019-06-07T10:45:24.946Z,22.39
2019-06-07T10:46:24.947Z,22.30
2019-06-07T10:47:24.936Z,22.38
2019-06-07T10:48:25.221Z,22.32
2019-06-07T10:49:24.973Z,22.36
2019-06-07T10:50:24.965Z,22.50
2019-06-07T10:51:24.954Z,22.41
2019-06-07T10:52:24.979Z,22.36
2019-06-07T10:53:24.985Z,22.32
2019-06-07T10:54:30.375Z,22.32
2019-06-07T10:55:25.001Z,22.32
2019-06-07T10:56:24.969Z,22.30
2019-06-07T10:57:24.969Z,22.28
2019-06-07T10:58:25.185Z,22.30
2019-06-07T10:59:24.990Z,22.23
2019-06-07T11:00:24.982Z,22.26
2019-06-07T11:01:24.985Z,22.26
2019-06-07T11:02:24.983Z,22.20
2019-06-07T11:03:24.989Z,22.33
2019-06-07T11:04:25.055Z,22.35
2019-06-07T11:05:24.993Z,22.30
2019-06-07T11:06:24.993Z,22.35
2019-06-07T11:07:24.997Z,22.32
2019-06-07T11:08:24.998Z,22.36
2019-06-07T11:09:25.022Z,22.30
2019-06-07T11:10:25.008Z,22.29
2019-06-07T11:11:25.021Z,22.30
2019-06-07T11:12:25.017Z,22.33
2019-06-07T11:13:25.025Z,22.38
2019-06-07T11:14:25.036Z,22.32
2019-06-07T11:15:25.039Z,22.39
2019-06-07T11:16:25.046Z,22.48
2019-06-07T11:17:25.039Z,22.62
2019-06-07T11:18:25.027Z,22.55
2019-06-07T11:19:25.050Z,22.53
2019-06-07T11:20:25.036Z,22.57
2019-06-07T11:21:25.050Z,22.62
2019-06-07T11:22:25.069Z,22.65
2019-06-07T11:23:25.047Z,22.76
2019-06-07T11:24:25.075Z,22.75
2019-06-07T11:25:25.087Z,22.76
2019-06-07T11:26:25.091Z,22.75
2019-06-07T11:27:25.061Z,22.75
2019-06-07T11:28:25.076Z,22.80
2019-06-07T11:29:25.077Z,22.81
2019-06-07T11:30:25.103Z,22.75
2019-06-07T11:31:25.074Z,22.75
2019-06-07T11:32:25.089Z,22.75
2019-06-07T11:33:25.078Z,22.73
2019-06-07T11:34:25.119Z,22.76
2019-06-07T11:35:25.098Z,22.70
2019-06-07T11:36:25.087Z,22.73
2019-06-07T11:37:25.096Z,22.75
2019-06-07T11:38:25.093Z,22.72
2019-06-07T11:39:25.096Z,22.63
2019-06-07T11:40:34.486Z,22.76
2019-06-07T11:41:25.131Z,22.75
2019-06-07T11:42:25.111Z,22.76
2019-06-07T11:43:25.114Z,22.75
2019-06-07T11:44:25.131Z,22.73
2019-06-07T11:45:25.151Z,22.72
2019-06-07T11:46:25.116Z,22.72
2019-06-07T11:47:25.126Z,22.80
2019-06-07T11:48:25.150Z,22.87
2019-06-07T11:49:25.145Z,22.91
2019-06-07T11:50:25.147Z,22.87
2019-06-07T11:51:25.142Z,22.94
2019-06-07T11:52:25.145Z,22.93
2019-06-07T11:53:25.174Z,23.03
2019-06-07T11:54:25.165Z,22.93
2019-06-07T11:55:25.167Z,22.98
2019-06-07T11:56:25.180Z,22.99
2019-06-07T11:57:25.174Z,23.00
2019-06-07T11:58:25.166Z,23.02
2019-06-07T11:59:25.196Z,22.99
2019-06-07T12:00:25.173Z,22.90
2019-06-07T12:01:25.174Z,22.99
2019-06-07T12:02:25.173Z,22.98
2019-06-07T12:03:25.177Z,23.03
2019-06-07T12:04:34.319Z,22.94
2019-06-07T12:05:25.188Z,22.99
2019-06-07T12:06:25.195Z,23.05
2019-06-07T12:07:25.190Z,23.08
2019-06-07T12:08:25.192Z,23.21
2019-06-07T12:09:27.951Z,23.20
2019-06-07T12:10:25.200Z,23.23
2019-06-07T12:11:25.210Z,23.28
2019-06-07T12:12:25.213Z,23.27
2019-06-07T12:13:27.032Z,23.32
2019-06-07T12:14:25.212Z,23.25
2019-06-07T12:15:25.230Z,23.23
2019-06-07T12:16:25.242Z,23.20
2019-06-07T12:17:25.227Z,23.23
2019-06-07T12:18:25.234Z,23.05
2019-06-07T12:19:25.235Z,23.10
2019-06-07T12:20:25.243Z,22.99
2019-06-07T12:21:25.240Z,23.00
2019-06-07T12:22:25.244Z,22.98
2019-06-07T12:23:25.289Z,23.00
2019-06-07T12:24:25.259Z,23.15
2019-06-07T12:25:25.319Z,23.21
2019-06-07T12:26:25.271Z,23.15
2019-06-07T12:27:25.268Z,23.20
2019-06-07T12:28:25.380Z,23.25
2019-06-07T12:29:25.270Z,23.28
2019-06-07T12:30:27.953Z,23.17
2019-06-07T12:31:25.276Z,23.25
2019-06-07T12:32:25.307Z,23.23
2019-06-07T12:33:25.568Z,23.13
2019-06-07T12:34:25.294Z,23.21
2019-06-07T12:35:25.299Z,23.20
2019-06-07T12:36:25.300Z,23.23
2019-06-07T12:37:42.040Z,23.20
2019-06-07T12:38:25.300Z,23.05
2019-06-07T12:39:25.306Z,23.03
2019-06-07T12:40:30.253Z,23.00
2019-06-07T12:41:25.319Z,22.94
2019-06-07T12:42:25.335Z,23.06
2019-06-07T12:43:25.335Z,22.98
2019-06-07T12:44:25.328Z,22.99
2019-06-07T12:45:43.580Z,22.91
2019-06-07T12:46:28.531Z,23.05
2019-06-07T12:47:25.333Z,23.23
2019-06-07T12:48:26.138Z,23.17
2019-06-07T12:49:25.345Z,23.34
2019-06-07T12:50:41.651Z,23.43
2019-06-07T12:51:25.383Z,23.46
2019-06-07T12:52:25.372Z,23.63
2019-06-07T12:53:28.138Z,23.68
2019-06-07T12:54:25.425Z,23.73
2019-06-07T12:55:25.378Z,23.86
2019-06-07T12:56:25.378Z,23.81
2019-06-07T12:57:25.374Z,23.74
2019-06-07T12:58:32.653Z,23.80