createdAt,value
2022-10-19T00:01:17.350Z,10.80
2022-10-19T00:06:26.187Z,10.80
2022-10-19T00:09:05.751Z,10.90
2022-10-19T00:11:35.160Z,10.90
2022-10-19T00:14:03.997Z,11.00
2022-10-19T00:16:35.287Z,10.90
2022-10-19T00:19:06.582Z,10.90
2022-10-19T00:21:34.307Z,11.00
2022-10-19T00:24:02.282Z,10.90
2022-10-19T00:26:30.134Z,10.80
2022-10-19T00:28:58.410Z,10.70
2022-10-19T00:31:26.862Z,10.70
2022-10-19T00:33:57.040Z,10.80
2022-10-19T00:36:33.317Z,10.90
2022-10-19T00:39:03.520Z,10.90
2022-10-19T00:41:34.495Z,10.90
2022-10-19T00:44:13.065Z,10.90
2022-10-19T00:46:43.932Z,10.90
2022-10-19T00:49:13.598Z,10.80
2022-10-19T00:51:44.075Z,10.70
2022-10-19T00:54:12.224Z,10.70
2022-10-19T00:56:42.953Z,10.70
2022-10-19T00:59:12.814Z,10.80
2022-10-19T01:01:41.007Z,10.80
2022-10-19T01:04:10.486Z,10.70
2022-10-19T01:06:39.784Z,10.80
2022-10-19T01:09:08.849Z,10.70
2022-10-19T01:11:45.943Z,10.70
2022-10-19T01:14:48.724Z,10.60
2022-10-19T01:17:24.171Z,10.60
2022-10-19T01:20:28.280Z,10.60
2022-10-19T01:23:17.587Z,10.50
2022-10-19T01:26:06.352Z,10.60
2022-10-19T01:29:27.516Z,10.50
2022-10-19T01:32:11.667Z,10.50
2022-10-19T01:34:52.120Z,10.60
2022-10-19T01:37:28.966Z,10.50
2022-10-19T01:40:06.040Z,10.60
2022-10-19T01:42:40.978Z,10.60
2022-10-19T01:45:11.593Z,10.60
2022-10-19T01:47:41.728Z,10.60
2022-10-19T01:50:17.734Z,10.60
2022-10-19T01:52:45.544Z,10.60
2022-10-19T01:55:15.559Z,10.60
2022-10-19T01:58:08.375Z,10.60
2022-10-19T02:00:41.721Z,10.60
2022-10-19T02:03:10.859Z,10.60
2022-10-19T02:05:39.444Z,10.60
2022-10-19T02:08:14.525Z,10.40
2022-10-19T02:10:46.553Z,10.50
2022-10-19T02:13:16.644Z,10.40
2022-10-19T02:15:48.824Z,10.30
2022-10-19T02:18:20.923Z,10.40
2022-10-19T02:20:48.641Z,10.40
2022-10-19T02:23:19.458Z,10.50
2022-10-19T02:25:47.442Z,10.40
2022-10-19T02:28:18.690Z,10.30
2022-10-19T02:30:46.834Z,10.40
2022-10-19T02:33:14.966Z,10.40
2022-10-19T02:35:43.381Z,10.50
2022-10-19T02:38:14.240Z,10.50
2022-10-19T02:40:47.679Z,10.40
2022-10-19T02:43:19.360Z,10.50
2022-10-19T02:45:54.255Z,10.50
2022-10-19T02:48:25.127Z,10.40
2022-10-19T02:50:52.829Z,10.40
2022-10-19T02:53:20.366Z,10.30
2022-10-19T02:55:52.153Z,10.30
2022-10-19T02:58:19.981Z,10.30
2022-10-19T03:00:49.001Z,10.20
2022-10-19T03:03:16.690Z,10.20
2022-10-19T03:05:44.540Z,10.20
2022-10-19T03:08:12.199Z,10.20
2022-10-19T03:10:40.143Z,10.20
2022-10-19T03:13:07.641Z,10.20
2022-10-19T03:15:35.611Z,10.30
2022-10-19T03:18:03.192Z,10.20
2022-10-19T03:20:30.837Z,10.30
2022-10-19T03:22:58.564Z,10.30
2022-10-19T03:25:26.353Z,10.30
2022-10-19T03:27:54.005Z,10.30
2022-10-19T03:30:21.888Z,10.40
2022-10-19T03:32:49.524Z,10.40
2022-10-19T03:35:17.513Z,10.40
2022-10-19T03:37:45.087Z,10.30
2022-10-19T03:40:12.762Z,10.20
2022-10-19T03:42:40.295Z,10.10
2022-10-19T03:45:08.731Z,10.10
2022-10-19T03:47:36.725Z,10.00
2022-10-19T03:50:06.115Z,9.90
2022-10-19T03:52:33.633Z,10.00
2022-10-19T03:55:01.459Z,10.10
2022-10-19T03:57:29.103Z,10.10
2022-10-19T03:59:56.831Z,10.20
2022-10-19T04:02:24.528Z,10.20
2022-10-19T04:04:52.168Z,10.20
2022-10-19T04:07:20.031Z,10.20
2022-10-19T04:09:47.943Z,10.20
2022-10-19T04:12:15.823Z,10.30
2022-10-19T04:14:56.916Z,10.30
2022-10-19T04:17:26.299Z,10.40
2022-10-19T04:19:53.825Z,10.30
2022-10-19T04:22:21.454Z,10.30
2022-10-19T04:24:49.442Z,10.30
2022-10-19T04:27:17.193Z,10.20
2022-10-19T04:29:44.918Z,10.00
2022-10-19T04:32:12.585Z,10.10
2022-10-19T04:34:40.469Z,10.00
2022-10-19T04:37:08.405Z,9.90
2022-10-19T04:39:39.907Z,9.90
2022-10-19T04:42:07.525Z,9.90
2022-10-19T04:44:35.191Z,9.80
2022-10-19T04:47:02.928Z,9.80
2022-10-19T04:49:30.630Z,9.80
2022-10-19T04:51:58.264Z,9.70
2022-10-19T04:54:26.223Z,9.70
2022-10-19T04:56:54.179Z,9.70
2022-10-19T04:59:22.074Z,9.70
2022-10-19T05:01:49.818Z,9.80
2022-10-19T05:04:17.554Z,9.80
2022-10-19T05:06:45.209Z,9.80
2022-10-19T05:09:13.384Z,9.90
2022-10-19T05:11:40.972Z,9.90
2022-10-19T05:14:09.104Z,9.90
2022-10-19T05:16:36.789Z,9.90
2022-10-19T05:19:04.796Z,9.70
2022-10-19T05:21:32.719Z,9.70
2022-10-19T05:24:00.796Z,9.70
2022-10-19T05:26:29.717Z,9.70
2022-10-19T05:29:02.156Z,9.60
2022-10-19T05:31:32.979Z,9.40
2022-10-19T05:34:01.702Z,9.50
2022-10-19T05:36:35.008Z,9.60
2022-10-19T05:39:08.989Z,9.50
2022-10-19T05:41:37.424Z,9.50
2022-10-19T05:44:06.392Z,9.40
2022-10-19T05:46:34.908Z,9.50
2022-10-19T05:49:02.994Z,10.90
2022-10-19T05:51:30.695Z,10.20
2022-10-19T05:53:58.440Z,10.00
2022-10-19T05:56:29.648Z,10.10
2022-10-19T05:58:59.288Z,9.90
2022-10-19T06:01:28.378Z,9.90
2022-10-19T06:03:57.864Z,10.10
2022-10-19T06:06:27.485Z,10.30
2022-10-19T06:08:56.710Z,10.40
2022-10-19T06:11:30.246Z,10.90
2022-10-19T06:14:00.035Z,10.90
2022-10-19T06:16:29.688Z,11.00
2022-10-19T06:18:58.748Z,10.80
2022-10-19T06:21:29.681Z,11.00
2022-10-19T06:24:03.030Z,11.90
2022-10-19T06:26:32.238Z,13.10
2022-10-19T06:29:01.618Z,12.50
2022-10-19T06:31:35.052Z,12.80
2022-10-19T06:34:03.624Z,12.50
2022-10-19T06:36:32.694Z,12.20
2022-10-19T06:39:01.877Z,11.70
2022-10-19T06:41:31.400Z,11.50
2022-10-19T06:44:13.540Z,11.50
2022-10-19T06:46:41.165Z,11.80
2022-10-19T06:49:13.814Z,11.90
2022-10-19T06:51:41.925Z,12.00
2022-10-19T06:54:09.566Z,12.30
2022-10-19T06:56:37.368Z,12.40
2022-10-19T06:59:05.378Z,12.60
2022-10-19T07:01:34.262Z,12.60
2022-10-19T07:04:02.948Z,12.60
2022-10-19T07:06:30.554Z,12.50
2022-10-19T07:08:59.124Z,12.60
2022-10-19T07:11:26.786Z,12.30
2022-10-19T07:13:54.799Z,12.40
2022-10-19T07:16:23.386Z,12.40
2022-10-19T07:18:52.917Z,12.40
2022-10-19T07:21:22.808Z,12.60
2022-10-19T07:23:50.563Z,13.00
2022-10-19T07:26:27.821Z,12.90
2022-10-19T07:28:57.553Z,12.90
2022-10-19T07:31:26.893Z,13.00
2022-10-19T07:34:00.137Z,13.30
2022-10-19T07:36:30.586Z,13.40
2022-10-19T07:38:58.308Z,13.40
2022-10-19T07:41:26.927Z,13.40
2022-10-19T07:43:55.472Z,13.30
2022-10-19T07:46:37.155Z,13.10
2022-10-19T07:49:11.191Z,13.10
2022-10-19T07:51:39.739Z,13.10
2022-10-19T07:54:07.725Z,12.90
2022-10-19T07:56:36.215Z,13.20
2022-10-19T07:59:05.828Z,13.60
2022-10-19T08:01:37.410Z,14.00
2022-10-19T08:06:53.358Z,14.40
2022-10-19T08:09:50.812Z,14.50
2022-10-19T08:12:12.482Z,14.40
2022-10-19T08:14:42.499Z,14.30
2022-10-19T08:17:12.374Z,14.40
2022-10-19T08:19:43.671Z,14.40
2022-10-19T08:22:11.947Z,14.60
2022-10-19T08:24:39.601Z,14.80
2022-10-19T08:27:07.582Z,14.90
2022-10-19T08:29:35.474Z,14.90
2022-10-19T08:32:03.326Z,15.10
2022-10-19T08:34:31.240Z,16.20
2022-10-19T08:36:59.275Z,17.10
2022-10-19T08:39:27.142Z,17.90
2022-10-19T08:42:30.113Z,20.80
2022-10-19T08:45:03.701Z,25.90
2022-10-19T08:48:21.950Z,27.30
2022-10-19T08:50:50.054Z,24.90
2022-10-19T08:53:46.412Z,27.80
2022-10-19T08:56:52.012Z,23.80
2022-10-19T08:59:43.452Z,24.40
2022-10-19T09:02:17.415Z,24.80
2022-10-19T09:05:00.835Z,27.50
2022-10-19T09:07:35.165Z,25.30
2022-10-19T09:10:20.602Z,24.30
2022-10-19T09:12:58.424Z,25.60
2022-10-19T09:15:41.020Z,29.00
2022-10-19T09:18:28.267Z,32.90
2022-10-19T09:21:11.242Z,33.50
2022-10-19T09:23:43.607Z,32.30
2022-10-19T09:26:18.094Z,34.40
2022-10-19T09:28:58.648Z,36.10
2022-10-19T09:31:31.840Z,36.30
2022-10-19T09:34:21.415Z,35.40
2022-10-19T09:36:58.847Z,31.60
2022-10-19T09:39:30.341Z,30.20
2022-10-19T09:42:08.393Z,28.90
2022-10-19T09:44:36.380Z,28.30
2022-10-19T09:47:22.774Z,29.60
2022-10-19T09:49:50.478Z,31.30
2022-10-19T09:52:39.120Z,24.90
2022-10-19T09:55:17.933Z,25.30
2022-10-19T09:57:49.177Z,25.00
2022-10-19T10:00:22.204Z,27.20
2022-10-19T10:02:54.804Z,30.60
2022-10-19T10:05:34.527Z,29.50
2022-10-19T10:08:03.594Z,28.00
2022-10-19T10:10:43.070Z,28.80
2022-10-19T10:13:19.230Z,30.70
2022-10-19T10:15:56.712Z,27.70
2022-10-19T10:18:26.452Z,26.30
2022-10-19T10:20:58.889Z,23.00
2022-10-19T10:23:31.469Z,23.30
2022-10-19T10:26:00.817Z,22.60
2022-10-19T10:28:30.670Z,21.30
2022-10-19T10:31:05.423Z,21.10
2022-10-19T10:33:45.359Z,20.40
2022-10-19T10:36:14.123Z,19.40
2022-10-19T10:38:52.980Z,18.80
2022-10-19T10:41:23.832Z,17.80
2022-10-19T10:43:53.507Z,17.20
2022-10-19T10:46:25.629Z,17.00
2022-10-19T10:49:00.591Z,16.50
2022-10-19T10:51:35.475Z,15.60
2022-10-19T10:54:19.782Z,15.60
2022-10-19T10:57:13.816Z,15.60
2022-10-19T10:59:57.225Z,15.70
2022-10-19T11:02:31.776Z,15.40
2022-10-19T11:05:20.158Z,15.20
2022-10-19T11:07:55.455Z,15.30
2022-10-19T11:10:54.030Z,15.50
2022-10-19T11:13:36.472Z,15.40
2022-10-19T11:16:15.245Z,15.30
2022-10-19T11:18:55.675Z,15.60
2022-10-19T11:21:23.232Z,15.30
2022-10-19T11:24:18.445Z,15.30
2022-10-19T11:27:04.799Z,14.80
2022-10-19T11:30:06.145Z,14.50
2022-10-19T11:32:50.252Z,14.60
2022-10-19T11:35:29.940Z,14.40
2022-10-19T11:38:29.547Z,14.00
2022-10-19T11:41:18.531Z,13.80
2022-10-19T11:44:06.493Z,13.80
2022-10-19T11:46:45.869Z,13.60
2022-10-19T11:49:31.896Z,13.90
2022-10-19T11:52:11.406Z,13.90
2022-10-19T11:54:49.435Z,14.00
2022-10-19T11:57:23.751Z,14.30
2022-10-19T12:00:27.278Z,14.20
2022-10-19T12:03:15.643Z,14.40
2022-10-19T12:06:11.120Z,14.90
2022-10-19T12:08:56.068Z,14.80
2022-10-19T12:11:45.981Z,14.70
2022-10-19T12:14:18.409Z,14.70
2022-10-19T12:16:52.536Z,14.30
2022-10-19T12:19:26.582Z,14.40
2022-10-19T12:21:58.518Z,14.70
2022-10-19T12:24:28.682Z,14.70
2022-10-19T12:26:57.977Z,14.00
2022-10-19T12:29:29.773Z,14.40
2022-10-19T12:32:00.002Z,14.30
2022-10-19T12:34:28.163Z,14.40
2022-10-19T12:37:11.877Z,15.80
2022-10-19T12:39:51.586Z,16.50
2022-10-19T12:42:29.812Z,16.40
2022-10-19T12:45:10.262Z,17.50
2022-10-19T12:47:38.363Z,19.40
2022-10-19T12:50:07.069Z,20.20
2022-10-19T12:52:45.579Z,19.00
2022-10-19T12:55:16.274Z,17.80
2022-10-19T12:57:48.533Z,16.80
2022-10-19T13:00:20.802Z,16.50
2022-10-19T13:03:19.337Z,16.30
2022-10-19T13:06:00.934Z,17.40
2022-10-19T13:08:38.805Z,19.80
2022-10-19T13:11:15.363Z,19.50
2022-10-19T13:14:27.212Z,18.30
2022-10-19T13:17:03.023Z,17.90
2022-10-19T13:19:31.053Z,21.00
2022-10-19T13:22:01.986Z,23.70
2022-10-19T13:24:36.455Z,22.10
2022-10-19T13:27:04.206Z,20.00
2022-10-19T13:29:40.971Z,21.30
2022-10-19T13:32:45.146Z,21.80
2022-10-19T13:35:25.199Z,23.40
2022-10-19T13:38:17.192Z,24.60
2022-10-19T13:40:48.656Z,21.10
2022-10-19T13:43:22.954Z,22.60
2022-10-19T13:46:11.501Z,23.50
2022-10-19T13:48:57.274Z,23.70
2022-10-19T13:51:59.811Z,23.30
2022-10-19T13:54:43.895Z,20.30
2022-10-19T13:58:00.601Z,19.30
2022-10-19T14:01:01.135Z,17.70
2022-10-19T14:03:39.823Z,16.60
2022-10-19T14:06:28.403Z,15.30
2022-10-19T14:09:28.785Z,14.70
2022-10-19T14:12:09.563Z,14.20
2022-10-19T14:14:43.453Z,13.60
2022-10-19T14:17:16.022Z,13.60
2022-10-19T14:19:51.743Z,13.50
2022-10-19T14:22:21.861Z,13.80
2022-10-19T14:24:50.032Z,13.30
2022-10-19T14:27:23.846Z,13.00
2022-10-19T14:29:54.185Z,12.80
2022-10-19T14:32:26.890Z,12.60
2022-10-19T14:34:59.584Z,12.70
2022-10-19T14:37:28.241Z,12.40
2022-10-19T14:40:08.613Z,12.10
2022-10-19T14:42:42.206Z,12.00
2022-10-19T14:45:23.122Z,12.00
2022-10-19T14:48:04.351Z,12.10
2022-10-19T14:50:35.221Z,11.70
2022-10-19T14:53:24.825Z,11.70
2022-10-19T14:55:55.694Z,11.50
2022-10-19T14:58:27.419Z,11.40
2022-10-19T15:00:55.888Z,11.60
2022-10-19T15:03:28.295Z,11.60
2022-10-19T15:06:02.899Z,11.60
2022-10-19T15:08:44.345Z,11.60
2022-10-19T15:11:25.811Z,11.30
2022-10-19T15:14:01.316Z,11.20
2022-10-19T15:16:58.916Z,11.30
2022-10-19T15:19:26.763Z,11.10
2022-10-19T15:22:14.828Z,11.00
2022-10-19T15:25:15.522Z,11.10
2022-10-19T15:27:47.760Z,10.90
2022-10-19T15:30:21.272Z,11.00
2022-10-19T15:32:58.085Z,10.90
2022-10-19T15:35:33.328Z,10.80
2022-10-19T15:38:04.619Z,10.70
2022-10-19T15:40:38.478Z,10.50
2022-10-19T15:43:31.602Z,10.50
2022-10-19T15:46:24.676Z,10.70
2022-10-19T15:48:55.587Z,10.30
2022-10-19T15:51:24.607Z,10.40
2022-10-19T15:54:01.361Z,10.40
2022-10-19T15:56:32.111Z,10.30
2022-10-19T15:59:02.744Z,10.50
2022-10-19T16:01:33.635Z,10.40
2022-10-19T16:04:05.347Z,10.40
2022-10-19T16:06:36.226Z,10.10
2022-10-19T16:09:04.864Z,10.10
2022-10-19T16:11:34.675Z,10.10
2022-10-19T16:14:02.675Z,9.90
2022-10-19T16:16:33.106Z,9.80
2022-10-19T16:19:02.274Z,9.90
2022-10-19T16:21:35.718Z,9.90
2022-10-19T16:24:04.112Z,10.00
2022-10-19T16:26:32.719Z,9.90
2022-10-19T16:29:02.076Z,9.90
2022-10-19T16:31:30.057Z,9.90
2022-10-19T16:33:58.174Z,9.90
2022-10-19T16:36:26.044Z,9.80
2022-10-19T16:38:55.002Z,9.80
2022-10-19T16:41:22.896Z,9.80
2022-10-19T16:43:56.107Z,9.90
2022-10-19T16:46:24.734Z,9.70
2022-10-19T16:48:54.709Z,9.70
2022-10-19T16:51:44.721Z,9.70
2022-10-19T16:54:13.210Z,9.80
2022-10-19T16:56:46.796Z,9.80
2022-10-19T16:59:18.145Z,9.70
2022-10-19T17:01:47.200Z,9.90
2022-10-19T17:04:20.262Z,9.60
2022-10-19T17:06:48.318Z,9.40
2022-10-19T17:12:07.174Z,9.50
2022-10-19T17:14:36.008Z,9.40
2022-10-19T17:17:04.049Z,9.30
2022-10-19T17:19:32.562Z,9.30
2022-10-19T17:22:03.390Z,9.30
2022-10-19T17:24:31.983Z,9.30
2022-10-19T17:27:03.438Z,9.20
2022-10-19T17:29:31.787Z,9.10
2022-10-19T17:31:59.948Z,9.00
2022-10-19T17:34:29.104Z,9.00
2022-10-19T17:36:57.188Z,9.00
2022-10-19T17:39:29.068Z,9.00
2022-10-19T17:42:02.299Z,9.00
2022-10-19T17:44:31.660Z,9.00
2022-10-19T17:47:00.625Z,9.00
2022-10-19T17:49:30.263Z,8.90
2022-10-19T17:51:58.419Z,8.90
2022-10-19T17:54:26.500Z,9.00
2022-10-19T17:56:55.320Z,9.00
2022-10-19T17:59:34.568Z,9.00
2022-10-19T18:02:11.210Z,9.00
2022-10-19T18:04:40.087Z,8.90
2022-10-19T18:07:08.103Z,8.90
2022-10-19T18:09:36.093Z,8.90
2022-10-19T18:12:06.423Z,8.90
2022-10-19T18:14:35.458Z,8.90
2022-10-19T18:17:03.555Z,8.90
2022-10-19T18:19:31.873Z,8.90
2022-10-19T18:21:59.659Z,9.00
2022-10-19T18:24:28.209Z,9.10
2022-10-19T18:26:56.534Z,9.00
2022-10-19T18:29:27.773Z,9.00
2022-10-19T18:31:55.927Z,9.00
2022-10-19T18:34:25.631Z,9.10
2022-10-19T18:36:55.299Z,9.10
2022-10-19T18:39:23.826Z,9.00
2022-10-19T18:41:56.216Z,9.00
2022-10-19T18:44:27.056Z,9.00
2022-10-19T18:46:57.211Z,9.10
2022-10-19T18:49:25.925Z,9.00
2022-10-19T18:51:55.717Z,9.00
2022-10-19T18:54:28.217Z,8.90
2022-10-19T18:56:56.134Z,8.90
2022-10-19T18:59:24.899Z,8.90
2022-10-19T19:01:53.095Z,9.00
2022-10-19T19:04:22.067Z,9.00
2022-10-19T19:06:49.981Z,9.00
2022-10-19T19:09:19.273Z,8.90
2022-10-19T19:11:47.706Z,8.80
2022-10-19T19:14:21.206Z,8.80
2022-10-19T19:16:49.316Z,8.70
2022-10-19T19:19:19.190Z,8.50
2022-10-19T19:21:47.838Z,8.50
2022-10-19T19:24:17.994Z,8.30
2022-10-19T19:26:53.121Z,8.20
2022-10-19T19:29:22.736Z,8.20
2022-10-19T19:31:51.142Z,8.30
2022-10-19T19:34:19.298Z,8.10
2022-10-19T19:36:48.619Z,8.00
2022-10-19T19:39:22.805Z,7.90
2022-10-19T19:41:51.279Z,7.60
2022-10-19T19:44:18.960Z,7.60
2022-10-19T19:46:46.833Z,7.50
2022-10-19T19:49:15.295Z,7.50
2022-10-19T19:51:43.379Z,7.60
2022-10-19T19:54:12.142Z,7.70
2022-10-19T19:56:42.390Z,7.80
2022-10-19T19:59:11.887Z,7.90
2022-10-19T20:01:40.306Z,7.90
2022-10-19T20:04:08.496Z,8.00
2022-10-19T20:06:37.758Z,8.00
2022-10-19T20:09:07.536Z,8.10
2022-10-19T20:11:39.688Z,8.20
2022-10-19T20:14:10.285Z,8.20
2022-10-19T20:16:38.246Z,8.20
2022-10-19T20:19:13.311Z,8.30
2022-10-19T20:21:42.071Z,8.20
2022-10-19T20:24:10.891Z,8.20
2022-10-19T20:26:38.979Z,8.10
2022-10-19T20:29:06.619Z,8.10
2022-10-19T20:31:40.064Z,7.90
2022-10-19T20:34:14.042Z,7.80
2022-10-19T20:36:43.292Z,7.70
2022-10-19T20:39:11.411Z,7.80
2022-10-19T20:41:39.261Z,7.90
2022-10-19T20:44:07.890Z,8.00
2022-10-19T20:46:37.662Z,8.00
2022-10-19T20:49:08.748Z,7.90
2022-10-19T20:51:38.115Z,8.10
2022-10-19T20:54:08.973Z,8.10
2022-10-19T20:56:38.252Z,8.10
2022-10-19T20:59:14.186Z,8.00
2022-10-19T21:01:44.131Z,8.10
2022-10-19T21:04:14.752Z,8.10
2022-10-19T21:06:45.043Z,8.20
2022-10-19T21:09:15.727Z,8.20
2022-10-19T21:11:45.030Z,8.20
2022-10-19T21:14:15.554Z,8.20
2022-10-19T21:16:43.854Z,8.30
2022-10-19T21:19:15.021Z,8.30
2022-10-19T21:21:46.815Z,8.30
2022-10-19T21:24:17.926Z,8.30
2022-10-19T21:26:46.058Z,8.20
2022-10-19T21:29:15.680Z,8.30
2022-10-19T21:31:49.178Z,8.20
2022-10-19T21:34:20.007Z,8.00
2022-10-19T21:36:48.382Z,8.00
2022-10-19T21:39:16.680Z,7.90
2022-10-19T21:41:44.695Z,7.90
2022-10-19T21:44:12.564Z,7.90
2022-10-19T21:46:40.531Z,7.90
2022-10-19T21:49:09.354Z,8.00
2022-10-19T21:51:46.411Z,8.00
2022-10-19T21:54:20.163Z,8.00
2022-10-19T21:56:49.117Z,8.00
2022-10-19T21:59:17.479Z,8.00
2022-10-19T22:01:45.255Z,8.00
2022-10-19T22:04:16.946Z,8.00
2022-10-19T22:06:45.085Z,8.00
2022-10-19T22:09:17.689Z,7.90
2022-10-19T22:11:46.395Z,8.00
2022-10-19T22:14:16.267Z,8.00
2022-10-19T22:16:44.270Z,7.90
2022-10-19T22:19:12.682Z,7.90
2022-10-19T22:21:41.042Z,7.80
2022-10-19T22:24:14.021Z,7.70
2022-10-19T22:26:45.262Z,7.70
2022-10-19T22:29:13.544Z,7.50
2022-10-19T22:31:41.253Z,7.60
2022-10-19T22:34:13.632Z,7.50
2022-10-19T22:36:41.401Z,7.40
2022-10-19T22:39:09.827Z,7.30
2022-10-19T22:41:37.489Z,7.20
2022-10-19T22:44:05.565Z,7.10
2022-10-19T22:46:33.293Z,7.00
2022-10-19T22:49:00.971Z,7.00
2022-10-19T22:51:29.343Z,6.90
2022-10-19T22:53:58.172Z,6.90
2022-10-19T22:56:26.028Z,6.70
2022-10-19T22:58:53.972Z,6.70
2022-10-19T23:01:21.670Z,6.60
2022-10-19T23:03:49.536Z,6.80
2022-10-19T23:06:17.611Z,6.60
2022-10-19T23:08:45.516Z,6.60
2022-10-19T23:11:13.926Z,6.50
2022-10-19T23:13:42.173Z,6.50
2022-10-19T23:16:09.871Z,6.50
2022-10-19T23:18:40.154Z,6.50
2022-10-19T23:21:11.860Z,6.60
2022-10-19T23:23:39.906Z,6.60
2022-10-19T23:26:21.546Z,6.60
2022-10-19T23:28:50.293Z,6.60
2022-10-19T23:31:25.032Z,6.70
2022-10-19T23:33:53.938Z,6.70
2022-10-19T23:36:23.891Z,6.70
2022-10-19T23:38:53.025Z,6.40
2022-10-19T23:41:21.400Z,6.50
2022-10-19T23:43:49.454Z,6.50
2022-10-19T23:46:17.386Z,6.50
2022-10-19T23:48:45.409Z,6.60
2022-10-19T23:51:16.353Z,6.60
2022-10-19T23:53:46.071Z,6.60
2022-10-19T23:56:22.755Z,6.60
2022-10-19T23:58:51.061Z,6.60
