createdAt,value
2023-07-23T00:01:49.247Z,71.81
2023-07-23T00:04:16.054Z,72.03
2023-07-23T00:06:42.802Z,72.20
2023-07-23T00:09:10.742Z,72.05
2023-07-23T00:11:37.493Z,71.97
2023-07-23T00:14:04.290Z,71.92
2023-07-23T00:16:31.072Z,72.03
2023-07-23T00:18:57.878Z,71.96
2023-07-23T00:21:24.849Z,71.81
2023-07-23T00:23:51.795Z,72.17
2023-07-23T00:26:18.475Z,72.27
2023-07-23T00:28:45.185Z,72.25
2023-07-23T00:31:12.007Z,72.51
2023-07-23T00:33:38.782Z,72.46
2023-07-23T00:36:05.616Z,72.57
2023-07-23T00:38:32.391Z,72.79
2023-07-23T00:40:59.257Z,72.57
2023-07-23T00:43:26.237Z,72.63
2023-07-23T00:45:53.086Z,72.59
2023-07-23T00:48:20.028Z,72.75
2023-07-23T00:50:46.729Z,72.80
2023-07-23T00:53:13.498Z,72.94
2023-07-23T00:55:40.394Z,72.83
2023-07-23T00:58:07.943Z,73.31
2023-07-23T01:00:34.777Z,73.56
2023-07-23T01:03:01.646Z,73.79
2023-07-23T01:05:30.213Z,73.88
2023-07-23T01:07:57.946Z,73.80
2023-07-23T01:10:26.057Z,73.73
2023-07-23T01:12:54.557Z,73.50
2023-07-23T01:15:21.409Z,73.71
2023-07-23T01:17:51.311Z,73.92
2023-07-23T01:20:18.036Z,74.17
2023-07-23T01:22:44.821Z,74.15
2023-07-23T01:25:11.602Z,74.29
2023-07-23T01:27:38.569Z,74.22
2023-07-23T01:30:08.755Z,74.25
2023-07-23T01:32:37.480Z,74.47
2023-07-23T01:35:10.483Z,74.51
2023-07-23T01:37:37.640Z,74.49
2023-07-23T01:40:04.930Z,74.60
2023-07-23T01:42:31.942Z,74.51
2023-07-23T01:45:05.493Z,74.81
2023-07-23T01:47:32.394Z,74.69
2023-07-23T01:49:59.259Z,75.02
2023-07-23T01:52:27.185Z,75.13
2023-07-23T01:54:54.142Z,75.44
2023-07-23T01:57:22.973Z,75.63
2023-07-23T01:59:50.113Z,75.64
2023-07-23T02:02:17.009Z,75.90
2023-07-23T02:04:43.733Z,76.09
2023-07-23T02:07:12.281Z,75.90
2023-07-23T02:09:38.989Z,76.58
2023-07-23T02:12:06.330Z,76.60
2023-07-23T02:14:33.440Z,76.78
2023-07-23T02:17:00.799Z,76.79
2023-07-23T02:19:27.631Z,76.96
2023-07-23T02:21:54.352Z,76.69
2023-07-23T02:24:21.284Z,76.96
2023-07-23T02:26:48.125Z,76.89
2023-07-23T02:29:14.880Z,76.77
2023-07-23T02:31:42.010Z,76.75
2023-07-23T02:34:08.809Z,76.69
2023-07-23T02:36:35.630Z,76.74
2023-07-23T02:39:03.424Z,76.82
2023-07-23T02:41:30.581Z,76.81
2023-07-23T02:43:57.886Z,76.89
2023-07-23T02:46:24.698Z,76.87
2023-07-23T02:48:51.656Z,77.12
2023-07-23T02:51:18.958Z,77.06
2023-07-23T02:53:45.836Z,76.83
2023-07-23T02:56:12.803Z,77.34
2023-07-23T02:58:39.619Z,77.20
2023-07-23T03:01:06.421Z,77.19
2023-07-23T03:03:33.407Z,77.28
2023-07-23T03:06:00.263Z,77.29
2023-07-23T03:08:27.112Z,77.09
2023-07-23T03:10:54.014Z,77.05
2023-07-23T03:13:20.880Z,77.43
2023-07-23T03:15:47.884Z,77.28
2023-07-23T03:18:14.600Z,77.30
2023-07-23T03:20:41.465Z,77.64
2023-07-23T03:23:08.405Z,77.61
2023-07-23T03:25:35.135Z,77.58
2023-07-23T03:28:03.756Z,77.83
2023-07-23T03:30:30.653Z,78.41
2023-07-23T03:32:57.437Z,78.54
2023-07-23T03:35:24.390Z,77.97
2023-07-23T03:37:51.217Z,78.37
2023-07-23T03:40:18.107Z,78.20
2023-07-23T03:42:44.869Z,78.62
2023-07-23T03:45:11.614Z,78.84
2023-07-23T03:47:38.565Z,80.18
2023-07-23T03:50:06.247Z,80.53
2023-07-23T03:52:33.245Z,79.62
2023-07-23T03:55:01.698Z,79.83
2023-07-23T03:57:28.413Z,80.48
2023-07-23T03:59:55.248Z,80.25
2023-07-23T04:02:22.096Z,79.46
2023-07-23T04:04:48.848Z,79.72
2023-07-23T04:07:15.606Z,81.54
2023-07-23T04:09:42.352Z,80.84
2023-07-23T04:12:11.924Z,80.04
2023-07-23T04:14:43.975Z,80.15
2023-07-23T04:17:11.546Z,79.82
2023-07-23T04:19:38.278Z,80.50
2023-07-23T04:22:04.934Z,80.34
2023-07-23T04:24:31.737Z,80.20
2023-07-23T04:26:58.430Z,81.36
2023-07-23T04:29:25.212Z,80.38
2023-07-23T04:31:51.981Z,80.14
2023-07-23T04:34:18.687Z,79.96
2023-07-23T04:36:45.350Z,80.45
2023-07-23T04:39:12.181Z,79.87
2023-07-23T04:41:38.864Z,79.70
2023-07-23T04:44:05.545Z,80.10
2023-07-23T04:59:28.964Z,82.25
2023-07-23T05:01:55.791Z,82.04
2023-07-23T05:04:24.775Z,81.57
2023-07-23T05:06:52.262Z,81.52
2023-07-23T05:09:19.025Z,81.04
2023-07-23T05:11:45.779Z,81.03
2023-07-23T05:14:12.529Z,80.84
2023-07-23T05:16:41.094Z,80.57
2023-07-23T05:19:07.762Z,80.61
2023-07-23T05:21:37.204Z,80.32
2023-07-23T05:24:04.306Z,80.56
2023-07-23T05:26:31.034Z,80.35
2023-07-23T05:28:57.800Z,80.10
2023-07-23T05:31:24.537Z,80.38
2023-07-23T05:33:51.324Z,80.84
2023-07-23T05:36:17.984Z,80.50
2023-07-23T05:38:44.631Z,80.01
2023-07-23T05:41:11.348Z,80.03
2023-07-23T05:43:38.128Z,79.89
2023-07-23T05:46:04.860Z,79.61
2023-07-23T05:48:31.467Z,80.59
2023-07-23T05:50:58.186Z,79.69
2023-07-23T05:53:24.932Z,80.22
2023-07-23T05:55:51.603Z,80.05
2023-07-23T05:58:18.309Z,80.79
2023-07-23T06:00:45.038Z,80.11
2023-07-23T06:03:11.803Z,79.92
2023-07-23T06:05:38.798Z,79.87
2023-07-23T06:08:05.462Z,80.26
2023-07-23T06:10:33.046Z,79.59
2023-07-23T06:12:59.734Z,79.71
2023-07-23T06:15:26.537Z,79.28
2023-07-23T06:17:53.343Z,78.29
2023-07-23T06:20:20.042Z,77.78
2023-07-23T06:22:46.823Z,77.18
2023-07-23T06:25:13.647Z,77.40
2023-07-23T06:27:40.949Z,77.48
2023-07-23T06:30:08.161Z,76.60
2023-07-23T06:32:34.960Z,76.13
2023-07-23T06:35:04.741Z,75.26
2023-07-23T06:37:32.952Z,75.24
2023-07-23T06:39:59.896Z,75.09
2023-07-23T06:42:26.674Z,74.16
2023-07-23T06:44:53.470Z,73.09
2023-07-23T06:47:20.568Z,71.78
2023-07-23T06:49:47.258Z,72.68
2023-07-23T06:52:14.028Z,72.69
2023-07-23T06:54:43.184Z,72.37
2023-07-23T06:57:10.098Z,71.60
2023-07-23T06:59:36.952Z,70.89
2023-07-23T07:02:04.119Z,71.16
2023-07-23T07:04:30.937Z,71.40
2023-07-23T07:06:57.731Z,71.67
2023-07-23T07:09:24.391Z,71.85
2023-07-23T07:11:51.599Z,72.06
2023-07-23T07:14:18.435Z,72.03
2023-07-23T07:16:45.202Z,71.95
2023-07-23T07:19:12.015Z,71.80
2023-07-23T07:21:38.832Z,71.90
2023-07-23T07:24:07.010Z,71.67
2023-07-23T07:26:33.688Z,71.42
2023-07-23T07:29:00.526Z,70.97
2023-07-23T07:31:27.425Z,70.88
2023-07-23T07:33:54.546Z,70.91
2023-07-23T07:36:21.440Z,70.87
2023-07-23T07:38:48.209Z,70.38
2023-07-23T07:41:15.149Z,69.72
2023-07-23T07:43:42.049Z,69.12
2023-07-23T07:46:09.048Z,67.89
2023-07-23T07:48:38.242Z,68.56
2023-07-23T07:51:07.507Z,68.60
2023-07-23T07:53:35.908Z,68.16
2023-07-23T07:56:03.729Z,67.81
2023-07-23T07:58:31.635Z,67.23
2023-07-23T08:01:00.243Z,67.82
2023-07-23T08:03:29.624Z,66.60
2023-07-23T08:05:58.207Z,65.53
2023-07-23T08:08:30.662Z,66.26
2023-07-23T08:10:59.702Z,65.72
2023-07-23T08:13:27.165Z,65.20
2023-07-23T08:15:56.022Z,64.07
2023-07-23T08:18:24.859Z,63.09
2023-07-23T08:20:52.132Z,62.54
2023-07-23T08:23:19.806Z,62.03
2023-07-23T08:25:52.635Z,61.92
2023-07-23T08:28:29.697Z,60.55
2023-07-23T08:30:57.674Z,57.97
2023-07-23T08:33:30.707Z,58.63
2023-07-23T08:36:00.028Z,58.05
2023-07-23T08:38:27.488Z,54.95
2023-07-23T08:41:05.109Z,54.14
2023-07-23T08:44:11.052Z,54.86
2023-07-23T08:46:45.984Z,54.56
2023-07-23T08:49:16.437Z,55.40
2023-07-23T08:51:49.482Z,55.53
2023-07-23T08:54:19.801Z,55.44
2023-07-23T08:56:46.662Z,55.32
2023-07-23T08:59:13.680Z,56.05
2023-07-23T09:01:41.978Z,54.51
2023-07-23T09:04:12.102Z,54.94
2023-07-23T09:06:41.860Z,51.48
2023-07-23T09:09:11.098Z,52.48
2023-07-23T09:11:38.944Z,49.61
2023-07-23T09:14:16.507Z,50.91
2023-07-23T09:16:48.362Z,52.51
2023-07-23T09:19:27.299Z,50.63
2023-07-23T09:22:01.153Z,49.91
2023-07-23T09:24:35.466Z,48.22
2023-07-23T09:27:03.038Z,48.44
2023-07-23T09:29:39.245Z,48.67
2023-07-23T09:32:23.506Z,48.38
2023-07-23T09:34:50.257Z,48.03
2023-07-23T09:37:18.407Z,47.28
2023-07-23T09:39:45.251Z,48.10
2023-07-23T09:42:12.898Z,47.94
2023-07-23T09:44:42.455Z,49.35
2023-07-23T09:47:09.370Z,48.42
2023-07-23T09:49:37.352Z,48.53
2023-07-23T09:52:08.598Z,45.89
2023-07-23T09:54:36.483Z,42.90
2023-07-23T09:57:04.265Z,43.98
2023-07-23T09:59:37.166Z,43.27
2023-07-23T10:02:08.430Z,40.68
2023-07-23T10:04:36.420Z,43.26
2023-07-23T10:07:05.042Z,43.73
2023-07-23T10:09:33.358Z,44.08
2023-07-23T10:12:00.172Z,41.47
2023-07-23T10:14:28.092Z,42.88
2023-07-23T10:16:56.477Z,41.44
2023-07-23T10:19:23.337Z,43.19
2023-07-23T10:21:50.994Z,42.42
2023-07-23T10:24:19.050Z,42.28
2023-07-23T10:26:48.451Z,40.39
2023-07-23T10:29:19.238Z,40.39
2023-07-23T10:31:46.533Z,41.30
2023-07-23T10:34:22.559Z,38.97
2023-07-23T10:37:14.662Z,40.40
2023-07-23T10:39:47.703Z,40.05
2023-07-23T10:42:36.979Z,39.42
2023-07-23T10:45:20.722Z,40.07
2023-07-23T10:47:57.348Z,39.28
2023-07-23T10:50:25.852Z,38.57
2023-07-23T10:53:00.234Z,39.65
2023-07-23T10:55:47.660Z,38.95
2023-07-23T10:58:19.423Z,36.63
2023-07-23T11:00:48.498Z,36.91
2023-07-23T11:03:18.069Z,37.27
2023-07-23T11:05:46.388Z,36.34
2023-07-23T11:08:16.691Z,37.32
2023-07-23T11:11:03.513Z,35.25
2023-07-23T11:13:33.994Z,36.62
2023-07-23T11:16:02.514Z,36.62
2023-07-23T11:18:32.397Z,37.79
2023-07-23T11:21:03.779Z,35.69
2023-07-23T11:23:32.244Z,36.48
2023-07-23T11:26:00.135Z,36.88
2023-07-23T11:28:28.044Z,36.78
2023-07-23T11:30:56.347Z,36.79
2023-07-23T11:33:27.735Z,35.07
2023-07-23T11:35:54.592Z,35.24
2023-07-23T11:38:27.933Z,35.48
2023-07-23T11:40:59.501Z,35.80
2023-07-23T11:43:26.694Z,35.58
2023-07-23T11:45:53.827Z,35.95
2023-07-23T11:48:22.451Z,36.29
2023-07-23T11:50:52.467Z,34.93
2023-07-23T11:53:38.374Z,35.70
2023-07-23T11:56:07.357Z,36.02
2023-07-23T11:58:35.980Z,36.16
2023-07-23T12:01:07.125Z,36.57
2023-07-23T12:03:42.612Z,35.38
2023-07-23T12:06:15.267Z,34.31
2023-07-23T12:08:44.011Z,34.57
2023-07-23T12:11:15.639Z,34.63
2023-07-23T12:13:52.383Z,34.38
2023-07-23T12:16:38.234Z,35.27
2023-07-23T12:19:10.342Z,33.12
2023-07-23T12:21:40.574Z,31.36
2023-07-23T12:24:24.962Z,32.98
2023-07-23T12:26:54.257Z,33.47
2023-07-23T12:29:39.668Z,33.02
2023-07-23T12:32:13.438Z,32.58
2023-07-23T12:34:43.823Z,32.56
2023-07-23T12:37:11.110Z,31.91
2023-07-23T12:39:38.098Z,32.60
2023-07-23T12:42:05.318Z,32.51
2023-07-23T12:44:32.113Z,31.92
2023-07-23T12:46:59.574Z,31.76
2023-07-23T12:49:26.330Z,31.58
2023-07-23T12:51:53.117Z,31.57
2023-07-23T12:54:20.072Z,30.65
2023-07-23T12:56:47.346Z,31.01
2023-07-23T12:59:14.282Z,28.12
2023-07-23T13:01:41.820Z,30.74
2023-07-23T13:04:08.938Z,30.79
2023-07-23T13:06:35.990Z,28.53
2023-07-23T13:09:02.907Z,28.29
2023-07-23T13:11:29.919Z,28.93
2023-07-23T13:13:56.807Z,28.18
2023-07-23T13:16:23.700Z,25.07
2023-07-23T13:18:51.353Z,26.82
2023-07-23T13:21:18.099Z,27.30
2023-07-23T13:23:45.005Z,28.18
2023-07-23T13:26:11.869Z,28.30
2023-07-23T13:28:38.765Z,28.06
2023-07-23T13:31:05.742Z,29.24
2023-07-23T13:33:32.606Z,30.04
2023-07-23T13:35:59.405Z,30.32
2023-07-23T13:38:26.336Z,30.66
2023-07-23T13:40:53.207Z,30.96
2023-07-23T13:43:20.115Z,30.57
2023-07-23T13:45:46.923Z,31.49
2023-07-23T13:48:13.759Z,31.68
2023-07-23T13:50:51.080Z,31.69
2023-07-23T13:53:19.417Z,30.93
2023-07-23T13:55:46.720Z,30.84
2023-07-23T13:58:13.654Z,30.85
2023-07-23T14:00:40.570Z,29.54
2023-07-23T14:03:07.465Z,28.76
2023-07-23T14:05:35.245Z,28.91
2023-07-23T14:08:03.018Z,28.24
2023-07-23T14:10:29.801Z,28.43
2023-07-23T14:12:57.076Z,28.64
2023-07-23T14:15:24.004Z,29.22
2023-07-23T14:17:51.010Z,29.53
2023-07-23T14:20:17.906Z,29.51
2023-07-23T14:22:44.824Z,29.37
2023-07-23T14:25:11.633Z,29.15
2023-07-23T14:27:38.391Z,28.20
2023-07-23T14:30:06.009Z,27.87
2023-07-23T14:32:33.215Z,28.44
2023-07-23T14:35:00.049Z,27.88
2023-07-23T14:37:28.427Z,27.96
2023-07-23T14:39:55.123Z,27.14
2023-07-23T14:42:21.909Z,27.81
2023-07-23T14:44:48.739Z,27.21
2023-07-23T14:47:15.739Z,26.07
2023-07-23T14:49:42.464Z,26.02
2023-07-23T14:52:09.304Z,25.02
2023-07-23T14:54:36.034Z,26.17
2023-07-23T14:57:03.046Z,25.31
2023-07-23T14:59:29.824Z,25.13
2023-07-23T15:01:56.663Z,24.55
2023-07-23T15:04:23.505Z,24.41
2023-07-23T15:06:50.396Z,24.93
2023-07-23T15:09:17.467Z,24.86
2023-07-23T15:11:44.722Z,25.00
2023-07-23T15:14:11.852Z,25.21
2023-07-23T15:16:39.060Z,26.36
2023-07-23T15:19:06.106Z,26.97
2023-07-23T15:21:35.890Z,27.08
2023-07-23T15:24:03.978Z,28.02
2023-07-23T15:26:32.673Z,28.70
2023-07-23T15:29:01.322Z,29.53
2023-07-23T15:31:28.616Z,30.29
2023-07-23T15:33:55.841Z,30.80
2023-07-23T15:36:22.672Z,31.53
2023-07-23T15:38:49.555Z,32.48
2023-07-23T15:41:18.022Z,33.32
2023-07-23T15:43:44.813Z,34.05
2023-07-23T15:46:11.709Z,34.65
2023-07-23T15:48:38.501Z,35.06
2023-07-23T15:51:05.364Z,35.02
2023-07-23T15:53:32.053Z,35.63
2023-07-23T15:55:58.992Z,36.30
2023-07-23T15:58:25.716Z,36.98
2023-07-23T16:00:54.741Z,37.83
2023-07-23T16:03:21.831Z,38.35
2023-07-23T16:05:48.808Z,38.69
2023-07-23T16:08:16.840Z,39.40
2023-07-23T16:10:45.703Z,40.76
2023-07-23T16:13:13.032Z,40.46
2023-07-23T16:15:39.908Z,41.57
2023-07-23T16:18:06.816Z,40.94
2023-07-23T16:20:34.295Z,40.78
2023-07-23T16:23:01.107Z,40.94
2023-07-23T16:25:27.859Z,41.44
2023-07-23T16:27:54.633Z,42.48
2023-07-23T16:30:21.369Z,43.05
2023-07-23T16:32:48.506Z,43.32
2023-07-23T16:35:16.332Z,43.17
2023-07-23T16:37:47.807Z,44.18
2023-07-23T16:40:16.730Z,44.42
2023-07-23T16:42:49.268Z,44.08
2023-07-23T16:45:17.238Z,44.36
2023-07-23T16:47:44.249Z,45.14
2023-07-23T16:50:11.474Z,45.81
2023-07-23T16:52:38.837Z,45.72
2023-07-23T16:55:05.901Z,46.11
2023-07-23T16:57:32.681Z,46.29
2023-07-23T16:59:59.678Z,46.44
2023-07-23T17:02:26.645Z,46.37
2023-07-23T17:04:53.702Z,46.92
2023-07-23T17:07:20.572Z,47.29
2023-07-23T17:09:48.967Z,47.86
2023-07-23T17:12:15.852Z,47.89
2023-07-23T17:14:42.561Z,48.25
2023-07-23T17:17:09.558Z,48.64
2023-07-23T17:19:36.525Z,48.91
2023-07-23T17:22:04.693Z,49.59
2023-07-23T17:24:31.665Z,50.25
2023-07-23T17:26:58.499Z,49.95
2023-07-23T17:29:25.438Z,50.59
2023-07-23T17:31:52.386Z,51.25
2023-07-23T17:34:19.184Z,51.41
2023-07-23T17:36:46.086Z,51.86
2023-07-23T17:39:12.953Z,52.20
2023-07-23T17:41:39.703Z,52.05
2023-07-23T17:44:06.563Z,52.65
2023-07-23T17:46:33.470Z,53.36
2023-07-23T17:49:00.491Z,53.52
2023-07-23T17:51:27.545Z,53.78
2023-07-23T17:53:55.411Z,53.97
2023-07-23T17:56:22.365Z,53.95
2023-07-23T17:58:50.285Z,54.25
2023-07-23T18:01:29.788Z,54.35
2023-07-23T18:04:00.582Z,54.52
2023-07-23T18:06:27.683Z,54.73
2023-07-23T18:08:54.832Z,54.75
2023-07-23T18:11:21.572Z,55.18
2023-07-23T18:13:48.519Z,55.70
2023-07-23T18:16:15.330Z,55.71
2023-07-23T18:18:42.680Z,55.81
2023-07-23T18:21:09.523Z,56.12
2023-07-23T18:23:36.306Z,55.99
2023-07-23T18:26:05.773Z,56.17
2023-07-23T18:28:33.837Z,56.22
2023-07-23T18:31:01.995Z,56.37
2023-07-23T18:33:29.074Z,56.79
2023-07-23T18:35:55.884Z,56.69
2023-07-23T18:38:22.880Z,57.16
2023-07-23T18:40:56.924Z,57.09
2023-07-23T18:43:24.031Z,57.32
2023-07-23T18:45:51.648Z,57.36
2023-07-23T18:48:18.578Z,57.81
2023-07-23T18:50:45.444Z,58.02
2023-07-23T18:53:12.413Z,58.03
2023-07-23T18:55:39.275Z,58.41
2023-07-23T18:58:06.152Z,58.47
2023-07-23T19:00:34.761Z,58.66
2023-07-23T19:03:01.767Z,58.88
2023-07-23T19:05:28.839Z,58.98
2023-07-23T19:07:55.699Z,59.00
2023-07-23T19:10:22.510Z,59.02
2023-07-23T19:12:49.232Z,59.16
2023-07-23T19:15:16.118Z,59.66
2023-07-23T19:17:47.435Z,59.64
2023-07-23T19:20:22.449Z,59.82
2023-07-23T19:22:49.310Z,60.04
2023-07-23T19:25:16.206Z,60.05
2023-07-23T19:27:43.066Z,60.36
2023-07-23T19:30:10.607Z,60.58
2023-07-23T19:32:37.760Z,60.58
2023-07-23T19:35:05.064Z,60.75
2023-07-23T19:37:31.819Z,60.97
2023-07-23T19:39:58.642Z,61.06
2023-07-23T19:42:25.573Z,61.36
2023-07-23T19:44:52.436Z,61.45
2023-07-23T19:47:19.333Z,61.42
2023-07-23T19:49:46.228Z,61.68
2023-07-23T19:52:13.017Z,61.87
2023-07-23T19:54:39.859Z,61.51
2023-07-23T19:57:06.748Z,61.79
2023-07-23T19:59:34.038Z,61.79
2023-07-23T20:02:00.961Z,62.34
2023-07-23T20:04:27.732Z,62.34
2023-07-23T20:06:54.499Z,62.26
2023-07-23T20:09:21.246Z,62.84
2023-07-23T20:11:48.054Z,62.72
2023-07-23T20:14:14.929Z,62.61
2023-07-23T20:16:42.281Z,62.78
2023-07-23T20:19:08.970Z,62.51
2023-07-23T20:21:44.127Z,63.09
2023-07-23T20:24:15.786Z,62.92
2023-07-23T20:26:43.207Z,63.29
2023-07-23T20:29:10.422Z,63.27
2023-07-23T20:31:37.590Z,63.41
2023-07-23T20:34:05.944Z,63.42
2023-07-23T20:36:33.648Z,63.38
2023-07-23T20:39:02.827Z,63.38
2023-07-23T20:41:30.443Z,63.53
2023-07-23T20:43:57.891Z,63.81
2023-07-23T20:46:26.832Z,63.78
2023-07-23T20:48:54.551Z,63.84
2023-07-23T20:51:21.505Z,64.39
2023-07-23T20:53:48.959Z,64.19
2023-07-23T20:56:19.031Z,64.28
2023-07-23T20:58:45.760Z,64.09
2023-07-23T21:01:12.668Z,64.23
2023-07-23T21:03:39.575Z,64.26
2023-07-23T21:06:06.455Z,64.63
2023-07-23T21:08:33.488Z,64.18
2023-07-23T21:11:00.291Z,64.56
2023-07-23T21:13:27.099Z,64.82
2023-07-23T21:15:58.005Z,65.03
2023-07-23T21:18:25.007Z,65.38
2023-07-23T21:20:51.978Z,65.48
2023-07-23T21:23:19.364Z,65.09
2023-07-23T21:25:46.347Z,65.14
2023-07-23T21:28:13.118Z,65.29
2023-07-23T21:30:39.966Z,65.11
2023-07-23T21:33:06.740Z,65.60
2023-07-23T21:35:41.461Z,65.66
2023-07-23T21:38:09.086Z,65.47
2023-07-23T21:40:36.431Z,65.78
2023-07-23T21:43:03.204Z,65.83
2023-07-23T21:45:29.926Z,65.89
2023-07-23T21:47:56.834Z,65.87
2023-07-23T21:50:23.630Z,65.89
2023-07-23T21:52:50.508Z,65.91
2023-07-23T21:55:17.387Z,66.10
2023-07-23T21:57:45.479Z,66.37
2023-07-23T22:00:14.124Z,66.16
2023-07-23T22:02:41.084Z,66.53
2023-07-23T22:05:08.751Z,66.31
2023-07-23T22:07:35.625Z,66.50
2023-07-23T22:10:03.817Z,66.30
2023-07-23T22:12:30.638Z,66.50
2023-07-23T22:14:57.460Z,66.70
2023-07-23T22:17:24.258Z,66.67
2023-07-23T22:19:51.173Z,66.78
2023-07-23T22:22:19.546Z,66.54
2023-07-23T22:24:47.788Z,66.79
2023-07-23T22:27:14.632Z,67.01
2023-07-23T22:29:41.486Z,67.29
2023-07-23T22:32:08.149Z,67.14
2023-07-23T22:34:34.938Z,67.14
2023-07-23T22:37:01.765Z,67.28
2023-07-23T22:39:28.555Z,67.49
2023-07-23T22:41:55.372Z,67.48
2023-07-23T22:44:22.268Z,67.46
2023-07-23T22:46:50.191Z,67.52
2023-07-23T22:49:16.953Z,67.79
2023-07-23T22:51:43.772Z,67.72
2023-07-23T22:54:10.658Z,67.74
2023-07-23T22:56:38.242Z,67.93
2023-07-23T22:59:05.108Z,67.90
2023-07-23T23:01:31.951Z,68.23
2023-07-23T23:03:58.753Z,68.04
2023-07-23T23:06:26.001Z,68.00
2023-07-23T23:08:53.349Z,68.20
2023-07-23T23:11:20.228Z,68.40
2023-07-23T23:13:46.997Z,68.81
2023-07-23T23:16:13.886Z,68.42
2023-07-23T23:18:40.700Z,68.42
2023-07-23T23:21:07.489Z,68.35
2023-07-23T23:23:34.253Z,68.31
2023-07-23T23:26:01.043Z,68.26
2023-07-23T23:28:27.982Z,68.14
2023-07-23T23:30:54.789Z,68.54
2023-07-23T23:33:21.633Z,68.40
2023-07-23T23:35:52.837Z,68.48
2023-07-23T23:38:19.521Z,68.95
2023-07-23T23:40:46.372Z,68.75
2023-07-23T23:43:13.128Z,69.10
2023-07-23T23:45:39.822Z,68.76
2023-07-23T23:48:06.682Z,68.82
2023-07-23T23:50:33.521Z,68.90
2023-07-23T23:53:00.263Z,69.16
2023-07-23T23:55:26.984Z,68.90
2023-07-23T23:57:54.418Z,68.98
