createdAt,value
2018-09-24T00:00:45.057Z,99.99
2018-09-24T00:02:37.973Z,99.99
2018-09-24T00:03:37.880Z,99.99
2018-09-24T00:05:31.154Z,99.99
2018-09-24T00:06:31.117Z,99.99
2018-09-24T00:08:24.426Z,99.99
2018-09-24T00:09:24.375Z,99.99
2018-09-24T00:11:17.699Z,99.99
2018-09-24T00:12:17.659Z,99.99
2018-09-24T00:14:10.993Z,99.99
2018-09-24T00:15:11.038Z,99.99
2018-09-24T00:17:05.298Z,99.99
2018-09-24T00:18:05.205Z,99.99
2018-09-24T00:19:58.516Z,99.99
2018-09-24T00:20:58.479Z,99.99
2018-09-24T00:22:52.835Z,99.99
2018-09-24T00:23:52.738Z,99.99
2018-09-24T00:25:46.125Z,99.99
2018-09-24T00:26:46.029Z,99.99
2018-09-24T00:28:39.322Z,99.99
2018-09-24T00:29:39.257Z,99.99
2018-09-24T00:31:32.558Z,99.99
2018-09-24T00:32:32.517Z,99.99
2018-09-24T00:34:25.838Z,99.99
2018-09-24T00:35:25.800Z,99.99
2018-09-24T00:37:20.149Z,99.99
2018-09-24T00:38:20.058Z,99.99
2018-09-24T00:40:13.378Z,99.99
2018-09-24T00:41:13.334Z,99.99
2018-09-24T00:43:06.648Z,99.99
2018-09-24T00:44:06.579Z,99.99
2018-09-24T00:45:59.880Z,99.99
2018-09-24T00:46:59.869Z,99.99
2018-09-24T00:48:53.174Z,99.99
2018-09-24T00:49:53.151Z,99.99
2018-09-24T00:51:46.424Z,99.99
2018-09-24T00:52:46.429Z,99.99
2018-09-24T00:54:39.699Z,99.99
2018-09-24T00:55:39.684Z,99.99
2018-09-24T00:57:34.160Z,99.99
2018-09-24T00:58:34.109Z,99.99
2018-09-24T01:00:27.434Z,99.99
2018-09-24T01:01:27.405Z,99.99
2018-09-24T01:03:20.696Z,99.99
2018-09-24T01:04:21.294Z,99.99
2018-09-24T01:06:13.945Z,99.99
2018-09-24T01:07:13.899Z,99.99
2018-09-24T01:09:07.214Z,99.99
2018-09-24T01:10:07.164Z,99.99
2018-09-24T01:12:00.494Z,99.99
2018-09-24T01:13:00.431Z,99.99
2018-09-24T01:14:53.751Z,99.99
2018-09-24T01:15:53.716Z,99.99
2018-09-24T01:17:46.997Z,99.99
2018-09-24T01:18:46.977Z,99.99
2018-09-24T01:20:41.269Z,99.99
2018-09-24T01:21:41.214Z,99.99
2018-09-24T01:23:35.531Z,99.99
2018-09-24T01:24:35.486Z,99.99
2018-09-24T01:26:28.807Z,99.99
2018-09-24T01:27:28.761Z,99.99
2018-09-24T01:29:23.100Z,99.99
2018-09-24T01:30:23.086Z,99.99
2018-09-24T01:32:16.420Z,99.99
2018-09-24T01:33:16.346Z,99.99
2018-09-24T01:35:10.646Z,99.99
2018-09-24T01:36:10.592Z,99.99
2018-09-24T01:38:03.907Z,99.99
2018-09-24T01:39:03.872Z,99.99
2018-09-24T01:40:57.181Z,99.99
2018-09-24T01:41:57.132Z,99.99
2018-09-24T01:43:50.433Z,99.99
2018-09-24T01:44:50.393Z,99.99
2018-09-24T01:46:44.248Z,99.99
2018-09-24T01:47:44.210Z,99.99
2018-09-24T01:49:37.486Z,99.99
2018-09-24T01:50:37.462Z,99.99
2018-09-24T01:52:30.758Z,99.99
2018-09-24T01:53:30.762Z,99.99
2018-09-24T01:55:24.021Z,99.99
2018-09-24T01:56:23.979Z,99.99
2018-09-24T01:58:18.306Z,99.99
2018-09-24T01:59:18.235Z,99.99
2018-09-24T02:01:11.551Z,99.99
2018-09-24T02:02:11.496Z,99.99
2018-09-24T02:04:05.803Z,99.99
2018-09-24T02:05:05.772Z,99.99
2018-09-24T02:06:59.083Z,99.99
2018-09-24T02:07:59.052Z,99.99
2018-09-24T02:09:52.321Z,99.99
2018-09-24T02:10:52.278Z,99.99
2018-09-24T02:12:45.603Z,99.99
2018-09-24T02:13:45.572Z,99.99
2018-09-24T02:15:38.865Z,99.99
2018-09-24T02:16:38.812Z,99.99
2018-09-24T02:18:32.148Z,99.99
2018-09-24T02:19:32.147Z,99.99
2018-09-24T02:21:25.373Z,99.99
2018-09-24T02:22:25.342Z,99.99
2018-09-24T02:24:18.678Z,99.99
2018-09-24T02:25:18.607Z,99.99
2018-09-24T02:27:14.029Z,99.99
2018-09-24T02:28:13.909Z,99.99
2018-09-24T02:30:07.208Z,99.99
2018-09-24T02:31:07.820Z,99.99
2018-09-24T02:33:01.521Z,99.99
2018-09-24T02:34:01.435Z,99.99
2018-09-24T02:35:54.730Z,99.99
2018-09-24T02:36:54.702Z,99.99
2018-09-24T02:38:48.999Z,99.99
2018-09-24T02:39:48.943Z,99.99
2018-09-24T02:41:43.263Z,99.99
2018-09-24T02:42:43.229Z,99.99
2018-09-24T02:44:36.514Z,99.99
2018-09-24T02:45:36.515Z,99.99
2018-09-24T02:47:30.804Z,99.99
2018-09-24T02:48:30.745Z,99.99
2018-09-24T02:50:24.040Z,99.99
2018-09-24T02:51:24.007Z,99.99
2018-09-24T02:53:19.368Z,99.99
2018-09-24T02:54:19.270Z,99.99
2018-09-24T02:56:14.634Z,99.99
2018-09-24T02:57:14.594Z,99.99
2018-09-24T02:59:08.865Z,99.99
2018-09-24T03:00:08.825Z,99.99
2018-09-24T03:02:02.269Z,99.99
2018-09-24T03:03:02.075Z,99.99
2018-09-24T03:04:54.946Z,99.99
2018-09-24T03:05:54.933Z,99.99
2018-09-24T03:07:48.229Z,99.99
2018-09-24T03:08:48.145Z,99.99
2018-09-24T03:10:41.440Z,99.99
2018-09-24T03:11:41.417Z,99.99
2018-09-24T03:13:34.720Z,99.99
2018-09-24T03:14:34.680Z,99.99
2018-09-24T03:16:27.986Z,99.99
2018-09-24T03:17:27.941Z,99.99
2018-09-24T03:19:21.390Z,99.99
2018-09-24T03:20:21.233Z,99.99
2018-09-24T03:22:14.531Z,99.99
2018-09-24T03:23:14.471Z,99.99
2018-09-24T03:25:07.875Z,99.99
2018-09-24T03:26:07.814Z,99.99
2018-09-24T03:28:01.072Z,99.99
2018-09-24T03:29:01.042Z,99.99
2018-09-24T03:30:54.286Z,99.99
2018-09-24T03:31:54.262Z,99.99
2018-09-24T03:33:47.586Z,99.99
2018-09-24T03:34:47.513Z,99.99
2018-09-24T03:36:41.830Z,99.99
2018-09-24T03:37:41.781Z,99.99
2018-09-24T03:39:35.839Z,99.99
2018-09-24T03:40:35.036Z,99.99
2018-09-24T03:42:29.341Z,99.99
2018-09-24T03:43:29.291Z,99.99
2018-09-24T03:45:22.617Z,99.99
2018-09-24T03:46:22.592Z,99.99
2018-09-24T03:48:15.880Z,99.99
2018-09-24T03:49:15.844Z,99.99
2018-09-24T03:51:09.456Z,99.99
2018-09-24T03:52:09.437Z,99.99
2018-09-24T03:54:02.696Z,99.99
2018-09-24T03:55:02.636Z,99.99
2018-09-24T03:56:56.580Z,99.99
2018-09-24T03:57:55.906Z,99.99
2018-09-24T03:59:50.415Z,99.99
2018-09-24T04:00:50.197Z,99.99
2018-09-24T04:02:44.528Z,99.99
2018-09-24T04:03:44.492Z,99.99
2018-09-24T04:05:38.781Z,99.99
2018-09-24T04:06:38.731Z,99.99
2018-09-24T04:08:32.667Z,99.99
2018-09-24T04:09:32.013Z,99.99
2018-09-24T04:11:25.339Z,99.99
2018-09-24T04:12:25.313Z,99.99
2018-09-24T04:14:19.590Z,99.99
2018-09-24T04:15:19.544Z,99.99
2018-09-24T04:17:12.826Z,99.99
2018-09-24T04:18:12.803Z,99.99
2018-09-24T04:20:06.119Z,99.99
2018-09-24T04:21:06.077Z,99.99
2018-09-24T04:22:59.385Z,99.99
2018-09-24T04:23:59.363Z,99.99
2018-09-24T04:25:53.697Z,99.99
2018-09-24T04:26:53.599Z,99.99
2018-09-24T04:28:47.892Z,99.99
2018-09-24T04:29:47.849Z,99.99
2018-09-24T04:31:41.218Z,99.99
2018-09-24T04:32:41.166Z,99.99
2018-09-24T04:34:34.621Z,99.99
2018-09-24T04:35:33.959Z,99.99
2018-09-24T04:37:28.249Z,99.99
2018-09-24T04:38:28.225Z,99.99
2018-09-24T04:40:21.065Z,99.99
2018-09-24T04:41:20.993Z,99.99
2018-09-24T04:43:14.288Z,99.99
2018-09-24T04:44:14.264Z,99.99
2018-09-24T04:46:07.608Z,99.99
2018-09-24T04:47:07.519Z,99.99
2018-09-24T04:49:00.373Z,99.99
2018-09-24T04:50:00.322Z,99.99
2018-09-24T04:51:54.620Z,99.99
2018-09-24T04:52:54.549Z,99.99
2018-09-24T04:54:47.870Z,99.99
2018-09-24T04:55:47.810Z,99.99
2018-09-24T04:57:41.134Z,99.99
2018-09-24T04:58:41.146Z,99.99
2018-09-24T05:00:34.385Z,99.99
2018-09-24T05:01:34.355Z,99.99
2018-09-24T05:03:28.639Z,99.99
2018-09-24T05:04:28.593Z,99.99
2018-09-24T05:06:21.898Z,99.99
2018-09-24T05:07:21.859Z,99.99
2018-09-24T05:09:15.145Z,99.99
2018-09-24T05:10:15.142Z,99.99
2018-09-24T05:12:08.404Z,99.99
2018-09-24T05:13:08.364Z,99.99
2018-09-24T05:15:01.693Z,99.99
2018-09-24T05:16:01.666Z,99.99
2018-09-24T05:17:54.944Z,99.99
2018-09-24T05:18:54.904Z,99.99
2018-09-24T05:20:48.199Z,99.99
2018-09-24T05:21:48.151Z,99.99
2018-09-24T05:23:41.458Z,99.99
2018-09-24T05:24:41.415Z,99.99
2018-09-24T05:26:34.725Z,99.99
2018-09-24T05:27:34.675Z,99.99
2018-09-24T05:29:27.983Z,99.99
2018-09-24T05:30:27.929Z,99.99
2018-09-24T05:32:21.316Z,99.99
2018-09-24T05:33:21.236Z,99.99
2018-09-24T05:35:14.508Z,99.99
2018-09-24T05:36:14.465Z,99.99
2018-09-24T05:38:08.841Z,99.99
2018-09-24T05:39:08.761Z,99.99
2018-09-24T05:41:02.014Z,99.99
2018-09-24T05:42:02.003Z,99.99
2018-09-24T05:43:55.308Z,99.99
2018-09-24T05:44:55.262Z,99.99
2018-09-24T05:46:49.565Z,99.99
2018-09-24T05:47:49.578Z,99.99
2018-09-24T05:49:42.807Z,99.99
2018-09-24T05:50:42.767Z,99.99
2018-09-24T05:52:36.077Z,99.99
2018-09-24T05:53:36.021Z,99.99
2018-09-24T05:55:29.326Z,99.99
2018-09-24T05:56:29.288Z,99.99
2018-09-24T05:58:22.588Z,99.99
2018-09-24T05:59:22.540Z,99.99
2018-09-24T06:01:15.857Z,99.99
2018-09-24T06:02:15.822Z,99.99
2018-09-24T06:04:09.128Z,99.99
2018-09-24T06:05:09.081Z,99.99
2018-09-24T06:07:02.410Z,99.99
2018-09-24T06:08:02.383Z,99.99
2018-09-24T06:09:55.660Z,99.99
2018-09-24T06:10:55.628Z,99.99
2018-09-24T06:12:48.928Z,99.99
2018-09-24T06:13:48.868Z,99.99
2018-09-24T06:15:43.183Z,99.99
2018-09-24T06:16:43.124Z,99.99
2018-09-24T06:18:36.441Z,99.99
2018-09-24T06:19:36.392Z,99.99
2018-09-24T06:21:29.687Z,99.99
2018-09-24T06:22:29.651Z,99.99
2018-09-24T06:24:24.018Z,99.99
2018-09-24T06:25:23.957Z,99.99
2018-09-24T06:27:17.218Z,99.99
2018-09-24T06:28:17.203Z,99.99
2018-09-24T06:30:10.514Z,99.99
2018-09-24T06:31:10.441Z,99.99
2018-09-24T06:33:03.759Z,99.99
2018-09-24T06:34:03.697Z,99.99
2018-09-24T06:35:57.037Z,99.99
2018-09-24T06:36:57.048Z,99.99
2018-09-24T06:38:50.289Z,99.99
2018-09-24T06:39:50.234Z,99.99
2018-09-24T06:41:43.524Z,99.99
2018-09-24T06:42:43.489Z,99.99
2018-09-24T06:44:36.831Z,99.99
2018-09-24T06:45:36.754Z,99.99
2018-09-24T06:47:30.089Z,99.99
2018-09-24T06:48:30.028Z,99.99
2018-09-24T06:50:23.334Z,99.99
2018-09-24T06:51:23.283Z,99.99
2018-09-24T06:53:16.600Z,99.99
2018-09-24T06:54:16.542Z,99.99
2018-09-24T06:56:09.851Z,99.99
2018-09-24T06:57:09.812Z,99.99
2018-09-24T06:59:06.156Z,99.99
2018-09-24T07:00:06.100Z,99.99
2018-09-24T07:02:01.504Z,99.99
2018-09-24T07:03:01.445Z,99.99
2018-09-24T07:04:55.846Z,99.99
2018-09-24T07:05:57.333Z,99.99
2018-09-24T07:07:49.158Z,99.99
2018-09-24T07:08:49.126Z,99.98
2018-09-24T07:10:43.451Z,99.99
2018-09-24T07:11:43.374Z,99.99
2018-09-24T07:13:37.744Z,99.99
2018-09-24T07:14:37.683Z,99.99
2018-09-24T07:16:30.965Z,99.99
2018-09-24T07:17:30.926Z,99.99
2018-09-24T07:19:24.261Z,99.99
2018-09-24T07:20:24.209Z,99.99
2018-09-24T07:22:17.527Z,99.99
2018-09-24T07:23:18.095Z,99.08
2018-09-24T07:25:10.765Z,99.18
2018-09-24T07:26:10.712Z,99.18
2018-09-24T07:28:04.076Z,99.08
2018-09-24T07:29:03.966Z,99.08
2018-09-24T07:30:58.285Z,98.99
2018-09-24T07:31:58.225Z,99.27
2018-09-24T07:33:51.540Z,99.99
2018-09-24T07:34:51.506Z,97.46
2018-09-24T07:36:44.871Z,98.89
2018-09-24T07:37:44.777Z,97.65
2018-09-24T07:39:38.091Z,98.36
2018-09-24T07:40:38.040Z,94.84
2018-09-24T07:42:31.367Z,94.93
2018-09-24T07:43:31.389Z,95.32
2018-09-24T07:45:26.677Z,95.22
2018-09-24T07:46:26.580Z,95.70
2018-09-24T07:48:19.480Z,95.79
2018-09-24T07:49:19.379Z,95.70
2018-09-24T07:51:13.758Z,95.22
2018-09-24T07:52:13.692Z,95.70
2018-09-24T07:54:06.963Z,93.79
2018-09-24T07:55:06.926Z,93.60
2018-09-24T07:57:00.258Z,94.65
2018-09-24T07:58:00.205Z,94.74
2018-09-24T07:59:53.517Z,92.27
2018-09-24T08:00:53.526Z,91.60
2018-09-24T08:02:46.792Z,92.60
2018-09-24T08:03:46.734Z,92.36
2018-09-24T08:05:40.036Z,91.55
2018-09-24T08:06:40.000Z,91.83
2018-09-24T08:08:33.567Z,90.41
2018-09-24T08:09:33.517Z,90.03
2018-09-24T08:11:26.853Z,90.12
2018-09-24T08:12:26.776Z,91.27
2018-09-24T08:14:20.112Z,88.88
2018-09-24T08:15:20.042Z,88.21
2018-09-24T08:17:13.372Z,88.88
2018-09-24T08:18:13.389Z,89.74
2018-09-24T08:20:08.718Z,88.88
2018-09-24T08:21:08.618Z,88.12
2018-09-24T08:23:02.912Z,88.78
2018-09-24T08:24:02.946Z,89.07
2018-09-24T08:25:55.743Z,89.07
2018-09-24T08:26:55.667Z,88.98
2018-09-24T08:28:49.644Z,89.07
2018-09-24T08:29:48.969Z,89.26
2018-09-24T08:31:43.292Z,88.54
2018-09-24T08:32:43.219Z,88.16
2018-09-24T08:34:36.556Z,87.68
2018-09-24T08:35:36.549Z,87.40
2018-09-24T08:37:30.987Z,88.45
2018-09-24T08:38:30.847Z,88.35
2018-09-24T08:40:24.831Z,87.40
2018-09-24T08:41:25.323Z,86.82
2018-09-24T08:43:18.064Z,86.92
2018-09-24T08:44:18.024Z,86.25
2018-09-24T08:46:12.345Z,86.01
2018-09-24T08:47:12.289Z,85.15
2018-09-24T08:49:05.699Z,83.91
2018-09-24T08:50:05.573Z,84.67
2018-09-24T08:51:58.434Z,85.91
2018-09-24T08:52:58.377Z,85.53
2018-09-24T08:54:52.803Z,87.73
2018-09-24T08:55:52.630Z,85.34
2018-09-24T08:57:49.095Z,85.96
2018-09-24T08:58:48.985Z,84.48
2018-09-24T09:00:42.322Z,82.86
2018-09-24T09:01:42.248Z,83.24
2018-09-24T09:03:36.799Z,83.76
2018-09-24T09:04:36.742Z,82.32
2018-09-24T09:06:31.143Z,84.23
2018-09-24T09:07:30.264Z,83.47
2018-09-24T09:09:23.695Z,83.09
2018-09-24T09:10:23.649Z,82.32
2018-09-24T09:12:18.932Z,82.42
2018-09-24T09:13:18.888Z,80.80
2018-09-24T09:15:14.284Z,79.65
2018-09-24T09:16:14.280Z,79.88
2018-09-24T09:18:09.597Z,81.89
2018-09-24T09:19:09.543Z,78.55
2018-09-24T09:21:04.918Z,79.69
2018-09-24T09:22:04.884Z,78.45
2018-09-24T09:24:00.239Z,79.02
2018-09-24T09:24:59.119Z,78.07
2018-09-24T09:26:53.693Z,77.59
2018-09-24T09:27:54.500Z,77.78
2018-09-24T09:29:47.904Z,76.96
2018-09-24T09:30:47.953Z,77.63
2018-09-24T09:32:41.190Z,78.01
2018-09-24T09:33:41.170Z,75.81
2018-09-24T09:35:34.580Z,75.81
2018-09-24T09:36:34.475Z,76.00
2018-09-24T09:38:28.900Z,75.27
2018-09-24T09:39:28.811Z,76.04
2018-09-24T09:41:23.196Z,74.80
2018-09-24T09:42:23.134Z,74.41
2018-09-24T09:44:18.457Z,73.75
2018-09-24T09:45:18.382Z,74.22
2018-09-24T09:47:11.750Z,74.48
2018-09-24T09:48:11.655Z,75.14
2018-09-24T09:50:05.297Z,77.97
2018-09-24T09:51:05.241Z,79.16
2018-09-24T09:52:59.602Z,79.79
2018-09-24T09:53:59.500Z,80.17
2018-09-24T09:55:53.852Z,80.61
2018-09-24T09:56:53.830Z,80.99
2018-09-24T09:58:47.141Z,82.61
2018-09-24T09:59:47.200Z,82.32
2018-09-24T10:01:41.522Z,83.42
2018-09-24T10:02:41.463Z,82.08
2018-09-24T10:04:35.844Z,78.97
2018-09-24T10:05:35.735Z,77.76
2018-09-24T10:07:29.651Z,72.25
2018-09-24T10:08:29.059Z,71.81
2018-09-24T10:10:22.656Z,68.72
2018-09-24T10:11:22.581Z,67.89
2018-09-24T10:13:17.921Z,65.36
2018-09-24T10:14:17.867Z,61.40
2018-09-24T10:16:13.060Z,60.18
2018-09-24T10:17:13.028Z,58.96
2018-09-24T10:19:06.387Z,58.64
2018-09-24T10:20:06.355Z,57.50
2018-09-24T10:22:01.238Z,58.29
2018-09-24T10:22:59.639Z,58.70
2018-09-24T10:24:53.445Z,55.56
2018-09-24T10:25:53.405Z,55.56
2018-09-24T10:27:46.803Z,57.97
2018-09-24T10:28:46.703Z,57.92
2018-09-24T10:30:41.117Z,53.33
2018-09-24T10:31:41.032Z,51.02
2018-09-24T10:33:35.432Z,50.97
2018-09-24T10:34:35.334Z,51.67
2018-09-24T10:36:29.778Z,51.41
2018-09-24T10:37:29.689Z,51.38
2018-09-24T10:39:24.067Z,51.21
2018-09-24T10:40:24.138Z,49.58
2018-09-24T10:42:20.477Z,50.51
2018-09-24T10:43:20.363Z,50.49
2018-09-24T10:45:15.828Z,51.93
2018-09-24T10:46:15.798Z,52.47
2018-09-24T10:48:09.279Z,50.45
2018-09-24T10:49:09.230Z,48.43
2018-09-24T10:51:03.664Z,48.64
2018-09-24T10:52:03.578Z,47.97
2018-09-24T10:53:56.443Z,48.43
2018-09-24T10:54:56.389Z,48.43
2018-09-24T10:56:51.792Z,46.71
2018-09-24T10:57:51.758Z,46.83
2018-09-24T10:59:46.098Z,46.81
2018-09-24T11:00:46.036Z,46.52
2018-09-24T11:02:40.478Z,46.15
2018-09-24T11:03:40.340Z,46.14
2018-09-24T11:05:33.703Z,47.70
2018-09-24T11:06:33.633Z,45.29
2018-09-24T11:08:26.974Z,44.89
2018-09-24T11:09:27.006Z,45.56
2018-09-24T11:11:20.248Z,45.31
2018-09-24T11:12:20.221Z,45.21
2018-09-24T11:14:13.573Z,45.00
2018-09-24T11:15:13.543Z,45.12
2018-09-24T11:17:08.070Z,45.70
2018-09-24T11:18:07.888Z,44.83
2018-09-24T11:20:02.170Z,43.81
2018-09-24T11:21:02.143Z,43.26
2018-09-24T11:22:54.999Z,42.80
2018-09-24T11:23:54.937Z,43.10
2018-09-24T11:25:49.309Z,42.83
2018-09-24T11:26:49.300Z,43.50
2018-09-24T11:28:43.589Z,44.46
2018-09-24T11:29:43.616Z,42.83
2018-09-24T11:31:36.889Z,45.00
2018-09-24T11:32:36.862Z,44.85
2018-09-24T11:34:30.259Z,42.63
2018-09-24T11:35:30.174Z,42.83
2018-09-24T11:37:24.055Z,43.93
2018-09-24T11:38:24.045Z,42.29
2018-09-24T11:40:17.359Z,40.32
2018-09-24T11:41:17.333Z,40.90
2018-09-24T11:43:11.625Z,41.67
2018-09-24T11:44:11.618Z,41.48
2018-09-24T11:46:04.928Z,42.23
2018-09-24T11:47:04.984Z,42.61
2018-09-24T11:48:58.225Z,43.17
2018-09-24T11:49:58.179Z,43.61
2018-09-24T11:51:51.051Z,46.74
2018-09-24T11:52:51.002Z,46.62
2018-09-24T11:54:44.329Z,48.61
2018-09-24T11:55:44.325Z,48.52
2018-09-24T11:57:37.779Z,52.40
2018-09-24T11:58:37.634Z,55.10
2018-09-24T12:00:31.994Z,60.82
2018-09-24T12:01:31.966Z,63.57
2018-09-24T12:03:25.255Z,68.40
2018-09-24T12:04:25.237Z,70.79
2018-09-24T12:06:18.581Z,72.90
2018-09-24T12:07:18.501Z,73.63
2018-09-24T12:09:11.840Z,74.87
2018-09-24T12:10:11.830Z,75.22
2018-09-24T12:12:05.097Z,77.42
2018-09-24T12:13:05.054Z,78.34
2018-09-24T12:14:58.360Z,81.78
2018-09-24T12:15:58.362Z,81.02
2018-09-24T12:17:51.630Z,81.30
2018-09-24T12:18:51.610Z,82.17
2018-09-24T12:20:44.933Z,82.64
2018-09-24T12:21:44.867Z,83.08
2018-09-24T12:23:38.203Z,82.12
2018-09-24T12:24:38.142Z,84.61
2018-09-24T12:26:31.504Z,83.84
2018-09-24T12:27:31.425Z,84.80
2018-09-24T12:29:24.830Z,86.23
2018-09-24T12:30:24.752Z,86.52
2018-09-24T12:32:18.003Z,85.14
2018-09-24T12:33:18.017Z,85.71
2018-09-24T12:35:11.298Z,86.80
2018-09-24T12:36:11.245Z,87.66
2018-09-24T12:38:05.537Z,85.22
2018-09-24T12:39:05.512Z,82.45
2018-09-24T12:41:00.873Z,80.96
2018-09-24T12:42:00.863Z,77.95
2018-09-24T12:43:54.153Z,78.81
2018-09-24T12:44:54.084Z,80.77
2018-09-24T12:46:47.408Z,80.29
2018-09-24T12:47:47.350Z,75.31
2018-09-24T12:49:40.717Z,75.89
2018-09-24T12:50:40.659Z,77.80
2018-09-24T12:52:34.024Z,76.02
2018-09-24T12:53:33.971Z,74.49
2018-09-24T12:55:27.234Z,74.07
2018-09-24T12:56:27.187Z,73.02
2018-09-24T12:58:21.579Z,74.26
2018-09-24T12:59:21.487Z,74.65
2018-09-24T13:01:14.813Z,75.02
2018-09-24T13:02:14.768Z,74.58
2018-09-24T13:04:08.057Z,74.40
2018-09-24T13:05:07.875Z,74.20
2018-09-24T13:07:01.119Z,73.91
2018-09-24T13:08:01.059Z,73.86
2018-09-24T13:09:54.465Z,70.09
2018-09-24T13:10:54.443Z,70.09
2018-09-24T13:12:47.738Z,71.14
2018-09-24T13:13:47.725Z,70.47
2018-09-24T13:15:42.024Z,71.48
2018-09-24T13:16:42.034Z,71.58
2018-09-24T13:18:36.362Z,72.06
2018-09-24T13:19:36.320Z,72.34
2018-09-24T13:21:29.165Z,72.63
2018-09-24T13:22:29.074Z,72.34
2018-09-24T13:24:22.368Z,71.16
2018-09-24T13:25:22.334Z,71.93
2018-09-24T13:27:17.755Z,73.46
2018-09-24T13:28:17.709Z,74.41
2018-09-24T13:30:12.114Z,76.77
2018-09-24T13:31:11.976Z,77.34
2018-09-24T13:33:05.355Z,78.97
2018-09-24T13:34:05.289Z,80.59
2018-09-24T13:35:58.558Z,80.74
2018-09-24T13:36:58.530Z,80.55
2018-09-24T13:38:53.850Z,80.27
2018-09-24T13:39:53.827Z,81.99
2018-09-24T13:41:48.279Z,80.65
2018-09-24T13:42:48.160Z,81.41
2018-09-24T13:44:41.521Z,81.89
2018-09-24T13:45:41.444Z,82.94
2018-09-24T13:47:36.798Z,81.03
2018-09-24T13:48:36.716Z,81.13
2018-09-24T13:50:30.379Z,78.93
2018-09-24T13:51:30.216Z,76.69
2018-09-24T13:53:23.300Z,77.69
2018-09-24T13:54:23.231Z,76.98
2018-09-24T13:56:16.600Z,77.11
2018-09-24T13:57:16.537Z,76.69
2018-09-24T13:59:11.134Z,76.64
2018-09-24T14:00:11.196Z,76.92
2018-09-24T14:02:05.463Z,77.69
2018-09-24T14:03:05.356Z,77.59
2018-09-24T14:04:59.264Z,77.21
2018-09-24T14:05:58.678Z,75.78
2018-09-24T14:07:52.013Z,76.21
2018-09-24T14:08:51.941Z,75.45
2018-09-24T14:10:45.247Z,74.59
2018-09-24T14:11:45.232Z,74.59
2018-09-24T14:13:40.557Z,75.64
2018-09-24T14:14:40.498Z,75.74
2018-09-24T14:16:35.870Z,75.35
2018-09-24T14:17:35.767Z,75.54
2018-09-24T14:19:29.102Z,75.35
2018-09-24T14:20:29.066Z,75.26
2018-09-24T14:22:22.471Z,75.64
2018-09-24T14:23:22.354Z,75.59
2018-09-24T14:25:15.760Z,76.40
2018-09-24T14:26:15.748Z,76.40
2018-09-24T14:28:08.520Z,76.21
2018-09-24T14:29:08.453Z,76.35
2018-09-24T14:31:01.758Z,76.54
2018-09-24T14:32:01.727Z,75.74
2018-09-24T14:33:55.084Z,76.16
2018-09-24T14:34:55.013Z,75.64
2018-09-24T14:36:48.321Z,76.92
2018-09-24T14:37:48.271Z,76.45
2018-09-24T14:39:42.627Z,75.45
2018-09-24T14:40:42.543Z,76.54
2018-09-24T14:42:35.877Z,75.54
2018-09-24T14:43:35.875Z,75.68
2018-09-24T14:45:30.046Z,76.06
2018-09-24T14:46:29.992Z,76.35
2018-09-24T14:48:23.947Z,75.10
2018-09-24T14:49:23.779Z,75.68
2018-09-24T14:51:18.197Z,74.53
2018-09-24T14:52:18.056Z,74.44
2018-09-24T14:54:13.962Z,75.20
2018-09-24T14:55:13.382Z,74.57
2018-09-24T14:57:07.868Z,73.80
2018-09-24T14:58:07.813Z,72.98
2018-09-24T15:00:02.177Z,70.81
2018-09-24T15:01:02.249Z,69.48
2018-09-24T15:02:55.408Z,69.57
2018-09-24T15:03:55.368Z,68.55
2018-09-24T15:05:49.858Z,66.93
2018-09-24T15:06:49.650Z,65.39
2018-09-24T15:08:42.991Z,64.63
2018-09-24T15:09:42.924Z,64.92
2018-09-24T15:11:36.259Z,65.52
2018-09-24T15:12:36.242Z,64.66
2018-09-24T15:14:29.533Z,63.80
2018-09-24T15:15:29.512Z,62.36
2018-09-24T15:17:22.916Z,62.26
2018-09-24T15:18:22.760Z,62.55
2018-09-24T15:20:17.109Z,63.86
2018-09-24T15:21:17.099Z,63.67
2018-09-24T15:23:11.395Z,64.98
2018-09-24T15:24:11.331Z,66.45
2018-09-24T15:26:04.661Z,65.17
2018-09-24T15:27:04.608Z,64.98
2018-09-24T15:28:57.978Z,66.41
2018-09-24T15:29:57.879Z,66.61
2018-09-24T15:31:52.206Z,66.41
2018-09-24T15:32:52.159Z,66.32
2018-09-24T15:34:45.484Z,67.43
2018-09-24T15:35:45.445Z,66.76
2018-09-24T15:37:38.810Z,67.72
2018-09-24T15:38:38.730Z,67.43
2018-09-24T15:40:32.039Z,68.49
2018-09-24T15:41:32.026Z,67.72
2018-09-24T15:43:25.331Z,67.72
2018-09-24T15:44:25.269Z,67.82
2018-09-24T15:46:18.606Z,68.87
2018-09-24T15:47:18.530Z,69.06
2018-09-24T15:49:11.849Z,69.73
2018-09-24T15:50:11.870Z,69.44
2018-09-24T15:52:05.150Z,69.44
2018-09-24T15:53:05.085Z,70.11
2018-09-24T15:54:59.416Z,69.54
2018-09-24T15:55:59.374Z,69.44
2018-09-24T15:57:52.212Z,69.54
2018-09-24T15:58:52.191Z,69.31
2018-09-24T16:00:45.476Z,69.98
2018-09-24T16:01:45.452Z,69.41
2018-09-24T16:03:38.792Z,70.17
2018-09-24T16:04:38.720Z,69.31
2018-09-24T16:06:32.067Z,69.98
2018-09-24T16:07:31.986Z,70.17
2018-09-24T16:09:24.812Z,69.79
2018-09-24T16:10:24.772Z,70.65
2018-09-24T16:12:18.112Z,71.32
2018-09-24T16:13:18.036Z,70.46
2018-09-24T16:15:11.335Z,69.98
2018-09-24T16:16:11.304Z,70.27
2018-09-24T16:18:04.662Z,70.17
2018-09-24T16:19:04.608Z,69.98
2018-09-24T16:20:57.901Z,70.17
2018-09-24T16:21:57.882Z,69.31
2018-09-24T16:23:51.191Z,70.17
2018-09-24T16:24:51.137Z,69.31
2018-09-24T16:26:44.464Z,69.31
2018-09-24T16:27:44.426Z,68.93
2018-09-24T16:29:37.728Z,66.60
2018-09-24T16:30:37.687Z,66.44
2018-09-24T16:32:31.098Z,65.93
2018-09-24T16:33:30.956Z,66.60
2018-09-24T16:35:25.271Z,66.99
2018-09-24T16:36:25.242Z,66.41
2018-09-24T16:38:18.543Z,66.35
2018-09-24T16:39:18.493Z,66.31
2018-09-24T16:41:11.801Z,67.36
2018-09-24T16:42:11.761Z,67.65
2018-09-24T16:44:05.084Z,68.61
2018-09-24T16:45:05.027Z,68.99
2018-09-24T16:46:58.417Z,68.99
2018-09-24T16:47:58.358Z,69.27
2018-09-24T16:49:51.728Z,70.81
2018-09-24T16:50:51.638Z,70.42
2018-09-24T16:52:44.522Z,71.09
2018-09-24T16:53:44.419Z,70.90
2018-09-24T16:55:37.768Z,71.19
2018-09-24T16:56:37.703Z,71.67
2018-09-24T16:58:31.011Z,72.24
2018-09-24T16:59:30.958Z,73.29
2018-09-24T17:01:24.290Z,73.77
2018-09-24T17:02:24.246Z,73.58
2018-09-24T17:04:17.568Z,74.40
2018-09-24T17:05:17.523Z,74.49
2018-09-24T17:07:10.826Z,76.21
2018-09-24T17:08:10.793Z,76.98
2018-09-24T17:10:04.124Z,77.45
2018-09-24T17:11:04.074Z,77.55
2018-09-24T17:12:57.497Z,77.94
2018-09-24T17:13:57.348Z,78.70
2018-09-24T17:15:50.658Z,78.79
2018-09-24T17:16:50.618Z,78.89
2018-09-24T17:18:43.948Z,79.75
2018-09-24T17:19:43.888Z,80.04
2018-09-24T17:21:37.355Z,80.32
2018-09-24T17:22:37.235Z,81.09
2018-09-24T17:24:30.574Z,81.56
2018-09-24T17:25:30.483Z,82.09
2018-09-24T17:27:23.829Z,82.09
2018-09-24T17:28:23.790Z,82.67
2018-09-24T17:30:19.106Z,82.76
2018-09-24T17:31:19.044Z,82.95
2018-09-24T17:33:12.363Z,83.91
2018-09-24T17:34:12.329Z,84.58
2018-09-24T17:36:05.645Z,85.72
2018-09-24T17:37:05.583Z,85.53
2018-09-24T17:38:58.891Z,86.39
2018-09-24T17:39:58.853Z,86.73
2018-09-24T17:41:52.184Z,86.63
2018-09-24T17:42:52.144Z,86.92
2018-09-24T17:44:45.497Z,87.78
2018-09-24T17:45:45.479Z,87.40
2018-09-24T17:47:38.760Z,88.07
2018-09-24T17:48:38.719Z,87.49
2018-09-24T17:50:32.025Z,88.26
2018-09-24T17:51:31.980Z,88.35
2018-09-24T17:53:24.801Z,89.31
2018-09-24T17:54:24.769Z,89.40
2018-09-24T17:56:18.075Z,90.55
2018-09-24T17:57:18.042Z,90.55
2018-09-24T17:59:11.347Z,91.07
2018-09-24T18:00:11.321Z,91.27
2018-09-24T18:02:04.606Z,91.64
2018-09-24T18:03:04.559Z,91.64
2018-09-24T18:04:57.859Z,92.07
2018-09-24T18:05:57.881Z,91.83
2018-09-24T18:07:52.151Z,92.50
2018-09-24T18:08:52.096Z,92.79
2018-09-24T18:10:45.401Z,92.50
2018-09-24T18:11:45.362Z,92.69
2018-09-24T18:13:38.161Z,93.46
2018-09-24T18:14:38.115Z,94.22
2018-09-24T18:16:31.430Z,94.32
2018-09-24T18:17:31.399Z,94.12
2018-09-24T18:19:24.682Z,94.22
2018-09-24T18:20:24.640Z,93.93
2018-09-24T18:22:18.083Z,94.32
2018-09-24T18:23:17.918Z,94.32
2018-09-24T18:25:11.321Z,94.60
2018-09-24T18:26:11.177Z,94.89
2018-09-24T18:28:04.496Z,94.60
2018-09-24T18:29:04.436Z,94.79
2018-09-24T18:30:57.732Z,95.17
2018-09-24T18:31:57.696Z,94.93
2018-09-24T18:33:51.002Z,95.27
2018-09-24T18:34:50.956Z,95.08
2018-09-24T18:36:44.271Z,94.60
2018-09-24T18:37:44.242Z,94.84