createdAt,value
2018-02-07T00:00:28.071Z,0.00
2018-02-07T00:01:28.061Z,0.00
2018-02-07T00:02:28.044Z,0.00
2018-02-07T00:03:28.037Z,0.00
2018-02-07T00:04:28.024Z,0.00
2018-02-07T00:05:28.016Z,0.00
2018-02-07T00:06:28.006Z,0.00
2018-02-07T00:07:27.986Z,0.00
2018-02-07T00:08:27.974Z,0.00
2018-02-07T00:09:27.972Z,0.00
2018-02-07T00:10:27.955Z,0.00
2018-02-07T00:11:27.944Z,0.00
2018-02-07T00:12:27.932Z,0.00
2018-02-07T00:13:27.918Z,0.00
2018-02-07T00:14:27.909Z,0.00
2018-02-07T00:15:27.901Z,0.00
2018-02-07T00:16:27.884Z,0.00
2018-02-07T00:17:27.927Z,0.00
2018-02-07T00:18:28.108Z,0.00
2018-02-07T00:19:27.848Z,0.00
2018-02-07T00:20:27.831Z,0.00
2018-02-07T00:21:27.823Z,0.00
2018-02-07T00:22:27.812Z,0.00
2018-02-07T00:23:27.796Z,0.00
2018-02-07T00:24:27.789Z,0.00
2018-02-07T00:25:27.777Z,0.00
2018-02-07T00:26:27.766Z,0.00
2018-02-07T00:27:27.754Z,0.00
2018-02-07T00:28:27.743Z,0.00
2018-02-07T00:29:27.724Z,0.00
2018-02-07T00:30:27.712Z,0.00
2018-02-07T00:31:27.707Z,0.00
2018-02-07T00:32:27.698Z,0.00
2018-02-07T00:33:27.677Z,0.00
2018-02-07T00:34:27.668Z,0.00
2018-02-07T00:35:27.652Z,0.00
2018-02-07T00:36:27.643Z,0.00
2018-02-07T00:37:27.631Z,0.00
2018-02-07T00:38:27.636Z,0.00
2018-02-07T00:39:27.604Z,0.00
2018-02-07T00:40:27.593Z,0.00
2018-02-07T00:41:27.584Z,0.00
2018-02-07T00:42:27.581Z,0.00
2018-02-07T00:43:27.577Z,0.00
2018-02-07T00:44:27.547Z,0.00
2018-02-07T00:45:27.533Z,0.00
2018-02-07T00:46:27.520Z,0.00
2018-02-07T00:47:27.510Z,0.00
2018-02-07T00:48:27.548Z,0.00
2018-02-07T00:49:27.535Z,0.00
2018-02-07T00:50:27.474Z,0.00
2018-02-07T00:51:27.461Z,0.00
2018-02-07T00:52:27.451Z,0.00
2018-02-07T00:53:27.439Z,0.00
2018-02-07T00:54:27.428Z,0.00
2018-02-07T00:55:27.414Z,0.00
2018-02-07T00:56:27.396Z,0.00
2018-02-07T00:57:27.395Z,0.00
2018-02-07T00:58:27.379Z,0.00
2018-02-07T00:59:27.365Z,0.00
2018-02-07T01:00:27.413Z,0.00
2018-02-07T01:01:27.337Z,0.00
2018-02-07T01:02:27.324Z,0.00
2018-02-07T01:03:27.315Z,0.00
2018-02-07T01:04:27.312Z,0.00
2018-02-07T01:05:27.291Z,0.00
2018-02-07T01:06:27.276Z,0.00
2018-02-07T01:07:27.264Z,0.00
2018-02-07T01:08:27.248Z,0.00
2018-02-07T01:09:27.244Z,0.00
2018-02-07T01:10:27.229Z,0.00
2018-02-07T01:11:27.213Z,0.00
2018-02-07T01:12:27.203Z,0.00
2018-02-07T01:13:27.192Z,0.00
2018-02-07T01:14:27.182Z,0.00
2018-02-07T01:15:27.165Z,0.00
2018-02-07T01:16:27.153Z,0.00
2018-02-07T01:17:27.137Z,0.00
2018-02-07T01:18:27.126Z,0.00
2018-02-07T01:19:27.117Z,0.00
2018-02-07T01:20:27.111Z,0.00
2018-02-07T01:21:27.088Z,0.00
2018-02-07T01:22:27.076Z,0.00
2018-02-07T01:23:27.065Z,0.00
2018-02-07T01:24:27.053Z,0.00
2018-02-07T01:25:27.049Z,0.00
2018-02-07T01:26:27.032Z,0.00
2018-02-07T01:27:27.012Z,0.00
2018-02-07T01:28:27.007Z,0.00
2018-02-07T01:29:26.993Z,0.00
2018-02-07T01:30:26.988Z,0.00
2018-02-07T01:31:26.974Z,0.00
2018-02-07T01:32:27.047Z,0.00
2018-02-07T01:33:26.945Z,0.00
2018-02-07T01:34:26.929Z,0.00
2018-02-07T01:35:26.919Z,0.00
2018-02-07T01:36:26.904Z,0.00
2018-02-07T01:37:26.898Z,0.00
2018-02-07T01:38:26.886Z,0.00
2018-02-07T01:39:26.870Z,0.00
2018-02-07T01:40:26.863Z,0.00
2018-02-07T01:41:26.841Z,0.00
2018-02-07T01:42:26.830Z,0.00
2018-02-07T01:43:26.821Z,0.00
2018-02-07T01:44:26.858Z,0.00
2018-02-07T01:45:26.797Z,0.00
2018-02-07T01:46:26.782Z,0.00
2018-02-07T01:47:26.765Z,0.00
2018-02-07T01:48:26.753Z,0.00
2018-02-07T01:49:26.747Z,0.00
2018-02-07T01:50:26.740Z,0.00
2018-02-07T01:51:26.721Z,0.00
2018-02-07T01:52:26.711Z,0.00
2018-02-07T01:53:26.711Z,0.00
2018-02-07T01:54:26.685Z,0.00
2018-02-07T01:55:26.682Z,0.00
2018-02-07T01:56:26.664Z,0.00
2018-02-07T01:57:26.654Z,0.00
2018-02-07T01:58:26.635Z,0.00
2018-02-07T01:59:26.622Z,0.00
2018-02-07T02:00:26.611Z,0.00
2018-02-07T02:01:26.594Z,0.00
2018-02-07T02:02:26.581Z,0.00
2018-02-07T02:03:26.572Z,0.00
2018-02-07T02:04:26.558Z,0.00
2018-02-07T02:05:26.550Z,0.00
2018-02-07T02:06:26.537Z,0.00
2018-02-07T02:07:26.521Z,0.00
2018-02-07T02:08:26.511Z,0.00
2018-02-07T02:09:26.502Z,0.00
2018-02-07T02:10:26.488Z,0.00
2018-02-07T02:11:26.479Z,0.00
2018-02-07T02:12:26.762Z,0.00
2018-02-07T02:13:26.449Z,0.00
2018-02-07T02:14:26.435Z,0.00
2018-02-07T02:15:26.424Z,0.00
2018-02-07T02:16:26.413Z,0.00
2018-02-07T02:17:26.398Z,0.00
2018-02-07T02:18:26.689Z,0.00
2018-02-07T02:19:26.375Z,0.00
2018-02-07T02:20:26.361Z,0.00
2018-02-07T02:21:26.349Z,0.00
2018-02-07T02:22:26.337Z,0.00
2018-02-07T02:23:26.318Z,0.00
2018-02-07T02:24:26.612Z,0.00
2018-02-07T02:25:26.299Z,0.00
2018-02-07T02:26:26.291Z,0.00
2018-02-07T02:27:26.276Z,0.00
2018-02-07T02:28:26.268Z,0.00
2018-02-07T02:29:26.255Z,0.00
2018-02-07T02:30:26.736Z,0.00
2018-02-07T02:31:26.227Z,0.00
2018-02-07T02:32:26.215Z,0.00
2018-02-07T02:33:26.195Z,0.00
2018-02-07T02:34:26.183Z,0.00
2018-02-07T02:35:26.172Z,0.00
2018-02-07T02:36:26.459Z,0.00
2018-02-07T02:37:26.151Z,0.00
2018-02-07T02:38:26.140Z,0.00
2018-02-07T02:39:26.129Z,0.00
2018-02-07T02:40:26.113Z,0.00
2018-02-07T02:41:26.107Z,0.00
2018-02-07T02:42:26.392Z,0.00
2018-02-07T02:43:26.079Z,0.00
2018-02-07T02:44:26.070Z,0.00
2018-02-07T02:45:26.049Z,0.00
2018-02-07T02:46:26.037Z,0.00
2018-02-07T02:47:26.038Z,0.00
2018-02-07T02:48:26.564Z,0.00
2018-02-07T02:49:25.998Z,0.00
2018-02-07T02:50:25.985Z,0.00
2018-02-07T02:51:25.975Z,0.00
2018-02-07T02:52:25.963Z,0.00
2018-02-07T02:53:25.958Z,0.00
2018-02-07T02:54:26.246Z,0.00
2018-02-07T02:55:25.925Z,0.00
2018-02-07T02:56:25.920Z,0.00
2018-02-07T02:57:25.910Z,0.00
2018-02-07T02:58:25.895Z,0.00
2018-02-07T02:59:25.877Z,0.00
2018-02-07T03:00:26.166Z,0.00
2018-02-07T03:01:25.856Z,0.00
2018-02-07T03:02:25.841Z,0.00
2018-02-07T03:03:25.830Z,0.00
2018-02-07T03:04:25.822Z,0.00
2018-02-07T03:05:25.804Z,0.00
2018-02-07T03:06:26.366Z,0.00
2018-02-07T03:07:25.790Z,0.00
2018-02-07T03:08:25.766Z,0.00
2018-02-07T03:09:25.753Z,0.00
2018-02-07T03:10:25.746Z,0.00
2018-02-07T03:11:25.739Z,0.00
2018-02-07T03:12:26.013Z,0.00
2018-02-07T03:13:25.708Z,0.00
2018-02-07T03:14:25.692Z,0.00
2018-02-07T03:15:25.681Z,0.00
2018-02-07T03:16:25.670Z,0.00
2018-02-07T03:17:25.654Z,0.00
2018-02-07T03:18:25.942Z,0.00
2018-02-07T03:19:25.633Z,0.00
2018-02-07T03:20:25.616Z,0.00
2018-02-07T03:21:25.604Z,0.00
2018-02-07T03:22:25.588Z,0.00
2018-02-07T03:23:25.580Z,0.00
2018-02-07T03:24:25.865Z,0.00
2018-02-07T03:25:25.557Z,0.00
2018-02-07T03:26:25.546Z,0.00
2018-02-07T03:27:25.528Z,0.00
2018-02-07T03:28:25.515Z,0.00
2018-02-07T03:29:25.519Z,0.00
2018-02-07T03:30:25.794Z,0.00
2018-02-07T03:31:25.480Z,0.00
2018-02-07T03:32:25.467Z,0.00
2018-02-07T03:33:25.450Z,0.00
2018-02-07T03:34:25.444Z,0.00
2018-02-07T03:35:25.435Z,0.00
2018-02-07T03:36:25.719Z,0.00
2018-02-07T03:37:25.409Z,0.00
2018-02-07T03:38:25.391Z,0.00
2018-02-07T03:39:25.381Z,0.00
2018-02-07T03:40:25.362Z,0.00
2018-02-07T03:41:25.356Z,0.00
2018-02-07T03:42:25.644Z,0.00
2018-02-07T03:43:25.328Z,0.00
2018-02-07T03:44:25.318Z,0.00
2018-02-07T03:45:25.300Z,0.00
2018-02-07T03:46:25.292Z,0.00
2018-02-07T03:47:25.278Z,0.00
2018-02-07T03:48:25.570Z,0.00
2018-02-07T03:49:25.261Z,0.00
2018-02-07T03:50:25.247Z,0.00
2018-02-07T03:51:25.230Z,0.00
2018-02-07T03:52:25.248Z,0.00
2018-02-07T03:53:25.204Z,0.00
2018-02-07T03:54:25.546Z,0.00
2018-02-07T03:55:25.179Z,0.00
2018-02-07T03:56:25.170Z,0.00
2018-02-07T03:57:25.153Z,0.00
2018-02-07T03:58:25.138Z,0.00
2018-02-07T03:59:25.129Z,0.00
2018-02-07T04:00:25.516Z,0.00
2018-02-07T04:01:25.109Z,0.00
2018-02-07T04:02:25.088Z,0.00
2018-02-07T04:03:25.077Z,0.00
2018-02-07T04:04:25.059Z,0.00
2018-02-07T04:05:25.051Z,0.00
2018-02-07T04:06:25.339Z,0.00
2018-02-07T04:07:25.022Z,0.00
2018-02-07T04:08:25.010Z,0.00
2018-02-07T04:09:25.003Z,0.00
2018-02-07T04:10:24.994Z,0.00
2018-02-07T04:11:24.974Z,0.00
2018-02-07T04:12:25.265Z,0.00
2018-02-07T04:13:24.950Z,0.00
2018-02-07T04:14:24.936Z,0.00
2018-02-07T04:15:24.928Z,0.00
2018-02-07T04:16:24.912Z,0.00
2018-02-07T04:17:24.897Z,0.00
2018-02-07T04:18:25.088Z,0.00
2018-02-07T04:19:24.871Z,0.00
2018-02-07T04:20:24.870Z,0.00
2018-02-07T04:21:24.850Z,0.00
2018-02-07T04:22:24.836Z,0.00
2018-02-07T04:23:24.818Z,0.00
2018-02-07T04:24:24.805Z,0.00
2018-02-07T04:25:24.811Z,0.00
2018-02-07T04:26:24.853Z,0.00
2018-02-07T04:27:24.772Z,0.00
2018-02-07T04:28:24.762Z,0.00
2018-02-07T04:29:24.743Z,0.00
2018-02-07T04:30:24.732Z,0.00
2018-02-07T04:31:24.722Z,0.00
2018-02-07T04:32:24.710Z,0.00
2018-02-07T04:33:24.692Z,0.00
2018-02-07T04:34:24.683Z,0.00
2018-02-07T04:35:24.667Z,0.00
2018-02-07T04:36:24.652Z,0.00
2018-02-07T04:37:24.646Z,0.00
2018-02-07T04:38:24.639Z,0.00
2018-02-07T04:39:24.615Z,0.00
2018-02-07T04:40:24.604Z,0.00
2018-02-07T04:41:24.595Z,0.00
2018-02-07T04:42:24.581Z,0.00
2018-02-07T04:43:24.569Z,0.00
2018-02-07T04:44:24.558Z,0.00
2018-02-07T04:45:24.540Z,0.00
2018-02-07T04:46:24.523Z,0.00
2018-02-07T04:47:24.520Z,0.00
2018-02-07T04:48:24.505Z,0.00
2018-02-07T04:49:24.485Z,0.00
2018-02-07T04:50:24.474Z,0.00
2018-02-07T04:51:24.511Z,0.00
2018-02-07T04:52:24.445Z,0.00
2018-02-07T04:53:24.440Z,0.00
2018-02-07T04:54:24.429Z,0.00
2018-02-07T04:55:24.406Z,0.00
2018-02-07T04:56:24.395Z,0.00
2018-02-07T04:57:24.385Z,0.00
2018-02-07T04:58:24.373Z,0.00
2018-02-07T04:59:24.361Z,0.00
2018-02-07T05:00:24.343Z,0.00
2018-02-07T05:01:24.328Z,0.00
2018-02-07T05:02:24.313Z,0.00
2018-02-07T05:03:24.308Z,0.00
2018-02-07T05:04:24.297Z,0.00
2018-02-07T05:05:24.278Z,0.00
2018-02-07T05:06:24.268Z,0.00
2018-02-07T05:07:24.253Z,0.00
2018-02-07T05:08:24.236Z,0.00
2018-02-07T05:09:24.229Z,0.00
2018-02-07T05:10:24.215Z,0.00
2018-02-07T05:11:24.196Z,0.00
2018-02-07T05:12:24.182Z,0.00
2018-02-07T05:13:24.172Z,0.00
2018-02-07T05:14:24.160Z,0.00
2018-02-07T05:15:24.148Z,0.00
2018-02-07T05:16:24.136Z,0.00
2018-02-07T05:17:24.120Z,0.00
2018-02-07T05:18:24.105Z,0.00
2018-02-07T05:19:24.097Z,0.00
2018-02-07T05:20:24.087Z,0.00
2018-02-07T05:21:24.066Z,0.00
2018-02-07T05:22:24.053Z,0.00
2018-02-07T05:23:24.107Z,0.00
2018-02-07T05:24:24.027Z,0.00
2018-02-07T05:25:24.021Z,0.00
2018-02-07T05:26:24.002Z,0.00
2018-02-07T05:27:23.985Z,0.00
2018-02-07T05:28:23.976Z,0.00
2018-02-07T05:29:23.963Z,0.00
2018-02-07T05:30:23.951Z,0.00
2018-02-07T05:31:23.943Z,0.00
2018-02-07T05:32:23.921Z,0.00
2018-02-07T05:33:23.910Z,0.00
2018-02-07T05:34:23.894Z,0.00
2018-02-07T05:35:23.891Z,0.00
2018-02-07T05:36:23.869Z,0.00
2018-02-07T05:37:23.850Z,0.00
2018-02-07T05:38:23.838Z,0.00
2018-02-07T05:39:23.827Z,0.00
2018-02-07T05:40:23.812Z,0.00
2018-02-07T05:41:23.805Z,0.00
2018-02-07T05:42:23.789Z,0.00
2018-02-07T05:43:23.779Z,0.00
2018-02-07T05:44:23.769Z,0.00
2018-02-07T05:45:23.753Z,0.00
2018-02-07T05:46:23.735Z,0.00
2018-02-07T05:47:23.724Z,0.00
2018-02-07T05:48:23.709Z,0.00
2018-02-07T05:49:23.694Z,0.00
2018-02-07T05:50:23.678Z,0.00
2018-02-07T05:51:23.664Z,0.00
2018-02-07T05:52:23.652Z,0.00
2018-02-07T05:53:23.642Z,0.00
2018-02-07T05:54:23.628Z,0.00
2018-02-07T05:55:23.616Z,0.00
2018-02-07T05:56:23.597Z,0.00
2018-02-07T05:57:23.584Z,0.00
2018-02-07T05:58:23.571Z,0.00
2018-02-07T05:59:23.557Z,0.00
2018-02-07T06:00:23.542Z,0.00
2018-02-07T06:01:23.525Z,0.00
2018-02-07T06:02:23.512Z,0.00
2018-02-07T06:03:23.503Z,0.00
2018-02-07T06:04:23.484Z,0.00
2018-02-07T06:05:23.472Z,0.00
2018-02-07T06:06:23.461Z,0.00
2018-02-07T06:07:23.438Z,0.00
2018-02-07T06:08:23.425Z,0.00
2018-02-07T06:09:23.416Z,0.00
2018-02-07T06:10:23.405Z,0.00
2018-02-07T06:11:23.388Z,0.00
2018-02-07T06:12:23.377Z,0.00
2018-02-07T06:13:23.359Z,0.00
2018-02-07T06:14:23.343Z,0.00
2018-02-07T06:15:23.331Z,0.00
2018-02-07T06:16:23.319Z,0.00
2018-02-07T06:17:23.298Z,0.00
2018-02-07T06:18:23.289Z,0.00
2018-02-07T06:19:23.276Z,0.00
2018-02-07T06:20:23.262Z,0.00
2018-02-07T06:21:23.252Z,0.00
2018-02-07T06:22:23.235Z,0.00
2018-02-07T06:23:23.215Z,0.00
2018-02-07T06:24:23.302Z,0.00
2018-02-07T06:25:23.191Z,0.00
2018-02-07T06:26:23.177Z,0.00
2018-02-07T06:27:23.160Z,0.00
2018-02-07T06:28:23.152Z,0.00
2018-02-07T06:29:23.129Z,4.00
2018-02-07T06:30:23.115Z,4.00
2018-02-07T06:31:23.110Z,0.00
2018-02-07T06:32:23.092Z,4.00
2018-02-07T06:33:23.077Z,4.00
2018-02-07T06:34:23.060Z,4.00
2018-02-07T06:35:23.047Z,4.00
2018-02-07T06:36:23.040Z,4.00
2018-02-07T06:37:23.018Z,4.00
2018-02-07T06:38:23.020Z,4.00
2018-02-07T06:39:23.025Z,8.00
2018-02-07T06:40:22.972Z,8.00
2018-02-07T06:41:22.965Z,12.00
2018-02-07T06:42:22.961Z,12.00
2018-02-07T06:43:22.935Z,16.00
2018-02-07T06:44:22.922Z,20.00
2018-02-07T06:45:22.901Z,20.00
2018-02-07T06:46:22.890Z,24.00
2018-02-07T06:47:22.875Z,24.00
2018-02-07T06:48:22.861Z,28.00
2018-02-07T06:49:22.846Z,32.00
2018-02-07T06:50:22.828Z,36.00
2018-02-07T06:51:22.815Z,40.00
2018-02-07T06:52:22.805Z,48.00
2018-02-07T06:53:22.791Z,52.00
2018-02-07T06:54:22.780Z,52.00
2018-02-07T06:55:22.756Z,60.00
2018-02-07T06:56:22.742Z,68.00
2018-02-07T06:57:22.738Z,76.00
2018-02-07T06:58:22.721Z,80.00
2018-02-07T06:59:22.707Z,88.00
2018-02-07T07:00:22.703Z,96.00
2018-02-07T07:01:22.678Z,104.00
2018-02-07T07:02:22.662Z,112.00
2018-02-07T07:03:22.648Z,116.00
2018-02-07T07:04:22.639Z,124.00
2018-02-07T07:05:22.661Z,136.00
2018-02-07T07:06:22.625Z,140.00
2018-02-07T07:07:22.588Z,144.00
2018-02-07T07:08:22.574Z,156.00
2018-02-07T07:09:22.569Z,160.00
2018-02-07T07:10:22.553Z,172.00
2018-02-07T07:11:22.532Z,176.00
2018-02-07T07:12:22.517Z,184.00
2018-02-07T07:13:22.508Z,192.00
2018-02-07T07:14:22.495Z,204.00
2018-02-07T07:15:22.476Z,212.00
2018-02-07T07:16:22.463Z,228.00
2018-02-07T07:17:22.444Z,240.00
2018-02-07T07:18:22.431Z,256.00
2018-02-07T07:19:22.423Z,268.00
2018-02-07T07:20:22.410Z,284.00
2018-02-07T07:21:22.389Z,296.00
2018-02-07T07:22:22.377Z,308.00
2018-02-07T07:23:22.359Z,324.00
2018-02-07T07:24:22.344Z,340.00
2018-02-07T07:25:22.338Z,360.00
2018-02-07T07:26:22.425Z,380.00
2018-02-07T07:27:22.303Z,396.00
2018-02-07T07:28:22.287Z,412.00
2018-02-07T07:29:22.284Z,432.00
2018-02-07T07:30:22.265Z,452.00
2018-02-07T07:31:22.253Z,468.00
2018-02-07T07:32:22.243Z,484.00
2018-02-07T07:33:22.221Z,496.00
2018-02-07T07:34:22.205Z,516.00
2018-02-07T07:35:22.198Z,536.00
2018-02-07T07:36:22.184Z,552.00
2018-02-07T07:37:22.164Z,556.00
2018-02-07T07:38:22.151Z,564.00
2018-02-07T07:39:22.135Z,564.00
2018-02-07T07:40:22.124Z,568.00
2018-02-07T07:41:22.112Z,572.00
2018-02-07T07:42:22.098Z,580.00
2018-02-07T07:43:22.082Z,600.00
2018-02-07T07:44:22.065Z,620.00
2018-02-07T07:45:22.057Z,648.00
2018-02-07T07:46:22.041Z,664.00
2018-02-07T07:47:22.035Z,680.00
2018-02-07T07:48:22.011Z,700.00
2018-02-07T07:49:21.998Z,700.00
2018-02-07T07:50:21.982Z,692.00
2018-02-07T07:51:21.970Z,692.00
2018-02-07T07:52:21.955Z,688.00
2018-02-07T07:53:21.938Z,708.00
2018-02-07T07:54:24.081Z,716.00
2018-02-07T07:55:21.906Z,724.00
2018-02-07T07:56:21.892Z,724.00
2018-02-07T07:57:21.889Z,720.00
2018-02-07T07:58:21.936Z,716.00
2018-02-07T07:59:21.858Z,712.00
2018-02-07T08:00:21.841Z,732.00
2018-02-07T08:01:21.823Z,752.00
2018-02-07T08:02:21.810Z,780.00
2018-02-07T08:03:21.797Z,768.00
2018-02-07T08:04:21.784Z,776.00
2018-02-07T08:05:21.776Z,784.00
2018-02-07T08:06:21.811Z,796.00
2018-02-07T08:07:21.743Z,804.00
2018-02-07T08:08:21.724Z,812.00
2018-02-07T08:09:21.718Z,820.00
2018-02-07T08:10:21.710Z,828.00
2018-02-07T08:11:21.687Z,832.00
2018-02-07T08:12:21.674Z,844.00
2018-02-07T08:13:21.660Z,856.00
2018-02-07T08:14:21.644Z,868.00
2018-02-07T08:15:21.631Z,884.00
2018-02-07T08:16:21.618Z,916.00
2018-02-07T08:17:21.603Z,952.00
2018-02-07T08:18:21.587Z,964.00
2018-02-07T08:19:21.569Z,980.00
2018-02-07T08:20:21.554Z,1036.00
2018-02-07T08:21:21.545Z,1060.00
2018-02-07T08:22:21.537Z,1144.00
2018-02-07T08:23:21.520Z,1152.00
2018-02-07T08:24:21.502Z,1144.00
2018-02-07T08:25:21.491Z,1124.00
2018-02-07T08:26:21.476Z,1144.00
2018-02-07T08:27:21.461Z,1088.00
2018-02-07T08:28:21.446Z,1100.00
2018-02-07T08:29:21.432Z,1112.00
2018-02-07T08:30:21.415Z,1148.00
2018-02-07T08:31:21.404Z,1156.00
2018-02-07T08:32:21.391Z,1152.00
2018-02-07T08:33:21.380Z,1136.00
2018-02-07T08:34:21.358Z,1128.00
2018-02-07T08:35:21.348Z,1140.00
2018-02-07T08:36:21.632Z,1152.00
2018-02-07T08:37:21.323Z,1160.00
2018-02-07T08:38:21.311Z,1168.00
2018-02-07T08:39:21.289Z,1172.00
2018-02-07T08:40:21.278Z,1184.00
2018-02-07T08:41:21.273Z,1208.00
2018-02-07T08:42:21.260Z,1248.00
2018-02-07T08:43:21.240Z,1408.00
2018-02-07T08:44:21.230Z,1528.00
2018-02-07T08:45:21.208Z,1552.00
2018-02-07T08:46:21.197Z,1668.00
2018-02-07T08:47:21.185Z,1724.00
2018-02-07T08:48:21.490Z,1712.00
2018-02-07T08:49:21.162Z,1700.00
2018-02-07T08:50:21.143Z,1792.00
2018-02-07T08:51:21.134Z,1980.00
2018-02-07T08:52:21.108Z,2108.00
2018-02-07T08:53:21.110Z,2148.00
2018-02-07T08:54:21.090Z,2164.00
2018-02-07T08:55:21.077Z,2184.00
2018-02-07T08:56:21.082Z,2216.00
2018-02-07T08:57:21.046Z,2224.00
2018-02-07T08:58:21.037Z,2236.00
2018-02-07T08:59:21.015Z,2232.00
2018-02-07T09:00:21.007Z,2224.00
2018-02-07T09:01:20.985Z,2240.00
2018-02-07T09:02:20.973Z,2236.00
2018-02-07T09:03:20.964Z,2300.00
2018-02-07T09:04:20.951Z,2304.00
2018-02-07T09:05:20.934Z,2256.00
2018-02-07T09:06:20.920Z,2264.00
2018-02-07T09:07:20.911Z,2264.00
2018-02-07T09:08:20.890Z,2288.00
2018-02-07T09:09:20.880Z,2292.00
2018-02-07T09:10:20.868Z,2304.00
2018-02-07T09:11:20.858Z,2312.00
2018-02-07T09:12:20.839Z,2312.00
2018-02-07T09:13:20.831Z,2332.00
2018-02-07T09:14:20.817Z,2336.00
2018-02-07T09:15:20.802Z,2344.00
2018-02-07T09:16:20.786Z,2348.00
2018-02-07T09:17:20.775Z,2356.00
2018-02-07T09:18:20.759Z,2356.00
2018-02-07T09:19:20.751Z,2356.00
2018-02-07T09:20:20.735Z,2356.00
2018-02-07T09:21:20.715Z,2368.00
2018-02-07T09:22:20.706Z,2352.00
2018-02-07T09:23:20.689Z,2356.00
2018-02-07T09:24:20.677Z,2368.00
2018-02-07T09:25:20.668Z,2376.00
2018-02-07T09:26:20.655Z,2384.00
2018-02-07T09:27:20.642Z,2392.00
2018-02-07T09:28:20.623Z,2400.00
2018-02-07T09:29:20.618Z,2424.00
2018-02-07T09:30:20.603Z,2472.00
2018-02-07T09:31:20.590Z,2540.00
2018-02-07T09:32:20.576Z,2636.00
2018-02-07T09:33:20.561Z,2876.00
2018-02-07T09:34:20.550Z,3628.00
2018-02-07T09:35:20.537Z,4776.00
2018-02-07T09:36:20.526Z,3700.00
2018-02-07T09:37:20.515Z,2900.00
2018-02-07T09:38:20.497Z,3652.00
2018-02-07T09:39:20.489Z,6104.00
2018-02-07T09:40:20.469Z,3392.00
2018-02-07T09:41:20.465Z,3420.00
2018-02-07T09:42:20.451Z,3992.00
2018-02-07T09:43:20.435Z,6444.00
2018-02-07T09:44:20.423Z,3676.00
2018-02-07T09:45:20.416Z,4124.00
2018-02-07T09:46:20.405Z,2952.00
2018-02-07T09:47:20.388Z,2820.00
2018-02-07T09:48:20.378Z,2920.00
2018-02-07T09:49:20.372Z,3620.00
2018-02-07T09:50:20.357Z,4796.00
2018-02-07T09:51:20.344Z,4388.00
2018-02-07T09:52:20.337Z,2752.00
2018-02-07T09:53:20.315Z,2620.00
2018-02-07T09:54:20.305Z,2612.00
2018-02-07T09:55:20.299Z,2608.00
2018-02-07T09:56:20.285Z,2620.00
2018-02-07T09:57:20.279Z,2660.00
2018-02-07T09:58:20.266Z,2748.00
2018-02-07T09:59:20.249Z,4052.00
2018-02-07T10:00:20.236Z,6604.00
2018-02-07T10:01:20.231Z,7536.00
2018-02-07T10:02:20.215Z,5596.00
2018-02-07T10:03:20.206Z,2740.00
2018-02-07T10:04:20.194Z,2684.00
2018-02-07T10:05:20.195Z,3364.00
2018-02-07T10:06:20.169Z,3984.00
2018-02-07T10:07:20.160Z,3104.00
2018-02-07T10:08:20.147Z,2680.00
2018-02-07T10:09:20.141Z,2664.00
2018-02-07T10:10:20.127Z,2676.00
2018-02-07T10:11:20.114Z,2672.00
2018-02-07T10:12:20.106Z,2668.00
2018-02-07T10:13:20.083Z,2680.00
2018-02-07T10:14:20.073Z,2696.00
2018-02-07T10:15:20.066Z,2708.00
2018-02-07T10:16:20.057Z,2712.00
2018-02-07T10:17:20.045Z,2700.00
2018-02-07T10:18:20.027Z,2716.00
2018-02-07T10:19:20.016Z,2728.00
2018-02-07T10:20:20.006Z,2768.00
2018-02-07T10:21:19.997Z,8208.00
2018-02-07T10:22:19.987Z,16928.00
2018-02-07T10:23:19.969Z,16032.00
2018-02-07T10:24:19.953Z,9064.00
2018-02-07T10:25:19.953Z,4460.00
2018-02-07T10:26:19.938Z,2844.00
2018-02-07T10:27:19.922Z,2812.00
2018-02-07T10:28:19.911Z,2952.00
2018-02-07T10:29:19.895Z,3396.00
2018-02-07T10:30:19.885Z,2944.00
2018-02-07T10:31:19.874Z,3052.00
2018-02-07T10:32:19.861Z,3328.00
2018-02-07T10:33:19.867Z,2840.00
2018-02-07T10:34:19.835Z,2820.00
2018-02-07T10:35:19.828Z,2816.00
2018-02-07T10:36:19.913Z,2828.00
2018-02-07T10:37:19.805Z,2832.00
2018-02-07T10:38:19.795Z,2852.00
2018-02-07T10:39:19.782Z,2876.00
2018-02-07T10:40:19.769Z,2940.00
2018-02-07T10:41:19.773Z,3036.00
2018-02-07T10:42:19.747Z,3060.00
2018-02-07T10:43:19.738Z,2940.00
2018-02-07T10:44:19.725Z,2944.00
2018-02-07T10:45:19.706Z,2932.00
2018-02-07T10:46:19.695Z,2940.00
2018-02-07T10:47:19.690Z,2924.00
2018-02-07T10:48:19.677Z,2940.00
2018-02-07T10:49:19.662Z,2948.00
2018-02-07T10:50:19.649Z,2960.00
2018-02-07T10:51:19.634Z,2952.00
2018-02-07T10:52:19.623Z,2960.00
2018-02-07T10:53:19.621Z,2976.00
2018-02-07T10:54:19.757Z,2976.00
2018-02-07T10:55:19.597Z,2980.00
2018-02-07T10:56:19.576Z,2988.00
2018-02-07T10:57:19.568Z,2976.00
2018-02-07T10:58:19.556Z,3012.00
2018-02-07T10:59:19.546Z,3064.00
2018-02-07T11:00:19.834Z,3020.00
2018-02-07T11:01:19.535Z,3056.00
2018-02-07T11:02:19.506Z,3076.00
2018-02-07T11:03:19.495Z,3328.00
2018-02-07T11:04:19.488Z,3096.00
2018-02-07T11:05:19.468Z,3128.00
2018-02-07T11:06:19.460Z,4772.00
2018-02-07T11:07:19.447Z,12280.00
2018-02-07T11:08:19.434Z,8640.00
2018-02-07T11:09:19.426Z,3576.00
2018-02-07T11:10:19.419Z,3092.00
2018-02-07T11:11:19.406Z,3072.00
2018-02-07T11:12:19.385Z,3052.00
2018-02-07T11:13:19.377Z,3056.00
2018-02-07T11:14:19.374Z,3096.00
2018-02-07T11:15:19.356Z,3064.00
2018-02-07T11:16:19.345Z,3072.00
2018-02-07T11:17:19.331Z,3088.00
2018-02-07T11:18:19.323Z,3088.00
2018-02-07T11:19:19.319Z,3092.00
2018-02-07T11:20:19.319Z,3132.00
2018-02-07T11:21:19.284Z,3164.00
2018-02-07T11:22:19.273Z,3520.00
2018-02-07T11:23:19.262Z,3360.00
2018-02-07T11:24:19.256Z,3328.00
2018-02-07T11:25:19.265Z,3512.00
2018-02-07T11:26:19.233Z,4116.00
2018-02-07T11:27:19.221Z,4748.00
2018-02-07T11:28:19.210Z,3596.00
2018-02-07T11:29:19.202Z,3384.00
2018-02-07T11:30:19.239Z,3856.00
2018-02-07T11:31:19.176Z,4620.00
2018-02-07T11:32:19.168Z,5104.00
2018-02-07T11:33:19.157Z,4608.00
2018-02-07T11:34:19.142Z,3848.00
2018-02-07T11:35:19.132Z,4040.00
2018-02-07T11:36:19.424Z,3676.00
2018-02-07T11:37:19.111Z,3460.00
2018-02-07T11:38:19.099Z,3268.00
2018-02-07T11:39:19.091Z,3236.00
2018-02-07T11:40:19.078Z,3252.00
2018-02-07T11:41:19.068Z,4272.00
2018-02-07T11:42:19.365Z,7816.00
2018-02-07T11:43:19.042Z,8552.00
2018-02-07T11:44:19.037Z,11176.00
2018-02-07T11:45:19.028Z,10156.00
2018-02-07T11:46:19.014Z,4816.00
2018-02-07T11:47:19.005Z,3684.00
2018-02-07T11:48:19.300Z,3720.00
2018-02-07T11:49:18.979Z,9268.00
2018-02-07T11:50:18.970Z,15008.00
2018-02-07T11:51:18.966Z,9580.00
2018-02-07T11:52:18.951Z,4528.00
2018-02-07T11:53:18.940Z,3432.00
2018-02-07T11:54:18.930Z,3380.00
2018-02-07T11:55:18.918Z,3936.00
2018-02-07T11:56:18.909Z,3748.00
2018-02-07T11:57:18.904Z,3504.00
2018-02-07T11:58:18.895Z,3440.00
2018-02-07T11:59:18.879Z,3540.00
2018-02-07T12:00:18.871Z,3472.00
2018-02-07T12:01:18.864Z,3436.00
2018-02-07T12:02:18.859Z,3428.00
2018-02-07T12:03:18.842Z,3508.00
2018-02-07T12:04:18.833Z,3988.00
2018-02-07T12:05:18.825Z,7624.00
2018-02-07T12:06:18.814Z,12324.00
2018-02-07T12:07:18.811Z,5588.00
2018-02-07T12:08:18.799Z,4200.00
2018-02-07T12:09:18.791Z,4392.00
2018-02-07T12:10:18.778Z,4336.00
2018-02-07T12:11:18.767Z,4032.00
2018-02-07T12:12:18.757Z,4600.00
2018-02-07T12:13:18.758Z,4888.00
2018-02-07T12:14:18.755Z,4120.00
2018-02-07T12:15:18.738Z,4308.00
2018-02-07T12:16:18.771Z,4420.00
2018-02-07T12:17:18.716Z,4088.00
2018-02-07T12:18:18.709Z,4196.00
2018-02-07T12:19:18.704Z,4832.00
2018-02-07T12:20:18.702Z,6000.00
2018-02-07T12:21:18.694Z,5820.00
2018-02-07T12:22:18.688Z,4980.00
2018-02-07T12:23:18.674Z,5224.00
2018-02-07T12:24:18.970Z,6004.00
2018-02-07T12:25:18.669Z,6152.00
2018-02-07T12:26:18.656Z,6252.00
2018-02-07T12:27:18.652Z,6644.00
2018-02-07T12:28:18.648Z,7892.00
2018-02-07T12:29:18.639Z,10844.00
2018-02-07T12:30:18.632Z,14496.00
2018-02-07T12:31:18.628Z,16736.00
2018-02-07T12:32:18.656Z,21760.00
2018-02-07T12:33:18.679Z,25376.00
2018-02-07T12:34:18.614Z,21088.00
2018-02-07T12:35:18.602Z,11056.00
2018-02-07T12:36:18.651Z,15520.00
2018-02-07T12:37:18.599Z,18048.00
2018-02-07T12:38:18.600Z,19456.00
2018-02-07T12:39:18.610Z,21184.00
2018-02-07T12:40:18.585Z,21920.00
2018-02-07T12:41:18.590Z,22272.00
2018-02-07T12:42:18.583Z,29056.00
2018-02-07T12:43:18.578Z,33568.00
2018-02-07T12:44:18.577Z,31776.00
2018-02-07T12:45:18.569Z,29280.00