createdAt,value
2018-04-14T00:01:21.507Z,13.40
2018-04-14T00:03:49.046Z,13.42
2018-04-14T00:06:16.881Z,13.40
2018-04-14T00:08:44.746Z,13.41
2018-04-14T00:11:12.272Z,13.40
2018-04-14T00:13:40.074Z,13.33
2018-04-14T00:16:07.614Z,13.34
2018-04-14T00:18:35.141Z,13.26
2018-04-14T00:21:02.758Z,13.25
2018-04-14T00:23:30.521Z,13.30
2018-04-14T00:25:58.904Z,13.33
2018-04-14T00:28:26.776Z,13.39
2018-04-14T00:30:54.285Z,13.40
2018-04-14T00:33:21.807Z,13.35
2018-04-14T00:35:49.336Z,13.28
2018-04-14T00:38:16.851Z,13.32
2018-04-14T00:40:44.669Z,13.37
2018-04-14T00:43:12.252Z,13.42
2018-04-14T00:45:39.765Z,13.38
2018-04-14T00:48:07.686Z,13.38
2018-04-14T00:50:35.276Z,13.37
2018-04-14T00:53:15.106Z,13.41
2018-04-14T00:55:42.655Z,13.38
2018-04-14T00:58:10.176Z,13.28
2018-04-14T01:00:37.718Z,13.23
2018-04-14T01:03:05.343Z,13.11
2018-04-14T01:05:32.859Z,13.13
2018-04-14T01:08:00.378Z,13.10
2018-04-14T01:10:27.938Z,13.10
2018-04-14T01:12:55.463Z,13.03
2018-04-14T01:15:22.983Z,13.04
2018-04-14T01:17:50.514Z,13.05
2018-04-14T01:20:18.042Z,13.04
2018-04-14T01:22:45.726Z,13.10
2018-04-14T01:25:13.266Z,13.01
2018-04-14T01:27:40.768Z,12.99
2018-04-14T01:30:08.631Z,12.95
2018-04-14T01:32:36.189Z,12.96
2018-04-14T01:35:03.708Z,12.90
2018-04-14T01:37:31.205Z,12.86
2018-04-14T01:39:59.423Z,12.88
2018-04-14T01:42:27.208Z,12.82
2018-04-14T01:44:54.728Z,12.81
2018-04-14T01:47:22.257Z,12.79
2018-04-14T01:49:50.094Z,12.80
2018-04-14T01:52:17.606Z,12.81
2018-04-14T01:54:45.139Z,12.81
2018-04-14T01:57:12.646Z,12.72
2018-04-14T01:59:40.162Z,12.77
2018-04-14T02:02:07.693Z,12.78
2018-04-14T02:04:35.192Z,12.71
2018-04-14T02:07:41.052Z,12.70
2018-04-14T02:10:08.881Z,12.70
2018-04-14T02:12:36.658Z,12.72
2018-04-14T02:15:04.521Z,12.69
2018-04-14T02:17:32.040Z,12.67
2018-04-14T02:19:59.537Z,12.74
2018-04-14T02:22:27.073Z,12.70
2018-04-14T02:24:54.635Z,12.72
2018-04-14T02:27:22.433Z,12.71
2018-04-14T02:29:49.978Z,12.68
2018-04-14T02:32:17.521Z,12.72
2018-04-14T02:34:45.049Z,12.77
2018-04-14T02:37:12.604Z,12.80
2018-04-14T02:39:40.143Z,12.82
2018-04-14T02:42:07.693Z,12.75
2018-04-14T02:44:35.801Z,12.72
2018-04-14T02:47:03.359Z,12.76
2018-04-14T02:49:30.888Z,12.79
2018-04-14T02:51:58.754Z,12.83
2018-04-14T02:54:26.288Z,12.85
2018-04-14T02:56:53.865Z,12.80
2018-04-14T02:59:21.471Z,12.78
2018-04-14T03:01:49.033Z,12.75
2018-04-14T03:04:16.548Z,12.75
2018-04-14T03:06:44.094Z,12.64
2018-04-14T03:09:11.614Z,12.62
2018-04-14T03:11:39.127Z,12.68
2018-04-14T03:14:06.677Z,12.64
2018-04-14T03:16:34.302Z,12.61
2018-04-14T03:19:01.808Z,12.52
2018-04-14T03:21:29.339Z,12.47
2018-04-14T03:23:56.862Z,12.47
2018-04-14T03:26:24.367Z,12.50
2018-04-14T03:28:51.909Z,12.51
2018-04-14T03:31:19.482Z,12.51
2018-04-14T03:33:46.945Z,12.39
2018-04-14T03:36:14.472Z,12.42
2018-04-14T03:38:41.993Z,12.33
2018-04-14T03:41:09.520Z,12.32
2018-04-14T03:43:37.066Z,12.27
2018-04-14T03:46:04.875Z,12.28
2018-04-14T03:48:32.649Z,12.13
2018-04-14T03:51:00.184Z,12.14
2018-04-14T03:53:27.712Z,12.05
2018-04-14T03:55:55.226Z,12.11
2018-04-14T03:58:22.759Z,12.05
2018-04-14T04:00:50.295Z,12.08
2018-04-14T04:03:17.800Z,11.98
2018-04-14T04:05:45.336Z,11.96
2018-04-14T04:08:12.853Z,11.99
2018-04-14T04:10:40.688Z,11.93
2018-04-14T04:13:08.337Z,11.88
2018-04-14T04:15:36.780Z,11.74
2018-04-14T04:18:04.296Z,11.67
2018-04-14T04:20:56.743Z,11.75
2018-04-14T04:23:36.478Z,11.71
2018-04-14T04:26:04.046Z,11.82
2018-04-14T04:28:31.915Z,11.68
2018-04-14T04:30:59.448Z,11.61
2018-04-14T04:33:26.991Z,11.61
2018-04-14T04:35:54.493Z,11.54
2018-04-14T04:38:22.007Z,11.54
2018-04-14T04:40:49.606Z,11.52
2018-04-14T04:43:17.118Z,11.50
2018-04-14T04:45:44.646Z,11.58
2018-04-14T04:48:12.193Z,11.47
2018-04-14T04:50:39.707Z,11.51
2018-04-14T04:53:07.244Z,11.48
2018-04-14T04:55:35.083Z,11.55
2018-04-14T04:58:02.588Z,11.58
2018-04-14T05:00:30.146Z,11.56
2018-04-14T05:02:57.651Z,11.55
2018-04-14T05:05:25.187Z,11.60
2018-04-14T05:07:52.701Z,11.60
2018-04-14T05:10:20.544Z,11.65
2018-04-14T05:12:48.058Z,11.61
2018-04-14T05:15:15.586Z,11.66
2018-04-14T05:17:43.116Z,11.71
2018-04-14T05:20:10.637Z,11.69
2018-04-14T05:22:38.225Z,11.75
2018-04-14T05:25:05.739Z,11.74
2018-04-14T05:27:33.399Z,11.80
2018-04-14T05:30:00.946Z,11.74
2018-04-14T05:32:28.608Z,11.77
2018-04-14T05:34:56.573Z,11.72
2018-04-14T05:37:24.343Z,11.72
2018-04-14T05:39:51.898Z,11.71
2018-04-14T05:42:19.670Z,11.66
2018-04-14T05:44:47.528Z,11.60
2018-04-14T05:47:15.068Z,11.61
2018-04-14T05:49:42.957Z,11.61
2018-04-14T05:52:10.499Z,11.62
2018-04-14T05:54:38.020Z,11.62
2018-04-14T05:57:05.564Z,11.65
2018-04-14T05:59:33.119Z,11.70
2018-04-14T06:02:00.638Z,11.67
2018-04-14T06:04:28.218Z,11.74
2018-04-14T06:06:55.710Z,11.85
2018-04-14T06:09:23.268Z,11.89
2018-04-14T06:11:50.787Z,11.84
2018-04-14T06:14:18.307Z,11.84
2018-04-14T06:16:45.928Z,11.84
2018-04-14T06:19:13.427Z,11.78
2018-04-14T06:21:40.969Z,11.69
2018-04-14T06:24:09.316Z,11.68
2018-04-14T06:26:36.993Z,11.71
2018-04-14T06:29:04.535Z,11.68
2018-04-14T06:31:32.019Z,11.70
2018-04-14T06:33:59.870Z,11.61
2018-04-14T06:36:27.416Z,11.62
2018-04-14T06:38:54.937Z,11.67
2018-04-14T06:41:22.755Z,11.72
2018-04-14T06:43:50.267Z,11.81
2018-04-14T06:46:17.833Z,11.83
2018-04-14T06:48:45.372Z,11.85
2018-04-14T06:51:12.892Z,11.87
2018-04-14T06:53:40.532Z,11.87
2018-04-14T06:56:08.205Z,11.88
2018-04-14T06:58:35.895Z,12.05
2018-04-14T07:01:03.433Z,12.27
2018-04-14T07:03:31.208Z,12.41
2018-04-14T07:05:58.750Z,12.50
2018-04-14T07:08:26.278Z,12.36
2018-04-14T07:10:53.846Z,12.34
2018-04-14T07:13:21.468Z,12.43
2018-04-14T07:15:48.988Z,12.59
2018-04-14T07:18:16.589Z,12.66
2018-04-14T07:20:44.334Z,12.60
2018-04-14T07:23:11.929Z,12.55
2018-04-14T07:25:39.488Z,12.55
2018-04-14T07:28:07.034Z,12.59
2018-04-14T07:30:34.582Z,12.73
2018-04-14T07:33:02.451Z,12.72
2018-04-14T07:35:30.217Z,12.76
2018-04-14T07:37:58.150Z,12.88
2018-04-14T07:40:25.764Z,13.02
2018-04-14T07:42:53.443Z,13.06
2018-04-14T07:45:20.996Z,13.36
2018-04-14T07:47:49.456Z,13.56
2018-04-14T07:50:18.137Z,13.71
2018-04-14T07:52:45.774Z,13.84
2018-04-14T07:55:13.362Z,13.92
2018-04-14T07:57:40.914Z,13.79
2018-04-14T08:00:08.460Z,13.67
2018-04-14T08:02:36.023Z,13.53
2018-04-14T08:05:03.569Z,13.43
2018-04-14T08:07:31.130Z,13.29
2018-04-14T08:09:58.778Z,13.30
2018-04-14T08:12:26.338Z,13.27
2018-04-14T08:14:53.904Z,13.32
2018-04-14T08:17:21.426Z,13.29
2018-04-14T08:19:48.987Z,13.36
2018-04-14T08:22:16.518Z,13.47
2018-04-14T08:24:44.064Z,13.52
2018-04-14T08:27:11.699Z,13.67
2018-04-14T08:29:39.243Z,13.79
2018-04-14T08:32:06.855Z,13.94
2018-04-14T08:34:34.905Z,14.03
2018-04-14T08:37:02.513Z,13.99
2018-04-14T08:39:30.045Z,13.89
2018-04-14T08:41:57.638Z,13.95
2018-04-14T08:44:25.243Z,13.89
2018-04-14T08:46:52.818Z,14.03
2018-04-14T08:49:20.356Z,13.85
2018-04-14T08:51:47.879Z,13.96
2018-04-14T08:54:15.446Z,14.05
2018-04-14T08:56:42.974Z,14.13
2018-04-14T08:59:10.516Z,14.13
2018-04-14T09:01:38.212Z,14.12
2018-04-14T09:04:06.309Z,14.10
2018-04-14T09:06:33.907Z,14.05
2018-04-14T09:09:01.552Z,14.07
2018-04-14T09:11:29.107Z,14.15
2018-04-14T09:13:56.640Z,14.20
2018-04-14T09:16:24.151Z,14.18
2018-04-14T09:18:52.078Z,14.27
2018-04-14T09:21:19.623Z,14.23
2018-04-14T09:23:47.496Z,14.48
2018-04-14T09:26:15.011Z,14.58
2018-04-14T09:28:42.536Z,14.59
2018-04-14T09:31:10.067Z,14.59
2018-04-14T09:33:37.583Z,14.78
2018-04-14T09:36:05.201Z,15.01
2018-04-14T09:38:32.744Z,15.59
2018-04-14T09:41:00.317Z,16.51
2018-04-14T09:43:28.004Z,16.06
2018-04-14T09:45:55.847Z,15.84
2018-04-14T09:48:23.383Z,15.93
2018-04-14T09:50:50.960Z,15.68
2018-04-14T09:53:18.478Z,15.49
2018-04-14T09:55:46.028Z,15.36
2018-04-14T09:58:14.176Z,15.30
2018-04-14T10:00:47.588Z,15.31
2018-04-14T10:03:20.922Z,15.46
2018-04-14T10:05:50.450Z,15.57
2018-04-14T10:08:18.245Z,15.65
2018-04-14T10:10:45.803Z,15.72
2018-04-14T10:13:13.330Z,15.60
2018-04-14T10:15:40.847Z,15.92
2018-04-14T10:18:08.594Z,16.00
2018-04-14T10:20:36.120Z,16.07
2018-04-14T10:23:03.665Z,16.11
2018-04-14T10:25:31.198Z,16.45
2018-04-14T10:27:58.724Z,16.83
2018-04-14T10:30:26.273Z,17.01
2018-04-14T10:32:53.838Z,17.17
2018-04-14T10:35:21.440Z,17.20
2018-04-14T10:37:49.071Z,17.31
2018-04-14T10:40:16.565Z,17.01
2018-04-14T10:42:44.131Z,16.72
2018-04-14T10:45:11.662Z,16.43
2018-04-14T10:47:39.239Z,16.42
2018-04-14T10:50:06.797Z,16.54
2018-04-14T10:52:34.348Z,16.51
2018-04-14T10:55:01.925Z,16.59
2018-04-14T10:57:29.518Z,16.85
2018-04-14T10:59:57.122Z,17.04
2018-04-14T11:02:25.179Z,17.05
2018-04-14T11:04:52.775Z,17.95
2018-04-14T11:07:20.276Z,19.03
2018-04-14T11:09:47.843Z,19.58
2018-04-14T11:12:15.405Z,20.05
2018-04-14T11:14:42.945Z,20.49
2018-04-14T11:17:10.526Z,19.22
2018-04-14T11:19:38.090Z,18.29
2018-04-14T11:22:05.709Z,18.02
2018-04-14T11:24:33.308Z,17.59
2018-04-14T11:27:00.976Z,17.29
2018-04-14T11:29:28.501Z,17.12
2018-04-14T11:31:56.037Z,17.12
2018-04-14T11:34:23.576Z,17.05
2018-04-14T11:36:51.150Z,16.87
2018-04-14T11:39:18.694Z,16.86
2018-04-14T11:41:46.489Z,16.83
2018-04-14T11:44:14.324Z,16.72
2018-04-14T11:46:41.847Z,16.63
2018-04-14T11:49:09.463Z,16.53
2018-04-14T11:51:37.012Z,16.56
2018-04-14T11:54:04.542Z,16.50
2018-04-14T11:56:32.124Z,16.43
2018-04-14T11:58:59.657Z,16.38
2018-04-14T12:01:27.227Z,16.28
2018-04-14T12:03:55.015Z,16.21
2018-04-14T12:06:22.618Z,16.09
2018-04-14T12:08:50.270Z,15.98
2018-04-14T12:11:17.831Z,15.90
2018-04-14T12:13:45.411Z,15.60
2018-04-14T12:16:12.942Z,15.51
2018-04-14T12:18:40.488Z,15.51
2018-04-14T12:21:08.194Z,15.49
2018-04-14T12:23:35.744Z,15.51
2018-04-14T12:26:03.306Z,15.40
2018-04-14T12:28:31.103Z,15.27
2018-04-14T12:30:58.689Z,15.10
2018-04-14T12:33:26.210Z,15.04
2018-04-14T12:35:53.777Z,14.99
2018-04-14T12:38:21.314Z,14.98
2018-04-14T12:40:48.917Z,14.90
2018-04-14T12:43:16.457Z,15.07
2018-04-14T12:45:43.966Z,15.15
2018-04-14T12:48:11.510Z,15.06
2018-04-14T12:50:39.132Z,15.02
2018-04-14T12:53:06.816Z,14.95
2018-04-14T12:55:35.537Z,14.88
2018-04-14T12:58:03.075Z,15.06
2018-04-14T13:00:31.981Z,15.63
2018-04-14T13:02:59.596Z,16.03
2018-04-14T13:05:27.175Z,15.78
2018-04-14T13:07:54.971Z,15.64
2018-04-14T13:10:22.621Z,15.30
2018-04-14T13:12:50.160Z,15.18
2018-04-14T13:15:17.677Z,15.20
2018-04-14T13:17:45.297Z,15.40
2018-04-14T13:20:12.927Z,15.89
2018-04-14T13:22:40.558Z,16.34
2018-04-14T13:25:08.129Z,16.64
2018-04-14T13:27:35.739Z,17.81
2018-04-14T13:30:03.283Z,18.89
2018-04-14T13:32:31.134Z,19.17
2018-04-14T13:34:59.073Z,19.66
2018-04-14T13:37:26.595Z,20.00
2018-04-14T13:39:54.145Z,20.38
2018-04-14T13:42:21.950Z,21.36
2018-04-14T13:44:49.515Z,21.08
2018-04-14T13:47:17.116Z,21.19
2018-04-14T13:49:44.624Z,20.84
2018-04-14T13:52:12.397Z,20.50
2018-04-14T13:54:39.924Z,20.51
2018-04-14T13:57:07.487Z,20.38
2018-04-14T13:59:35.284Z,20.09
2018-04-14T14:02:02.982Z,19.74
2018-04-14T14:04:30.485Z,20.26
2018-04-14T14:06:58.024Z,19.88
2018-04-14T14:09:25.580Z,20.10
2018-04-14T14:11:53.163Z,20.07
2018-04-14T14:14:20.826Z,20.93
2018-04-14T14:16:48.617Z,20.46
2018-04-14T14:19:16.401Z,20.83
2018-04-14T14:21:43.980Z,21.34
2018-04-14T14:24:11.499Z,22.16
2018-04-14T14:26:39.040Z,22.69
2018-04-14T14:29:06.563Z,23.03
2018-04-14T14:31:34.167Z,22.10
2018-04-14T14:34:01.689Z,22.03
2018-04-14T14:36:29.514Z,22.49
2018-04-14T14:38:57.008Z,22.54
2018-04-14T14:41:24.543Z,22.37
2018-04-14T14:43:52.095Z,21.48
2018-04-14T14:46:19.631Z,20.63
2018-04-14T14:48:47.425Z,19.78
2018-04-14T14:51:14.944Z,19.44
2018-04-14T14:53:42.492Z,18.79
2018-04-14T14:56:10.088Z,19.53
2018-04-14T14:58:37.643Z,20.33
2018-04-14T15:01:05.211Z,20.74
2018-04-14T15:03:32.745Z,21.35
2018-04-14T15:06:00.302Z,21.91
2018-04-14T15:08:27.816Z,22.16
2018-04-14T15:10:55.425Z,22.07
2018-04-14T15:13:23.447Z,22.10
2018-04-14T15:15:50.996Z,21.92
2018-04-14T15:18:18.687Z,21.19
2018-04-14T15:20:46.224Z,20.99
2018-04-14T15:23:13.738Z,20.61
2018-04-14T15:25:41.246Z,20.59
2018-04-14T15:28:08.823Z,20.68
2018-04-14T15:30:36.341Z,20.79
2018-04-14T15:33:03.876Z,20.28
2018-04-14T15:35:31.394Z,19.85
2018-04-14T15:37:58.955Z,19.81
2018-04-14T15:40:26.571Z,19.75
2018-04-14T15:42:54.072Z,19.67
2018-04-14T15:45:21.593Z,19.42
2018-04-14T15:47:49.429Z,19.23
2018-04-14T15:50:17.043Z,18.87
2018-04-14T15:52:44.593Z,18.74
2018-04-14T15:55:12.289Z,18.75
2018-04-14T15:57:39.956Z,18.79
2018-04-14T16:00:07.531Z,18.93
2018-04-14T16:02:35.081Z,19.00
2018-04-14T16:05:02.634Z,19.04
2018-04-14T16:07:30.323Z,18.95
2018-04-14T16:09:57.840Z,19.00
2018-04-14T16:12:25.540Z,18.76
2018-04-14T16:14:53.476Z,18.66
2018-04-14T16:17:21.024Z,18.56
2018-04-14T16:19:48.611Z,18.46
2018-04-14T16:22:16.162Z,18.38
2018-04-14T16:24:43.698Z,18.14
2018-04-14T16:27:11.225Z,17.94
2018-04-14T16:29:38.819Z,17.99
2018-04-14T16:32:06.379Z,17.90
2018-04-14T16:34:34.621Z,17.93
2018-04-14T16:37:02.357Z,17.94
2018-04-14T16:39:29.896Z,17.89
2018-04-14T16:41:57.481Z,17.89
2018-04-14T16:44:25.020Z,17.84
2018-04-14T16:46:52.586Z,17.76
2018-04-14T16:49:20.201Z,17.76
2018-04-14T16:51:47.746Z,17.70
2018-04-14T16:54:15.276Z,17.66
2018-04-14T16:56:42.826Z,17.49
2018-04-14T16:59:14.197Z,17.41
2018-04-14T17:01:41.715Z,17.45
2018-04-14T17:04:09.302Z,17.49
2018-04-14T17:06:37.170Z,17.44
2018-04-14T17:09:05.320Z,17.39
2018-04-14T17:11:32.887Z,17.37
2018-04-14T17:14:00.446Z,17.35
2018-04-14T17:16:27.982Z,17.31
2018-04-14T17:18:55.804Z,17.28
2018-04-14T17:21:23.670Z,17.23
2018-04-14T17:23:51.284Z,17.22
2018-04-14T17:26:18.821Z,17.18
2018-04-14T17:28:46.377Z,17.12
2018-04-14T17:31:14.294Z,17.08
2018-04-14T17:33:41.890Z,17.04
2018-04-14T17:36:09.734Z,17.00
2018-04-14T17:38:37.371Z,16.97
2018-04-14T17:41:05.181Z,16.93
2018-04-14T17:43:33.044Z,16.88
2018-04-14T17:46:00.681Z,16.83
2018-04-14T17:48:28.270Z,16.80
2018-04-14T17:50:55.824Z,16.75
2018-04-14T17:53:23.346Z,16.71
2018-04-14T17:55:51.118Z,16.67
2018-04-14T17:58:18.663Z,16.63
2018-04-14T18:00:46.218Z,16.59
2018-04-14T18:03:14.176Z,16.55
2018-04-14T18:05:41.723Z,16.51
2018-04-14T18:08:09.567Z,16.47
2018-04-14T18:10:37.067Z,16.45
2018-04-14T18:13:04.647Z,16.43
2018-04-14T18:15:32.259Z,16.40
2018-04-14T18:17:59.769Z,16.37
2018-04-14T18:20:27.364Z,16.33
2018-04-14T18:22:55.128Z,16.31
2018-04-14T18:25:22.727Z,16.30
2018-04-14T18:27:50.255Z,16.30
2018-04-14T18:30:17.781Z,16.29
2018-04-14T18:32:45.425Z,16.27
2018-04-14T18:35:12.923Z,16.25
2018-04-14T18:37:40.626Z,16.29
2018-04-14T18:40:08.142Z,16.27
2018-04-14T18:42:35.709Z,16.25
2018-04-14T18:45:03.263Z,16.21
2018-04-14T18:47:30.764Z,16.22
2018-04-14T18:49:58.606Z,16.26
2018-04-14T18:52:26.137Z,16.24
2018-04-14T18:54:53.650Z,16.24
2018-04-14T18:57:21.241Z,16.26
2018-04-14T18:59:48.769Z,16.13
2018-04-14T19:02:16.293Z,16.08
2018-04-14T19:04:43.856Z,16.04
2018-04-14T19:07:11.502Z,16.03
2018-04-14T19:09:39.079Z,15.99
2018-04-14T19:12:06.636Z,15.99
2018-04-14T19:14:34.231Z,15.98
2018-04-14T19:17:01.826Z,15.94
2018-04-14T19:19:29.447Z,15.93
2018-04-14T19:21:56.968Z,15.92
2018-04-14T19:24:24.551Z,15.87
2018-04-14T19:26:52.142Z,15.79
2018-04-14T19:29:19.659Z,15.77
2018-04-14T19:31:47.182Z,15.76
2018-04-14T19:34:14.826Z,15.71
2018-04-14T19:36:42.337Z,15.69
2018-04-14T19:39:09.857Z,15.71
2018-04-14T19:41:37.528Z,15.68
2018-04-14T19:44:05.122Z,15.67
2018-04-14T19:46:32.648Z,15.68
2018-04-14T19:49:00.178Z,15.66
2018-04-14T19:51:27.781Z,15.64
2018-04-14T19:53:55.598Z,15.63
2018-04-14T19:56:23.593Z,15.62
2018-04-14T19:58:51.139Z,15.60
2018-04-14T20:01:18.787Z,15.58
2018-04-14T20:03:46.330Z,15.57
2018-04-14T20:06:13.860Z,15.55
2018-04-14T20:08:41.451Z,15.51
2018-04-14T20:11:09.254Z,15.50
2018-04-14T20:13:36.798Z,15.46
2018-04-14T20:16:04.335Z,15.46
2018-04-14T20:18:31.915Z,15.44
2018-04-14T20:20:59.440Z,15.43
2018-04-14T20:23:26.983Z,15.41
2018-04-14T20:25:54.807Z,15.39
2018-04-14T20:28:22.457Z,15.37
2018-04-14T20:30:50.238Z,15.35
2018-04-14T20:33:17.756Z,15.33
2018-04-14T20:35:45.449Z,15.33
2018-04-14T20:38:13.338Z,15.31
2018-04-14T20:40:40.867Z,15.29
2018-04-14T20:43:08.386Z,15.27
2018-04-14T20:45:36.052Z,15.26
2018-04-14T20:48:03.579Z,15.23
2018-04-14T20:50:31.221Z,15.24
2018-04-14T20:52:59.604Z,15.22
2018-04-14T20:55:27.255Z,15.20
2018-04-14T20:57:54.794Z,15.18
2018-04-14T21:00:22.822Z,15.18
2018-04-14T21:02:50.602Z,15.15
2018-04-14T21:05:18.284Z,15.11
2018-04-14T21:07:45.986Z,15.13
2018-04-14T21:10:13.540Z,15.10
2018-04-14T21:12:41.173Z,15.09
2018-04-14T21:15:08.700Z,15.07
2018-04-14T21:17:36.263Z,15.06
2018-04-14T21:20:03.830Z,15.02
2018-04-14T21:22:31.364Z,15.02
2018-04-14T21:24:58.927Z,15.02
2018-04-14T21:27:26.563Z,15.01
2018-04-14T21:29:54.092Z,14.98
2018-04-14T21:32:21.624Z,14.98
2018-04-14T21:34:49.255Z,14.97
2018-04-14T21:37:16.792Z,14.98
2018-04-14T21:39:44.489Z,14.96
2018-04-14T21:42:12.197Z,14.96
2018-04-14T21:44:39.794Z,14.95
2018-04-14T21:47:07.868Z,14.92
2018-04-14T21:49:35.466Z,14.92
2018-04-14T21:52:03.008Z,14.92
2018-04-14T21:54:30.634Z,14.93
2018-04-14T21:56:58.272Z,14.90
2018-04-14T21:59:26.098Z,14.90
2018-04-14T22:01:53.634Z,14.85
2018-04-14T22:04:21.145Z,14.82
2018-04-14T22:06:48.670Z,14.78
2018-04-14T22:09:16.232Z,14.76
2018-04-14T22:11:44.756Z,14.74
2018-04-14T22:14:24.190Z,14.74
2018-04-14T22:16:51.797Z,14.73
2018-04-14T22:19:19.316Z,14.72
2018-04-14T22:21:46.866Z,14.70
2018-04-14T22:24:14.426Z,14.68
2018-04-14T22:26:42.089Z,14.64
2018-04-14T22:29:09.588Z,14.61
2018-04-14T22:31:37.115Z,14.57
2018-04-14T22:34:04.666Z,14.56
2018-04-14T22:36:32.236Z,14.55
2018-04-14T22:38:59.785Z,14.53
2018-04-14T22:41:27.353Z,14.51
2018-04-14T22:43:55.215Z,14.50
2018-04-14T22:46:22.752Z,14.49
2018-04-14T22:48:50.338Z,14.46
2018-04-14T22:51:17.925Z,14.44
2018-04-14T22:53:45.450Z,14.41
2018-04-14T22:56:13.116Z,14.38
2018-04-14T22:58:40.703Z,14.37
2018-04-14T23:01:08.238Z,14.35
2018-04-14T23:03:35.785Z,14.33
2018-04-14T23:06:03.553Z,14.32
2018-04-14T23:08:31.079Z,14.31
2018-04-14T23:10:58.700Z,14.29
2018-04-14T23:13:26.273Z,14.27
2018-04-14T23:15:53.868Z,14.27
2018-04-14T23:18:21.386Z,14.28
2018-04-14T23:20:48.896Z,14.23
2018-04-14T23:23:16.474Z,14.21
2018-04-14T23:25:43.999Z,14.21
2018-04-14T23:28:11.729Z,14.19
2018-04-14T23:30:39.261Z,14.15
2018-04-14T23:33:06.791Z,14.15
2018-04-14T23:35:34.443Z,14.13
2018-04-14T23:38:01.965Z,14.14
2018-04-14T23:40:29.499Z,14.13
2018-04-14T23:42:57.018Z,14.10
2018-04-14T23:45:24.547Z,14.11
2018-04-14T23:47:52.079Z,14.10
2018-04-14T23:50:19.593Z,14.07
2018-04-14T23:52:47.133Z,14.07
2018-04-14T23:55:14.655Z,14.06
2018-04-14T23:57:42.182Z,14.06
