createdAt,value
2023-02-06T00:02:13.505Z,12.1
2023-02-06T00:07:13.328Z,11.8
2023-02-06T00:12:13.367Z,13.6
2023-02-06T00:17:13.608Z,13.0
2023-02-06T00:22:13.266Z,36.6
2023-02-06T00:27:13.313Z,33.8
2023-02-06T00:32:13.552Z,31.4
2023-02-06T00:37:13.284Z,40.5
2023-02-06T00:42:13.240Z,38.8
2023-02-06T00:47:13.434Z,39.5
2023-02-06T00:52:13.271Z,37.4
2023-02-06T00:57:13.214Z,36.3
2023-02-06T01:02:13.424Z,41.1
2023-02-06T01:07:14.453Z,34.8
2023-02-06T01:12:13.145Z,35.1
2023-02-06T01:17:13.159Z,26.8
2023-02-06T01:22:13.180Z,24.5
2023-02-06T01:27:13.087Z,29.6
2023-02-06T01:32:13.641Z,24.1
2023-02-06T01:37:13.367Z,20.4
2023-02-06T01:42:13.099Z,18.1
2023-02-06T01:47:13.142Z,18.8
2023-02-06T01:52:13.141Z,21.3
2023-02-06T01:57:13.194Z,19.4
2023-02-06T02:02:13.067Z,18.8
2023-02-06T02:07:13.083Z,21.6
2023-02-06T02:12:13.151Z,16.4
2023-02-06T02:17:13.259Z,20.1
2023-02-06T02:22:13.031Z,18.8
2023-02-06T02:27:23.089Z,20.0
2023-02-06T02:32:23.033Z,16.8
2023-02-06T02:37:23.018Z,16.7
2023-02-06T02:42:23.107Z,15.0
2023-02-06T02:47:22.992Z,15.9
2023-02-06T02:52:22.960Z,14.9
2023-02-06T02:57:23.071Z,13.5
2023-02-06T03:02:23.011Z,17.1
2023-02-06T03:07:22.900Z,15.1
2023-02-06T03:12:23.085Z,17.3
2023-02-06T03:17:22.976Z,17.6
2023-02-06T03:22:22.955Z,30.1
2023-02-06T03:27:23.044Z,29.0
2023-02-06T03:32:22.939Z,23.9
2023-02-06T03:37:22.897Z,26.6
2023-02-06T03:42:23.047Z,39.2
2023-02-06T03:47:22.865Z,39.5
2023-02-06T03:52:22.869Z,33.7
2023-02-06T03:57:23.034Z,28.0
2023-02-06T04:02:22.862Z,32.5
2023-02-06T04:07:22.826Z,39.3
2023-02-06T04:12:23.295Z,35.5
2023-02-06T04:17:40.477Z,37.7
2023-02-06T04:22:23.555Z,196.5
2023-02-06T04:27:22.777Z,114.6
2023-02-06T04:32:23.606Z,64.1
2023-02-06T04:37:23.515Z,171.8
2023-02-06T04:42:22.736Z,202.9
2023-02-06T04:47:22.792Z,37.8
2023-02-06T04:52:22.967Z,26.7
2023-02-06T04:57:22.890Z,23.1
2023-02-06T05:02:22.743Z,24.9
2023-02-06T05:07:22.705Z,22.1
2023-02-06T05:12:22.771Z,23.3
2023-02-06T05:17:24.613Z,23.9
2023-02-06T05:22:23.370Z,57.1
2023-02-06T05:27:22.711Z,135.9
2023-02-06T05:32:22.678Z,61.7
2023-02-06T05:37:22.892Z,43.7
2023-02-06T05:42:22.673Z,42.5
2023-02-06T05:47:22.629Z,42.9
2023-02-06T05:52:22.848Z,37.0
2023-02-06T05:57:22.619Z,31.2
2023-02-06T06:02:22.914Z,78.1
2023-02-06T06:07:22.725Z,64.9
2023-02-06T06:12:22.645Z,34.8
2023-02-06T06:17:22.629Z,26.1
2023-02-06T06:22:22.710Z,23.4
2023-02-06T06:27:22.578Z,20.8
2023-02-06T06:32:22.603Z,28.2
2023-02-06T06:37:22.744Z,27.5
2023-02-06T06:42:22.580Z,30.9
2023-02-06T06:47:22.550Z,36.7
2023-02-06T06:52:25.404Z,35.6
2023-02-06T06:57:22.548Z,39.2
2023-02-06T07:02:22.572Z,44.4
2023-02-06T07:07:22.734Z,45.6
2023-02-06T07:12:22.483Z,53.7
2023-02-06T07:17:22.541Z,55.4
2023-02-06T07:22:22.601Z,50.0
2023-02-06T07:27:22.471Z,50.7
2023-02-06T07:32:22.458Z,52.0
2023-02-06T07:37:22.683Z,76.1
2023-02-06T07:42:22.457Z,60.1
2023-02-06T07:47:22.430Z,44.9
2023-02-06T07:52:22.663Z,36.3
2023-02-06T08:02:22.440Z,37.9
2023-02-06T08:07:22.622Z,33.0
2023-02-06T08:12:22.747Z,40.7
2023-02-06T08:17:22.793Z,41.0
2023-02-06T08:22:22.391Z,45.9
2023-02-06T08:27:22.369Z,49.5
2023-02-06T08:32:22.448Z,51.5
2023-02-06T08:37:22.419Z,39.7
2023-02-06T08:42:22.561Z,37.6
2023-02-06T08:47:22.438Z,33.5
2023-02-06T08:52:22.526Z,38.5
2023-02-06T08:57:22.761Z,35.5
2023-02-06T09:02:22.430Z,47.2
2023-02-06T09:07:22.506Z,33.0
2023-02-06T09:12:22.357Z,42.3
2023-02-06T09:17:23.887Z,25.9
2023-02-06T09:22:22.446Z,24.5
2023-02-06T09:27:22.327Z,21.3
2023-02-06T09:32:22.331Z,37.6
2023-02-06T09:37:23.116Z,25.9
2023-02-06T09:42:22.353Z,107.7
2023-02-06T09:47:22.299Z,51.5
2023-02-06T09:52:22.519Z,36.3
2023-02-06T09:57:22.421Z,28.4
2023-02-06T10:02:22.341Z,50.0
2023-02-06T10:07:22.474Z,50.1
2023-02-06T10:12:22.965Z,63.7
2023-02-06T10:17:22.375Z,173.2
2023-02-06T10:22:22.316Z,60.5
2023-02-06T10:27:22.265Z,73.5
2023-02-06T10:32:22.216Z,54.2
2023-02-06T10:37:22.350Z,36.3
2023-02-06T10:42:22.936Z,39.8
2023-02-06T10:47:22.262Z,88.9
2023-02-06T10:52:22.243Z,17.0
2023-02-06T10:57:22.381Z,21.4
2023-02-06T11:02:22.273Z,24.9
2023-02-06T11:07:22.290Z,34.1
2023-02-06T11:12:22.393Z,37.0
2023-02-06T11:17:22.156Z,16.5
2023-02-06T11:22:22.221Z,26.1
2023-02-06T11:27:22.435Z,18.1
2023-02-06T11:32:22.191Z,17.6
2023-02-06T11:37:22.336Z,17.2
2023-02-06T11:42:22.324Z,19.6
2023-02-06T11:47:22.152Z,14.8
2023-02-06T11:52:22.182Z,21.3
2023-02-06T11:57:22.344Z,33.0
2023-02-06T12:02:22.276Z,23.3
2023-02-06T12:07:22.090Z,35.3
2023-02-06T12:12:22.119Z,37.8
2023-02-06T12:17:22.161Z,42.6
2023-02-06T12:22:22.149Z,50.1
2023-02-06T12:27:22.012Z,39.6
2023-02-06T12:32:22.137Z,65.7
2023-02-06T12:37:22.487Z,51.7
2023-02-06T12:42:22.281Z,53.1
2023-02-06T12:47:21.947Z,32.7
2023-02-06T12:52:21.951Z,54.3
2023-02-06T12:57:22.070Z,20.9
2023-02-06T13:02:22.423Z,15.8
2023-02-06T13:07:22.001Z,34.7
2023-02-06T13:12:22.237Z,35.5
2023-02-06T13:17:22.180Z,38.2
2023-02-06T13:22:22.010Z,28.1
2023-02-06T13:27:22.469Z,23.8
2023-02-06T13:32:22.010Z,26.8
2023-02-06T13:37:22.101Z,22.1
2023-02-06T13:42:22.301Z,23.4
2023-02-06T13:47:22.157Z,57.1
2023-02-06T13:52:21.839Z,31.1
2023-02-06T13:57:22.350Z,19.5
2023-02-06T14:02:22.286Z,41.4
2023-02-06T14:07:22.446Z,27.6
2023-02-06T14:12:23.375Z,19.3
2023-02-06T14:17:21.877Z,75.1
2023-02-06T14:22:21.890Z,29.3
2023-02-06T14:27:21.927Z,45.9
2023-02-06T14:32:22.515Z,96.3
2023-02-06T14:37:22.749Z,113.3
2023-02-06T14:42:22.634Z,197.8
2023-02-06T14:47:21.757Z,111.4
2023-02-06T14:52:27.201Z,77.0
2023-02-06T14:57:21.836Z,139.7
2023-02-06T15:02:22.315Z,91.4
2023-02-06T15:07:22.589Z,58.3
2023-02-06T15:12:21.795Z,132.9
2023-02-06T15:17:21.703Z,80.1
2023-02-06T15:22:21.884Z,48.6
2023-02-06T15:27:22.499Z,42.0
2023-02-06T15:32:21.767Z,145.5
2023-02-06T15:37:21.728Z,87.8
2023-02-06T15:42:22.390Z,51.6
2023-02-06T15:47:22.399Z,117.5
2023-02-06T15:52:21.771Z,144.8
2023-02-06T15:57:22.535Z,76.9
2023-02-06T16:02:22.439Z,106.9
2023-02-06T16:07:21.589Z,187.8
2023-02-06T16:12:21.601Z,84.8
2023-02-06T16:17:23.078Z,55.1
2023-02-06T16:22:21.616Z,51.9
2023-02-06T16:27:21.536Z,78.8
2023-02-06T16:32:21.568Z,39.2
2023-02-06T16:37:21.657Z,33.2
2023-02-06T16:42:21.664Z,29.0
2023-02-06T16:47:21.430Z,50.4
2023-02-06T16:52:21.539Z,42.8
2023-02-06T16:57:21.531Z,59.6
2023-02-06T17:02:21.417Z,29.7
2023-02-06T17:07:21.595Z,49.8
2023-02-06T17:12:21.527Z,27.1
2023-02-06T17:17:21.466Z,28.4
2023-02-06T17:22:21.582Z,29.8
2023-02-06T17:27:21.339Z,44.2
2023-02-06T17:32:22.375Z,39.3
2023-02-06T17:37:22.117Z,150.1
2023-02-06T17:42:22.198Z,201.9
2023-02-06T17:47:22.087Z,228.9
2023-02-06T17:52:21.364Z,167.1
2023-02-06T17:57:21.428Z,54.7
2023-02-06T18:02:21.605Z,45.5
2023-02-06T18:07:21.524Z,30.1
2023-02-06T18:12:21.351Z,30.9
2023-02-06T18:17:21.402Z,31.1
2023-02-06T18:22:21.338Z,39.4
2023-02-06T18:27:21.384Z,49.9
2023-02-06T18:32:21.593Z,43.5
2023-02-06T18:37:21.333Z,71.0
2023-02-06T18:42:21.342Z,70.7
2023-02-06T18:47:21.728Z,49.8
2023-02-06T18:52:21.190Z,42.0
2023-02-06T18:57:21.280Z,55.5
2023-02-06T19:02:21.401Z,68.1
2023-02-06T19:07:21.219Z,73.1
2023-02-06T19:12:21.122Z,48.4
2023-02-06T19:17:21.363Z,62.0
2023-02-06T19:22:21.185Z,63.5
2023-02-06T19:27:21.332Z,59.4
2023-02-06T19:32:21.410Z,74.1
2023-02-06T19:37:21.088Z,80.1
