createdAt,value
2023-01-11T00:00:45.870Z,61.87
2023-01-11T00:01:45.876Z,64.94
2023-01-11T00:02:45.849Z,64.78
2023-01-11T00:03:45.831Z,62.84
2023-01-11T00:04:45.938Z,65.10
2023-01-11T00:05:45.814Z,65.42
2023-01-11T00:06:45.862Z,63.16
2023-01-11T00:07:45.790Z,64.29
2023-01-11T00:08:45.791Z,67.35
2023-01-11T00:09:45.774Z,65.58
2023-01-11T00:10:45.755Z,66.06
2023-01-11T00:11:45.757Z,65.10
2023-01-11T00:12:45.764Z,61.71
2023-01-11T00:13:45.739Z,62.20
2023-01-11T00:14:45.705Z,62.52
2023-01-11T00:15:45.706Z,64.61
2023-01-11T00:16:45.695Z,65.90
2023-01-11T00:17:45.692Z,63.16
2023-01-11T00:18:45.671Z,64.13
2023-01-11T00:19:45.694Z,63.16
2023-01-11T00:20:45.645Z,64.78
2023-01-11T00:21:45.639Z,63.49
2023-01-11T00:22:45.650Z,62.68
2023-01-11T00:23:45.609Z,64.94
2023-01-11T00:24:45.602Z,63.16
2023-01-11T00:25:45.587Z,64.61
2023-01-11T00:26:45.596Z,61.71
2023-01-11T00:27:45.591Z,62.52
2023-01-11T00:28:45.560Z,61.39
2023-01-11T00:29:45.570Z,61.55
2023-01-11T00:30:45.543Z,64.94
2023-01-11T00:31:45.568Z,63.97
2023-01-11T00:32:45.536Z,62.04
2023-01-11T00:33:45.499Z,62.84
2023-01-11T00:34:46.495Z,63.49
2023-01-11T00:35:45.489Z,65.42
2023-01-11T00:36:45.492Z,66.06
2023-01-11T00:37:45.475Z,63.81
2023-01-11T00:38:45.452Z,64.78
2023-01-11T00:39:45.444Z,66.39
2023-01-11T00:40:45.427Z,65.58
2023-01-11T00:41:45.418Z,66.39
2023-01-11T00:42:45.424Z,63.49
2023-01-11T00:43:45.421Z,63.81
2023-01-11T00:44:45.391Z,63.49
2023-01-11T00:45:45.461Z,66.87
2023-01-11T00:46:45.364Z,66.23
2023-01-11T00:47:45.359Z,66.55
2023-01-11T00:48:45.340Z,67.84
2023-01-11T00:49:45.325Z,65.42
2023-01-11T00:50:45.320Z,65.74
2023-01-11T00:51:45.301Z,63.65
2023-01-11T00:52:45.310Z,61.23
2023-01-11T00:53:45.287Z,66.39
2023-01-11T00:54:45.292Z,64.13
2023-01-11T00:55:45.270Z,62.04
2023-01-11T00:56:45.265Z,62.68
2023-01-11T00:57:45.260Z,62.36
2023-01-11T00:58:45.221Z,65.10
2023-01-11T00:59:45.218Z,65.10
2023-01-11T01:00:45.192Z,67.35
2023-01-11T01:01:45.256Z,65.26
2023-01-11T01:02:45.229Z,66.39
2023-01-11T01:03:46.187Z,64.13
2023-01-11T01:04:45.160Z,64.78
2023-01-11T01:05:45.148Z,66.71
2023-01-11T01:06:45.155Z,62.52
2023-01-11T01:07:45.142Z,63.16
2023-01-11T01:08:45.116Z,63.81
2023-01-11T01:09:45.109Z,66.87
2023-01-11T01:10:45.089Z,64.61
2023-01-11T01:11:45.083Z,65.58
2023-01-11T01:12:45.091Z,64.94
2023-01-11T01:13:45.067Z,64.45
2023-01-11T01:14:45.053Z,63.16
2023-01-11T01:15:45.048Z,61.87
2023-01-11T01:16:45.024Z,63.33
2023-01-11T01:17:45.041Z,62.52
2023-01-11T01:18:45.013Z,64.29
2023-01-11T01:19:45.005Z,65.58
2023-01-11T01:20:44.998Z,64.29
2023-01-11T01:21:44.986Z,64.61
2023-01-11T01:22:44.999Z,62.04
2023-01-11T01:23:44.960Z,64.29
2023-01-11T01:24:44.939Z,64.29
2023-01-11T01:25:44.938Z,63.33
2023-01-11T01:26:44.947Z,61.39
2023-01-11T01:27:44.923Z,63.65
2023-01-11T01:28:44.897Z,63.65
2023-01-11T01:29:44.892Z,66.23
2023-01-11T01:30:44.870Z,64.13
2023-01-11T01:31:44.890Z,64.78
2023-01-11T01:32:44.870Z,62.68
2023-01-11T01:33:44.846Z,68.32
2023-01-11T01:34:44.830Z,66.39
2023-01-11T01:35:44.837Z,63.49
2023-01-11T01:36:44.810Z,61.71
2023-01-11T01:37:44.816Z,63.49
2023-01-11T01:38:44.784Z,63.81
2023-01-11T01:39:44.779Z,62.84
2023-01-11T01:40:44.762Z,63.49
2023-01-11T01:41:44.757Z,65.74
2023-01-11T01:42:44.769Z,65.42
2023-01-11T01:43:46.814Z,66.39
2023-01-11T01:44:44.718Z,64.61
2023-01-11T01:45:44.770Z,65.90
2023-01-11T01:46:44.704Z,62.20
2023-01-11T01:47:44.707Z,63.16
2023-01-11T01:48:44.686Z,63.33
2023-01-11T01:49:44.685Z,65.58
2023-01-11T01:50:44.660Z,64.61
2023-01-11T01:51:44.681Z,63.49
2023-01-11T01:52:44.661Z,66.71
2023-01-11T01:53:44.636Z,62.68
2023-01-11T01:54:44.621Z,62.20
2023-01-11T01:55:44.607Z,62.52
2023-01-11T01:56:44.626Z,64.78
2023-01-11T01:57:44.600Z,65.90
2023-01-11T01:58:44.565Z,64.29
2023-01-11T01:59:44.555Z,66.71
2023-01-11T02:00:44.625Z,64.13
2023-01-11T02:01:44.563Z,64.61
2023-01-11T02:02:44.582Z,66.23
2023-01-11T02:03:44.521Z,64.94
2023-01-11T02:04:44.508Z,63.65
2023-01-11T02:05:44.524Z,65.90
2023-01-11T02:06:44.598Z,65.74
2023-01-11T02:07:44.494Z,66.39
2023-01-11T02:08:44.472Z,63.16
2023-01-11T02:09:44.453Z,62.04
2023-01-11T02:10:44.446Z,63.81
2023-01-11T02:11:44.448Z,62.20
2023-01-11T02:12:44.441Z,63.16
2023-01-11T02:13:44.411Z,65.58
2023-01-11T02:14:44.399Z,66.23
2023-01-11T02:15:44.446Z,63.49
2023-01-11T02:16:44.379Z,64.29
2023-01-11T02:17:44.406Z,65.26
2023-01-11T02:18:44.349Z,61.23
2023-01-11T02:19:44.344Z,65.74
2023-01-11T02:20:44.329Z,63.16
2023-01-11T02:21:44.348Z,65.10
2023-01-11T02:22:44.381Z,65.90
2023-01-11T02:23:44.289Z,62.52
2023-01-11T02:24:44.313Z,67.84
2023-01-11T02:25:44.271Z,62.84
2023-01-11T02:26:44.264Z,65.42
2023-01-11T02:27:44.269Z,65.26
2023-01-11T02:28:44.241Z,63.97
2023-01-11T02:29:44.229Z,63.97
2023-01-11T02:30:44.209Z,63.33
2023-01-11T02:31:44.204Z,65.26
2023-01-11T02:32:44.223Z,63.49
2023-01-11T02:33:44.189Z,66.55
2023-01-11T02:34:44.185Z,65.58
2023-01-11T02:35:44.161Z,65.10
2023-01-11T02:36:44.152Z,65.58
2023-01-11T02:37:44.159Z,64.13
2023-01-11T02:38:44.130Z,65.26
2023-01-11T02:39:44.100Z,66.39
2023-01-11T02:40:45.109Z,65.58
2023-01-11T02:41:44.090Z,68.64
2023-01-11T02:42:44.095Z,65.26
2023-01-11T02:43:44.071Z,66.55
2023-01-11T02:44:44.055Z,65.74
2023-01-11T02:45:44.049Z,62.04
2023-01-11T02:46:44.082Z,64.29
2023-01-11T02:47:44.040Z,62.36
2023-01-11T02:48:44.010Z,66.55
2023-01-11T02:49:45.002Z,65.74
2023-01-11T02:50:43.989Z,64.45
2023-01-11T02:51:43.981Z,63.65
2023-01-11T02:52:43.984Z,66.39
2023-01-11T02:53:43.954Z,66.39
2023-01-11T02:54:43.949Z,66.06
2023-01-11T02:55:43.936Z,65.26
2023-01-11T02:56:43.928Z,66.06
2023-01-11T02:57:43.941Z,67.51
2023-01-11T02:58:43.899Z,65.90
2023-01-11T02:59:43.893Z,67.35
2023-01-11T03:00:43.873Z,67.03
2023-01-11T03:01:43.930Z,65.42
2023-01-11T03:02:43.918Z,66.39
2023-01-11T03:03:43.845Z,66.39
2023-01-11T03:04:43.853Z,64.78
2023-01-11T03:05:43.823Z,67.84
2023-01-11T03:06:43.871Z,63.81
2023-01-11T03:07:43.823Z,67.35
2023-01-11T03:08:43.787Z,65.90
2023-01-11T03:09:43.780Z,67.19
2023-01-11T03:10:43.756Z,65.26
2023-01-11T03:11:43.743Z,65.90
2023-01-11T03:12:43.763Z,68.00
2023-01-11T03:13:43.728Z,65.42
2023-01-11T03:14:43.715Z,63.97
2023-01-11T03:15:43.765Z,63.65
2023-01-11T03:16:43.693Z,64.94
2023-01-11T03:17:43.698Z,67.68
2023-01-11T03:18:43.701Z,67.84
2023-01-11T03:19:43.677Z,66.39
2023-01-11T03:20:43.654Z,66.06
2023-01-11T03:21:43.647Z,65.58
2023-01-11T03:22:43.628Z,65.10
2023-01-11T03:23:43.648Z,63.81
2023-01-11T03:24:43.728Z,62.52
2023-01-11T03:25:43.590Z,65.90
2023-01-11T03:26:43.582Z,66.55
2023-01-11T03:27:43.577Z,65.74
2023-01-11T03:28:43.578Z,64.78
2023-01-11T03:29:43.539Z,64.13
2023-01-11T03:30:43.536Z,65.74
2023-01-11T03:31:43.606Z,65.42
2023-01-11T03:32:43.520Z,67.03
2023-01-11T03:33:43.517Z,66.87
2023-01-11T03:34:43.556Z,68.96
2023-01-11T03:35:43.484Z,66.71
2023-01-11T03:36:43.467Z,66.06
2023-01-11T03:37:44.452Z,66.23
2023-01-11T03:38:43.469Z,66.06
2023-01-11T03:39:43.428Z,63.16
2023-01-11T03:40:43.424Z,65.58
2023-01-11T03:41:43.418Z,66.87
2023-01-11T03:42:43.415Z,63.97
2023-01-11T03:43:43.411Z,67.19
2023-01-11T03:44:44.392Z,65.42
2023-01-11T03:45:43.369Z,65.74
2023-01-11T03:46:43.425Z,64.61
2023-01-11T03:47:43.340Z,64.78
2023-01-11T03:48:43.355Z,68.48
2023-01-11T03:49:43.339Z,65.90
2023-01-11T03:50:43.316Z,66.06
2023-01-11T03:51:43.329Z,64.78
2023-01-11T03:52:43.283Z,66.87
2023-01-11T03:53:43.298Z,67.84
2023-01-11T03:54:43.303Z,66.87
2023-01-11T03:55:43.263Z,65.42
2023-01-11T03:56:43.246Z,67.84
2023-01-11T03:57:43.242Z,69.13
2023-01-11T03:58:43.244Z,66.87
2023-01-11T03:59:43.206Z,65.26
2023-01-11T04:00:43.239Z,65.58
2023-01-11T04:01:43.179Z,66.87
2023-01-11T04:02:43.174Z,65.26
2023-01-11T04:03:43.179Z,68.00
2023-01-11T04:04:43.265Z,66.87
2023-01-11T04:05:43.136Z,67.35
2023-01-11T04:06:43.185Z,66.23
2023-01-11T04:07:43.122Z,67.19
2023-01-11T04:08:43.124Z,68.48
2023-01-11T04:09:43.091Z,66.71
2023-01-11T04:10:43.086Z,66.06
2023-01-11T04:11:43.072Z,66.87
2023-01-11T04:12:43.064Z,65.58
2023-01-11T04:13:43.084Z,67.84
2023-01-11T04:14:43.074Z,67.84
2023-01-11T04:15:43.041Z,66.71
2023-01-11T04:16:43.038Z,66.55
2023-01-11T04:17:43.024Z,67.03
2023-01-11T04:18:43.022Z,68.32
2023-01-11T04:19:43.018Z,67.68
2023-01-11T04:20:43.073Z,67.35
2023-01-11T04:21:42.951Z,65.90
2023-01-11T04:22:42.941Z,66.87
2023-01-11T04:23:42.956Z,68.48
2023-01-11T04:24:43.002Z,66.71
2023-01-11T04:25:42.918Z,68.00
2023-01-11T04:26:42.901Z,67.51
2023-01-11T04:27:42.900Z,68.00
2023-01-11T04:28:42.903Z,68.64
2023-01-11T04:29:42.874Z,67.84
2023-01-11T04:30:42.863Z,67.35
2023-01-11T04:31:42.911Z,68.48
2023-01-11T04:32:42.845Z,67.51
2023-01-11T04:33:42.846Z,68.96
2023-01-11T04:34:42.831Z,67.35
2023-01-11T04:35:42.809Z,66.39
2023-01-11T04:36:42.826Z,70.58
2023-01-11T04:37:42.775Z,68.80
2023-01-11T04:38:43.793Z,67.51
2023-01-11T04:39:42.766Z,68.32
2023-01-11T04:40:42.753Z,68.64
2023-01-11T04:41:42.735Z,68.32
2023-01-11T04:42:43.731Z,67.19
2023-01-11T04:43:42.752Z,66.39
2023-01-11T04:44:42.711Z,67.84
2023-01-11T04:45:43.713Z,68.64
2023-01-11T04:46:42.681Z,68.16
2023-01-11T04:47:42.674Z,69.13
2023-01-11T04:48:42.672Z,68.48
2023-01-11T04:49:42.644Z,66.87
2023-01-11T04:50:42.674Z,68.16
2023-01-11T04:51:42.622Z,68.32
2023-01-11T04:52:42.613Z,67.35
2023-01-11T04:53:42.629Z,69.93
2023-01-11T04:54:42.594Z,67.19
2023-01-11T04:55:42.568Z,68.64
2023-01-11T04:56:42.569Z,69.13
2023-01-11T04:57:42.544Z,69.45
2023-01-11T04:58:42.560Z,69.29
2023-01-11T04:59:42.532Z,66.71
2023-01-11T05:00:42.523Z,68.32
2023-01-11T05:01:42.498Z,67.19
2023-01-11T05:02:42.508Z,66.06
2023-01-11T05:03:42.591Z,67.51
2023-01-11T05:04:42.476Z,69.45
2023-01-11T05:05:42.466Z,68.64
2023-01-11T05:06:42.501Z,68.00
2023-01-11T05:07:42.439Z,68.32
2023-01-11T05:08:42.440Z,68.64
2023-01-11T05:09:42.438Z,68.32
2023-01-11T05:10:42.417Z,68.96
2023-01-11T05:11:42.429Z,69.93
2023-01-11T05:12:42.395Z,67.19
2023-01-11T05:13:42.385Z,68.00
2023-01-11T05:14:42.356Z,68.96
2023-01-11T05:15:42.355Z,66.87
2023-01-11T05:16:42.392Z,67.51
2023-01-11T05:17:42.322Z,71.87
2023-01-11T05:18:42.357Z,68.32
2023-01-11T05:19:42.308Z,68.96
2023-01-11T05:20:42.292Z,68.80
2023-01-11T05:21:42.272Z,68.96
2023-01-11T05:22:42.277Z,71.22
2023-01-11T05:23:42.284Z,68.64
2023-01-11T05:24:48.818Z,68.00
2023-01-11T05:26:14.637Z,69.29
2023-01-11T05:26:42.217Z,68.48
2023-01-11T05:27:42.202Z,69.61
2023-01-11T05:28:42.211Z,69.45
2023-01-11T05:29:42.203Z,68.48
2023-01-11T05:30:42.186Z,69.61
2023-01-11T05:31:42.197Z,67.84
2023-01-11T05:32:43.154Z,68.16
2023-01-11T05:33:42.158Z,68.48
2023-01-11T05:34:42.126Z,68.96
2023-01-11T05:35:42.117Z,69.13
2023-01-11T05:36:42.105Z,69.77
2023-01-11T05:37:42.092Z,69.61
2023-01-11T05:38:42.102Z,69.61
2023-01-11T05:39:42.075Z,70.42
2023-01-11T05:40:42.053Z,68.64
2023-01-11T05:41:42.074Z,69.93
2023-01-11T05:42:42.050Z,69.93
2023-01-11T05:43:42.052Z,69.77
2023-01-11T05:44:42.016Z,68.48
2023-01-11T05:45:42.028Z,69.77
2023-01-11T05:46:42.005Z,70.74
2023-01-11T05:47:41.986Z,70.25
2023-01-11T05:48:41.991Z,70.09
2023-01-11T05:49:41.963Z,69.13
2023-01-11T05:50:41.949Z,69.77
2023-01-11T05:51:41.948Z,70.74
2023-01-11T05:52:41.935Z,69.45
2023-01-11T05:53:41.930Z,69.77
2023-01-11T05:54:41.908Z,71.06
2023-01-11T05:55:41.903Z,71.06
2023-01-11T05:56:41.893Z,70.09
2023-01-11T05:57:41.893Z,69.77
2023-01-11T05:58:41.884Z,68.96
2023-01-11T05:59:41.849Z,68.80
2023-01-11T06:00:41.833Z,70.09
2023-01-11T06:01:41.823Z,68.96
2023-01-11T06:02:41.913Z,68.48
2023-01-11T06:03:41.830Z,70.74
2023-01-11T06:04:41.805Z,68.48
2023-01-11T06:05:41.782Z,69.45
2023-01-11T06:06:41.832Z,69.93
2023-01-11T06:07:41.760Z,68.32
2023-01-11T06:08:41.757Z,69.29
2023-01-11T06:09:41.740Z,70.42
2023-01-11T06:10:41.727Z,69.93
2023-01-11T06:11:41.720Z,69.45
2023-01-11T06:12:41.688Z,69.61
2023-01-11T06:13:41.685Z,69.13
2023-01-11T06:14:41.714Z,70.58
2023-01-11T06:15:41.670Z,69.45
2023-01-11T06:16:41.699Z,70.42
2023-01-11T06:17:41.640Z,69.93
2023-01-11T06:18:41.639Z,71.06
2023-01-11T06:19:41.634Z,69.61
2023-01-11T06:20:41.596Z,69.13
2023-01-11T06:21:41.596Z,70.42
2023-01-11T06:22:41.588Z,69.61
2023-01-11T06:23:41.574Z,70.09
2023-01-11T06:24:41.573Z,70.25
2023-01-11T06:25:41.787Z,69.45
2023-01-11T06:26:42.573Z,69.77
2023-01-11T06:27:41.528Z,69.13
2023-01-11T06:28:41.518Z,71.06
2023-01-11T06:29:41.527Z,69.61
2023-01-11T06:30:41.549Z,68.96
2023-01-11T06:31:41.482Z,69.45
2023-01-11T06:32:41.475Z,71.06
2023-01-11T06:33:41.463Z,70.09
2023-01-11T06:34:41.478Z,68.48
2023-01-11T06:35:41.437Z,69.61
2023-01-11T06:36:41.415Z,69.61
2023-01-11T06:37:41.412Z,69.45
2023-01-11T06:38:41.407Z,69.29
2023-01-11T06:39:41.413Z,68.96
2023-01-11T06:40:41.386Z,68.48
2023-01-11T06:41:41.381Z,68.96
2023-01-11T06:42:41.361Z,69.77
2023-01-11T06:43:41.374Z,69.29
2023-01-11T06:44:41.352Z,71.06
2023-01-11T06:45:41.323Z,69.45
2023-01-11T06:46:41.415Z,70.74
2023-01-11T06:47:41.315Z,69.93
2023-01-11T06:48:41.295Z,68.80
2023-01-11T06:49:41.310Z,68.32
2023-01-11T06:50:41.269Z,68.32
2023-01-11T06:51:41.300Z,70.09
2023-01-11T06:52:41.251Z,69.61
2023-01-11T06:53:41.242Z,68.32
2023-01-11T06:54:41.256Z,68.96
2023-01-11T06:55:41.222Z,70.09
2023-01-11T06:56:41.205Z,69.61
2023-01-11T06:57:41.198Z,70.74
2023-01-11T06:58:41.198Z,69.61
2023-01-11T06:59:41.192Z,68.32
2023-01-11T07:00:41.153Z,69.61
2023-01-11T07:01:41.186Z,69.93
2023-01-11T07:02:41.148Z,69.45
2023-01-11T07:03:41.145Z,69.77
2023-01-11T07:04:41.150Z,67.84
2023-01-11T07:05:41.113Z,71.54
2023-01-11T07:06:41.109Z,68.48
2023-01-11T07:07:41.091Z,68.64
2023-01-11T07:08:41.083Z,69.29
2023-01-11T07:09:41.101Z,69.29
2023-01-11T07:10:41.074Z,69.93
2023-01-11T07:11:41.056Z,69.45
2023-01-11T07:12:41.038Z,68.16
2023-01-11T07:13:41.039Z,68.64
2023-01-11T07:14:41.045Z,67.68
2023-01-11T07:15:41.027Z,69.29
2023-01-11T07:16:41.001Z,68.48
2023-01-11T07:17:40.988Z,70.58
2023-01-11T07:18:40.974Z,69.93
2023-01-11T07:19:40.992Z,67.51
2023-01-11T07:20:40.965Z,68.80
2023-01-11T07:21:40.961Z,69.13
2023-01-11T07:22:40.943Z,69.29
2023-01-11T07:23:40.933Z,69.45
2023-01-11T07:24:40.929Z,69.29
2023-01-11T07:25:40.908Z,69.45
2023-01-11T07:26:40.903Z,68.00
2023-01-11T07:27:40.896Z,69.61
2023-01-11T07:28:40.871Z,69.61
2023-01-11T07:29:40.876Z,68.80
2023-01-11T07:30:59.059Z,68.64
2023-01-11T07:31:42.886Z,68.32
2023-01-11T07:32:40.828Z,70.42
2023-01-11T07:33:40.816Z,69.77
2023-01-11T07:34:41.836Z,70.25
2023-01-11T07:35:40.793Z,70.74
2023-01-11T07:36:40.793Z,69.61
2023-01-11T07:37:40.785Z,69.93
2023-01-11T07:38:40.769Z,67.84
2023-01-11T07:39:43.908Z,72.03
2023-01-11T07:40:41.745Z,69.29
2023-01-11T07:41:40.747Z,69.45
2023-01-11T07:42:40.744Z,69.45
2023-01-11T07:43:40.712Z,69.29
2023-01-11T07:44:40.712Z,66.87
2023-01-11T07:45:45.828Z,69.29
2023-01-11T07:46:42.731Z,68.96
2023-01-11T07:47:40.671Z,69.29
2023-01-11T07:48:40.653Z,69.45
2023-01-11T07:49:40.669Z,69.29
2023-01-11T07:50:42.287Z,69.13
2023-01-11T07:51:40.614Z,71.22
2023-01-11T07:52:40.615Z,69.93
2023-01-11T07:53:40.607Z,69.45
2023-01-11T07:54:40.614Z,68.96
2023-01-11T07:55:40.588Z,68.16
2023-01-11T07:56:40.583Z,70.74
2023-01-11T07:57:40.562Z,70.90
2023-01-11T07:58:40.551Z,69.77
2023-01-11T07:59:40.559Z,68.32
2023-01-11T08:00:40.531Z,70.74
2023-01-11T08:01:40.514Z,70.58
2023-01-11T08:02:40.615Z,70.09
2023-01-11T08:03:40.598Z,68.16
2023-01-11T08:04:40.514Z,68.16
2023-01-11T08:05:40.519Z,68.32
2023-01-11T08:06:40.470Z,68.80
2023-01-11T08:07:40.454Z,69.45
2023-01-11T08:08:40.455Z,68.48
2023-01-11T08:09:40.462Z,68.96
2023-01-11T08:10:42.117Z,69.45
2023-01-11T08:11:41.406Z,68.32
2023-01-11T08:12:40.400Z,69.13
2023-01-11T08:13:40.408Z,70.90
2023-01-11T08:14:40.561Z,69.77
2023-01-11T08:15:40.408Z,69.77
2023-01-11T08:16:40.365Z,71.22
2023-01-11T08:17:40.353Z,69.77
2023-01-11T08:18:40.333Z,69.45
2023-01-11T08:19:40.349Z,70.42
2023-01-11T08:20:40.359Z,69.13
2023-01-11T08:21:40.311Z,69.93
2023-01-11T08:22:40.293Z,70.09
2023-01-11T08:23:40.293Z,69.77
2023-01-11T08:24:40.307Z,70.09
2023-01-11T08:25:40.262Z,69.77
2023-01-11T08:26:40.252Z,70.09
2023-01-11T08:27:40.787Z,70.25
2023-01-11T08:28:41.242Z,71.87
2023-01-11T08:29:40.277Z,68.96
2023-01-11T08:30:40.207Z,68.64
2023-01-11T08:31:40.198Z,68.48
2023-01-11T08:32:40.198Z,69.61
2023-01-11T08:33:40.182Z,69.29
2023-01-11T08:34:40.179Z,68.32
2023-01-11T08:35:40.158Z,69.13
2023-01-11T08:36:40.141Z,69.45
2023-01-11T08:37:40.123Z,70.58
2023-01-11T08:38:41.129Z,69.93
2023-01-11T08:39:40.133Z,70.90
2023-01-11T08:40:41.694Z,70.58
2023-01-11T08:41:40.090Z,69.61
2023-01-11T08:42:40.066Z,69.61
2023-01-11T08:43:40.089Z,68.64
2023-01-11T08:44:40.079Z,71.22
2023-01-11T08:45:40.056Z,70.74
2023-01-11T08:46:40.085Z,68.32
2023-01-11T08:47:40.046Z,69.77
2023-01-11T08:48:40.056Z,70.74
2023-01-11T08:49:40.035Z,70.09
2023-01-11T08:50:40.021Z,68.48
2023-01-11T08:51:40.002Z,69.45
2023-01-11T08:52:39.987Z,68.48
2023-01-11T08:53:39.974Z,68.96
2023-01-11T08:54:39.977Z,70.42
2023-01-11T08:55:39.942Z,68.64
2023-01-11T08:56:39.942Z,69.93
2023-01-11T08:57:39.926Z,68.96
2023-01-11T08:58:39.917Z,72.83
2023-01-11T08:59:39.936Z,70.58
2023-01-11T09:00:39.898Z,70.42
2023-01-11T09:01:39.908Z,69.29
2023-01-11T09:02:39.940Z,69.45
2023-01-11T09:03:39.882Z,69.45
2023-01-11T09:04:39.884Z,69.29
2023-01-11T09:05:39.846Z,71.06
2023-01-11T09:06:39.841Z,70.58
2023-01-11T09:07:40.724Z,70.74
2023-01-11T09:08:39.858Z,68.32
2023-01-11T09:09:39.860Z,68.16
2023-01-11T09:10:39.791Z,68.00
2023-01-11T09:11:39.778Z,69.13
2023-01-11T09:12:39.772Z,69.93
2023-01-11T09:13:39.761Z,68.32
2023-01-11T09:14:39.759Z,70.42
2023-01-11T09:15:40.324Z,70.42
2023-01-11T09:16:39.739Z,68.96
2023-01-11T09:17:39.729Z,68.96
2023-01-11T09:18:39.723Z,68.16
2023-01-11T09:19:39.722Z,68.96
2023-01-11T09:20:39.687Z,69.93
2023-01-11T09:21:39.685Z,69.29
2023-01-11T09:22:39.671Z,67.68
2023-01-11T09:23:39.724Z,67.35
2023-01-11T09:24:39.701Z,68.32
2023-01-11T09:25:39.641Z,69.13
2023-01-11T09:26:39.671Z,67.68
2023-01-11T09:27:39.618Z,68.96
2023-01-11T09:28:39.619Z,69.61
2023-01-11T09:29:39.679Z,67.51
2023-01-11T09:30:39.590Z,68.96
2023-01-11T09:31:39.624Z,68.00
2023-01-11T09:32:39.563Z,67.68
2023-01-11T09:33:39.569Z,71.38
2023-01-11T09:34:39.553Z,67.51
2023-01-11T09:35:39.543Z,69.93
2023-01-11T09:36:39.533Z,68.16
2023-01-11T09:37:39.532Z,67.03
2023-01-11T09:38:39.507Z,68.64
2023-01-11T09:39:39.544Z,69.93
2023-01-11T09:40:39.509Z,69.29
2023-01-11T09:41:39.477Z,67.51
2023-01-11T09:42:39.478Z,68.64
2023-01-11T09:43:39.463Z,67.84
2023-01-11T09:44:39.440Z,70.58
2023-01-11T09:45:39.459Z,69.77
2023-01-11T09:46:39.460Z,68.80
2023-01-11T09:47:39.418Z,69.13
2023-01-11T09:48:39.411Z,68.00
2023-01-11T09:49:39.431Z,69.77
2023-01-11T09:50:39.394Z,68.64
2023-01-11T09:51:39.374Z,69.61
2023-01-11T09:52:39.373Z,67.84
2023-01-11T09:53:39.367Z,68.16
2023-01-11T09:54:39.352Z,69.93
2023-01-11T09:55:39.358Z,67.51
2023-01-11T09:56:39.330Z,68.64
2023-01-11T09:57:39.391Z,68.48
2023-01-11T09:58:39.319Z,68.96
2023-01-11T09:59:39.306Z,67.51
2023-01-11T10:00:39.426Z,67.84
2023-01-11T10:01:39.291Z,69.93
2023-01-11T10:02:39.284Z,68.32
2023-01-11T10:03:39.254Z,70.09
2023-01-11T10:04:39.274Z,67.51
2023-01-11T10:05:39.255Z,69.13
2023-01-11T10:06:39.238Z,67.84
2023-01-11T10:07:39.214Z,70.74
2023-01-11T10:18:23.559Z,68.32
2023-01-11T10:18:26.029Z,71.54
2023-01-11T10:18:32.763Z,69.13
2023-01-11T10:18:39.150Z,70.25
2023-01-11T10:18:57.934Z,70.58
2023-01-11T10:19:41.981Z,69.29
2023-01-11T10:20:40.265Z,69.13
2023-01-11T10:21:39.085Z,70.09
2023-01-11T10:22:39.064Z,68.64
2023-01-11T10:23:39.071Z,69.13
2023-01-11T10:24:39.062Z,69.93
2023-01-11T10:25:39.062Z,68.64
2023-01-11T10:26:39.055Z,70.09
2023-01-11T10:27:39.035Z,68.96
2023-01-11T10:28:39.031Z,69.61
2023-01-11T10:29:38.996Z,69.45
2023-01-11T10:30:41.048Z,68.96
2023-01-11T10:31:39.072Z,69.93
2023-01-11T10:32:38.974Z,70.74
2023-01-11T10:33:38.968Z,70.09
2023-01-11T10:34:38.959Z,69.61
2023-01-11T10:35:38.955Z,69.13
2023-01-11T10:36:38.925Z,69.61
2023-01-11T10:37:38.916Z,69.13
2023-01-11T10:38:38.920Z,69.77
2023-01-11T10:39:38.890Z,69.29
2023-01-11T10:40:38.912Z,68.80
2023-01-11T10:41:38.979Z,68.96
2023-01-11T10:42:38.863Z,69.45
2023-01-11T10:43:38.869Z,69.61
2023-01-11T10:44:38.875Z,68.96
2023-01-11T10:45:38.881Z,70.09
2023-01-11T10:46:38.814Z,67.51
2023-01-11T10:47:38.911Z,68.96
2023-01-11T10:48:38.811Z,70.42
2023-01-11T10:49:38.797Z,71.38
2023-01-11T10:50:38.805Z,70.09
2023-01-11T10:51:38.775Z,68.64
2023-01-11T10:52:38.817Z,68.96
2023-01-11T10:53:38.786Z,67.68
2023-01-11T10:54:38.739Z,70.09
2023-01-11T10:55:38.753Z,69.61
2023-01-11T10:56:42.464Z,68.32
2023-01-11T10:57:38.713Z,68.80
2023-01-11T10:58:39.694Z,68.96
2023-01-11T10:59:38.690Z,69.77
2023-01-11T11:00:38.754Z,68.32
2023-01-11T11:01:38.684Z,70.42
2023-01-11T11:02:38.656Z,69.93
2023-01-11T11:03:38.649Z,68.32
2023-01-11T11:04:38.643Z,67.68
2023-01-11T11:05:39.679Z,68.00
2023-01-11T11:06:38.620Z,66.87
2023-01-11T11:07:38.612Z,68.00
2023-01-11T11:08:38.608Z,68.48
2023-01-11T11:09:38.603Z,69.29
2023-01-11T11:10:38.603Z,67.84
2023-01-11T11:11:38.576Z,68.80
2023-01-11T11:12:38.561Z,67.19
2023-01-11T11:13:38.565Z,68.64
2023-01-11T11:14:38.544Z,66.87
2023-01-11T11:15:38.552Z,68.48
2023-01-11T11:16:38.560Z,67.19
2023-01-11T11:17:38.522Z,68.00
2023-01-11T11:18:38.495Z,68.16
2023-01-11T11:19:38.494Z,67.51
2023-01-11T11:20:38.509Z,67.35
2023-01-11T11:21:38.475Z,69.13
2023-01-11T11:22:38.456Z,67.51
2023-01-11T11:23:38.455Z,68.00
2023-01-11T11:24:38.462Z,69.29
2023-01-11T11:26:04.353Z,66.71
2023-01-11T11:26:38.504Z,68.96
2023-01-11T11:27:38.416Z,69.61
2023-01-11T11:28:38.406Z,70.25
2023-01-11T11:29:38.384Z,68.48
2023-01-11T11:30:38.449Z,70.09
2023-01-11T11:31:38.466Z,69.45
2023-01-11T11:32:38.374Z,68.96
2023-01-11T11:33:38.362Z,68.16
2023-01-11T11:34:38.348Z,68.32
2023-01-11T11:35:38.374Z,70.58
2023-01-11T11:36:38.332Z,68.16
2023-01-11T11:37:38.312Z,68.64
2023-01-11T11:38:38.327Z,70.58
2023-01-11T11:39:38.296Z,69.77
2023-01-11T11:40:38.344Z,69.45
2023-01-11T11:41:38.281Z,69.45
2023-01-11T11:42:38.260Z,68.80
2023-01-11T11:43:38.260Z,70.58
2023-01-11T11:44:38.261Z,68.96
2023-01-11T11:45:38.285Z,70.58
2023-01-11T11:46:38.230Z,69.13
2023-01-11T11:47:38.226Z,68.96
2023-01-11T11:48:38.214Z,71.87
2023-01-11T11:49:38.235Z,72.35
2023-01-11T11:50:45.927Z,68.80
2023-01-11T11:51:40.198Z,68.48
2023-01-11T11:52:38.184Z,68.80
2023-01-11T11:53:38.158Z,68.16
2023-01-11T11:54:38.147Z,68.64
2023-01-11T11:55:38.159Z,68.96
2023-01-11T11:56:38.131Z,66.71
2023-01-11T11:57:38.118Z,67.19
2023-01-11T11:58:38.111Z,68.80
2023-01-11T11:59:38.104Z,69.45
2023-01-11T12:00:38.111Z,68.96
2023-01-11T12:01:38.078Z,68.80
2023-01-11T12:02:38.074Z,69.29
2023-01-11T12:03:38.066Z,69.13
2023-01-11T12:04:38.037Z,68.64
2023-01-11T12:05:38.051Z,69.13
2023-01-11T12:06:38.027Z,69.93
2023-01-11T12:07:49.798Z,70.09
2023-01-11T12:08:40.023Z,70.90
2023-01-11T12:09:38.002Z,69.61
2023-01-11T12:10:38.037Z,69.45
2023-01-11T12:11:37.983Z,69.45
2023-01-11T12:12:37.969Z,72.67
2023-01-11T12:13:37.977Z,68.96
2023-01-11T12:14:37.948Z,69.45
2023-01-11T12:15:38.010Z,69.77
2023-01-11T12:16:37.960Z,68.00
2023-01-11T12:17:37.916Z,68.80
2023-01-11T12:18:37.909Z,69.29
2023-01-11T12:19:37.905Z,70.58
2023-01-11T12:20:37.875Z,68.48
2023-01-11T12:21:37.896Z,68.80
2023-01-11T12:22:37.864Z,70.09
2023-01-11T12:23:37.854Z,68.80
2023-01-11T12:24:37.852Z,68.96
2023-01-11T12:25:37.870Z,68.96
2023-01-11T12:26:37.973Z,68.16
2023-01-11T12:27:37.825Z,71.38
2023-01-11T12:28:37.813Z,69.13
2023-01-11T12:29:37.790Z,68.80
2023-01-11T12:30:37.883Z,67.68
2023-01-11T12:31:37.799Z,69.45
2023-01-11T12:32:37.758Z,67.51
2023-01-11T12:33:37.754Z,68.32
2023-01-11T12:34:37.746Z,67.84
2023-01-11T12:35:37.744Z,69.29
2023-01-11T12:36:37.737Z,67.84
2023-01-11T12:37:37.713Z,70.74
2023-01-11T12:38:37.700Z,68.64
2023-01-11T12:39:37.716Z,68.16
2023-01-11T12:40:37.673Z,69.93
2023-01-11T12:41:37.704Z,69.13
2023-01-11T12:42:37.666Z,68.80
2023-01-11T12:43:37.659Z,69.13
2023-01-11T12:44:37.640Z,69.77
2023-01-11T12:45:37.643Z,69.29
2023-01-11T12:46:37.638Z,70.09
2023-01-11T12:47:40.171Z,72.99
2023-01-11T12:48:38.594Z,70.09
2023-01-11T12:49:37.599Z,69.93
2023-01-11T12:51:37.595Z,70.09
2023-01-11T12:52:37.580Z,69.93
2023-01-11T12:53:37.557Z,69.93
2023-01-11T12:54:37.547Z,68.16
2023-01-11T12:55:37.534Z,69.13
2023-01-11T12:56:37.541Z,75.41
2023-01-11T12:57:37.511Z,71.54
2023-01-11T12:58:37.540Z,71.70
2023-01-11T12:59:37.497Z,70.42