createdAt,value
2023-04-25T00:01:00.378Z,99.90
2023-04-25T00:03:27.735Z,99.90
2023-04-25T00:05:55.879Z,99.90
2023-04-25T00:08:23.875Z,99.90
2023-04-25T00:10:51.138Z,99.90
2023-04-25T00:13:18.429Z,99.90
2023-04-25T00:15:45.791Z,99.90
2023-04-25T00:18:13.128Z,99.90
2023-04-25T00:20:40.425Z,99.90
2023-04-25T00:23:07.720Z,99.90
2023-04-25T00:25:35.109Z,99.90
2023-04-25T00:28:02.801Z,99.90
2023-04-25T00:30:30.158Z,99.90
2023-04-25T00:32:57.442Z,99.90
2023-04-25T00:35:24.796Z,99.90
2023-04-25T00:37:52.107Z,99.90
2023-04-25T00:40:19.723Z,99.90
2023-04-25T00:42:49.058Z,99.90
2023-04-25T00:45:16.519Z,99.90
2023-04-25T00:47:44.629Z,99.90
2023-04-25T00:50:13.153Z,99.90
2023-04-25T00:52:46.102Z,99.90
2023-04-25T00:55:14.456Z,99.90
2023-04-25T00:57:43.885Z,99.90
2023-04-25T01:00:13.824Z,99.90
2023-04-25T01:02:42.664Z,99.90
2023-04-25T01:05:10.614Z,99.90
2023-04-25T01:07:38.372Z,99.90
2023-04-25T01:10:07.588Z,99.90
2023-04-25T01:12:35.567Z,99.90
2023-04-25T01:15:03.164Z,99.90
2023-04-25T01:17:30.483Z,99.90
2023-04-25T01:19:58.303Z,99.90
2023-04-25T01:22:27.218Z,99.90
2023-04-25T01:24:54.954Z,99.90
2023-04-25T01:27:23.676Z,99.90
2023-04-25T01:29:52.357Z,99.90
2023-04-25T01:32:20.530Z,99.90
2023-04-25T01:34:48.107Z,99.90
2023-04-25T01:37:15.436Z,99.90
2023-04-25T01:39:43.146Z,99.90
2023-04-25T01:42:10.446Z,99.90
2023-04-25T01:44:37.867Z,99.90
2023-04-25T01:47:05.243Z,99.90
2023-04-25T01:49:32.817Z,99.90
2023-04-25T01:52:00.461Z,99.90
2023-04-25T01:54:27.736Z,99.90
2023-04-25T01:56:58.358Z,99.90
2023-04-25T01:59:25.865Z,99.90
2023-04-25T02:01:53.715Z,99.90
2023-04-25T02:04:21.291Z,99.90
2023-04-25T02:06:48.737Z,99.90
2023-04-25T02:09:21.506Z,99.90
2023-04-25T02:11:51.877Z,99.90
2023-04-25T02:14:19.155Z,99.90
2023-04-25T02:16:46.546Z,99.90
2023-04-25T02:19:14.127Z,99.90
2023-04-25T02:21:41.341Z,99.90
2023-04-25T02:24:09.368Z,99.90
2023-04-25T02:26:36.614Z,99.90
2023-04-25T02:29:04.226Z,99.90
2023-04-25T02:31:31.464Z,99.90
2023-04-25T02:33:58.803Z,99.90
2023-04-25T02:36:26.138Z,99.90
2023-04-25T02:38:53.421Z,99.90
2023-04-25T02:41:21.001Z,99.90
2023-04-25T02:43:48.842Z,99.90
2023-04-25T02:46:20.811Z,99.90
2023-04-25T02:48:52.985Z,99.90
2023-04-25T02:51:20.463Z,99.90
2023-04-25T02:53:48.050Z,99.90
2023-04-25T02:56:16.082Z,99.90
2023-04-25T02:58:43.502Z,99.90
2023-04-25T03:01:10.806Z,99.90
2023-04-25T03:03:38.146Z,99.90
2023-04-25T03:06:05.666Z,99.90
2023-04-25T03:08:33.081Z,99.90
2023-04-25T03:11:00.361Z,99.90
2023-04-25T03:13:27.667Z,99.90
2023-04-25T03:15:55.016Z,99.90
2023-04-25T03:18:22.435Z,99.90
2023-04-25T03:20:49.671Z,99.90
2023-04-25T03:23:16.977Z,99.90
2023-04-25T03:25:44.348Z,99.90
2023-04-25T03:28:11.668Z,99.90
2023-04-25T03:30:40.528Z,99.90
2023-04-25T03:33:09.245Z,99.90
2023-04-25T03:35:37.026Z,99.90
2023-04-25T03:38:04.255Z,99.90
2023-04-25T03:40:31.660Z,99.90
2023-04-25T03:42:58.883Z,99.90
2023-04-25T03:45:26.148Z,99.90
2023-04-25T03:47:53.425Z,99.90
2023-04-25T03:50:20.957Z,99.90
2023-04-25T03:52:48.282Z,99.90
2023-04-25T03:55:15.616Z,99.90
2023-04-25T03:57:42.924Z,99.90
2023-04-25T04:00:11.018Z,99.90
2023-04-25T04:02:38.737Z,99.90
2023-04-25T04:07:34.644Z,99.90
2023-04-25T04:10:02.086Z,99.90
2023-04-25T04:12:29.448Z,99.90
2023-04-25T04:14:56.905Z,99.90
2023-04-25T04:17:24.373Z,99.90
2023-04-25T04:19:51.730Z,99.90
2023-04-25T04:22:19.239Z,99.90
2023-04-25T04:24:46.502Z,99.90
2023-04-25T04:27:13.962Z,99.90
2023-04-25T04:29:41.210Z,99.90
2023-04-25T04:32:16.411Z,99.90
2023-04-25T04:34:43.989Z,99.90
2023-04-25T04:37:11.488Z,99.90
2023-04-25T04:39:38.866Z,99.90
2023-04-25T04:42:06.404Z,99.90
2023-04-25T04:44:34.216Z,99.90
2023-04-25T04:47:02.066Z,99.90
2023-04-25T04:49:29.508Z,99.90
2023-04-25T04:51:59.056Z,99.90
2023-04-25T04:54:27.156Z,99.90
2023-04-25T04:56:54.494Z,99.90
2023-04-25T04:59:21.774Z,99.90
2023-04-25T05:01:49.021Z,99.90
2023-04-25T05:04:16.401Z,99.90
2023-04-25T05:06:44.063Z,99.90
2023-04-25T05:09:11.326Z,99.90
2023-04-25T05:11:38.584Z,99.90
2023-04-25T05:14:06.329Z,99.90
2023-04-25T05:16:33.955Z,99.90
2023-04-25T05:19:01.486Z,99.90
2023-04-25T05:21:28.879Z,99.90
2023-04-25T05:23:56.331Z,99.90
2023-04-25T05:26:23.969Z,99.90
2023-04-25T05:28:51.559Z,99.90
2023-04-25T05:31:19.509Z,99.90
2023-04-25T05:33:46.926Z,99.90
2023-04-25T05:36:14.629Z,99.90
2023-04-25T05:38:43.457Z,99.90
2023-04-25T05:41:11.596Z,99.90
2023-04-25T05:43:39.054Z,99.90
2023-04-25T05:46:06.496Z,99.90
2023-04-25T05:48:33.828Z,99.90
2023-04-25T05:51:01.248Z,99.90
2023-04-25T05:53:28.466Z,99.90
2023-04-25T05:55:55.976Z,99.90
2023-04-25T05:58:24.112Z,99.90
2023-04-25T06:00:51.523Z,99.90
2023-04-25T06:03:20.828Z,99.90
2023-04-25T06:05:48.944Z,99.90
2023-04-25T06:08:16.574Z,99.90
2023-04-25T06:10:44.042Z,99.90
2023-04-25T06:13:11.401Z,99.90
2023-04-25T06:15:38.847Z,99.90
2023-04-25T06:18:06.390Z,99.90
2023-04-25T06:20:33.950Z,99.90
2023-04-25T06:23:05.665Z,99.90
2023-04-25T06:25:33.607Z,99.90
2023-04-25T06:28:02.254Z,99.90
2023-04-25T06:30:29.777Z,99.90
2023-04-25T06:32:58.116Z,99.90
2023-04-25T06:35:25.591Z,99.90
2023-04-25T06:37:52.830Z,99.90
2023-04-25T06:40:20.274Z,99.90
2023-04-25T06:42:47.542Z,99.90
2023-04-25T06:45:14.968Z,99.90
2023-04-25T06:47:42.281Z,99.90
2023-04-25T06:50:10.199Z,99.90
2023-04-25T06:52:40.297Z,99.90
2023-04-25T06:55:08.060Z,99.90
2023-04-25T06:57:35.258Z,99.90
2023-04-25T07:00:02.763Z,99.90
2023-04-25T07:02:30.197Z,99.90
2023-04-25T07:04:57.597Z,99.90
2023-04-25T07:07:24.992Z,99.90
2023-04-25T07:09:52.234Z,99.90
2023-04-25T07:12:19.691Z,99.90
2023-04-25T07:14:46.831Z,99.90
2023-04-25T07:17:15.307Z,99.90
2023-04-25T07:19:42.488Z,99.90
2023-04-25T07:22:09.680Z,99.90
2023-04-25T07:24:36.949Z,99.90
2023-04-25T07:27:04.481Z,99.90
2023-04-25T07:29:31.802Z,99.90
2023-04-25T07:31:59.264Z,99.90
2023-04-25T07:34:26.652Z,99.90
2023-04-25T07:39:22.003Z,99.90
2023-04-25T07:41:49.332Z,99.90
2023-04-25T07:44:16.752Z,99.90
2023-04-25T07:46:44.000Z,99.90
2023-04-25T07:49:11.202Z,99.90
2023-04-25T07:51:38.703Z,99.90
2023-04-25T07:54:05.974Z,99.90
2023-04-25T07:56:45.259Z,99.90
2023-04-25T07:59:19.250Z,99.90
2023-04-25T08:01:46.471Z,99.90
2023-04-25T08:04:13.926Z,99.90
2023-04-25T08:06:41.680Z,99.90
2023-04-25T08:09:09.292Z,99.90
2023-04-25T08:11:37.385Z,99.90
2023-04-25T08:14:04.661Z,99.90
2023-04-25T08:16:32.048Z,99.90
2023-04-25T08:19:01.144Z,99.90
2023-04-25T08:21:28.720Z,99.90
2023-04-25T08:23:56.431Z,99.90
2023-04-25T08:26:23.791Z,99.90
2023-04-25T08:28:51.855Z,99.90
2023-04-25T08:31:19.492Z,99.90
2023-04-25T08:33:47.120Z,99.90
2023-04-25T08:36:17.287Z,99.90
2023-04-25T08:38:48.919Z,99.90
2023-04-25T08:41:18.159Z,99.90
2023-04-25T08:43:46.223Z,99.90
2023-04-25T08:46:18.316Z,99.90
2023-04-25T08:48:47.406Z,99.90
2023-04-25T08:51:23.952Z,99.90
2023-04-25T08:53:54.365Z,99.90
2023-04-25T08:56:26.988Z,99.90
2023-04-25T08:58:57.146Z,99.90
2023-04-25T09:01:24.835Z,99.90
2023-04-25T09:03:52.615Z,99.90
2023-04-25T09:06:21.097Z,99.90
2023-04-25T09:08:51.444Z,99.90
2023-04-25T09:11:21.524Z,99.90
2023-04-25T09:13:50.894Z,99.90
2023-04-25T09:16:18.401Z,99.90
2023-04-25T09:18:49.116Z,99.90
2023-04-25T09:21:16.446Z,99.70
2023-04-25T09:26:19.259Z,99.30
2023-04-25T09:28:47.127Z,99.30
2023-04-25T09:31:24.035Z,99.70
2023-04-25T09:33:51.873Z,99.60
2023-04-25T09:36:27.809Z,98.80
2023-04-25T09:38:56.454Z,99.90
2023-04-25T09:41:26.742Z,99.90
2023-04-25T09:43:59.496Z,99.90
2023-04-25T09:46:34.994Z,99.90
2023-04-25T09:49:08.844Z,99.90
2023-04-25T09:51:36.497Z,99.90
2023-04-25T09:54:04.837Z,99.80
2023-04-25T09:56:37.971Z,97.80
2023-04-25T09:59:07.033Z,98.50
2023-04-25T10:01:35.954Z,98.30
2023-04-25T10:04:09.320Z,98.20
2023-04-25T10:06:39.544Z,98.70
2023-04-25T10:09:08.288Z,98.30
2023-04-25T10:11:37.833Z,99.50
2023-04-25T10:14:05.945Z,98.60
2023-04-25T10:16:34.257Z,97.70
2023-04-25T10:19:03.243Z,96.30
2023-04-25T10:21:34.961Z,96.30
2023-04-25T10:24:03.947Z,97.30
2023-04-25T10:26:32.038Z,96.10
2023-04-25T10:29:03.009Z,96.90
2023-04-25T10:31:33.644Z,96.00
2023-04-25T10:34:01.655Z,95.60
2023-04-25T10:36:33.659Z,95.90
2023-04-25T10:39:08.443Z,94.90
2023-04-25T10:42:00.796Z,96.50
2023-04-25T10:44:32.220Z,95.90
2023-04-25T10:47:02.167Z,95.70
2023-04-25T10:49:43.198Z,95.70
2023-04-25T10:52:27.320Z,95.80
2023-04-25T10:54:57.890Z,95.80
2023-04-25T10:57:31.449Z,96.90
2023-04-25T11:00:25.990Z,98.00
2023-04-25T11:03:01.445Z,99.30
2023-04-25T11:05:43.948Z,99.80
2023-04-25T11:08:43.364Z,99.70
2023-04-25T11:11:11.102Z,99.90
2023-04-25T11:13:38.708Z,98.90
2023-04-25T11:16:13.029Z,99.90
2023-04-25T11:18:46.216Z,99.30
2023-04-25T11:21:14.730Z,97.80
2023-04-25T11:23:42.064Z,97.20
2023-04-25T11:26:09.367Z,95.50
2023-04-25T11:28:36.712Z,94.40
2023-04-25T11:31:05.762Z,93.70
2023-04-25T11:33:33.218Z,92.60
2023-04-25T11:36:00.837Z,93.70
2023-04-25T11:38:29.449Z,92.40
2023-04-25T11:40:56.938Z,93.60
2023-04-25T11:43:24.525Z,93.10
2023-04-25T11:45:52.424Z,94.50
2023-04-25T11:48:24.124Z,94.80
2023-04-25T11:50:55.481Z,95.00
2023-04-25T11:53:22.744Z,93.70
2023-04-25T11:55:51.396Z,93.40
2023-04-25T11:58:19.517Z,95.10
2023-04-25T12:00:50.668Z,95.20
2023-04-25T12:03:20.381Z,95.40
2023-04-25T12:05:48.104Z,96.00
2023-04-25T12:08:17.297Z,95.90
2023-04-25T12:10:47.283Z,96.30
2023-04-25T12:13:27.182Z,97.70
2023-04-25T12:15:58.034Z,98.40
2023-04-25T12:18:26.089Z,96.40
2023-04-25T12:20:55.299Z,97.60
2023-04-25T12:23:30.220Z,95.30
2023-04-25T12:25:57.658Z,94.40
2023-04-25T12:28:26.378Z,93.70
2023-04-25T12:31:05.716Z,92.10
2023-04-25T12:33:36.545Z,93.60
2023-04-25T12:36:06.652Z,92.40
2023-04-25T12:38:39.640Z,92.00
2023-04-25T12:41:07.720Z,92.20
2023-04-25T12:43:35.385Z,93.00
2023-04-25T12:46:02.810Z,91.90
2023-04-25T12:48:30.069Z,91.60
2023-04-25T12:50:57.586Z,91.80
2023-04-25T12:53:25.150Z,91.70
2023-04-25T12:55:52.782Z,92.00
2023-04-25T12:58:20.934Z,92.40
2023-04-25T13:00:48.410Z,93.20
2023-04-25T13:03:15.935Z,91.80
2023-04-25T13:05:43.941Z,91.50
2023-04-25T13:08:11.530Z,92.20
2023-04-25T13:10:38.874Z,93.30
2023-04-25T13:13:06.377Z,94.00
2023-04-25T13:15:33.928Z,94.60
2023-04-25T13:18:01.169Z,96.70
2023-04-25T13:20:28.411Z,97.90
2023-04-25T13:22:55.933Z,98.00
2023-04-25T13:25:23.665Z,98.30
2023-04-25T13:27:51.120Z,98.60
2023-04-25T13:30:18.749Z,96.60
2023-04-25T13:32:47.478Z,96.70
2023-04-25T13:35:15.375Z,98.10
2023-04-25T13:37:42.702Z,96.40
2023-04-25T13:40:12.332Z,95.80
2023-04-25T13:42:40.560Z,96.20
2023-04-25T13:45:09.209Z,95.80
2023-04-25T13:47:36.800Z,95.50
2023-04-25T13:50:06.217Z,94.80
2023-04-25T13:52:33.434Z,94.70
2023-04-25T13:55:00.852Z,94.80
2023-04-25T13:57:28.246Z,97.30
2023-04-25T13:59:55.566Z,95.90
2023-04-25T14:02:22.994Z,97.20
2023-04-25T14:04:50.316Z,99.30
2023-04-25T14:07:17.616Z,99.90
2023-04-25T14:09:45.358Z,99.90
2023-04-25T14:12:12.681Z,99.90
2023-04-25T14:14:40.031Z,99.90
2023-04-25T14:17:07.254Z,99.90
2023-04-25T14:19:34.729Z,99.90
2023-04-25T14:22:02.648Z,99.90
2023-04-25T14:24:30.114Z,99.40
2023-04-25T14:26:57.717Z,98.40
2023-04-25T14:29:25.088Z,97.40
2023-04-25T14:31:52.520Z,97.80
2023-04-25T14:36:47.512Z,96.90
2023-04-25T14:39:14.912Z,97.80
2023-04-25T14:41:42.169Z,98.40
2023-04-25T14:44:09.583Z,97.70
2023-04-25T14:46:38.446Z,97.10
2023-04-25T14:49:06.554Z,96.00
2023-04-25T14:51:34.436Z,96.10
2023-04-25T14:54:01.935Z,96.10
2023-04-25T14:56:29.216Z,95.20
2023-04-25T14:58:56.564Z,94.80
2023-04-25T15:01:26.533Z,94.70
2023-04-25T15:03:54.198Z,94.10
2023-04-25T15:06:21.687Z,93.90
2023-04-25T15:08:49.094Z,93.70
2023-04-25T15:11:16.509Z,92.60
2023-04-25T15:13:44.330Z,93.10
2023-04-25T15:16:11.708Z,93.80
2023-04-25T15:18:39.219Z,93.10
2023-04-25T15:21:07.751Z,92.10
2023-04-25T15:23:35.146Z,91.80
2023-04-25T15:26:02.400Z,92.40
2023-04-25T15:28:29.742Z,91.60
2023-04-25T15:30:57.211Z,92.30
2023-04-25T15:33:24.670Z,91.50
2023-04-25T15:35:51.920Z,89.60
2023-04-25T15:38:19.290Z,87.80
2023-04-25T15:40:46.831Z,88.30
2023-04-25T15:43:14.089Z,86.20
2023-04-25T15:45:41.886Z,86.00
2023-04-25T15:48:09.303Z,82.60
2023-04-25T15:50:36.966Z,81.80
2023-04-25T15:53:07.407Z,80.00
2023-04-25T15:55:35.450Z,77.30
2023-04-25T15:58:03.208Z,78.10
2023-04-25T16:00:30.770Z,77.80
2023-04-25T16:02:58.289Z,79.40
2023-04-25T16:05:30.889Z,78.10
2023-04-25T16:07:58.349Z,76.60
2023-04-25T16:10:25.961Z,76.20
2023-04-25T16:12:53.488Z,74.40
2023-04-25T16:15:21.221Z,74.10
2023-04-25T16:17:51.369Z,74.90
2023-04-25T16:20:19.227Z,74.70
2023-04-25T16:22:46.418Z,68.60
2023-04-25T16:25:17.894Z,68.80
2023-04-25T16:27:45.299Z,69.70
2023-04-25T16:30:13.001Z,67.50
2023-04-25T16:32:45.517Z,66.70
2023-04-25T16:35:13.612Z,66.90
2023-04-25T16:37:40.895Z,66.60
2023-04-25T16:40:09.030Z,66.70
2023-04-25T16:45:05.120Z,65.60
2023-04-25T16:47:32.640Z,65.40
2023-04-25T16:50:01.042Z,66.10
2023-04-25T16:52:29.618Z,67.90
2023-04-25T16:54:56.895Z,68.50
2023-04-25T16:57:24.161Z,66.30
2023-04-25T16:59:51.489Z,68.20
2023-04-25T17:02:18.883Z,68.00
2023-04-25T17:04:47.919Z,70.20
2023-04-25T17:07:15.178Z,68.90
2023-04-25T17:09:42.450Z,70.10
2023-04-25T17:12:09.669Z,71.00
2023-04-25T17:14:36.986Z,72.60
2023-04-25T17:17:04.560Z,72.60
2023-04-25T17:19:31.941Z,72.50
2023-04-25T17:21:59.319Z,73.10
2023-04-25T17:24:26.734Z,75.90
2023-04-25T17:26:54.171Z,73.40
2023-04-25T17:29:21.489Z,74.60
2023-04-25T17:31:48.886Z,73.20
2023-04-25T17:34:16.206Z,74.00
2023-04-25T17:36:47.021Z,74.10
2023-04-25T17:39:14.509Z,73.70
2023-04-25T17:41:41.826Z,74.10
2023-04-25T17:44:09.335Z,74.70
2023-04-25T17:46:36.707Z,74.70
2023-04-25T17:49:04.066Z,76.30
2023-04-25T17:51:31.338Z,75.90
2023-04-25T17:53:58.871Z,77.00
2023-04-25T17:56:29.429Z,78.00
2023-04-25T17:58:56.742Z,79.50
2023-04-25T18:01:24.200Z,76.10
2023-04-25T18:03:52.148Z,77.20
2023-04-25T18:06:19.835Z,78.30
2023-04-25T18:08:47.432Z,77.60
2023-04-25T18:11:14.907Z,78.20
2023-04-25T18:13:42.334Z,80.50
2023-04-25T18:16:12.070Z,80.50
2023-04-25T18:18:39.357Z,81.00
2023-04-25T18:21:06.698Z,82.90
2023-04-25T18:23:34.401Z,83.60
2023-04-25T18:26:02.848Z,84.50
2023-04-25T18:28:30.333Z,84.60
2023-04-25T18:30:57.664Z,85.70
2023-04-25T18:33:25.341Z,87.80
2023-04-25T18:35:58.675Z,88.20
2023-04-25T18:41:08.232Z,90.20
2023-04-25T18:43:43.162Z,91.30
2023-04-25T18:46:10.539Z,92.40
2023-04-25T18:48:37.909Z,92.50
2023-04-25T18:51:05.238Z,92.60
2023-04-25T18:53:32.712Z,93.10
2023-04-25T18:55:59.887Z,93.30
2023-04-25T18:58:27.192Z,93.80
2023-04-25T19:00:54.483Z,94.10
2023-04-25T19:03:22.543Z,94.00
2023-04-25T19:05:50.209Z,94.20
2023-04-25T19:08:17.766Z,94.60
2023-04-25T19:10:45.201Z,94.70
2023-04-25T19:13:14.004Z,94.50
2023-04-25T19:15:41.368Z,95.10
2023-04-25T19:18:08.693Z,95.10
2023-04-25T19:20:36.239Z,95.10
2023-04-25T19:23:05.568Z,95.50
2023-04-25T19:25:34.548Z,95.20
2023-04-25T19:28:01.929Z,93.10
2023-04-25T19:30:29.907Z,95.30
2023-04-25T19:32:57.868Z,94.60
2023-04-25T19:35:25.626Z,94.80
2023-04-25T19:37:52.856Z,95.00
2023-04-25T19:40:20.161Z,95.50
2023-04-25T19:42:47.714Z,95.90
2023-04-25T19:45:15.188Z,96.30
2023-04-25T19:47:42.960Z,96.70
2023-04-25T19:50:11.279Z,96.40
2023-04-25T19:52:39.627Z,96.30
2023-04-25T19:55:07.966Z,97.00
2023-04-25T19:57:35.704Z,97.30
2023-04-25T20:00:11.750Z,97.50
2023-04-25T20:02:39.805Z,97.60
2023-04-25T20:05:09.242Z,98.10
2023-04-25T20:07:36.645Z,97.80
2023-04-25T20:10:06.972Z,97.90
2023-04-25T20:12:36.332Z,97.90
2023-04-25T20:15:04.879Z,98.40
2023-04-25T20:17:32.351Z,98.70
2023-04-25T20:20:00.345Z,98.00
2023-04-25T20:22:27.807Z,97.60
2023-04-25T20:24:54.992Z,97.70
2023-04-25T20:27:22.323Z,97.90
2023-04-25T20:29:49.969Z,97.60
2023-04-25T20:32:17.406Z,97.40
2023-04-25T20:34:44.642Z,97.90
2023-04-25T20:37:11.937Z,98.10
2023-04-25T20:39:39.343Z,98.20
2023-04-25T20:42:06.684Z,98.10
2023-04-25T20:44:33.955Z,98.00
2023-04-25T20:47:01.277Z,97.90
2023-04-25T20:49:28.484Z,98.30
2023-04-25T20:51:55.736Z,97.80
2023-04-25T20:54:22.927Z,98.10
2023-04-25T20:56:50.306Z,98.30
2023-04-25T20:59:17.579Z,98.30
2023-04-25T21:01:44.906Z,98.40
2023-04-25T21:04:12.291Z,98.30
2023-04-25T21:06:39.589Z,98.80
2023-04-25T21:09:06.976Z,99.10
2023-04-25T21:11:34.319Z,98.90
2023-04-25T21:14:01.644Z,98.80
2023-04-25T21:16:28.925Z,98.80
2023-04-25T21:18:56.178Z,99.00
2023-04-25T21:21:23.507Z,99.20
2023-04-25T21:23:50.918Z,98.90
2023-04-25T21:26:18.157Z,99.20
2023-04-25T21:28:45.849Z,99.20
2023-04-25T21:31:13.349Z,99.60
2023-04-25T21:33:41.599Z,99.60
2023-04-25T21:36:09.213Z,99.40
2023-04-25T21:38:36.670Z,99.90
2023-04-25T21:41:04.908Z,99.90
2023-04-25T21:43:32.253Z,99.90
2023-04-25T21:46:21.625Z,99.90
2023-04-25T21:48:46.794Z,99.90
2023-04-25T21:51:14.149Z,99.90
2023-04-25T21:53:41.417Z,99.90
2023-04-25T21:56:08.836Z,99.90
2023-04-25T21:58:36.160Z,99.90
2023-04-25T22:01:04.193Z,99.90
2023-04-25T22:03:33.272Z,99.90
2023-04-25T22:06:00.966Z,99.90
2023-04-25T22:08:28.284Z,99.90
2023-04-25T22:10:55.789Z,99.90
2023-04-25T22:13:23.421Z,99.90
2023-04-25T22:15:50.662Z,99.90
2023-04-25T22:18:18.810Z,99.90
2023-04-25T22:20:46.314Z,99.90
2023-04-25T22:23:13.554Z,99.90
2023-04-25T22:25:40.789Z,99.90
2023-04-25T22:28:08.053Z,99.90
2023-04-25T22:30:35.620Z,99.90
2023-04-25T22:33:03.048Z,99.90
2023-04-25T22:35:30.320Z,99.90
2023-04-25T22:37:57.595Z,99.90
2023-04-25T22:40:24.896Z,99.90
2023-04-25T22:42:52.230Z,99.90
2023-04-25T22:45:19.595Z,99.90
2023-04-25T22:47:46.855Z,99.90
2023-04-25T22:50:14.113Z,99.90
2023-04-25T22:52:41.283Z,99.90
2023-04-25T22:55:08.868Z,99.90
2023-04-25T22:57:37.914Z,99.90
2023-04-25T23:00:07.704Z,99.90
2023-04-25T23:02:35.125Z,99.90
2023-04-25T23:05:02.670Z,99.90
2023-04-25T23:07:29.898Z,99.90
2023-04-25T23:09:57.202Z,99.90
2023-04-25T23:12:24.508Z,99.90
2023-04-25T23:14:51.946Z,99.90
2023-04-25T23:19:47.320Z,99.90
2023-04-25T23:22:14.507Z,99.90
2023-04-25T23:24:41.998Z,99.90
2023-04-25T23:27:09.791Z,99.90
2023-04-25T23:29:37.119Z,99.90
2023-04-25T23:32:04.553Z,99.90
2023-04-25T23:34:32.994Z,99.90
2023-04-25T23:37:00.847Z,99.90
2023-04-25T23:39:28.574Z,99.90
2023-04-25T23:41:56.051Z,99.90
2023-04-25T23:44:23.294Z,99.90
2023-04-25T23:46:50.871Z,99.90
2023-04-25T23:49:18.118Z,99.90
2023-04-25T23:51:45.313Z,99.90
2023-04-25T23:54:12.767Z,99.90
2023-04-25T23:56:40.080Z,99.90
2023-04-25T23:59:07.514Z,99.90
