createdAt,value
2022-10-22T00:00:54.000Z,13.16
2022-10-22T00:01:54.000Z,13.19
2022-10-22T00:02:54.000Z,13.21
2022-10-22T00:03:54.000Z,13.21
2022-10-22T00:04:54.000Z,13.19
2022-10-22T00:05:54.000Z,13.21
2022-10-22T00:06:54.000Z,13.24
2022-10-22T00:07:54.000Z,13.24
2022-10-22T00:08:54.000Z,13.27
2022-10-22T00:09:54.000Z,13.25
2022-10-22T00:10:54.000Z,13.27
2022-10-22T00:11:54.000Z,13.27
2022-10-22T00:12:54.000Z,13.29
2022-10-22T00:13:54.000Z,13.27
2022-10-22T00:14:54.000Z,13.28
2022-10-22T00:15:54.000Z,13.29
2022-10-22T00:16:54.000Z,13.31
2022-10-22T00:17:54.000Z,13.29
2022-10-22T00:18:54.000Z,13.31
2022-10-22T00:19:54.000Z,13.32
2022-10-22T00:20:54.000Z,13.31
2022-10-22T00:21:54.000Z,13.35
2022-10-22T00:22:54.000Z,13.35
2022-10-22T00:23:54.000Z,13.35
2022-10-22T00:24:54.000Z,13.36
2022-10-22T00:25:54.000Z,13.36
2022-10-22T00:26:54.000Z,13.36
2022-10-22T00:27:54.000Z,13.39
2022-10-22T00:28:54.000Z,13.41
2022-10-22T00:29:54.000Z,13.41
2022-10-22T00:30:54.000Z,13.41
2022-10-22T00:31:54.000Z,13.39
2022-10-22T00:32:54.000Z,13.44
2022-10-22T00:33:54.000Z,13.43
2022-10-22T00:34:54.000Z,13.46
2022-10-22T00:35:54.000Z,13.44
2022-10-22T00:36:54.000Z,13.48
2022-10-22T00:37:54.000Z,13.48
2022-10-22T00:38:54.000Z,13.47
2022-10-22T00:39:54.000Z,13.50
2022-10-22T00:40:54.000Z,13.50
2022-10-22T00:41:54.000Z,13.48
2022-10-22T00:42:54.000Z,13.54
2022-10-22T00:43:54.000Z,13.53
2022-10-22T00:44:54.000Z,13.51
2022-10-22T00:45:54.000Z,13.51
2022-10-22T00:46:54.000Z,13.53
2022-10-22T00:47:54.000Z,13.55
2022-10-22T00:48:54.000Z,13.55
2022-10-22T00:49:53.000Z,13.59
2022-10-22T00:50:53.000Z,13.55
2022-10-22T00:51:53.000Z,13.55
2022-10-22T00:52:53.000Z,13.62
2022-10-22T00:53:53.000Z,13.55
2022-10-22T00:54:53.000Z,13.57
2022-10-22T00:55:53.000Z,13.59
2022-10-22T00:56:53.000Z,13.59
2022-10-22T00:57:53.000Z,13.59
2022-10-22T00:58:53.000Z,13.61
2022-10-22T00:59:53.000Z,13.59
2022-10-22T01:00:53.000Z,13.61
2022-10-22T01:01:53.000Z,13.62
2022-10-22T01:02:53.000Z,13.62
2022-10-22T01:03:53.000Z,13.62
2022-10-22T01:04:53.000Z,13.57
2022-10-22T01:05:53.000Z,13.59
2022-10-22T01:06:53.000Z,13.61
2022-10-22T01:07:53.000Z,13.61
2022-10-22T01:08:53.000Z,13.59
2022-10-22T01:09:53.000Z,13.61
2022-10-22T01:10:53.000Z,13.61
2022-10-22T01:11:53.000Z,13.61
2022-10-22T01:12:53.000Z,13.62
2022-10-22T01:13:53.000Z,13.65
2022-10-22T01:14:53.000Z,13.61
2022-10-22T01:15:53.000Z,13.62
2022-10-22T01:16:53.000Z,13.65
2022-10-22T01:17:53.000Z,13.63
2022-10-22T01:18:53.000Z,13.63
2022-10-22T01:19:53.000Z,13.66
2022-10-22T01:20:53.000Z,13.66
2022-10-22T01:21:53.000Z,13.66
2022-10-22T01:22:53.000Z,13.63
2022-10-22T01:23:53.000Z,13.69
2022-10-22T01:24:53.000Z,13.65
2022-10-22T01:25:53.000Z,13.69
2022-10-22T01:26:53.000Z,13.71
2022-10-22T01:27:53.000Z,13.68
2022-10-22T01:28:53.000Z,13.69
2022-10-22T01:29:53.000Z,13.71
2022-10-22T01:30:53.000Z,13.69
2022-10-22T01:31:53.000Z,13.72
2022-10-22T01:32:53.000Z,13.71
2022-10-22T01:33:53.000Z,13.73
2022-10-22T01:34:53.000Z,13.72
2022-10-22T01:35:53.000Z,13.75
2022-10-22T01:36:53.000Z,13.73
2022-10-22T01:37:53.000Z,13.75
2022-10-22T01:38:53.000Z,13.76
2022-10-22T01:39:53.000Z,13.76
2022-10-22T01:40:53.000Z,13.76
2022-10-22T01:41:53.000Z,13.75
2022-10-22T01:42:53.000Z,13.75
2022-10-22T01:43:53.000Z,13.79
2022-10-22T01:44:53.000Z,13.79
2022-10-22T01:45:53.000Z,13.76
2022-10-22T01:46:53.000Z,13.79
2022-10-22T01:47:53.000Z,13.76
2022-10-22T01:48:53.000Z,13.80
2022-10-22T01:49:53.000Z,13.76
2022-10-22T01:50:53.000Z,13.79
2022-10-22T01:51:53.000Z,13.79
2022-10-22T01:52:53.000Z,13.80
2022-10-22T01:53:53.000Z,13.81
2022-10-22T01:54:53.000Z,13.79
2022-10-22T01:55:53.000Z,13.81
2022-10-22T01:56:53.000Z,13.79
2022-10-22T01:57:53.000Z,13.76
2022-10-22T01:58:53.000Z,13.79
2022-10-22T01:59:53.000Z,13.76
2022-10-22T02:00:53.000Z,13.79
2022-10-22T02:01:53.000Z,13.73
2022-10-22T02:02:52.000Z,13.75
2022-10-22T02:03:52.000Z,13.79
2022-10-22T02:04:52.000Z,13.72
2022-10-22T02:05:52.000Z,13.73
2022-10-22T02:06:52.000Z,13.69
2022-10-22T02:07:52.000Z,13.71
2022-10-22T02:08:52.000Z,13.72
2022-10-22T02:09:52.000Z,13.68
2022-10-22T02:10:52.000Z,13.68
2022-10-22T02:11:52.000Z,13.68
2022-10-22T02:12:52.000Z,13.68
2022-10-22T02:13:52.000Z,13.63
2022-10-22T02:14:52.000Z,13.62
2022-10-22T02:15:52.000Z,13.63
2022-10-22T02:16:52.000Z,13.62
2022-10-22T02:17:52.000Z,13.62
2022-10-22T02:18:52.000Z,13.61
2022-10-22T02:19:52.000Z,13.57
2022-10-22T02:20:52.000Z,13.57
2022-10-22T02:21:52.000Z,13.59
2022-10-22T02:22:52.000Z,13.59
2022-10-22T02:23:52.000Z,13.55
2022-10-22T02:24:52.000Z,13.53
2022-10-22T02:25:52.000Z,13.57
2022-10-22T02:26:52.000Z,13.50
2022-10-22T02:27:52.000Z,13.54
2022-10-22T02:28:52.000Z,13.50
2022-10-22T02:29:52.000Z,13.53
2022-10-22T02:30:52.000Z,13.51
2022-10-22T02:31:52.000Z,13.51
2022-10-22T02:32:52.000Z,13.51
2022-10-22T02:33:52.000Z,13.47
2022-10-22T02:34:52.000Z,13.50
2022-10-22T02:35:52.000Z,13.46
2022-10-22T02:36:52.000Z,13.44
2022-10-22T02:37:52.000Z,13.44
2022-10-22T02:38:52.000Z,13.47
2022-10-22T02:39:52.000Z,13.41
2022-10-22T02:40:52.000Z,13.43
2022-10-22T02:41:52.000Z,13.43
2022-10-22T02:42:52.000Z,13.43
2022-10-22T02:43:52.000Z,13.44
2022-10-22T02:44:52.000Z,13.41
2022-10-22T02:45:52.000Z,13.36
2022-10-22T02:46:52.000Z,13.43
2022-10-22T02:47:52.000Z,13.39
2022-10-22T02:48:52.000Z,13.41
2022-10-22T02:49:52.000Z,13.36
2022-10-22T02:50:52.000Z,13.36
2022-10-22T02:51:52.000Z,13.38
2022-10-22T02:52:52.000Z,13.36
2022-10-22T02:53:52.000Z,13.31
2022-10-22T02:54:52.000Z,13.39
2022-10-22T02:55:52.000Z,13.39
2022-10-22T02:56:52.000Z,13.36
2022-10-22T02:57:52.000Z,13.36
2022-10-22T02:58:52.000Z,13.36
2022-10-22T02:59:52.000Z,13.38
2022-10-22T03:00:52.000Z,13.38
2022-10-22T03:01:52.000Z,13.38
2022-10-22T03:02:52.000Z,13.38
2022-10-22T03:03:52.000Z,13.35
2022-10-22T03:04:52.000Z,13.35
2022-10-22T03:05:52.000Z,13.38
2022-10-22T03:06:52.000Z,13.36
2022-10-22T03:07:52.000Z,13.35
2022-10-22T03:08:52.000Z,13.31
2022-10-22T03:09:52.000Z,13.32
2022-10-22T03:10:52.000Z,13.27
2022-10-22T03:11:52.000Z,13.31
2022-10-22T03:12:52.000Z,13.32
2022-10-22T03:13:52.000Z,13.29
2022-10-22T03:14:52.000Z,13.32
2022-10-22T03:15:52.000Z,13.31
2022-10-22T03:16:51.000Z,13.31
2022-10-22T03:17:51.000Z,13.29
2022-10-22T03:18:51.000Z,13.32
2022-10-22T03:19:51.000Z,13.35
2022-10-22T03:20:51.000Z,13.28
2022-10-22T03:21:51.000Z,13.31
2022-10-22T03:22:51.000Z,13.29
2022-10-22T03:23:51.000Z,13.31
2022-10-22T03:24:51.000Z,13.35
2022-10-22T03:25:51.000Z,13.29
2022-10-22T03:26:51.000Z,13.32
2022-10-22T03:27:51.000Z,13.32
2022-10-22T03:28:51.000Z,13.31
2022-10-22T03:29:51.000Z,13.36
2022-10-22T03:30:51.000Z,13.31
2022-10-22T03:31:51.000Z,13.32
2022-10-22T03:32:51.000Z,13.35
2022-10-22T03:33:51.000Z,13.31
2022-10-22T03:34:51.000Z,13.28
2022-10-22T03:35:51.000Z,13.31
2022-10-22T03:36:51.000Z,13.29
2022-10-22T03:37:51.000Z,13.32
2022-10-22T03:38:51.000Z,13.27
2022-10-22T03:39:51.000Z,13.29
2022-10-22T03:40:51.000Z,13.28
2022-10-22T03:41:51.000Z,13.29
2022-10-22T03:42:51.000Z,13.29
2022-10-22T03:43:51.000Z,13.28
2022-10-22T03:44:51.000Z,13.28
2022-10-22T03:45:51.000Z,13.29
2022-10-22T03:46:51.000Z,13.29
2022-10-22T03:47:51.000Z,13.28
2022-10-22T03:48:51.000Z,13.27
2022-10-22T03:49:51.000Z,13.25
2022-10-22T03:50:51.000Z,13.27
2022-10-22T03:51:51.000Z,13.22
2022-10-22T03:52:51.000Z,13.22
2022-10-22T03:53:51.000Z,13.21
2022-10-22T03:54:51.000Z,13.21
2022-10-22T03:55:51.000Z,13.21
2022-10-22T03:56:51.000Z,13.21
2022-10-22T03:57:51.000Z,13.19
2022-10-22T03:58:51.000Z,13.19
2022-10-22T03:59:51.000Z,13.17
2022-10-22T04:00:51.000Z,13.24
2022-10-22T04:01:51.000Z,13.22
2022-10-22T04:02:51.000Z,13.21
2022-10-22T04:03:51.000Z,13.19
2022-10-22T04:04:51.000Z,13.21
2022-10-22T04:05:51.000Z,13.22
2022-10-22T04:06:51.000Z,13.22
2022-10-22T04:07:51.000Z,13.21
2022-10-22T04:08:51.000Z,13.27
2022-10-22T04:09:51.000Z,13.24
2022-10-22T04:10:51.000Z,13.22
2022-10-22T04:11:51.000Z,13.27
2022-10-22T04:12:51.000Z,13.25
2022-10-22T04:13:51.000Z,13.25
2022-10-22T04:14:51.000Z,13.21
2022-10-22T04:15:51.000Z,13.24
2022-10-22T04:16:51.000Z,13.22
2022-10-22T04:17:51.000Z,13.24
2022-10-22T04:18:51.000Z,13.21
2022-10-22T04:19:51.000Z,13.21
2022-10-22T04:20:51.000Z,13.19
2022-10-22T04:21:51.000Z,13.17
2022-10-22T04:22:51.000Z,13.19
2022-10-22T04:23:51.000Z,13.17
2022-10-22T04:24:51.000Z,13.19
2022-10-22T04:25:51.000Z,13.21
2022-10-22T04:26:51.000Z,13.21
2022-10-22T04:27:51.000Z,13.19
2022-10-22T04:28:51.000Z,13.17
2022-10-22T04:29:51.000Z,13.21
2022-10-22T04:30:50.000Z,13.16
2022-10-22T04:31:50.000Z,13.14
2022-10-22T04:32:50.000Z,13.16
2022-10-22T04:33:50.000Z,13.16
2022-10-22T04:34:50.000Z,13.16
2022-10-22T04:35:50.000Z,13.14
2022-10-22T04:36:50.000Z,13.16
2022-10-22T04:37:50.000Z,13.14
2022-10-22T04:38:50.000Z,13.16
2022-10-22T04:39:50.000Z,13.14
2022-10-22T04:40:50.000Z,13.16
2022-10-22T04:41:50.000Z,13.14
2022-10-22T04:42:50.000Z,13.16
2022-10-22T04:43:50.000Z,13.16
2022-10-22T04:44:50.000Z,13.16
2022-10-22T04:45:50.000Z,13.17
2022-10-22T04:46:50.000Z,13.19
2022-10-22T04:47:50.000Z,13.17
2022-10-22T04:48:50.000Z,13.22
2022-10-22T04:49:50.000Z,13.21
2022-10-22T04:50:50.000Z,13.22
2022-10-22T04:51:50.000Z,13.24
2022-10-22T04:52:50.000Z,13.22
2022-10-22T04:53:50.000Z,13.22
2022-10-22T04:54:50.000Z,13.22
2022-10-22T04:55:50.000Z,13.25
2022-10-22T04:56:50.000Z,13.24
2022-10-22T04:57:50.000Z,13.27
2022-10-22T04:58:50.000Z,13.27
2022-10-22T04:59:50.000Z,13.28
2022-10-22T05:00:50.000Z,13.27
2022-10-22T05:01:50.000Z,13.25
2022-10-22T05:02:50.000Z,13.29
2022-10-22T05:03:50.000Z,13.27
2022-10-22T05:04:50.000Z,13.29
2022-10-22T05:05:50.000Z,13.28
2022-10-22T05:06:50.000Z,13.28
2022-10-22T05:07:50.000Z,13.27
2022-10-22T05:08:50.000Z,13.27
2022-10-22T05:09:50.000Z,13.27
2022-10-22T05:10:50.000Z,13.29
2022-10-22T05:11:50.000Z,13.25
2022-10-22T05:12:50.000Z,13.31
2022-10-22T05:13:50.000Z,13.25
2022-10-22T05:14:50.000Z,13.27
2022-10-22T05:15:50.000Z,13.25
2022-10-22T05:16:50.000Z,13.27
2022-10-22T05:17:50.000Z,13.28
2022-10-22T05:18:50.000Z,13.25
2022-10-22T05:19:50.000Z,13.28
2022-10-22T05:20:50.000Z,13.28
2022-10-22T05:21:50.000Z,13.25
2022-10-22T05:22:50.000Z,13.29
2022-10-22T05:23:50.000Z,13.27
2022-10-22T05:24:50.000Z,13.31
2022-10-22T05:25:50.000Z,13.29
2022-10-22T05:26:50.000Z,13.32
2022-10-22T05:27:50.000Z,13.31
2022-10-22T05:28:50.000Z,13.32
2022-10-22T05:29:50.000Z,13.35
2022-10-22T05:30:50.000Z,13.35
2022-10-22T05:31:50.000Z,13.35
2022-10-22T05:32:50.000Z,13.32
2022-10-22T05:33:50.000Z,13.36
2022-10-22T05:34:50.000Z,13.32
2022-10-22T05:35:50.000Z,13.38
2022-10-22T05:36:50.000Z,13.36
2022-10-22T05:37:50.000Z,13.36
2022-10-22T05:38:50.000Z,13.36
2022-10-22T05:39:50.000Z,13.39
2022-10-22T05:40:50.000Z,13.39
2022-10-22T05:41:50.000Z,13.41
2022-10-22T05:42:50.000Z,13.41
2022-10-22T05:43:50.000Z,13.41
2022-10-22T05:44:49.000Z,13.44
2022-10-22T05:45:49.000Z,13.43
2022-10-22T05:46:49.000Z,13.44
2022-10-22T05:47:49.000Z,13.44
2022-10-22T05:48:49.000Z,13.44
2022-10-22T05:49:49.000Z,13.41
2022-10-22T05:50:49.000Z,13.44
2022-10-22T05:51:49.000Z,13.43
2022-10-22T05:52:49.000Z,13.43
2022-10-22T05:53:49.000Z,13.41
2022-10-22T05:54:49.000Z,13.41
2022-10-22T05:55:49.000Z,13.41
2022-10-22T05:56:49.000Z,13.39
2022-10-22T05:57:49.000Z,13.41
2022-10-22T05:58:49.000Z,13.44
2022-10-22T05:59:49.000Z,13.39
2022-10-22T06:00:49.000Z,13.39
2022-10-22T06:01:49.000Z,13.38
2022-10-22T06:02:49.000Z,13.39
2022-10-22T06:03:49.000Z,13.38
2022-10-22T06:04:49.000Z,13.36
2022-10-22T06:05:49.000Z,13.38
2022-10-22T06:06:49.000Z,13.41
2022-10-22T06:07:49.000Z,13.39
2022-10-22T06:08:49.000Z,13.39
2022-10-22T06:09:49.000Z,13.38
2022-10-22T06:10:49.000Z,13.39
2022-10-22T06:11:49.000Z,13.41
2022-10-22T06:12:49.000Z,13.41
2022-10-22T06:13:49.000Z,13.43
2022-10-22T06:14:49.000Z,13.41
2022-10-22T06:15:49.000Z,13.43
2022-10-22T06:16:49.000Z,13.46
2022-10-22T06:17:49.000Z,13.48
2022-10-22T06:18:49.000Z,13.47
2022-10-22T06:19:49.000Z,13.47
2022-10-22T06:20:49.000Z,13.48
2022-10-22T06:21:49.000Z,13.47
2022-10-22T06:22:49.000Z,13.48
2022-10-22T06:23:49.000Z,13.50
2022-10-22T06:24:49.000Z,13.51
2022-10-22T06:25:49.000Z,13.51
2022-10-22T06:26:49.000Z,13.53
2022-10-22T06:27:49.000Z,13.53
2022-10-22T06:28:49.000Z,13.53
2022-10-22T06:29:49.000Z,13.53
2022-10-22T06:30:49.000Z,13.54
2022-10-22T06:31:49.000Z,13.55
2022-10-22T06:32:49.000Z,13.54
2022-10-22T06:33:49.000Z,13.53
2022-10-22T06:34:49.000Z,13.57
2022-10-22T06:35:49.000Z,13.59
2022-10-22T06:36:49.000Z,13.59
2022-10-22T06:37:49.000Z,13.61
2022-10-22T06:38:49.000Z,13.61
2022-10-22T06:39:49.000Z,13.59
2022-10-22T06:40:49.000Z,13.63
2022-10-22T06:41:49.000Z,13.62
2022-10-22T06:42:49.000Z,13.66
2022-10-22T06:43:49.000Z,13.68
2022-10-22T06:44:49.000Z,13.65
2022-10-22T06:45:49.000Z,13.68
2022-10-22T06:46:49.000Z,13.71
2022-10-22T06:47:49.000Z,13.75
2022-10-22T06:48:49.000Z,13.73
2022-10-22T06:49:49.000Z,13.72
2022-10-22T06:50:49.000Z,13.76
2022-10-22T06:51:49.000Z,13.76
2022-10-22T06:52:49.000Z,13.81
2022-10-22T06:53:49.000Z,13.83
2022-10-22T06:54:49.000Z,13.83
2022-10-22T06:55:49.000Z,13.84
2022-10-22T06:56:49.000Z,13.87
2022-10-22T06:57:48.000Z,13.88
2022-10-22T06:58:48.000Z,13.91
2022-10-22T06:59:48.000Z,13.94
2022-10-22T07:00:48.000Z,13.94
2022-10-22T07:01:48.000Z,13.96
2022-10-22T07:02:48.000Z,13.99
2022-10-22T07:03:48.000Z,14.04
2022-10-22T07:04:48.000Z,14.06
2022-10-22T07:05:48.000Z,14.08
2022-10-22T07:06:48.000Z,14.13
2022-10-22T07:07:48.000Z,14.16
2022-10-22T07:08:48.000Z,14.16
2022-10-22T07:09:48.000Z,14.21
2022-10-22T07:10:48.000Z,14.23
2022-10-22T07:11:48.000Z,14.27
2022-10-22T07:12:48.000Z,14.29
2022-10-22T07:13:48.000Z,14.30
2022-10-22T07:14:48.000Z,14.34
2022-10-22T07:15:48.000Z,14.39
2022-10-22T07:16:48.000Z,14.39
2022-10-22T07:17:48.000Z,14.42
2022-10-22T07:18:48.000Z,14.44
2022-10-22T07:19:48.000Z,14.48
2022-10-22T07:20:48.000Z,14.48
2022-10-22T07:21:48.000Z,14.52
2022-10-22T07:22:48.000Z,14.54
2022-10-22T07:23:48.000Z,14.56
2022-10-22T07:24:48.000Z,14.57
2022-10-22T07:25:48.000Z,14.60
2022-10-22T07:26:48.000Z,14.64
2022-10-22T07:27:48.000Z,14.66
2022-10-22T07:28:48.000Z,14.64
2022-10-22T07:29:48.000Z,14.71
2022-10-22T07:30:48.000Z,14.74
2022-10-22T07:31:48.000Z,14.78
2022-10-22T07:32:48.000Z,14.75
2022-10-22T07:33:48.000Z,14.82
2022-10-22T07:34:48.000Z,14.82
2022-10-22T07:35:48.000Z,14.82
2022-10-22T07:36:48.000Z,14.85
2022-10-22T07:37:48.000Z,14.90
2022-10-22T07:38:48.000Z,14.86
2022-10-22T07:39:48.000Z,14.90
2022-10-22T07:40:48.000Z,14.90
2022-10-22T07:41:48.000Z,14.91
2022-10-22T07:42:48.000Z,14.93
2022-10-22T07:43:48.000Z,14.93
2022-10-22T07:44:48.000Z,14.95
2022-10-22T07:45:48.000Z,14.91
2022-10-22T07:46:48.000Z,14.95
2022-10-22T07:47:48.000Z,14.91
2022-10-22T07:48:48.000Z,14.94
2022-10-22T07:49:48.000Z,14.93
2022-10-22T07:50:48.000Z,14.93
2022-10-22T07:51:48.000Z,14.97
2022-10-22T07:52:48.000Z,14.93
2022-10-22T07:53:48.000Z,14.91
2022-10-22T07:54:48.000Z,14.93
2022-10-22T07:55:48.000Z,14.94
2022-10-22T07:56:48.000Z,14.90
2022-10-22T07:57:48.000Z,14.93
2022-10-22T07:58:48.000Z,14.87
2022-10-22T07:59:48.000Z,14.93
2022-10-22T08:00:48.000Z,14.91
2022-10-22T08:01:48.000Z,14.94
2022-10-22T08:02:48.000Z,14.93
2022-10-22T08:03:48.000Z,14.93
2022-10-22T08:04:48.000Z,14.93
2022-10-22T08:05:48.000Z,14.91
2022-10-22T08:06:48.000Z,14.93
2022-10-22T08:07:48.000Z,14.91
2022-10-22T08:08:48.000Z,14.93
2022-10-22T08:09:48.000Z,14.93
2022-10-22T08:10:48.000Z,14.91
2022-10-22T08:11:47.000Z,14.91
2022-10-22T08:12:47.000Z,14.93
2022-10-22T08:13:47.000Z,14.90
2022-10-22T08:14:47.000Z,14.91
2022-10-22T08:15:47.000Z,14.91
2022-10-22T08:16:47.000Z,14.93
2022-10-22T08:17:47.000Z,14.93
2022-10-22T08:18:47.000Z,14.91
2022-10-22T08:19:47.000Z,14.86
2022-10-22T08:20:47.000Z,14.91
2022-10-22T08:21:47.000Z,14.87
2022-10-22T08:22:47.000Z,14.90
2022-10-22T08:23:47.000Z,14.87
2022-10-22T08:24:47.000Z,14.90
2022-10-22T08:25:47.000Z,14.87
2022-10-22T08:26:47.000Z,14.90
2022-10-22T08:27:47.000Z,14.87
2022-10-22T08:28:47.000Z,14.91
2022-10-22T08:29:47.000Z,14.87
2022-10-22T08:30:47.000Z,14.90
2022-10-22T08:31:47.000Z,14.90
2022-10-22T08:32:47.000Z,14.90
2022-10-22T08:33:47.000Z,14.91
2022-10-22T08:34:47.000Z,14.86
2022-10-22T08:35:47.000Z,14.87
2022-10-22T08:36:47.000Z,14.91
2022-10-22T08:37:47.000Z,14.93
2022-10-22T08:38:47.000Z,14.91
2022-10-22T08:39:47.000Z,14.91
2022-10-22T08:40:47.000Z,14.91
2022-10-22T08:41:47.000Z,14.93
2022-10-22T08:42:47.000Z,14.90
2022-10-22T08:43:47.000Z,14.93
2022-10-22T08:44:47.000Z,14.91
2022-10-22T08:45:47.000Z,14.91
2022-10-22T08:46:47.000Z,14.90
2022-10-22T08:47:47.000Z,14.91
2022-10-22T08:48:47.000Z,14.90
2022-10-22T08:49:47.000Z,14.94
2022-10-22T08:50:47.000Z,14.91
2022-10-22T08:51:47.000Z,14.94
2022-10-22T08:52:47.000Z,14.94
2022-10-22T08:53:47.000Z,14.95
2022-10-22T08:54:47.000Z,14.93
2022-10-22T08:55:47.000Z,14.95
2022-10-22T08:56:47.000Z,14.95
2022-10-22T08:57:47.000Z,14.98
2022-10-22T08:58:47.000Z,15.00
2022-10-22T08:59:47.000Z,15.01
2022-10-22T09:00:47.000Z,15.03
2022-10-22T09:01:47.000Z,15.04
2022-10-22T09:02:47.000Z,15.04
2022-10-22T09:03:47.000Z,15.04
2022-10-22T09:04:47.000Z,15.07
2022-10-22T09:05:47.000Z,15.12
2022-10-22T09:06:47.000Z,15.12
2022-10-22T09:07:47.000Z,15.16
2022-10-22T09:08:47.000Z,15.16
2022-10-22T09:09:47.000Z,15.18
2022-10-22T09:10:47.000Z,15.19
2022-10-22T09:11:47.000Z,15.23
2022-10-22T09:12:47.000Z,15.25
2022-10-22T09:13:47.000Z,15.30
2022-10-22T09:14:47.000Z,15.31
2022-10-22T09:15:47.000Z,15.40
2022-10-22T09:16:47.000Z,15.40
2022-10-22T09:17:47.000Z,15.46
2022-10-22T09:18:47.000Z,15.48
2022-10-22T09:19:47.000Z,15.49
2022-10-22T09:20:47.000Z,15.51
2022-10-22T09:21:47.000Z,15.52
2022-10-22T09:22:47.000Z,15.58
2022-10-22T09:23:47.000Z,15.64
2022-10-22T09:24:46.000Z,15.64
2022-10-22T09:25:46.000Z,15.64
2022-10-22T09:26:46.000Z,15.70
2022-10-22T09:27:46.000Z,15.76
2022-10-22T09:28:46.000Z,15.74
2022-10-22T09:29:46.000Z,15.76
2022-10-22T09:30:46.000Z,15.80
2022-10-22T09:31:46.000Z,15.85
2022-10-22T09:32:46.000Z,15.98
2022-10-22T09:33:46.000Z,16.07
2022-10-22T09:34:46.000Z,16.14
2022-10-22T09:35:46.000Z,16.25
2022-10-22T09:36:46.000Z,16.30
2022-10-22T09:37:46.000Z,16.37
2022-10-22T09:38:46.000Z,16.45
2022-10-22T09:39:46.000Z,16.44
2022-10-22T09:40:46.000Z,16.47
2022-10-22T09:41:46.000Z,16.50
2022-10-22T09:42:46.000Z,16.52
2022-10-22T09:43:46.000Z,16.55
2022-10-22T09:44:46.000Z,16.62
2022-10-22T09:45:46.000Z,16.67
2022-10-22T09:46:46.000Z,16.69
2022-10-22T09:47:46.000Z,16.73
2022-10-22T09:48:46.000Z,16.78
2022-10-22T09:49:46.000Z,16.84
2022-10-22T09:50:46.000Z,16.90
2022-10-22T09:51:46.000Z,16.98
2022-10-22T09:52:46.000Z,16.90
2022-10-22T09:53:46.000Z,16.96
2022-10-22T09:54:46.000Z,17.02
2022-10-22T09:55:46.000Z,17.10
2022-10-22T09:56:46.000Z,17.09
2022-10-22T09:57:46.000Z,17.15
2022-10-22T09:58:46.000Z,17.27
2022-10-22T09:59:46.000Z,17.32
2022-10-22T10:00:46.000Z,17.33
2022-10-22T10:01:46.000Z,17.43
2022-10-22T10:02:46.000Z,17.57
2022-10-22T10:03:46.000Z,17.63
2022-10-22T10:04:46.000Z,17.74
2022-10-22T10:05:46.000Z,17.84
2022-10-22T10:06:46.000Z,17.94
2022-10-22T10:07:46.000Z,18.07
2022-10-22T10:08:46.000Z,18.23
2022-10-22T10:09:46.000Z,18.19
2022-10-22T10:10:46.000Z,18.28
2022-10-22T10:11:46.000Z,18.41
2022-10-22T10:12:46.000Z,18.47
2022-10-22T10:13:46.000Z,18.65
2022-10-22T10:14:46.000Z,18.75
2022-10-22T10:15:46.000Z,18.90
2022-10-22T10:16:46.000Z,19.01
2022-10-22T10:17:46.000Z,19.16
2022-10-22T10:18:46.000Z,19.31
2022-10-22T10:19:46.000Z,19.40
2022-10-22T10:20:46.000Z,19.49
2022-10-22T10:21:46.000Z,19.61
2022-10-22T10:22:46.000Z,19.80
2022-10-22T10:23:46.000Z,19.86
2022-10-22T10:24:46.000Z,20.00
2022-10-22T10:25:46.000Z,20.07
2022-10-22T10:26:46.000Z,20.08
2022-10-22T10:27:46.000Z,20.07
2022-10-22T10:28:46.000Z,20.12
2022-10-22T10:29:46.000Z,20.17
2022-10-22T10:30:46.000Z,20.12
2022-10-22T10:31:46.000Z,20.12
2022-10-22T10:32:46.000Z,20.12
2022-10-22T10:33:46.000Z,20.17
2022-10-22T10:34:46.000Z,20.25
2022-10-22T10:35:46.000Z,20.38
2022-10-22T10:36:46.000Z,20.50
2022-10-22T10:37:45.000Z,20.68
2022-10-22T10:38:45.000Z,20.82
2022-10-22T10:39:45.000Z,20.91
2022-10-22T10:40:45.000Z,20.97
2022-10-22T10:41:45.000Z,21.13
2022-10-22T10:42:45.000Z,21.16
2022-10-22T10:43:45.000Z,21.27
2022-10-22T10:44:45.000Z,21.46
2022-10-22T10:45:45.000Z,21.61
2022-10-22T10:46:45.000Z,21.70
2022-10-22T10:47:45.000Z,21.75
2022-10-22T10:48:45.000Z,21.82
2022-10-22T10:49:45.000Z,21.99
2022-10-22T10:50:45.000Z,22.04
2022-10-22T10:51:45.000Z,22.04
2022-10-22T10:52:45.000Z,22.01
2022-10-22T10:53:45.000Z,21.90
2022-10-22T10:54:45.000Z,21.82
2022-10-22T10:55:45.000Z,21.86
2022-10-22T10:56:45.000Z,21.94
2022-10-22T10:57:45.000Z,21.98
2022-10-22T10:58:45.000Z,22.05
2022-10-22T10:59:45.000Z,21.96
2022-10-22T11:00:45.000Z,21.85
2022-10-22T11:01:45.000Z,21.89
2022-10-22T11:02:45.000Z,21.91
2022-10-22T11:03:45.000Z,22.05
2022-10-22T11:04:45.000Z,22.04
2022-10-22T11:05:45.000Z,22.12
2022-10-22T11:06:45.000Z,22.20
2022-10-22T11:07:45.000Z,22.20
2022-10-22T11:08:45.000Z,22.29
2022-10-22T11:09:45.000Z,22.21
2022-10-22T11:10:45.000Z,22.19
2022-10-22T11:11:45.000Z,22.11
2022-10-22T11:12:45.000Z,22.02
2022-10-22T11:13:45.000Z,22.11
2022-10-22T11:14:45.000Z,22.30
2022-10-22T11:15:45.000Z,22.49
2022-10-22T11:16:45.000Z,22.69
2022-10-22T11:17:45.000Z,22.85
2022-10-22T11:18:45.000Z,22.72
2022-10-22T11:19:45.000Z,22.82
2022-10-22T11:20:45.000Z,22.79
2022-10-22T11:21:45.000Z,22.57
2022-10-22T11:22:45.000Z,22.56
2022-10-22T11:23:45.000Z,22.45
2022-10-22T11:24:45.000Z,22.38
2022-10-22T11:25:45.000Z,22.19
2022-10-22T11:26:45.000Z,22.08
2022-10-22T11:27:45.000Z,22.01
2022-10-22T11:28:45.000Z,21.99
2022-10-22T11:28:45.000Z,21.99
2022-10-22T11:29:45.000Z,21.89
2022-10-22T11:29:45.000Z,21.89
2022-10-22T11:30:45.000Z,21.83
2022-10-22T11:30:45.000Z,21.83
2022-10-22T11:31:45.000Z,21.79
2022-10-22T11:31:45.000Z,21.79
2022-10-22T11:32:45.000Z,21.89
2022-10-22T11:32:45.000Z,21.89
2022-10-22T11:33:45.000Z,21.81
2022-10-22T11:34:45.000Z,21.70
2022-10-22T11:35:45.000Z,21.58
2022-10-22T11:36:45.000Z,21.68
2022-10-22T11:37:45.000Z,21.73
2022-10-22T11:38:45.000Z,21.74
2022-10-22T11:39:45.000Z,21.85
2022-10-22T11:40:45.000Z,21.99
2022-10-22T11:41:45.000Z,22.02
2022-10-22T11:42:45.000Z,22.15
2022-10-22T11:43:45.000Z,22.08
2022-10-22T11:44:45.000Z,22.02
2022-10-22T11:45:45.000Z,22.04
2022-10-22T11:46:45.000Z,21.96
2022-10-22T11:47:45.000Z,21.77
2022-10-22T11:48:45.000Z,21.63
2022-10-22T11:49:45.000Z,21.55
2022-10-22T11:50:44.000Z,21.49
2022-10-22T11:51:44.000Z,21.40
2022-10-22T11:52:44.000Z,21.46
2022-10-22T11:53:44.000Z,21.37
2022-10-22T11:54:44.000Z,21.37
2022-10-22T11:55:44.000Z,21.37
2022-10-22T11:56:44.000Z,21.45
2022-10-22T11:57:44.000Z,21.52
2022-10-22T11:58:44.000Z,21.59
2022-10-22T11:59:44.000Z,21.58
2022-10-22T12:00:44.000Z,21.56
2022-10-22T12:01:44.000Z,21.53
2022-10-22T12:02:44.000Z,21.49
2022-10-22T12:03:44.000Z,21.48
2022-10-22T12:04:44.000Z,21.56
2022-10-22T12:05:44.000Z,21.59
2022-10-22T12:06:44.000Z,21.58
2022-10-22T12:07:44.000Z,21.58
2022-10-22T12:08:44.000Z,21.63
2022-10-22T12:09:44.000Z,21.51
2022-10-22T12:10:44.000Z,21.48
2022-10-22T12:11:44.000Z,21.43
2022-10-22T12:12:44.000Z,21.52
2022-10-22T12:13:44.000Z,21.63
2022-10-22T12:14:44.000Z,21.64
2022-10-22T12:15:44.000Z,21.73
2022-10-22T12:16:44.000Z,21.74
2022-10-22T12:17:44.000Z,21.67
2022-10-22T12:18:44.000Z,21.56
2022-10-22T12:19:44.000Z,21.53
2022-10-22T12:20:44.000Z,21.46
2022-10-22T12:21:44.000Z,21.46
2022-10-22T12:22:44.000Z,21.45
2022-10-22T12:23:44.000Z,21.46
2022-10-22T12:24:44.000Z,21.51
2022-10-22T12:25:44.000Z,21.58
2022-10-22T12:26:44.000Z,21.71
2022-10-22T12:27:44.000Z,21.79
2022-10-22T12:28:44.000Z,21.90
2022-10-22T12:29:44.000Z,22.01
2022-10-22T12:30:44.000Z,22.12
2022-10-22T12:31:44.000Z,22.09
2022-10-22T12:32:44.000Z,22.01
2022-10-22T12:33:44.000Z,21.94
2022-10-22T12:34:44.000Z,21.90
2022-10-22T12:35:44.000Z,22.04
2022-10-22T12:36:44.000Z,22.08
2022-10-22T12:37:44.000Z,22.14
2022-10-22T12:38:44.000Z,22.06
2022-10-22T12:39:44.000Z,21.91
2022-10-22T12:40:44.000Z,21.79
2022-10-22T12:41:44.000Z,21.51
2022-10-22T12:42:44.000Z,21.42
2022-10-22T12:43:44.000Z,21.27
2022-10-22T12:44:44.000Z,21.24
2022-10-22T12:45:44.000Z,21.30
2022-10-22T12:46:44.000Z,21.30
2022-10-22T12:47:44.000Z,21.30