createdAt,value
2019-01-03T00:00:38.678Z,99.90
2019-01-03T00:03:14.679Z,99.90
2019-01-03T00:06:00.045Z,99.90
2019-01-03T00:08:46.675Z,99.90
2019-01-03T00:11:19.968Z,99.90
2019-01-03T00:13:58.704Z,99.90
2019-01-03T00:16:29.407Z,99.90
2019-01-03T00:19:02.210Z,99.90
2019-01-03T00:21:35.096Z,99.90
2019-01-03T00:24:07.893Z,99.90
2019-01-03T00:26:54.159Z,99.90
2019-01-03T00:29:24.395Z,99.90
2019-01-03T00:32:03.689Z,99.90
2019-01-03T00:34:50.204Z,99.90
2019-01-03T00:37:26.272Z,99.90
2019-01-03T00:40:02.052Z,99.90
2019-01-03T00:42:32.331Z,99.90
2019-01-03T00:45:05.106Z,99.90
2019-01-03T00:47:35.352Z,99.90
2019-01-03T00:50:05.812Z,99.90
2019-01-03T00:52:41.707Z,99.90
2019-01-03T00:55:20.720Z,99.90
2019-01-03T00:57:56.731Z,99.90
2019-01-03T01:00:32.916Z,99.90
2019-01-03T01:03:11.956Z,99.90
2019-01-03T01:05:58.373Z,99.90
2019-01-03T01:08:31.158Z,99.90
2019-01-03T01:11:17.499Z,99.90
2019-01-03T01:13:50.442Z,99.90
2019-01-03T01:16:23.924Z,99.90
2019-01-03T01:19:06.276Z,99.90
2019-01-03T01:21:45.526Z,99.90
2019-01-03T01:24:16.624Z,99.90
2019-01-03T01:27:01.682Z,99.90
2019-01-03T01:29:47.987Z,99.90
2019-01-03T01:32:24.138Z,99.90
2019-01-03T01:34:54.464Z,99.90
2019-01-03T01:37:24.668Z,99.90
2019-01-03T01:40:11.427Z,99.90
2019-01-03T01:42:59.589Z,99.90
2019-01-03T01:45:41.801Z,99.90
2019-01-03T01:48:14.861Z,99.90
2019-01-03T01:51:01.386Z,99.90
2019-01-03T01:53:31.694Z,99.90
2019-01-03T01:56:04.967Z,99.90
2019-01-03T01:58:38.351Z,99.90
2019-01-03T02:01:20.644Z,99.90
2019-01-03T02:04:05.877Z,99.90
2019-01-03T02:06:51.372Z,99.90
2019-01-03T02:09:21.608Z,99.90
2019-01-03T02:12:08.090Z,99.90
2019-01-03T02:14:54.365Z,99.90
2019-01-03T02:17:24.611Z,99.90
2019-01-03T02:19:57.292Z,99.90
2019-01-03T02:22:27.476Z,99.90
2019-01-03T02:25:12.602Z,99.90
2019-01-03T02:27:42.750Z,99.90
2019-01-03T02:30:29.016Z,99.90
2019-01-03T02:33:15.737Z,99.90
2019-01-03T02:36:02.492Z,99.90
2019-01-03T02:38:41.567Z,99.90
2019-01-03T02:41:23.561Z,99.90
2019-01-03T02:43:53.703Z,99.90
2019-01-03T02:46:35.940Z,99.90
2019-01-03T02:49:06.262Z,99.90
2019-01-03T02:51:39.083Z,99.90
2019-01-03T02:54:09.353Z,99.90
2019-01-03T02:56:48.338Z,99.90
2019-01-03T02:59:30.559Z,99.90
2019-01-03T03:02:03.161Z,99.90
2019-01-03T03:04:36.234Z,99.90
2019-01-03T03:07:08.282Z,99.90
2019-01-03T03:09:44.346Z,99.90
2019-01-03T03:12:29.456Z,99.90
2019-01-03T03:14:59.580Z,99.90
2019-01-03T03:17:48.290Z,99.90
2019-01-03T03:20:24.211Z,99.90
2019-01-03T03:22:54.415Z,99.90
2019-01-03T03:25:33.447Z,99.90
2019-01-03T03:28:09.536Z,99.90
2019-01-03T03:30:39.661Z,99.90
2019-01-03T03:33:12.828Z,99.90
2019-01-03T03:35:45.798Z,99.90
2019-01-03T03:38:33.242Z,99.90
2019-01-03T03:41:15.146Z,99.90
2019-01-03T03:43:54.299Z,99.90
2019-01-03T03:46:24.494Z,99.90
2019-01-03T03:48:54.651Z,99.90
2019-01-03T03:51:41.104Z,99.90
2019-01-03T03:54:27.499Z,99.90
2019-01-03T03:57:00.286Z,99.90
2019-01-03T03:59:48.821Z,99.90
2019-01-03T04:02:35.317Z,99.90
2019-01-03T04:05:21.548Z,99.90
2019-01-03T04:07:54.238Z,99.90
2019-01-03T04:10:27.506Z,99.90
2019-01-03T04:13:12.585Z,99.90
2019-01-03T04:15:45.495Z,99.90
2019-01-03T04:18:27.190Z,99.90
2019-01-03T04:21:12.518Z,99.90
2019-01-03T04:23:51.189Z,99.90
2019-01-03T04:26:33.030Z,99.90
2019-01-03T04:29:18.413Z,99.90
2019-01-03T04:32:00.443Z,99.90
2019-01-03T04:34:42.626Z,99.90
2019-01-03T04:37:27.824Z,99.90
2019-01-03T04:39:58.002Z,99.90
2019-01-03T04:42:28.269Z,99.90
2019-01-03T04:44:58.382Z,99.90
2019-01-03T04:47:37.392Z,99.90
2019-01-03T04:50:07.497Z,99.90
2019-01-03T04:52:53.664Z,99.90
2019-01-03T04:55:35.808Z,99.90
2019-01-03T04:58:08.781Z,99.90
2019-01-03T05:00:47.970Z,99.90
2019-01-03T05:03:20.854Z,99.90
2019-01-03T05:05:53.705Z,99.90
2019-01-03T05:08:38.763Z,99.90
2019-01-03T05:11:26.866Z,99.90
2019-01-03T05:13:57.015Z,99.90
2019-01-03T05:16:30.306Z,99.90
2019-01-03T05:19:16.614Z,99.90
2019-01-03T05:21:49.647Z,99.90
2019-01-03T05:24:36.250Z,99.90
2019-01-03T05:27:06.438Z,99.90
2019-01-03T05:29:42.302Z,99.90
2019-01-03T05:32:21.167Z,99.90
2019-01-03T05:34:57.034Z,99.90
2019-01-03T05:37:39.625Z,99.90
2019-01-03T05:40:25.813Z,99.90
2019-01-03T05:43:11.222Z,99.90
2019-01-03T05:45:41.544Z,99.90
2019-01-03T05:48:17.429Z,99.90
2019-01-03T05:50:47.565Z,99.90
2019-01-03T05:53:20.249Z,99.90
2019-01-03T05:56:07.175Z,99.90
2019-01-03T05:58:43.024Z,99.90
2019-01-03T06:01:13.180Z,99.90
2019-01-03T06:03:43.528Z,99.90
2019-01-03T06:06:13.667Z,99.90
2019-01-03T06:08:52.693Z,99.90
2019-01-03T06:11:25.445Z,99.90
2019-01-03T06:14:11.744Z,99.90
2019-01-03T06:16:44.558Z,99.90
2019-01-03T06:19:20.289Z,99.90
2019-01-03T06:21:59.378Z,99.90
2019-01-03T06:24:35.539Z,99.90
2019-01-03T06:27:14.314Z,99.90
2019-01-03T06:29:44.495Z,99.90
2019-01-03T06:32:14.634Z,99.90
2019-01-03T06:34:50.450Z,99.90
2019-01-03T06:37:23.206Z,99.90
2019-01-03T06:39:59.497Z,99.90
2019-01-03T06:42:41.533Z,99.90
2019-01-03T06:45:28.072Z,99.90
2019-01-03T06:47:58.232Z,99.90
2019-01-03T06:50:37.665Z,99.90
2019-01-03T06:53:10.724Z,99.90
2019-01-03T06:55:43.486Z,99.90
2019-01-03T06:58:22.548Z,99.90
2019-01-03T07:00:55.257Z,99.90
2019-01-03T07:03:25.688Z,99.90
2019-01-03T07:06:01.525Z,99.90
2019-01-03T07:08:40.870Z,99.90
2019-01-03T07:11:21.985Z,99.90
2019-01-03T07:13:48.608Z,99.90
2019-01-03T07:16:27.858Z,99.90
2019-01-03T07:19:09.665Z,99.90
2019-01-03T07:21:39.781Z,99.90
2019-01-03T07:24:21.595Z,99.90
2019-01-03T07:26:54.497Z,99.90
2019-01-03T07:29:30.778Z,99.90
2019-01-03T07:32:15.924Z,99.90
2019-01-03T07:34:46.065Z,99.90
2019-01-03T07:37:17.095Z,99.90
2019-01-03T07:39:50.025Z,99.90
2019-01-03T07:42:20.113Z,99.90
2019-01-03T07:44:52.882Z,99.90
2019-01-03T07:47:25.817Z,99.90
2019-01-03T07:50:08.591Z,99.90
2019-01-03T07:52:47.425Z,99.90
2019-01-03T07:55:34.150Z,99.90
2019-01-03T07:58:10.197Z,99.90
2019-01-03T08:00:46.322Z,99.90
2019-01-03T08:03:23.329Z,99.90
2019-01-03T08:05:56.235Z,99.90
2019-01-03T08:08:38.620Z,99.90
2019-01-03T08:11:14.236Z,99.90
2019-01-03T08:13:44.623Z,99.90
2019-01-03T08:16:30.033Z,99.90
2019-01-03T08:19:15.276Z,99.90
2019-01-03T08:22:01.775Z,99.90
2019-01-03T08:24:38.130Z,99.90
2019-01-03T08:27:17.186Z,99.90
2019-01-03T08:29:50.121Z,99.90
2019-01-03T08:32:29.070Z,99.90
2019-01-03T08:35:17.811Z,99.90
2019-01-03T08:37:47.925Z,99.90
2019-01-03T08:40:36.187Z,99.90
2019-01-03T08:43:27.103Z,99.90
2019-01-03T08:46:12.607Z,99.90
2019-01-03T08:48:45.423Z,99.90
2019-01-03T08:51:18.470Z,99.90
2019-01-03T08:54:05.088Z,99.90
2019-01-03T08:56:35.220Z,99.90
2019-01-03T08:59:07.889Z,99.90
2019-01-03T09:01:55.923Z,99.90
2019-01-03T09:04:42.152Z,99.90
2019-01-03T09:07:27.533Z,99.90
2019-01-03T09:10:03.331Z,99.90
2019-01-03T09:12:49.506Z,99.90
2019-01-03T09:15:36.330Z,99.90
2019-01-03T09:18:09.681Z,99.90
2019-01-03T09:20:55.175Z,99.90
2019-01-03T09:23:33.949Z,99.90
2019-01-03T09:26:12.797Z,99.90
2019-01-03T09:28:58.192Z,99.90
2019-01-03T09:31:34.230Z,99.90
2019-01-03T09:34:07.186Z,99.90
2019-01-03T09:36:43.308Z,99.90
2019-01-03T09:39:22.513Z,99.90
2019-01-03T09:41:58.914Z,99.90
2019-01-03T09:44:45.756Z,99.90
2019-01-03T09:47:14.309Z,99.90
2019-01-03T09:49:42.890Z,99.90
2019-01-03T09:52:11.438Z,99.90
2019-01-03T09:54:40.208Z,99.90
2019-01-03T09:57:08.753Z,99.90
2019-01-03T09:59:37.388Z,99.90
2019-01-03T10:02:06.031Z,99.90
2019-01-03T10:04:34.609Z,99.90
2019-01-03T10:07:03.365Z,99.90
2019-01-03T10:09:31.898Z,99.90
2019-01-03T10:12:00.469Z,99.90
2019-01-03T10:14:29.286Z,99.90
2019-01-03T10:16:57.852Z,99.90
2019-01-03T10:19:26.456Z,99.90
2019-01-03T10:21:55.046Z,99.90
2019-01-03T10:24:23.606Z,99.90
2019-01-03T10:26:52.536Z,99.90
2019-01-03T10:29:21.494Z,99.90
2019-01-03T10:31:50.550Z,99.90
2019-01-03T10:34:19.393Z,99.90
2019-01-03T10:36:48.063Z,99.90
2019-01-03T10:39:16.677Z,99.90
2019-01-03T10:41:45.403Z,99.90
2019-01-03T10:44:14.035Z,99.90
2019-01-03T10:46:42.617Z,99.90
2019-01-03T10:49:11.374Z,99.90
2019-01-03T10:51:40.118Z,99.90
2019-01-03T10:54:08.846Z,99.90
2019-01-03T10:56:37.695Z,99.90
2019-01-03T10:59:06.390Z,99.90
2019-01-03T11:01:34.976Z,99.90
2019-01-03T11:04:03.512Z,99.90
2019-01-03T11:06:32.194Z,99.90
2019-01-03T11:09:00.862Z,99.90
2019-01-03T11:11:29.763Z,99.90
2019-01-03T11:13:58.357Z,99.90
2019-01-03T11:16:26.952Z,99.90
2019-01-03T11:18:55.574Z,99.90
2019-01-03T11:21:24.533Z,99.90
2019-01-03T11:23:53.197Z,99.90
2019-01-03T11:26:22.041Z,99.90
2019-01-03T11:28:50.583Z,99.90
2019-01-03T11:31:19.501Z,99.90
2019-01-03T11:33:48.261Z,99.90
2019-01-03T11:36:16.905Z,99.90
2019-01-03T11:38:45.442Z,99.90
2019-01-03T11:41:14.081Z,99.90
2019-01-03T11:43:42.642Z,99.90
2019-01-03T11:46:11.458Z,99.90
2019-01-03T11:48:40.032Z,99.90
2019-01-03T11:51:08.642Z,99.90
2019-01-03T11:53:37.535Z,99.90
2019-01-03T11:56:06.474Z,99.90
2019-01-03T11:58:35.082Z,99.90
2019-01-03T12:01:03.645Z,99.90
2019-01-03T12:03:32.465Z,99.90
2019-01-03T12:06:01.124Z,99.90
2019-01-03T12:08:29.661Z,99.90
2019-01-03T12:10:58.541Z,99.90
2019-01-03T12:13:27.077Z,99.90
2019-01-03T12:15:55.634Z,99.90
2019-01-03T12:18:24.513Z,99.90
2019-01-03T12:20:53.040Z,99.90
2019-01-03T12:23:21.698Z,99.90
2019-01-03T12:25:50.502Z,99.90
2019-01-03T12:28:19.068Z,99.90
2019-01-03T12:30:47.610Z,99.90
2019-01-03T12:33:16.868Z,99.90
2019-01-03T12:35:45.564Z,99.90
2019-01-03T12:38:14.127Z,99.90
2019-01-03T12:40:42.661Z,99.90
2019-01-03T12:43:11.525Z,99.90
2019-01-03T12:45:40.146Z,99.90
2019-01-03T12:48:08.788Z,99.90
2019-01-03T12:50:37.610Z,99.90
2019-01-03T12:53:06.179Z,99.90
2019-01-03T12:55:34.743Z,99.90
2019-01-03T12:58:03.298Z,99.90
2019-01-03T13:00:31.830Z,99.90
2019-01-03T13:03:00.690Z,99.90
2019-01-03T13:05:29.652Z,99.90
2019-01-03T13:07:58.214Z,99.90
2019-01-03T13:10:26.757Z,99.90
2019-01-03T13:12:55.578Z,99.90
2019-01-03T13:15:24.123Z,99.90
2019-01-03T13:17:52.789Z,99.90
2019-01-03T13:20:21.833Z,99.90
2019-01-03T13:22:50.627Z,99.90
2019-01-03T13:25:19.785Z,99.90
2019-01-03T13:27:48.593Z,96.00
2019-01-03T13:30:17.177Z,95.50
2019-01-03T13:32:45.737Z,91.10
2019-01-03T13:35:14.546Z,93.10
2019-01-03T13:37:43.335Z,99.90
2019-01-03T13:40:11.920Z,90.00
2019-01-03T13:42:40.565Z,90.30
2019-01-03T13:45:09.192Z,80.60
2019-01-03T13:47:37.731Z,74.00
2019-01-03T13:50:07.444Z,68.70
2019-01-03T13:52:36.004Z,68.40
2019-01-03T13:55:04.922Z,67.50
2019-01-03T13:57:33.738Z,67.50
2019-01-03T14:00:02.588Z,70.40
2019-01-03T14:02:31.197Z,74.90
2019-01-03T14:04:59.828Z,70.90
2019-01-03T14:07:28.641Z,80.70
2019-01-03T14:09:57.271Z,91.60
2019-01-03T14:12:25.829Z,84.80
2019-01-03T14:14:54.791Z,86.50
2019-01-03T14:17:23.601Z,90.40
2019-01-03T14:19:52.365Z,92.50
2019-01-03T14:22:20.978Z,99.00
2019-01-03T14:24:49.741Z,99.90
2019-01-03T14:27:18.835Z,96.20
2019-01-03T14:29:47.685Z,94.20
2019-01-03T14:32:16.984Z,92.40
2019-01-03T14:34:45.667Z,91.70
2019-01-03T14:37:14.274Z,96.60
2019-01-03T14:39:43.038Z,99.00
2019-01-03T14:42:11.662Z,99.90
2019-01-03T14:44:40.219Z,99.90
2019-01-03T14:47:08.752Z,99.90
2019-01-03T14:49:37.309Z,99.90
2019-01-03T14:52:05.881Z,99.90
2019-01-03T14:54:34.748Z,99.90
2019-01-03T14:57:03.344Z,99.90
2019-01-03T14:59:31.986Z,99.90
2019-01-03T15:02:00.721Z,99.90
2019-01-03T15:04:29.284Z,99.90
2019-01-03T15:06:57.915Z,99.90
2019-01-03T15:09:26.730Z,99.90
2019-01-03T15:11:55.298Z,99.90
2019-01-03T15:14:25.852Z,99.90
2019-01-03T15:16:54.754Z,99.90
2019-01-03T15:19:23.296Z,99.90
2019-01-03T15:21:51.856Z,99.90
2019-01-03T15:24:20.911Z,99.90
2019-01-03T15:26:49.749Z,99.90
2019-01-03T15:29:18.662Z,99.90
2019-01-03T15:31:47.318Z,99.90
2019-01-03T15:34:16.989Z,99.90
2019-01-03T15:36:45.778Z,99.90
2019-01-03T15:39:14.381Z,99.90
2019-01-03T15:41:42.966Z,99.90
2019-01-03T15:44:11.804Z,99.90
2019-01-03T15:46:40.448Z,99.90
2019-01-03T15:49:08.989Z,99.90
2019-01-03T15:51:37.779Z,99.90
2019-01-03T15:54:06.316Z,99.90
2019-01-03T15:56:34.952Z,99.90
2019-01-03T15:59:03.732Z,99.90
2019-01-03T16:01:32.288Z,99.90
2019-01-03T16:04:00.852Z,99.90
2019-01-03T16:06:29.431Z,99.90
2019-01-03T16:08:58.046Z,99.90
2019-01-03T16:11:26.898Z,99.90
2019-01-03T16:13:55.443Z,99.90
2019-01-03T16:16:24.007Z,99.90
2019-01-03T16:18:52.801Z,99.90
2019-01-03T16:21:21.367Z,99.90
2019-01-03T16:23:49.951Z,99.90
2019-01-03T16:26:19.001Z,99.90
2019-01-03T16:28:47.865Z,99.90
2019-01-03T16:31:17.139Z,99.90
2019-01-03T16:33:45.808Z,99.90
2019-01-03T16:36:14.395Z,99.90
2019-01-03T16:38:42.941Z,99.90
2019-01-03T16:41:11.479Z,99.90
2019-01-03T16:43:40.078Z,99.90
2019-01-03T16:46:08.860Z,99.90
2019-01-03T16:48:37.460Z,99.90
2019-01-03T16:51:06.049Z,99.90
2019-01-03T16:53:34.924Z,99.90
2019-01-03T16:56:03.794Z,99.90
2019-01-03T16:58:32.536Z,99.90
2019-01-03T17:01:01.115Z,99.90
2019-01-03T17:03:29.991Z,99.90
2019-01-03T17:05:58.805Z,99.90
2019-01-03T17:08:27.398Z,99.90
2019-01-03T17:10:55.960Z,99.90
2019-01-03T17:13:24.836Z,99.90
2019-01-03T17:15:53.483Z,99.90
2019-01-03T17:18:22.042Z,99.90
2019-01-03T17:20:50.819Z,99.90
2019-01-03T17:23:19.417Z,99.90
2019-01-03T17:25:48.006Z,99.90
2019-01-03T17:28:17.210Z,99.90
2019-01-03T17:30:45.946Z,99.90
2019-01-03T17:33:14.490Z,99.90
2019-01-03T17:35:43.102Z,99.90
2019-01-03T17:38:11.970Z,99.90
2019-01-03T17:40:40.577Z,99.90
2019-01-03T17:43:09.178Z,99.90
2019-01-03T17:45:38.006Z,99.90
2019-01-03T17:48:06.869Z,99.90
2019-01-03T17:50:36.412Z,99.90
2019-01-03T17:53:05.115Z,99.90
2019-01-03T17:55:33.941Z,99.90
2019-01-03T17:58:02.499Z,99.90
2019-01-03T18:00:31.163Z,99.90
2019-01-03T18:02:59.960Z,99.90
2019-01-03T18:05:28.519Z,99.90
2019-01-03T18:07:57.107Z,99.90
2019-01-03T18:10:26.015Z,99.90
2019-01-03T18:12:54.602Z,99.90
2019-01-03T18:15:23.162Z,99.90
2019-01-03T18:17:52.014Z,99.90
2019-01-03T18:20:20.810Z,99.90
2019-01-03T18:22:49.392Z,99.90
2019-01-03T18:25:18.151Z,99.90
2019-01-03T18:27:46.928Z,99.90
2019-01-03T18:30:16.499Z,99.90
2019-01-03T18:32:45.044Z,99.90
2019-01-03T18:35:13.631Z,99.90
2019-01-03T18:37:42.259Z,99.90
2019-01-03T18:40:13.046Z,99.90
2019-01-03T18:42:42.281Z,99.90
2019-01-03T18:45:13.523Z,99.90
2019-01-03T18:47:42.065Z,99.90
2019-01-03T18:50:10.711Z,99.90
2019-01-03T18:52:39.377Z,99.90
2019-01-03T18:55:08.903Z,99.90
2019-01-03T18:57:37.457Z,99.90
2019-01-03T19:00:11.413Z,99.90
2019-01-03T19:02:40.087Z,99.90
2019-01-03T19:05:08.668Z,99.90
2019-01-03T19:07:37.278Z,99.90
2019-01-03T19:10:08.600Z,99.90
2019-01-03T19:12:37.143Z,99.90
2019-01-03T19:15:07.625Z,99.90
2019-01-03T19:17:36.173Z,99.90
2019-01-03T19:20:07.451Z,99.90
2019-01-03T19:22:36.105Z,99.90
2019-01-03T19:25:08.064Z,99.90
2019-01-03T19:27:36.750Z,99.90
2019-01-03T19:30:08.554Z,99.90
2019-01-03T19:32:37.129Z,99.90
2019-01-03T19:35:07.434Z,99.90
2019-01-03T19:37:36.109Z,99.90
2019-01-03T19:40:06.998Z,99.90
2019-01-03T19:42:35.654Z,99.90
2019-01-03T19:45:05.918Z,99.90
2019-01-03T19:47:34.522Z,99.90
2019-01-03T19:50:04.210Z,99.90
2019-01-03T19:52:33.268Z,99.90
2019-01-03T19:55:02.374Z,99.90
2019-01-03T19:57:31.349Z,99.90
2019-01-03T20:00:00.242Z,99.90
2019-01-03T20:02:29.416Z,99.90
2019-01-03T20:04:58.579Z,99.90
2019-01-03T20:07:27.259Z,99.90
2019-01-03T20:09:56.081Z,99.90
2019-01-03T20:12:24.709Z,99.90
2019-01-03T20:14:53.325Z,99.90
2019-01-03T20:17:22.256Z,99.90
2019-01-03T20:19:51.149Z,99.90
2019-01-03T20:22:19.753Z,99.90
2019-01-03T20:24:48.373Z,99.90
2019-01-03T20:27:17.406Z,99.90
2019-01-03T20:29:46.122Z,99.90
2019-01-03T20:32:14.696Z,99.90
2019-01-03T20:34:43.321Z,99.90
2019-01-03T20:37:12.322Z,99.90
2019-01-03T20:39:41.203Z,99.90
2019-01-03T20:42:09.994Z,99.90
2019-01-03T20:44:38.603Z,99.90
2019-01-03T20:47:07.228Z,99.90
2019-01-03T20:49:35.815Z,99.90
2019-01-03T20:52:04.386Z,99.90
2019-01-03T20:54:33.257Z,99.90
2019-01-03T20:57:01.805Z,99.90
2019-01-03T20:59:31.959Z,99.90
2019-01-03T21:02:00.720Z,99.90
2019-01-03T21:04:29.409Z,99.90
2019-01-03T21:06:58.339Z,99.90
2019-01-03T21:09:27.247Z,99.90
2019-01-03T21:11:55.860Z,99.90
2019-01-03T21:14:24.502Z,99.90
2019-01-03T21:16:53.208Z,99.90
2019-01-03T21:19:21.790Z,99.90
2019-01-03T21:21:50.354Z,99.90
2019-01-03T21:24:19.359Z,99.90
2019-01-03T21:26:48.158Z,99.90
2019-01-03T21:29:17.672Z,99.90
2019-01-03T21:31:46.282Z,99.90
2019-01-03T21:34:14.886Z,99.90
2019-01-03T21:36:43.607Z,99.90
2019-01-03T21:39:12.521Z,99.90
2019-01-03T21:41:41.361Z,99.90
2019-01-03T21:44:09.913Z,99.90
2019-01-03T21:46:38.460Z,99.90
2019-01-03T21:49:07.248Z,99.90
2019-01-03T21:51:35.791Z,99.90
2019-01-03T21:54:04.605Z,99.90
2019-01-03T21:56:36.281Z,99.90
2019-01-03T21:59:07.463Z,99.90
2019-01-03T22:01:36.035Z,99.90
2019-01-03T22:04:04.795Z,99.90
2019-01-03T22:06:33.629Z,99.90
2019-01-03T22:09:02.305Z,99.90
2019-01-03T22:11:30.929Z,99.90
2019-01-03T22:13:59.618Z,99.90
2019-01-03T22:16:28.548Z,99.90
2019-01-03T22:18:57.434Z,99.90
2019-01-03T22:21:26.592Z,99.90
2019-01-03T22:23:55.464Z,99.90
2019-01-03T22:26:24.138Z,99.90
2019-01-03T22:28:52.750Z,99.90
2019-01-03T22:31:21.553Z,99.90
2019-01-03T22:33:50.419Z,99.90
2019-01-03T22:36:19.541Z,99.90
2019-01-03T22:38:48.893Z,99.90
2019-01-03T22:41:17.802Z,99.90
2019-01-03T22:43:46.435Z,99.90
2019-01-03T22:46:15.133Z,99.90
2019-01-03T22:48:43.715Z,99.90
2019-01-03T22:51:12.436Z,99.90
2019-01-03T22:53:41.408Z,99.90
2019-01-03T22:56:09.949Z,99.90
2019-01-03T22:58:38.545Z,99.90
2019-01-03T23:01:07.437Z,99.90
2019-01-03T23:03:36.028Z,99.90
2019-01-03T23:06:04.593Z,99.90
2019-01-03T23:08:33.624Z,99.90
2019-01-03T23:11:02.443Z,99.90
2019-01-03T23:13:31.014Z,99.90
2019-01-03T23:15:59.574Z,99.90
2019-01-03T23:18:31.448Z,99.90
2019-01-03T23:20:59.133Z,99.90
2019-01-03T23:23:27.699Z,99.90
2019-01-03T23:25:56.515Z,99.90
2019-01-03T23:28:25.093Z,99.90
2019-01-03T23:30:53.720Z,99.90
2019-01-03T23:33:22.585Z,99.90
2019-01-03T23:35:51.433Z,99.90
2019-01-03T23:38:19.989Z,99.90
2019-01-03T23:40:48.564Z,99.90
2019-01-03T23:43:17.682Z,99.90
2019-01-03T23:45:46.464Z,99.90
2019-01-03T23:48:15.008Z,99.90
2019-01-03T23:50:43.700Z,99.90
2019-01-03T23:53:12.510Z,99.90
2019-01-03T23:55:41.178Z,99.90
2019-01-03T23:58:09.752Z,99.90
