createdAt,value
2019-02-09T00:00:32.726Z,4.13
2019-02-09T00:03:01.039Z,2.90
2019-02-09T00:05:29.383Z,4.83
2019-02-09T00:07:57.703Z,3.97
2019-02-09T00:10:26.011Z,4.60
2019-02-09T00:12:54.295Z,5.53
2019-02-09T00:15:22.577Z,4.60
2019-02-09T00:17:50.877Z,3.83
2019-02-09T00:20:19.594Z,2.30
2019-02-09T00:22:47.871Z,4.07
2019-02-09T00:25:21.428Z,4.03
2019-02-09T00:27:49.726Z,3.67
2019-02-09T00:30:22.263Z,3.40
2019-02-09T00:32:50.568Z,1.90
2019-02-09T00:35:20.235Z,4.93
2019-02-09T00:37:48.610Z,4.37
2019-02-09T00:40:22.080Z,3.97
2019-02-09T00:42:50.438Z,3.70
2019-02-09T00:45:20.330Z,3.90
2019-02-09T00:47:48.635Z,2.97
2019-02-09T00:50:18.255Z,4.23
2019-02-09T00:52:46.530Z,4.27
2019-02-09T00:55:25.950Z,2.67
2019-02-09T00:57:54.327Z,3.80
2019-02-09T01:00:31.353Z,2.53
2019-02-09T01:02:59.907Z,3.40
2019-02-09T01:05:45.410Z,4.20
2019-02-09T01:08:13.859Z,4.27
2019-02-09T01:10:42.147Z,3.40
2019-02-09T01:13:10.446Z,3.93
2019-02-09T01:15:38.723Z,4.87
2019-02-09T01:18:07.027Z,3.80
2019-02-09T01:20:35.352Z,3.63
2019-02-09T01:23:04.983Z,4.43
2019-02-09T01:25:33.279Z,3.97
2019-02-09T01:28:01.564Z,4.10
2019-02-09T01:30:29.915Z,3.57
2019-02-09T01:32:58.215Z,3.67
2019-02-09T01:35:26.774Z,4.10
2019-02-09T01:37:55.143Z,3.10
2019-02-09T01:40:28.111Z,3.17
2019-02-09T01:42:56.479Z,3.70
2019-02-09T01:45:32.025Z,3.07
2019-02-09T01:48:00.343Z,4.20
2019-02-09T01:50:30.553Z,2.97
2019-02-09T01:52:58.928Z,3.83
2019-02-09T01:55:28.753Z,4.50
2019-02-09T01:57:57.870Z,5.17
2019-02-09T02:00:32.186Z,2.90
2019-02-09T02:03:00.488Z,3.20
2019-02-09T02:05:28.946Z,4.63
2019-02-09T02:07:57.298Z,4.33
2019-02-09T02:10:34.062Z,4.80
2019-02-09T02:13:02.645Z,4.07
2019-02-09T02:15:31.379Z,4.47
2019-02-09T02:17:59.945Z,4.27
2019-02-09T02:20:32.701Z,5.53
2019-02-09T02:23:00.984Z,3.03
2019-02-09T02:25:29.263Z,3.93
2019-02-09T02:27:57.558Z,6.67
2019-02-09T02:30:34.180Z,6.03
2019-02-09T02:33:02.608Z,8.03
2019-02-09T02:35:30.944Z,7.27
2019-02-09T02:37:59.295Z,4.33
2019-02-09T02:40:27.594Z,6.17
2019-02-09T02:42:55.954Z,4.90
2019-02-09T02:45:25.267Z,6.50
2019-02-09T02:47:53.922Z,5.97
2019-02-09T02:50:23.445Z,5.77
2019-02-09T02:52:51.790Z,5.87
2019-02-09T02:55:25.554Z,3.63
2019-02-09T02:57:53.919Z,5.97
2019-02-09T03:00:31.617Z,4.80
2019-02-09T03:02:54.987Z,6.80
2019-02-09T03:05:24.313Z,5.93
2019-02-09T03:07:53.052Z,5.80
2019-02-09T03:10:21.334Z,6.23
2019-02-09T03:12:49.629Z,7.20
2019-02-09T03:15:26.975Z,4.87
2019-02-09T03:17:55.296Z,5.43
2019-02-09T03:20:23.741Z,5.10
2019-02-09T03:22:52.096Z,5.67
2019-02-09T03:25:22.854Z,7.70
2019-02-09T03:27:51.233Z,6.53
2019-02-09T03:30:21.423Z,6.97
2019-02-09T03:32:49.751Z,5.77
2019-02-09T03:35:18.810Z,6.37
2019-02-09T03:37:47.115Z,5.10
2019-02-09T03:40:17.975Z,8.67
2019-02-09T03:42:46.527Z,6.53
2019-02-09T03:45:20.144Z,5.27
2019-02-09T03:47:49.004Z,6.87
2019-02-09T03:50:19.898Z,5.77
2019-02-09T03:52:48.187Z,6.37
2019-02-09T03:55:16.486Z,6.10
2019-02-09T03:57:44.851Z,6.47
2019-02-09T04:00:21.827Z,6.93
2019-02-09T04:02:50.190Z,8.13
2019-02-09T04:05:18.544Z,6.57
2019-02-09T04:07:46.831Z,6.27
2019-02-09T04:10:17.466Z,9.17
2019-02-09T04:12:45.766Z,6.20
2019-02-09T04:15:17.502Z,7.57
2019-02-09T04:17:45.809Z,5.40
2019-02-09T04:20:15.748Z,7.43
2019-02-09T04:22:44.206Z,7.03
2019-02-09T04:25:14.651Z,6.13
2019-02-09T04:27:43.080Z,5.83
2019-02-09T04:30:25.442Z,8.23
2019-02-09T04:32:53.965Z,9.03
2019-02-09T04:35:22.242Z,6.53
2019-02-09T04:37:50.551Z,7.53
2019-02-09T04:40:27.054Z,8.20
2019-02-09T04:42:55.374Z,6.97
2019-02-09T04:45:23.740Z,6.77
2019-02-09T04:47:52.099Z,7.63
2019-02-09T04:50:20.448Z,7.53
2019-02-09T04:52:48.805Z,4.77
2019-02-09T04:55:19.652Z,6.77
2019-02-09T04:57:47.948Z,5.67
2019-02-09T05:00:21.299Z,7.20
2019-02-09T05:02:49.951Z,8.07
2019-02-09T05:05:18.251Z,7.43
2019-02-09T05:07:46.547Z,8.60
2019-02-09T05:10:19.625Z,5.97
2019-02-09T05:12:47.910Z,5.57
2019-02-09T05:15:18.494Z,8.33
2019-02-09T05:17:46.795Z,7.60
2019-02-09T05:20:17.122Z,8.20
2019-02-09T05:22:45.509Z,8.57
2019-02-09T05:25:15.090Z,6.43
2019-02-09T05:27:43.791Z,7.00
2019-02-09T05:30:26.515Z,7.13
2019-02-09T05:32:54.869Z,7.70
2019-02-09T05:35:23.315Z,6.53
2019-02-09T05:37:51.624Z,7.00
2019-02-09T05:40:22.315Z,7.80
2019-02-09T05:42:50.665Z,6.30
2019-02-09T05:45:21.597Z,6.97
2019-02-09T05:47:50.015Z,5.63
2019-02-09T05:50:19.375Z,9.13
2019-02-09T05:52:47.794Z,7.67
2019-02-09T05:55:17.284Z,7.80
2019-02-09T05:57:45.594Z,10.17
2019-02-09T06:00:21.281Z,8.53
2019-02-09T06:02:49.578Z,7.07
2019-02-09T06:05:17.883Z,5.67
2019-02-09T06:07:46.239Z,8.00
2019-02-09T06:10:19.351Z,7.50
2019-02-09T06:12:47.720Z,7.47
2019-02-09T06:15:21.348Z,8.13
2019-02-09T06:17:49.644Z,7.90
2019-02-09T06:20:29.251Z,7.20
2019-02-09T06:22:57.647Z,7.17
2019-02-09T06:25:26.028Z,7.50
2019-02-09T06:27:54.394Z,8.03
2019-02-09T06:30:24.790Z,8.47
2019-02-09T06:32:53.107Z,6.90
2019-02-09T06:35:21.527Z,8.33
2019-02-09T06:37:49.826Z,8.30
2019-02-09T06:40:19.850Z,7.50
2019-02-09T06:42:48.214Z,9.33
2019-02-09T06:45:26.913Z,6.70
2019-02-09T06:48:16.601Z,6.90
2019-02-09T06:50:44.987Z,7.53
2019-02-09T06:53:13.374Z,6.30
2019-02-09T06:55:41.726Z,7.43
2019-02-09T06:58:10.012Z,8.00
2019-02-09T07:00:38.434Z,7.57
2019-02-09T07:03:06.722Z,6.97
2019-02-09T07:05:35.003Z,8.10
2019-02-09T07:08:03.377Z,9.93
2019-02-09T07:10:31.738Z,6.90
2019-02-09T07:13:00.030Z,9.90
2019-02-09T07:15:30.463Z,8.70
2019-02-09T07:17:58.814Z,5.70
2019-02-09T07:20:27.112Z,10.33
2019-02-09T07:22:55.474Z,7.27
2019-02-09T07:25:24.526Z,8.33
2019-02-09T07:27:52.812Z,6.13
2019-02-09T07:30:28.801Z,7.20
2019-02-09T07:32:57.547Z,8.03
2019-02-09T07:35:25.822Z,8.93
2019-02-09T07:37:54.151Z,8.33
2019-02-09T07:40:24.628Z,8.40
2019-02-09T07:42:52.990Z,7.63
2019-02-09T07:45:26.181Z,7.13
2019-02-09T07:47:54.504Z,7.57
2019-02-09T07:50:24.962Z,9.20
2019-02-09T07:52:53.398Z,7.27
2019-02-09T07:55:21.827Z,6.57
2019-02-09T07:57:50.126Z,7.77
2019-02-09T08:00:20.829Z,6.93
2019-02-09T08:02:49.180Z,8.67
2019-02-09T08:05:17.472Z,6.50
2019-02-09T08:07:45.762Z,6.00
2019-02-09T08:10:28.946Z,5.87
2019-02-09T08:12:57.471Z,5.83
2019-02-09T08:15:27.930Z,7.63
2019-02-09T08:17:56.308Z,7.10
2019-02-09T08:20:27.382Z,6.83
2019-02-09T08:22:57.302Z,7.57
2019-02-09T08:25:27.817Z,8.20
2019-02-09T08:27:56.235Z,9.13
2019-02-09T08:30:27.503Z,7.43
2019-02-09T08:32:55.851Z,8.53
2019-02-09T08:35:24.126Z,6.97
2019-02-09T08:37:52.454Z,6.03
2019-02-09T08:40:21.008Z,7.40
2019-02-09T08:42:49.502Z,6.00
2019-02-09T08:45:19.356Z,6.13
2019-02-09T08:47:47.659Z,7.47
2019-02-09T08:50:27.883Z,5.87
2019-02-09T08:52:56.218Z,7.57
2019-02-09T08:55:24.576Z,8.17
2019-02-09T08:57:53.499Z,7.13
2019-02-09T09:00:26.999Z,6.73
2019-02-09T09:02:55.310Z,9.40
2019-02-09T09:05:23.712Z,8.53
2019-02-09T09:07:52.085Z,7.00
2019-02-09T09:10:25.698Z,6.87
2019-02-09T09:12:54.065Z,5.13
2019-02-09T09:15:27.943Z,5.97
2019-02-09T09:17:56.232Z,7.10
2019-02-09T09:20:30.391Z,5.57
2019-02-09T09:22:58.886Z,6.87
2019-02-09T09:25:27.162Z,6.87
2019-02-09T09:27:55.492Z,6.43
2019-02-09T09:30:29.174Z,7.87
2019-02-09T09:32:57.543Z,7.07
2019-02-09T09:35:25.838Z,7.07
2019-02-09T09:37:55.137Z,7.23
2019-02-09T09:40:28.577Z,6.93
2019-02-09T09:42:56.858Z,8.47
2019-02-09T09:45:30.356Z,7.27
2019-02-09T09:47:58.742Z,6.23
2019-02-09T09:50:28.349Z,7.27
2019-02-09T09:52:56.790Z,7.70
2019-02-09T09:55:25.143Z,6.27
2019-02-09T09:57:53.444Z,7.93
2019-02-09T10:00:28.858Z,7.37
2019-02-09T10:02:57.450Z,7.60
2019-02-09T10:05:25.814Z,7.60
2019-02-09T10:07:54.205Z,7.13
2019-02-09T10:10:22.731Z,9.73
2019-02-09T10:12:51.035Z,6.77
2019-02-09T10:15:27.519Z,6.80
2019-02-09T10:17:55.882Z,7.50
2019-02-09T10:20:25.503Z,8.40
2019-02-09T10:22:53.831Z,4.03
2019-02-09T10:25:22.362Z,7.77
2019-02-09T10:27:52.993Z,6.00
2019-02-09T10:30:32.198Z,6.70
2019-02-09T10:33:00.474Z,8.03
2019-02-09T10:35:28.894Z,5.67
2019-02-09T10:37:57.259Z,8.63
2019-02-09T10:40:31.050Z,5.17
2019-02-09T10:42:59.426Z,8.10
2019-02-09T10:45:29.550Z,6.83
2019-02-09T10:47:58.302Z,9.40
2019-02-09T10:50:29.194Z,6.30
2019-02-09T10:52:57.563Z,7.03
2019-02-09T10:55:26.110Z,7.27
2019-02-09T10:57:54.532Z,7.93
2019-02-09T11:00:32.009Z,7.87
2019-02-09T11:03:00.330Z,6.47
2019-02-09T11:05:28.682Z,6.70
2019-02-09T11:07:57.032Z,5.50
2019-02-09T11:10:25.815Z,6.43
2019-02-09T11:12:54.094Z,6.37
2019-02-09T11:15:23.150Z,6.87
2019-02-09T11:17:51.436Z,7.47
2019-02-09T11:20:22.082Z,7.70
2019-02-09T11:22:50.458Z,6.87
2019-02-09T11:25:20.186Z,8.33
2019-02-09T11:27:48.501Z,8.60
2019-02-09T11:30:20.007Z,5.03
2019-02-09T11:32:48.624Z,8.93
2019-02-09T11:35:17.158Z,6.73
2019-02-09T11:37:45.458Z,9.27
2019-02-09T11:40:25.948Z,6.77
2019-02-09T11:42:54.339Z,7.57
2019-02-09T11:45:25.339Z,6.57
2019-02-09T11:47:53.630Z,7.57
2019-02-09T11:50:21.930Z,7.53
2019-02-09T11:52:50.244Z,7.60
2019-02-09T11:55:19.535Z,5.73
2019-02-09T11:57:49.423Z,6.90
2019-02-09T12:00:35.664Z,5.57
2019-02-09T12:03:13.882Z,9.60
2019-02-09T12:05:34.789Z,5.73
2019-02-09T12:08:03.078Z,8.17
2019-02-09T12:10:31.672Z,9.73
2019-02-09T12:13:00.021Z,7.77
2019-02-09T12:15:31.067Z,7.37
2019-02-09T12:17:59.434Z,6.90
2019-02-09T12:20:27.845Z,8.10
2019-02-09T12:22:56.473Z,9.73
2019-02-09T12:25:27.376Z,9.57
2019-02-09T12:27:55.671Z,8.90
2019-02-09T12:30:26.623Z,8.53
2019-02-09T12:32:55.059Z,7.40
2019-02-09T12:35:23.432Z,7.40
2019-02-09T12:37:51.800Z,6.30
2019-02-09T12:40:22.817Z,7.77
2019-02-09T12:42:51.118Z,8.33
2019-02-09T12:45:21.639Z,6.67
2019-02-09T12:47:50.265Z,8.13
2019-02-09T12:50:20.666Z,5.73
2019-02-09T12:52:49.036Z,8.60
2019-02-09T12:55:17.882Z,7.37
2019-02-09T12:57:46.343Z,8.03
2019-02-09T13:00:27.018Z,7.87
2019-02-09T13:02:56.826Z,6.33
2019-02-09T13:05:25.213Z,8.40
2019-02-09T13:07:53.555Z,8.07
2019-02-09T13:10:21.912Z,7.93
2019-02-09T13:12:50.269Z,5.80
2019-02-09T13:15:27.145Z,6.80
2019-02-09T13:17:55.502Z,7.07
2019-02-09T13:20:28.352Z,6.57
2019-02-09T13:22:56.669Z,8.30
2019-02-09T13:25:25.395Z,6.47
2019-02-09T13:27:53.810Z,6.80
2019-02-09T13:30:28.122Z,6.83
2019-02-09T13:32:56.427Z,9.23
2019-02-09T13:35:24.735Z,8.60
2019-02-09T13:37:53.126Z,6.57
2019-02-09T13:40:23.868Z,8.17
2019-02-09T13:42:52.148Z,6.27
2019-02-09T13:45:31.362Z,7.47
2019-02-09T13:47:59.719Z,6.90
2019-02-09T13:50:29.431Z,5.83
2019-02-09T13:52:57.723Z,7.30
2019-02-09T13:55:26.096Z,7.47
2019-02-09T13:57:54.377Z,7.93
2019-02-09T14:00:24.422Z,5.70
2019-02-09T14:02:53.046Z,4.33
2019-02-09T14:05:21.328Z,5.80
2019-02-09T14:07:49.657Z,6.67
2019-02-09T14:10:22.614Z,7.23
2019-02-09T14:12:51.322Z,7.37
2019-02-09T14:15:30.706Z,5.80
2019-02-09T14:18:00.301Z,6.37
2019-02-09T14:20:28.814Z,8.97
2019-02-09T14:22:57.196Z,6.17
2019-02-09T14:25:25.503Z,7.50
2019-02-09T14:27:55.468Z,6.00
2019-02-09T14:30:29.437Z,7.90
2019-02-09T14:32:57.892Z,7.27
2019-02-09T14:35:26.344Z,7.10
2019-02-09T14:37:54.690Z,6.23
2019-02-09T14:40:25.891Z,7.30
2019-02-09T14:42:54.172Z,5.87
2019-02-09T14:45:36.926Z,7.13
2019-02-09T14:48:05.241Z,7.30
2019-02-09T14:50:33.536Z,8.50
2019-02-09T14:53:01.877Z,7.13
2019-02-09T14:55:35.616Z,7.90
2019-02-09T14:58:04.099Z,6.97
2019-02-09T15:00:50.223Z,6.77
2019-02-09T15:03:26.159Z,6.10
2019-02-09T15:05:48.706Z,7.40
2019-02-09T15:08:17.032Z,7.93
2019-02-09T15:10:45.324Z,7.60
2019-02-09T15:13:14.274Z,7.27
2019-02-09T15:15:51.846Z,6.47
2019-02-09T15:18:20.210Z,5.63
2019-02-09T15:21:00.534Z,5.53
2019-02-09T15:23:28.911Z,7.77
2019-02-09T15:25:57.208Z,7.87
2019-02-09T15:28:25.550Z,7.23
2019-02-09T15:30:53.855Z,6.73
2019-02-09T15:33:22.240Z,5.47
2019-02-09T15:35:50.583Z,5.63
2019-02-09T15:38:18.910Z,8.27
2019-02-09T15:40:47.358Z,7.87
2019-02-09T15:43:15.752Z,6.27
2019-02-09T15:45:44.066Z,6.90
2019-02-09T15:48:12.347Z,8.43
2019-02-09T15:50:40.623Z,7.40
2019-02-09T15:53:08.950Z,5.43
2019-02-09T15:55:37.315Z,6.23
2019-02-09T15:58:05.598Z,6.37
2019-02-09T16:00:33.910Z,5.33
2019-02-09T16:03:02.398Z,6.20
2019-02-09T16:05:30.758Z,6.93
2019-02-09T16:07:59.073Z,5.60
2019-02-09T16:10:27.356Z,6.80
2019-02-09T16:12:55.896Z,5.67
2019-02-09T16:15:26.162Z,6.03
2019-02-09T16:17:54.602Z,4.70
2019-02-09T16:20:34.639Z,10.20
2019-02-09T16:23:02.929Z,6.17
2019-02-09T16:25:31.216Z,6.33
2019-02-09T16:27:59.587Z,5.90
2019-02-09T16:30:29.152Z,7.33
2019-02-09T16:32:57.521Z,5.13
2019-02-09T16:35:27.438Z,5.00
2019-02-09T16:37:55.731Z,6.17
2019-02-09T16:40:26.916Z,5.07
2019-02-09T16:42:55.210Z,4.20
2019-02-09T16:45:25.923Z,4.77
2019-02-09T16:47:54.230Z,5.10
2019-02-09T16:50:22.903Z,3.77
2019-02-09T16:52:51.265Z,3.97
2019-02-09T16:55:21.091Z,5.73
2019-02-09T16:57:50.198Z,6.33
2019-02-09T17:00:33.449Z,5.90
2019-02-09T17:03:01.760Z,4.47
2019-02-09T17:05:30.109Z,4.93
2019-02-09T17:07:58.518Z,5.70
2019-02-09T17:10:26.847Z,5.03
2019-02-09T17:12:55.130Z,5.97
2019-02-09T17:15:25.275Z,5.27
2019-02-09T17:17:53.711Z,4.53
2019-02-09T17:20:22.150Z,5.97
2019-02-09T17:22:51.771Z,5.07
2019-02-09T17:25:22.887Z,3.87
2019-02-09T17:27:51.206Z,4.37
2019-02-09T17:30:33.420Z,7.40
2019-02-09T17:33:01.921Z,5.43
2019-02-09T17:35:30.246Z,5.47
2019-02-09T17:37:58.544Z,4.30
2019-02-09T17:40:29.343Z,5.63
2019-02-09T17:42:57.643Z,6.67
2019-02-09T17:45:41.148Z,5.90
2019-02-09T17:48:09.584Z,5.27
2019-02-09T17:50:38.009Z,5.20
2019-02-09T17:53:06.351Z,6.40
2019-02-09T17:55:34.756Z,6.47
2019-02-09T17:58:03.122Z,6.23
2019-02-09T18:00:36.234Z,5.20
2019-02-09T18:03:04.532Z,4.97
2019-02-09T18:05:34.662Z,6.33
2019-02-09T18:08:02.938Z,4.40
2019-02-09T18:10:31.248Z,7.77
2019-02-09T18:12:59.627Z,5.27
2019-02-09T18:15:28.008Z,6.37
2019-02-09T18:17:56.393Z,5.40
2019-02-09T18:20:24.761Z,4.23
2019-02-09T18:22:53.063Z,6.00
2019-02-09T18:25:24.152Z,6.33
2019-02-09T18:27:52.891Z,3.90
2019-02-09T18:30:28.759Z,7.00
2019-02-09T18:32:57.106Z,3.77
2019-02-09T18:35:25.423Z,5.53
2019-02-09T18:37:53.818Z,5.03
2019-02-09T18:40:26.311Z,5.03
2019-02-09T18:42:54.674Z,6.27
2019-02-09T18:45:34.870Z,4.67
2019-02-09T18:48:03.154Z,5.43
2019-02-09T18:50:32.092Z,5.07
2019-02-09T18:53:01.688Z,5.57
2019-02-09T18:55:30.689Z,5.43
2019-02-09T18:57:59.067Z,4.43
2019-02-09T19:00:35.498Z,4.23
2019-02-09T19:03:04.110Z,4.60
2019-02-09T19:05:32.460Z,5.43
2019-02-09T19:08:00.862Z,5.00
2019-02-09T19:10:29.590Z,6.17
2019-02-09T19:12:57.958Z,5.60
2019-02-09T19:15:29.049Z,4.87
2019-02-09T19:17:58.637Z,5.97
2019-02-09T19:20:32.485Z,4.23
2019-02-09T19:23:01.120Z,5.23
2019-02-09T19:25:29.470Z,5.90
2019-02-09T19:27:57.843Z,5.00
2019-02-09T19:30:27.062Z,4.90
2019-02-09T19:32:55.790Z,5.30
2019-02-09T19:35:24.211Z,4.43
2019-02-09T19:37:53.944Z,5.80
2019-02-09T19:40:26.998Z,5.03
2019-02-09T19:42:55.366Z,4.60
2019-02-09T19:45:29.222Z,4.13
2019-02-09T19:47:57.494Z,3.10
2019-02-09T19:50:25.800Z,5.47
2019-02-09T19:52:54.115Z,6.33
2019-02-09T19:55:24.811Z,4.67
2019-02-09T19:57:53.277Z,3.97
2019-02-09T20:00:30.514Z,4.57
2019-02-09T20:02:58.887Z,3.83
2019-02-09T20:05:27.162Z,4.13
2019-02-09T20:07:55.646Z,4.40
2019-02-09T20:10:26.703Z,5.97
2019-02-09T20:12:55.007Z,4.90
2019-02-09T20:15:23.374Z,4.63
2019-02-09T20:17:51.684Z,4.13
2019-02-09T20:20:20.203Z,3.37
2019-02-09T20:22:48.510Z,4.37
2019-02-09T20:25:19.466Z,3.57
2019-02-09T20:27:47.758Z,4.70
2019-02-09T20:30:21.317Z,4.90
2019-02-09T20:32:49.683Z,4.90
2019-02-09T20:35:19.306Z,4.57
2019-02-09T20:37:47.615Z,4.13
2019-02-09T20:40:25.222Z,4.93
2019-02-09T20:43:01.407Z,4.83
2019-02-09T20:45:23.540Z,4.50
2019-02-09T20:47:51.899Z,4.67
2019-02-09T20:50:20.665Z,3.63
2019-02-09T20:52:49.019Z,3.43
2019-02-09T20:55:17.585Z,3.10
2019-02-09T20:57:45.905Z,4.60
2019-02-09T21:00:29.145Z,4.93
2019-02-09T21:02:57.619Z,3.57
2019-02-09T21:05:26.246Z,3.93
2019-02-09T21:07:54.853Z,3.83
2019-02-09T21:10:26.785Z,3.53
2019-02-09T21:12:55.094Z,5.33
2019-02-09T21:15:25.347Z,5.07
2019-02-09T21:17:53.799Z,3.33
2019-02-09T21:20:22.078Z,4.13
2019-02-09T21:22:50.377Z,3.83
2019-02-09T21:25:21.675Z,5.17
2019-02-09T21:27:50.018Z,4.83
2019-02-09T21:30:20.191Z,4.47
2019-02-09T21:32:48.567Z,4.40
2019-02-09T21:35:18.129Z,3.03
2019-02-09T21:37:46.649Z,3.60
2019-02-09T21:40:29.039Z,4.10
2019-02-09T21:42:57.414Z,3.33
2019-02-09T21:45:25.979Z,4.43
2019-02-09T21:47:54.271Z,3.80
2019-02-09T21:50:25.369Z,4.90
2019-02-09T21:52:54.378Z,4.37
2019-02-09T21:55:23.005Z,3.47
2019-02-09T21:57:51.422Z,5.90
2019-02-09T22:00:36.999Z,3.10
2019-02-09T22:03:07.009Z,5.40
2019-02-09T22:05:35.451Z,5.77
2019-02-09T22:08:04.386Z,5.17
2019-02-09T22:10:34.056Z,4.53
2019-02-09T22:13:02.806Z,5.47
2019-02-09T22:15:38.642Z,3.57
2019-02-09T22:18:05.264Z,4.77
2019-02-09T22:20:33.611Z,7.13
2019-02-09T22:23:02.062Z,4.20
2019-02-09T22:25:30.491Z,4.23
2019-02-09T22:27:58.786Z,5.20
2019-02-09T22:30:32.272Z,4.63
2019-02-09T22:33:01.078Z,4.13
2019-02-09T22:35:29.711Z,4.13
2019-02-09T22:37:58.044Z,4.93
2019-02-09T22:40:37.919Z,3.87
2019-02-09T22:43:06.976Z,5.37
2019-02-09T22:45:35.793Z,3.57
2019-02-09T22:48:05.706Z,3.80
2019-02-09T22:50:39.671Z,4.27
2019-02-09T22:53:08.027Z,4.97
2019-02-09T22:55:36.311Z,5.47
2019-02-09T22:58:05.344Z,5.80
2019-02-09T23:00:56.255Z,4.83
2019-02-09T23:03:46.204Z,4.90
2019-02-09T23:06:20.534Z,3.90
2019-02-09T23:08:54.408Z,5.70
2019-02-09T23:11:22.950Z,3.17
2019-02-09T23:13:51.256Z,4.73
2019-02-09T23:16:19.551Z,4.70
2019-02-09T23:18:47.855Z,4.97
2019-02-09T23:21:16.163Z,6.27
2019-02-09T23:23:44.576Z,4.13
2019-02-09T23:26:13.001Z,5.00
2019-02-09T23:28:41.378Z,4.00
2019-02-09T23:31:09.746Z,5.13
2019-02-09T23:33:38.075Z,5.30
2019-02-09T23:36:06.442Z,2.77
2019-02-09T23:38:34.723Z,5.23
2019-02-09T23:41:03.006Z,5.80
2019-02-09T23:43:31.322Z,2.93
2019-02-09T23:45:59.703Z,3.17
2019-02-09T23:48:28.051Z,4.57
2019-02-09T23:50:56.397Z,3.57
2019-02-09T23:53:24.766Z,2.17
2019-02-09T23:55:53.109Z,3.93
2019-02-09T23:58:21.418Z,4.13
