createdAt,value
2019-02-17T00:00:05.206Z,0
2019-02-17T00:01:05.945Z,0
2019-02-17T00:03:22.464Z,0
2019-02-17T00:04:23.208Z,0
2019-02-17T00:05:23.975Z,0
2019-02-17T00:06:24.699Z,0
2019-02-17T00:07:25.675Z,0
2019-02-17T00:09:41.937Z,0
2019-02-17T00:10:42.660Z,0
2019-02-17T00:11:43.382Z,0
2019-02-17T00:12:44.108Z,0
2019-02-17T00:13:44.880Z,0
2019-02-17T00:14:45.607Z,0
2019-02-17T00:15:46.342Z,0
2019-02-17T00:16:47.053Z,0
2019-02-17T00:17:48.023Z,0
2019-02-17T00:18:48.797Z,0
2019-02-17T00:21:05.245Z,0
2019-02-17T00:22:05.961Z,0
2019-02-17T00:23:06.686Z,0
2019-02-17T00:24:07.458Z,0
2019-02-17T00:25:08.178Z,0
2019-02-17T00:27:24.979Z,0
2019-02-17T00:29:41.517Z,0
2019-02-17T00:31:57.710Z,0
2019-02-17T00:32:58.441Z,0
2019-02-17T00:35:14.686Z,0
2019-02-17T00:36:15.402Z,0
2019-02-17T00:37:16.183Z,0
2019-02-17T00:38:16.901Z,0
2019-02-17T00:39:17.622Z,0
2019-02-17T00:40:18.353Z,0
2019-02-17T00:41:19.135Z,0
2019-02-17T00:42:19.860Z,0
2019-02-17T00:43:20.589Z,0
2019-02-17T00:44:21.344Z,0
2019-02-17T00:45:22.028Z,0
2019-02-17T00:46:22.801Z,0
2019-02-17T00:47:23.514Z,0
2019-02-17T00:48:24.228Z,0
2019-02-17T00:49:24.964Z,0
2019-02-17T00:51:41.210Z,0
2019-02-17T00:52:41.932Z,0
2019-02-17T00:54:58.118Z,0
2019-02-17T00:55:58.847Z,0
2019-02-17T00:56:59.622Z,0
2019-02-17T00:58:00.348Z,0
2019-02-17T00:59:09.781Z,0
2019-02-17T01:00:01.844Z,0
2019-02-17T01:01:02.571Z,0
2019-02-17T01:03:18.767Z,0
2019-02-17T01:04:19.560Z,0
2019-02-17T01:05:20.346Z,0
2019-02-17T01:06:21.074Z,0
2019-02-17T01:07:21.797Z,0
2019-02-17T01:08:22.522Z,0
2019-02-17T01:09:23.582Z,0
2019-02-17T01:11:39.976Z,0
2019-02-17T01:12:40.710Z,0
2019-02-17T01:13:41.480Z,0
2019-02-17T01:14:42.255Z,0
2019-02-17T01:15:42.976Z,0
2019-02-17T01:16:43.714Z,0
2019-02-17T01:17:44.451Z,0
2019-02-17T01:20:00.698Z,0
2019-02-17T01:21:02.123Z,0
2019-02-17T01:22:02.848Z,0
2019-02-17T01:23:03.594Z,0
2019-02-17T01:24:04.335Z,0
2019-02-17T01:25:05.073Z,0
2019-02-17T01:26:05.975Z,0
2019-02-17T01:28:22.175Z,0
2019-02-17T01:29:22.905Z,0
2019-02-17T01:30:23.622Z,0
2019-02-17T01:31:25.380Z,0
2019-02-17T01:33:41.839Z,0
2019-02-17T01:34:42.697Z,0
2019-02-17T01:35:43.844Z,0
2019-02-17T01:36:44.579Z,0
2019-02-17T01:37:45.590Z,0
2019-02-17T01:38:46.379Z,0
2019-02-17T01:39:47.143Z,0
2019-02-17T01:40:47.868Z,0
2019-02-17T01:43:05.577Z,0
2019-02-17T01:44:06.330Z,0
2019-02-17T01:45:07.795Z,0
2019-02-17T01:46:08.552Z,0
2019-02-17T01:47:09.592Z,0
2019-02-17T01:51:56.879Z,0
2019-02-17T01:52:57.662Z,0
2019-02-17T01:53:58.732Z,0
2019-02-17T01:54:59.481Z,0
2019-02-17T01:56:00.220Z,0
2019-02-17T01:57:00.933Z,0
2019-02-17T01:58:02.046Z,0
2019-02-17T01:59:02.907Z,0
2019-02-17T02:03:50.243Z,0
2019-02-17T02:04:51.254Z,0
2019-02-17T02:05:52.058Z,0
2019-02-17T02:08:08.308Z,0
2019-02-17T02:09:09.081Z,0
2019-02-17T02:10:09.818Z,0
2019-02-17T02:11:10.596Z,0
2019-02-17T02:12:11.328Z,0
2019-02-17T02:13:12.064Z,0
2019-02-17T02:14:12.839Z,0
2019-02-17T02:16:29.103Z,0
2019-02-17T02:17:29.835Z,0
2019-02-17T02:18:30.614Z,0
2019-02-17T02:19:31.359Z,0
2019-02-17T02:20:32.134Z,0
2019-02-17T02:21:32.860Z,0
2019-02-17T02:22:33.591Z,0
2019-02-17T02:23:34.322Z,0
2019-02-17T02:24:35.203Z,0
2019-02-17T02:26:51.405Z,0
2019-02-17T02:27:52.130Z,0
2019-02-17T02:28:52.870Z,0
2019-02-17T02:29:53.627Z,0
2019-02-17T02:30:54.352Z,0
2019-02-17T02:31:55.083Z,0
2019-02-17T02:32:55.799Z,0
2019-02-17T02:33:56.522Z,0
2019-02-17T02:34:57.287Z,0
2019-02-17T02:37:13.487Z,0
2019-02-17T02:38:14.248Z,0
2019-02-17T02:39:15.236Z,0
2019-02-17T02:40:15.964Z,0
2019-02-17T02:41:16.681Z,0
2019-02-17T02:42:17.730Z,0
2019-02-17T02:44:33.931Z,0
2019-02-17T02:45:34.925Z,0
2019-02-17T02:46:35.747Z,0
2019-02-17T02:47:36.436Z,0
2019-02-17T02:48:37.405Z,0
2019-02-17T02:49:38.127Z,0
2019-02-17T02:50:38.850Z,0
2019-02-17T02:51:39.628Z,0
2019-02-17T02:53:55.865Z,0
2019-02-17T02:54:56.556Z,0
2019-02-17T02:55:57.282Z,0
2019-02-17T02:56:58.065Z,0
2019-02-17T02:57:58.795Z,0
2019-02-17T02:58:59.521Z,0
2019-02-17T03:00:00.273Z,0
2019-02-17T03:02:16.595Z,0
2019-02-17T03:03:17.351Z,0
2019-02-17T03:04:18.131Z,0
2019-02-17T03:05:19.104Z,0
2019-02-17T03:06:19.846Z,0
2019-02-17T03:07:20.554Z,0
2019-02-17T03:09:36.803Z,0
2019-02-17T03:13:08.652Z,0
2019-02-17T03:14:09.519Z,0
2019-02-17T03:15:10.251Z,0
2019-02-17T03:16:11.242Z,0
2019-02-17T03:18:27.477Z,0
2019-02-17T03:19:28.193Z,0
2019-02-17T03:20:28.955Z,0
2019-02-17T03:21:29.685Z,0
2019-02-17T03:22:30.700Z,0
2019-02-17T03:23:31.404Z,0
2019-02-17T03:24:32.177Z,0
2019-02-17T03:26:48.480Z,0
2019-02-17T03:27:49.128Z,0
2019-02-17T03:28:49.862Z,0
2019-02-17T03:29:50.640Z,0
2019-02-17T03:30:51.365Z,0
2019-02-17T03:31:52.104Z,0
2019-02-17T03:32:53.011Z,0
2019-02-17T03:35:09.242Z,0
2019-02-17T03:36:10.078Z,0
2019-02-17T03:37:10.803Z,0
2019-02-17T03:38:11.527Z,0
2019-02-17T03:39:12.255Z,0
2019-02-17T03:40:13.018Z,0
2019-02-17T03:42:29.198Z,0
2019-02-17T03:43:29.922Z,0
2019-02-17T03:44:30.639Z,0
2019-02-17T03:45:31.419Z,0
2019-02-17T03:46:32.147Z,0
2019-02-17T03:48:48.340Z,0
2019-02-17T03:51:04.574Z,0
2019-02-17T03:52:05.347Z,0
2019-02-17T03:53:06.077Z,0
2019-02-17T03:55:22.275Z,0
2019-02-17T03:56:23.040Z,0
2019-02-17T03:57:23.754Z,0
2019-02-17T03:58:24.525Z,0
2019-02-17T03:59:25.269Z,0
2019-02-17T04:02:56.921Z,0
2019-02-17T04:05:13.216Z,0
2019-02-17T04:06:13.898Z,0
2019-02-17T04:07:14.613Z,0
2019-02-17T04:08:15.358Z,0
2019-02-17T04:09:16.483Z,0
2019-02-17T04:10:17.190Z,0
2019-02-17T04:11:17.920Z,0
2019-02-17T04:13:34.103Z,0
2019-02-17T04:14:35.008Z,0
2019-02-17T04:15:35.714Z,0
2019-02-17T04:16:36.495Z,0
2019-02-17T04:17:37.210Z,0
2019-02-17T04:18:37.935Z,0
2019-02-17T04:20:54.496Z,0
2019-02-17T04:21:55.212Z,0
2019-02-17T04:22:55.933Z,0
2019-02-17T04:23:56.693Z,0
2019-02-17T04:24:57.429Z,0
2019-02-17T04:25:58.155Z,0
2019-02-17T04:26:58.929Z,0
2019-02-17T04:29:15.142Z,0
2019-02-17T04:30:28.237Z,0
2019-02-17T04:31:16.639Z,0
2019-02-17T04:32:17.435Z,0
2019-02-17T04:33:18.730Z,0
2019-02-17T04:34:25.740Z,0
2019-02-17T04:35:26.647Z,0
2019-02-17T04:36:27.483Z,0
2019-02-17T04:37:28.207Z,0
2019-02-17T04:38:28.922Z,0
2019-02-17T04:40:45.167Z,0
2019-02-17T04:41:45.934Z,0
2019-02-17T04:42:46.617Z,0
2019-02-17T04:43:47.333Z,0
2019-02-17T04:44:48.044Z,0
2019-02-17T04:45:48.811Z,0
2019-02-17T04:46:49.524Z,0
2019-02-17T04:47:50.242Z,0
2019-02-17T04:48:50.959Z,0
2019-02-17T04:49:51.678Z,0
2019-02-17T04:50:52.781Z,0
2019-02-17T04:53:09.031Z,0
2019-02-17T04:54:09.746Z,0
2019-02-17T04:55:10.469Z,0
2019-02-17T04:56:11.188Z,0
2019-02-17T04:57:12.225Z,0
2019-02-17T04:58:12.960Z,0
2019-02-17T04:59:13.677Z,0
2019-02-17T05:00:14.400Z,0
2019-02-17T05:01:15.129Z,0
2019-02-17T05:03:31.362Z,0
2019-02-17T05:04:32.089Z,0
2019-02-17T05:05:32.815Z,0
2019-02-17T05:06:33.562Z,0
2019-02-17T05:07:34.424Z,0
2019-02-17T05:08:35.159Z,0
2019-02-17T05:10:51.379Z,0
2019-02-17T05:11:52.099Z,0
2019-02-17T05:12:52.874Z,0
2019-02-17T05:13:53.593Z,0
2019-02-17T05:14:54.315Z,0
2019-02-17T05:15:55.025Z,0
2019-02-17T05:16:55.738Z,0
2019-02-17T05:19:11.994Z,0
2019-02-17T05:20:12.798Z,0
2019-02-17T05:21:13.515Z,0
2019-02-17T05:22:14.234Z,0
2019-02-17T05:23:15.253Z,0
2019-02-17T05:24:16.045Z,0
2019-02-17T05:25:16.822Z,0
2019-02-17T05:27:33.201Z,0
2019-02-17T05:28:33.923Z,0
2019-02-17T05:29:34.645Z,0
2019-02-17T05:30:35.717Z,0
2019-02-17T05:31:36.704Z,0
2019-02-17T05:32:37.450Z,0
2019-02-17T05:34:53.620Z,0
2019-02-17T05:35:54.671Z,0
2019-02-17T05:36:55.383Z,0
2019-02-17T05:37:56.112Z,0
2019-02-17T05:38:57.394Z,0
2019-02-17T05:39:58.100Z,0
2019-02-17T05:40:59.171Z,0
2019-02-17T05:41:59.876Z,0
2019-02-17T05:44:16.062Z,0
2019-02-17T05:45:16.805Z,0
2019-02-17T05:46:17.576Z,0
2019-02-17T05:47:18.304Z,0
2019-02-17T05:48:19.030Z,0
2019-02-17T05:49:19.752Z,0
2019-02-17T05:50:20.477Z,0
2019-02-17T05:51:21.255Z,0
2019-02-17T05:53:37.486Z,0
2019-02-17T05:54:38.231Z,0
2019-02-17T05:55:38.959Z,0
2019-02-17T05:56:39.754Z,0
2019-02-17T05:57:40.850Z,0
2019-02-17T05:58:41.566Z,0
2019-02-17T05:59:42.278Z,4
2019-02-17T06:00:43.067Z,0
2019-02-17T06:01:43.784Z,0
2019-02-17T06:03:59.972Z,4
2019-02-17T06:05:00.691Z,4
2019-02-17T06:06:01.466Z,4
2019-02-17T06:07:02.246Z,4
2019-02-17T06:08:03.275Z,4
2019-02-17T06:09:03.992Z,8
2019-02-17T06:10:04.713Z,8
2019-02-17T06:11:05.735Z,8
2019-02-17T06:13:21.973Z,12
2019-02-17T06:14:22.706Z,12
2019-02-17T06:15:23.422Z,20
2019-02-17T06:16:24.147Z,20
2019-02-17T06:17:24.878Z,28
2019-02-17T06:18:25.651Z,32
2019-02-17T06:21:57.593Z,56
2019-02-17T06:24:14.078Z,88
2019-02-17T06:25:14.804Z,100
2019-02-17T06:26:15.521Z,116
2019-02-17T06:27:16.306Z,132
2019-02-17T06:28:17.037Z,148
2019-02-17T06:29:17.744Z,168
2019-02-17T06:30:18.823Z,188
2019-02-17T06:31:19.583Z,208
2019-02-17T06:32:20.586Z,228
2019-02-17T06:33:21.475Z,252
2019-02-17T06:34:22.261Z,272
2019-02-17T06:35:22.923Z,292
2019-02-17T06:36:23.638Z,316
2019-02-17T06:37:24.371Z,340
2019-02-17T06:38:25.137Z,368
2019-02-17T06:41:56.807Z,480
2019-02-17T06:42:57.528Z,520
2019-02-17T06:43:58.401Z,560
2019-02-17T06:44:59.120Z,608
2019-02-17T06:45:59.846Z,664
2019-02-17T06:47:00.566Z,712
2019-02-17T06:48:01.292Z,772
2019-02-17T06:50:17.546Z,908
2019-02-17T06:51:18.266Z,976
2019-02-17T06:52:18.982Z,1048
2019-02-17T06:53:19.705Z,1128
2019-02-17T06:54:20.419Z,1212
2019-02-17T06:55:21.203Z,1304
2019-02-17T06:57:37.403Z,1488
2019-02-17T06:58:38.150Z,1572
2019-02-17T06:59:38.872Z,1668
2019-02-17T07:00:39.648Z,1760
2019-02-17T07:01:40.383Z,1860
2019-02-17T07:02:41.116Z,1964
2019-02-17T07:03:41.848Z,2064
2019-02-17T07:05:58.454Z,2256
2019-02-17T07:06:59.161Z,2360
2019-02-17T07:08:00.159Z,2460
2019-02-17T07:09:00.883Z,2536
2019-02-17T07:10:01.600Z,2588
2019-02-17T07:11:02.379Z,2632
2019-02-17T07:12:03.109Z,2688
2019-02-17T07:14:19.314Z,2792
2019-02-17T07:15:20.046Z,2840
2019-02-17T07:16:20.816Z,2884
2019-02-17T07:17:21.541Z,2924
2019-02-17T07:18:22.259Z,2980
2019-02-17T07:19:23.260Z,3052
2019-02-17T07:20:23.991Z,3128
2019-02-17T07:21:24.796Z,3212
2019-02-17T07:23:41.048Z,3336
2019-02-17T07:24:41.770Z,3408
2019-02-17T07:25:42.498Z,3496
2019-02-17T07:26:43.224Z,3580
2019-02-17T07:27:43.955Z,3656
2019-02-17T07:28:44.729Z,3744
2019-02-17T07:29:45.452Z,3832
2019-02-17T07:30:46.182Z,3936
2019-02-17T07:31:46.921Z,4056
2019-02-17T07:34:03.172Z,4264
2019-02-17T07:35:03.896Z,4308
2019-02-17T07:36:04.623Z,4348
2019-02-17T07:37:05.353Z,4472
2019-02-17T07:38:06.075Z,4608
2019-02-17T07:39:06.954Z,4676
2019-02-17T07:40:07.689Z,4740
2019-02-17T07:41:08.428Z,4816
2019-02-17T07:42:09.656Z,4944
2019-02-17T07:45:41.264Z,5288
2019-02-17T07:47:57.517Z,5388
2019-02-17T07:48:58.255Z,5480
2019-02-17T07:49:58.978Z,5604
2019-02-17T07:50:59.753Z,5628
2019-02-17T07:53:15.969Z,5504
2019-02-17T07:54:16.694Z,5596
2019-02-17T07:56:32.993Z,5620
2019-02-17T07:58:49.188Z,5468
2019-02-17T07:59:49.923Z,5508
2019-02-17T08:00:50.653Z,5568
2019-02-17T08:01:51.449Z,5568
2019-02-17T08:04:07.644Z,5608
2019-02-17T08:05:08.382Z,5620
2019-02-17T08:06:09.130Z,5604
2019-02-17T08:07:09.918Z,5588
2019-02-17T08:11:57.219Z,5628
2019-02-17T08:12:57.996Z,5656
2019-02-17T08:13:58.714Z,5728
2019-02-17T08:14:59.478Z,5736
2019-02-17T08:16:00.189Z,5684
2019-02-17T08:17:00.923Z,5704
2019-02-17T08:18:01.701Z,5740
2019-02-17T08:19:02.431Z,5780
2019-02-17T08:20:03.158Z,5788
2019-02-17T08:21:03.897Z,5824
2019-02-17T08:22:04.627Z,5900
2019-02-17T08:24:20.892Z,5928
2019-02-17T08:25:22.269Z,6008
2019-02-17T08:26:22.393Z,6080
2019-02-17T08:27:23.079Z,6092
2019-02-17T08:28:23.797Z,6084
2019-02-17T08:29:24.572Z,6080
2019-02-17T08:30:25.591Z,6076
2019-02-17T08:31:26.332Z,6120
2019-02-17T08:32:27.057Z,6304
2019-02-17T08:34:43.260Z,6260
2019-02-17T08:35:44.036Z,6324
2019-02-17T08:36:44.776Z,6404
2019-02-17T08:37:45.535Z,6668
2019-02-17T08:38:46.231Z,7104
2019-02-17T08:39:46.969Z,7376
2019-02-17T08:40:47.746Z,7752
2019-02-17T08:41:48.474Z,8640
2019-02-17T08:44:04.688Z,9604
2019-02-17T08:45:05.411Z,9912
2019-02-17T08:46:06.193Z,9500
2019-02-17T08:47:06.925Z,9072
2019-02-17T08:48:07.661Z,9300
2019-02-17T08:50:23.886Z,10724
2019-02-17T08:51:24.665Z,10212
2019-02-17T08:52:25.408Z,9920
2019-02-17T08:54:41.669Z,8844
2019-02-17T08:56:57.883Z,9476
2019-02-17T08:57:58.608Z,9008
2019-02-17T08:58:59.409Z,8708
2019-02-17T09:00:00.139Z,8788
2019-02-17T09:02:16.350Z,9376
2019-02-17T09:03:17.141Z,9640
2019-02-17T09:04:17.871Z,9560
2019-02-17T09:05:18.604Z,9532
2019-02-17T09:06:19.344Z,9920
2019-02-17T09:07:20.079Z,10792
2019-02-17T09:08:20.870Z,10588
2019-02-17T09:09:21.596Z,10156
2019-02-17T09:11:37.817Z,11428
2019-02-17T09:12:38.554Z,11456
2019-02-17T09:13:39.445Z,11604
2019-02-17T09:14:40.181Z,13104
2019-02-17T09:15:40.931Z,12552
2019-02-17T09:16:41.665Z,11048
2019-02-17T09:17:42.407Z,10888
2019-02-17T09:18:43.193Z,11308
2019-02-17T09:20:59.717Z,12524
2019-02-17T09:22:00.443Z,11212
2019-02-17T09:23:01.173Z,11040
2019-02-17T09:24:01.923Z,12180
2019-02-17T09:25:02.706Z,12368
2019-02-17T09:26:03.446Z,12456
2019-02-17T09:27:04.179Z,12604
2019-02-17T09:28:04.917Z,11232
2019-02-17T09:30:21.195Z,10000
2019-02-17T09:31:21.935Z,9868
2019-02-17T09:32:22.672Z,9788
2019-02-17T09:33:23.671Z,10048
2019-02-17T09:34:24.426Z,10464
2019-02-17T09:35:25.207Z,11304
2019-02-17T09:37:41.483Z,13724
2019-02-17T09:39:57.697Z,17088
2019-02-17T09:42:13.961Z,19552
2019-02-17T09:43:14.697Z,22368
2019-02-17T09:44:15.434Z,22816
2019-02-17T09:45:16.171Z,21408
2019-02-17T09:46:16.899Z,22016
2019-02-17T09:47:17.801Z,22336
2019-02-17T09:48:18.540Z,21472
2019-02-17T09:49:19.290Z,23456
2019-02-17T09:51:35.560Z,23040
2019-02-17T09:52:36.347Z,23744
2019-02-17T09:53:37.082Z,25344
2019-02-17T09:54:37.863Z,25088
2019-02-17T09:55:38.612Z,24128
2019-02-17T09:56:39.357Z,24448
2019-02-17T09:57:40.101Z,25056
2019-02-17T09:58:40.836Z,24992
2019-02-17T09:59:41.635Z,23424
2019-02-17T10:00:42.389Z,22144
2019-02-17T10:02:58.610Z,22752
2019-02-17T10:03:59.354Z,23104
2019-02-17T10:05:00.388Z,22720
2019-02-17T10:06:01.035Z,24928
2019-02-17T10:07:01.780Z,26336
2019-02-17T10:08:02.526Z,25120
2019-02-17T10:10:18.751Z,25664
2019-02-17T10:11:19.531Z,27488
2019-02-17T10:12:20.403Z,26848
2019-02-17T10:13:21.189Z,25440
2019-02-17T10:14:21.974Z,24960
2019-02-17T10:15:22.720Z,26208
2019-02-17T10:17:39.009Z,24544
2019-02-17T10:18:39.744Z,25184
2019-02-17T10:19:40.485Z,23840
2019-02-17T10:20:41.210Z,20736
2019-02-17T10:21:41.997Z,21408
2019-02-17T10:22:42.753Z,22624
2019-02-17T10:23:43.538Z,25792
2019-02-17T10:24:44.372Z,26336
2019-02-17T10:27:00.611Z,26464
2019-02-17T10:28:01.363Z,23328
2019-02-17T10:29:02.144Z,23168
2019-02-17T10:30:03.411Z,23520
2019-02-17T10:31:04.172Z,22304
2019-02-17T10:32:04.919Z,20288
2019-02-17T10:34:21.390Z,16024
2019-02-17T10:35:22.123Z,19264
2019-02-17T10:36:22.888Z,18368
2019-02-17T10:37:23.623Z,16960
2019-02-17T10:38:24.363Z,14532
2019-02-17T10:39:25.143Z,13900
2019-02-17T10:41:41.398Z,16852
2019-02-17T10:45:13.703Z,13776
2019-02-17T10:46:14.418Z,11696
2019-02-17T10:47:15.154Z,11176
2019-02-17T10:48:15.892Z,13732
2019-02-17T10:49:16.684Z,15328
2019-02-17T10:50:17.539Z,13576
2019-02-17T10:51:18.218Z,12352
2019-02-17T10:52:18.961Z,12084
2019-02-17T10:54:35.185Z,15180
2019-02-17T10:55:35.978Z,18304
2019-02-17T10:56:36.715Z,19936
2019-02-17T10:57:37.449Z,19136
2019-02-17T10:58:38.191Z,20480
2019-02-17T10:59:38.939Z,19712
2019-02-17T11:00:39.719Z,18592
2019-02-17T11:01:40.452Z,18048
2019-02-17T11:03:56.670Z,16164
2019-02-17T11:04:57.418Z,18688
2019-02-17T11:05:58.203Z,19584
2019-02-17T11:06:59.977Z,17664
2019-02-17T11:07:59.740Z,18464
2019-02-17T11:09:00.479Z,20384
2019-02-17T11:11:16.711Z,19552
2019-02-17T11:12:17.901Z,23104
2019-02-17T11:13:18.970Z,26304
2019-02-17T11:14:20.008Z,25952
2019-02-17T11:15:20.757Z,25632
2019-02-17T11:16:21.511Z,24352
2019-02-17T11:17:23.501Z,24288
2019-02-17T11:19:39.918Z,20512
2019-02-17T11:20:40.804Z,17440
2019-02-17T11:21:41.739Z,23744
2019-02-17T11:22:42.622Z,23840
2019-02-17T11:23:44.007Z,23904
2019-02-17T11:24:45.213Z,25248
2019-02-17T11:27:01.584Z,19136
2019-02-17T11:28:03.773Z,18528
2019-02-17T11:30:20.349Z,19648
2019-02-17T11:32:22.868Z,17536
2019-02-17T11:33:23.763Z,16780
2019-02-17T11:34:24.493Z,24192
2019-02-17T11:35:25.234Z,22240
2019-02-17T11:37:42.058Z,21312
2019-02-17T11:38:45.007Z,20768
2019-02-17T11:41:01.354Z,19712
2019-02-17T11:42:02.097Z,20224
2019-02-17T11:43:02.831Z,18272
2019-02-17T11:44:03.609Z,14220
2019-02-17T11:45:04.512Z,11744
2019-02-17T11:46:05.243Z,15236
2019-02-17T11:47:07.438Z,20352
2019-02-17T11:48:06.737Z,21824
2019-02-17T11:49:07.491Z,21984
2019-02-17T11:50:08.284Z,19776
2019-02-17T11:51:10.176Z,19264
2019-02-17T11:52:14.270Z,16992
2019-02-17T11:53:15.109Z,16384
2019-02-17T11:54:15.854Z,16800
2019-02-17T11:55:16.651Z,19520
2019-02-17T11:56:17.993Z,22048
2019-02-17T11:59:50.076Z,20608
2019-02-17T12:00:50.862Z,20864
2019-02-17T12:01:52.010Z,19680
2019-02-17T12:02:52.937Z,20576
2019-02-17T12:03:53.691Z,24832
2019-02-17T12:04:54.438Z,25088
2019-02-17T12:07:10.742Z,23584
2019-02-17T12:08:11.487Z,23392
2019-02-17T12:09:12.234Z,22080
2019-02-17T12:10:13.690Z,20288
2019-02-17T12:11:14.503Z,24864
2019-02-17T12:12:15.298Z,28992
2019-02-17T12:13:16.044Z,26144
2019-02-17T12:14:17.078Z,22176
2019-02-17T12:15:17.826Z,20256
2019-02-17T12:16:18.561Z,20800
2019-02-17T12:17:19.347Z,20864
2019-02-17T12:18:20.093Z,18400
2019-02-17T12:21:51.980Z,15216
2019-02-17T12:22:53.129Z,10996
2019-02-17T12:23:53.883Z,12688
2019-02-17T12:24:54.624Z,14920
2019-02-17T12:25:55.638Z,17952
2019-02-17T12:26:56.469Z,15368
2019-02-17T12:27:57.286Z,13636
2019-02-17T12:28:58.008Z,15416
2019-02-17T12:29:58.742Z,17440
2019-02-17T12:30:59.494Z,21312
2019-02-17T12:32:00.235Z,21216
2019-02-17T12:33:01.027Z,21408
2019-02-17T12:34:01.757Z,20768
2019-02-17T12:35:02.566Z,21472
2019-02-17T12:36:03.300Z,24032
2019-02-17T12:37:04.054Z,24672
2019-02-17T12:39:20.295Z,24672
2019-02-17T12:40:21.091Z,24032
2019-02-17T12:41:21.826Z,24576
2019-02-17T12:42:22.575Z,22464
2019-02-17T12:43:23.340Z,20544
2019-02-17T12:44:24.084Z,20512
2019-02-17T12:45:24.885Z,20096
2019-02-17T12:47:41.416Z,21344
2019-02-17T12:48:42.163Z,21600
2019-02-17T12:49:42.908Z,18944
2019-02-17T12:50:43.690Z,19552
2019-02-17T12:51:45.084Z,21536
2019-02-17T12:52:47.448Z,24672
2019-02-17T12:53:47.908Z,23264
2019-02-17T12:54:47.643Z,21056
2019-02-17T12:55:48.386Z,20000
2019-02-17T12:56:49.134Z,20544
2019-02-17T12:57:50.190Z,20128
2019-02-17T12:58:50.933Z,17888
2019-02-17T12:59:51.683Z,18336
2019-02-17T13:00:52.437Z,20128
2019-02-17T13:01:53.195Z,20064
2019-02-17T13:02:53.992Z,16544
2019-02-17T13:03:54.733Z,16500
2019-02-17T13:04:55.550Z,18816
2019-02-17T13:05:56.293Z,17376
2019-02-17T13:06:57.487Z,19008
2019-02-17T13:07:59.418Z,18304
2019-02-17T13:10:16.142Z,15840
2019-02-17T13:11:16.898Z,16044
2019-02-17T13:12:17.636Z,14416
2019-02-17T13:13:18.431Z,16192
2019-02-17T13:14:19.176Z,18784
2019-02-17T13:15:19.922Z,17792
2019-02-17T13:17:36.288Z,14332
2019-02-17T13:18:37.026Z,15132
2019-02-17T13:19:37.813Z,13628
2019-02-17T13:20:38.556Z,15420
2019-02-17T13:21:39.337Z,17188
2019-02-17T13:22:40.136Z,14824
2019-02-17T13:23:40.877Z,13540
2019-02-17T13:24:41.611Z,13000
2019-02-17T13:25:42.420Z,13880
2019-02-17T13:27:58.658Z,10972
2019-02-17T13:28:59.419Z,11544
2019-02-17T13:30:00.226Z,11952
2019-02-17T13:31:00.966Z,12880
2019-02-17T13:32:01.700Z,13320
2019-02-17T13:33:02.595Z,12692
2019-02-17T13:35:18.840Z,12060
2019-02-17T13:36:19.590Z,12720
2019-02-17T13:37:20.338Z,11788
2019-02-17T13:38:21.125Z,11144
2019-02-17T13:39:21.872Z,11496
2019-02-17T13:40:22.607Z,11408
2019-02-17T13:41:23.356Z,11660
2019-02-17T13:42:24.111Z,12048
2019-02-17T13:44:40.400Z,10660
2019-02-17T13:45:41.150Z,10092
2019-02-17T13:46:41.887Z,10328
2019-02-17T13:47:42.636Z,10620
2019-02-17T13:51:14.417Z,9204
2019-02-17T13:53:30.700Z,9192
2019-02-17T13:54:31.446Z,9800
2019-02-17T13:55:32.235Z,9600
2019-02-17T13:56:33.041Z,9440
2019-02-17T13:57:33.781Z,9540
2019-02-17T13:58:34.522Z,9760
2019-02-17T14:00:50.760Z,9020
2019-02-17T14:01:51.657Z,9212
2019-02-17T14:02:52.401Z,9236
2019-02-17T14:03:53.154Z,9524
2019-02-17T14:04:53.896Z,9376
2019-02-17T14:05:54.637Z,9228
2019-02-17T14:06:55.437Z,8940
2019-02-17T14:07:56.177Z,8512
2019-02-17T14:10:12.416Z,8404
2019-02-17T14:11:13.153Z,8636
2019-02-17T14:12:13.942Z,9000
2019-02-17T14:13:14.679Z,9120
2019-02-17T14:14:15.423Z,9104
2019-02-17T14:15:16.157Z,9076
2019-02-17T14:17:32.556Z,9228
2019-02-17T14:18:33.295Z,8536
2019-02-17T14:19:34.027Z,8372
2019-02-17T14:20:34.763Z,8420
2019-02-17T14:21:35.503Z,8536
2019-02-17T14:22:36.294Z,8432
2019-02-17T14:23:37.037Z,8324
2019-02-17T14:24:37.773Z,8080
2019-02-17T14:25:38.526Z,7988
2019-02-17T14:26:39.261Z,7976
2019-02-17T14:28:55.547Z,8052
2019-02-17T14:29:56.287Z,8180
2019-02-17T14:30:57.081Z,8036
2019-02-17T14:31:58.089Z,8104
2019-02-17T14:32:58.829Z,8236
2019-02-17T14:35:15.116Z,7940
2019-02-17T14:36:15.865Z,7656
2019-02-17T14:37:16.608Z,7716
2019-02-17T14:38:17.402Z,7620
2019-02-17T14:39:18.140Z,7624
2019-02-17T14:41:34.383Z,7884
2019-02-17T14:42:35.124Z,7712
2019-02-17T14:43:36.172Z,7372
2019-02-17T14:44:37.005Z,7116
2019-02-17T14:45:37.743Z,7100
2019-02-17T14:46:38.493Z,7068
2019-02-17T14:48:54.787Z,6996
2019-02-17T14:49:55.525Z,7192
2019-02-17T14:50:56.263Z,7292
2019-02-17T14:51:57.005Z,7420
2019-02-17T14:52:57.736Z,7652
2019-02-17T14:53:58.535Z,7412
2019-02-17T14:56:14.776Z,6640
2019-02-17T14:57:15.510Z,6408
2019-02-17T14:58:16.502Z,6280
2019-02-17T14:59:17.294Z,6188
2019-02-17T15:00:18.026Z,6032
2019-02-17T15:01:18.760Z,5976
2019-02-17T15:02:19.501Z,5932
2019-02-17T15:04:35.783Z,5904
2019-02-17T15:05:36.569Z,5848
2019-02-17T15:06:37.306Z,5808
2019-02-17T15:07:38.047Z,5756
2019-02-17T15:08:38.778Z,5692
2019-02-17T15:09:39.515Z,5652
2019-02-17T15:10:40.312Z,5612
2019-02-17T15:12:56.587Z,5528
2019-02-17T15:13:57.329Z,5484
2019-02-17T15:14:58.068Z,5436
2019-02-17T15:15:58.812Z,5384
2019-02-17T15:16:59.598Z,5320
2019-02-17T15:18:00.393Z,5264
2019-02-17T15:19:01.133Z,5212
2019-02-17T15:20:01.888Z,5172
2019-02-17T15:22:18.101Z,5036
2019-02-17T15:23:18.894Z,4976
2019-02-17T15:24:19.632Z,4920
2019-02-17T15:25:20.369Z,4856
2019-02-17T15:26:21.142Z,4792
2019-02-17T15:27:21.880Z,4728
2019-02-17T15:29:38.153Z,4604
2019-02-17T15:30:38.890Z,4548
2019-02-17T15:31:39.626Z,4500
2019-02-17T15:32:40.379Z,4456
2019-02-17T15:33:41.114Z,4412
2019-02-17T15:34:41.899Z,4360
2019-02-17T15:35:42.630Z,4296
2019-02-17T15:37:58.859Z,4112
2019-02-17T15:38:59.605Z,4032
2019-02-17T15:40:00.442Z,3956
2019-02-17T15:41:01.143Z,3880
2019-02-17T15:42:01.885Z,3816
2019-02-17T15:43:02.622Z,3744
2019-02-17T15:45:18.902Z,3592
2019-02-17T15:46:19.632Z,3532
2019-02-17T15:47:20.375Z,3456
2019-02-17T15:48:21.109Z,3376
2019-02-17T15:49:22.404Z,3304
2019-02-17T15:51:39.558Z,3120
2019-02-17T15:52:40.891Z,3048
2019-02-17T15:53:42.512Z,2980
2019-02-17T15:54:43.566Z,2904
2019-02-17T15:55:44.347Z,2820
2019-02-17T15:56:45.137Z,2724
2019-02-17T15:57:45.993Z,2628
2019-02-17T15:58:47.108Z,2540
2019-02-17T15:59:47.555Z,2460
2019-02-17T16:05:50.327Z,2024
2019-02-17T16:06:51.111Z,1952
2019-02-17T16:07:51.855Z,1892
2019-02-17T16:08:52.582Z,1832
2019-02-17T16:12:20.237Z,1596
2019-02-17T16:14:36.573Z,1432
2019-02-17T16:15:37.750Z,1360
2019-02-17T16:16:39.708Z,1292
2019-02-17T16:18:56.445Z,1148
2019-02-17T16:21:12.753Z,1012
2019-02-17T16:22:13.504Z,952
2019-02-17T16:23:14.244Z,900
2019-02-17T16:25:30.517Z,784
2019-02-17T16:26:31.304Z,732
2019-02-17T16:30:03.038Z,572
2019-02-17T16:31:03.772Z,532
2019-02-17T16:34:38.500Z,404
2019-02-17T16:35:36.208Z,376
2019-02-17T16:36:36.985Z,344
2019-02-17T16:37:37.731Z,320
2019-02-17T16:38:38.478Z,292
2019-02-17T16:39:39.222Z,272
2019-02-17T16:40:39.965Z,248
2019-02-17T16:41:40.749Z,228
2019-02-17T16:43:57.020Z,184
2019-02-17T16:44:57.955Z,164
2019-02-17T16:45:58.687Z,152
2019-02-17T16:48:14.906Z,112
2019-02-17T16:49:15.699Z,100
2019-02-17T16:50:16.432Z,84
2019-02-17T16:51:17.178Z,76
2019-02-17T16:53:33.485Z,56
2019-02-17T16:54:34.212Z,48
2019-02-17T16:55:34.940Z,40
2019-02-17T16:56:36.010Z,36
2019-02-17T16:57:36.738Z,32
2019-02-17T16:58:37.785Z,24
2019-02-17T17:00:54.021Z,20
2019-02-17T17:01:54.801Z,16
2019-02-17T17:02:55.553Z,12
2019-02-17T17:03:56.335Z,12
2019-02-17T17:04:57.065Z,8
2019-02-17T17:05:57.800Z,8
2019-02-17T17:06:58.543Z,4
2019-02-17T17:07:59.278Z,4
2019-02-17T17:09:00.059Z,8
2019-02-17T17:11:16.473Z,4