createdAt,value
2017-09-30T00:01:39.388Z,17.70
2017-09-30T00:04:06.879Z,17.80
2017-09-30T00:06:34.362Z,17.80
2017-09-30T00:09:08.450Z,17.80
2017-09-30T00:11:35.935Z,17.80
2017-09-30T00:14:03.434Z,17.80
2017-09-30T00:16:30.931Z,17.80
2017-09-30T00:18:58.744Z,17.80
2017-09-30T00:21:26.897Z,17.80
2017-09-30T00:23:54.398Z,17.80
2017-09-30T00:26:21.900Z,17.80
2017-09-30T00:28:56.370Z,17.80
2017-09-30T00:31:24.222Z,17.90
2017-09-30T00:33:57.420Z,17.90
2017-09-30T00:36:27.291Z,18.00
2017-09-30T00:38:54.815Z,17.90
2017-09-30T00:41:22.294Z,18.00
2017-09-30T00:43:57.231Z,17.90
2017-09-30T00:46:24.723Z,17.90
2017-09-30T00:48:52.990Z,17.90
2017-09-30T00:51:26.319Z,17.80
2017-09-30T00:53:57.222Z,17.90
2017-09-30T00:56:27.843Z,17.90
2017-09-30T00:58:55.341Z,17.90
2017-09-30T01:01:27.383Z,17.90
2017-09-30T01:03:58.287Z,17.90
2017-09-30T01:06:27.422Z,17.90
2017-09-30T01:08:55.686Z,17.90
2017-09-30T01:11:23.170Z,17.80
2017-09-30T01:13:57.190Z,17.90
2017-09-30T01:16:24.681Z,17.80
2017-09-30T01:18:58.662Z,17.90
2017-09-30T01:21:26.154Z,17.80
2017-09-30T01:23:53.649Z,17.80
2017-09-30T01:26:21.166Z,17.80
2017-09-30T01:28:56.861Z,17.80
2017-09-30T01:31:24.380Z,17.80
2017-09-30T01:33:51.858Z,17.80
2017-09-30T01:36:26.892Z,17.70
2017-09-30T01:38:57.710Z,17.70
2017-09-30T01:41:28.179Z,17.70
2017-09-30T01:43:56.434Z,17.60
2017-09-30T01:46:23.924Z,17.60
2017-09-30T01:48:52.183Z,17.50
2017-09-30T01:51:26.856Z,17.50
2017-09-30T01:53:58.174Z,17.50
2017-09-30T01:56:26.510Z,17.50
2017-09-30T01:58:54.037Z,17.50
2017-09-30T02:01:21.542Z,17.50
2017-09-30T02:03:49.042Z,17.50
2017-09-30T02:06:17.262Z,17.50
2017-09-30T02:08:48.548Z,17.50
2017-09-30T02:11:16.831Z,17.40
2017-09-30T02:13:45.098Z,17.40
2017-09-30T02:16:18.245Z,17.30
2017-09-30T02:18:47.358Z,17.40
2017-09-30T02:21:15.677Z,17.40
2017-09-30T02:23:43.191Z,17.40
2017-09-30T02:26:16.773Z,17.40
2017-09-30T02:28:44.286Z,17.40
2017-09-30T02:31:18.640Z,17.30
2017-09-30T02:33:46.147Z,17.30
2017-09-30T02:36:16.974Z,17.20
2017-09-30T02:38:47.703Z,17.20
2017-09-30T02:41:18.539Z,17.20
2017-09-30T02:43:47.467Z,17.10
2017-09-30T02:46:17.162Z,16.90
2017-09-30T02:48:47.788Z,16.90
2017-09-30T02:51:15.292Z,16.80
2017-09-30T02:53:42.794Z,16.80
2017-09-30T02:56:17.091Z,16.80
2017-09-30T02:58:44.582Z,16.80
2017-09-30T03:01:12.079Z,16.80
2017-09-30T03:03:46.419Z,16.80
2017-09-30T03:06:13.947Z,16.80
2017-09-30T03:08:42.198Z,16.70
2017-09-30T03:11:09.681Z,16.70
2017-09-30T03:13:37.182Z,16.70
2017-09-30T03:16:08.322Z,16.70
2017-09-30T03:18:35.831Z,16.70
2017-09-30T03:21:04.194Z,16.80
2017-09-30T03:23:31.995Z,16.70
2017-09-30T03:25:59.487Z,16.80
2017-09-30T03:28:37.442Z,16.80
2017-09-30T03:31:05.704Z,16.80
2017-09-30T03:33:33.195Z,16.70
2017-09-30T03:36:06.782Z,16.80
2017-09-30T03:38:35.039Z,16.80
2017-09-30T03:41:04.358Z,16.80
2017-09-30T03:43:31.858Z,16.80
2017-09-30T03:45:59.348Z,16.90
2017-09-30T03:48:36.779Z,16.90
2017-09-30T03:51:04.275Z,16.90
2017-09-30T03:53:37.434Z,17.00
2017-09-30T03:56:08.443Z,17.00
2017-09-30T03:58:47.018Z,17.10
2017-09-30T04:01:14.510Z,17.00
2017-09-30T04:03:42.018Z,17.00
2017-09-30T04:06:09.523Z,17.00
2017-09-30T04:08:37.007Z,17.00
2017-09-30T04:11:08.217Z,17.10
2017-09-30T04:13:36.926Z,17.00
2017-09-30T04:16:06.647Z,17.10
2017-09-30T04:18:34.920Z,17.10
2017-09-30T04:21:03.191Z,17.10
2017-09-30T04:23:37.671Z,17.00
2017-09-30T04:26:05.160Z,17.00
2017-09-30T04:28:38.934Z,17.00
2017-09-30T04:31:10.197Z,16.90
2017-09-30T04:33:47.402Z,16.90
2017-09-30T04:36:14.887Z,16.80
2017-09-30T04:38:49.067Z,16.70
2017-09-30T04:41:17.076Z,16.70
2017-09-30T04:43:44.570Z,16.70
2017-09-30T04:46:12.074Z,16.70
2017-09-30T04:48:40.347Z,16.80
2017-09-30T04:51:08.631Z,16.80
2017-09-30T04:53:46.782Z,16.80
2017-09-30T04:56:15.054Z,16.80
2017-09-30T04:58:48.435Z,16.70
2017-09-30T05:01:17.371Z,16.80
2017-09-30T05:03:44.867Z,16.80
2017-09-30T05:06:13.135Z,16.70
2017-09-30T05:08:47.626Z,16.70
2017-09-30T05:11:15.114Z,16.60
2017-09-30T05:13:43.704Z,16.60
2017-09-30T05:16:18.450Z,16.70
2017-09-30T05:18:46.722Z,16.70
2017-09-30T05:21:17.353Z,16.60
2017-09-30T05:23:48.046Z,16.60
2017-09-30T05:26:16.666Z,16.70
2017-09-30T05:28:44.919Z,16.70
2017-09-30T05:31:12.430Z,16.60
2017-09-30T05:33:46.499Z,16.70
2017-09-30T05:36:14.774Z,16.70
2017-09-30T05:38:43.035Z,16.70
2017-09-30T05:41:10.818Z,16.70
2017-09-30T05:43:39.096Z,16.70
2017-09-30T05:46:17.833Z,16.70
2017-09-30T05:48:46.586Z,16.70
2017-09-30T05:51:17.651Z,16.80
2017-09-30T05:53:45.910Z,16.90
2017-09-30T05:56:16.747Z,16.80
2017-09-30T05:58:47.463Z,16.90
2017-09-30T06:01:14.959Z,17.00
2017-09-30T06:03:43.235Z,17.10
2017-09-30T06:06:17.833Z,17.20
2017-09-30T06:08:47.150Z,17.10
2017-09-30T06:11:16.831Z,17.30
2017-09-30T06:13:44.343Z,17.30
2017-09-30T06:16:18.101Z,17.40
2017-09-30T06:18:45.676Z,17.40
2017-09-30T06:21:13.171Z,17.40
2017-09-30T06:23:46.508Z,17.40
2017-09-30T06:26:14.028Z,17.50
2017-09-30T06:28:47.190Z,17.50
2017-09-30T06:31:17.195Z,17.50
2017-09-30T06:33:44.695Z,17.50
2017-09-30T06:36:12.202Z,17.50
2017-09-30T06:38:39.710Z,17.60
2017-09-30T06:41:17.102Z,17.60
2017-09-30T06:43:48.271Z,17.70
2017-09-30T06:46:15.795Z,17.70
2017-09-30T06:48:46.911Z,17.70
2017-09-30T06:51:17.890Z,17.80
2017-09-30T06:53:45.390Z,17.90
2017-09-30T06:56:13.197Z,17.90
2017-09-30T06:58:41.471Z,18.00
2017-09-30T07:01:08.987Z,17.90
2017-09-30T07:03:36.567Z,18.00
2017-09-30T07:06:07.520Z,18.00
2017-09-30T07:08:37.317Z,18.10
2017-09-30T07:11:08.151Z,18.00
2017-09-30T07:13:35.679Z,18.10
2017-09-30T07:16:06.687Z,18.10
2017-09-30T07:18:38.499Z,18.10
2017-09-30T07:21:05.986Z,18.00
2017-09-30T07:23:34.267Z,18.10
2017-09-30T07:26:08.591Z,18.20
2017-09-30T07:28:36.862Z,18.20
2017-09-30T07:31:05.153Z,18.30
2017-09-30T07:33:38.948Z,18.20
2017-09-30T07:36:07.261Z,18.40
2017-09-30T07:38:34.772Z,18.30
2017-09-30T07:41:09.315Z,18.50
2017-09-30T07:43:48.083Z,18.60
2017-09-30T07:46:15.598Z,18.50
2017-09-30T07:48:46.899Z,18.60
2017-09-30T07:51:14.486Z,18.70
2017-09-30T07:53:42.767Z,18.90
2017-09-30T07:56:11.040Z,19.10
2017-09-30T07:58:39.310Z,19.60
2017-09-30T08:01:06.799Z,19.50
2017-09-30T08:03:34.309Z,20.00
2017-09-30T08:06:07.774Z,20.20
2017-09-30T08:08:35.609Z,20.30
2017-09-30T08:11:03.867Z,21.30
2017-09-30T08:13:37.290Z,21.20
2017-09-30T08:16:04.789Z,22.20
2017-09-30T08:18:32.294Z,23.40
2017-09-30T08:21:06.560Z,24.80
2017-09-30T08:23:34.053Z,24.80
2017-09-30T08:26:08.079Z,25.60
2017-09-30T08:28:36.375Z,26.50
2017-09-30T08:31:03.883Z,26.50
2017-09-30T08:33:31.377Z,26.70
2017-09-30T08:35:59.651Z,26.20
2017-09-30T08:38:27.949Z,25.50
2017-09-30T08:40:55.438Z,25.40
2017-09-30T08:43:22.934Z,24.80
2017-09-30T08:45:50.444Z,24.30
2017-09-30T08:48:17.943Z,24.10
2017-09-30T08:50:46.703Z,24.20
2017-09-30T08:53:14.194Z,24.60
2017-09-30T08:55:47.851Z,24.80
2017-09-30T08:58:15.367Z,24.70
2017-09-30T09:00:42.869Z,24.70
2017-09-30T09:03:16.434Z,24.70
2017-09-30T09:05:44.713Z,24.20
2017-09-30T09:08:19.303Z,24.10
2017-09-30T09:10:56.979Z,24.10
2017-09-30T09:13:27.950Z,24.10
2017-09-30T09:15:55.467Z,24.10
2017-09-30T09:18:28.777Z,23.90
2017-09-30T09:20:56.922Z,23.80
2017-09-30T09:23:24.447Z,23.70
2017-09-30T09:25:52.743Z,24.40
2017-09-30T09:28:27.290Z,25.10
2017-09-30T09:30:54.795Z,25.10
2017-09-30T09:33:28.135Z,25.00
2017-09-30T09:35:55.721Z,25.20
2017-09-30T09:38:23.218Z,25.70
2017-09-30T09:40:50.764Z,25.90
2017-09-30T09:43:27.892Z,25.70
2017-09-30T09:45:56.911Z,26.10
2017-09-30T09:48:27.678Z,26.80
2017-09-30T09:50:56.691Z,27.80
2017-09-30T09:53:24.958Z,28.30
2017-09-30T09:55:58.343Z,28.20
2017-09-30T09:58:27.568Z,28.30
2017-09-30T10:00:55.829Z,29.60
2017-09-30T10:03:29.012Z,29.50
2017-09-30T10:05:57.018Z,29.80
2017-09-30T10:08:27.827Z,29.60
2017-09-30T10:10:55.302Z,29.10
2017-09-30T10:13:23.574Z,28.40
2017-09-30T10:15:51.851Z,28.40
2017-09-30T10:18:26.703Z,28.50
2017-09-30T10:20:54.202Z,28.40
2017-09-30T10:23:28.152Z,28.20
2017-09-30T10:25:56.699Z,27.40
2017-09-30T10:28:27.206Z,27.40
2017-09-30T10:30:58.079Z,27.50
2017-09-30T10:33:26.671Z,27.50
2017-09-30T10:35:54.159Z,27.60
2017-09-30T10:38:27.907Z,27.50
2017-09-30T10:40:56.906Z,26.70
2017-09-30T10:43:27.749Z,26.70
2017-09-30T10:45:55.233Z,26.50
2017-09-30T10:48:27.359Z,27.00
2017-09-30T10:50:58.000Z,26.90
2017-09-30T10:53:26.765Z,27.10
2017-09-30T10:55:57.630Z,26.90
2017-09-30T11:01:15.753Z,27.30
2017-09-30T11:03:43.238Z,27.40
2017-09-30T11:06:17.130Z,27.40
2017-09-30T11:08:44.618Z,27.10
2017-09-30T11:11:18.363Z,27.00
2017-09-30T11:13:46.619Z,26.90
2017-09-30T11:16:18.046Z,26.60
2017-09-30T11:18:46.314Z,26.40
2017-09-30T11:21:13.804Z,26.40
2017-09-30T11:23:47.963Z,27.10
2017-09-30T11:26:16.927Z,27.00
2017-09-30T11:28:45.192Z,28.20
2017-09-30T11:31:17.334Z,27.80
2017-09-30T11:33:48.159Z,27.80
2017-09-30T11:36:16.855Z,27.20
2017-09-30T11:38:44.343Z,26.60
2017-09-30T11:41:12.618Z,25.80
2017-09-30T11:43:46.638Z,25.60
2017-09-30T11:46:16.637Z,25.40
2017-09-30T11:48:44.919Z,25.30
2017-09-30T11:51:12.420Z,25.30
2017-09-30T11:53:47.055Z,25.30
2017-09-30T11:56:14.543Z,25.60
2017-09-30T11:58:48.340Z,26.00
2017-09-30T12:01:15.829Z,26.80
2017-09-30T12:03:47.355Z,27.70
2017-09-30T12:06:14.851Z,27.60
2017-09-30T12:08:48.130Z,27.10
2017-09-30T12:11:17.210Z,25.70
2017-09-30T12:13:47.926Z,25.70
2017-09-30T12:16:16.665Z,25.40
2017-09-30T12:18:47.368Z,25.20
2017-09-30T12:21:14.865Z,25.10
2017-09-30T12:23:42.367Z,24.90
2017-09-30T12:26:16.419Z,24.80
2017-09-30T12:28:44.687Z,24.60
2017-09-30T12:31:17.129Z,24.40
2017-09-30T12:33:44.734Z,24.40
2017-09-30T12:36:13.001Z,24.20
2017-09-30T12:38:41.253Z,24.20
2017-09-30T12:41:16.891Z,24.10
2017-09-30T12:43:44.379Z,24.20
2017-09-30T12:46:12.667Z,24.20
2017-09-30T12:48:40.936Z,24.20
2017-09-30T12:51:17.180Z,24.10
2017-09-30T12:53:44.671Z,24.00
2017-09-30T12:56:12.941Z,24.10
2017-09-30T12:58:41.211Z,24.10
2017-09-30T13:01:10.204Z,24.00
2017-09-30T13:03:46.415Z,23.90
2017-09-30T13:06:13.931Z,23.90
2017-09-30T13:08:48.296Z,23.70
2017-09-30T13:11:15.817Z,23.60
2017-09-30T13:13:44.079Z,23.30
2017-09-30T13:16:18.811Z,23.00
2017-09-30T13:18:47.089Z,22.80
2017-09-30T13:21:17.103Z,22.70
2017-09-30T13:23:45.380Z,22.60
2017-09-30T13:26:13.659Z,22.30
2017-09-30T13:28:41.942Z,22.00
2017-09-30T13:31:10.204Z,21.70
2017-09-30T13:33:38.088Z,21.60
2017-09-30T13:36:06.347Z,21.10
2017-09-30T13:38:33.845Z,21.00
2017-09-30T14:06:54.991Z,18.00
2017-09-30T14:09:23.316Z,17.70
2017-09-30T14:11:50.812Z,17.60
2017-09-30T14:14:18.292Z,17.60
2017-09-30T14:16:46.566Z,17.50
2017-09-30T14:19:14.849Z,17.50
2017-09-30T14:21:43.102Z,17.50
2017-09-30T14:24:10.639Z,17.40
2017-09-30T14:26:38.135Z,17.40
2017-09-30T14:29:05.673Z,17.30
2017-09-30T14:31:33.159Z,17.20
2017-09-30T14:34:01.425Z,17.20
2017-09-30T14:36:28.934Z,17.10
2017-09-30T14:38:56.422Z,17.00
2017-09-30T14:41:23.934Z,17.00
2017-09-30T14:43:51.424Z,16.90
2017-09-30T14:46:18.931Z,16.80
2017-09-30T14:48:47.190Z,16.70
2017-09-30T14:51:14.676Z,16.60
2017-09-30T14:53:42.931Z,16.60
2017-09-30T14:56:10.421Z,16.60
2017-09-30T14:58:37.919Z,16.60
2017-09-30T15:01:05.406Z,16.60
2017-09-30T15:03:33.682Z,16.60
2017-09-30T15:06:01.163Z,16.50
2017-09-30T15:08:29.423Z,16.50
2017-09-30T15:10:57.682Z,16.50
2017-09-30T15:13:25.167Z,16.50
2017-09-30T15:15:53.443Z,16.50
2017-09-30T15:18:21.699Z,16.50
2017-09-30T15:20:50.695Z,16.40
2017-09-30T15:23:19.706Z,16.40
2017-09-30T15:25:47.960Z,16.50
2017-09-30T15:28:15.446Z,16.40
2017-09-30T15:30:43.698Z,16.40
2017-09-30T15:33:11.195Z,16.30
2017-09-30T15:35:38.680Z,16.30
2017-09-30T15:38:06.187Z,16.30
2017-09-30T15:40:34.448Z,16.30
2017-09-30T15:43:01.927Z,16.20
2017-09-30T15:45:30.198Z,16.20
2017-09-30T15:47:58.455Z,16.10
2017-09-30T15:50:25.954Z,16.10
2017-09-30T15:52:53.448Z,16.00
2017-09-30T15:55:21.214Z,15.90
2017-09-30T15:57:48.710Z,15.80
2017-09-30T16:00:16.970Z,15.70
2017-09-30T16:02:44.514Z,15.60
2017-09-30T16:05:12.004Z,15.60
2017-09-30T16:07:40.267Z,15.50
2017-09-30T16:10:07.774Z,15.40
2017-09-30T16:12:35.283Z,15.40
2017-09-30T16:15:02.781Z,15.40
2017-09-30T16:17:30.270Z,15.30
2017-09-30T16:19:57.766Z,15.30
2017-09-30T16:22:25.255Z,15.30
2017-09-30T16:24:53.522Z,15.30
2017-09-30T16:27:21.011Z,15.20
2017-09-30T16:29:48.527Z,15.30
2017-09-30T16:32:16.799Z,15.30
2017-09-30T16:34:45.074Z,15.30
2017-09-30T16:37:13.347Z,15.20
2017-09-30T16:39:41.622Z,15.20
2017-09-30T16:42:10.484Z,15.20
2017-09-30T16:44:37.990Z,15.20
2017-09-30T16:47:06.252Z,15.10
2017-09-30T16:49:33.739Z,15.10
2017-09-30T16:52:01.235Z,15.10
2017-09-30T16:54:29.042Z,15.10
2017-09-30T16:56:57.291Z,15.10
2017-09-30T16:59:24.775Z,15.00
2017-09-30T17:01:53.042Z,15.10
2017-09-30T17:04:21.295Z,15.10
2017-09-30T17:06:48.801Z,15.00
2017-09-30T17:09:16.286Z,15.10
2017-09-30T17:11:43.775Z,15.00
2017-09-30T17:14:11.267Z,15.10
2017-09-30T17:16:39.519Z,15.10
2017-09-30T17:19:07.306Z,15.00
2017-09-30T17:21:35.562Z,15.10
2017-09-30T17:24:03.048Z,15.00
2017-09-30T17:26:31.318Z,15.00
2017-09-30T17:28:59.562Z,15.00
2017-09-30T17:31:27.047Z,15.00
2017-09-30T17:33:55.360Z,15.10
2017-09-30T17:36:22.839Z,15.00
2017-09-30T17:38:50.347Z,15.10
2017-09-30T17:41:18.594Z,15.00
2017-09-30T17:43:46.078Z,15.00
2017-09-30T17:46:14.339Z,15.00
2017-09-30T17:48:42.594Z,15.10
2017-09-30T17:51:10.085Z,15.00
2017-09-30T17:53:38.329Z,15.10
2017-09-30T17:56:05.856Z,15.00
2017-09-30T17:58:33.344Z,15.10
2017-09-30T18:01:00.870Z,15.10
2017-09-30T18:03:28.355Z,15.00
2017-09-30T18:05:55.834Z,15.00
2017-09-30T18:08:23.339Z,15.00
2017-09-30T18:10:50.839Z,15.00
2017-09-30T18:13:18.331Z,15.00
2017-09-30T18:15:46.595Z,15.00
2017-09-30T18:18:14.851Z,15.00
2017-09-30T18:20:42.335Z,14.90
2017-09-30T18:23:10.602Z,14.90
2017-09-30T18:25:38.091Z,14.90
2017-09-30T18:28:06.340Z,14.80
2017-09-30T18:30:34.606Z,14.70
2017-09-30T18:33:02.099Z,14.70
2017-09-30T18:35:29.577Z,14.70
2017-09-30T18:37:57.833Z,14.70
2017-09-30T18:40:26.074Z,14.60
2017-09-30T18:42:53.575Z,14.60
2017-09-30T18:45:21.064Z,14.60
2017-09-30T18:47:48.566Z,14.60
2017-09-30T18:50:16.826Z,14.60
2017-09-30T18:52:44.306Z,14.50
2017-09-30T18:55:12.564Z,14.60
2017-09-30T18:57:40.040Z,14.50
2017-09-30T19:00:08.299Z,14.60
2017-09-30T19:02:35.778Z,14.60
2017-09-30T19:05:04.034Z,14.60
2017-09-30T19:07:31.515Z,14.60
2017-09-30T19:09:59.778Z,14.60
2017-09-30T19:12:28.034Z,14.60
2017-09-30T19:14:55.525Z,14.50
2017-09-30T19:17:23.784Z,14.60
2017-09-30T19:19:52.774Z,14.60
2017-09-30T19:22:20.563Z,14.60
2017-09-30T19:24:48.046Z,14.60
2017-09-30T19:27:15.530Z,14.60
2017-09-30T19:29:43.025Z,14.60
2017-09-30T19:32:11.284Z,14.60
2017-09-30T19:34:38.796Z,14.60
2017-09-30T19:37:06.280Z,14.60
2017-09-30T19:39:33.765Z,14.60
2017-09-30T19:42:01.259Z,14.70
2017-09-30T19:44:28.848Z,14.60
2017-09-30T19:46:56.347Z,14.70
2017-09-30T19:49:24.600Z,14.70
2017-09-30T19:51:52.106Z,14.70
2017-09-30T19:54:19.592Z,14.70
2017-09-30T19:56:47.076Z,14.70
2017-09-30T19:59:15.348Z,14.70
2017-09-30T20:01:42.872Z,14.70
2017-09-30T20:04:10.387Z,14.70
2017-09-30T20:06:37.867Z,14.60
2017-09-30T20:09:06.113Z,14.50
2017-09-30T20:11:33.615Z,14.50
2017-09-30T20:14:01.110Z,14.60
2017-09-30T20:16:28.599Z,14.50
2017-09-30T20:18:56.084Z,14.50
2017-09-30T20:21:23.587Z,14.50
2017-09-30T20:23:51.934Z,14.50
2017-09-30T20:26:19.420Z,14.40
2017-09-30T20:28:46.934Z,14.50
2017-09-30T20:31:15.188Z,14.50
2017-09-30T20:33:43.468Z,14.50
2017-09-30T20:36:11.719Z,14.50
2017-09-30T20:38:39.208Z,14.40
2017-09-30T20:41:07.466Z,14.40
2017-09-30T20:43:34.951Z,14.40
2017-09-30T20:46:03.211Z,14.40
2017-09-30T20:48:31.467Z,14.30
2017-09-30T20:50:58.969Z,14.30
2017-09-30T20:53:26.462Z,14.30
2017-09-30T20:55:53.951Z,14.30
2017-09-30T20:58:21.447Z,14.20
2017-09-30T21:00:48.930Z,14.20
2017-09-30T21:03:16.740Z,14.10
2017-09-30T21:05:44.991Z,14.00
2017-09-30T21:08:12.795Z,14.00
2017-09-30T21:10:41.109Z,14.00
2017-09-30T21:13:08.590Z,13.90
2017-09-30T21:15:36.083Z,13.90
2017-09-30T21:18:04.338Z,13.80
2017-09-30T21:20:31.833Z,13.70
2017-09-30T21:23:00.078Z,13.70
2017-09-30T21:25:27.554Z,13.70
2017-09-30T21:27:55.822Z,13.70
2017-09-30T21:30:23.309Z,13.70
2017-09-30T21:32:50.812Z,13.70
2017-09-30T21:35:18.303Z,13.70
2017-09-30T21:37:46.568Z,13.80
2017-09-30T21:40:14.047Z,13.70
2017-09-30T21:42:42.295Z,13.80
2017-09-30T21:45:09.782Z,13.80
2017-09-30T21:47:38.043Z,13.80
2017-09-30T21:50:06.322Z,13.90
2017-09-30T21:52:34.580Z,13.90
2017-09-30T21:55:02.079Z,13.80
2017-09-30T21:57:29.567Z,13.90
2017-09-30T21:59:57.042Z,13.90
2017-09-30T22:02:24.540Z,13.90
2017-09-30T22:04:52.788Z,13.90
2017-09-30T22:07:20.591Z,13.80
2017-09-30T22:09:48.086Z,13.80
2017-09-30T22:12:15.578Z,13.80
2017-09-30T22:14:43.082Z,13.80
2017-09-30T22:17:10.571Z,13.80
2017-09-30T22:19:38.067Z,13.80
2017-09-30T22:22:06.326Z,13.70
2017-09-30T22:24:33.823Z,13.70
2017-09-30T22:27:01.314Z,13.70
2017-09-30T22:29:28.812Z,13.70
2017-09-30T22:31:57.083Z,13.70
2017-09-30T22:34:24.564Z,13.60
2017-09-30T22:36:52.851Z,13.60
2017-09-30T22:39:21.098Z,13.60
2017-09-30T22:41:48.579Z,13.50
2017-09-30T22:44:16.086Z,13.50
2017-09-30T22:46:43.571Z,13.50
2017-09-30T22:49:11.350Z,13.50
2017-09-30T22:51:39.594Z,13.40
2017-09-30T22:54:07.070Z,13.30
2017-09-30T22:56:34.578Z,13.30
2017-09-30T22:59:02.059Z,13.30
2017-09-30T23:01:29.551Z,13.20
2017-09-30T23:03:57.040Z,13.10
2017-09-30T23:06:24.564Z,13.10
2017-09-30T23:08:52.043Z,13.00
2017-09-30T23:11:20.298Z,13.00
2017-09-30T23:13:47.803Z,12.90
2017-09-30T23:16:15.290Z,13.00
2017-09-30T23:18:42.790Z,12.90
2017-09-30T23:21:11.034Z,12.80
2017-09-30T23:23:38.515Z,12.80
2017-09-30T23:26:06.783Z,12.80
2017-09-30T23:28:35.041Z,12.70
2017-09-30T23:31:02.531Z,12.70
2017-09-30T23:33:30.794Z,12.70
2017-09-30T23:35:58.304Z,12.70
2017-09-30T23:38:25.792Z,12.70
2017-09-30T23:40:53.275Z,12.70
2017-09-30T23:43:21.535Z,12.60
2017-09-30T23:45:49.034Z,12.60
2017-09-30T23:48:16.533Z,12.60
2017-09-30T23:50:44.022Z,12.60
2017-09-30T23:53:12.275Z,12.60
2017-09-30T23:55:39.766Z,12.50
2017-09-30T23:58:08.035Z,12.50
