createdAt,value
2023-04-30T00:00:42.626Z,99349.53
2023-04-30T00:03:11.169Z,99358.69
2023-04-30T00:05:39.784Z,99361.50
2023-04-30T00:08:08.270Z,99379.38
2023-04-30T00:10:36.916Z,99385.50
2023-04-30T00:13:05.411Z,99399.53
2023-04-30T00:15:33.872Z,99396.72
2023-04-30T00:18:02.417Z,99409.47
2023-04-30T00:20:30.870Z,99406.66
2023-04-30T00:22:59.290Z,99414.56
2023-04-30T00:25:27.873Z,99420.19
2023-04-30T00:27:56.347Z,99426.56
2023-04-30T00:30:24.785Z,99430.38
2023-04-30T00:32:53.298Z,99437.00
2023-04-30T00:35:21.876Z,99445.19
2023-04-30T00:37:50.419Z,99445.69
2023-04-30T00:40:18.990Z,99451.31
2023-04-30T00:42:47.506Z,99447.75
2023-04-30T00:45:18.745Z,99456.91
2023-04-30T00:47:47.235Z,99454.88
2023-04-30T00:50:17.368Z,99454.13
2023-04-30T00:52:46.661Z,99456.91
2023-04-30T00:55:15.444Z,99458.97
2023-04-30T00:57:44.244Z,99467.38
2023-04-30T01:00:14.946Z,99470.94
2023-04-30T01:02:43.489Z,99477.56
2023-04-30T01:05:12.155Z,99470.69
2023-04-30T01:07:45.865Z,99481.38
2023-04-30T01:10:15.901Z,99486.50
2023-04-30T01:12:56.149Z,99491.06
2023-04-30T01:15:47.341Z,99501.53
2023-04-30T01:18:30.953Z,99505.09
2023-04-30T01:21:06.089Z,99506.63
2023-04-30T01:23:37.401Z,99506.63
2023-04-30T01:26:14.923Z,99506.38
2023-04-30T01:28:48.613Z,99520.94
2023-04-30T01:31:20.376Z,99517.09
2023-04-30T01:33:48.849Z,99525.00
2023-04-30T01:37:16.481Z,99533.19
2023-04-30T01:40:02.832Z,99537.25
2023-04-30T01:42:50.597Z,99536.97
2023-04-30T01:45:34.281Z,99543.09
2023-04-30T01:48:34.568Z,99553.53
2023-04-30T01:51:11.965Z,99550.97
2023-04-30T01:53:45.706Z,99556.84
2023-04-30T01:56:33.410Z,99559.13
2023-04-30T01:59:03.046Z,99567.81
2023-04-30T02:01:33.694Z,99573.69
2023-04-30T02:04:02.281Z,99583.91
2023-04-30T02:06:31.403Z,99591.81
2023-04-30T02:09:04.266Z,99594.88
2023-04-30T02:11:32.951Z,99601.25
2023-04-30T02:14:01.402Z,99613.25
2023-04-30T02:16:29.949Z,99614.53
2023-04-30T02:18:58.415Z,99610.94
2023-04-30T02:21:28.329Z,99615.56
2023-04-30T02:23:56.991Z,99614.53
2023-04-30T02:26:25.457Z,99612.72
2023-04-30T02:28:53.933Z,99609.16
2023-04-30T02:31:22.380Z,99616.06
2023-04-30T02:33:50.871Z,99604.81
2023-04-30T02:36:19.345Z,99605.59
2023-04-30T02:38:47.776Z,99599.72
2023-04-30T02:41:16.448Z,99593.09
2023-04-30T02:43:45.251Z,99592.84
2023-04-30T02:46:13.734Z,99595.66
2023-04-30T02:48:42.457Z,99594.88
2023-04-30T02:51:11.008Z,99597.94
2023-04-30T02:53:39.443Z,99587.72
2023-04-30T02:56:08.441Z,99594.63
2023-04-30T02:58:37.120Z,99585.44
2023-04-30T03:01:05.592Z,99578.25
2023-04-30T03:03:34.921Z,99570.34
2023-04-30T03:06:03.923Z,99567.25
2023-04-30T03:08:32.459Z,99574.88
2023-04-30T03:11:00.979Z,99569.75
2023-04-30T03:13:29.461Z,99577.19
2023-04-30T03:16:08.365Z,99570.56
2023-04-30T03:18:36.868Z,99573.09
2023-04-30T03:21:05.371Z,99554.69
2023-04-30T03:23:33.852Z,99555.94
2023-04-30T03:26:02.310Z,99555.66
2023-04-30T03:28:30.830Z,99542.09
2023-04-30T03:31:00.575Z,99549.00
2023-04-30T03:33:29.031Z,99548.19
2023-04-30T03:35:57.649Z,99538.97
2023-04-30T03:38:26.152Z,99537.41
2023-04-30T03:40:54.619Z,99540.94
2023-04-30T03:43:23.638Z,99547.84
2023-04-30T03:45:52.194Z,99547.28
2023-04-30T03:48:21.346Z,99544.41
2023-04-30T03:50:49.850Z,99557.94
2023-04-30T03:53:18.312Z,99554.06
2023-04-30T03:55:47.194Z,99540.72
2023-04-30T03:58:16.755Z,99540.38
2023-04-30T04:00:46.822Z,99542.09
2023-04-30T04:03:16.419Z,99541.00
2023-04-30T04:05:45.328Z,99542.72
2023-04-30T04:08:13.905Z,99539.56
2023-04-30T04:10:42.582Z,99532.34
2023-04-30T04:13:11.006Z,99532.78
2023-04-30T04:15:39.508Z,99531.97
2023-04-30T04:18:09.631Z,99522.94
2023-04-30T04:20:38.109Z,99518.78
2023-04-30T04:23:06.588Z,99517.34
2023-04-30T04:25:35.280Z,99519.25
2023-04-30T04:28:03.875Z,99513.84
2023-04-30T04:30:32.697Z,99505.28
2023-04-30T04:33:01.419Z,99498.81
2023-04-30T04:35:29.914Z,99491.03
2023-04-30T04:37:58.335Z,99487.88
2023-04-30T04:40:27.984Z,99483.88
2023-04-30T04:42:57.647Z,99468.63
2023-04-30T04:45:26.752Z,99459.31
2023-04-30T04:47:55.248Z,99448.44
2023-04-30T04:50:23.812Z,99450.94
2023-04-30T04:52:52.351Z,99445.31
2023-04-30T04:55:20.897Z,99438.38
2023-04-30T04:57:49.324Z,99435.00
2023-04-30T05:00:18.873Z,99425.13
2023-04-30T05:02:47.350Z,99424.88
2023-04-30T05:05:15.938Z,99412.28
2023-04-30T05:07:44.441Z,99403.22
2023-04-30T05:10:12.947Z,99401.72
2023-04-30T05:12:41.418Z,99392.53
2023-04-30T05:15:10.240Z,99389.41
2023-04-30T05:17:38.734Z,99377.59
2023-04-30T05:20:08.434Z,99374.97
2023-04-30T05:22:36.892Z,99374.94
2023-04-30T05:25:05.547Z,99362.78
2023-04-30T05:27:34.023Z,99355.06
2023-04-30T05:30:02.871Z,99345.28
2023-04-30T05:32:31.878Z,99339.63
2023-04-30T05:35:00.365Z,99333.88
2023-04-30T05:37:29.543Z,99326.38
2023-04-30T05:39:57.978Z,99314.31
2023-04-30T05:42:26.475Z,99299.28
2023-04-30T05:44:55.492Z,99286.03
2023-04-30T05:47:25.085Z,99266.13
2023-04-30T05:49:53.686Z,99269.09
2023-04-30T05:52:25.666Z,99256.34
2023-04-30T05:54:55.031Z,99250.41
2023-04-30T05:57:23.660Z,99245.63
2023-04-30T05:59:52.282Z,99247.00
2023-04-30T06:02:20.839Z,99242.53
2023-04-30T06:04:49.677Z,99230.13
2023-04-30T06:07:18.138Z,99226.56
2023-04-30T06:09:47.062Z,99231.88
2023-04-30T06:12:15.624Z,99214.16
2023-04-30T06:14:46.409Z,99209.13
2023-04-30T06:17:15.331Z,99218.25
2023-04-30T06:19:43.737Z,99214.41
2023-04-30T06:22:12.185Z,99206.50
2023-04-30T06:24:40.668Z,99203.28
2023-04-30T06:27:09.113Z,99204.25
2023-04-30T06:29:37.564Z,99196.31
2023-04-30T06:32:08.171Z,99190.28
2023-04-30T06:34:38.100Z,99190.88
2023-04-30T06:37:06.958Z,99192.97
2023-04-30T06:39:35.381Z,99177.88
2023-04-30T06:42:03.894Z,99180.50
2023-04-30T06:44:32.617Z,99175.97
2023-04-30T06:47:01.074Z,99175.78
2023-04-30T06:49:29.657Z,99170.31
2023-04-30T06:51:59.646Z,99170.31
2023-04-30T06:54:28.782Z,99168.44
2023-04-30T06:56:57.252Z,99162.75
2023-04-30T06:59:25.780Z,99149.72
2023-04-30T07:01:54.467Z,99150.13
2023-04-30T07:04:22.932Z,99149.38
2023-04-30T07:06:52.135Z,99149.22
2023-04-30T07:09:20.585Z,99142.97
2023-04-30T07:11:49.068Z,99135.63
2023-04-30T07:14:17.523Z,99133.16
2023-04-30T07:16:46.816Z,99131.66
2023-04-30T07:19:15.251Z,99119.91
2023-04-30T07:21:43.937Z,99115.97
2023-04-30T07:24:12.990Z,99111.81
2023-04-30T07:26:43.487Z,99109.53
2023-04-30T07:29:12.236Z,99096.88
2023-04-30T07:31:40.750Z,99101.41
2023-04-30T07:34:09.847Z,99098.94
2023-04-30T07:36:39.773Z,99097.06
2023-04-30T07:39:09.078Z,99088.59
2023-04-30T07:41:37.517Z,99081.78
2023-04-30T07:44:06.163Z,99078.59
2023-04-30T07:46:34.693Z,99077.63
2023-04-30T07:49:03.556Z,99067.41
2023-04-30T07:51:33.894Z,99069.84
2023-04-30T07:54:02.418Z,99064.19
2023-04-30T07:56:30.850Z,99063.63
2023-04-30T07:58:59.692Z,99066.47
2023-04-30T08:01:28.122Z,99050.97
2023-04-30T08:03:57.048Z,99042.84
2023-04-30T08:06:28.562Z,99044.38
2023-04-30T08:08:57.120Z,99035.31
2023-04-30T08:11:25.605Z,99041.34
2023-04-30T08:13:54.381Z,99046.44
2023-04-30T08:16:23.143Z,99044.19
2023-04-30T08:18:51.570Z,99036.81
2023-04-30T08:21:20.097Z,99034.38
2023-04-30T08:23:48.833Z,99025.88
2023-04-30T08:26:17.329Z,99034.75
2023-04-30T08:28:45.764Z,99031.91
2023-04-30T08:31:14.711Z,99024.53
2023-04-30T08:33:43.248Z,99027.19
2023-04-30T08:36:11.737Z,99030.75
2023-04-30T08:38:40.147Z,99021.50
2023-04-30T08:41:15.818Z,99020.56
2023-04-30T08:43:47.759Z,99016.78
2023-04-30T08:46:18.524Z,99004.91
2023-04-30T08:48:49.306Z,99001.88
2023-04-30T08:51:17.798Z,98997.38
2023-04-30T08:53:47.481Z,99000.00
2023-04-30T08:56:16.356Z,99006.41
2023-04-30T08:58:45.385Z,99005.28
2023-04-30T09:01:14.927Z,99008.13
2023-04-30T09:03:43.600Z,99003.41
2023-04-30T09:06:16.542Z,99003.22
2023-04-30T09:08:50.046Z,98992.25
2023-04-30T09:11:32.577Z,98990.16
2023-04-30T09:14:03.277Z,98992.66
2023-04-30T09:16:49.504Z,98984.91
2023-04-30T09:19:32.024Z,98994.34
2023-04-30T09:22:00.539Z,98993.00
2023-04-30T09:24:46.883Z,98986.97
2023-04-30T09:27:25.383Z,98982.81
2023-04-30T09:29:54.203Z,98983.22
2023-04-30T09:32:23.555Z,98974.34
2023-04-30T09:34:52.270Z,98966.41
2023-04-30T09:37:20.724Z,98973.75
2023-04-30T09:39:50.731Z,98976.75
2023-04-30T09:42:20.647Z,98972.03
2023-04-30T09:44:49.825Z,98975.59
2023-04-30T09:47:22.170Z,98973.16
2023-04-30T09:49:55.462Z,98966.34
2023-04-30T09:52:24.267Z,98962.38
2023-04-30T09:54:52.692Z,98974.81
2023-04-30T09:57:24.562Z,98972.38
2023-04-30T09:59:54.534Z,98971.41
2023-04-30T10:02:24.613Z,98970.47
2023-04-30T10:04:59.624Z,98967.44
2023-04-30T10:07:37.714Z,98964.63
2023-04-30T10:10:09.930Z,98963.88
2023-04-30T10:12:41.783Z,98958.97
2023-04-30T10:15:31.955Z,98952.56
2023-04-30T10:18:29.682Z,98952.38
2023-04-30T10:21:00.616Z,98954.81
2023-04-30T10:23:30.606Z,98970.06
2023-04-30T10:26:00.222Z,98955.88
2023-04-30T10:28:29.124Z,98966.59
2023-04-30T10:30:58.347Z,98966.59
2023-04-30T10:34:02.228Z,98965.03
2023-04-30T10:36:42.374Z,98973.47
2023-04-30T10:39:11.058Z,98989.84
2023-04-30T10:41:39.827Z,98986.78
2023-04-30T10:44:09.570Z,99002.38
2023-04-30T10:46:38.248Z,99004.59
2023-04-30T10:49:07.191Z,99003.44
2023-04-30T10:51:52.965Z,99006.97
2023-04-30T10:54:31.284Z,99009.38
2023-04-30T10:57:21.131Z,99013.84
2023-04-30T10:59:53.102Z,99014.78
2023-04-30T11:02:22.466Z,99007.41
2023-04-30T11:05:09.109Z,99010.38
2023-04-30T11:07:37.665Z,99017.13
2023-04-30T11:10:10.645Z,99025.41
2023-04-30T11:12:43.073Z,99033.44
2023-04-30T11:15:17.429Z,99035.88
2023-04-30T11:17:49.295Z,99047.50
2023-04-30T11:20:22.869Z,99044.28
2023-04-30T11:23:22.229Z,99045.34
2023-04-30T11:26:02.767Z,99046.25
2023-04-30T11:28:35.690Z,99056.56
2023-04-30T11:31:05.105Z,99045.63
2023-04-30T11:33:35.384Z,99053.66
2023-04-30T11:36:04.578Z,99049.88
2023-04-30T11:38:37.246Z,99057.94
2023-04-30T11:41:06.565Z,99062.06
2023-04-30T11:43:36.564Z,99064.66
2023-04-30T11:46:06.204Z,99065.78
2023-04-30T11:48:37.566Z,99082.28
2023-04-30T11:51:22.100Z,99089.78
2023-04-30T11:53:52.783Z,99096.53
2023-04-30T11:56:22.602Z,99106.06
2023-04-30T11:58:53.874Z,99099.44
2023-04-30T12:01:22.535Z,99103.38
2023-04-30T12:03:54.242Z,99102.19
2023-04-30T12:06:28.519Z,99102.53
2023-04-30T12:08:58.746Z,99104.38
2023-04-30T12:11:32.543Z,99105.44
2023-04-30T12:14:08.325Z,99110.09
2023-04-30T12:16:51.885Z,99119.41
2023-04-30T12:19:26.306Z,99116.94
2023-04-30T12:21:56.327Z,99128.53
2023-04-30T12:24:28.838Z,99132.25
2023-04-30T12:26:57.408Z,99134.09
2023-04-30T12:29:26.722Z,99139.28
2023-04-30T12:31:56.239Z,99148.09
2023-04-30T12:34:30.527Z,99142.00
2023-04-30T12:37:00.981Z,99147.94
2023-04-30T12:39:35.578Z,99148.28
2023-04-30T12:42:05.329Z,99139.41
2023-04-30T12:44:45.394Z,99140.47
2023-04-30T12:47:15.367Z,99144.38
2023-04-30T12:49:49.338Z,99148.28
2023-04-30T12:52:17.909Z,99155.00
2023-04-30T12:54:46.556Z,99167.31
2023-04-30T12:57:15.127Z,99176.63
2023-04-30T13:00:01.919Z,99181.03
2023-04-30T13:02:33.098Z,99188.53
2023-04-30T13:05:01.613Z,99196.75
2023-04-30T13:07:39.829Z,99197.84
2023-04-30T13:10:08.647Z,99202.69
2023-04-30T13:12:37.103Z,99223.72
2023-04-30T13:15:05.890Z,99226.53
2023-04-30T13:17:34.490Z,99230.13
2023-04-30T13:20:02.963Z,99235.75
2023-04-30T13:22:31.427Z,99232.38
2023-04-30T13:25:00.237Z,99235.22
2023-04-30T13:27:28.720Z,99230.88
2023-04-30T13:29:57.441Z,99230.34
2023-04-30T13:32:26.204Z,99235.97
2023-04-30T13:34:56.160Z,99237.25
2023-04-30T13:37:24.574Z,99246.25
2023-04-30T13:39:53.446Z,99255.47
2023-04-30T13:42:22.393Z,99253.94
2023-04-30T13:44:51.141Z,99260.09
2023-04-30T13:47:20.795Z,99262.16
2023-04-30T13:49:49.249Z,99267.81
2023-04-30T13:52:17.664Z,99267.03
2023-04-30T13:54:46.124Z,99273.97
2023-04-30T13:57:14.614Z,99269.63
2023-04-30T13:59:43.401Z,99266.59
2023-04-30T14:02:12.197Z,99260.72
2023-04-30T14:04:41.709Z,99265.59
2023-04-30T14:07:13.358Z,99272.28
2023-04-30T14:09:41.762Z,99280.50
2023-04-30T14:12:10.672Z,99284.41
2023-04-30T14:14:39.409Z,99290.56
2023-04-30T14:17:07.858Z,99283.19
2023-04-30T14:19:36.802Z,99292.72
2023-04-30T14:22:05.297Z,99295.28
2023-04-30T14:24:33.768Z,99291.50
2023-04-30T14:27:03.702Z,99295.38
2023-04-30T14:29:32.192Z,99306.91
2023-04-30T14:32:00.662Z,99293.16
2023-04-30T14:34:29.255Z,99294.19
2023-04-30T14:37:00.376Z,99298.59
2023-04-30T14:39:29.100Z,99297.63
2023-04-30T14:41:57.618Z,99302.78
2023-04-30T14:44:26.643Z,99307.66
2023-04-30T14:46:55.525Z,99319.97
2023-04-30T14:49:23.994Z,99314.88
2023-04-30T14:51:52.519Z,99316.19
2023-04-30T14:54:20.954Z,99315.19
2023-04-30T14:56:50.103Z,99317.75
2023-04-30T14:59:18.900Z,99321.09
2023-04-30T15:01:47.622Z,99316.75
2023-04-30T15:04:16.181Z,99315.22
2023-04-30T15:06:44.952Z,99317.81
2023-04-30T15:09:13.570Z,99309.16
2023-04-30T15:11:42.312Z,99304.81
2023-04-30T15:14:10.826Z,99302.53
2023-04-30T15:16:39.297Z,99302.28
2023-04-30T15:19:07.841Z,99301.31
2023-04-30T15:21:37.469Z,99305.19
2023-04-30T15:24:06.143Z,99303.66
2023-04-30T15:26:34.715Z,99305.72
2023-04-30T15:29:03.211Z,99299.09
2023-04-30T15:31:33.511Z,99300.16
2023-04-30T15:34:01.998Z,99295.03
2023-04-30T15:36:30.483Z,99298.38
2023-04-30T15:38:58.986Z,99295.31
2023-04-30T15:41:27.464Z,99293.03
2023-04-30T15:43:55.923Z,99290.00
2023-04-30T15:46:24.419Z,99285.66
2023-04-30T15:48:52.898Z,99293.63
2023-04-30T15:51:21.381Z,99284.94
2023-04-30T15:53:49.979Z,99291.63
2023-04-30T15:56:19.585Z,99287.06
2023-04-30T15:58:48.045Z,99284.78
2023-04-30T16:01:16.549Z,99283.78
2023-04-30T16:03:45.124Z,99283.56
2023-04-30T16:06:13.619Z,99281.25
2023-04-30T16:08:43.229Z,99276.16
2023-04-30T16:11:12.732Z,99275.91
2023-04-30T16:13:41.578Z,99264.44
2023-04-30T16:16:10.045Z,99257.28
2023-04-30T16:18:38.555Z,99248.63
2023-04-30T16:21:10.230Z,99249.91
2023-04-30T16:23:39.383Z,99239.19
2023-04-30T16:26:07.840Z,99241.78
2023-04-30T16:28:39.043Z,99241.56
2023-04-30T16:31:07.661Z,99244.88
2023-04-30T16:33:36.141Z,99233.41
2023-04-30T16:36:04.691Z,99231.13
2023-04-30T16:38:33.105Z,99240.09
2023-04-30T16:41:01.753Z,99242.13
2023-04-30T16:43:30.294Z,99236.28
2023-04-30T16:45:59.024Z,99241.16
2023-04-30T16:48:27.467Z,99240.38
2023-04-30T16:50:56.017Z,99242.16
2023-04-30T16:53:24.502Z,99242.69
2023-04-30T16:55:53.894Z,99237.59
2023-04-30T16:58:22.353Z,99236.84
2023-04-30T17:00:56.881Z,99229.69
2023-04-30T17:03:26.056Z,99228.94
2023-04-30T17:05:55.114Z,99222.56
2023-04-30T17:08:24.066Z,99219.75
2023-04-30T17:10:52.521Z,99225.91
2023-04-30T17:13:21.179Z,99223.84
2023-04-30T17:15:49.952Z,99220.28
2023-04-30T17:18:18.507Z,99218.00
2023-04-30T17:20:47.618Z,99220.81
2023-04-30T17:23:16.105Z,99217.25
2023-04-30T17:25:44.580Z,99212.16
2023-04-30T17:28:13.315Z,99220.56
2023-04-30T17:30:42.947Z,99209.09
2023-04-30T17:33:11.531Z,99211.16
2023-04-30T17:35:40.267Z,99207.34
2023-04-30T17:38:08.819Z,99199.44
2023-04-30T17:40:37.278Z,99193.06
2023-04-30T17:43:05.964Z,99187.44
2023-04-30T17:45:34.468Z,99191.53
2023-04-30T17:48:03.033Z,99193.34
2023-04-30T17:50:31.853Z,99191.06
2023-04-30T17:53:00.305Z,99183.16
2023-04-30T17:55:28.773Z,99180.88
2023-04-30T17:57:57.224Z,99175.25
2023-04-30T18:00:25.776Z,99168.59
2023-04-30T18:02:54.962Z,99176.28
2023-04-30T18:05:23.662Z,99184.47
2023-04-30T18:07:52.106Z,99170.19
2023-04-30T18:10:20.560Z,99180.66
2023-04-30T18:12:49.093Z,99171.47
2023-04-30T18:15:17.649Z,99169.97
2023-04-30T18:17:46.957Z,99163.56
2023-04-30T18:20:15.576Z,99173.28
2023-04-30T18:22:44.638Z,99171.00
2023-04-30T18:25:14.289Z,99166.69
2023-04-30T18:27:42.857Z,99160.31
2023-04-30T18:30:12.862Z,99161.59
2023-04-30T18:32:42.771Z,99162.34
2023-04-30T18:35:12.058Z,99157.50
2023-04-30T18:37:41.108Z,99153.16
2023-04-30T18:40:10.191Z,99154.44
2023-04-30T18:42:39.509Z,99147.56
2023-04-30T18:45:10.069Z,99148.84
2023-04-30T18:47:38.658Z,99150.88
2023-04-30T18:50:08.830Z,99152.94
2023-04-30T18:52:41.110Z,99154.22
2023-04-30T18:55:11.761Z,99161.66
2023-04-30T18:57:42.146Z,99163.69
2023-04-30T19:00:13.972Z,99160.66
2023-04-30T19:02:43.817Z,99163.97
2023-04-30T19:05:12.322Z,99161.94
2023-04-30T19:07:41.570Z,99156.84
2023-04-30T19:10:15.500Z,99150.47
2023-04-30T19:12:45.990Z,99154.56
2023-04-30T19:15:19.362Z,99152.00
2023-04-30T19:17:50.286Z,99157.59
2023-04-30T19:20:19.088Z,99154.03
2023-04-30T19:22:51.002Z,99154.03
2023-04-30T19:25:22.714Z,99144.84
2023-04-30T19:27:53.981Z,99149.19
2023-04-30T19:30:22.479Z,99145.63
2023-04-30T19:32:51.170Z,99151.22
2023-04-30T19:35:24.398Z,99150.47
2023-04-30T19:37:55.027Z,99158.91
2023-04-30T19:40:25.144Z,99148.94
2023-04-30T19:42:54.771Z,99164.25
2023-04-30T19:45:26.599Z,99167.56
2023-04-30T19:47:56.284Z,99168.34
2023-04-30T19:50:26.680Z,99169.38
2023-04-30T19:52:55.933Z,99170.69
2023-04-30T19:55:29.254Z,99168.41
2023-04-30T19:57:57.839Z,99168.16
2023-04-30T20:00:28.273Z,99160.25
2023-04-30T20:02:57.139Z,99158.75
2023-04-30T20:05:26.331Z,99153.66
2023-04-30T20:07:55.537Z,99150.09
2023-04-30T20:10:24.081Z,99150.84
2023-04-30T20:12:55.984Z,99144.47
2023-04-30T20:15:25.985Z,99148.56
2023-04-30T20:17:54.978Z,99146.28
2023-04-30T20:20:27.903Z,99144.75
2023-04-30T20:22:57.760Z,99149.59
2023-04-30T20:25:26.953Z,99156.28
2023-04-30T20:27:56.848Z,99163.16
2023-04-30T20:30:25.591Z,99162.94
2023-04-30T20:32:54.082Z,99161.41
2023-04-30T20:35:24.950Z,99162.16
2023-04-30T20:37:56.720Z,99163.97
2023-04-30T20:40:25.262Z,99172.91
2023-04-30T20:42:53.972Z,99168.56
2023-04-30T20:45:23.179Z,99176.22
2023-04-30T20:47:51.704Z,99174.69
2023-04-30T20:50:21.470Z,99182.59
2023-04-30T20:52:49.895Z,99180.56
2023-04-30T20:55:18.438Z,99187.44
2023-04-30T20:57:46.980Z,99193.06
2023-04-30T21:00:15.659Z,99185.16
2023-04-30T21:02:44.199Z,99185.16
2023-04-30T21:05:12.916Z,99187.97
2023-04-30T21:07:41.356Z,99185.69
2023-04-30T21:10:10.131Z,99193.34
2023-04-30T21:12:39.066Z,99199.47
2023-04-30T21:15:08.485Z,99197.94
2023-04-30T21:17:37.330Z,99194.38
2023-04-30T21:20:06.125Z,99191.56
2023-04-30T21:22:34.855Z,99206.34
2023-04-30T21:25:03.290Z,99207.91
2023-04-30T21:27:31.710Z,99212.75
2023-04-30T21:30:01.420Z,99205.84
2023-04-30T21:32:32.503Z,99208.66
2023-04-30T21:35:01.115Z,99207.13
2023-04-30T21:37:29.612Z,99209.41
2023-04-30T21:39:58.291Z,99210.72
2023-04-30T21:42:28.556Z,99208.66
2023-04-30T21:44:57.480Z,99207.38
2023-04-30T21:47:25.971Z,99212.75
2023-04-30T21:49:54.730Z,99214.75
2023-04-30T21:52:23.546Z,99217.34
2023-04-30T21:54:52.010Z,99210.97
2023-04-30T21:57:20.530Z,99215.06
2023-04-30T21:59:48.996Z,99214.28
2023-04-30T22:02:23.978Z,99222.19
2023-04-30T22:04:54.597Z,99218.63
2023-04-30T22:07:23.797Z,99222.72
2023-04-30T22:09:53.759Z,99226.03
2023-04-30T22:12:25.926Z,99233.69
2023-04-30T22:14:55.576Z,99239.06
2023-04-30T22:17:24.514Z,99239.06
2023-04-30T22:19:53.025Z,99239.06
2023-04-30T22:22:21.604Z,99241.88
2023-04-30T22:24:50.063Z,99242.38
2023-04-30T22:27:18.622Z,99241.63
2023-04-30T22:29:51.273Z,99240.84
2023-04-30T22:32:20.495Z,99240.09
2023-04-30T22:34:49.988Z,99250.03
2023-04-30T22:37:18.485Z,99248.00
2023-04-30T22:39:47.877Z,99247.22
2023-04-30T22:42:17.219Z,99250.03
2023-04-30T22:44:46.949Z,99255.66
2023-04-30T22:47:15.539Z,99254.13
2023-04-30T22:49:44.182Z,99258.22
2023-04-30T22:52:12.786Z,99261.03
2023-04-30T22:54:42.305Z,99258.97
2023-04-30T22:57:10.973Z,99260.25
2023-04-30T22:59:40.437Z,99256.16
2023-04-30T23:02:08.856Z,99260.50
2023-04-30T23:04:37.801Z,99271.72
2023-04-30T23:07:06.410Z,99266.13
2023-04-30T23:09:34.960Z,99276.81
2023-04-30T23:12:03.422Z,99280.38
2023-04-30T23:14:31.901Z,99289.81
2023-04-30T23:17:01.001Z,99292.09
2023-04-30T23:19:29.625Z,99300.00
2023-04-30T23:21:58.561Z,99296.16
2023-04-30T23:24:27.357Z,99311.72
2023-04-30T23:26:56.358Z,99317.59
2023-04-30T23:29:24.907Z,99328.28
2023-04-30T23:31:54.959Z,99328.53
2023-04-30T23:34:23.443Z,99334.66
2023-04-30T23:36:51.860Z,99335.91
2023-04-30T23:39:20.346Z,99346.63
2023-04-30T23:41:48.860Z,99349.66
2023-04-30T23:44:17.296Z,99353.47
2023-04-30T23:46:46.107Z,99361.63
2023-04-30T23:49:14.584Z,99369.25
2023-04-30T23:51:43.005Z,99364.63
2023-04-30T23:54:11.426Z,99367.19
2023-04-30T23:56:39.911Z,99352.63
2023-04-30T23:59:08.686Z,99365.13
