createdAt,value
2018-12-22T07:37:30.292Z,20.43
2018-12-22T07:39:59.573Z,13.67
2018-12-22T07:42:28.019Z,22.60
2018-12-22T07:44:56.667Z,24.50
2018-12-22T07:47:25.401Z,20.63
2018-12-22T07:49:53.746Z,22.47
2018-12-22T07:52:22.194Z,19.93
2018-12-22T07:54:50.848Z,18.50
2018-12-22T07:57:19.277Z,19.30
2018-12-22T07:59:47.772Z,28.77
2018-12-22T08:02:16.590Z,19.23
2018-12-22T08:04:44.946Z,18.97
2018-12-22T08:07:13.624Z,23.77
2018-12-22T08:09:42.745Z,17.67
2018-12-22T08:12:11.328Z,20.53
2018-12-22T08:14:40.012Z,16.97
2018-12-22T08:17:09.004Z,20.47
2018-12-22T08:19:37.574Z,20.20
2018-12-22T08:22:06.080Z,18.30
2018-12-22T08:24:34.876Z,17.70
2018-12-22T08:27:03.244Z,19.13
2018-12-22T08:29:31.602Z,18.07
2018-12-22T08:32:00.191Z,22.50
2018-12-22T08:34:28.569Z,17.03
2018-12-22T08:36:57.798Z,22.33
2018-12-22T08:39:26.701Z,22.87
2018-12-22T08:41:55.132Z,18.40
2018-12-22T08:44:23.507Z,19.57
2018-12-22T08:46:52.297Z,23.33
2018-12-22T08:49:20.677Z,19.13
2018-12-22T08:51:49.295Z,22.30
2018-12-22T08:54:18.050Z,22.43
2018-12-22T08:56:46.832Z,20.30
2018-12-22T08:59:15.157Z,20.87
2018-12-22T09:01:43.588Z,24.90
2018-12-22T09:04:12.479Z,27.27
2018-12-22T09:06:40.862Z,20.10
2018-12-22T09:09:09.403Z,19.93
2018-12-22T09:11:37.823Z,25.30
2018-12-22T09:14:06.207Z,24.80
2018-12-22T09:16:34.984Z,20.33
2018-12-22T09:19:03.388Z,23.73
2018-12-22T09:21:31.883Z,21.87
2018-12-22T09:24:00.584Z,22.77
2018-12-22T09:26:28.946Z,21.53
2018-12-22T09:28:57.345Z,19.90
2018-12-22T09:31:25.859Z,20.53
2018-12-22T09:33:54.182Z,21.00
2018-12-22T09:36:22.573Z,22.57
2018-12-22T09:38:51.151Z,20.03
2018-12-22T09:41:19.461Z,24.57
2018-12-22T09:43:48.018Z,20.13
2018-12-22T09:46:17.049Z,22.27
2018-12-22T09:48:45.560Z,18.23
2018-12-22T09:51:13.883Z,20.37
2018-12-22T09:53:42.795Z,19.67
2018-12-22T09:56:11.427Z,22.97
2018-12-22T09:58:40.365Z,19.07
2018-12-22T10:01:09.670Z,20.47
2018-12-22T10:03:37.680Z,17.70
2018-12-22T10:06:06.076Z,20.43
2018-12-22T10:08:34.754Z,21.37
2018-12-22T10:11:03.326Z,18.97
2018-12-22T10:13:31.761Z,22.00
2018-12-22T10:16:00.291Z,24.00
2018-12-22T10:18:28.725Z,18.93
2018-12-22T10:20:57.281Z,23.13
2018-12-22T10:23:26.088Z,21.90
2018-12-22T10:25:54.421Z,18.30
2018-12-22T10:28:22.923Z,19.57
2018-12-22T10:30:51.838Z,18.83
2018-12-22T10:33:20.340Z,20.23
2018-12-22T10:35:48.752Z,18.83
2018-12-22T10:38:17.581Z,18.47
2018-12-22T10:40:46.145Z,22.37
2018-12-22T10:43:14.493Z,16.93
2018-12-22T10:45:43.192Z,18.70
2018-12-22T10:48:11.537Z,16.27
2018-12-22T10:50:40.016Z,16.57
2018-12-22T10:53:08.967Z,19.67
2018-12-22T10:55:37.574Z,22.97
2018-12-22T10:58:06.134Z,26.97
2018-12-22T11:00:34.829Z,19.37
2018-12-22T11:03:03.455Z,20.07
2018-12-22T11:05:31.866Z,21.50
2018-12-22T11:08:00.425Z,13.63
2018-12-22T11:10:29.146Z,18.93
2018-12-22T11:12:59.897Z,21.60
2018-12-22T11:15:28.781Z,21.73
2018-12-22T11:17:57.272Z,17.70
2018-12-22T11:20:25.600Z,18.37
2018-12-22T11:22:54.523Z,22.83
2018-12-22T11:25:24.882Z,19.27
2018-12-22T11:27:53.245Z,16.07
2018-12-22T11:30:30.135Z,18.90
2018-12-22T11:32:58.738Z,21.40
2018-12-22T11:35:27.101Z,20.23
2018-12-22T11:37:55.822Z,16.90
2018-12-22T11:40:24.242Z,17.33
2018-12-22T11:42:52.831Z,18.60
2018-12-22T11:45:21.467Z,17.93
2018-12-22T11:49:59.917Z,18.33
2018-12-22T11:52:28.910Z,18.70
2018-12-22T11:54:57.289Z,20.80
2018-12-22T11:57:25.664Z,18.80
2018-12-22T11:59:54.969Z,17.93
2018-12-22T12:02:23.532Z,21.33
2018-12-22T12:04:52.431Z,17.63
2018-12-22T12:07:21.326Z,16.97
2018-12-22T12:09:49.963Z,19.20
2018-12-22T12:12:18.429Z,19.63
2018-12-22T12:14:47.381Z,18.67
2018-12-22T12:19:29.592Z,18.30
2018-12-22T12:21:58.256Z,15.30
2018-12-22T12:24:27.534Z,19.20
2018-12-22T12:26:55.958Z,19.03
2018-12-22T12:29:24.602Z,21.20
2018-12-22T12:31:53.072Z,17.33
2018-12-22T12:34:21.831Z,17.13
2018-12-22T12:36:50.687Z,18.53
2018-12-22T12:39:19.144Z,15.77
2018-12-22T12:41:47.609Z,13.17
2018-12-22T12:44:16.105Z,17.53
2018-12-22T12:46:49.286Z,13.67
2018-12-22T12:49:18.686Z,18.13
2018-12-22T12:51:47.130Z,17.50
2018-12-22T12:54:15.895Z,16.83
2018-12-22T12:56:48.588Z,19.97
2018-12-22T12:59:16.899Z,17.87
2018-12-22T13:01:45.231Z,18.67
2018-12-22T13:04:14.185Z,20.20
2018-12-22T13:06:42.647Z,19.87
2018-12-22T13:09:11.353Z,20.07
2018-12-22T13:11:39.921Z,18.07
2018-12-22T13:14:11.782Z,15.50
2018-12-22T13:16:40.216Z,15.33
2018-12-22T13:19:09.206Z,21.23
2018-12-22T13:21:38.824Z,22.53
2018-12-22T13:24:07.462Z,17.07
2018-12-22T13:26:36.847Z,16.77
2018-12-22T13:29:04.481Z,17.33
2018-12-22T13:31:32.926Z,21.27
2018-12-22T13:34:01.429Z,17.40
2018-12-22T13:36:34.434Z,15.20
2018-12-22T13:39:03.391Z,18.73
2018-12-22T13:41:31.958Z,13.90
2018-12-22T13:44:00.597Z,16.90
2018-12-22T13:46:29.638Z,18.63
2018-12-22T13:48:58.137Z,21.63
2018-12-22T13:51:26.669Z,20.27
2018-12-22T13:53:55.242Z,19.33
2018-12-22T13:56:23.603Z,14.63
2018-12-22T13:58:52.006Z,20.37
2018-12-22T14:01:21.852Z,16.83
2018-12-22T14:03:51.006Z,19.17
2018-12-22T14:06:23.226Z,19.17
2018-12-22T14:08:51.798Z,18.40
2018-12-22T14:11:20.219Z,15.03
2018-12-22T14:13:49.026Z,16.40
2018-12-22T14:16:23.345Z,17.37
2018-12-22T14:19:04.515Z,18.30
2018-12-22T14:21:32.838Z,17.13
2018-12-22T14:24:13.087Z,18.33
2018-12-22T14:26:41.697Z,17.67
2018-12-22T14:29:10.157Z,15.40
2018-12-22T14:31:38.836Z,15.00
2018-12-22T14:34:11.819Z,16.50
2018-12-22T14:36:40.505Z,16.57
2018-12-22T14:39:09.726Z,19.57
2018-12-22T14:41:38.255Z,17.97
2018-12-22T14:44:07.178Z,18.33
2018-12-22T14:46:35.955Z,12.57
2018-12-22T14:49:04.659Z,18.50
2018-12-22T14:51:33.543Z,18.03
2018-12-22T14:54:02.123Z,14.43
2018-12-22T14:56:35.975Z,15.47
2018-12-22T14:59:05.123Z,18.20
2018-12-22T15:01:33.449Z,15.97
2018-12-22T15:04:02.184Z,14.27
2018-12-22T15:06:30.558Z,15.10
2018-12-22T15:08:59.134Z,15.00
2018-12-22T15:11:27.940Z,14.83
2018-12-22T15:13:56.296Z,20.07
2018-12-22T15:16:24.658Z,19.13
2018-12-22T15:18:53.677Z,15.80
2018-12-22T15:21:22.139Z,15.67
2018-12-22T15:23:50.460Z,26.87
2018-12-22T15:26:19.021Z,41.20
2018-12-22T15:28:47.512Z,11.90
2018-12-22T15:31:15.868Z,31.93
2018-12-22T15:33:44.420Z,14.10
2018-12-22T15:36:12.888Z,12.20
2018-12-22T15:38:41.466Z,14.50
2018-12-22T15:41:10.168Z,26.10
2018-12-22T15:43:38.515Z,15.20
2018-12-22T15:46:06.953Z,16.63
2018-12-22T15:48:35.916Z,34.80
2018-12-22T15:51:04.429Z,29.47
2018-12-22T15:53:32.838Z,23.57
2018-12-22T15:56:01.682Z,21.67
2018-12-22T15:58:30.087Z,30.47
2018-12-22T16:00:58.754Z,28.90
2018-12-22T16:03:27.432Z,29.77
2018-12-22T16:05:56.097Z,41.07
2018-12-22T16:08:24.622Z,35.37
2018-12-22T16:10:53.475Z,23.67
2018-12-22T16:13:21.872Z,48.93
2018-12-22T16:15:50.614Z,31.00
2018-12-22T16:18:19.197Z,21.53
2018-12-22T16:20:47.687Z,32.97
2018-12-22T16:23:16.337Z,22.87
2018-12-22T16:25:44.857Z,27.00
2018-12-22T16:28:19.824Z,26.57
2018-12-22T16:30:51.680Z,22.80
2018-12-22T16:33:20.180Z,20.10
2018-12-22T16:35:48.719Z,17.40
2018-12-22T16:38:17.615Z,19.50
2018-12-22T16:40:46.161Z,17.83
2018-12-22T16:43:15.894Z,17.80
2018-12-22T16:45:47.941Z,20.63
2018-12-22T16:48:16.670Z,17.10
2018-12-22T16:50:46.265Z,18.07
2018-12-22T16:53:15.049Z,14.67
2018-12-22T16:55:43.726Z,14.40
2018-12-22T16:58:34.151Z,14.87
2018-12-22T17:01:24.165Z,11.83
2018-12-22T17:03:52.974Z,13.20
2018-12-22T17:06:21.430Z,12.83
2018-12-22T17:08:49.827Z,14.43
2018-12-22T17:11:18.896Z,12.37
2018-12-22T17:13:48.412Z,11.97
2018-12-22T17:16:17.351Z,13.83
2018-12-22T17:18:45.861Z,12.07
2018-12-22T17:21:25.852Z,13.80
2018-12-22T17:24:02.707Z,9.30
2018-12-22T17:26:33.324Z,14.63
2018-12-22T17:29:01.669Z,11.80
2018-12-22T17:31:30.472Z,11.47
2018-12-22T17:33:59.095Z,13.13
2018-12-22T17:36:27.831Z,12.97
2018-12-22T17:38:57.134Z,13.10
2018-12-22T17:41:25.728Z,12.70
2018-12-22T17:43:54.131Z,14.27
2018-12-22T17:46:22.731Z,12.50
2018-12-22T17:48:51.289Z,10.90
2018-12-22T17:51:19.716Z,12.33
2018-12-22T17:53:48.623Z,11.63
2018-12-22T17:56:17.202Z,14.03
2018-12-22T17:58:45.558Z,12.97
2018-12-22T18:01:14.243Z,8.67
2018-12-22T18:03:42.575Z,12.63
2018-12-22T18:06:11.257Z,10.10
2018-12-22T18:08:40.117Z,14.97
2018-12-22T18:11:08.740Z,12.13
2018-12-22T18:13:37.441Z,11.93
2018-12-22T18:16:05.863Z,11.73
2018-12-22T18:18:34.520Z,12.57
2018-12-22T18:21:02.975Z,15.43
2018-12-22T18:23:31.921Z,10.90
2018-12-22T18:26:00.282Z,12.13
2018-12-22T18:28:28.663Z,11.10
2018-12-22T18:30:57.531Z,10.70
2018-12-22T18:33:25.841Z,11.60
2018-12-22T18:35:54.688Z,9.20
2018-12-22T18:38:23.290Z,11.20
2018-12-22T18:40:51.637Z,10.27
2018-12-22T18:43:20.420Z,10.10
2018-12-22T18:45:49.210Z,12.67
2018-12-22T18:48:17.595Z,9.73
2018-12-22T18:50:46.196Z,13.13
2018-12-22T18:53:15.091Z,13.93
2018-12-22T18:55:43.490Z,12.73
2018-12-22T18:58:12.854Z,10.40
2018-12-22T19:00:41.426Z,10.13
2018-12-22T19:03:10.103Z,7.30
2018-12-22T19:05:38.538Z,12.53
2018-12-22T19:08:10.933Z,11.00
2018-12-22T19:10:42.519Z,8.90
2018-12-22T19:13:11.133Z,12.07
2018-12-22T19:15:40.150Z,17.93
2018-12-22T19:18:08.544Z,14.37
2018-12-22T19:20:47.499Z,10.53
2018-12-22T19:23:16.633Z,14.93
2018-12-22T19:25:45.201Z,10.00
2018-12-22T19:28:14.184Z,11.63
2018-12-22T19:30:44.424Z,12.90
2018-12-22T19:33:11.408Z,14.97
2018-12-22T19:35:40.205Z,11.70
2018-12-22T19:38:08.737Z,13.80
2018-12-22T19:40:37.231Z,12.43
2018-12-22T19:43:05.858Z,13.97
2018-12-22T19:45:34.265Z,13.90
2018-12-22T19:48:02.826Z,13.63
2018-12-22T19:50:31.411Z,12.53
2018-12-22T19:52:59.858Z,14.97
2018-12-22T19:55:28.725Z,11.63
2018-12-22T19:57:57.915Z,11.47
2018-12-22T20:00:26.267Z,12.47
2018-12-22T20:02:55.398Z,15.40
2018-12-22T20:05:23.848Z,11.80
2018-12-22T20:07:52.178Z,14.37
2018-12-22T20:10:20.727Z,16.77
2018-12-22T20:12:49.577Z,11.80
2018-12-22T20:15:17.936Z,11.70
2018-12-22T20:17:46.294Z,15.13
2018-12-22T20:20:14.713Z,9.80
2018-12-22T20:22:43.110Z,10.90
2018-12-22T20:25:12.472Z,13.00
2018-12-22T20:27:41.518Z,11.40
2018-12-22T20:30:10.374Z,9.13
2018-12-22T20:32:39.394Z,12.00
2018-12-22T20:35:08.167Z,12.17
2018-12-22T20:37:36.543Z,7.93
2018-12-22T20:40:05.653Z,10.53
2018-12-22T20:42:34.429Z,9.93
2018-12-22T20:45:02.754Z,7.87
2018-12-22T20:47:31.132Z,9.30
2018-12-22T20:49:59.846Z,8.50
2018-12-22T20:52:28.269Z,9.13
2018-12-22T20:54:56.747Z,10.73
2018-12-22T20:57:25.741Z,6.93
2018-12-22T20:59:54.233Z,7.47
2018-12-22T21:02:22.635Z,7.23
2018-12-22T21:04:51.932Z,8.10
2018-12-22T21:07:20.342Z,5.80
2018-12-22T21:09:49.169Z,9.33
2018-12-22T21:12:18.151Z,6.87
2018-12-22T21:14:46.814Z,8.17
2018-12-22T21:17:16.052Z,7.00
2018-12-22T21:19:44.822Z,9.63
2018-12-22T21:22:13.164Z,8.73
2018-12-22T21:24:41.577Z,6.97
2018-12-22T21:27:10.107Z,7.07
2018-12-22T21:29:38.484Z,7.93
2018-12-22T21:32:06.958Z,5.20
2018-12-22T21:34:35.674Z,8.90
2018-12-22T21:37:04.152Z,9.47
2018-12-22T21:39:32.506Z,8.50
2018-12-22T21:42:00.978Z,6.97
2018-12-22T21:44:29.393Z,9.57
2018-12-22T21:46:58.406Z,9.13
2018-12-22T21:49:27.041Z,7.10
2018-12-22T21:51:55.878Z,9.10
2018-12-22T21:54:24.257Z,7.53
2018-12-22T21:56:52.940Z,8.57
2018-12-22T21:59:21.262Z,10.93
2018-12-22T22:01:49.607Z,7.30
2018-12-22T22:04:18.224Z,8.60
2018-12-22T22:06:46.551Z,7.40
2018-12-22T22:09:14.921Z,6.63
2018-12-22T22:11:43.857Z,7.03
2018-12-22T22:14:12.264Z,7.90
2018-12-22T22:16:40.575Z,7.93
2018-12-22T22:19:09.129Z,7.60
2018-12-22T22:21:38.077Z,7.03
2018-12-22T22:24:06.413Z,9.73
2018-12-22T22:26:35.171Z,8.90
2018-12-22T22:29:03.593Z,9.87
2018-12-22T22:31:31.928Z,7.67
2018-12-22T22:34:00.604Z,8.77
2018-12-22T22:36:28.978Z,9.07
2018-12-22T22:38:57.278Z,9.47
2018-12-22T22:41:25.889Z,8.50
2018-12-22T22:43:54.736Z,9.23
2018-12-22T22:46:23.086Z,6.27
2018-12-22T22:48:51.945Z,9.47
2018-12-22T22:51:20.456Z,8.90
2018-12-22T22:53:48.756Z,10.30
2018-12-22T22:56:17.695Z,6.60
2018-12-22T22:58:46.008Z,7.60
2018-12-22T23:01:14.444Z,6.57
2018-12-22T23:03:43.129Z,8.20
2018-12-22T23:06:11.507Z,7.27
2018-12-22T23:08:39.896Z,9.00
2018-12-22T23:11:08.877Z,8.37
2018-12-22T23:13:37.669Z,8.37
2018-12-22T23:16:05.986Z,9.57
2018-12-22T23:18:34.468Z,8.93
2018-12-22T23:21:03.145Z,6.93
2018-12-22T23:23:31.549Z,10.87
2018-12-22T23:26:00.372Z,8.10
2018-12-22T23:28:28.665Z,7.90
2018-12-22T23:30:56.999Z,9.67
2018-12-22T23:33:25.668Z,10.40
2018-12-22T23:35:54.019Z,10.00
2018-12-22T23:38:22.418Z,9.37
2018-12-22T23:40:51.110Z,10.40
2018-12-22T23:43:19.500Z,7.57
2018-12-22T23:45:47.868Z,8.87
2018-12-22T23:48:17.611Z,9.93
2018-12-22T23:50:46.171Z,10.37
2018-12-22T23:53:14.486Z,11.53
2018-12-22T23:55:43.358Z,10.87
2018-12-22T23:58:11.883Z,8.60
