createdAt,value
2023-03-05T00:01:24.477Z,1.94
2023-03-05T00:04:13.140Z,1.95
2023-03-05T00:07:05.981Z,1.92
2023-03-05T00:09:56.755Z,1.84
2023-03-05T00:12:49.123Z,1.77
2023-03-05T00:15:43.286Z,1.71
2023-03-05T00:18:35.706Z,1.66
2023-03-05T00:21:38.791Z,1.65
2023-03-05T00:24:31.240Z,1.68
2023-03-05T00:27:23.626Z,1.71
2023-03-05T00:30:17.652Z,1.74
2023-03-05T00:33:07.623Z,1.76
2023-03-05T00:36:02.521Z,1.76
2023-03-05T00:38:47.800Z,1.74
2023-03-05T00:41:38.611Z,1.72
2023-03-05T00:44:24.308Z,1.70
2023-03-05T00:47:18.496Z,1.66
2023-03-05T00:50:12.901Z,1.64
2023-03-05T00:53:05.243Z,1.62
2023-03-05T00:55:58.225Z,1.62
2023-03-05T00:58:50.549Z,1.63
2023-03-05T01:01:42.964Z,1.64
2023-03-05T01:04:35.114Z,1.65
2023-03-05T01:07:27.629Z,1.65
2023-03-05T01:10:18.422Z,1.63
2023-03-05T01:13:10.925Z,1.62
2023-03-05T01:15:55.690Z,1.64
2023-03-05T01:18:48.096Z,1.63
2023-03-05T01:21:40.455Z,1.58
2023-03-05T01:24:33.009Z,1.45
2023-03-05T01:27:25.395Z,1.41
2023-03-05T01:30:15.570Z,1.41
2023-03-05T01:33:07.960Z,1.44
2023-03-05T01:36:01.257Z,1.45
2023-03-05T01:38:53.906Z,1.48
2023-03-05T01:41:46.232Z,1.51
2023-03-05T01:44:33.194Z,1.57
2023-03-05T01:47:18.081Z,1.60
2023-03-05T01:49:50.407Z,1.62
2023-03-05T01:52:36.829Z,1.66
2023-03-05T01:55:32.926Z,1.66
2023-03-05T01:58:18.042Z,1.67
2023-03-05T02:01:04.836Z,1.68
2023-03-05T02:03:48.516Z,1.67
2023-03-05T02:06:32.066Z,1.62
2023-03-05T02:09:24.696Z,1.60
2023-03-05T02:12:16.205Z,1.62
2023-03-05T02:15:09.205Z,1.61
2023-03-05T02:18:01.432Z,1.63
2023-03-05T02:20:51.867Z,1.65
2023-03-05T02:23:39.398Z,1.68
2023-03-05T02:26:31.725Z,1.68
2023-03-05T02:29:23.450Z,1.68
2023-03-05T02:32:16.536Z,1.66
2023-03-05T02:35:10.161Z,1.63
2023-03-05T02:37:52.464Z,1.58
2023-03-05T02:43:44.821Z,1.51
2023-03-05T02:46:35.783Z,1.41
2023-03-05T02:49:27.984Z,1.34
2023-03-05T02:52:12.777Z,1.21
2023-03-05T02:55:05.728Z,1.04
2023-03-05T02:57:58.127Z,0.93
2023-03-05T03:00:42.175Z,0.94
2023-03-05T03:03:33.500Z,1.00
2023-03-05T03:06:25.953Z,1.01
2023-03-05T03:09:18.236Z,0.92
2023-03-05T03:12:12.033Z,0.86
2023-03-05T03:14:55.844Z,0.85
2023-03-05T03:17:48.610Z,0.83
2023-03-05T03:20:41.434Z,0.78
2023-03-05T03:23:34.828Z,0.71
2023-03-05T03:26:27.435Z,0.62
2023-03-05T03:29:19.981Z,0.59
2023-03-05T03:32:12.638Z,0.61
2023-03-05T03:34:57.720Z,0.65
2023-03-05T03:37:50.271Z,0.70
2023-03-05T03:40:43.355Z,0.74
2023-03-05T03:43:34.831Z,0.79
2023-03-05T03:46:27.334Z,0.81
2023-03-05T03:49:19.265Z,0.76
2023-03-05T03:52:02.339Z,0.71
2023-03-05T03:54:53.805Z,0.68
2023-03-05T03:57:46.103Z,0.66
2023-03-05T04:00:40.177Z,0.65
2023-03-05T04:03:32.532Z,0.69
2023-03-05T04:06:11.301Z,0.73
2023-03-05T04:09:03.649Z,0.78
2023-03-05T04:11:54.073Z,0.82
2023-03-05T04:14:44.981Z,0.86
2023-03-05T04:17:29.970Z,0.88
2023-03-05T04:20:20.957Z,0.91
2023-03-05T04:23:06.398Z,0.92
2023-03-05T04:25:58.891Z,0.95
2023-03-05T04:28:51.104Z,0.92
2023-03-05T04:31:43.587Z,0.83
2023-03-05T04:34:36.185Z,0.70
2023-03-05T04:37:27.399Z,0.56
2023-03-05T04:40:12.441Z,0.46
2023-03-05T04:43:05.462Z,0.46
2023-03-05T04:45:58.235Z,0.47
2023-03-05T04:48:50.515Z,0.46
2023-03-05T04:51:35.394Z,0.39
2023-03-05T04:54:28.335Z,0.27
2023-03-05T04:57:23.086Z,0.16
2023-03-05T05:00:18.724Z,0.04
2023-03-05T05:03:11.165Z,-0.05
2023-03-05T05:06:04.179Z,-0.12
2023-03-05T05:08:56.596Z,-0.14
2023-03-05T05:11:48.850Z,-0.20
2023-03-05T05:14:43.689Z,-0.27
2023-03-05T05:17:36.808Z,-0.31
2023-03-05T05:20:29.457Z,-0.33
2023-03-05T05:23:21.992Z,-0.35
2023-03-05T05:26:09.838Z,-0.37
2023-03-05T05:29:02.456Z,-0.33
2023-03-05T05:31:37.601Z,-0.29
2023-03-05T05:34:30.115Z,-0.28
2023-03-05T05:37:21.030Z,-0.24
2023-03-05T05:40:06.738Z,-0.23
2023-03-05T05:42:59.252Z,-0.21
2023-03-05T05:46:03.689Z,-0.14
2023-03-05T05:48:56.112Z,-0.06
2023-03-05T05:51:48.208Z,0.04
2023-03-05T05:54:39.205Z,0.07
2023-03-05T05:57:14.218Z,0.05
2023-03-05T06:00:10.059Z,0.04
2023-03-05T06:02:45.516Z,-0.01
2023-03-05T06:05:31.066Z,-0.05
2023-03-05T06:08:03.254Z,-0.10
2023-03-05T06:10:54.270Z,-0.10
2023-03-05T06:13:40.743Z,-0.08
2023-03-05T06:16:33.649Z,-0.04
2023-03-05T06:19:17.029Z,-0.03
2023-03-05T06:21:59.296Z,0.00
2023-03-05T06:24:51.603Z,0.04
2023-03-05T06:27:27.321Z,0.10
2023-03-05T06:30:20.149Z,0.18
2023-03-05T06:32:55.469Z,0.27
2023-03-05T06:35:47.729Z,0.37
2023-03-05T06:38:40.757Z,0.43
2023-03-05T06:41:34.142Z,0.46
2023-03-05T06:44:26.839Z,0.44
2023-03-05T06:47:19.977Z,0.44
2023-03-05T06:50:14.738Z,0.49
2023-03-05T06:53:07.465Z,0.52
2023-03-05T06:55:50.015Z,0.52
2023-03-05T06:58:40.848Z,0.55
2023-03-05T07:01:33.419Z,0.58
2023-03-05T07:04:25.910Z,0.64
2023-03-05T07:07:17.182Z,0.65
2023-03-05T07:10:00.159Z,0.63
2023-03-05T07:12:43.563Z,0.61
2023-03-05T07:15:39.003Z,0.59
2023-03-05T07:18:32.215Z,0.58
2023-03-05T07:21:26.715Z,0.56
2023-03-05T07:24:19.922Z,0.53
2023-03-05T07:27:12.298Z,0.53
2023-03-05T07:30:05.442Z,0.51
2023-03-05T07:32:58.092Z,0.52
2023-03-05T07:35:48.926Z,0.52
2023-03-05T07:38:32.486Z,0.50
2023-03-05T07:41:21.179Z,0.49
2023-03-05T07:44:13.645Z,0.47
2023-03-05T07:47:06.169Z,0.47
2023-03-05T07:49:57.056Z,0.48
2023-03-05T07:52:49.780Z,0.49
2023-03-05T07:55:36.941Z,0.50
2023-03-05T07:58:20.695Z,0.53
2023-03-05T08:01:16.354Z,0.56
2023-03-05T08:04:10.833Z,0.61
2023-03-05T08:07:03.814Z,0.65
2023-03-05T08:09:56.221Z,0.67
2023-03-05T08:12:42.116Z,0.69
2023-03-05T08:15:34.510Z,0.73
2023-03-05T08:18:27.195Z,0.76
2023-03-05T08:21:22.068Z,0.82
2023-03-05T08:24:15.558Z,0.91
2023-03-05T08:27:07.970Z,1.00
2023-03-05T08:29:58.881Z,1.11
2023-03-05T08:32:52.596Z,1.18
2023-03-05T08:35:24.917Z,1.28
2023-03-05T08:38:15.961Z,1.40
2023-03-05T08:41:09.077Z,1.48
2023-03-05T08:44:01.376Z,1.56
2023-03-05T08:46:58.699Z,1.67
2023-03-05T08:49:30.890Z,1.81
2023-03-05T08:52:23.408Z,2.07
2023-03-05T08:55:01.289Z,2.31
2023-03-05T08:57:53.720Z,2.55
2023-03-05T09:00:46.013Z,2.78
2023-03-05T09:03:32.493Z,2.97
2023-03-05T09:06:15.028Z,3.12
2023-03-05T09:08:50.370Z,3.22
2023-03-05T09:11:27.223Z,3.28
2023-03-05T09:14:19.295Z,3.32
2023-03-05T09:17:11.720Z,3.35
2023-03-05T09:19:57.625Z,3.40
2023-03-05T09:22:48.644Z,3.44
2023-03-05T09:25:34.679Z,3.42
2023-03-05T09:28:19.900Z,3.41
2023-03-05T09:30:57.400Z,3.32
2023-03-05T09:33:50.604Z,3.18
2023-03-05T09:36:42.900Z,2.98
2023-03-05T09:39:35.400Z,2.81
2023-03-05T09:42:40.820Z,2.72
2023-03-05T09:45:38.861Z,2.65
2023-03-05T09:48:47.811Z,2.58
2023-03-05T09:51:43.109Z,2.52
2023-03-05T09:54:21.359Z,2.47
2023-03-05T09:57:13.884Z,2.41
2023-03-05T09:59:59.267Z,2.29
2023-03-05T10:02:55.915Z,2.13
2023-03-05T10:05:54.869Z,2.02
2023-03-05T10:08:55.941Z,1.90
2023-03-05T10:11:52.172Z,1.86
2023-03-05T10:14:32.669Z,1.87
2023-03-05T10:17:51.933Z,1.92
2023-03-05T10:20:50.431Z,2.00
2023-03-05T10:23:56.893Z,2.08
2023-03-05T10:26:53.870Z,2.18
2023-03-05T10:30:03.881Z,2.26
2023-03-05T10:33:06.618Z,2.33
2023-03-05T10:36:11.239Z,2.37
2023-03-05T10:39:26.120Z,2.38
2023-03-05T10:42:17.012Z,2.34
2023-03-05T10:45:09.683Z,2.29
2023-03-05T10:47:58.540Z,2.23
2023-03-05T10:50:54.976Z,2.17
2023-03-05T10:53:55.771Z,2.14
2023-03-05T10:56:48.876Z,2.16
2023-03-05T10:59:24.167Z,2.19
2023-03-05T11:02:16.534Z,2.24
2023-03-05T11:05:05.132Z,2.31
2023-03-05T11:07:49.031Z,2.41
2023-03-05T11:10:32.268Z,2.60
2023-03-05T11:13:26.256Z,2.77
2023-03-05T11:16:18.792Z,2.92
2023-03-05T11:19:26.916Z,3.10
2023-03-05T11:22:19.098Z,3.36
2023-03-05T11:25:21.540Z,3.63
2023-03-05T11:27:59.984Z,3.85
2023-03-05T11:30:41.914Z,3.92
2023-03-05T11:33:35.223Z,3.91
2023-03-05T11:36:26.195Z,3.91
2023-03-05T11:39:19.469Z,3.91
2023-03-05T11:41:57.735Z,3.89
2023-03-05T11:44:44.860Z,3.85
2023-03-05T11:47:45.117Z,3.78
2023-03-05T11:50:39.281Z,3.66
2023-03-05T11:53:20.292Z,3.56
2023-03-05T11:56:20.128Z,3.37
2023-03-05T11:59:19.191Z,3.18
2023-03-05T12:01:56.582Z,3.00
2023-03-05T12:04:50.348Z,2.87
2023-03-05T12:07:41.800Z,2.80
2023-03-05T12:10:34.230Z,2.76
2023-03-05T12:13:24.837Z,2.74
2023-03-05T12:16:29.270Z,2.71
2023-03-05T12:19:40.522Z,2.70
2023-03-05T12:22:21.603Z,2.73
2023-03-05T12:25:33.162Z,2.77
2023-03-05T12:28:55.731Z,2.83
2023-03-05T12:31:49.062Z,2.90
2023-03-05T12:34:46.985Z,2.98
2023-03-05T12:38:24.369Z,3.06
2023-03-05T12:41:37.639Z,3.10
2023-03-05T12:44:24.811Z,3.14
2023-03-05T12:47:23.697Z,3.14
2023-03-05T12:50:46.815Z,3.13
2023-03-05T12:53:32.216Z,3.15
2023-03-05T12:56:20.852Z,3.19
2023-03-05T12:59:14.661Z,3.26
2023-03-05T13:02:11.205Z,3.32
2023-03-05T13:05:06.943Z,3.40
2023-03-05T13:08:16.237Z,3.39
2023-03-05T13:11:19.907Z,3.40
2023-03-05T13:14:32.021Z,3.42
2023-03-05T13:17:44.402Z,3.42
2023-03-05T13:20:39.601Z,3.49
2023-03-05T13:23:25.246Z,3.55
2023-03-05T13:26:19.831Z,3.61
2023-03-05T13:29:16.011Z,3.62
2023-03-05T13:32:26.656Z,3.61
2023-03-05T13:35:16.456Z,3.59
2023-03-05T13:38:23.634Z,3.60
2023-03-05T13:41:26.976Z,3.60
2023-03-05T13:44:22.976Z,3.61
2023-03-05T13:47:21.676Z,3.57
2023-03-05T13:50:08.242Z,3.50
2023-03-05T13:53:18.180Z,3.46
2023-03-05T13:56:06.994Z,3.42
2023-03-05T13:58:58.535Z,3.39
2023-03-05T14:01:51.352Z,3.37
2023-03-05T14:04:47.096Z,3.36
2023-03-05T14:07:37.854Z,3.33
2023-03-05T14:10:37.244Z,3.27
2023-03-05T14:13:32.209Z,3.21
2023-03-05T14:16:32.686Z,3.15
2023-03-05T14:19:40.529Z,3.09
2023-03-05T14:22:35.642Z,3.01
2023-03-05T14:25:40.154Z,2.92
2023-03-05T14:28:33.958Z,2.83
2023-03-05T14:31:19.419Z,2.76
2023-03-05T14:34:23.737Z,2.71
2023-03-05T14:37:24.224Z,2.69
2023-03-05T14:40:28.103Z,2.68
2023-03-05T14:45:16.740Z,2.70
2023-03-05T14:48:11.739Z,2.67
2023-03-05T14:50:58.389Z,2.68
2023-03-05T14:53:52.147Z,2.68
2023-03-05T14:56:44.633Z,2.66
2023-03-05T14:59:21.116Z,2.65
2023-03-05T15:02:18.207Z,2.63
2023-03-05T15:05:12.355Z,2.62
2023-03-05T15:07:57.755Z,2.63
2023-03-05T15:10:51.047Z,2.61
2023-03-05T15:13:43.475Z,2.59
2023-03-05T15:16:21.504Z,2.59
2023-03-05T15:18:59.320Z,2.56
2023-03-05T15:21:50.346Z,2.55
2023-03-05T15:24:32.738Z,2.52
2023-03-05T15:27:25.225Z,2.42
2023-03-05T15:30:18.049Z,2.18
2023-03-05T15:33:13.319Z,1.81
2023-03-05T15:35:58.541Z,1.46
2023-03-05T15:38:46.760Z,1.24
2023-03-05T15:41:24.858Z,1.09
2023-03-05T15:44:01.494Z,0.98
2023-03-05T15:46:46.517Z,0.89
2023-03-05T15:49:28.938Z,0.82
2023-03-05T15:52:19.894Z,0.78
2023-03-05T15:55:06.756Z,0.74
2023-03-05T15:57:59.269Z,0.76
2023-03-05T16:00:51.910Z,0.76
2023-03-05T16:03:44.236Z,0.78
2023-03-05T16:06:35.336Z,0.78
2023-03-05T16:09:20.249Z,0.81
2023-03-05T16:12:15.339Z,0.81
2023-03-05T16:15:00.510Z,0.83
2023-03-05T16:17:46.426Z,0.84
2023-03-05T16:20:24.958Z,0.88
2023-03-05T16:23:00.007Z,0.91
2023-03-05T16:25:40.956Z,0.94
2023-03-05T16:28:33.420Z,0.97
2023-03-05T16:31:31.009Z,1.02
2023-03-05T16:34:23.649Z,1.05
2023-03-05T16:37:08.578Z,1.07
2023-03-05T16:40:01.658Z,1.12
2023-03-05T16:42:54.047Z,1.19
2023-03-05T16:45:49.173Z,1.25
2023-03-05T16:48:36.734Z,1.31
2023-03-05T16:51:29.786Z,1.36
2023-03-05T16:54:23.153Z,1.41
2023-03-05T16:57:16.101Z,1.45
2023-03-05T17:00:11.900Z,1.45
2023-03-05T17:03:04.717Z,1.47
2023-03-05T17:05:57.945Z,1.48
2023-03-05T17:08:42.172Z,1.48
2023-03-05T17:11:34.599Z,1.48
2023-03-05T17:14:12.554Z,1.46
2023-03-05T17:17:07.298Z,1.43
2023-03-05T17:20:00.809Z,1.41
2023-03-05T17:22:51.860Z,1.37
2023-03-05T17:25:44.943Z,1.32
2023-03-05T17:28:22.582Z,1.29
2023-03-05T17:31:14.446Z,1.29
2023-03-05T17:34:07.376Z,1.29
2023-03-05T17:36:52.250Z,1.29
2023-03-05T17:39:24.688Z,1.29
2023-03-05T17:42:09.534Z,1.29
2023-03-05T17:45:07.061Z,1.29
2023-03-05T17:48:02.573Z,1.26
2023-03-05T17:50:55.413Z,1.28
2023-03-05T17:53:28.069Z,1.30
2023-03-05T17:56:20.529Z,1.33
2023-03-05T17:59:06.544Z,1.33
2023-03-05T18:01:52.034Z,1.34
2023-03-05T18:04:47.431Z,1.34
2023-03-05T18:07:34.358Z,1.34
2023-03-05T18:10:17.741Z,1.36
2023-03-05T18:13:30.658Z,1.35
2023-03-05T18:16:25.324Z,1.35
2023-03-05T18:19:18.724Z,1.35
2023-03-05T18:22:14.634Z,1.32
2023-03-05T18:25:10.442Z,1.30
2023-03-05T18:28:05.096Z,1.28
2023-03-05T18:30:49.408Z,1.27
2023-03-05T18:33:42.299Z,1.27
2023-03-05T18:36:27.693Z,1.27
2023-03-05T18:39:20.769Z,1.26
2023-03-05T18:41:57.947Z,1.27
2023-03-05T18:44:43.113Z,1.30
2023-03-05T18:47:34.782Z,1.30
2023-03-05T18:50:21.615Z,1.25
2023-03-05T18:53:09.249Z,1.23
2023-03-05T18:55:45.667Z,1.22
2023-03-05T18:58:39.605Z,1.20
2023-03-05T19:01:32.109Z,1.19
2023-03-05T19:04:16.231Z,1.20
2023-03-05T19:07:09.124Z,1.22
2023-03-05T19:09:58.897Z,1.23
2023-03-05T19:13:44.065Z,1.24
2023-03-05T19:16:43.453Z,1.21
2023-03-05T19:19:26.126Z,1.20
2023-03-05T19:22:12.788Z,1.19
2023-03-05T19:25:06.544Z,1.20
2023-03-05T19:27:48.893Z,1.16
2023-03-05T19:30:29.906Z,1.08
2023-03-05T19:33:14.135Z,0.98
2023-03-05T19:36:00.290Z,0.87
2023-03-05T19:38:53.648Z,0.80
2023-03-05T19:41:27.992Z,0.75
2023-03-05T19:44:20.485Z,0.70
2023-03-05T19:47:13.121Z,0.66
2023-03-05T19:50:06.154Z,0.61
2023-03-05T19:52:48.543Z,0.61
2023-03-05T19:55:43.218Z,0.59
2023-03-05T19:58:19.026Z,0.59
2023-03-05T20:01:14.226Z,0.63
2023-03-05T20:03:58.183Z,0.68
2023-03-05T20:06:44.798Z,0.75
2023-03-05T20:09:55.506Z,0.79
2023-03-05T20:12:50.557Z,0.82
2023-03-05T20:15:55.611Z,0.85
2023-03-05T20:18:57.023Z,0.82
2023-03-05T20:21:49.162Z,0.81
2023-03-05T20:24:34.609Z,0.83
2023-03-05T20:27:30.362Z,0.85
2023-03-05T20:30:26.359Z,0.86
2023-03-05T20:33:02.227Z,0.87
2023-03-05T20:35:56.498Z,0.87
2023-03-05T20:38:42.768Z,0.90
2023-03-05T20:41:39.307Z,0.91
2023-03-05T20:44:30.328Z,0.94
2023-03-05T20:47:46.484Z,0.98
2023-03-05T20:50:50.464Z,0.98
2023-03-05T20:53:34.773Z,0.94
2023-03-05T20:56:32.422Z,0.91
2023-03-05T20:59:23.413Z,0.85
2023-03-05T21:02:18.431Z,0.80
2023-03-05T21:05:12.727Z,0.73
2023-03-05T21:08:05.814Z,0.70
2023-03-05T21:10:56.055Z,0.69
2023-03-05T21:13:48.634Z,0.68
2023-03-05T21:16:29.387Z,0.69
2023-03-05T21:19:13.058Z,0.71
2023-03-05T21:22:05.739Z,0.71
2023-03-05T21:25:21.143Z,0.71
2023-03-05T21:27:59.504Z,0.72
2023-03-05T21:30:54.451Z,0.75
2023-03-05T21:33:47.231Z,0.77
2023-03-05T21:36:32.302Z,0.81
2023-03-05T21:39:24.523Z,0.83
2023-03-05T21:42:10.695Z,0.85
2023-03-05T21:45:03.069Z,0.86
2023-03-05T21:47:52.062Z,0.87
2023-03-05T21:50:46.393Z,0.88
2023-03-05T21:53:38.881Z,0.88
2023-03-05T21:56:32.029Z,0.86
2023-03-05T21:59:17.877Z,0.86
2023-03-05T22:02:14.740Z,0.86
2023-03-05T22:04:59.934Z,0.86
2023-03-05T22:07:52.382Z,0.85
2023-03-05T22:10:43.136Z,0.85
2023-03-05T22:13:25.423Z,0.83
2023-03-05T22:16:24.933Z,0.83
2023-03-05T22:19:17.305Z,0.83
2023-03-05T22:22:09.613Z,0.83
2023-03-05T22:25:02.408Z,0.80
2023-03-05T22:27:54.869Z,0.73
2023-03-05T22:30:46.050Z,0.71
2023-03-05T22:33:38.646Z,0.66
2023-03-05T22:36:29.419Z,0.58
2023-03-05T22:39:21.932Z,0.51
2023-03-05T22:42:15.809Z,0.50
2023-03-05T22:45:09.991Z,0.50
2023-03-05T22:48:02.465Z,0.48
2023-03-05T22:50:44.005Z,0.49
2023-03-05T22:53:36.469Z,0.46
2023-03-05T22:56:24.512Z,0.44
2023-03-05T22:59:17.001Z,0.40
2023-03-05T23:02:04.241Z,0.40
2023-03-05T23:04:50.259Z,0.43
2023-03-05T23:07:34.805Z,0.44
2023-03-05T23:10:29.511Z,0.38
2023-03-05T23:13:12.980Z,0.37
2023-03-05T23:16:05.660Z,0.40
2023-03-05T23:18:57.969Z,0.44
2023-03-05T23:21:49.252Z,0.48
2023-03-05T23:24:26.308Z,0.52
2023-03-05T23:27:18.248Z,0.54
2023-03-05T23:30:23.507Z,0.56
2023-03-05T23:33:17.927Z,0.59
2023-03-05T23:36:10.821Z,0.63
2023-03-05T23:38:58.041Z,0.65
2023-03-05T23:41:35.945Z,0.66
2023-03-05T23:44:21.770Z,0.69
2023-03-05T23:47:14.221Z,0.70
2023-03-05T23:50:05.268Z,0.72
2023-03-05T23:53:03.348Z,0.73
2023-03-05T23:55:49.126Z,0.75
2023-03-05T23:58:24.700Z,0.76
