createdAt,value
2023-05-02T00:01:00.463Z,100.00
2023-05-02T00:03:46.186Z,100.00
2023-05-02T00:06:31.747Z,100.00
2023-05-02T00:09:17.027Z,100.00
2023-05-02T00:12:02.474Z,100.00
2023-05-02T00:14:47.832Z,100.00
2023-05-02T00:17:32.992Z,100.00
2023-05-02T00:20:18.355Z,100.00
2023-05-02T00:23:03.837Z,100.00
2023-05-02T00:25:48.974Z,100.00
2023-05-02T00:28:34.251Z,100.00
2023-05-02T00:31:19.835Z,100.00
2023-05-02T00:34:04.911Z,100.00
2023-05-02T00:36:50.389Z,100.00
2023-05-02T00:39:36.679Z,100.00
2023-05-02T00:42:21.803Z,100.00
2023-05-02T00:45:07.253Z,100.00
2023-05-02T00:47:52.574Z,100.00
2023-05-02T00:50:40.702Z,100.00
2023-05-02T00:53:25.900Z,100.00
2023-05-02T00:56:11.478Z,100.00
2023-05-02T00:58:56.806Z,100.00
2023-05-02T01:02:12.691Z,100.00
2023-05-02T01:05:05.760Z,100.00
2023-05-02T01:08:18.549Z,100.00
2023-05-02T01:11:15.737Z,100.00
2023-05-02T01:14:05.665Z,100.00
2023-05-02T01:16:52.784Z,100.00
2023-05-02T01:19:45.071Z,100.00
2023-05-02T01:22:32.250Z,100.00
2023-05-02T01:25:31.434Z,100.00
2023-05-02T01:28:44.516Z,100.00
2023-05-02T01:31:35.153Z,100.00
2023-05-02T01:34:22.171Z,100.00
2023-05-02T01:37:10.920Z,100.00
2023-05-02T01:39:59.094Z,100.00
2023-05-02T01:42:45.497Z,100.00
2023-05-02T01:45:33.056Z,100.00
2023-05-02T01:48:19.614Z,100.00
2023-05-02T01:51:07.181Z,100.00
2023-05-02T01:53:53.508Z,100.00
2023-05-02T01:56:39.666Z,100.00
2023-05-02T01:59:27.191Z,100.00
2023-05-02T02:02:14.184Z,100.00
2023-05-02T02:05:00.683Z,100.00
2023-05-02T02:07:46.267Z,100.00
2023-05-02T02:10:40.370Z,100.00
2023-05-02T02:13:37.087Z,100.00
2023-05-02T02:16:28.827Z,100.00
2023-05-02T02:19:15.201Z,100.00
2023-05-02T02:22:00.718Z,100.00
2023-05-02T02:24:47.741Z,100.00
2023-05-02T02:27:32.807Z,100.00
2023-05-02T02:30:18.038Z,100.00
2023-05-02T02:33:03.529Z,100.00
2023-05-02T02:35:58.453Z,100.00
2023-05-02T02:38:54.174Z,100.00
2023-05-02T02:41:55.868Z,100.00
2023-05-02T02:45:14.492Z,100.00
2023-05-02T02:48:08.392Z,100.00
2023-05-02T02:51:13.962Z,100.00
2023-05-02T02:54:35.887Z,100.00
2023-05-02T02:57:40.895Z,100.00
2023-05-02T03:00:27.953Z,100.00
2023-05-02T03:03:15.674Z,100.00
2023-05-02T03:06:03.763Z,100.00
2023-05-02T03:08:48.761Z,100.00
2023-05-02T03:11:34.061Z,100.00
2023-05-02T03:14:18.976Z,100.00
2023-05-02T03:17:04.657Z,100.00
2023-05-02T03:19:49.810Z,100.00
2023-05-02T03:22:35.275Z,100.00
2023-05-02T03:25:20.662Z,100.00
2023-05-02T03:28:06.277Z,100.00
2023-05-02T03:30:51.432Z,100.00
2023-05-02T03:33:36.944Z,100.00
2023-05-02T03:36:22.231Z,100.00
2023-05-02T03:39:07.637Z,100.00
2023-05-02T03:41:52.992Z,100.00
2023-05-02T03:44:38.384Z,100.00
2023-05-02T03:47:23.851Z,100.00
2023-05-02T03:50:09.381Z,100.00
2023-05-02T03:52:54.595Z,100.00
2023-05-02T03:55:40.815Z,100.00
2023-05-02T03:58:25.887Z,100.00
2023-05-02T04:01:15.713Z,100.00
2023-05-02T04:04:00.884Z,100.00
2023-05-02T04:06:46.226Z,100.00
2023-05-02T04:09:31.551Z,100.00
2023-05-02T04:12:16.888Z,100.00
2023-05-02T04:15:02.402Z,100.00
2023-05-02T04:17:47.956Z,100.00
2023-05-02T04:20:33.418Z,100.00
2023-05-02T04:23:18.758Z,100.00
2023-05-02T04:26:04.118Z,100.00
2023-05-02T04:28:49.150Z,100.00
2023-05-02T04:31:34.856Z,100.00
2023-05-02T04:34:20.516Z,100.00
2023-05-02T04:37:05.803Z,100.00
2023-05-02T04:39:51.082Z,100.00
2023-05-02T04:42:36.732Z,100.00
2023-05-02T04:45:21.957Z,100.00
2023-05-02T04:48:07.006Z,100.00
2023-05-02T04:50:52.767Z,100.00
2023-05-02T04:53:38.035Z,100.00
2023-05-02T04:56:23.167Z,100.00
2023-05-02T04:59:08.500Z,100.00
2023-05-02T05:01:53.460Z,100.00
2023-05-02T05:04:38.974Z,100.00
2023-05-02T05:07:24.267Z,100.00
2023-05-02T05:10:09.693Z,100.00
2023-05-02T05:12:54.841Z,100.00
2023-05-02T05:15:41.553Z,100.00
2023-05-02T05:18:26.744Z,100.00
2023-05-02T05:21:12.317Z,100.00
2023-05-02T05:23:57.550Z,100.00
2023-05-02T05:26:43.052Z,100.00
2023-05-02T05:29:31.439Z,100.00
2023-05-02T05:32:17.414Z,100.00
2023-05-02T05:35:02.736Z,100.00
2023-05-02T05:37:48.216Z,100.00
2023-05-02T05:40:33.569Z,100.00
2023-05-02T05:43:18.461Z,100.00
2023-05-02T05:46:03.791Z,100.00
2023-05-02T05:48:49.095Z,100.00
2023-05-02T05:51:35.499Z,100.00
2023-05-02T05:54:21.833Z,100.00
2023-05-02T05:57:06.782Z,100.00
2023-05-02T05:59:52.149Z,100.00
2023-05-02T06:02:37.564Z,100.00
2023-05-02T06:05:22.862Z,100.00
2023-05-02T06:08:08.343Z,100.00
2023-05-02T06:10:54.746Z,100.00
2023-05-02T06:13:40.201Z,100.00
2023-05-02T06:16:25.919Z,100.00
2023-05-02T06:19:11.074Z,100.00
2023-05-02T06:21:56.407Z,100.00
2023-05-02T06:24:41.867Z,100.00
2023-05-02T06:27:27.126Z,100.00
2023-05-02T06:30:13.147Z,100.00
2023-05-02T06:32:58.585Z,100.00
2023-05-02T06:35:51.180Z,100.00
2023-05-02T06:38:36.216Z,100.00
2023-05-02T06:41:21.637Z,100.00
2023-05-02T06:44:07.002Z,100.00
2023-05-02T06:46:52.467Z,100.00
2023-05-02T06:49:37.719Z,100.00
2023-05-02T06:52:23.127Z,100.00
2023-05-02T06:55:09.334Z,100.00
2023-05-02T06:57:54.990Z,100.00
2023-05-02T07:00:40.250Z,100.00
2023-05-02T07:03:25.805Z,100.00
2023-05-02T07:06:11.021Z,100.00
2023-05-02T07:08:56.406Z,100.00
2023-05-02T07:11:41.878Z,100.00
2023-05-02T07:14:27.129Z,100.00
2023-05-02T07:17:12.579Z,100.00
2023-05-02T07:19:58.023Z,100.00
2023-05-02T07:22:43.215Z,100.00
2023-05-02T07:25:29.864Z,100.00
2023-05-02T07:28:15.003Z,100.00
2023-05-02T07:31:00.376Z,100.00
2023-05-02T07:33:45.792Z,100.00
2023-05-02T07:36:31.177Z,100.00
2023-05-02T07:39:16.540Z,100.00
2023-05-02T07:42:01.547Z,100.00
2023-05-02T07:44:46.774Z,100.00
2023-05-02T07:47:31.783Z,100.00
2023-05-02T07:50:17.317Z,100.00
2023-05-02T07:53:03.094Z,100.00
2023-05-02T07:55:48.293Z,100.00
2023-05-02T07:58:35.402Z,100.00
2023-05-02T08:01:20.612Z,100.00
2023-05-02T08:04:05.970Z,100.00
2023-05-02T08:06:51.742Z,100.00
2023-05-02T08:09:37.400Z,99.29
2023-05-02T08:12:22.782Z,98.36
2023-05-02T08:15:11.427Z,97.18
2023-05-02T08:17:56.477Z,96.91
2023-05-02T08:20:43.327Z,96.41
2023-05-02T08:23:29.123Z,96.20
2023-05-02T08:26:14.109Z,96.36
2023-05-02T08:29:00.082Z,96.72
2023-05-02T08:31:45.130Z,96.18
2023-05-02T08:34:30.345Z,95.19
2023-05-02T08:37:15.786Z,94.36
2023-05-02T08:40:01.570Z,94.18
2023-05-02T08:42:47.448Z,94.48
2023-05-02T08:45:41.155Z,94.60
2023-05-02T08:48:28.182Z,93.60
2023-05-02T08:54:03.086Z,93.71
2023-05-02T08:56:50.460Z,92.77
2023-05-02T08:59:35.685Z,92.36
2023-05-02T09:02:42.155Z,92.50
2023-05-02T09:05:27.436Z,92.78
2023-05-02T09:08:12.800Z,92.96
2023-05-02T09:10:58.105Z,92.59
2023-05-02T09:13:50.693Z,90.66
2023-05-02T09:16:38.952Z,90.62
2023-05-02T09:19:26.019Z,89.36
2023-05-02T09:22:11.073Z,88.91
2023-05-02T09:24:57.251Z,88.12
2023-05-02T09:27:54.271Z,86.55
2023-05-02T09:30:39.890Z,84.87
2023-05-02T09:33:28.339Z,82.43
2023-05-02T09:36:15.684Z,80.56
2023-05-02T09:39:18.756Z,79.25
2023-05-02T09:42:04.057Z,78.91
2023-05-02T09:44:49.349Z,78.42
2023-05-02T09:47:35.747Z,79.24
2023-05-02T09:50:38.189Z,79.90
2023-05-02T09:53:25.775Z,79.32
2023-05-02T09:56:11.358Z,78.27
2023-05-02T09:59:25.902Z,77.49
2023-05-02T10:02:10.821Z,77.77
2023-05-02T10:04:57.135Z,77.49
2023-05-02T10:07:44.015Z,77.10
2023-05-02T10:10:32.859Z,76.76
2023-05-02T10:13:21.143Z,77.67
2023-05-02T10:16:07.302Z,77.92
2023-05-02T10:18:56.530Z,77.95
2023-05-02T10:21:43.478Z,78.17
2023-05-02T10:24:32.163Z,78.01
2023-05-02T10:27:17.719Z,78.67
2023-05-02T10:30:04.095Z,78.41
2023-05-02T10:32:51.353Z,77.96
2023-05-02T10:35:38.339Z,77.54
2023-05-02T10:38:24.746Z,77.36
2023-05-02T10:41:14.029Z,76.73
2023-05-02T10:43:59.252Z,75.50
2023-05-02T10:46:44.910Z,75.05
2023-05-02T10:49:30.834Z,75.65
2023-05-02T10:52:27.242Z,74.85
2023-05-02T10:55:23.800Z,74.39
2023-05-02T10:58:09.357Z,75.26
2023-05-02T11:01:26.505Z,74.73
2023-05-02T11:04:11.899Z,74.61
2023-05-02T11:06:57.208Z,74.11
2023-05-02T11:09:43.591Z,74.13
2023-05-02T11:12:50.740Z,73.81
2023-05-02T11:15:41.659Z,72.89
2023-05-02T11:18:27.123Z,72.46
2023-05-02T11:21:26.923Z,71.12
2023-05-02T11:24:41.962Z,69.47
2023-05-02T11:27:30.270Z,69.88
2023-05-02T11:30:15.502Z,70.77
2023-05-02T11:33:06.633Z,70.26
2023-05-02T11:35:53.268Z,70.67
2023-05-02T11:38:39.439Z,69.43
2023-05-02T11:41:41.053Z,70.40
2023-05-02T11:44:26.513Z,69.83
2023-05-02T11:47:11.817Z,70.58
2023-05-02T11:49:58.044Z,71.23
2023-05-02T11:52:45.149Z,72.01
2023-05-02T11:55:30.688Z,70.92
2023-05-02T11:58:18.690Z,70.73
2023-05-02T12:01:14.983Z,69.04
2023-05-02T12:04:07.778Z,70.25
2023-05-02T12:06:57.685Z,70.07
2023-05-02T12:09:53.085Z,70.24
2023-05-02T12:12:38.474Z,70.07
2023-05-02T12:15:23.531Z,70.33
2023-05-02T12:18:09.299Z,69.18
2023-05-02T12:20:56.358Z,70.65
2023-05-02T12:23:41.677Z,69.34
2023-05-02T12:26:26.868Z,69.14
2023-05-02T12:29:11.965Z,67.45
2023-05-02T12:31:57.426Z,66.96
2023-05-02T12:34:43.298Z,66.64
2023-05-02T12:37:28.776Z,66.35
2023-05-02T12:40:17.379Z,64.98
2023-05-02T12:43:04.752Z,65.54
2023-05-02T12:45:50.440Z,64.90
2023-05-02T12:48:36.297Z,62.27
2023-05-02T12:51:23.516Z,61.15
2023-05-02T12:54:20.163Z,61.04
2023-05-02T12:57:05.676Z,59.43
2023-05-02T12:59:54.679Z,58.82
2023-05-02T13:02:40.197Z,58.42
2023-05-02T13:05:25.261Z,58.24
2023-05-02T13:08:10.066Z,57.32
2023-05-02T13:10:55.259Z,55.89
2023-05-02T13:13:41.524Z,56.30
2023-05-02T13:16:27.282Z,56.02
2023-05-02T13:19:12.704Z,57.80
2023-05-02T13:21:57.942Z,56.85
2023-05-02T13:24:44.987Z,53.51
2023-05-02T13:27:30.636Z,52.33
2023-05-02T13:30:16.180Z,52.95
2023-05-02T13:33:02.700Z,50.90
2023-05-02T13:35:48.033Z,53.34
2023-05-02T13:38:33.470Z,53.93
2023-05-02T13:41:19.501Z,53.28
2023-05-02T13:44:04.955Z,54.18
2023-05-02T13:46:49.868Z,54.15
2023-05-02T13:49:35.171Z,55.75
2023-05-02T13:52:20.303Z,56.03
2023-05-02T13:55:06.105Z,56.39
2023-05-02T13:57:51.402Z,56.71
2023-05-02T14:00:36.865Z,56.05
2023-05-02T14:03:22.297Z,55.21
2023-05-02T14:06:07.931Z,55.33
2023-05-02T14:08:52.850Z,55.32
2023-05-02T14:11:37.847Z,55.63
2023-05-02T14:14:22.906Z,56.59
2023-05-02T14:17:08.140Z,57.39
2023-05-02T14:19:53.958Z,56.64
2023-05-02T14:22:39.196Z,56.46
2023-05-02T14:25:24.618Z,56.16
2023-05-02T14:28:09.956Z,55.37
2023-05-02T14:30:55.275Z,53.64
2023-05-02T14:33:40.618Z,53.44
2023-05-02T14:36:27.097Z,54.69
2023-05-02T14:39:12.647Z,55.36
2023-05-02T14:41:58.171Z,54.95
2023-05-02T14:44:44.744Z,55.62
2023-05-02T14:47:30.161Z,56.26
2023-05-02T14:50:15.944Z,55.92
2023-05-02T14:53:01.336Z,56.64
2023-05-02T14:55:46.568Z,56.09
2023-05-02T14:58:32.066Z,56.10
2023-05-02T15:01:21.654Z,55.61
2023-05-02T15:04:08.218Z,55.37
2023-05-02T15:06:53.837Z,55.66
2023-05-02T15:09:39.273Z,54.96
2023-05-02T15:12:24.508Z,54.91
2023-05-02T15:15:10.114Z,55.04
2023-05-02T15:17:55.615Z,54.24
2023-05-02T15:20:40.706Z,55.43
2023-05-02T15:23:25.718Z,55.96
2023-05-02T15:26:10.967Z,55.12
2023-05-02T15:28:56.429Z,54.70
2023-05-02T15:31:41.633Z,54.12
2023-05-02T15:34:27.367Z,54.31
2023-05-02T15:37:12.357Z,55.51
2023-05-02T15:39:57.255Z,54.68
2023-05-02T15:42:42.746Z,53.93
2023-05-02T15:45:28.327Z,53.98
2023-05-02T15:48:13.635Z,53.69
2023-05-02T15:50:59.183Z,50.36
2023-05-02T15:53:44.556Z,52.96
2023-05-02T15:56:30.654Z,53.56
2023-05-02T15:59:17.150Z,53.53
2023-05-02T16:02:02.618Z,53.96
2023-05-02T16:04:47.979Z,54.66
2023-05-02T16:07:33.322Z,53.39
2023-05-02T16:10:18.256Z,52.07
2023-05-02T16:13:03.906Z,52.14
2023-05-02T16:15:49.407Z,52.97
2023-05-02T16:18:34.643Z,53.49
2023-05-02T16:21:19.552Z,53.94
2023-05-02T16:24:04.719Z,53.42
2023-05-02T16:26:49.742Z,54.30
2023-05-02T16:29:34.573Z,54.50
2023-05-02T16:32:20.064Z,56.23
2023-05-02T16:35:06.313Z,54.71
2023-05-02T16:37:51.219Z,53.90
2023-05-02T16:40:36.248Z,54.66
2023-05-02T16:43:21.619Z,55.09
2023-05-02T16:46:07.401Z,56.04
2023-05-02T16:48:52.782Z,55.29
2023-05-02T16:51:37.664Z,55.22
2023-05-02T16:54:23.062Z,56.17
2023-05-02T16:57:07.854Z,55.62
2023-05-02T16:59:53.393Z,55.59
2023-05-02T17:02:38.952Z,55.92
2023-05-02T17:05:24.127Z,56.54
2023-05-02T17:08:09.862Z,57.38
2023-05-02T17:10:56.044Z,56.63
2023-05-02T17:13:41.416Z,57.76
2023-05-02T17:16:26.838Z,58.50
2023-05-02T17:19:12.158Z,56.83
2023-05-02T17:21:58.142Z,57.21
2023-05-02T17:24:43.440Z,57.60
2023-05-02T17:27:28.399Z,57.42
2023-05-02T17:30:14.227Z,57.71
2023-05-02T17:32:59.454Z,59.03
2023-05-02T17:35:44.558Z,59.17
2023-05-02T17:38:29.465Z,58.99
2023-05-02T17:41:15.069Z,59.18
2023-05-02T17:44:00.349Z,59.33
2023-05-02T17:46:45.380Z,59.49
2023-05-02T17:49:30.648Z,59.21
2023-05-02T17:52:15.634Z,60.16
2023-05-02T17:55:00.896Z,58.91
2023-05-02T17:57:46.110Z,58.52
2023-05-02T18:00:31.663Z,58.43
2023-05-02T18:03:17.046Z,58.62
2023-05-02T18:06:02.450Z,59.18
2023-05-02T18:08:48.013Z,58.58
2023-05-02T18:11:33.393Z,59.96
2023-05-02T18:14:18.979Z,59.85
2023-05-02T18:17:04.313Z,59.48
2023-05-02T18:19:49.748Z,59.61
2023-05-02T18:22:35.403Z,59.38
2023-05-02T18:25:20.637Z,59.87
2023-05-02T18:28:05.856Z,59.56
2023-05-02T18:30:51.084Z,59.92
2023-05-02T18:33:36.284Z,59.51
2023-05-02T18:36:26.216Z,59.62
2023-05-02T18:39:12.523Z,59.85
2023-05-02T18:41:57.983Z,59.58
2023-05-02T18:44:43.065Z,60.71
2023-05-02T18:47:28.800Z,60.66
2023-05-02T18:50:14.131Z,60.98
2023-05-02T18:52:59.310Z,62.21
2023-05-02T18:55:44.272Z,61.49
2023-05-02T18:58:29.573Z,62.17
2023-05-02T19:01:16.090Z,62.55
2023-05-02T19:04:01.483Z,62.36
2023-05-02T19:06:46.759Z,63.03
2023-05-02T19:09:32.088Z,63.25
2023-05-02T19:12:17.690Z,62.58
2023-05-02T19:15:03.347Z,62.17
2023-05-02T19:17:49.453Z,62.48
2023-05-02T19:20:34.620Z,62.54
2023-05-02T19:23:20.652Z,62.25
2023-05-02T19:26:19.216Z,62.39
2023-05-02T19:29:04.838Z,62.12
2023-05-02T19:31:50.180Z,62.06
2023-05-02T19:34:35.773Z,62.51
2023-05-02T19:37:21.051Z,63.09
2023-05-02T19:40:06.944Z,63.49
2023-05-02T19:42:52.257Z,63.24
2023-05-02T19:45:37.458Z,62.93
2023-05-02T19:48:22.853Z,62.61
2023-05-02T19:51:08.380Z,62.77
2023-05-02T19:53:54.072Z,63.54
2023-05-02T19:56:39.620Z,63.90
2023-05-02T19:59:24.905Z,62.13
2023-05-02T20:02:10.724Z,61.67
2023-05-02T20:04:56.480Z,61.34
2023-05-02T20:07:41.513Z,60.75
2023-05-02T20:10:27.131Z,60.84
2023-05-02T20:13:12.365Z,61.34
2023-05-02T20:15:57.832Z,60.65
2023-05-02T20:18:42.984Z,61.77
2023-05-02T20:21:27.981Z,62.26
2023-05-02T20:24:12.929Z,61.59
2023-05-02T20:26:58.340Z,61.26
2023-05-02T20:29:43.219Z,61.09
2023-05-02T20:32:28.056Z,63.07
2023-05-02T20:35:13.483Z,64.18
2023-05-02T20:37:58.359Z,64.02
2023-05-02T20:40:43.682Z,65.22
2023-05-02T20:43:28.603Z,65.29
2023-05-02T20:46:17.389Z,64.86
2023-05-02T20:49:02.550Z,65.42
2023-05-02T20:51:47.308Z,65.71
2023-05-02T20:54:32.173Z,67.16
2023-05-02T20:57:17.617Z,67.56
2023-05-02T21:00:02.842Z,67.51
2023-05-02T21:02:48.282Z,67.80
2023-05-02T21:05:33.300Z,67.54
2023-05-02T21:08:19.035Z,67.19
2023-05-02T21:11:13.018Z,66.28
2023-05-02T21:13:58.559Z,65.87
2023-05-02T21:16:43.536Z,66.38
2023-05-02T21:19:28.982Z,66.75
2023-05-02T21:22:14.077Z,67.18
2023-05-02T21:24:59.133Z,67.20
2023-05-02T21:27:44.045Z,67.94
2023-05-02T21:30:29.622Z,67.66
2023-05-02T21:33:14.872Z,68.44
2023-05-02T21:36:00.318Z,68.49
2023-05-02T21:38:45.153Z,69.50
2023-05-02T21:41:30.568Z,69.33
2023-05-02T21:44:15.851Z,69.35
2023-05-02T21:47:01.413Z,70.22
2023-05-02T21:49:46.771Z,71.30
2023-05-02T21:52:31.807Z,71.82
2023-05-02T21:55:16.967Z,71.48
2023-05-02T21:58:02.538Z,71.83
2023-05-02T22:00:47.816Z,72.70
2023-05-02T22:03:33.260Z,72.90
2023-05-02T22:06:18.490Z,73.08
2023-05-02T22:09:03.938Z,72.53
2023-05-02T22:11:49.287Z,72.82
2023-05-02T22:14:44.645Z,73.15
2023-05-02T22:17:31.139Z,74.95
2023-05-02T22:20:16.558Z,76.78
2023-05-02T22:23:01.987Z,78.34
2023-05-02T22:25:47.072Z,79.48
2023-05-02T22:28:32.000Z,79.91
2023-05-02T22:31:17.452Z,79.51
2023-05-02T22:34:02.807Z,81.06
2023-05-02T22:36:47.910Z,81.63
2023-05-02T22:39:33.121Z,82.19
2023-05-02T22:42:18.506Z,82.98
2023-05-02T22:45:03.560Z,83.11
2023-05-02T22:47:48.701Z,83.70
2023-05-02T22:50:34.108Z,84.54
2023-05-02T22:53:19.385Z,85.15
2023-05-02T22:56:04.549Z,84.85
2023-05-02T22:58:49.587Z,86.31
2023-05-02T23:01:34.383Z,87.74
2023-05-02T23:04:19.662Z,87.96
2023-05-02T23:07:04.597Z,88.46
2023-05-02T23:09:49.959Z,88.65
2023-05-02T23:12:35.285Z,89.25
2023-05-02T23:15:20.254Z,90.25
2023-05-02T23:18:05.931Z,90.89
2023-05-02T23:20:50.982Z,91.12
2023-05-02T23:23:36.415Z,91.02
2023-05-02T23:26:22.031Z,91.76
2023-05-02T23:29:07.395Z,92.54
2023-05-02T23:31:52.678Z,92.73
2023-05-02T23:34:38.073Z,92.41
2023-05-02T23:37:23.362Z,92.88
2023-05-02T23:40:08.887Z,93.23
2023-05-02T23:42:54.528Z,93.70
2023-05-02T23:45:39.787Z,94.27
2023-05-02T23:48:24.912Z,94.77
2023-05-02T23:51:10.291Z,95.75
2023-05-02T23:53:55.464Z,97.17
2023-05-02T23:56:41.134Z,98.14
2023-05-02T23:59:26.348Z,99.25
