createdAt,value
2019-03-16T00:00:22.270Z,7.70
2019-03-16T00:01:22.174Z,7.70
2019-03-16T00:02:22.087Z,8.50
2019-03-16T00:03:22.042Z,8.80
2019-03-16T00:04:21.967Z,8.80
2019-03-16T00:05:22.002Z,5.70
2019-03-16T00:06:21.835Z,6.50
2019-03-16T00:07:32.528Z,6.00
2019-03-16T00:08:21.770Z,6.80
2019-03-16T00:09:21.686Z,7.00
2019-03-16T00:10:21.622Z,7.00
2019-03-16T00:11:21.623Z,6.10
2019-03-16T00:12:21.645Z,6.00
2019-03-16T00:13:21.505Z,7.70
2019-03-16T00:14:21.419Z,6.20
2019-03-16T00:15:21.369Z,6.10
2019-03-16T00:16:21.321Z,6.30
2019-03-16T00:17:23.605Z,7.00
2019-03-16T00:18:21.243Z,6.70
2019-03-16T00:19:21.168Z,8.10
2019-03-16T00:20:21.092Z,7.00
2019-03-16T00:21:21.092Z,8.60
2019-03-16T00:22:20.965Z,6.20
2019-03-16T00:23:20.931Z,8.40
2019-03-16T00:24:20.863Z,5.50
2019-03-16T00:25:20.864Z,6.60
2019-03-16T00:26:20.810Z,7.60
2019-03-16T00:27:20.698Z,7.20
2019-03-16T00:28:20.634Z,7.10
2019-03-16T00:29:20.587Z,6.00
2019-03-16T00:30:20.564Z,6.30
2019-03-16T00:31:20.524Z,5.70
2019-03-16T00:32:20.416Z,7.80
2019-03-16T00:33:20.369Z,7.80
2019-03-16T00:34:20.346Z,8.80
2019-03-16T00:35:20.248Z,5.00
2019-03-16T00:36:20.226Z,5.80
2019-03-16T00:37:20.162Z,6.70
2019-03-16T00:38:23.263Z,7.40
2019-03-16T00:39:20.055Z,7.10
2019-03-16T00:40:19.985Z,8.50
2019-03-16T00:41:19.954Z,7.50
2019-03-16T00:42:19.907Z,8.00
2019-03-16T00:43:19.812Z,7.60
2019-03-16T00:44:19.763Z,6.20
2019-03-16T00:45:19.791Z,6.40
2019-03-16T00:46:19.770Z,5.60
2019-03-16T00:47:19.638Z,7.40
2019-03-16T00:48:19.604Z,6.00
2019-03-16T00:49:19.524Z,5.90
2019-03-16T00:50:19.431Z,8.00
2019-03-16T00:51:19.444Z,6.20
2019-03-16T00:52:19.331Z,5.60
2019-03-16T00:53:19.297Z,6.80
2019-03-16T00:54:19.220Z,6.40
2019-03-16T00:55:19.169Z,6.90
2019-03-16T00:56:19.136Z,7.70
2019-03-16T00:57:19.101Z,6.20
2019-03-16T00:58:19.008Z,8.20
2019-03-16T00:59:19.056Z,6.50
2019-03-16T01:00:18.953Z,6.60
2019-03-16T01:01:18.866Z,6.50
2019-03-16T01:02:27.027Z,6.60
2019-03-16T01:03:18.727Z,6.70
2019-03-16T01:04:18.710Z,6.50
2019-03-16T01:05:18.611Z,6.60
2019-03-16T01:06:18.721Z,5.20
2019-03-16T01:07:18.511Z,7.90
2019-03-16T01:08:18.460Z,6.50
2019-03-16T01:09:18.409Z,5.70
2019-03-16T01:10:18.357Z,7.70
2019-03-16T01:11:18.387Z,6.80
2019-03-16T01:12:18.243Z,7.20
2019-03-16T01:13:18.175Z,6.30
2019-03-16T01:14:18.123Z,6.40
2019-03-16T01:15:18.069Z,6.50
2019-03-16T01:16:18.043Z,6.70
2019-03-16T01:17:17.968Z,7.90
2019-03-16T01:18:17.893Z,7.90
2019-03-16T01:19:17.845Z,7.70
2019-03-16T01:20:17.821Z,7.60
2019-03-16T01:21:17.766Z,6.10
2019-03-16T01:22:17.741Z,5.30
2019-03-16T01:23:17.985Z,7.60
2019-03-16T01:24:17.583Z,8.10
2019-03-16T01:25:17.520Z,7.30
2019-03-16T01:26:17.506Z,7.00
2019-03-16T01:27:17.398Z,8.50
2019-03-16T01:28:17.358Z,8.40
2019-03-16T01:29:17.304Z,5.90
2019-03-16T01:30:17.322Z,6.20
2019-03-16T01:31:17.210Z,6.00
2019-03-16T01:32:17.207Z,7.60
2019-03-16T01:33:17.148Z,9.00
2019-03-16T01:34:17.027Z,5.70
2019-03-16T01:35:16.978Z,6.50
2019-03-16T01:36:16.918Z,7.30
2019-03-16T01:37:16.907Z,7.20
2019-03-16T01:38:16.839Z,7.40
2019-03-16T01:39:16.769Z,5.40
2019-03-16T01:40:16.693Z,6.10
2019-03-16T01:41:16.636Z,6.80
2019-03-16T01:42:16.684Z,7.50
2019-03-16T01:43:16.533Z,5.30
2019-03-16T01:44:16.473Z,5.50
2019-03-16T01:45:16.440Z,7.80
2019-03-16T01:46:16.454Z,6.70
2019-03-16T01:47:16.339Z,5.60
2019-03-16T01:48:16.326Z,6.00
2019-03-16T01:49:16.230Z,8.60
2019-03-16T01:50:16.159Z,5.20
2019-03-16T01:51:16.093Z,9.40
2019-03-16T01:52:16.178Z,7.10
2019-03-16T01:53:16.219Z,8.00
2019-03-16T01:54:15.921Z,7.40
2019-03-16T01:55:15.886Z,7.90
2019-03-16T01:56:15.832Z,7.10
2019-03-16T01:57:15.789Z,7.70
2019-03-16T01:58:15.721Z,7.70
2019-03-16T01:59:15.695Z,6.60
2019-03-16T02:00:15.697Z,7.90
2019-03-16T02:01:15.809Z,6.00
2019-03-16T02:02:15.536Z,7.30
2019-03-16T02:03:15.447Z,7.40
2019-03-16T02:04:15.433Z,6.40
2019-03-16T02:05:15.347Z,8.20
2019-03-16T02:06:15.288Z,8.60
2019-03-16T02:07:15.280Z,7.40
2019-03-16T02:08:15.191Z,7.10
2019-03-16T02:09:15.187Z,7.70
2019-03-16T02:10:15.103Z,7.00
2019-03-16T02:11:15.012Z,9.60
2019-03-16T02:12:15.001Z,6.10
2019-03-16T02:13:14.916Z,7.90
2019-03-16T02:14:14.872Z,8.60
2019-03-16T02:15:14.786Z,7.60
2019-03-16T02:16:14.772Z,7.60
2019-03-16T02:17:14.693Z,8.80
2019-03-16T02:18:14.637Z,8.00
2019-03-16T02:19:14.651Z,5.00
2019-03-16T02:20:14.542Z,8.90
2019-03-16T02:21:14.495Z,7.20
2019-03-16T02:22:14.520Z,6.70
2019-03-16T02:23:14.357Z,6.50
2019-03-16T02:24:14.293Z,7.00
2019-03-16T02:25:14.366Z,8.50
2019-03-16T02:26:14.181Z,9.40
2019-03-16T02:27:14.171Z,6.60
2019-03-16T02:28:14.129Z,8.00
2019-03-16T02:29:14.048Z,6.50
2019-03-16T02:30:13.987Z,6.30
2019-03-16T02:31:13.969Z,6.80
2019-03-16T02:32:13.914Z,6.30
2019-03-16T02:33:13.976Z,5.30
2019-03-16T02:34:13.750Z,7.90
2019-03-16T02:35:13.693Z,7.00
2019-03-16T02:36:13.693Z,5.70
2019-03-16T02:37:13.633Z,7.70
2019-03-16T02:38:13.539Z,5.20
2019-03-16T02:39:13.556Z,7.90
2019-03-16T02:40:13.489Z,6.20
2019-03-16T02:41:13.379Z,6.70
2019-03-16T02:42:13.395Z,8.30
2019-03-16T02:43:13.286Z,8.10
2019-03-16T02:44:13.205Z,7.10
2019-03-16T02:45:13.171Z,6.40
2019-03-16T02:46:13.107Z,8.00
2019-03-16T02:47:13.111Z,5.80
2019-03-16T02:48:12.999Z,7.80
2019-03-16T02:49:12.924Z,5.20
2019-03-16T02:50:12.885Z,6.90
2019-03-16T02:51:12.834Z,7.50
2019-03-16T02:52:12.776Z,8.20
2019-03-16T02:53:12.751Z,7.20
2019-03-16T02:54:12.669Z,9.80
2019-03-16T02:55:12.637Z,9.00
2019-03-16T02:56:12.572Z,6.90
2019-03-16T02:57:12.501Z,8.30
2019-03-16T02:58:12.473Z,6.30
2019-03-16T02:59:12.394Z,6.90
2019-03-16T03:00:12.399Z,8.50
2019-03-16T03:01:12.284Z,6.50
2019-03-16T03:02:12.221Z,8.50
2019-03-16T03:03:28.053Z,6.10
2019-03-16T03:04:12.119Z,7.30
2019-03-16T03:05:12.098Z,8.20
2019-03-16T03:06:12.027Z,7.50
2019-03-16T03:07:11.984Z,8.10
2019-03-16T03:08:11.995Z,7.60
2019-03-16T03:09:11.835Z,10.20
2019-03-16T03:10:11.790Z,8.10
2019-03-16T03:11:11.739Z,9.10
2019-03-16T03:12:11.795Z,6.80
2019-03-16T03:13:13.593Z,8.40
2019-03-16T03:14:11.616Z,7.70
2019-03-16T03:15:11.546Z,7.60
2019-03-16T03:16:11.529Z,8.20
2019-03-16T03:17:11.445Z,8.80
2019-03-16T03:18:11.380Z,9.10
2019-03-16T03:19:11.306Z,7.60
2019-03-16T03:20:11.257Z,8.00
2019-03-16T03:21:11.349Z,9.10
2019-03-16T03:22:11.139Z,7.40
2019-03-16T03:23:11.107Z,7.00
2019-03-16T03:24:11.163Z,6.00
2019-03-16T03:25:11.001Z,8.00
2019-03-16T03:26:10.954Z,8.00
2019-03-16T03:27:10.873Z,7.20
2019-03-16T03:28:10.851Z,7.90
2019-03-16T03:29:10.799Z,9.20
2019-03-16T03:30:10.725Z,7.70
2019-03-16T03:31:10.680Z,7.80
2019-03-16T03:32:10.588Z,6.60
2019-03-16T03:33:10.624Z,8.50
2019-03-16T03:34:10.497Z,6.90
2019-03-16T03:35:10.477Z,8.20
2019-03-16T03:36:10.373Z,7.80
2019-03-16T03:37:10.322Z,9.20
2019-03-16T03:38:10.327Z,7.40
2019-03-16T03:39:10.230Z,8.90
2019-03-16T03:40:10.151Z,9.30
2019-03-16T03:41:10.109Z,9.10
2019-03-16T03:42:10.052Z,6.60
2019-03-16T03:43:10.038Z,8.90
2019-03-16T03:44:09.982Z,8.30
2019-03-16T03:45:09.920Z,9.20
2019-03-16T03:46:09.887Z,9.30
2019-03-16T03:47:09.781Z,8.60
2019-03-16T03:48:09.752Z,10.40
2019-03-16T03:49:09.669Z,9.10
2019-03-16T03:50:09.648Z,8.30
2019-03-16T03:51:09.557Z,8.90
2019-03-16T03:52:09.520Z,8.90
2019-03-16T03:53:09.493Z,7.50
2019-03-16T03:54:09.391Z,9.50
2019-03-16T03:55:09.382Z,8.30
2019-03-16T03:56:09.295Z,9.60
2019-03-16T03:57:09.248Z,9.60
2019-03-16T03:58:09.211Z,9.70
2019-03-16T03:59:09.159Z,9.30
2019-03-16T04:00:09.072Z,10.40
2019-03-16T04:01:09.022Z,8.50
2019-03-16T04:02:08.963Z,6.80
2019-03-16T04:03:08.936Z,10.20
2019-03-16T04:04:15.558Z,8.30
2019-03-16T04:05:08.802Z,8.10
2019-03-16T04:06:08.800Z,7.10
2019-03-16T04:07:08.730Z,9.60
2019-03-16T04:08:08.666Z,7.40
2019-03-16T04:09:08.571Z,8.30
2019-03-16T04:10:08.536Z,7.60
2019-03-16T04:11:08.543Z,6.70
2019-03-16T04:12:08.447Z,8.60
2019-03-16T04:13:08.423Z,10.60
2019-03-16T04:14:08.306Z,7.80
2019-03-16T04:15:08.292Z,5.60
2019-03-16T04:16:08.224Z,6.60
2019-03-16T04:17:08.226Z,7.60
2019-03-16T04:18:08.126Z,8.40
2019-03-16T04:19:08.076Z,6.00
2019-03-16T04:20:07.997Z,7.90
2019-03-16T04:21:07.922Z,7.10
2019-03-16T04:22:07.922Z,8.00
2019-03-16T04:23:07.899Z,7.50
2019-03-16T04:24:07.767Z,7.90
2019-03-16T04:25:07.698Z,6.80
2019-03-16T04:26:07.682Z,9.90
2019-03-16T04:27:15.995Z,8.30
2019-03-16T04:28:07.573Z,10.70
2019-03-16T04:29:07.514Z,8.80
2019-03-16T04:30:07.488Z,6.90
2019-03-16T04:31:07.402Z,7.50
2019-03-16T04:32:07.320Z,9.30
2019-03-16T04:33:07.325Z,9.60
2019-03-16T04:34:07.239Z,7.90
2019-03-16T04:35:07.188Z,6.90
2019-03-16T04:36:07.181Z,7.40
2019-03-16T04:37:07.068Z,9.60
2019-03-16T04:38:07.019Z,7.20
2019-03-16T04:39:06.993Z,7.40
2019-03-16T04:40:06.894Z,7.00
2019-03-16T04:41:06.901Z,8.20
2019-03-16T04:42:06.779Z,7.00
2019-03-16T04:43:06.742Z,10.10
2019-03-16T04:44:06.706Z,6.40
2019-03-16T04:45:06.658Z,7.70
2019-03-16T04:46:06.564Z,6.10
2019-03-16T04:47:06.515Z,6.40
2019-03-16T04:48:06.454Z,6.20
2019-03-16T04:49:06.419Z,7.20
2019-03-16T04:50:06.357Z,7.60
2019-03-16T04:51:06.288Z,6.50
2019-03-16T04:52:06.229Z,5.70
2019-03-16T04:53:06.191Z,6.50
2019-03-16T04:54:06.167Z,7.10
2019-03-16T04:55:06.083Z,5.90
2019-03-16T04:56:06.019Z,9.50
2019-03-16T04:57:05.971Z,8.10
2019-03-16T04:58:05.913Z,5.80
2019-03-16T04:59:05.878Z,6.60
2019-03-16T05:00:05.789Z,6.30
2019-03-16T05:01:05.744Z,7.20
2019-03-16T05:02:05.729Z,7.60
2019-03-16T05:03:08.177Z,5.00
2019-03-16T05:04:05.620Z,6.10
2019-03-16T05:05:05.521Z,6.40
2019-03-16T05:06:05.474Z,5.80
2019-03-16T05:07:05.421Z,6.80
2019-03-16T05:08:05.363Z,6.00
2019-03-16T05:09:05.337Z,5.60
2019-03-16T05:10:07.251Z,6.40
2019-03-16T05:11:05.193Z,6.20
2019-03-16T05:12:05.147Z,7.20
2019-03-16T05:13:05.067Z,5.50
2019-03-16T05:14:05.098Z,5.60
2019-03-16T05:15:04.987Z,6.10
2019-03-16T05:16:04.923Z,5.50
2019-03-16T05:17:04.853Z,9.20
2019-03-16T05:18:04.787Z,8.20
2019-03-16T05:19:04.773Z,8.10
2019-03-16T05:20:04.689Z,8.20
2019-03-16T05:21:04.645Z,7.90
2019-03-16T05:22:05.090Z,6.90
2019-03-16T05:23:04.510Z,5.70
2019-03-16T05:24:04.479Z,7.00
2019-03-16T05:25:04.426Z,8.30
2019-03-16T05:26:04.360Z,8.30
2019-03-16T05:27:04.293Z,8.00
2019-03-16T05:28:04.237Z,7.30
2019-03-16T05:29:04.259Z,7.00
2019-03-16T05:30:04.143Z,6.90
2019-03-16T05:31:04.062Z,8.20
2019-03-16T05:32:04.030Z,9.60
2019-03-16T05:33:03.964Z,7.90
2019-03-16T05:34:03.962Z,8.80
2019-03-16T05:35:03.899Z,7.40
2019-03-16T05:36:03.839Z,6.30
2019-03-16T05:37:03.746Z,7.60
2019-03-16T05:38:03.679Z,9.60
2019-03-16T05:39:03.632Z,6.10
2019-03-16T05:40:03.623Z,5.90
2019-03-16T05:41:03.505Z,6.70
2019-03-16T05:42:05.191Z,6.90
2019-03-16T05:43:03.914Z,5.80
2019-03-16T05:44:03.365Z,7.70
2019-03-16T05:45:03.347Z,7.30
2019-03-16T05:46:03.242Z,8.70
2019-03-16T05:47:03.184Z,7.60
2019-03-16T05:48:03.309Z,7.50
2019-03-16T05:49:03.061Z,9.30
2019-03-16T05:50:03.042Z,7.40
2019-03-16T05:51:02.959Z,8.50
2019-03-16T05:52:02.931Z,7.40
2019-03-16T05:53:02.829Z,9.50
2019-03-16T05:54:02.792Z,10.20
2019-03-16T05:55:02.746Z,8.90
2019-03-16T05:56:02.664Z,7.30
2019-03-16T05:57:02.645Z,12.00
2019-03-16T05:58:02.557Z,8.50
2019-03-16T05:59:02.497Z,7.90
2019-03-16T06:00:02.491Z,6.40
2019-03-16T06:01:02.388Z,9.80
2019-03-16T06:02:02.332Z,9.90
2019-03-16T06:03:02.274Z,8.10
2019-03-16T06:04:02.227Z,7.70
2019-03-16T06:05:10.349Z,7.80
2019-03-16T06:06:02.103Z,7.10
2019-03-16T06:07:02.062Z,7.60
2019-03-16T06:08:02.002Z,7.50
2019-03-16T06:09:01.938Z,9.50
2019-03-16T06:10:01.903Z,9.50
2019-03-16T06:11:01.837Z,9.10
2019-03-16T06:12:01.910Z,7.90
2019-03-16T06:13:01.743Z,6.90
2019-03-16T06:14:01.660Z,7.80
2019-03-16T06:15:01.630Z,6.90
2019-03-16T06:16:01.562Z,9.30
2019-03-16T06:17:01.592Z,6.80
2019-03-16T06:18:01.436Z,7.50
2019-03-16T06:19:01.385Z,8.40
2019-03-16T06:20:01.348Z,7.10
2019-03-16T06:21:01.266Z,9.30
2019-03-16T06:22:01.226Z,9.00
2019-03-16T06:23:01.154Z,9.10
2019-03-16T06:24:01.103Z,9.50
2019-03-16T06:25:01.165Z,8.50
2019-03-16T06:26:01.061Z,7.30
2019-03-16T06:27:00.945Z,10.20
2019-03-16T06:28:00.891Z,7.30
2019-03-16T06:29:00.828Z,8.10
2019-03-16T06:30:00.805Z,7.00
2019-03-16T06:31:00.722Z,9.00
2019-03-16T06:32:00.652Z,9.50
2019-03-16T06:33:00.611Z,8.40
2019-03-16T06:34:00.545Z,8.40
2019-03-16T06:35:00.526Z,8.10
2019-03-16T06:36:00.445Z,8.30
2019-03-16T06:37:00.407Z,7.00
2019-03-16T06:38:00.442Z,11.10
2019-03-16T06:39:00.257Z,9.10
2019-03-16T06:40:00.469Z,8.70
2019-03-16T06:41:00.342Z,9.90
2019-03-16T06:42:00.227Z,10.20
2019-03-16T06:43:00.058Z,11.40
2019-03-16T06:44:00.381Z,11.30
2019-03-16T06:44:59.985Z,8.70
2019-03-16T06:45:59.907Z,10.80
2019-03-16T06:46:59.830Z,10.80
2019-03-16T06:47:59.780Z,10.80
2019-03-16T06:48:59.713Z,8.40
2019-03-16T06:49:59.696Z,11.10
2019-03-16T06:51:00.282Z,10.50
2019-03-16T06:51:59.565Z,7.10
2019-03-16T06:52:59.508Z,9.70
2019-03-16T06:53:59.438Z,7.70
2019-03-16T06:54:59.395Z,10.50
2019-03-16T06:55:59.322Z,9.50
2019-03-16T06:56:59.273Z,9.60
2019-03-16T06:57:59.210Z,13.30
2019-03-16T06:58:59.181Z,8.10
2019-03-16T06:59:59.123Z,10.70
2019-03-16T07:00:59.102Z,9.00
2019-03-16T07:01:59.021Z,12.00
2019-03-16T07:02:58.931Z,6.80
2019-03-16T07:03:58.867Z,9.70
2019-03-16T07:04:58.916Z,10.60
2019-03-16T07:05:58.794Z,15.20
2019-03-16T07:06:58.721Z,9.90
2019-03-16T07:07:58.658Z,9.10
2019-03-16T07:08:58.814Z,9.00
2019-03-16T07:09:58.574Z,9.80
2019-03-16T07:10:58.517Z,9.20
2019-03-16T07:11:58.433Z,12.00
2019-03-16T07:12:58.382Z,9.00
2019-03-16T07:13:58.337Z,9.20
2019-03-16T07:14:58.275Z,8.10
2019-03-16T07:15:58.254Z,7.90
2019-03-16T07:17:02.347Z,10.40
2019-03-16T07:17:58.131Z,9.70
2019-03-16T07:18:58.906Z,9.20
2019-03-16T07:19:58.001Z,9.20
2019-03-16T07:20:58.382Z,7.50
2019-03-16T07:21:57.885Z,7.50
2019-03-16T07:22:57.827Z,9.00
2019-03-16T07:23:57.834Z,8.00
2019-03-16T07:24:57.718Z,9.30
2019-03-16T07:25:57.786Z,9.70
2019-03-16T07:26:57.599Z,10.50
2019-03-16T07:27:57.552Z,7.30
2019-03-16T07:28:57.506Z,6.90
2019-03-16T07:29:57.435Z,8.60
2019-03-16T07:30:57.404Z,11.40
2019-03-16T07:31:57.332Z,6.20
2019-03-16T07:32:57.296Z,7.50
2019-03-16T07:33:57.205Z,7.40
2019-03-16T07:34:57.161Z,10.80
2019-03-16T07:35:57.128Z,9.80
2019-03-16T07:36:57.058Z,9.80
2019-03-16T07:37:57.153Z,7.10
2019-03-16T07:38:57.014Z,9.70
2019-03-16T07:39:56.960Z,9.30
2019-03-16T07:40:56.853Z,8.50
2019-03-16T07:41:56.777Z,6.60
2019-03-16T07:42:56.716Z,6.70
2019-03-16T07:43:56.669Z,8.50
2019-03-16T07:45:07.631Z,7.90
2019-03-16T07:45:56.608Z,6.70
2019-03-16T07:46:56.505Z,8.20
2019-03-16T07:47:56.490Z,6.90
2019-03-16T07:48:56.402Z,9.20
2019-03-16T07:49:56.351Z,9.10
2019-03-16T07:50:56.324Z,7.50
2019-03-16T07:51:56.229Z,8.90
2019-03-16T07:52:56.190Z,8.40
2019-03-16T07:53:56.130Z,9.50
2019-03-16T07:54:56.061Z,7.70
2019-03-16T07:55:56.038Z,9.40
2019-03-16T07:56:55.969Z,9.20
2019-03-16T07:57:55.911Z,8.40
2019-03-16T07:58:55.857Z,7.40
2019-03-16T07:59:55.794Z,8.80
2019-03-16T08:00:55.767Z,7.70
2019-03-16T08:01:55.671Z,8.80
2019-03-16T08:02:55.627Z,6.80
2019-03-16T08:03:55.603Z,8.30
2019-03-16T08:04:55.509Z,6.70
2019-03-16T08:05:55.478Z,10.20
2019-03-16T08:06:55.400Z,9.20
2019-03-16T08:07:55.354Z,9.30
2019-03-16T08:08:55.290Z,8.80
2019-03-16T08:09:55.221Z,8.80
2019-03-16T08:10:55.208Z,9.00
2019-03-16T08:11:55.133Z,10.30
2019-03-16T08:12:55.070Z,8.70
2019-03-16T08:13:55.021Z,9.00
2019-03-16T08:14:55.032Z,9.10
2019-03-16T08:15:54.969Z,10.00
2019-03-16T08:16:54.864Z,10.80
2019-03-16T08:17:54.800Z,9.50
2019-03-16T08:18:54.750Z,9.80
2019-03-16T08:19:54.704Z,9.60
2019-03-16T08:20:54.783Z,9.40
2019-03-16T08:21:54.615Z,8.60
2019-03-16T08:22:54.531Z,14.60
2019-03-16T08:23:54.476Z,10.60
2019-03-16T08:24:54.405Z,10.40
2019-03-16T08:25:54.359Z,11.00
2019-03-16T08:26:54.333Z,9.10
2019-03-16T08:27:54.860Z,10.90
2019-03-16T08:28:54.200Z,10.20
2019-03-16T08:29:54.136Z,10.20
2019-03-16T08:30:56.736Z,11.00
2019-03-16T08:31:54.049Z,10.90
2019-03-16T08:32:53.970Z,11.80
2019-03-16T08:33:53.936Z,12.70
2019-03-16T08:34:53.887Z,9.70
2019-03-16T08:35:53.816Z,12.20
2019-03-16T08:36:53.784Z,12.90
2019-03-16T08:37:53.716Z,12.90
2019-03-16T08:38:53.643Z,11.00
2019-03-16T08:39:53.587Z,9.90
2019-03-16T08:40:53.530Z,13.00
2019-03-16T08:41:53.491Z,13.20
2019-03-16T08:42:53.430Z,10.70
2019-03-16T08:43:53.381Z,12.60
2019-03-16T08:44:53.313Z,14.40
2019-03-16T08:45:53.266Z,12.30
2019-03-16T08:46:53.224Z,13.30
2019-03-16T08:47:53.162Z,16.10
2019-03-16T08:48:53.089Z,12.70
2019-03-16T08:49:53.033Z,14.20
2019-03-16T08:50:52.975Z,16.30
2019-03-16T08:51:52.953Z,14.40
2019-03-16T08:52:53.900Z,16.30
2019-03-16T08:53:52.806Z,14.60
2019-03-16T08:54:52.956Z,15.70
2019-03-16T08:55:52.719Z,14.40
2019-03-16T08:56:52.677Z,18.30
2019-03-16T08:57:52.589Z,16.30
2019-03-16T08:58:52.550Z,16.60
2019-03-16T08:59:52.534Z,19.00
2019-03-16T09:00:52.463Z,18.00
2019-03-16T09:01:52.429Z,16.80
2019-03-16T09:02:52.337Z,17.20
2019-03-16T09:03:52.261Z,15.70
2019-03-16T09:04:52.270Z,16.70
2019-03-16T09:05:52.188Z,17.50
2019-03-16T09:06:53.001Z,19.20
2019-03-16T09:07:52.039Z,19.30
2019-03-16T09:08:52.018Z,18.30
2019-03-16T09:09:51.962Z,19.40
2019-03-16T09:10:51.878Z,19.30
2019-03-16T09:11:51.890Z,19.60
2019-03-16T09:12:55.296Z,17.90
2019-03-16T09:13:51.712Z,18.00
2019-03-16T09:14:51.665Z,18.50
2019-03-16T09:15:51.600Z,16.80
2019-03-16T09:16:51.579Z,18.40
2019-03-16T09:17:51.515Z,18.00
2019-03-16T09:18:51.433Z,20.00
2019-03-16T09:19:51.391Z,18.10
2019-03-16T09:20:51.331Z,18.10
2019-03-16T09:21:51.328Z,17.60
2019-03-16T09:22:51.272Z,18.90
2019-03-16T09:23:51.180Z,18.50
2019-03-16T09:24:51.111Z,17.80
2019-03-16T09:25:51.081Z,16.10
2019-03-16T09:26:51.031Z,16.70
2019-03-16T09:27:50.962Z,17.40
2019-03-16T09:28:59.694Z,15.00
2019-03-16T09:29:50.849Z,16.20
2019-03-16T09:30:50.792Z,16.90
2019-03-16T09:31:50.746Z,16.90
2019-03-16T09:32:50.698Z,14.10
2019-03-16T09:33:50.623Z,13.80
2019-03-16T09:34:50.598Z,16.20
2019-03-16T09:35:50.570Z,15.70
2019-03-16T09:36:50.477Z,16.80
2019-03-16T09:37:50.393Z,16.60
2019-03-16T09:38:50.371Z,15.80
2019-03-16T09:39:50.292Z,14.30
2019-03-16T09:40:50.259Z,14.20
2019-03-16T09:41:50.203Z,14.80
2019-03-16T09:42:50.157Z,13.30
2019-03-16T09:43:50.065Z,13.20
2019-03-16T09:44:50.017Z,14.50
2019-03-16T09:45:49.969Z,14.40
2019-03-16T09:46:49.953Z,14.30
2019-03-16T09:47:49.854Z,16.60
2019-03-16T09:48:49.789Z,16.10
2019-03-16T09:49:49.764Z,15.40
2019-03-16T09:50:49.705Z,14.50
2019-03-16T09:51:49.710Z,16.00
2019-03-16T09:52:49.582Z,14.80
2019-03-16T09:53:49.567Z,15.60
2019-03-16T09:54:49.475Z,13.90
2019-03-16T09:55:49.433Z,15.60
2019-03-16T09:57:00.734Z,13.30
2019-03-16T09:57:49.302Z,15.00
2019-03-16T09:58:49.246Z,15.60
2019-03-16T09:59:49.213Z,15.30
2019-03-16T10:00:49.159Z,17.00
2019-03-16T10:01:49.216Z,15.80
2019-03-16T10:02:49.026Z,13.00
2019-03-16T10:03:48.995Z,13.00
2019-03-16T10:04:48.949Z,13.30
2019-03-16T10:05:48.906Z,17.20
2019-03-16T10:06:48.818Z,16.50
2019-03-16T10:07:48.814Z,18.20
2019-03-16T10:08:48.702Z,16.10
2019-03-16T10:09:48.669Z,15.40
2019-03-16T10:10:48.614Z,17.50
2019-03-16T10:11:48.536Z,18.30
2019-03-16T10:12:48.520Z,17.50
2019-03-16T10:13:48.439Z,18.10
2019-03-16T10:14:48.383Z,17.00
2019-03-16T10:15:48.328Z,16.20
2019-03-16T10:16:48.302Z,17.80
2019-03-16T10:17:48.246Z,18.40
2019-03-16T10:18:48.158Z,19.70
2019-03-16T10:19:48.129Z,18.80
2019-03-16T10:20:48.053Z,20.10
2019-03-16T10:21:48.019Z,19.80
2019-03-16T10:22:47.977Z,17.60
2019-03-16T10:23:47.896Z,17.70
2019-03-16T10:24:47.838Z,19.00
2019-03-16T10:25:47.786Z,19.00
2019-03-16T10:26:47.734Z,18.30
2019-03-16T10:27:47.719Z,17.40
2019-03-16T10:28:47.619Z,17.90
2019-03-16T10:29:47.581Z,16.40
2019-03-16T10:30:47.519Z,18.10
2019-03-16T10:31:47.463Z,17.90
2019-03-16T10:32:47.467Z,18.10
2019-03-16T10:33:47.354Z,17.50
2019-03-16T10:34:47.302Z,16.50
2019-03-16T10:35:47.243Z,16.40
2019-03-16T10:36:47.200Z,15.50
2019-03-16T10:37:47.167Z,14.90
2019-03-16T10:38:47.110Z,15.20
2019-03-16T10:39:47.032Z,14.70
2019-03-16T10:40:46.986Z,14.60
2019-03-16T10:41:46.930Z,13.50
2019-03-16T10:42:46.901Z,12.40
2019-03-16T10:43:46.805Z,12.40
2019-03-16T10:44:46.769Z,12.20
2019-03-16T10:45:46.711Z,12.20
2019-03-16T10:46:46.669Z,12.70
2019-03-16T10:47:46.628Z,12.00
2019-03-16T10:48:46.565Z,13.30
2019-03-16T10:49:46.499Z,11.10
2019-03-16T10:50:46.452Z,11.80
2019-03-16T10:51:46.396Z,11.30
2019-03-16T10:52:46.369Z,11.00
2019-03-16T10:53:46.292Z,11.10
2019-03-16T10:54:46.226Z,11.00
2019-03-16T10:55:46.182Z,11.70
2019-03-16T10:56:46.140Z,11.60
2019-03-16T10:57:46.121Z,12.00
2019-03-16T10:58:56.153Z,11.90
2019-03-16T10:59:45.954Z,13.50
2019-03-16T11:00:45.914Z,12.20
2019-03-16T11:01:45.855Z,11.60
2019-03-16T11:02:45.861Z,12.20
2019-03-16T11:03:45.762Z,13.50
2019-03-16T11:04:45.707Z,12.60
2019-03-16T11:05:45.662Z,12.80
2019-03-16T11:06:45.594Z,12.80
2019-03-16T11:07:45.598Z,12.40
2019-03-16T11:08:45.487Z,11.50
2019-03-16T11:09:45.455Z,11.10
2019-03-16T11:10:45.383Z,11.80
2019-03-16T11:11:45.315Z,12.00
2019-03-16T11:12:45.349Z,11.20
2019-03-16T11:13:45.227Z,10.70
2019-03-16T11:14:45.168Z,11.80
2019-03-16T11:15:45.121Z,10.90
2019-03-16T11:16:45.050Z,10.40
2019-03-16T11:17:45.046Z,11.00
2019-03-16T11:18:44.965Z,10.90
2019-03-16T11:19:44.900Z,10.00
2019-03-16T11:20:44.865Z,10.50
2019-03-16T11:21:44.783Z,10.70
2019-03-16T11:22:44.811Z,11.50
2019-03-16T11:23:44.676Z,11.90
2019-03-16T11:24:44.633Z,11.50
2019-03-16T11:25:44.582Z,11.30
2019-03-16T11:26:44.545Z,10.70
2019-03-16T11:27:44.511Z,12.40
2019-03-16T11:28:44.425Z,11.60
2019-03-16T11:29:44.369Z,11.40
2019-03-16T11:30:44.316Z,11.40
2019-03-16T11:31:44.275Z,13.80
2019-03-16T11:32:44.226Z,12.10
2019-03-16T11:33:44.151Z,10.40
2019-03-16T11:34:44.128Z,11.40
2019-03-16T11:35:44.038Z,10.90
2019-03-16T11:36:43.989Z,10.80
2019-03-16T11:37:43.989Z,12.10
2019-03-16T11:38:43.906Z,11.60
2019-03-16T11:39:43.835Z,11.10
2019-03-16T11:40:43.776Z,11.20
2019-03-16T11:41:43.722Z,10.00
2019-03-16T11:42:43.715Z,11.30
2019-03-16T11:43:43.613Z,12.40
2019-03-16T11:44:43.585Z,11.10
2019-03-16T11:45:43.514Z,10.70
2019-03-16T11:46:43.455Z,9.70
2019-03-16T11:47:43.429Z,10.50
2019-03-16T11:48:43.415Z,11.30
2019-03-16T11:49:43.319Z,10.20
2019-03-16T11:50:43.244Z,10.40
2019-03-16T11:51:43.190Z,10.00
2019-03-16T11:52:43.146Z,10.80
2019-03-16T11:53:43.128Z,9.30
2019-03-16T11:54:43.037Z,11.50
2019-03-16T11:55:42.993Z,10.10
2019-03-16T11:56:42.934Z,10.20
2019-03-16T11:57:42.884Z,10.40
2019-03-16T11:58:42.843Z,10.20
2019-03-16T11:59:42.771Z,11.90
2019-03-16T12:00:42.708Z,10.60
2019-03-16T12:01:42.656Z,10.10
2019-03-16T12:02:42.617Z,11.00
2019-03-16T12:03:42.573Z,10.30
2019-03-16T12:04:42.507Z,10.30
2019-03-16T12:05:42.442Z,11.60
2019-03-16T12:06:42.399Z,12.60
2019-03-16T12:07:42.341Z,11.00
2019-03-16T12:08:42.320Z,11.80
2019-03-16T12:09:42.323Z,10.00
2019-03-16T12:10:42.187Z,10.80
2019-03-16T12:11:42.129Z,10.20
2019-03-16T12:12:42.169Z,9.90
2019-03-16T12:13:43.980Z,10.00
2019-03-16T12:14:41.966Z,10.00
2019-03-16T12:15:41.913Z,8.70
2019-03-16T12:16:41.863Z,8.70
2019-03-16T12:17:41.816Z,8.50
2019-03-16T12:18:41.783Z,9.10
2019-03-16T12:19:41.708Z,8.40
2019-03-16T12:20:41.654Z,7.90
2019-03-16T12:21:41.590Z,8.60
2019-03-16T12:22:41.541Z,9.40
2019-03-16T12:23:41.531Z,9.40
2019-03-16T12:24:41.433Z,8.80
2019-03-16T12:25:41.375Z,8.40
2019-03-16T12:26:41.336Z,8.50
2019-03-16T12:27:41.281Z,8.60
2019-03-16T12:28:41.252Z,8.40
2019-03-16T12:29:41.180Z,8.10
2019-03-16T12:30:41.118Z,8.40
2019-03-16T12:31:41.077Z,8.30
2019-03-16T12:32:41.020Z,9.00
2019-03-16T12:33:40.986Z,7.60
2019-03-16T12:34:40.913Z,7.30
2019-03-16T12:35:40.876Z,6.80
2019-03-16T12:36:40.819Z,6.70
2019-03-16T12:37:40.742Z,6.80
2019-03-16T12:38:40.731Z,6.40
2019-03-16T12:39:40.637Z,7.00
2019-03-16T12:40:40.577Z,7.50
2019-03-16T12:41:40.530Z,6.90
2019-03-16T12:42:40.490Z,8.20
2019-03-16T12:43:40.446Z,7.30
2019-03-16T12:44:40.374Z,7.60
2019-03-16T12:45:40.328Z,7.70
2019-03-16T12:46:40.278Z,7.30
2019-03-16T12:47:40.206Z,8.10
2019-03-16T12:48:40.182Z,7.50
2019-03-16T12:49:40.108Z,7.40
2019-03-16T12:50:40.064Z,6.80
2019-03-16T12:51:40.003Z,7.80
2019-03-16T12:52:39.966Z,7.20
2019-03-16T12:53:39.924Z,6.60
2019-03-16T12:54:39.872Z,6.90
2019-03-16T12:55:39.787Z,7.50
2019-03-16T12:56:39.737Z,6.90
2019-03-16T12:57:39.692Z,6.80
2019-03-16T12:58:39.656Z,8.30
2019-03-16T12:59:46.852Z,6.70
2019-03-16T13:00:39.528Z,6.60
2019-03-16T13:01:39.533Z,6.80
2019-03-16T13:02:39.425Z,6.80
2019-03-16T13:03:39.395Z,6.70
2019-03-16T13:04:39.323Z,6.70
2019-03-16T13:05:39.271Z,5.60
2019-03-16T13:06:39.208Z,6.50
2019-03-16T13:07:39.150Z,6.10
2019-03-16T13:08:39.127Z,6.00