createdAt,value
2018-11-29T00:00:36.307Z,3.00
2018-11-29T00:03:05.232Z,2.90
2018-11-29T00:05:33.537Z,3.00
2018-11-29T00:08:03.612Z,3.00
2018-11-29T00:10:31.900Z,3.00
2018-11-29T00:13:00.464Z,3.00
2018-11-29T00:15:28.763Z,3.00
2018-11-29T00:17:57.026Z,3.00
2018-11-29T00:20:25.389Z,3.00
2018-11-29T00:22:53.672Z,3.00
2018-11-29T00:25:21.963Z,3.00
2018-11-29T00:27:50.235Z,3.00
2018-11-29T00:30:21.328Z,3.00
2018-11-29T00:32:50.187Z,3.00
2018-11-29T00:35:18.533Z,3.00
2018-11-29T00:37:46.892Z,3.00
2018-11-29T00:40:20.095Z,3.00
2018-11-29T00:42:48.433Z,3.00
2018-11-29T00:45:17.726Z,3.00
2018-11-29T00:47:46.619Z,3.00
2018-11-29T00:50:15.513Z,2.90
2018-11-29T00:52:44.565Z,3.00
2018-11-29T00:55:15.119Z,3.00
2018-11-29T00:57:43.402Z,3.00
2018-11-29T01:00:13.062Z,3.00
2018-11-29T01:02:41.324Z,3.00
2018-11-29T01:05:09.642Z,3.00
2018-11-29T01:07:37.958Z,3.00
2018-11-29T01:10:11.377Z,3.00
2018-11-29T01:12:39.723Z,3.00
2018-11-29T01:15:10.483Z,2.90
2018-11-29T01:17:38.739Z,2.90
2018-11-29T01:20:10.030Z,2.90
2018-11-29T01:22:39.732Z,2.90
2018-11-29T01:25:12.444Z,2.90
2018-11-29T01:27:41.268Z,2.90
2018-11-29T01:30:14.865Z,2.90
2018-11-29T01:32:43.155Z,2.90
2018-11-29T01:35:12.340Z,3.00
2018-11-29T01:37:40.605Z,2.90
2018-11-29T01:40:18.188Z,2.90
2018-11-29T01:42:50.765Z,2.90
2018-11-29T01:45:19.063Z,2.90
2018-11-29T01:47:47.446Z,2.80
2018-11-29T01:50:16.447Z,2.90
2018-11-29T01:52:44.707Z,2.90
2018-11-29T01:55:12.979Z,2.90
2018-11-29T01:57:41.309Z,2.90
2018-11-29T02:00:16.431Z,2.90
2018-11-29T02:02:47.976Z,2.90
2018-11-29T02:05:16.227Z,2.90
2018-11-29T02:07:44.513Z,2.90
2018-11-29T02:10:19.015Z,2.80
2018-11-29T02:12:47.532Z,2.80
2018-11-29T02:15:15.924Z,2.80
2018-11-29T02:17:44.273Z,2.80
2018-11-29T02:20:14.719Z,2.80
2018-11-29T02:22:43.146Z,2.90
2018-11-29T02:25:11.431Z,2.90
2018-11-29T02:27:39.779Z,2.90
2018-11-29T02:30:25.834Z,2.90
2018-11-29T02:32:54.140Z,2.90
2018-11-29T02:35:22.416Z,2.90
2018-11-29T02:37:50.708Z,2.90
2018-11-29T02:40:19.285Z,2.90
2018-11-29T02:42:48.682Z,2.90
2018-11-29T02:45:18.992Z,2.90
2018-11-29T02:47:47.275Z,2.90
2018-11-29T02:50:15.540Z,2.80
2018-11-29T02:52:44.018Z,2.90
2018-11-29T02:55:12.964Z,2.80
2018-11-29T02:57:41.764Z,2.80
2018-11-29T03:00:13.891Z,2.80
2018-11-29T03:02:42.218Z,2.80
2018-11-29T03:05:10.771Z,2.80
2018-11-29T03:07:39.075Z,2.80
2018-11-29T03:10:09.411Z,2.80
2018-11-29T03:12:37.715Z,2.80
2018-11-29T03:15:08.640Z,2.80
2018-11-29T03:17:36.937Z,2.80
2018-11-29T03:20:06.683Z,2.80
2018-11-29T03:22:34.964Z,2.80
2018-11-29T03:25:03.525Z,2.80
2018-11-29T03:27:31.928Z,2.80
2018-11-29T03:30:00.220Z,2.80
2018-11-29T03:32:28.508Z,2.80
2018-11-29T03:34:56.762Z,2.80
2018-11-29T03:37:25.075Z,2.80
2018-11-29T03:39:53.406Z,2.80
2018-11-29T03:42:21.715Z,2.80
2018-11-29T03:44:50.234Z,2.90
2018-11-29T03:47:18.501Z,2.90
2018-11-29T03:49:46.760Z,2.90
2018-11-29T03:52:15.077Z,2.90
2018-11-29T03:54:43.540Z,2.90
2018-11-29T03:57:12.248Z,2.90
2018-11-29T03:59:40.583Z,2.90
2018-11-29T04:02:08.863Z,2.90
2018-11-29T04:04:37.159Z,2.90
2018-11-29T04:07:06.324Z,2.90
2018-11-29T04:09:34.624Z,3.00
2018-11-29T04:12:02.987Z,3.00
2018-11-29T04:14:31.446Z,3.00
2018-11-29T04:16:59.896Z,3.00
2018-11-29T04:19:28.205Z,3.00
2018-11-29T04:21:56.475Z,3.00
2018-11-29T04:24:24.752Z,3.00
2018-11-29T04:26:53.658Z,3.00
2018-11-29T04:29:21.965Z,3.00
2018-11-29T04:31:50.237Z,3.00
2018-11-29T04:34:18.529Z,3.00
2018-11-29T04:36:46.817Z,2.90
2018-11-29T04:39:15.152Z,2.90
2018-11-29T04:41:43.460Z,2.90
2018-11-29T04:44:11.781Z,3.00
2018-11-29T04:46:47.835Z,3.00
2018-11-29T04:49:16.364Z,3.10
2018-11-29T04:51:44.656Z,3.00
2018-11-29T04:54:12.973Z,3.00
2018-11-29T04:56:41.279Z,3.00
2018-11-29T04:59:09.864Z,3.00
2018-11-29T05:01:38.542Z,3.00
2018-11-29T05:04:07.220Z,3.00
2018-11-29T05:06:35.563Z,3.00
2018-11-29T05:09:05.319Z,3.00
2018-11-29T05:11:33.615Z,3.00
2018-11-29T05:14:01.920Z,3.00
2018-11-29T05:16:30.188Z,3.00
2018-11-29T05:18:59.018Z,3.00
2018-11-29T05:21:27.324Z,3.00
2018-11-29T05:23:55.605Z,3.00
2018-11-29T05:26:23.915Z,3.00
2018-11-29T05:28:52.291Z,3.00
2018-11-29T05:31:20.606Z,3.00
2018-11-29T05:33:49.760Z,3.10
2018-11-29T05:36:18.048Z,3.10
2018-11-29T05:38:46.315Z,3.10
2018-11-29T05:41:14.608Z,3.10
2018-11-29T05:43:42.882Z,3.10
2018-11-29T05:46:11.231Z,3.10
2018-11-29T05:48:39.542Z,3.10
2018-11-29T05:51:07.930Z,3.10
2018-11-29T05:53:36.205Z,3.10
2018-11-29T05:56:04.520Z,3.00
2018-11-29T05:58:32.843Z,3.00
2018-11-29T06:01:04.086Z,3.00
2018-11-29T06:03:32.384Z,3.00
2018-11-29T06:06:00.754Z,3.00
2018-11-29T06:08:29.031Z,3.00
2018-11-29T06:10:57.293Z,3.00
2018-11-29T06:13:25.559Z,3.00
2018-11-29T06:15:53.861Z,3.00
2018-11-29T06:18:22.360Z,3.00
2018-11-29T06:20:50.656Z,3.00
2018-11-29T06:23:18.925Z,2.90
2018-11-29T06:25:47.351Z,2.80
2018-11-29T06:28:15.611Z,2.90
2018-11-29T06:30:43.948Z,2.90
2018-11-29T06:33:12.396Z,2.90
2018-11-29T06:35:40.714Z,2.90
2018-11-29T06:38:09.032Z,2.90
2018-11-29T06:40:37.335Z,2.90
2018-11-29T06:43:05.974Z,2.80
2018-11-29T06:45:34.330Z,2.80
2018-11-29T06:48:02.639Z,2.80
2018-11-29T06:50:30.953Z,2.80
2018-11-29T06:52:59.256Z,2.80
2018-11-29T06:55:27.749Z,2.90
2018-11-29T06:57:56.030Z,2.90
2018-11-29T07:00:28.034Z,2.90
2018-11-29T07:02:56.359Z,2.90
2018-11-29T07:05:24.659Z,2.90
2018-11-29T07:07:52.965Z,2.90
2018-11-29T07:10:36.594Z,3.00
2018-11-29T07:13:06.271Z,3.00
2018-11-29T07:15:34.587Z,3.00
2018-11-29T07:18:02.971Z,3.10
2018-11-29T07:20:31.462Z,3.10
2018-11-29T07:22:59.780Z,3.10
2018-11-29T07:25:28.070Z,3.10
2018-11-29T07:27:56.357Z,3.10
2018-11-29T07:30:24.615Z,3.00
2018-11-29T07:32:52.887Z,3.10
2018-11-29T07:35:21.256Z,3.10
2018-11-29T07:37:49.545Z,3.10
2018-11-29T07:40:18.630Z,3.20
2018-11-29T07:42:49.388Z,3.10
2018-11-29T07:45:18.701Z,3.10
2018-11-29T07:47:47.196Z,3.10
2018-11-29T07:50:19.478Z,3.10
2018-11-29T07:52:47.812Z,3.10
2018-11-29T07:55:17.160Z,3.10
2018-11-29T07:57:46.252Z,3.10
2018-11-29T08:00:15.436Z,3.10
2018-11-29T08:02:43.918Z,3.10
2018-11-29T08:05:13.147Z,3.10
2018-11-29T08:07:47.306Z,3.20
2018-11-29T08:10:13.089Z,3.20
2018-11-29T08:12:41.493Z,3.30
2018-11-29T08:15:11.074Z,3.30
2018-11-29T08:17:39.375Z,3.30
2018-11-29T08:20:10.620Z,3.40
2018-11-29T08:22:39.123Z,3.30
2018-11-29T08:25:08.064Z,3.30
2018-11-29T08:27:36.344Z,3.30
2018-11-29T08:30:07.886Z,3.30
2018-11-29T08:32:36.527Z,3.30
2018-11-29T08:35:04.973Z,3.30
2018-11-29T08:37:33.287Z,3.30
2018-11-29T08:40:01.608Z,3.40
2018-11-29T08:42:29.887Z,3.50
2018-11-29T08:44:58.213Z,3.50
2018-11-29T08:47:26.472Z,3.60
2018-11-29T08:49:54.771Z,3.50
2018-11-29T08:52:23.047Z,3.40
2018-11-29T08:54:51.546Z,3.40
2018-11-29T08:57:19.864Z,3.40
2018-11-29T08:59:48.174Z,3.40
2018-11-29T09:02:16.606Z,3.50
2018-11-29T09:04:44.981Z,3.50
2018-11-29T09:07:13.362Z,3.60
2018-11-29T09:09:41.671Z,3.60
2018-11-29T09:12:10.021Z,3.70
2018-11-29T09:14:38.431Z,3.80
2018-11-29T09:17:06.765Z,3.90
2018-11-29T09:19:37.500Z,3.90
2018-11-29T09:22:03.793Z,4.10
2018-11-29T09:24:32.099Z,4.10
2018-11-29T09:27:00.408Z,4.20
2018-11-29T09:29:29.315Z,4.30
2018-11-29T09:31:57.674Z,4.40
2018-11-29T09:34:25.968Z,4.50
2018-11-29T09:36:54.252Z,4.50
2018-11-29T09:39:23.141Z,4.70
2018-11-29T09:41:51.475Z,4.80
2018-11-29T09:44:20.291Z,4.90
2018-11-29T09:46:48.665Z,5.00
2018-11-29T09:49:16.945Z,5.10
2018-11-29T09:51:45.227Z,5.10
2018-11-29T09:54:13.500Z,5.10
2018-11-29T09:56:41.780Z,4.90
2018-11-29T09:59:10.203Z,4.90
2018-11-29T10:01:38.484Z,4.90
2018-11-29T10:04:13.573Z,5.00
2018-11-29T10:06:41.881Z,5.00
2018-11-29T10:09:10.639Z,5.00
2018-11-29T10:11:38.929Z,5.10
2018-11-29T10:14:07.227Z,5.10
2018-11-29T10:16:35.731Z,5.20
2018-11-29T10:19:04.004Z,5.10
2018-11-29T10:21:32.284Z,5.10
2018-11-29T10:24:00.569Z,5.10
2018-11-29T10:26:28.955Z,5.10
2018-11-29T10:28:57.258Z,5.20
2018-11-29T10:31:25.629Z,5.20
2018-11-29T10:33:53.917Z,5.20
2018-11-29T10:36:22.224Z,5.20
2018-11-29T10:38:50.525Z,5.30
2018-11-29T10:41:19.177Z,5.20
2018-11-29T10:43:47.471Z,5.20
2018-11-29T10:46:15.900Z,5.20
2018-11-29T10:48:44.241Z,5.20
2018-11-29T10:51:12.615Z,5.20
2018-11-29T10:53:40.854Z,5.20
2018-11-29T10:56:09.142Z,5.20
2018-11-29T10:58:37.637Z,5.20
2018-11-29T11:01:11.624Z,5.20
2018-11-29T11:03:39.882Z,5.20
2018-11-29T11:06:08.293Z,5.20
2018-11-29T11:08:36.620Z,5.10
2018-11-29T11:11:08.241Z,5.10
2018-11-29T11:13:38.357Z,5.00
2018-11-29T11:16:07.122Z,5.00
2018-11-29T11:18:35.585Z,5.00
2018-11-29T11:21:03.884Z,5.00
2018-11-29T11:23:32.248Z,5.00
2018-11-29T11:26:00.498Z,5.00
2018-11-29T11:28:28.792Z,5.10
2018-11-29T11:30:57.168Z,5.10
2018-11-29T11:33:25.493Z,5.10
2018-11-29T11:35:53.797Z,5.10
2018-11-29T11:38:22.087Z,5.10
2018-11-29T11:40:50.367Z,5.20
2018-11-29T11:43:18.656Z,5.20
2018-11-29T11:45:47.114Z,5.30
2018-11-29T11:48:15.457Z,5.30
2018-11-29T11:50:43.776Z,5.30
2018-11-29T11:53:12.087Z,5.20
2018-11-29T11:55:40.421Z,5.30
2018-11-29T11:58:09.052Z,5.30
2018-11-29T12:00:37.844Z,5.40
2018-11-29T12:03:10.564Z,5.40
2018-11-29T12:05:38.824Z,5.40
2018-11-29T12:08:07.238Z,5.50
2018-11-29T12:10:35.935Z,5.50
2018-11-29T12:13:04.264Z,5.50
2018-11-29T12:15:32.534Z,5.50
2018-11-29T12:18:01.059Z,5.50
2018-11-29T12:20:29.952Z,5.60
2018-11-29T12:22:58.255Z,5.50
2018-11-29T12:25:26.549Z,5.50
2018-11-29T12:27:54.864Z,5.50
2018-11-29T12:30:27.419Z,5.50
2018-11-29T12:32:57.263Z,5.50
2018-11-29T12:35:25.535Z,5.50
2018-11-29T12:37:53.843Z,5.50
2018-11-29T12:40:22.477Z,5.50
2018-11-29T12:42:50.835Z,5.50
2018-11-29T12:45:19.166Z,5.60
2018-11-29T12:47:47.484Z,5.60
2018-11-29T12:50:21.945Z,5.50
2018-11-29T12:52:50.239Z,5.50
2018-11-29T12:55:19.569Z,5.50
2018-11-29T12:57:47.898Z,5.50
2018-11-29T13:00:18.454Z,5.50
2018-11-29T13:02:48.891Z,5.50
2018-11-29T13:05:17.144Z,5.50
2018-11-29T13:07:45.492Z,5.50
2018-11-29T13:10:15.100Z,5.50
2018-11-29T13:12:43.399Z,5.50
2018-11-29T13:44:22.128Z,5.40
2018-11-29T13:46:51.686Z,5.40
2018-11-29T13:49:19.973Z,5.40
2018-11-29T13:51:48.257Z,5.30
2018-11-29T13:54:17.238Z,5.30
2018-11-29T13:56:45.516Z,5.30
2018-11-29T13:59:13.914Z,5.20
2018-11-29T14:01:42.837Z,5.20
2018-11-29T14:04:11.301Z,5.20
2018-11-29T14:06:39.728Z,5.10
2018-11-29T14:09:09.475Z,5.10
2018-11-29T14:11:37.933Z,5.10
2018-11-29T14:14:07.980Z,5.10
2018-11-29T14:16:34.848Z,5.10
2018-11-29T14:19:03.124Z,5.10
2018-11-29T14:21:31.431Z,5.10
2018-11-29T14:23:59.760Z,5.10
2018-11-29T14:26:28.254Z,5.20
2018-11-29T14:28:56.628Z,5.20
2018-11-29T14:31:25.068Z,5.10
2018-11-29T14:33:53.344Z,5.10
2018-11-29T14:36:21.939Z,5.10
2018-11-29T14:38:50.204Z,4.90
2018-11-29T14:41:18.623Z,4.80
2018-11-29T14:43:47.051Z,4.70
2018-11-29T14:46:15.350Z,4.60
2018-11-29T14:48:43.632Z,4.60
2018-11-29T14:51:12.028Z,4.60
2018-11-29T14:53:40.333Z,4.60
2018-11-29T14:56:08.673Z,4.60
2018-11-29T14:58:36.980Z,4.70
2018-11-29T15:01:05.293Z,4.60
2018-11-29T15:03:33.808Z,4.60
2018-11-29T15:06:02.102Z,4.60
2018-11-29T15:08:30.449Z,4.60
2018-11-29T15:10:58.724Z,4.60
2018-11-29T15:13:27.216Z,4.60
2018-11-29T15:15:55.741Z,4.60
2018-11-29T15:18:24.038Z,4.60
2018-11-29T15:20:52.334Z,4.60
2018-11-29T15:23:20.895Z,4.50
2018-11-29T15:25:49.389Z,4.50
2018-11-29T15:28:17.728Z,4.50
2018-11-29T15:30:52.728Z,4.50
2018-11-29T15:33:21.053Z,4.50
2018-11-29T15:35:49.386Z,4.50
2018-11-29T15:38:17.848Z,4.60
2018-11-29T15:40:46.133Z,4.70
2018-11-29T15:43:14.452Z,4.70
2018-11-29T15:45:42.846Z,4.80
2018-11-29T15:48:11.176Z,4.70
2018-11-29T15:50:39.498Z,4.70
2018-11-29T15:53:07.856Z,4.70
2018-11-29T15:55:36.724Z,4.70
2018-11-29T15:58:05.385Z,4.80
2018-11-29T16:00:33.691Z,4.70
2018-11-29T16:03:03.336Z,4.60
2018-11-29T16:05:31.765Z,4.60
2018-11-29T16:08:00.186Z,4.60
2018-11-29T16:10:28.500Z,4.60
2018-11-29T16:12:56.854Z,4.60
2018-11-29T16:15:25.158Z,4.70
2018-11-29T16:17:53.651Z,4.70
2018-11-29T16:20:29.088Z,4.70
2018-11-29T16:22:57.418Z,4.70
2018-11-29T16:25:25.762Z,4.80
2018-11-29T16:27:54.076Z,4.70
2018-11-29T16:30:28.794Z,4.70
2018-11-29T16:32:58.855Z,4.80
2018-11-29T16:35:27.158Z,4.70
2018-11-29T16:37:55.588Z,4.60
2018-11-29T16:40:23.944Z,4.60
2018-11-29T16:42:52.251Z,4.60
2018-11-29T16:45:20.563Z,4.60
2018-11-29T16:47:48.833Z,4.70
2018-11-29T16:50:17.171Z,4.60
2018-11-29T16:52:45.470Z,4.60
2018-11-29T16:55:13.764Z,4.60
2018-11-29T16:57:43.823Z,4.50
2018-11-29T17:00:17.968Z,4.50
2018-11-29T17:02:46.295Z,4.50
2018-11-29T17:05:14.863Z,4.50
2018-11-29T17:07:43.193Z,4.40
2018-11-29T17:10:12.584Z,4.40
2018-11-29T17:12:41.224Z,4.40
2018-11-29T17:15:11.041Z,4.40
2018-11-29T17:17:39.459Z,4.40
2018-11-29T17:20:11.201Z,4.40
2018-11-29T17:22:39.560Z,4.30
2018-11-29T17:25:09.276Z,4.30
2018-11-29T17:27:37.603Z,4.30
2018-11-29T17:30:10.320Z,4.30
2018-11-29T17:32:38.638Z,4.20
2018-11-29T17:35:07.223Z,4.20
2018-11-29T17:37:36.739Z,4.10
2018-11-29T17:40:08.345Z,4.10
2018-11-29T17:42:37.923Z,4.00
2018-11-29T17:45:09.596Z,4.00
2018-11-29T17:47:37.985Z,3.90
2018-11-29T17:50:10.497Z,3.90
2018-11-29T17:52:38.780Z,3.90
2018-11-29T17:55:07.187Z,3.90
2018-11-29T17:57:35.520Z,3.90
2018-11-29T18:00:05.265Z,3.90
2018-11-29T18:02:33.604Z,3.80
2018-11-29T18:05:01.919Z,3.80
2018-11-29T18:07:30.229Z,3.70
2018-11-29T18:09:58.519Z,3.60
2018-11-29T18:12:26.853Z,3.50
2018-11-29T18:14:55.227Z,3.40
2018-11-29T18:17:23.483Z,3.30
2018-11-29T18:19:51.800Z,3.20
2018-11-29T18:22:20.316Z,3.10
2018-11-29T18:24:48.615Z,3.10
2018-11-29T18:27:16.925Z,3.10
2018-11-29T18:29:45.247Z,3.00
2018-11-29T18:32:13.528Z,3.00
2018-11-29T18:34:41.888Z,3.00
2018-11-29T18:37:10.171Z,3.00
2018-11-29T18:39:38.514Z,2.90
2018-11-29T18:42:06.832Z,2.90
2018-11-29T18:44:35.149Z,2.90
2018-11-29T18:47:03.481Z,2.80
2018-11-29T18:49:31.836Z,2.80
2018-11-29T18:52:00.161Z,2.90
2018-11-29T18:54:28.485Z,2.90
2018-11-29T18:56:56.797Z,2.90
2018-11-29T18:59:25.141Z,2.90
2018-11-29T19:01:53.486Z,2.80
2018-11-29T19:04:21.833Z,2.90
2018-11-29T19:06:50.185Z,3.00
2018-11-29T19:09:18.508Z,2.90
2018-11-29T19:11:46.875Z,2.90
2018-11-29T19:14:15.209Z,2.90
2018-11-29T19:16:43.585Z,2.80
2018-11-29T19:19:11.972Z,2.80
2018-11-29T19:21:41.133Z,2.70
2018-11-29T19:24:09.459Z,2.60
2018-11-29T19:26:37.764Z,2.60
2018-11-29T19:29:06.321Z,2.50
2018-11-29T19:31:34.641Z,2.60
2018-11-29T19:34:02.956Z,2.50
2018-11-29T19:36:31.264Z,2.50
2018-11-29T19:38:59.582Z,2.50
2018-11-29T19:41:27.968Z,2.50
2018-11-29T19:43:56.545Z,2.40
2018-11-29T19:46:24.772Z,2.40
2018-11-29T19:48:57.852Z,2.40
2018-11-29T19:51:26.381Z,2.30
2018-11-29T19:53:57.257Z,2.30
2018-11-29T19:59:18.896Z,2.30
2018-11-29T20:01:47.265Z,2.30
2018-11-29T20:04:15.679Z,2.30
2018-11-29T20:06:45.245Z,2.30
2018-11-29T20:09:14.506Z,2.30
2018-11-29T20:14:45.549Z,2.30
2018-11-29T20:17:14.992Z,2.30
2018-11-29T20:19:43.299Z,2.30
2018-11-29T20:22:11.754Z,2.30
2018-11-29T20:24:40.041Z,2.30
2018-11-29T20:27:08.346Z,2.20
2018-11-29T20:29:36.678Z,2.20
2018-11-29T20:32:05.156Z,2.20
2018-11-29T20:34:33.473Z,2.10
2018-11-29T20:37:01.809Z,2.10
2018-11-29T20:39:30.144Z,2.10
2018-11-29T20:41:58.668Z,2.10
2018-11-29T20:44:28.732Z,2.10
2018-11-29T20:46:57.040Z,2.10
2018-11-29T20:49:25.359Z,2.10
2018-11-29T20:51:53.794Z,2.00
2018-11-29T20:54:22.129Z,2.00
2018-11-29T20:56:50.592Z,2.00
2018-11-29T20:59:18.960Z,2.00
2018-11-29T21:01:47.312Z,1.90
2018-11-29T21:04:15.607Z,1.80
2018-11-29T21:06:44.280Z,1.90
2018-11-29T21:09:13.590Z,1.90
2018-11-29T21:11:42.001Z,1.90
2018-11-29T21:17:10.305Z,1.80
2018-11-29T21:19:38.649Z,1.80
2018-11-29T21:22:07.884Z,1.80
2018-11-29T21:24:37.237Z,1.80
2018-11-29T21:27:06.812Z,1.80
2018-11-29T21:29:35.308Z,1.70
2018-11-29T21:32:03.774Z,1.70
2018-11-29T21:34:32.130Z,1.70
2018-11-29T21:37:00.444Z,1.70
2018-11-29T21:39:28.748Z,1.70
2018-11-29T21:41:57.037Z,1.70
2018-11-29T21:44:25.356Z,1.70
2018-11-29T21:46:53.671Z,1.60
2018-11-29T21:49:22.061Z,1.60
2018-11-29T21:51:50.353Z,1.60
2018-11-29T21:54:18.788Z,1.50
2018-11-29T21:56:47.296Z,1.50
2018-11-29T21:59:15.607Z,1.50
2018-11-29T22:01:43.906Z,1.50
2018-11-29T22:04:12.451Z,1.60
2018-11-29T22:06:40.767Z,1.60
2018-11-29T22:09:09.142Z,1.60
2018-11-29T22:11:37.454Z,1.60
2018-11-29T22:14:05.788Z,1.70
2018-11-29T22:16:34.074Z,1.70
2018-11-29T22:19:02.395Z,1.70
2018-11-29T22:21:30.743Z,1.70
2018-11-29T22:23:59.050Z,1.60
2018-11-29T22:26:27.341Z,1.60
2018-11-29T22:28:55.682Z,1.60
2018-11-29T22:31:24.045Z,1.60
2018-11-29T22:33:58.687Z,1.60
2018-11-29T22:36:26.982Z,1.60
2018-11-29T22:38:55.273Z,1.70
2018-11-29T22:41:23.614Z,1.70
2018-11-29T22:43:51.924Z,1.80
2018-11-29T22:46:20.392Z,1.80
2018-11-29T22:48:48.684Z,1.80
2018-11-29T22:51:16.983Z,1.80
2018-11-29T22:53:45.273Z,1.80
2018-11-29T22:56:13.689Z,1.90
2018-11-29T22:58:42.198Z,1.90
2018-11-29T23:01:15.810Z,1.90
2018-11-29T23:03:44.118Z,1.80
2018-11-29T23:06:12.705Z,1.90
2018-11-29T23:08:40.987Z,1.90
2018-11-29T23:11:09.618Z,1.90
2018-11-29T23:13:37.860Z,1.90
2018-11-29T23:16:06.714Z,1.90
2018-11-29T23:18:35.100Z,1.90
2018-11-29T23:21:03.425Z,1.80
2018-11-29T23:23:32.323Z,1.80
2018-11-29T23:26:00.627Z,1.80
2018-11-29T23:28:29.020Z,1.80
2018-11-29T23:30:57.608Z,1.80
2018-11-29T23:33:26.041Z,1.70
2018-11-29T23:35:54.353Z,1.70
2018-11-29T23:38:22.770Z,1.70
2018-11-29T23:40:51.548Z,1.60
2018-11-29T23:43:19.883Z,1.60
2018-11-29T23:45:48.265Z,1.60
2018-11-29T23:48:16.593Z,1.50
2018-11-29T23:50:44.940Z,1.40
2018-11-29T23:53:13.372Z,1.40
2018-11-29T23:55:41.754Z,1.30
2018-11-29T23:58:10.044Z,1.30
