createdAt,value
2018-11-04T00:00:49.393Z,3.67
2018-11-04T00:03:23.694Z,4.83
2018-11-04T00:05:58.042Z,4.17
2018-11-04T00:08:32.364Z,3.97
2018-11-04T00:11:07.201Z,5.93
2018-11-04T00:13:41.502Z,6.00
2018-11-04T00:16:15.795Z,5.27
2018-11-04T00:18:50.081Z,4.80
2018-11-04T00:21:24.389Z,6.07
2018-11-04T00:23:58.757Z,6.27
2018-11-04T00:26:33.160Z,6.10
2018-11-04T00:29:07.546Z,4.97
2018-11-04T00:31:41.881Z,4.43
2018-11-04T00:34:16.414Z,7.53
2018-11-04T00:36:50.693Z,5.20
2018-11-04T00:39:25.377Z,3.83
2018-11-04T00:41:59.700Z,4.77
2018-11-04T00:44:34.105Z,4.83
2018-11-04T00:47:08.404Z,7.00
2018-11-04T00:49:42.722Z,5.17
2018-11-04T00:52:17.009Z,5.90
2018-11-04T00:54:51.298Z,4.17
2018-11-04T00:57:25.595Z,7.77
2018-11-04T00:59:59.926Z,3.23
2018-11-04T01:02:34.223Z,3.43
2018-11-04T01:05:09.157Z,4.83
2018-11-04T01:07:43.530Z,3.17
2018-11-04T01:10:17.871Z,3.00
2018-11-04T01:12:52.912Z,2.97
2018-11-04T01:15:27.265Z,3.20
2018-11-04T01:18:01.562Z,3.10
2018-11-04T01:20:35.935Z,2.93
2018-11-04T01:23:10.255Z,3.90
2018-11-04T01:25:44.704Z,2.93
2018-11-04T01:28:18.973Z,3.10
2018-11-04T01:30:53.275Z,3.13
2018-11-04T01:33:27.577Z,3.20
2018-11-04T01:36:01.933Z,3.67
2018-11-04T01:38:36.241Z,3.87
2018-11-04T01:41:10.611Z,3.20
2018-11-04T01:43:44.984Z,3.70
2018-11-04T01:46:19.290Z,3.63
2018-11-04T01:48:53.573Z,3.30
2018-11-04T01:51:27.954Z,2.73
2018-11-04T01:54:02.287Z,3.30
2018-11-04T01:56:36.590Z,4.20
2018-11-04T01:59:10.919Z,3.00
2018-11-04T02:01:45.232Z,3.07
2018-11-04T02:04:19.537Z,5.37
2018-11-04T02:06:53.934Z,4.13
2018-11-04T02:09:28.244Z,3.20
2018-11-04T02:12:02.568Z,4.00
2018-11-04T02:14:36.875Z,3.17
2018-11-04T02:17:11.560Z,5.53
2018-11-04T02:19:45.932Z,4.03
2018-11-04T02:22:20.268Z,4.40
2018-11-04T02:24:54.563Z,3.83
2018-11-04T02:27:28.900Z,3.40
2018-11-04T02:30:03.235Z,3.73
2018-11-04T02:32:37.642Z,4.13
2018-11-04T02:35:12.317Z,6.50
2018-11-04T02:37:46.654Z,3.23
2018-11-04T02:40:20.948Z,4.33
2018-11-04T02:42:55.266Z,5.33
2018-11-04T02:45:29.609Z,4.37
2018-11-04T02:48:04.018Z,4.33
2018-11-04T02:50:38.341Z,4.40
2018-11-04T02:53:12.700Z,4.30
2018-11-04T02:55:47.045Z,4.30
2018-11-04T02:58:21.385Z,4.20
2018-11-04T03:00:55.673Z,4.70
2018-11-04T03:03:29.981Z,4.87
2018-11-04T03:06:04.278Z,4.90
2018-11-04T03:08:38.642Z,5.20
2018-11-04T03:11:12.919Z,5.07
2018-11-04T03:13:47.254Z,4.57
2018-11-04T03:16:21.541Z,4.50
2018-11-04T03:18:55.941Z,5.17
2018-11-04T03:21:30.255Z,5.83
2018-11-04T03:24:04.670Z,5.13
2018-11-04T03:26:38.953Z,5.33
2018-11-04T03:29:13.249Z,6.27
2018-11-04T03:31:47.579Z,5.40
2018-11-04T03:34:21.917Z,5.20
2018-11-04T03:36:56.242Z,5.50
2018-11-04T03:39:30.541Z,4.90
2018-11-04T03:42:05.051Z,4.63
2018-11-04T03:44:39.388Z,5.20
2018-11-04T03:47:13.706Z,6.93
2018-11-04T03:49:48.002Z,5.00
2018-11-04T03:52:22.338Z,6.07
2018-11-04T03:54:56.673Z,4.87
2018-11-04T03:57:31.039Z,5.47
2018-11-04T04:00:05.771Z,6.20
2018-11-04T04:02:40.425Z,5.83
2018-11-04T04:05:14.738Z,4.90
2018-11-04T04:07:49.034Z,5.13
2018-11-04T04:10:23.331Z,5.40
2018-11-04T04:12:57.595Z,4.60
2018-11-04T04:15:31.894Z,4.57
2018-11-04T04:18:06.463Z,5.07
2018-11-04T04:20:40.758Z,5.50
2018-11-04T04:23:15.105Z,4.93
2018-11-04T04:25:49.446Z,4.90
2018-11-04T04:28:23.737Z,6.77
2018-11-04T04:30:58.047Z,6.30
2018-11-04T04:33:32.410Z,4.97
2018-11-04T04:36:06.906Z,5.03
2018-11-04T04:38:41.267Z,5.37
2018-11-04T04:41:15.962Z,4.80
2018-11-04T04:43:50.263Z,4.90
2018-11-04T04:46:24.623Z,4.60
2018-11-04T04:48:58.933Z,5.40
2018-11-04T04:51:33.340Z,5.73
2018-11-04T04:54:07.616Z,5.53
2018-11-04T04:56:41.961Z,4.67
2018-11-04T04:59:16.327Z,4.43
2018-11-04T05:01:50.669Z,4.03
2018-11-04T05:04:24.965Z,5.63
2018-11-04T05:06:59.278Z,4.93
2018-11-04T05:09:33.613Z,4.60
2018-11-04T05:12:07.927Z,3.77
2018-11-04T05:14:42.234Z,4.17
2018-11-04T05:17:16.513Z,4.00
2018-11-04T05:19:50.796Z,4.67
2018-11-04T05:22:25.087Z,4.00
2018-11-04T05:24:59.569Z,5.93
2018-11-04T05:27:33.969Z,5.03
2018-11-04T05:30:10.277Z,4.00
2018-11-04T05:32:44.572Z,5.03
2018-11-04T05:35:18.863Z,4.17
2018-11-04T05:37:53.158Z,5.67
2018-11-04T05:40:27.477Z,5.37
2018-11-04T05:43:01.799Z,4.73
2018-11-04T05:45:36.125Z,5.40
2018-11-04T05:48:10.418Z,4.23
2018-11-04T05:50:44.817Z,5.33
2018-11-04T05:53:19.108Z,3.43
2018-11-04T05:55:53.515Z,4.53
2018-11-04T05:58:27.894Z,4.13
2018-11-04T06:01:02.225Z,6.33
2018-11-04T06:03:36.553Z,4.07
2018-11-04T06:06:10.846Z,5.80
2018-11-04T06:08:45.190Z,4.93
2018-11-04T06:11:19.562Z,6.10
2018-11-04T06:13:53.897Z,5.00
2018-11-04T06:16:28.181Z,3.73
2018-11-04T06:19:02.530Z,4.67
2018-11-04T06:21:36.890Z,5.20
2018-11-04T06:24:11.232Z,4.73
2018-11-04T06:26:45.516Z,5.07
2018-11-04T06:29:20.026Z,6.37
2018-11-04T06:31:54.312Z,10.43
2018-11-04T06:34:28.674Z,9.17
2018-11-04T06:37:02.985Z,9.57
2018-11-04T06:39:37.279Z,5.63
2018-11-04T06:42:11.582Z,6.40
2018-11-04T06:44:45.910Z,6.57
2018-11-04T06:47:20.253Z,5.73
2018-11-04T06:49:54.522Z,5.00
2018-11-04T06:52:28.856Z,5.57
2018-11-04T06:55:03.215Z,6.17
2018-11-04T06:57:37.669Z,5.23
2018-11-04T07:00:12.681Z,6.97
2018-11-04T07:02:46.859Z,7.37
2018-11-04T07:05:21.167Z,7.17
2018-11-04T07:07:55.455Z,5.40
2018-11-04T07:10:29.807Z,5.30
2018-11-04T07:13:04.202Z,5.10
2018-11-04T07:15:38.574Z,4.87
2018-11-04T07:18:12.849Z,4.63
2018-11-04T07:20:47.139Z,4.70
2018-11-04T07:23:21.587Z,5.53
2018-11-04T07:25:55.888Z,12.93
2018-11-04T07:28:30.190Z,7.90
2018-11-04T07:31:04.512Z,6.10
2018-11-04T07:33:38.802Z,6.10
2018-11-04T07:36:13.149Z,5.40
2018-11-04T07:38:47.446Z,5.50
2018-11-04T07:41:21.765Z,6.67
2018-11-04T07:43:56.051Z,6.30
2018-11-04T07:46:30.378Z,8.00
2018-11-04T07:49:04.853Z,10.07
2018-11-04T07:51:39.269Z,6.00
2018-11-04T07:54:13.470Z,6.10
2018-11-04T07:56:47.904Z,5.93
2018-11-04T07:59:22.173Z,8.53
2018-11-04T08:01:56.745Z,8.77
2018-11-04T08:04:31.033Z,10.47
2018-11-04T08:07:05.406Z,8.47
2018-11-04T08:09:39.701Z,8.80
2018-11-04T08:12:13.978Z,7.03
2018-11-04T08:14:48.263Z,5.90
2018-11-04T08:17:22.593Z,5.67
2018-11-04T08:19:56.889Z,6.30
2018-11-04T08:22:31.248Z,5.50
2018-11-04T08:25:05.915Z,5.27
2018-11-04T08:27:40.321Z,5.13
2018-11-04T08:30:14.570Z,4.70
2018-11-04T08:32:48.864Z,4.93
2018-11-04T08:35:23.133Z,7.00
2018-11-04T08:37:57.455Z,5.77
2018-11-04T08:40:31.853Z,6.47
2018-11-04T08:43:06.199Z,6.97
2018-11-04T08:45:40.494Z,6.23
2018-11-04T08:48:14.849Z,5.43
2018-11-04T08:50:49.161Z,5.43
2018-11-04T08:53:23.502Z,5.17
2018-11-04T08:55:57.796Z,8.07
2018-11-04T08:58:32.121Z,4.63
2018-11-04T09:01:06.644Z,6.23
2018-11-04T09:03:40.946Z,5.20
2018-11-04T09:06:15.271Z,6.77
2018-11-04T09:08:49.593Z,5.13
2018-11-04T09:11:23.876Z,5.03
2018-11-04T09:13:58.228Z,4.87
2018-11-04T09:16:32.508Z,5.10
2018-11-04T09:19:06.831Z,5.30
2018-11-04T09:21:41.133Z,5.97
2018-11-04T09:24:15.577Z,6.17
2018-11-04T09:26:49.873Z,5.17
2018-11-04T09:29:24.171Z,6.23
2018-11-04T09:31:58.454Z,6.80
2018-11-04T09:34:32.880Z,4.17
2018-11-04T09:37:07.342Z,4.60
2018-11-04T09:39:45.656Z,4.40
2018-11-04T09:42:20.025Z,5.57
2018-11-04T09:44:54.297Z,4.80
2018-11-04T09:47:28.597Z,5.43
2018-11-04T09:50:03.047Z,5.73
2018-11-04T09:52:37.349Z,6.47
2018-11-04T09:55:12.457Z,4.17
2018-11-04T09:57:46.739Z,4.53
2018-11-04T10:00:21.043Z,4.40
2018-11-04T10:02:55.329Z,3.87
2018-11-04T10:05:29.634Z,4.03
2018-11-04T10:08:04.004Z,5.97
2018-11-04T10:10:38.305Z,4.43
2018-11-04T10:13:12.627Z,4.23
2018-11-04T10:15:46.938Z,5.00
2018-11-04T10:18:21.253Z,5.23
2018-11-04T10:20:55.882Z,3.90
2018-11-04T10:23:29.932Z,4.00
2018-11-04T10:26:04.447Z,4.33
2018-11-04T10:28:38.809Z,4.57
2018-11-04T10:31:13.125Z,4.80
2018-11-04T10:33:47.429Z,4.90
2018-11-04T10:36:21.834Z,5.20
2018-11-04T10:38:56.090Z,5.20
2018-11-04T10:41:30.384Z,5.23
2018-11-04T10:44:05.118Z,5.83
2018-11-04T10:46:39.434Z,6.30
2018-11-04T10:49:13.887Z,4.77
2018-11-04T10:51:48.214Z,6.27
2018-11-04T10:54:22.498Z,5.57
2018-11-04T10:56:56.786Z,5.77
2018-11-04T10:59:31.116Z,5.13
2018-11-04T11:02:05.800Z,5.00
2018-11-04T11:04:45.154Z,5.70
2018-11-04T11:07:19.553Z,5.53
2018-11-04T11:09:53.826Z,6.37
2018-11-04T11:12:28.186Z,5.90
2018-11-04T11:15:02.492Z,10.97
2018-11-04T11:17:37.162Z,6.17
2018-11-04T11:20:12.463Z,6.43
2018-11-04T11:22:46.938Z,5.80
2018-11-04T11:25:21.254Z,7.90
2018-11-04T11:27:55.656Z,5.87
2018-11-04T11:30:30.104Z,9.50
2018-11-04T11:33:04.934Z,6.70
2018-11-04T11:35:39.456Z,8.50
2018-11-04T11:38:13.754Z,6.13
2018-11-04T11:40:48.151Z,6.13
2018-11-04T11:43:22.607Z,6.20
2018-11-04T11:45:57.073Z,6.83
2018-11-04T11:48:31.755Z,8.27
2018-11-04T11:51:06.958Z,6.30
2018-11-04T11:53:42.657Z,6.07
2018-11-04T11:56:17.065Z,5.43
2018-11-04T11:58:51.566Z,6.27
2018-11-04T12:01:26.054Z,6.20
2018-11-04T12:04:00.746Z,7.03
2018-11-04T12:06:35.202Z,6.83
2018-11-04T12:09:09.946Z,7.17
2018-11-04T12:11:44.267Z,6.30
2018-11-04T12:14:18.927Z,5.87
2018-11-04T12:16:53.374Z,5.73
2018-11-04T12:19:27.702Z,5.70
2018-11-04T12:22:02.392Z,6.40
2018-11-04T12:24:37.662Z,6.23
2018-11-04T12:27:12.083Z,5.60
2018-11-04T12:29:46.501Z,5.50
2018-11-04T12:32:21.010Z,5.90
2018-11-04T12:34:55.472Z,6.03
2018-11-04T12:37:29.810Z,5.30
2018-11-04T12:40:04.455Z,6.80
2018-11-04T12:42:38.802Z,6.00
2018-11-04T12:45:14.062Z,7.50
2018-11-04T12:47:48.377Z,6.40
2018-11-04T12:50:22.770Z,5.20
2018-11-04T12:52:57.130Z,6.37
2018-11-04T12:55:31.589Z,6.53
2018-11-04T12:58:06.124Z,6.00
2018-11-04T13:00:40.538Z,6.47
2018-11-04T13:03:14.933Z,6.23
2018-11-04T13:05:49.234Z,5.40
2018-11-04T13:08:23.601Z,5.33
2018-11-04T13:10:57.998Z,5.57
2018-11-04T13:13:32.470Z,6.10
2018-11-04T13:16:07.905Z,5.70
2018-11-04T13:18:43.931Z,5.77
2018-11-04T13:21:20.727Z,6.10
2018-11-04T13:24:02.291Z,5.10
2018-11-04T13:26:43.028Z,5.47
2018-11-04T13:29:17.360Z,5.50
2018-11-04T13:31:51.638Z,6.10
2018-11-04T13:34:25.941Z,6.53
2018-11-04T13:37:00.235Z,6.13
2018-11-04T13:39:34.529Z,5.80
2018-11-04T13:42:08.887Z,6.47
2018-11-04T13:44:43.240Z,8.20
2018-11-04T13:47:17.561Z,6.30
2018-11-04T13:49:51.865Z,6.30
2018-11-04T13:52:26.627Z,7.30
2018-11-04T13:55:00.941Z,7.40
2018-11-04T13:57:35.233Z,7.47
2018-11-04T14:00:13.391Z,8.60
2018-11-04T14:02:48.913Z,10.70
2018-11-04T14:05:23.205Z,8.73
2018-11-04T14:07:57.846Z,9.80
2018-11-04T14:10:32.185Z,8.80
2018-11-04T14:13:06.720Z,9.53
2018-11-04T14:15:40.998Z,9.70
2018-11-04T14:18:15.294Z,10.90
2018-11-04T14:20:49.644Z,12.23
2018-11-04T14:23:24.380Z,11.70
2018-11-04T14:25:58.714Z,12.60
2018-11-04T14:28:33.014Z,12.33
2018-11-04T14:31:07.396Z,13.63
2018-11-04T14:33:42.207Z,13.90
2018-11-04T14:36:16.505Z,16.57
2018-11-04T14:38:50.809Z,15.90
2018-11-04T14:41:25.110Z,17.10
2018-11-04T14:43:59.412Z,20.37
2018-11-04T14:46:33.725Z,23.93
2018-11-04T14:49:08.133Z,24.07
2018-11-04T14:51:42.459Z,23.73
2018-11-04T14:54:17.154Z,24.47
2018-11-04T14:56:51.514Z,21.30
2018-11-04T14:59:25.838Z,23.97
2018-11-04T15:02:00.179Z,22.03
2018-11-04T15:04:34.478Z,23.03
2018-11-04T15:07:08.907Z,21.57
2018-11-04T15:09:43.200Z,22.43
2018-11-04T15:12:17.524Z,22.43
2018-11-04T15:14:51.875Z,19.83
2018-11-04T15:17:26.195Z,23.60
2018-11-04T15:20:00.602Z,26.23
2018-11-04T15:22:34.913Z,30.67
2018-11-04T15:25:09.218Z,25.77
2018-11-04T15:27:43.546Z,23.33
2018-11-04T15:30:17.980Z,20.97
2018-11-04T15:32:52.290Z,21.27
2018-11-04T15:35:26.602Z,24.43
2018-11-04T15:38:00.969Z,22.70
2018-11-04T15:40:35.368Z,22.33
2018-11-04T15:43:09.586Z,25.17
2018-11-04T15:45:43.888Z,23.67
2018-11-04T15:48:18.255Z,23.77
2018-11-04T15:50:52.817Z,23.60
2018-11-04T15:53:27.105Z,22.57
2018-11-04T15:56:01.486Z,20.50
2018-11-04T15:58:35.905Z,26.60
2018-11-04T16:01:10.193Z,25.00
2018-11-04T16:03:44.604Z,23.33
2018-11-04T16:06:18.889Z,24.13
2018-11-04T16:08:53.186Z,24.57
2018-11-04T16:11:27.493Z,26.80
2018-11-04T16:14:01.780Z,27.00
2018-11-04T16:16:36.457Z,26.97
2018-11-04T16:19:11.014Z,25.83
2018-11-04T16:21:45.297Z,25.90
2018-11-04T16:24:19.594Z,25.63
2018-11-04T16:26:53.893Z,29.20
2018-11-04T16:29:28.182Z,25.43
2018-11-04T16:32:02.647Z,25.43
2018-11-04T16:34:36.874Z,24.97
2018-11-04T16:37:11.174Z,26.20
2018-11-04T16:39:45.566Z,28.80
2018-11-04T16:42:19.875Z,28.03
2018-11-04T16:44:54.165Z,29.23
2018-11-04T16:47:28.503Z,29.33
2018-11-04T16:50:02.803Z,32.10
2018-11-04T16:52:37.141Z,27.67
2018-11-04T16:55:12.251Z,31.33
2018-11-04T17:04:42.761Z,29.80
2018-11-04T17:07:16.929Z,25.00
2018-11-04T17:09:51.222Z,32.90
2018-11-04T17:12:25.517Z,28.97
2018-11-04T17:15:00.274Z,29.13
2018-11-04T17:17:34.618Z,26.03
2018-11-04T17:20:14.744Z,27.60
2018-11-04T17:22:49.096Z,28.37
2018-11-04T17:25:23.409Z,30.53
2018-11-04T17:27:57.702Z,28.83
2018-11-04T17:30:32.015Z,26.13
2018-11-04T17:33:06.383Z,31.03
2018-11-04T17:35:40.688Z,29.67
2018-11-04T17:38:14.966Z,32.43
2018-11-04T17:40:49.278Z,30.17
2018-11-04T17:43:23.606Z,32.17
2018-11-04T17:45:57.918Z,27.90
2018-11-04T17:48:32.211Z,27.43
2018-11-04T17:51:06.537Z,25.73
2018-11-04T17:53:40.849Z,25.50
2018-11-04T17:56:15.170Z,27.03
2018-11-04T17:58:49.450Z,30.30
2018-11-04T18:01:23.782Z,26.57
2018-11-04T18:03:58.123Z,29.77
2018-11-04T18:06:32.508Z,30.83
2018-11-04T18:09:08.363Z,28.50
2018-11-04T18:11:42.714Z,24.73
2018-11-04T18:14:17.861Z,26.40
2018-11-04T18:16:52.173Z,25.33
2018-11-04T18:19:26.543Z,24.97
2018-11-04T18:22:00.843Z,24.10
2018-11-04T18:24:35.173Z,24.50
2018-11-04T18:27:09.471Z,22.40
2018-11-04T18:29:43.790Z,21.87
2018-11-04T18:32:18.168Z,19.00
2018-11-04T18:34:52.422Z,18.53
2018-11-04T18:37:26.726Z,22.50
2018-11-04T18:40:01.046Z,20.00
2018-11-04T18:42:35.370Z,21.57
2018-11-04T18:45:10.898Z,21.07
2018-11-04T18:47:45.814Z,21.70
2018-11-04T18:50:20.115Z,21.17
2018-11-04T18:52:54.694Z,20.63
2018-11-04T18:55:28.929Z,22.73
2018-11-04T18:58:03.265Z,21.07
2018-11-04T19:00:37.607Z,19.37
2018-11-04T19:03:12.850Z,19.10
2018-11-04T19:05:47.130Z,22.13
2018-11-04T19:08:21.430Z,24.20
2018-11-04T19:10:55.840Z,22.37
2018-11-04T19:13:30.082Z,24.80
2018-11-04T19:16:04.507Z,24.77
2018-11-04T19:18:39.162Z,23.23
2018-11-04T19:21:13.510Z,24.90
2018-11-04T19:23:47.798Z,28.13
2018-11-04T19:26:22.142Z,31.20
2018-11-04T19:28:56.440Z,22.47
2018-11-04T19:31:30.744Z,27.53
2018-11-04T19:34:05.149Z,34.13
2018-11-04T19:36:39.534Z,35.17
2018-11-04T19:39:13.843Z,22.90
2018-11-04T19:41:48.616Z,19.90
2018-11-04T19:44:22.798Z,21.27
2018-11-04T19:46:57.106Z,20.90
2018-11-04T19:49:31.421Z,16.57
2018-11-04T19:52:05.737Z,19.07
2018-11-04T19:54:40.044Z,17.30
2018-11-04T19:57:14.422Z,16.67
2018-11-04T19:59:48.711Z,18.00
2018-11-04T20:02:22.990Z,18.27
2018-11-04T20:04:58.014Z,17.47
2018-11-04T20:07:32.310Z,16.97
2018-11-04T20:10:09.114Z,20.57
2018-11-04T20:12:48.553Z,17.03
2018-11-04T20:15:22.858Z,14.50
2018-11-04T20:17:57.229Z,20.07
2018-11-04T20:20:31.525Z,15.13
2018-11-04T20:23:05.866Z,17.53
2018-11-04T20:25:45.431Z,15.23
2018-11-04T20:28:19.686Z,17.87
2018-11-04T20:30:54.046Z,24.20
2018-11-04T20:33:28.338Z,18.97
2018-11-04T20:36:02.657Z,16.73
2018-11-04T20:38:42.097Z,17.00
2018-11-04T20:41:21.696Z,18.13
2018-11-04T20:43:55.976Z,20.63
2018-11-04T20:46:30.374Z,16.17
2018-11-04T20:49:10.077Z,14.77
2018-11-04T20:51:44.524Z,17.40
2018-11-04T20:54:18.775Z,17.87
2018-11-04T20:56:58.280Z,16.07
2018-11-04T20:59:32.567Z,17.67
2018-11-04T21:02:06.980Z,17.63
2018-11-04T21:04:42.402Z,17.20
2018-11-04T21:07:16.779Z,15.93
2018-11-04T21:09:51.140Z,17.13
2018-11-04T21:12:25.733Z,20.57
2018-11-04T21:15:00.036Z,22.13
2018-11-04T21:17:34.361Z,24.77
2018-11-04T21:20:08.707Z,76.67
2018-11-04T21:22:43.025Z,40.20
2018-11-04T21:25:17.414Z,26.87
2018-11-04T21:27:51.710Z,19.90
2018-11-04T21:30:26.013Z,18.30
2018-11-04T21:33:00.315Z,17.50
2018-11-04T21:35:34.621Z,17.97
2018-11-04T21:38:08.955Z,20.90
2018-11-04T21:40:43.262Z,18.60
2018-11-04T21:43:17.835Z,18.63
2018-11-04T21:45:51.947Z,21.13
2018-11-04T21:48:26.225Z,21.13
2018-11-04T21:51:00.592Z,18.87
2018-11-04T21:53:34.863Z,19.33
2018-11-04T21:56:09.394Z,20.93
2018-11-04T21:58:43.798Z,20.40
2018-11-04T22:01:18.093Z,17.90
2018-11-04T22:03:52.615Z,18.33
2018-11-04T22:06:26.747Z,18.73
2018-11-04T22:09:01.054Z,18.87
2018-11-04T22:11:35.386Z,18.23
2018-11-04T22:14:09.702Z,20.07
2018-11-04T22:16:44.126Z,17.37
2018-11-04T22:19:18.506Z,16.77
2018-11-04T22:21:52.849Z,18.33
2018-11-04T22:24:27.162Z,17.63
2018-11-04T22:27:01.510Z,16.77
2018-11-04T22:29:35.830Z,20.73
2018-11-04T22:32:10.122Z,17.87
2018-11-04T22:34:44.450Z,20.20
2018-11-04T22:37:18.765Z,19.47
2018-11-04T22:39:53.093Z,17.80
2018-11-04T22:42:27.399Z,16.60
2018-11-04T22:45:01.727Z,18.03
2018-11-04T22:47:36.037Z,14.50
2018-11-04T22:50:12.798Z,16.93
2018-11-04T22:52:47.097Z,21.20
2018-11-04T22:55:21.447Z,14.07
2018-11-04T22:57:59.961Z,16.33
2018-11-04T23:00:39.980Z,15.60
2018-11-04T23:03:14.249Z,13.03
2018-11-04T23:05:48.568Z,14.03
2018-11-04T23:08:22.865Z,14.67
2018-11-04T23:10:57.246Z,17.03
2018-11-04T23:13:31.541Z,14.80
2018-11-04T23:16:05.914Z,15.77
2018-11-04T23:18:40.577Z,16.43
2018-11-04T23:21:14.806Z,14.80
2018-11-04T23:23:49.121Z,15.03
2018-11-04T23:26:23.530Z,17.10
2018-11-04T23:28:57.896Z,16.67
2018-11-04T23:31:32.244Z,13.33
2018-11-04T23:34:06.569Z,14.83
2018-11-04T23:36:40.877Z,14.27
2018-11-04T23:39:15.248Z,16.00
2018-11-04T23:41:49.557Z,14.37
2018-11-04T23:44:23.858Z,14.73
2018-11-04T23:46:58.174Z,15.40
2018-11-04T23:49:33.104Z,18.00
2018-11-04T23:52:07.446Z,28.87
2018-11-04T23:54:41.813Z,14.97
2018-11-04T23:57:16.129Z,15.60
2018-11-04T23:59:50.426Z,14.43
