createdAt,value
2018-05-25T00:00:40.717Z,0.00
2018-05-25T00:01:40.908Z,0.00
2018-05-25T00:02:41.110Z,0.00
2018-05-25T00:03:41.308Z,0.00
2018-05-25T00:04:41.499Z,0.00
2018-05-25T00:07:23.808Z,0.00
2018-05-25T00:08:23.978Z,0.00
2018-05-25T00:09:24.152Z,0.00
2018-05-25T00:10:24.317Z,0.00
2018-05-25T00:11:24.502Z,0.00
2018-05-25T00:12:24.667Z,0.00
2018-05-25T00:13:24.828Z,0.00
2018-05-25T00:14:24.995Z,0.00
2018-05-25T00:15:25.162Z,0.00
2018-05-25T00:16:25.328Z,0.00
2018-05-25T00:17:25.501Z,0.00
2018-05-25T00:18:25.665Z,0.00
2018-05-25T00:19:25.833Z,0.00
2018-05-25T00:20:25.995Z,0.00
2018-05-25T00:21:26.200Z,0.00
2018-05-25T00:24:09.055Z,0.00
2018-05-25T00:25:08.970Z,0.00
2018-05-25T00:26:09.163Z,0.00
2018-05-25T00:27:09.363Z,0.00
2018-05-25T00:28:09.553Z,0.00
2018-05-25T00:29:09.752Z,0.00
2018-05-25T00:30:09.940Z,0.00
2018-05-25T00:31:10.107Z,0.00
2018-05-25T00:32:10.308Z,0.00
2018-05-25T00:33:10.467Z,0.00
2018-05-25T00:34:10.637Z,0.00
2018-05-25T00:35:10.801Z,0.00
2018-05-25T00:36:10.970Z,0.00
2018-05-25T00:37:11.137Z,0.00
2018-05-25T00:38:11.308Z,0.00
2018-05-25T00:40:53.565Z,0.00
2018-05-25T00:41:53.786Z,0.00
2018-05-25T00:42:53.957Z,0.00
2018-05-25T00:43:54.147Z,0.00
2018-05-25T00:44:54.327Z,0.00
2018-05-25T00:45:54.566Z,0.00
2018-05-25T00:46:54.734Z,0.00
2018-05-25T00:47:54.945Z,0.00
2018-05-25T00:48:55.135Z,0.00
2018-05-25T00:49:55.274Z,0.00
2018-05-25T00:52:37.881Z,0.00
2018-05-25T00:53:38.046Z,0.00
2018-05-25T00:54:38.216Z,0.00
2018-05-25T00:55:38.396Z,0.00
2018-05-25T00:56:38.575Z,0.00
2018-05-25T00:57:38.766Z,0.00
2018-05-25T00:58:38.958Z,0.00
2018-05-25T00:59:39.146Z,0.00
2018-05-25T01:00:39.334Z,0.00
2018-05-25T01:01:39.505Z,0.00
2018-05-25T01:02:39.674Z,0.00
2018-05-25T01:03:39.839Z,0.00
2018-05-25T01:04:40.005Z,0.00
2018-05-25T01:05:40.173Z,0.00
2018-05-25T01:06:40.338Z,0.00
2018-05-25T01:09:22.908Z,0.00
2018-05-25T01:10:23.079Z,0.00
2018-05-25T01:11:23.243Z,0.00
2018-05-25T01:12:23.408Z,0.00
2018-05-25T01:13:23.575Z,0.00
2018-05-25T01:14:23.745Z,0.00
2018-05-25T01:15:23.918Z,0.00
2018-05-25T01:16:24.083Z,0.00
2018-05-25T01:17:24.269Z,0.00
2018-05-25T01:18:24.415Z,0.00
2018-05-25T01:19:24.579Z,0.00
2018-05-25T01:20:24.745Z,0.00
2018-05-25T01:21:24.915Z,0.00
2018-05-25T01:22:25.090Z,0.00
2018-05-25T01:23:25.255Z,0.00
2018-05-25T01:26:07.818Z,0.00
2018-05-25T01:27:07.995Z,0.00
2018-05-25T01:28:08.188Z,0.00
2018-05-25T01:29:08.333Z,0.00
2018-05-25T01:30:08.502Z,0.00
2018-05-25T01:31:08.666Z,0.00
2018-05-25T01:32:08.840Z,0.00
2018-05-25T01:33:09.005Z,0.00
2018-05-25T01:34:09.172Z,0.00
2018-05-25T01:35:09.339Z,0.00
2018-05-25T01:36:09.507Z,0.00
2018-05-25T01:37:09.678Z,0.00
2018-05-25T01:38:09.845Z,0.00
2018-05-25T01:39:10.013Z,0.00
2018-05-25T01:40:10.178Z,0.00
2018-05-25T01:42:52.443Z,0.00
2018-05-25T01:43:52.613Z,0.00
2018-05-25T01:44:52.781Z,0.00
2018-05-25T01:45:52.943Z,0.00
2018-05-25T01:46:53.110Z,0.00
2018-05-25T01:47:53.277Z,0.00
2018-05-25T01:48:53.445Z,0.00
2018-05-25T01:49:53.606Z,0.00
2018-05-25T01:50:53.779Z,0.00
2018-05-25T01:51:53.948Z,0.00
2018-05-25T01:52:54.117Z,0.00
2018-05-25T01:53:54.277Z,0.00
2018-05-25T01:54:54.445Z,0.00
2018-05-25T01:55:54.613Z,0.00
2018-05-25T01:56:54.782Z,0.00
2018-05-25T01:59:37.049Z,0.00
2018-05-25T02:00:37.215Z,0.00
2018-05-25T02:01:37.381Z,0.00
2018-05-25T02:02:37.568Z,0.00
2018-05-25T02:03:37.736Z,0.00
2018-05-25T02:04:37.897Z,0.00
2018-05-25T02:05:38.065Z,0.00
2018-05-25T02:06:38.244Z,0.00
2018-05-25T02:07:38.428Z,0.00
2018-05-25T02:08:38.579Z,0.00
2018-05-25T02:09:38.745Z,0.00
2018-05-25T02:10:38.911Z,0.00
2018-05-25T02:11:39.083Z,0.00
2018-05-25T02:12:39.251Z,0.00
2018-05-25T02:13:39.412Z,0.00
2018-05-25T02:20:20.527Z,0.00
2018-05-25T02:21:20.203Z,0.00
2018-05-25T02:22:20.388Z,0.00
2018-05-25T02:23:20.545Z,0.00
2018-05-25T02:24:20.711Z,0.00
2018-05-25T02:25:20.896Z,0.00
2018-05-25T02:26:21.061Z,0.00
2018-05-25T02:27:21.226Z,0.00
2018-05-25T02:28:21.401Z,0.00
2018-05-25T02:29:21.557Z,0.00
2018-05-25T02:32:04.145Z,0.00
2018-05-25T02:33:04.309Z,0.00
2018-05-25T02:34:04.493Z,0.00
2018-05-25T02:35:04.646Z,0.00
2018-05-25T02:36:04.819Z,0.00
2018-05-25T02:37:04.991Z,0.00
2018-05-25T02:38:05.151Z,0.00
2018-05-25T02:39:05.316Z,0.00
2018-05-25T02:40:05.483Z,0.00
2018-05-25T02:41:05.651Z,0.00
2018-05-25T02:42:05.817Z,0.00
2018-05-25T02:43:05.978Z,0.00
2018-05-25T02:44:06.149Z,0.00
2018-05-25T02:45:06.317Z,0.00
2018-05-25T02:46:06.486Z,0.00
2018-05-25T02:48:48.748Z,0.00
2018-05-25T02:49:48.917Z,0.00
2018-05-25T02:50:49.089Z,0.00
2018-05-25T02:51:49.252Z,0.00
2018-05-25T02:52:49.425Z,0.00
2018-05-25T02:53:49.599Z,0.00
2018-05-25T02:54:49.759Z,0.00
2018-05-25T02:55:49.931Z,0.00
2018-05-25T02:56:50.106Z,0.00
2018-05-25T02:57:50.254Z,0.00
2018-05-25T03:00:32.809Z,0.00
2018-05-25T03:01:32.976Z,0.00
2018-05-25T03:02:33.147Z,0.00
2018-05-25T03:03:33.312Z,0.00
2018-05-25T03:04:33.487Z,0.00
2018-05-25T03:05:33.653Z,0.00
2018-05-25T03:06:33.823Z,0.00
2018-05-25T03:07:33.987Z,0.00
2018-05-25T03:08:34.154Z,0.00
2018-05-25T03:09:34.320Z,0.00
2018-05-25T03:12:16.900Z,0.00
2018-05-25T03:13:17.070Z,0.00
2018-05-25T03:14:17.238Z,0.00
2018-05-25T03:15:17.623Z,0.00
2018-05-25T03:16:17.593Z,0.00
2018-05-25T03:17:17.756Z,0.00
2018-05-25T03:18:17.925Z,0.00
2018-05-25T03:19:18.091Z,0.00
2018-05-25T03:20:18.263Z,0.00
2018-05-25T03:21:18.428Z,0.00
2018-05-25T03:22:18.597Z,0.00
2018-05-25T03:23:18.762Z,0.00
2018-05-25T03:24:18.934Z,0.00
2018-05-25T03:25:19.105Z,0.00
2018-05-25T03:26:19.276Z,0.00
2018-05-25T03:34:19.987Z,0.00
2018-05-25T03:35:20.034Z,0.00
2018-05-25T03:36:20.200Z,0.00
2018-05-25T03:37:20.367Z,0.00
2018-05-25T03:38:20.540Z,0.00
2018-05-25T03:39:20.704Z,0.00
2018-05-25T03:40:20.871Z,0.00
2018-05-25T03:41:21.042Z,0.00
2018-05-25T03:42:21.206Z,0.00
2018-05-25T03:43:21.370Z,0.00
2018-05-25T03:44:21.537Z,0.00
2018-05-25T03:45:21.708Z,0.00
2018-05-25T03:46:21.875Z,0.00
2018-05-25T03:47:22.048Z,0.00
2018-05-25T03:48:22.213Z,0.00
2018-05-25T03:51:04.774Z,0.00
2018-05-25T03:52:04.946Z,0.00
2018-05-25T03:53:05.115Z,0.00
2018-05-25T03:54:05.284Z,0.00
2018-05-25T03:55:05.460Z,0.00
2018-05-25T03:56:05.620Z,0.00
2018-05-25T03:57:05.792Z,0.00
2018-05-25T03:58:05.958Z,0.00
2018-05-25T03:59:06.124Z,0.00
2018-05-25T04:00:06.288Z,5.63
2018-05-25T04:07:36.963Z,5.63
2018-05-25T04:08:37.124Z,5.63
2018-05-25T04:09:37.282Z,5.63
2018-05-25T04:10:37.453Z,5.63
2018-05-25T04:11:37.625Z,5.63
2018-05-25T04:12:37.794Z,5.63
2018-05-25T04:13:37.962Z,5.63
2018-05-25T04:14:38.114Z,5.63
2018-05-25T04:15:38.277Z,5.63
2018-05-25T04:16:38.452Z,5.63
2018-05-25T04:17:38.618Z,5.63
2018-05-25T04:18:38.796Z,5.63
2018-05-25T04:19:38.955Z,5.63
2018-05-25T04:20:39.129Z,5.63
2018-05-25T04:21:39.294Z,5.63
2018-05-25T04:28:59.954Z,5.63
2018-05-25T04:30:00.119Z,5.63
2018-05-25T04:31:00.294Z,5.63
2018-05-25T04:32:00.466Z,11.25
2018-05-25T04:33:00.629Z,11.25
2018-05-25T04:34:00.796Z,11.25
2018-05-25T04:35:00.985Z,11.25
2018-05-25T04:36:01.162Z,11.25
2018-05-25T04:37:01.323Z,11.25
2018-05-25T04:38:01.538Z,11.25
2018-05-25T04:39:01.725Z,11.25
2018-05-25T04:40:01.890Z,11.25
2018-05-25T04:41:02.055Z,11.25
2018-05-25T04:42:02.235Z,11.25
2018-05-25T04:43:02.433Z,11.25
2018-05-25T04:49:23.068Z,11.25
2018-05-25T04:50:23.232Z,11.25
2018-05-25T04:51:23.421Z,11.25
2018-05-25T04:52:23.638Z,11.25
2018-05-25T04:53:23.745Z,11.25
2018-05-25T04:54:23.900Z,11.25
2018-05-25T04:55:24.080Z,11.25
2018-05-25T04:56:24.250Z,11.25
2018-05-25T04:57:24.415Z,11.25
2018-05-25T04:58:24.581Z,11.25
2018-05-25T05:01:06.860Z,16.88
2018-05-25T05:02:07.025Z,16.88
2018-05-25T05:04:39.372Z,16.88
2018-05-25T05:05:39.581Z,16.88
2018-05-25T05:06:39.717Z,22.50
2018-05-25T05:07:39.902Z,22.50
2018-05-25T05:08:40.060Z,22.50
2018-05-25T05:09:40.223Z,22.50
2018-05-25T05:10:40.395Z,22.50
2018-05-25T05:11:40.565Z,22.50
2018-05-25T05:12:40.757Z,22.50
2018-05-25T05:13:40.917Z,22.50
2018-05-25T05:14:41.094Z,22.50
2018-05-25T05:15:41.261Z,22.50
2018-05-25T05:16:41.425Z,22.50
2018-05-25T05:17:41.583Z,22.50
2018-05-25T05:18:41.774Z,22.50
2018-05-25T05:22:32.340Z,16.88
2018-05-25T05:23:32.518Z,16.88
2018-05-25T05:24:32.677Z,16.88
2018-05-25T05:25:32.846Z,16.88
2018-05-25T05:26:41.150Z,16.88
2018-05-25T05:27:33.193Z,16.88
2018-05-25T05:28:33.363Z,16.88
2018-05-25T05:29:33.643Z,16.88
2018-05-25T05:30:33.701Z,16.88
2018-05-25T05:31:41.331Z,16.88
2018-05-25T05:32:34.006Z,16.88
2018-05-25T05:33:34.246Z,16.88
2018-05-25T05:34:34.355Z,16.88
2018-05-25T05:35:34.515Z,16.88
2018-05-25T05:36:34.708Z,16.88
2018-05-25T05:37:34.870Z,16.88
2018-05-25T05:38:35.056Z,22.50
2018-05-25T05:39:35.223Z,22.50
2018-05-25T05:40:35.401Z,22.50
2018-05-25T05:41:35.583Z,22.50
2018-05-25T05:42:35.769Z,22.50
2018-05-25T05:43:35.953Z,22.50
2018-05-25T05:44:36.119Z,22.50
2018-05-25T05:45:36.307Z,22.50
2018-05-25T05:48:18.622Z,28.13
2018-05-25T05:49:18.802Z,28.13
2018-05-25T05:50:18.965Z,28.13
2018-05-25T05:51:27.099Z,33.75
2018-05-25T05:52:19.260Z,33.75
2018-05-25T05:53:19.428Z,33.75
2018-05-25T05:54:19.622Z,33.75
2018-05-25T05:55:19.803Z,33.75
2018-05-25T05:56:19.977Z,39.38
2018-05-25T05:57:20.154Z,39.38
2018-05-25T05:58:30.692Z,39.38
2018-05-25T05:59:27.948Z,39.38
2018-05-25T06:00:20.656Z,39.38
2018-05-25T06:01:20.828Z,39.38
2018-05-25T06:02:21.027Z,45.00
2018-05-25T06:03:21.219Z,45.00
2018-05-25T06:04:21.392Z,45.00
2018-05-25T06:05:21.560Z,50.63
2018-05-25T06:06:21.731Z,50.63
2018-05-25T06:07:21.932Z,50.63
2018-05-25T06:08:22.146Z,50.63
2018-05-25T06:09:22.370Z,50.63
2018-05-25T06:12:04.811Z,56.25
2018-05-25T06:13:04.985Z,56.25
2018-05-25T06:14:05.173Z,56.25
2018-05-25T06:15:12.803Z,56.25
2018-05-25T06:16:05.469Z,61.88
2018-05-25T06:17:05.633Z,61.88
2018-05-25T06:18:05.832Z,67.50
2018-05-25T06:19:14.949Z,73.13
2018-05-25T06:20:06.194Z,73.13
2018-05-25T06:21:06.317Z,73.13
2018-05-25T06:22:06.464Z,67.50
2018-05-25T06:23:06.630Z,67.50
2018-05-25T06:24:06.864Z,61.88
2018-05-25T06:25:07.020Z,67.50
2018-05-25T06:26:07.205Z,61.88
2018-05-25T06:27:07.372Z,61.88
2018-05-25T06:28:07.543Z,61.88
2018-05-25T06:29:07.712Z,67.50
2018-05-25T06:31:40.397Z,67.50
2018-05-25T06:32:40.416Z,73.13
2018-05-25T06:33:40.586Z,73.13
2018-05-25T06:34:40.748Z,73.13
2018-05-25T06:35:40.924Z,73.13
2018-05-25T06:36:41.092Z,73.13
2018-05-25T06:37:41.262Z,78.75
2018-05-25T06:38:41.431Z,78.75
2018-05-25T06:39:41.603Z,78.75
2018-05-25T06:40:41.767Z,90.00
2018-05-25T06:41:41.935Z,95.63
2018-05-25T06:42:42.102Z,106.88
2018-05-25T06:43:42.271Z,118.13
2018-05-25T06:44:42.443Z,140.63
2018-05-25T06:45:42.608Z,140.63
2018-05-25T06:48:25.155Z,135.00
2018-05-25T06:49:25.318Z,146.25
2018-05-25T06:50:25.497Z,151.88
2018-05-25T06:51:26.409Z,168.75
2018-05-25T06:52:25.823Z,180.00
2018-05-25T06:53:25.999Z,185.63
2018-05-25T06:54:26.165Z,185.63
2018-05-25T06:55:26.330Z,191.25
2018-05-25T06:56:26.493Z,196.88
2018-05-25T06:57:26.662Z,196.88
2018-05-25T06:58:26.829Z,196.88
2018-05-25T06:59:27.000Z,191.25
2018-05-25T07:00:27.170Z,196.88
2018-05-25T07:01:27.334Z,191.25
2018-05-25T07:02:27.500Z,196.88
2018-05-25T07:04:59.854Z,191.25
2018-05-25T07:06:00.030Z,202.50
2018-05-25T07:07:00.198Z,196.88
2018-05-25T07:08:00.371Z,191.25
2018-05-25T07:09:00.532Z,202.50
2018-05-25T07:10:00.699Z,196.88
2018-05-25T07:11:00.868Z,191.25
2018-05-25T07:12:01.027Z,168.75
2018-05-25T07:13:01.381Z,129.38
2018-05-25T07:14:01.317Z,112.50
2018-05-25T07:15:01.524Z,101.25
2018-05-25T07:16:01.692Z,101.25
2018-05-25T07:17:01.888Z,95.63
2018-05-25T07:18:02.034Z,95.63
2018-05-25T07:19:02.206Z,101.25
2018-05-25T07:21:34.787Z,112.50
2018-05-25T07:22:34.972Z,112.50
2018-05-25T07:23:35.173Z,112.50
2018-05-25T07:24:35.361Z,118.13
2018-05-25T07:25:35.551Z,123.75
2018-05-25T07:26:35.738Z,123.75
2018-05-25T07:27:35.924Z,118.13
2018-05-25T07:28:36.092Z,157.50
2018-05-25T07:29:36.270Z,180.00
2018-05-25T07:30:43.944Z,185.63
2018-05-25T07:31:36.569Z,191.25
2018-05-25T07:32:36.732Z,196.88
2018-05-25T07:33:36.926Z,196.88
2018-05-25T07:34:37.093Z,196.88
2018-05-25T07:35:37.267Z,196.88
2018-05-25T07:36:40.038Z,202.50
2018-05-25T07:37:37.576Z,185.63
2018-05-25T07:38:40.584Z,157.50
2018-05-25T07:39:37.866Z,151.88
2018-05-25T07:40:38.086Z,151.88
2018-05-25T07:41:38.251Z,151.88
2018-05-25T07:42:38.452Z,157.50
2018-05-25T07:43:38.615Z,180.00
2018-05-25T07:44:38.787Z,180.00
2018-05-25T07:47:13.581Z,180.00
2018-05-25T07:48:11.510Z,180.00
2018-05-25T07:49:13.633Z,168.75
2018-05-25T07:50:14.588Z,174.38
2018-05-25T07:51:12.001Z,168.75
2018-05-25T07:52:20.198Z,174.38
2018-05-25T07:53:12.369Z,174.38
2018-05-25T07:54:12.582Z,168.75
2018-05-25T07:55:12.882Z,168.75
2018-05-25T07:56:20.400Z,163.13
2018-05-25T07:57:13.119Z,174.38
2018-05-25T07:58:13.206Z,180.00
2018-05-25T07:59:20.536Z,168.75
2018-05-25T08:00:13.452Z,163.13
2018-05-25T08:01:13.661Z,168.75
2018-05-25T08:02:13.760Z,163.13
2018-05-25T08:03:13.934Z,174.38
2018-05-25T08:04:14.131Z,163.13
2018-05-25T08:05:14.305Z,163.13
2018-05-25T08:06:14.483Z,163.13
2018-05-25T08:07:14.653Z,168.75
2018-05-25T08:08:14.855Z,180.00
2018-05-25T08:09:15.061Z,174.38
2018-05-25T08:10:15.232Z,168.75
2018-05-25T08:11:15.402Z,163.13
2018-05-25T08:12:15.564Z,163.13
2018-05-25T08:13:15.747Z,168.75
2018-05-25T08:17:30.132Z,185.63
2018-05-25T08:18:30.325Z,191.25
2018-05-25T08:19:31.128Z,112.50
2018-05-25T08:20:30.542Z,168.75
2018-05-25T08:21:30.730Z,202.50
2018-05-25T08:22:30.899Z,196.88
2018-05-25T08:23:31.081Z,191.25
2018-05-25T08:24:31.239Z,191.25
2018-05-25T08:25:31.421Z,180.00
2018-05-25T08:26:31.683Z,191.25
2018-05-25T08:29:14.040Z,123.75
2018-05-25T08:30:19.279Z,129.38
2018-05-25T08:31:14.241Z,185.63
2018-05-25T08:32:23.696Z,191.25
2018-05-25T08:33:14.525Z,191.25
2018-05-25T08:34:14.702Z,168.75
2018-05-25T08:35:14.886Z,202.50
2018-05-25T08:36:15.035Z,196.88
2018-05-25T08:37:15.204Z,196.88
2018-05-25T08:38:16.977Z,208.13
2018-05-25T08:39:15.531Z,236.25
2018-05-25T08:40:15.702Z,286.88
2018-05-25T08:41:15.901Z,202.50
2018-05-25T08:42:16.895Z,213.75
2018-05-25T08:43:16.310Z,90.00
2018-05-25T08:44:16.410Z,112.50
2018-05-25T08:45:16.577Z,174.38
2018-05-25T08:46:16.757Z,112.50
2018-05-25T08:51:17.701Z,95.63
2018-05-25T08:52:17.492Z,95.63
2018-05-25T08:53:17.695Z,95.63
2018-05-25T08:54:25.144Z,157.50
2018-05-25T08:55:18.076Z,90.00
2018-05-25T08:56:18.255Z,106.88
2018-05-25T08:57:18.308Z,95.63
2018-05-25T08:58:25.726Z,84.38
2018-05-25T08:59:18.526Z,73.13
2018-05-25T09:00:18.726Z,67.50
2018-05-25T09:01:18.904Z,67.50
2018-05-25T09:02:19.047Z,67.50
2018-05-25T09:03:19.237Z,73.13
2018-05-25T09:04:19.426Z,78.75
2018-05-25T09:05:19.623Z,84.38
2018-05-25T09:06:19.857Z,84.38
2018-05-25T09:07:20.014Z,73.13
2018-05-25T09:08:20.094Z,73.13
2018-05-25T09:09:20.741Z,73.13
2018-05-25T09:10:20.441Z,73.13
2018-05-25T09:11:20.612Z,78.75
2018-05-25T09:12:20.819Z,78.75
2018-05-25T09:15:03.308Z,90.00
2018-05-25T09:16:03.503Z,95.63
2018-05-25T09:17:03.680Z,106.88
2018-05-25T09:18:03.861Z,106.88
2018-05-25T09:19:04.054Z,101.25
2018-05-25T09:20:04.219Z,106.88
2018-05-25T09:21:04.385Z,118.13
2018-05-25T09:22:04.608Z,196.88
2018-05-25T09:23:04.808Z,157.50
2018-05-25T09:24:04.981Z,151.88
2018-05-25T09:25:05.169Z,174.38
2018-05-25T09:26:05.332Z,140.63
2018-05-25T09:27:13.202Z,129.38
2018-05-25T09:28:05.739Z,123.75
2018-05-25T09:29:05.906Z,135.00
2018-05-25T09:30:06.084Z,151.88
2018-05-25T09:31:13.991Z,146.25
2018-05-25T09:32:06.404Z,123.75
2018-05-25T09:33:06.578Z,118.13
2018-05-25T09:34:06.761Z,112.50
2018-05-25T09:35:06.952Z,112.50
2018-05-25T09:36:07.127Z,112.50
2018-05-25T09:37:07.296Z,106.88
2018-05-25T09:38:07.497Z,101.25
2018-05-25T09:39:07.673Z,101.25
2018-05-25T09:40:07.836Z,95.63
2018-05-25T09:41:08.021Z,90.00
2018-05-25T09:42:08.220Z,84.38
2018-05-25T09:43:08.363Z,78.75
2018-05-25T09:44:08.549Z,78.75
2018-05-25T09:45:08.719Z,73.13
2018-05-25T09:49:05.988Z,73.13
2018-05-25T09:50:06.167Z,78.75
2018-05-25T09:51:06.387Z,78.75
2018-05-25T09:52:06.563Z,90.00
2018-05-25T09:53:14.753Z,101.25
2018-05-25T09:54:06.948Z,118.13
2018-05-25T09:55:07.140Z,135.00
2018-05-25T09:56:07.366Z,191.25
2018-05-25T09:57:07.541Z,180.00
2018-05-25T09:58:07.603Z,101.25
2018-05-25T09:59:07.774Z,95.63
2018-05-25T10:00:07.945Z,90.00
2018-05-25T10:01:08.125Z,90.00
2018-05-25T10:02:08.276Z,90.00
2018-05-25T10:03:08.736Z,84.38
2018-05-25T10:05:51.694Z,84.38
2018-05-25T10:06:51.862Z,84.38
2018-05-25T10:07:52.071Z,90.00
2018-05-25T10:08:52.236Z,90.00
2018-05-25T10:09:52.438Z,95.63
2018-05-25T10:10:52.621Z,90.00
2018-05-25T10:11:59.985Z,95.63
2018-05-25T10:12:53.018Z,146.25
2018-05-25T10:13:53.200Z,106.88
2018-05-25T10:15:00.828Z,140.63
2018-05-25T10:15:53.491Z,90.00
2018-05-25T10:16:53.663Z,84.38
2018-05-25T10:17:53.856Z,84.38
2018-05-25T10:18:54.019Z,84.38
2018-05-25T10:19:54.221Z,151.88
2018-05-25T10:20:55.321Z,213.75
2018-05-25T10:21:54.591Z,101.25
2018-05-25T10:22:54.781Z,157.50
2018-05-25T10:23:55.043Z,185.63
2018-05-25T10:24:55.776Z,185.63
2018-05-25T10:25:55.315Z,236.25
2018-05-25T10:26:55.510Z,247.50
2018-05-25T10:27:55.678Z,264.38
2018-05-25T10:28:55.850Z,219.38
2018-05-25T10:31:32.167Z,180.00
2018-05-25T10:32:28.333Z,185.63
2018-05-25T10:33:37.215Z,163.13
2018-05-25T10:34:28.657Z,157.50
2018-05-25T10:35:28.867Z,151.88
2018-05-25T10:36:36.606Z,168.75
2018-05-25T10:37:29.153Z,123.75
2018-05-25T10:38:29.343Z,140.63
2018-05-25T10:39:37.168Z,140.63
2018-05-25T10:40:29.702Z,146.25
2018-05-25T10:41:29.858Z,157.50
2018-05-25T10:42:30.041Z,157.50
2018-05-25T10:43:30.222Z,168.75
2018-05-25T10:44:30.384Z,168.75
2018-05-25T10:45:30.569Z,163.13
2018-05-25T10:46:30.738Z,163.13
2018-05-25T10:47:30.956Z,163.13
2018-05-25T10:48:31.132Z,163.13
2018-05-25T10:51:13.560Z,123.75
2018-05-25T10:52:13.710Z,140.63
2018-05-25T10:53:13.884Z,129.38
2018-05-25T10:54:14.050Z,151.88
2018-05-25T10:55:14.228Z,151.88
2018-05-25T10:57:46.515Z,146.25
2018-05-25T10:58:46.734Z,151.88
2018-05-25T10:59:46.927Z,151.88
2018-05-25T11:00:54.569Z,146.25
2018-05-25T11:01:47.243Z,151.88
2018-05-25T11:04:20.546Z,151.88
2018-05-25T11:05:19.696Z,151.88
2018-05-25T11:06:19.884Z,146.25
2018-05-25T11:07:20.095Z,151.88
2018-05-25T11:08:20.275Z,157.50
2018-05-25T11:09:20.435Z,157.50
2018-05-25T11:10:20.684Z,157.50
2018-05-25T11:11:20.840Z,157.50
2018-05-25T11:12:21.014Z,157.50
2018-05-25T11:13:21.196Z,163.13
2018-05-25T11:14:21.379Z,157.50
2018-05-25T11:15:21.545Z,157.50
2018-05-25T11:16:21.817Z,151.88
2018-05-25T11:17:21.947Z,151.88
2018-05-25T11:18:22.186Z,129.38
2018-05-25T11:19:30.628Z,90.00
2018-05-25T11:20:22.553Z,90.00
2018-05-25T11:21:22.803Z,90.00
2018-05-25T11:22:22.864Z,78.75
2018-05-25T11:23:30.499Z,123.75
2018-05-25T11:24:23.147Z,73.13
2018-05-25T11:25:23.347Z,73.13
2018-05-25T11:26:23.533Z,73.13
2018-05-25T11:27:23.690Z,78.75
2018-05-25T11:28:23.874Z,90.00
2018-05-25T11:29:24.046Z,101.25
2018-05-25T11:30:24.359Z,90.00
2018-05-25T11:31:25.113Z,90.00
2018-05-25T11:32:24.513Z,95.63
2018-05-25T11:33:25.590Z,112.50
2018-05-25T11:34:24.903Z,140.63
2018-05-25T11:35:25.065Z,84.38
2018-05-25T11:36:25.268Z,78.75
2018-05-25T11:37:25.479Z,84.38
2018-05-25T11:39:58.114Z,129.38
2018-05-25T11:40:58.293Z,146.25
2018-05-25T11:41:58.506Z,135.00
2018-05-25T11:43:08.194Z,146.25
2018-05-25T11:43:58.890Z,146.25
2018-05-25T11:44:59.078Z,146.25
2018-05-25T11:46:00.868Z,140.63
2018-05-25T11:46:59.467Z,78.75
2018-05-25T11:47:59.545Z,73.13
2018-05-25T11:48:59.732Z,78.75
2018-05-25T11:49:59.944Z,73.13
2018-05-25T11:51:01.898Z,78.75
2018-05-25T11:52:00.326Z,73.13
2018-05-25T11:53:03.597Z,73.13
2018-05-25T11:54:00.723Z,95.63
2018-05-25T11:55:00.776Z,118.13
2018-05-25T11:56:01.142Z,140.63
2018-05-25T11:57:05.209Z,140.63
2018-05-25T11:58:01.471Z,140.63
2018-05-25T11:59:09.379Z,140.63
2018-05-25T12:00:01.563Z,140.63
2018-05-25T12:01:01.727Z,135.00
2018-05-25T12:02:09.576Z,135.00
2018-05-25T12:03:02.398Z,73.13
2018-05-25T12:04:02.341Z,73.13
2018-05-25T12:05:10.018Z,73.13
2018-05-25T12:06:03.436Z,73.13
2018-05-25T12:07:02.843Z,73.13
2018-05-25T12:08:10.624Z,84.38
2018-05-25T12:09:03.163Z,73.13
2018-05-25T12:10:03.329Z,67.50
2018-05-25T12:11:03.522Z,67.50
2018-05-25T12:12:03.692Z,67.50
2018-05-25T12:13:03.862Z,67.50
2018-05-25T12:14:04.033Z,67.50
2018-05-25T12:15:04.217Z,67.50
2018-05-25T12:16:04.403Z,95.63
2018-05-25T12:17:04.596Z,129.38
2018-05-25T12:18:04.760Z,123.75
2018-05-25T12:20:37.607Z,118.13
2018-05-25T12:21:37.774Z,118.13
2018-05-25T12:22:45.934Z,123.75
2018-05-25T12:23:38.118Z,123.75
2018-05-25T12:24:48.282Z,118.13
2018-05-25T12:25:38.519Z,123.75
2018-05-25T12:26:38.683Z,123.75
2018-05-25T12:27:38.854Z,123.75
2018-05-25T12:28:39.065Z,123.75
2018-05-25T12:29:39.220Z,123.75
2018-05-25T12:30:47.883Z,129.38
2018-05-25T12:31:41.140Z,135.00
2018-05-25T12:32:39.763Z,135.00
2018-05-25T12:33:39.847Z,123.75
2018-05-25T12:34:40.011Z,123.75
2018-05-25T12:35:40.218Z,123.75
2018-05-25T12:36:40.396Z,129.38
2018-05-25T12:37:40.620Z,129.38
2018-05-25T12:38:40.838Z,135.00
2018-05-25T12:39:41.010Z,129.38
2018-05-25T12:44:06.707Z,135.00
2018-05-25T12:45:14.062Z,146.25
2018-05-25T12:46:07.001Z,140.63
2018-05-25T12:47:07.168Z,140.63
2018-05-25T12:48:07.355Z,146.25
2018-05-25T12:49:07.528Z,140.63
2018-05-25T12:50:08.219Z,146.25
2018-05-25T12:51:07.887Z,146.25
2018-05-25T12:52:08.715Z,146.25
2018-05-25T12:53:17.087Z,146.25
2018-05-25T12:54:08.458Z,146.25
2018-05-25T12:55:08.667Z,146.25
2018-05-25T12:56:08.831Z,146.25
2018-05-25T12:57:09.005Z,146.25
2018-05-25T12:58:09.175Z,146.25
2018-05-25T12:59:09.349Z,118.13
2018-05-25T13:00:09.518Z,78.75
2018-05-25T13:01:09.694Z,73.13
2018-05-25T13:02:09.899Z,67.50
2018-05-25T13:03:10.079Z,73.13
2018-05-25T13:04:10.289Z,67.50
2018-05-25T13:05:10.375Z,67.50
2018-05-25T13:06:18.505Z,78.75
2018-05-25T13:07:10.902Z,78.75
2018-05-25T13:08:10.828Z,73.13
2018-05-25T13:09:10.963Z,73.13
2018-05-25T13:10:11.129Z,73.13
2018-05-25T13:11:11.325Z,67.50
2018-05-25T13:12:11.563Z,61.88
2018-05-25T13:13:11.733Z,61.88
2018-05-25T13:14:11.935Z,61.88
2018-05-25T13:15:19.299Z,56.25
2018-05-25T13:16:12.337Z,56.25
2018-05-25T13:17:12.522Z,56.25
2018-05-25T13:18:13.401Z,56.25
2018-05-25T13:19:12.946Z,73.13
2018-05-25T13:20:13.779Z,112.50
2018-05-25T13:21:13.198Z,118.13
2018-05-25T13:22:13.397Z,112.50
2018-05-25T13:23:13.571Z,118.13
2018-05-25T13:24:13.747Z,118.13
2018-05-25T13:25:14.705Z,112.50
2018-05-25T13:26:22.300Z,118.13
2018-05-25T13:27:14.469Z,118.13
2018-05-25T13:28:14.455Z,123.75
2018-05-25T13:29:14.604Z,118.13
2018-05-25T13:30:14.775Z,118.13
2018-05-25T13:31:15.090Z,123.75
2018-05-25T13:32:17.839Z,123.75
2018-05-25T13:33:15.238Z,123.75
2018-05-25T13:34:15.426Z,112.50
2018-05-25T13:35:15.610Z,112.50
2018-05-25T13:36:15.796Z,112.50
2018-05-25T13:37:15.970Z,118.13
2018-05-25T13:38:16.145Z,112.50
2018-05-25T13:39:16.338Z,118.13
2018-05-25T13:40:16.562Z,112.50
2018-05-25T13:41:24.771Z,112.50
2018-05-25T13:42:16.962Z,112.50
2018-05-25T13:43:17.920Z,56.25
2018-05-25T13:44:17.363Z,56.25
2018-05-25T13:45:17.556Z,101.25
2018-05-25T13:46:17.831Z,106.88
2018-05-25T13:47:17.879Z,123.75
2018-05-25T13:48:18.837Z,123.75
2018-05-25T13:49:18.292Z,118.13
2018-05-25T13:50:18.707Z,123.75
2018-05-25T13:51:18.698Z,118.13
2018-05-25T13:52:18.933Z,95.63
2018-05-25T13:53:19.864Z,106.88
2018-05-25T13:54:19.850Z,56.25
2018-05-25T13:55:19.469Z,56.25
2018-05-25T13:56:27.384Z,50.63
2018-05-25T13:57:19.548Z,50.63
2018-05-25T13:58:19.828Z,50.63
2018-05-25T13:59:19.911Z,61.88
2018-05-25T14:00:20.117Z,56.25
2018-05-25T14:01:20.324Z,56.25
2018-05-25T14:02:20.511Z,56.25
2018-05-25T14:03:32.107Z,56.25
2018-05-25T14:04:20.908Z,56.25
2018-05-25T14:05:21.079Z,61.88
2018-05-25T14:06:21.275Z,61.88
2018-05-25T14:07:21.454Z,73.13
2018-05-25T14:08:21.625Z,106.88
2018-05-25T14:09:21.791Z,123.75
2018-05-25T14:10:21.992Z,123.75
2018-05-25T14:11:22.163Z,118.13
2018-05-25T14:12:22.348Z,123.75
2018-05-25T14:13:22.564Z,123.75
2018-05-25T14:14:23.388Z,129.38
2018-05-25T14:15:22.936Z,123.75
2018-05-25T14:16:23.122Z,118.13
2018-05-25T14:17:23.307Z,118.13
2018-05-25T14:20:05.595Z,123.75
2018-05-25T14:21:13.047Z,123.75
2018-05-25T14:22:06.005Z,112.50
2018-05-25T14:23:06.178Z,112.50
2018-05-25T14:24:06.348Z,118.13
2018-05-25T14:25:06.610Z,112.50
2018-05-25T14:26:14.537Z,112.50
2018-05-25T14:27:06.827Z,112.50
2018-05-25T14:28:06.996Z,106.88
2018-05-25T14:29:07.183Z,106.88
2018-05-25T14:30:07.447Z,101.25
2018-05-25T14:31:07.529Z,112.50
2018-05-25T14:32:07.728Z,106.88