createdAt,value
2022-12-31T00:00:47.023Z,100792.56
2022-12-31T00:03:50.297Z,100791.72
2022-12-31T00:06:52.876Z,100788.16
2022-12-31T00:09:57.693Z,100795.19
2022-12-31T00:13:00.265Z,100805.88
2022-12-31T00:16:15.800Z,100799.66
2022-12-31T00:19:18.348Z,100796.87
2022-12-31T00:22:21.225Z,100811.88
2022-12-31T00:25:23.812Z,100826.16
2022-12-31T00:28:26.777Z,100819.13
2022-12-31T00:31:35.828Z,100815.56
2022-12-31T00:34:38.671Z,100823.63
2022-12-31T00:37:41.272Z,100834.25
2022-12-31T00:40:44.147Z,100847.59
2022-12-31T00:43:47.345Z,100845.03
2022-12-31T00:46:50.420Z,100832.53
2022-12-31T00:49:53.185Z,100848.56
2022-12-31T00:52:56.002Z,100855.69
2022-12-31T00:56:11.253Z,100851.31
2022-12-31T00:59:14.141Z,100835.31
2022-12-31T01:02:16.853Z,100841.53
2022-12-31T01:05:20.080Z,100845.06
2022-12-31T01:08:22.842Z,100863.75
2022-12-31T01:11:29.451Z,100863.81
2022-12-31T01:14:33.942Z,100865.53
2022-12-31T01:17:36.820Z,100869.16
2022-12-31T01:20:43.036Z,100862.97
2022-12-31T01:23:46.096Z,100856.81
2022-12-31T01:26:48.861Z,100852.34
2022-12-31T01:29:52.369Z,100837.28
2022-12-31T01:32:54.998Z,100844.41
2022-12-31T01:36:05.618Z,100885.25
2022-12-31T01:39:09.327Z,100902.97
2022-12-31T01:42:12.370Z,100890.72
2022-12-31T01:45:15.030Z,100888.16
2022-12-31T01:48:22.598Z,100861.47
2022-12-31T01:51:27.872Z,100846.41
2022-12-31T01:54:34.762Z,100835.72
2022-12-31T01:57:37.730Z,100814.41
2022-12-31T02:00:40.657Z,100833.84
2022-12-31T02:03:43.560Z,100836.53
2022-12-31T02:06:50.595Z,100842.59
2022-12-31T02:09:53.858Z,100843.47
2022-12-31T02:12:56.612Z,100835.44
2022-12-31T02:16:05.306Z,100846.97
2022-12-31T02:19:43.699Z,100855.13
2022-12-31T02:23:24.084Z,100871.91
2022-12-31T02:26:55.890Z,100879.03
2022-12-31T02:30:09.299Z,100875.41
2022-12-31T02:33:17.817Z,100882.50
2022-12-31T02:36:26.610Z,100893.09
2022-12-31T02:39:29.498Z,100878.84
2022-12-31T02:42:32.473Z,100877.09
2022-12-31T02:45:41.739Z,100892.13
2022-12-31T02:48:53.714Z,100907.16
2022-12-31T02:52:10.337Z,100919.53
2022-12-31T02:55:23.755Z,100916.88
2022-12-31T02:58:46.133Z,100909.75
2022-12-31T03:02:13.930Z,100924.81
2022-12-31T03:05:19.588Z,100916.75
2022-12-31T03:08:23.814Z,100938.97
2022-12-31T03:11:46.647Z,100927.34
2022-12-31T03:14:49.678Z,100920.25
2022-12-31T03:18:01.488Z,100933.50
2022-12-31T03:21:29.398Z,100909.41
2022-12-31T03:24:50.518Z,100936.22
2022-12-31T03:27:53.862Z,100934.50
2022-12-31T03:30:59.514Z,100938.06
2022-12-31T03:34:02.383Z,100938.09
2022-12-31T03:37:05.024Z,100950.66
2022-12-31T03:40:10.341Z,100950.50
2022-12-31T03:43:14.852Z,100952.28
2022-12-31T03:46:17.770Z,100947.06
2022-12-31T03:49:20.391Z,100942.56
2022-12-31T03:52:23.508Z,100958.56
2022-12-31T03:55:26.133Z,100953.28
2022-12-31T03:58:29.523Z,100950.59
2022-12-31T04:01:32.263Z,100966.59
2022-12-31T04:04:35.343Z,100968.44
2022-12-31T04:07:38.434Z,100970.22
2022-12-31T04:10:41.188Z,100967.56
2022-12-31T04:13:43.742Z,100976.44
2022-12-31T04:16:46.875Z,100988.03
2022-12-31T04:19:49.746Z,100989.87
2022-12-31T04:22:52.603Z,100991.62
2022-12-31T04:25:55.193Z,100988.16
2022-12-31T04:28:58.009Z,100996.09
2022-12-31T04:32:00.653Z,100993.53
2022-12-31T04:35:03.951Z,100994.47
2022-12-31T04:38:06.813Z,100992.66
2022-12-31T04:41:19.753Z,101005.06
2022-12-31T04:44:22.486Z,101016.66
2022-12-31T04:47:25.327Z,101023.75
2022-12-31T04:50:27.814Z,101023.78
2022-12-31T04:53:30.715Z,101032.72
2022-12-31T04:56:36.711Z,101029.28
2022-12-31T04:59:39.655Z,101023.91
2022-12-31T05:02:42.306Z,101006.16
2022-12-31T05:05:45.331Z,101005.25
2022-12-31T05:08:48.441Z,101013.19
2022-12-31T05:11:51.285Z,101020.19
2022-12-31T05:14:53.861Z,101026.44
2022-12-31T05:17:56.643Z,101022.09
2022-12-31T05:20:59.746Z,101020.22
2022-12-31T05:24:02.765Z,101020.22
2022-12-31T05:27:05.296Z,101015.81
2022-12-31T05:30:08.742Z,101013.91
2022-12-31T05:33:11.369Z,101012.16
2022-12-31T05:36:14.821Z,101008.59
2022-12-31T05:39:18.470Z,101005.88
2022-12-31T05:42:21.914Z,101001.28
2022-12-31T05:45:30.514Z,101009.19
2022-12-31T05:48:34.206Z,101008.25
2022-12-31T05:51:36.735Z,101022.47
2022-12-31T05:54:39.676Z,101026.09
2022-12-31T05:57:42.312Z,101026.94
2022-12-31T06:00:46.148Z,101048.31
2022-12-31T06:03:49.070Z,101060.81
2022-12-31T06:06:51.828Z,101053.78
2022-12-31T06:09:55.017Z,101067.13
2022-12-31T06:12:57.743Z,101077.72
2022-12-31T06:16:08.030Z,101073.34
2022-12-31T06:19:10.717Z,101075.13
2022-12-31T06:22:13.975Z,101067.16
2022-12-31T06:25:16.494Z,101090.28
2022-12-31T06:28:20.596Z,101092.09
2022-12-31T06:31:23.439Z,101089.53
2022-12-31T06:34:26.380Z,101094.00
2022-12-31T06:37:28.972Z,101099.31
2022-12-31T06:40:31.887Z,101093.12
2022-12-31T06:43:35.304Z,101096.69
2022-12-31T06:46:38.284Z,101110.00
2022-12-31T06:49:40.936Z,101093.22
2022-12-31T06:52:44.038Z,101099.41
2022-12-31T06:55:48.737Z,101102.13
2022-12-31T06:58:52.443Z,101114.47
2022-12-31T07:02:13.635Z,101127.09
2022-12-31T07:05:35.379Z,101126.34
2022-12-31T07:08:49.728Z,101137.94
2022-12-31T07:12:12.804Z,101145.09
2022-12-31T07:15:21.322Z,101104.00
2022-12-31T07:18:31.390Z,101131.00
2022-12-31T07:21:37.578Z,101134.72
2022-12-31T07:24:40.795Z,101148.00
2022-12-31T07:27:45.587Z,101134.06
2022-12-31T07:31:17.116Z,101134.97
2022-12-31T07:34:25.488Z,101136.88
2022-12-31T07:37:49.615Z,101132.72
2022-12-31T07:41:16.461Z,101128.44
2022-12-31T07:44:22.173Z,101137.47
2022-12-31T07:47:27.742Z,101143.72
2022-12-31T07:50:31.071Z,101141.97
2022-12-31T07:53:33.918Z,101150.94
2022-12-31T07:56:36.856Z,101160.88
2022-12-31T08:00:01.237Z,101175.34
2022-12-31T08:03:34.667Z,101172.91
2022-12-31T08:07:08.473Z,101174.78
2022-12-31T08:10:23.215Z,101173.94
2022-12-31T08:13:26.925Z,101175.78
2022-12-31T08:16:30.348Z,101149.28
2022-12-31T08:19:33.745Z,101174.22
2022-12-31T08:22:45.176Z,101153.78
2022-12-31T08:25:50.665Z,101191.66
2022-12-31T08:28:53.188Z,101177.75
2022-12-31T08:32:04.893Z,101179.81
2022-12-31T08:35:44.856Z,101197.13
2022-12-31T08:39:13.783Z,101174.31
2022-12-31T08:42:42.235Z,101184.16
2022-12-31T08:45:53.195Z,101167.62
2022-12-31T08:48:56.131Z,101164.28
2022-12-31T08:52:00.046Z,101178.63
2022-12-31T08:55:03.190Z,101162.44
2022-12-31T08:58:19.157Z,101159.97
2022-12-31T09:01:25.345Z,101154.78
2022-12-31T09:04:47.869Z,101155.41
2022-12-31T09:08:18.314Z,101176.78
2022-12-31T09:11:28.219Z,101169.91
2022-12-31T09:14:44.252Z,101180.59
2022-12-31T09:17:50.162Z,101189.59
2022-12-31T09:20:53.117Z,101180.66
2022-12-31T09:23:56.231Z,101166.41
2022-12-31T09:27:01.705Z,101155.03
2022-12-31T09:30:16.398Z,101161.19
2022-12-31T09:33:42.568Z,101173.78
2022-12-31T09:36:49.106Z,101150.62
2022-12-31T09:39:52.275Z,101154.91
2022-12-31T09:43:36.169Z,101162.16
2022-12-31T09:47:11.999Z,101172.19
2022-12-31T09:50:42.284Z,101176.75
2022-12-31T09:54:00.158Z,101154.53
2022-12-31T09:57:17.901Z,101141.19
2022-12-31T10:00:22.854Z,101156.22
2022-12-31T10:03:35.268Z,101162.31
2022-12-31T10:06:57.567Z,101134.78
2022-12-31T10:10:12.898Z,101130.56
2022-12-31T10:13:20.593Z,101126.31
2022-12-31T10:16:43.804Z,101151.19
2022-12-31T10:20:18.575Z,101148.75
2022-12-31T10:23:21.384Z,101142.88
2022-12-31T10:26:27.474Z,101150.19
2022-12-31T10:29:49.868Z,101146.97
2022-12-31T10:33:16.783Z,101144.31
2022-12-31T10:36:57.290Z,101134.56
2022-12-31T10:40:09.095Z,101138.31
2022-12-31T10:43:38.418Z,101133.91
2022-12-31T10:47:02.934Z,101141.81
2022-12-31T10:50:38.545Z,101144.53
2022-12-31T10:53:59.651Z,101152.50
2022-12-31T10:57:24.141Z,101131.16
2022-12-31T11:00:30.612Z,101131.97
2022-12-31T11:03:42.438Z,101139.91
2022-12-31T11:07:24.033Z,101129.16
2022-12-31T11:10:34.505Z,101140.75
2022-12-31T11:14:05.016Z,101144.28
2022-12-31T11:17:21.538Z,101164.78
2022-12-31T11:20:39.222Z,101125.91
2022-12-31T11:24:03.444Z,101122.41
2022-12-31T11:27:34.508Z,101103.75
2022-12-31T11:30:51.695Z,101104.69
2022-12-31T11:34:12.778Z,101071.94
2022-12-31T11:37:29.564Z,101077.34
2022-12-31T11:40:54.285Z,101105.13
2022-12-31T11:44:02.138Z,101078.47
2022-12-31T11:47:29.513Z,101092.00
2022-12-31T11:50:51.099Z,101099.38
2022-12-31T11:54:08.981Z,101090.59
2022-12-31T11:57:29.919Z,101091.66
2022-12-31T12:00:32.967Z,101089.81
2022-12-31T12:03:41.038Z,101087.16
2022-12-31T12:06:45.702Z,101107.87
2022-12-31T12:09:49.306Z,101101.75
2022-12-31T12:12:53.402Z,101099.72
2022-12-31T12:15:58.609Z,101096.19
2022-12-31T12:19:01.285Z,101094.31
2022-12-31T12:22:21.167Z,101108.53
2022-12-31T12:25:26.606Z,101107.66
2022-12-31T12:28:31.557Z,101103.88
2022-12-31T12:31:34.335Z,101108.37
2022-12-31T12:34:43.123Z,101107.44
2022-12-31T12:37:58.913Z,101100.25
2022-12-31T12:41:05.189Z,101096.62
2022-12-31T12:44:14.328Z,101083.12
2022-12-31T12:47:18.705Z,101095.56
2022-12-31T12:50:24.269Z,101090.13
2022-12-31T12:53:55.959Z,101082.97
2022-12-31T12:57:25.090Z,101080.31
2022-12-31T13:00:46.833Z,101068.78
2022-12-31T13:04:33.484Z,101085.69
2022-12-31T13:07:45.703Z,101084.75
2022-12-31T13:11:26.234Z,101076.84
2022-12-31T13:14:32.219Z,101089.38
2022-12-31T13:18:09.512Z,101074.19
2022-12-31T13:21:13.067Z,101093.84
2022-12-31T13:24:15.588Z,101105.50
2022-12-31T13:27:39.159Z,101083.31
2022-12-31T13:30:47.689Z,101066.34
2022-12-31T13:33:54.908Z,101076.16
2022-12-31T13:37:00.113Z,101070.91
2022-12-31T13:40:06.856Z,101069.03
2022-12-31T13:43:21.261Z,101071.66
2022-12-31T13:46:23.946Z,101068.97
2022-12-31T13:49:34.219Z,101088.56
2022-12-31T13:53:04.774Z,101083.12
2022-12-31T13:56:17.004Z,101094.78
2022-12-31T13:59:29.028Z,101096.56
2022-12-31T14:02:40.135Z,101102.09
2022-12-31T14:05:53.906Z,101084.19
2022-12-31T14:08:56.501Z,101086.00
2022-12-31T14:12:08.770Z,101097.44
2022-12-31T14:15:16.407Z,101077.75
2022-12-31T14:18:26.677Z,101082.13
2022-12-31T14:21:40.060Z,101109.84
2022-12-31T14:24:48.410Z,101087.56
2022-12-31T14:27:52.676Z,101081.16
2022-12-31T14:31:39.454Z,101110.59
2022-12-31T14:35:06.909Z,101115.06
2022-12-31T14:38:15.858Z,101089.19
2022-12-31T14:41:39.306Z,101091.06
2022-12-31T14:45:03.797Z,101108.94
2022-12-31T14:48:29.665Z,101092.59
2022-12-31T14:51:35.298Z,101102.44
2022-12-31T14:54:38.152Z,101098.13
2022-12-31T14:58:17.143Z,101088.22
2022-12-31T15:01:10.329Z,101081.09
2022-12-31T15:04:16.532Z,101098.19
2022-12-31T15:07:31.395Z,101092.78
2022-12-31T15:10:59.768Z,101084.75
2022-12-31T15:14:24.162Z,101083.94
2022-12-31T15:17:29.657Z,101095.56
2022-12-31T15:21:05.630Z,101105.28
2022-12-31T15:24:23.267Z,101110.78
2022-12-31T15:27:38.196Z,101095.56
2022-12-31T15:30:46.794Z,101093.97
2022-12-31T15:33:57.826Z,101099.44
2022-12-31T15:37:28.387Z,101102.16
2022-12-31T15:40:44.952Z,101099.50
2022-12-31T15:43:53.205Z,101108.47
2022-12-31T15:47:04.189Z,101107.59
2022-12-31T15:50:15.822Z,101097.75
2022-12-31T15:53:34.734Z,101106.56
2022-12-31T15:56:41.675Z,101134.25
2022-12-31T15:59:45.082Z,101132.28
2022-12-31T16:02:48.836Z,101119.56
2022-12-31T16:05:52.713Z,101120.25
2022-12-31T16:08:55.730Z,101125.41
2022-12-31T16:12:01.134Z,101135.91
2022-12-31T16:15:04.099Z,101137.56
2022-12-31T16:18:11.235Z,101125.94
2022-12-31T16:21:24.007Z,101130.38
2022-12-31T16:24:31.877Z,101142.81
2022-12-31T16:27:35.334Z,101143.66
2022-12-31T16:30:40.245Z,101143.72
2022-12-31T16:33:42.980Z,101145.50
2022-12-31T16:37:18.062Z,101141.94
2022-12-31T16:40:22.716Z,101123.12
2022-12-31T16:43:38.064Z,101140.88
2022-12-31T16:46:40.962Z,101130.12
2022-12-31T16:49:47.547Z,101130.94
2022-12-31T16:52:57.851Z,101135.22
2022-12-31T16:56:03.143Z,101123.50
2022-12-31T16:59:17.631Z,101133.31
2022-12-31T17:02:30.803Z,101131.41
2022-12-31T17:05:36.271Z,101147.41
2022-12-31T17:08:48.468Z,101141.09
2022-12-31T17:11:55.352Z,101145.56
2022-12-31T17:15:01.969Z,101139.34
2022-12-31T17:18:04.789Z,101141.25
2022-12-31T17:21:10.999Z,101142.91
2022-12-31T17:24:13.676Z,101142.91
2022-12-31T17:27:16.917Z,101135.91
2022-12-31T17:30:21.418Z,101155.44
2022-12-31T17:33:24.118Z,101150.16
2022-12-31T17:36:27.783Z,101144.97
2022-12-31T17:39:46.219Z,101145.81
2022-12-31T17:42:48.986Z,101162.69
2022-12-31T17:45:52.157Z,101158.22
2022-12-31T17:49:01.983Z,101157.31
2022-12-31T17:52:10.280Z,101158.94
2022-12-31T17:55:12.834Z,101145.56
2022-12-31T17:58:42.521Z,101138.41
2022-12-31T18:01:45.416Z,101147.94
2022-12-31T18:04:48.325Z,101138.00
2022-12-31T18:07:53.487Z,101127.19
2022-12-31T18:10:56.338Z,101147.50
2022-12-31T18:13:59.151Z,101144.66
2022-12-31T18:17:02.124Z,101144.56
2022-12-31T18:20:06.092Z,101153.34
2022-12-31T18:23:24.196Z,101159.22
2022-12-31T18:26:28.065Z,101166.31
2022-12-31T18:29:30.997Z,101167.00
2022-12-31T18:32:34.311Z,101171.31
2022-12-31T18:38:59.877Z,101175.66
2022-12-31T18:42:02.903Z,101175.75
2022-12-31T18:45:13.983Z,101166.66
2022-12-31T18:48:17.914Z,101160.09
2022-12-31T18:51:29.287Z,101148.44
2022-12-31T18:54:34.029Z,101141.34
2022-12-31T18:57:36.538Z,101154.75
2022-12-31T19:00:39.556Z,101150.03
2022-12-31T19:03:42.140Z,101148.22
2022-12-31T19:06:45.227Z,101142.03
2022-12-31T19:09:51.386Z,101130.31
2022-12-31T19:12:57.594Z,101128.53
2022-12-31T19:16:01.327Z,101138.25
2022-12-31T19:19:08.569Z,101149.53
2022-12-31T19:22:15.479Z,101142.34
2022-12-31T19:25:24.358Z,101138.84
2022-12-31T19:28:28.510Z,101136.97
2022-12-31T19:31:31.485Z,101141.41
2022-12-31T19:34:34.002Z,101146.66
2022-12-31T19:37:36.806Z,101144.78
2022-12-31T19:40:40.483Z,101160.78
2022-12-31T19:43:43.400Z,101153.41
2022-12-31T19:46:47.190Z,101143.50
2022-12-31T19:49:50.127Z,101140.00
2022-12-31T19:52:57.753Z,101151.44
2022-12-31T19:56:00.532Z,101147.75
2022-12-31T19:59:07.770Z,101152.91
2022-12-31T20:02:10.740Z,101148.50
2022-12-31T20:05:15.576Z,101150.09
2022-12-31T20:08:20.321Z,101149.50
2022-12-31T20:11:24.230Z,101134.50
2022-12-31T20:14:26.854Z,101145.09
2022-12-31T20:17:29.937Z,101142.37
2022-12-31T20:20:32.684Z,101145.00
2022-12-31T20:23:35.556Z,101145.69
2022-12-31T20:26:38.267Z,101123.00
2022-12-31T20:29:41.854Z,101134.12
2022-12-31T20:32:46.170Z,101143.88
2022-12-31T20:35:49.142Z,101153.56
2022-12-31T20:38:51.940Z,101153.47
2022-12-31T20:41:54.801Z,101159.44
2022-12-31T20:44:57.340Z,101157.66
2022-12-31T20:48:00.194Z,101152.22
2022-12-31T20:51:02.809Z,101154.69
2022-12-31T20:54:08.605Z,101146.78
2022-12-31T20:57:11.182Z,101130.75
2022-12-31T21:00:15.394Z,101130.66
2022-12-31T21:03:53.823Z,101135.13
2022-12-31T21:06:41.590Z,101132.37
2022-12-31T21:09:44.137Z,101131.22
2022-12-31T21:12:53.278Z,101128.72
2022-12-31T21:15:57.635Z,101136.59
2022-12-31T21:19:01.345Z,101144.50
2022-12-31T21:22:03.976Z,101150.69
2022-12-31T21:25:07.171Z,101159.50
2022-12-31T21:28:10.457Z,101149.75
2022-12-31T21:34:18.597Z,101147.50
2022-12-31T21:37:21.409Z,101145.75
2022-12-31T21:40:24.023Z,101140.44
2022-12-31T21:43:27.183Z,101153.59
2022-12-31T21:46:29.964Z,101163.22
2022-12-31T21:49:32.879Z,101160.78
2022-12-31T21:52:35.912Z,101166.03
2022-12-31T21:55:57.351Z,101159.97
2022-12-31T21:59:19.172Z,101166.06
2022-12-31T22:02:41.127Z,101171.34
2022-12-31T22:06:28.821Z,101166.06
2022-12-31T22:09:31.366Z,101162.63
2022-12-31T22:12:34.558Z,101162.47
2022-12-31T22:15:37.295Z,101171.25
2022-12-31T22:18:42.899Z,101172.91
2022-12-31T22:21:46.195Z,101172.84
2022-12-31T22:24:49.096Z,101168.47
2022-12-31T22:28:27.672Z,101169.28
2022-12-31T22:31:24.577Z,101154.12
2022-12-31T22:34:27.424Z,101159.41
2022-12-31T22:41:01.344Z,101156.56
2022-12-31T22:44:05.116Z,101154.66
2022-12-31T22:47:07.881Z,101154.50
2022-12-31T22:50:10.709Z,101140.19
2022-12-31T22:53:13.257Z,101138.25
2022-12-31T22:56:17.763Z,101145.37
2022-12-31T22:59:20.371Z,101147.06
2022-12-31T23:02:23.415Z,101147.00
2022-12-31T23:05:25.999Z,101142.37
2022-12-31T23:08:28.829Z,101140.72
2022-12-31T23:11:32.533Z,101140.44
2022-12-31T23:14:53.861Z,101148.38
2022-12-31T23:18:15.070Z,101147.53
2022-12-31T23:21:36.463Z,101154.38
2022-12-31T23:24:39.297Z,101147.19
2022-12-31T23:27:42.255Z,101148.81
2022-12-31T23:30:45.415Z,101144.53
2022-12-31T23:33:48.592Z,101142.47
2022-12-31T23:36:51.207Z,101148.69
2022-12-31T23:39:54.125Z,101145.97
2022-12-31T23:42:56.696Z,101150.34
2022-12-31T23:45:59.691Z,101150.34
2022-12-31T23:49:02.518Z,101154.66
2022-12-31T23:52:05.506Z,101153.75
2022-12-31T23:55:08.417Z,101157.19
2022-12-31T23:58:11.321Z,101153.53
