createdAt,value
2022-12-18T00:01:09.647Z,12.9
2022-12-18T00:02:25.820Z,12.9
2022-12-18T00:03:41.094Z,12.9
2022-12-18T00:04:57.276Z,12.9
2022-12-18T00:06:13.396Z,12.9
2022-12-18T00:07:29.660Z,12.9
2022-12-18T00:08:45.836Z,12.9
2022-12-18T00:10:02.017Z,12.9
2022-12-18T00:11:18.219Z,12.9
2022-12-18T00:12:34.406Z,12.9
2022-12-18T00:13:50.533Z,12.9
2022-12-18T00:15:06.770Z,12.9
2022-12-18T00:16:22.897Z,12.9
2022-12-18T00:17:39.143Z,12.9
2022-12-18T00:18:55.342Z,12.9
2022-12-18T00:20:10.537Z,12.9
2022-12-18T00:21:26.731Z,12.8
2022-12-18T00:22:42.925Z,12.8
2022-12-18T00:23:59.049Z,12.9
2022-12-18T00:25:15.284Z,12.8
2022-12-18T00:26:31.475Z,12.8
2022-12-18T00:27:47.676Z,12.8
2022-12-18T00:29:03.782Z,12.8
2022-12-18T00:30:20.044Z,12.8
2022-12-18T00:31:36.237Z,12.9
2022-12-18T00:32:52.425Z,12.9
2022-12-18T00:34:08.602Z,12.9
2022-12-18T00:35:24.800Z,12.9
2022-12-18T00:36:39.989Z,12.9
2022-12-18T00:37:56.180Z,12.9
2022-12-18T00:39:12.304Z,12.9
2022-12-18T00:40:28.488Z,12.9
2022-12-18T00:41:44.759Z,12.9
2022-12-18T00:43:00.937Z,12.9
2022-12-18T00:44:17.125Z,12.9
2022-12-18T00:45:33.321Z,12.9
2022-12-18T00:46:49.507Z,12.9
2022-12-18T00:48:05.690Z,12.9
2022-12-18T00:49:21.878Z,12.9
2022-12-18T00:50:38.067Z,12.9
2022-12-18T00:51:54.274Z,12.8
2022-12-18T00:53:09.399Z,12.8
2022-12-18T00:54:25.660Z,12.8
2022-12-18T00:55:41.838Z,12.8
2022-12-18T00:56:58.029Z,12.8
2022-12-18T00:58:14.216Z,12.8
2022-12-18T00:59:30.412Z,12.8
2022-12-18T01:00:46.530Z,12.8
2022-12-18T01:02:02.797Z,12.8
2022-12-18T01:03:18.978Z,12.8
2022-12-18T01:04:35.171Z,12.8
2022-12-18T01:05:51.278Z,12.8
2022-12-18T01:07:07.552Z,12.8
2022-12-18T01:08:23.728Z,12.8
2022-12-18T01:09:38.869Z,12.8
2022-12-18T01:10:55.135Z,12.8
2022-12-18T01:12:11.312Z,12.8
2022-12-18T01:13:27.514Z,12.8
2022-12-18T01:14:43.620Z,12.8
2022-12-18T01:15:59.892Z,12.8
2022-12-18T01:17:15.098Z,12.8
2022-12-18T01:18:31.286Z,12.8
2022-12-18T01:19:47.483Z,12.7
2022-12-18T01:21:03.659Z,12.8
2022-12-18T01:22:19.856Z,12.9
2022-12-18T01:23:36.035Z,12.9
2022-12-18T01:24:52.231Z,12.9
2022-12-18T01:26:08.437Z,12.8
2022-12-18T01:27:24.528Z,12.8
2022-12-18T01:28:40.806Z,12.8
2022-12-18T01:29:56.987Z,12.8
2022-12-18T01:31:13.096Z,12.8
2022-12-18T01:32:29.373Z,12.8
2022-12-18T01:33:44.492Z,12.7
2022-12-18T01:35:00.759Z,12.7
2022-12-18T01:36:16.950Z,12.7
2022-12-18T01:37:33.046Z,12.7
2022-12-18T01:38:49.332Z,12.7
2022-12-18T01:40:05.428Z,12.7
2022-12-18T01:41:21.629Z,12.7
2022-12-18T01:42:37.888Z,12.7
2022-12-18T01:43:53.993Z,12.7
2022-12-18T01:45:10.193Z,12.7
2022-12-18T01:46:26.465Z,12.7
2022-12-18T01:47:42.657Z,12.7
2022-12-18T01:48:58.837Z,12.7
2022-12-18T01:50:14.052Z,12.7
2022-12-18T01:51:30.234Z,12.7
2022-12-18T01:52:46.412Z,12.7
2022-12-18T01:54:02.619Z,12.7
2022-12-18T01:55:18.704Z,12.7
2022-12-18T01:56:34.986Z,12.8
2022-12-18T01:57:51.173Z,12.9
2022-12-18T01:59:07.358Z,12.8
2022-12-18T02:00:23.475Z,12.8
2022-12-18T02:01:39.740Z,12.9
2022-12-18T02:02:55.846Z,12.9
2022-12-18T02:04:12.123Z,12.8
2022-12-18T02:05:28.309Z,12.8
2022-12-18T02:06:43.507Z,12.8
2022-12-18T02:07:59.607Z,12.8
2022-12-18T02:09:15.793Z,12.8
2022-12-18T02:10:32.092Z,12.8
2022-12-18T02:11:48.266Z,12.8
2022-12-18T02:13:04.365Z,12.8
2022-12-18T02:14:20.646Z,12.7
2022-12-18T02:15:36.841Z,12.7
2022-12-18T02:16:53.034Z,12.7
2022-12-18T02:18:09.125Z,12.7
2022-12-18T02:19:25.402Z,12.7
2022-12-18T02:20:41.598Z,12.7
2022-12-18T02:21:57.787Z,12.7
2022-12-18T02:23:12.907Z,12.7
2022-12-18T02:24:29.184Z,12.7
2022-12-18T02:25:45.281Z,12.7
2022-12-18T02:27:01.549Z,12.7
2022-12-18T02:28:17.739Z,12.7
2022-12-18T02:29:33.928Z,12.7
2022-12-18T02:30:50.039Z,12.7
2022-12-18T02:32:06.321Z,12.7
2022-12-18T02:33:22.495Z,12.7
2022-12-18T02:34:38.589Z,12.7
2022-12-18T02:35:54.874Z,12.7
2022-12-18T02:37:11.065Z,12.7
2022-12-18T02:38:27.266Z,12.7
2022-12-18T02:39:42.370Z,12.7
2022-12-18T02:40:58.660Z,12.7
2022-12-18T02:42:14.846Z,12.8
2022-12-18T02:43:31.040Z,12.8
2022-12-18T02:44:47.210Z,12.7
2022-12-18T02:46:03.405Z,12.7
2022-12-18T02:47:19.504Z,12.7
2022-12-18T02:48:35.778Z,12.7
2022-12-18T02:49:51.979Z,12.7
2022-12-18T02:51:08.159Z,12.7
2022-12-18T02:52:24.345Z,12.7
2022-12-18T02:53:40.545Z,12.7
2022-12-18T02:54:56.725Z,12.7
2022-12-18T02:56:11.930Z,12.7
2022-12-18T02:57:28.126Z,12.7
2022-12-18T02:58:44.327Z,12.7
2022-12-18T03:00:00.397Z,12.7
2022-12-18T03:01:16.603Z,12.7
2022-12-18T03:02:32.791Z,12.7
2022-12-18T03:03:48.969Z,12.7
2022-12-18T03:05:05.204Z,12.7
2022-12-18T03:06:21.394Z,12.7
2022-12-18T03:07:37.589Z,12.7
2022-12-18T03:08:53.777Z,12.7
2022-12-18T03:10:09.912Z,12.7
2022-12-18T03:11:26.151Z,12.7
2022-12-18T03:12:41.358Z,12.7
2022-12-18T03:13:57.549Z,12.6
2022-12-18T03:15:13.744Z,12.6
2022-12-18T03:16:29.881Z,12.6
2022-12-18T03:17:46.116Z,12.6
2022-12-18T03:19:02.260Z,12.6
2022-12-18T03:20:18.490Z,12.6
2022-12-18T03:21:34.677Z,12.6
2022-12-18T03:22:50.878Z,12.7
2022-12-18T03:24:07.056Z,12.8
2022-12-18T03:25:23.258Z,12.9
2022-12-18T03:26:39.382Z,12.9
2022-12-18T03:27:55.575Z,12.9
2022-12-18T03:29:10.845Z,12.9
2022-12-18T03:30:27.016Z,12.9
2022-12-18T03:31:43.207Z,12.9
2022-12-18T03:32:59.403Z,12.9
2022-12-18T03:34:15.535Z,12.9
2022-12-18T03:35:31.790Z,12.8
2022-12-18T03:36:47.972Z,12.8
2022-12-18T03:38:04.151Z,12.8
2022-12-18T03:39:20.354Z,12.8
2022-12-18T03:40:36.530Z,12.8
2022-12-18T03:41:52.735Z,12.8
2022-12-18T03:43:08.910Z,12.8
2022-12-18T03:44:25.063Z,12.8
2022-12-18T03:45:40.308Z,12.8
2022-12-18T03:46:56.508Z,12.8
2022-12-18T03:48:12.685Z,12.8
2022-12-18T03:49:28.870Z,12.8
2022-12-18T03:50:45.004Z,12.8
2022-12-18T03:52:01.259Z,12.8
2022-12-18T03:53:17.439Z,12.7
2022-12-18T03:54:33.637Z,12.8
2022-12-18T03:55:49.816Z,12.7
2022-12-18T03:57:05.954Z,12.7
2022-12-18T03:58:22.203Z,12.7
2022-12-18T03:59:38.395Z,12.7
2022-12-18T04:00:54.570Z,12.7
2022-12-18T04:02:09.788Z,12.7
2022-12-18T04:03:25.912Z,12.7
2022-12-18T04:04:42.153Z,12.7
2022-12-18T04:05:58.359Z,12.7
2022-12-18T04:07:14.474Z,12.7
2022-12-18T04:08:30.731Z,12.7
2022-12-18T04:09:46.912Z,12.7
2022-12-18T04:11:03.111Z,12.7
2022-12-18T04:12:19.230Z,12.7
2022-12-18T04:13:35.478Z,12.7
2022-12-18T04:14:51.671Z,12.6
2022-12-18T04:16:07.814Z,12.6
2022-12-18T04:17:24.063Z,12.6
2022-12-18T04:18:39.205Z,12.6
2022-12-18T04:19:55.383Z,12.7
2022-12-18T04:21:11.635Z,12.7
2022-12-18T04:22:27.829Z,12.9
2022-12-18T04:23:44.023Z,12.9
2022-12-18T04:25:00.131Z,12.9
2022-12-18T04:26:16.397Z,12.9
2022-12-18T04:27:32.585Z,12.9
2022-12-18T04:28:48.761Z,12.9
2022-12-18T04:30:04.897Z,12.9
2022-12-18T04:31:21.157Z,12.9
2022-12-18T04:32:37.275Z,12.9
2022-12-18T04:33:53.523Z,12.9
2022-12-18T04:35:08.659Z,12.9
2022-12-18T04:36:24.862Z,12.8
2022-12-18T04:37:41.119Z,12.8
2022-12-18T04:38:57.306Z,12.8
2022-12-18T04:40:13.416Z,12.8
2022-12-18T04:41:29.669Z,12.8
2022-12-18T04:42:45.800Z,12.8
2022-12-18T04:44:02.063Z,12.8
2022-12-18T04:45:18.241Z,12.8
2022-12-18T04:46:34.435Z,12.8
2022-12-18T04:47:50.633Z,12.8
2022-12-18T04:49:06.821Z,12.8
2022-12-18T04:50:22.938Z,12.7
2022-12-18T04:51:38.208Z,12.7
2022-12-18T04:52:54.388Z,12.7
2022-12-18T04:54:10.582Z,12.7
2022-12-18T04:55:26.774Z,12.7
2022-12-18T04:56:42.954Z,12.7
2022-12-18T04:57:59.088Z,12.7
2022-12-18T04:59:15.332Z,12.7
2022-12-18T05:00:31.530Z,12.7
2022-12-18T05:01:47.720Z,12.7
2022-12-18T05:03:03.903Z,12.7
2022-12-18T05:04:20.091Z,12.7
2022-12-18T05:05:36.214Z,12.7
2022-12-18T05:06:52.404Z,12.7
2022-12-18T05:08:07.617Z,12.7
2022-12-18T05:09:23.880Z,12.7
2022-12-18T05:10:40.062Z,12.7
2022-12-18T05:11:56.254Z,12.7
2022-12-18T05:13:12.371Z,12.8
2022-12-18T05:14:28.628Z,12.7
2022-12-18T05:15:44.815Z,12.7
2022-12-18T05:17:00.996Z,12.7
2022-12-18T05:18:17.197Z,12.7
2022-12-18T05:19:33.380Z,12.7
2022-12-18T05:20:49.573Z,12.7
2022-12-18T05:22:05.690Z,12.7
2022-12-18T05:23:21.957Z,12.7
2022-12-18T05:24:37.154Z,12.7
2022-12-18T05:25:53.337Z,12.7
2022-12-18T05:27:09.540Z,12.7
2022-12-18T05:28:25.721Z,12.7
2022-12-18T05:29:41.913Z,12.7
2022-12-18T05:30:58.107Z,12.7
2022-12-18T05:32:13.231Z,12.7
2022-12-18T05:33:29.509Z,12.7
2022-12-18T05:34:45.693Z,12.7
2022-12-18T05:36:01.886Z,12.7
2022-12-18T05:37:18.063Z,12.8
2022-12-18T05:38:34.255Z,12.9
2022-12-18T05:39:50.455Z,12.9
2022-12-18T05:41:06.562Z,12.9
2022-12-18T05:42:22.832Z,12.9
2022-12-18T05:43:39.007Z,12.9
2022-12-18T05:44:55.134Z,12.9
2022-12-18T05:46:11.390Z,12.9
2022-12-18T05:47:27.582Z,12.9
2022-12-18T05:48:42.782Z,12.9
2022-12-18T05:49:58.970Z,12.9
2022-12-18T05:51:15.160Z,12.9
2022-12-18T05:52:31.282Z,12.9
2022-12-18T05:53:47.460Z,12.9
2022-12-18T05:55:03.725Z,12.9
2022-12-18T05:56:19.931Z,12.9
2022-12-18T05:57:36.106Z,12.8
2022-12-18T05:58:52.303Z,12.8
2022-12-18T06:00:08.496Z,12.8
2022-12-18T06:01:24.671Z,12.9
2022-12-18T06:02:40.876Z,12.8
2022-12-18T06:03:56.965Z,12.8
2022-12-18T06:05:12.253Z,12.8
2022-12-18T06:06:28.368Z,12.8
2022-12-18T06:07:44.641Z,12.8
2022-12-18T06:09:00.836Z,12.8
2022-12-18T06:10:16.933Z,12.8
2022-12-18T06:11:33.132Z,12.8
2022-12-18T06:12:49.389Z,12.8
2022-12-18T06:14:05.593Z,12.7
2022-12-18T06:15:21.777Z,12.8
2022-12-18T06:16:37.958Z,12.7
2022-12-18T06:17:54.076Z,12.8
2022-12-18T06:19:10.344Z,12.7
2022-12-18T06:20:26.532Z,12.7
2022-12-18T06:21:41.739Z,12.7
2022-12-18T06:22:57.832Z,12.7
2022-12-18T06:24:14.023Z,12.8
2022-12-18T06:25:30.312Z,12.7
2022-12-18T06:26:46.492Z,12.6
2022-12-18T06:28:02.687Z,12.6
2022-12-18T06:29:18.775Z,12.6
2022-12-18T06:30:34.973Z,12.6
2022-12-18T06:31:51.259Z,12.8
2022-12-18T06:33:07.340Z,12.9
2022-12-18T06:34:23.624Z,12.8
2022-12-18T06:35:39.727Z,12.9
2022-12-18T06:36:56.007Z,12.9
2022-12-18T06:38:11.206Z,13
2022-12-18T06:39:27.311Z,12.9
2022-12-18T06:40:43.589Z,12.9
2022-12-18T06:41:59.780Z,12.9
2022-12-18T06:43:15.883Z,12.9
2022-12-18T06:44:32.072Z,12.9
2022-12-18T06:45:48.348Z,12.9
2022-12-18T06:47:04.529Z,12.9
2022-12-18T06:48:20.715Z,12.8
2022-12-18T06:49:36.924Z,12.8
2022-12-18T06:50:53.108Z,12.8
2022-12-18T06:52:09.191Z,12.8
2022-12-18T06:53:25.484Z,12.8
2022-12-18T06:54:40.682Z,12.8
2022-12-18T06:55:56.877Z,12.8
2022-12-18T06:57:13.069Z,12.8
2022-12-18T06:58:29.159Z,12.8
2022-12-18T06:59:45.438Z,12.8
2022-12-18T07:01:01.637Z,12.8
2022-12-18T07:02:17.827Z,12.8
2022-12-18T07:03:33.920Z,12.8
2022-12-18T07:04:50.104Z,12.8
2022-12-18T07:06:06.395Z,12.8
2022-12-18T07:07:22.570Z,12.7
2022-12-18T07:08:38.776Z,12.8
2022-12-18T07:09:54.963Z,12.7
2022-12-18T07:11:10.165Z,12.7
2022-12-18T07:12:26.258Z,12.7
2022-12-18T07:13:42.442Z,12.7
2022-12-18T07:14:58.736Z,12.7
2022-12-18T07:16:14.909Z,12.7
2022-12-18T07:17:31.101Z,12.7
2022-12-18T07:18:47.305Z,12.7
2022-12-18T07:20:03.391Z,12.7
2022-12-18T07:21:19.665Z,12.7
2022-12-18T07:22:35.865Z,12.7
2022-12-18T07:23:52.051Z,12.7
2022-12-18T07:25:08.235Z,12.8
2022-12-18T07:26:24.329Z,12.8
2022-12-18T07:27:39.529Z,12.8
2022-12-18T07:28:55.832Z,12.9
2022-12-18T07:30:11.920Z,12.9
2022-12-18T07:31:28.210Z,12.9
2022-12-18T07:32:44.389Z,12.9
2022-12-18T07:34:00.574Z,12.9
2022-12-18T07:35:16.676Z,12.9
2022-12-18T07:36:32.978Z,12.9
2022-12-18T07:37:49.145Z,12.9
2022-12-18T07:39:05.242Z,12.8
2022-12-18T07:40:21.527Z,12.9
2022-12-18T07:41:37.722Z,12.9
2022-12-18T07:42:53.896Z,12.9
2022-12-18T07:44:09.105Z,12.8
2022-12-18T07:45:25.306Z,12.8
2022-12-18T07:46:41.496Z,12.8
2022-12-18T07:47:57.668Z,12.8
2022-12-18T07:49:13.864Z,12.8
2022-12-18T07:50:30.056Z,12.8
2022-12-18T07:51:46.248Z,12.8
2022-12-18T07:53:02.441Z,12.8
2022-12-18T07:54:18.616Z,12.8
2022-12-18T07:55:34.812Z,12.8
2022-12-18T07:56:50.991Z,12.8
2022-12-18T07:58:07.079Z,12.8
2022-12-18T07:59:23.277Z,12.8
2022-12-18T08:00:38.588Z,12.8
2022-12-18T08:01:54.765Z,12.8
2022-12-18T08:03:10.956Z,12.8
2022-12-18T08:04:27.144Z,12.8
2022-12-18T08:05:43.334Z,12.8
2022-12-18T08:06:59.523Z,12.8
2022-12-18T08:08:15.717Z,12.8
2022-12-18T08:09:31.899Z,12.8
2022-12-18T08:10:48.100Z,12.8
2022-12-18T08:12:04.296Z,12.8
2022-12-18T08:13:20.368Z,12.9
2022-12-18T08:14:36.662Z,12.9
2022-12-18T08:15:52.744Z,12.9
2022-12-18T08:17:08.065Z,13
2022-12-18T08:18:24.251Z,13
2022-12-18T08:19:40.443Z,12.9
2022-12-18T08:20:56.622Z,12.9
2022-12-18T08:22:12.811Z,12.9
2022-12-18T08:23:28.903Z,12.9
2022-12-18T08:24:45.196Z,12.9
2022-12-18T08:26:01.386Z,12.9
2022-12-18T08:27:17.576Z,12.9
2022-12-18T08:28:33.644Z,12.9
2022-12-18T08:29:49.942Z,12.9
2022-12-18T08:31:06.021Z,12.9
2022-12-18T08:32:22.322Z,12.9
2022-12-18T08:33:37.531Z,12.9
2022-12-18T08:34:53.730Z,12.9
2022-12-18T08:36:09.908Z,12.9
2022-12-18T08:37:26.096Z,12.9
2022-12-18T08:38:42.181Z,12.9
2022-12-18T08:39:58.480Z,12.9
2022-12-18T08:41:14.668Z,12.9
2022-12-18T08:42:30.743Z,12.9
2022-12-18T08:43:47.039Z,12.9
2022-12-18T08:45:03.242Z,12.9
2022-12-18T08:46:19.316Z,12.9
2022-12-18T08:47:35.619Z,12.9
2022-12-18T08:48:51.796Z,12.9
2022-12-18T08:50:07.015Z,12.9
2022-12-18T08:51:23.209Z,12.9
2022-12-18T08:52:39.275Z,12.9
2022-12-18T08:53:55.570Z,12.9
2022-12-18T08:55:11.639Z,13
2022-12-18T08:56:27.946Z,12.9
2022-12-18T08:57:44.139Z,12.9
2022-12-18T08:59:00.213Z,12.9
2022-12-18T09:00:16.526Z,13
2022-12-18T09:01:32.583Z,13
2022-12-18T09:02:48.900Z,13
2022-12-18T09:04:05.087Z,13.1
2022-12-18T09:05:21.279Z,13.1
2022-12-18T09:06:36.493Z,13.1
2022-12-18T09:07:52.681Z,13.2
2022-12-18T09:09:08.742Z,13.1
2022-12-18T09:10:24.923Z,13.1
2022-12-18T09:11:41.244Z,13.1
2022-12-18T09:12:57.440Z,13.1
2022-12-18T09:14:13.496Z,13.1
2022-12-18T09:15:29.810Z,13.1
2022-12-18T09:16:45.994Z,13.1
2022-12-18T09:18:02.197Z,13.1
2022-12-18T09:19:18.372Z,13.1
2022-12-18T09:20:34.570Z,13.1
2022-12-18T09:21:50.750Z,13
2022-12-18T09:23:05.954Z,13
2022-12-18T09:24:22.143Z,13
2022-12-18T09:25:38.335Z,13
2022-12-18T09:26:54.412Z,13
2022-12-18T09:28:10.713Z,13
2022-12-18T09:29:26.900Z,13
2022-12-18T09:30:43.099Z,13
2022-12-18T09:31:59.154Z,13
2022-12-18T09:33:15.467Z,13
2022-12-18T09:34:31.673Z,13
2022-12-18T09:35:47.842Z,13
2022-12-18T09:37:04.048Z,13
2022-12-18T09:38:20.231Z,13
2022-12-18T09:39:35.443Z,13
2022-12-18T09:40:51.621Z,13
2022-12-18T09:42:07.821Z,13
2022-12-18T09:43:24.008Z,13
2022-12-18T09:44:40.055Z,13
2022-12-18T09:45:56.382Z,13
2022-12-18T09:47:11.593Z,13
2022-12-18T09:48:27.788Z,13
2022-12-18T09:49:43.966Z,13
2022-12-18T09:51:00.157Z,13.1
2022-12-18T09:52:16.340Z,13.1
2022-12-18T09:53:32.539Z,13.1
2022-12-18T09:54:48.584Z,13.1
2022-12-18T09:56:04.908Z,13.1
2022-12-18T09:57:21.104Z,13.1
2022-12-18T09:58:37.171Z,13.1
2022-12-18T09:59:53.481Z,13.1
2022-12-18T10:01:09.667Z,13.1
2022-12-18T10:02:25.717Z,13.1
2022-12-18T10:03:41.070Z,13.1
2022-12-18T10:04:57.260Z,13.1
2022-12-18T10:06:13.440Z,13.1
2022-12-18T10:07:29.635Z,13.1
2022-12-18T10:08:45.813Z,13.1
2022-12-18T10:10:01.867Z,13.1
2022-12-18T10:11:18.065Z,13.1
2022-12-18T10:12:34.253Z,13.1
2022-12-18T10:13:50.558Z,13.1
2022-12-18T10:15:06.618Z,13.1
2022-12-18T10:16:22.953Z,13.1
2022-12-18T10:17:39.132Z,13
2022-12-18T10:18:55.327Z,13
2022-12-18T10:20:10.523Z,13
2022-12-18T10:21:26.699Z,13
2022-12-18T10:22:42.900Z,13
2022-12-18T10:23:58.937Z,13
2022-12-18T10:25:15.143Z,13
2022-12-18T10:26:31.455Z,13
2022-12-18T10:27:47.655Z,13
2022-12-18T10:29:03.826Z,13
2022-12-18T10:30:20.022Z,13
2022-12-18T10:31:36.206Z,13
2022-12-18T10:32:52.257Z,13.1
2022-12-18T10:34:08.594Z,13
2022-12-18T10:35:24.767Z,13
2022-12-18T10:36:39.979Z,13
2022-12-18T10:37:56.170Z,13
2022-12-18T10:39:12.350Z,13.1
2022-12-18T10:40:28.400Z,13.1
2022-12-18T10:41:44.715Z,13.2
2022-12-18T10:43:00.918Z,13.2
2022-12-18T10:44:17.109Z,13.3
2022-12-18T10:45:33.296Z,13.2
2022-12-18T10:46:49.326Z,13.2
2022-12-18T10:48:05.661Z,13.2
2022-12-18T10:49:21.849Z,13.2
2022-12-18T10:50:38.029Z,13.2
2022-12-18T10:51:54.222Z,13.2
2022-12-18T10:53:09.418Z,13.2
2022-12-18T10:54:25.610Z,13.2
2022-12-18T10:55:41.797Z,13.2
2022-12-18T10:56:57.846Z,13.2
2022-12-18T10:58:14.039Z,13.1
2022-12-18T10:59:30.373Z,13.1
2022-12-18T11:00:46.551Z,13.2
2022-12-18T11:02:02.748Z,13.2
2022-12-18T11:03:18.933Z,13.2
2022-12-18T11:04:35.121Z,13.1
2022-12-18T11:05:51.306Z,13.1
2022-12-18T11:07:07.496Z,13.1
2022-12-18T11:08:23.674Z,13.1
2022-12-18T11:09:38.870Z,13.1
2022-12-18T11:10:54.917Z,13.1
2022-12-18T11:12:11.246Z,13.1
2022-12-18T11:13:27.448Z,13.2
2022-12-18T11:14:43.636Z,13.1
2022-12-18T11:15:59.825Z,13.1
2022-12-18T11:17:16.013Z,13.1
2022-12-18T11:18:32.182Z,13.1
2022-12-18T11:19:48.386Z,13.1
2022-12-18T11:21:04.556Z,13.2
2022-12-18T11:22:20.607Z,13.1
2022-12-18T11:23:36.948Z,13.2
2022-12-18T11:24:53.123Z,13.2
2022-12-18T11:26:08.180Z,13.1
2022-12-18T11:28:40.709Z,13.1
2022-12-18T11:29:56.897Z,13.1
2022-12-18T11:31:13.086Z,13.1
2022-12-18T11:32:29.276Z,13.1
2022-12-18T11:33:45.412Z,13.1
2022-12-18T11:35:01.604Z,13.1
2022-12-18T11:36:17.821Z,13.1
2022-12-18T11:37:34.023Z,13.1
2022-12-18T11:38:50.215Z,13.1
2022-12-18T11:40:06.349Z,13.1
2022-12-18T11:41:22.527Z,13.1
2022-12-18T11:42:37.783Z,13.1
2022-12-18T11:43:53.979Z,13.1
2022-12-18T11:45:10.154Z,13.1
2022-12-18T11:46:26.349Z,13.1
2022-12-18T11:47:42.531Z,13.1
2022-12-18T11:48:58.677Z,13.1
2022-12-18T11:50:14.911Z,13.1
2022-12-18T11:51:31.087Z,13.1
2022-12-18T11:52:47.277Z,13.1
2022-12-18T11:54:03.464Z,13.1
2022-12-18T11:55:19.660Z,13.1
2022-12-18T11:56:35.849Z,13.1
2022-12-18T11:57:52.036Z,13.2
2022-12-18T11:59:07.181Z,13.2
2022-12-18T12:00:23.414Z,13.2
2022-12-18T12:01:39.620Z,13.2
2022-12-18T12:02:55.802Z,13.2
2022-12-18T12:04:11.982Z,13.2
2022-12-18T12:05:28.174Z,13.2
2022-12-18T12:06:44.315Z,13.2
2022-12-18T12:08:00.555Z,13.2
2022-12-18T12:09:16.738Z,13.2
2022-12-18T12:10:32.916Z,13.2
2022-12-18T12:11:49.110Z,13.2
2022-12-18T12:13:05.293Z,13.1
2022-12-18T12:14:21.479Z,13.1
2022-12-18T12:15:36.690Z,13.1
2022-12-18T12:16:52.812Z,13.1
2022-12-18T12:18:08.998Z,13.1
2022-12-18T12:19:25.190Z,13.1
2022-12-18T12:20:41.441Z,13.1
2022-12-18T12:21:57.620Z,13.1
2022-12-18T12:23:13.819Z,13.1
2022-12-18T12:24:30.005Z,13.1
2022-12-18T12:25:46.193Z,13.1
2022-12-18T12:27:02.380Z,13.1
2022-12-18T12:28:18.570Z,13.1
2022-12-18T12:29:34.757Z,13.1
2022-12-18T12:30:50.872Z,13.1
2022-12-18T12:32:06.144Z,13.1
2022-12-18T12:33:22.331Z,13.1
2022-12-18T12:34:38.521Z,13.1
2022-12-18T12:35:54.704Z,13.1
2022-12-18T12:37:10.890Z,13.1
2022-12-18T12:38:27.070Z,13.1
2022-12-18T12:39:43.270Z,13.1
2022-12-18T12:40:59.449Z,13.1
2022-12-18T12:42:15.641Z,13.1
2022-12-18T12:43:31.765Z,13.1
2022-12-18T12:44:48.024Z,13.1
2022-12-18T12:46:04.214Z,13.1
2022-12-18T12:47:20.393Z,13.1
2022-12-18T12:48:35.531Z,13.1
2022-12-18T12:49:51.726Z,13.1
2022-12-18T12:51:07.980Z,13.1
2022-12-18T12:52:24.165Z,13
2022-12-18T12:53:40.353Z,13
2022-12-18T12:54:56.539Z,13.1
2022-12-18T12:56:12.714Z,13.1
2022-12-18T12:57:28.921Z,13.1
2022-12-18T12:58:45.086Z,13.1
2022-12-18T13:00:01.276Z,13.1
2022-12-18T13:01:17.470Z,13
2022-12-18T13:02:33.653Z,13
2022-12-18T13:03:49.854Z,13
2022-12-18T13:05:04.982Z,13
2022-12-18T13:06:21.240Z,13.1
2022-12-18T13:07:37.426Z,13
2022-12-18T13:08:53.535Z,13
2022-12-18T13:10:09.799Z,13
2022-12-18T13:11:25.975Z,13
2022-12-18T13:12:42.112Z,13
2022-12-18T13:13:58.352Z,13
2022-12-18T13:15:14.538Z,13
2022-12-18T13:16:30.727Z,13.1
2022-12-18T13:17:46.927Z,13
2022-12-18T13:19:03.110Z,13.1
2022-12-18T13:20:19.234Z,13
2022-12-18T13:21:34.429Z,13.1
2022-12-18T13:22:50.697Z,13.1
2022-12-18T13:24:06.868Z,13.3
2022-12-18T13:25:23.064Z,13.4
2022-12-18T13:26:39.244Z,13.6
2022-12-18T13:27:55.367Z,13.7
2022-12-18T13:29:11.630Z,13.8
2022-12-18T13:30:27.810Z,13.9
2022-12-18T13:31:43.990Z,13.9
2022-12-18T13:33:00.195Z,14
2022-12-18T13:34:16.310Z,14
2022-12-18T13:35:32.482Z,14.1
2022-12-18T13:36:48.752Z,14.1
2022-12-18T13:38:03.951Z,14.2
2022-12-18T13:39:20.141Z,14.2
2022-12-18T13:41:52.515Z,14.3
2022-12-18T13:43:08.707Z,14.3
2022-12-18T13:44:24.889Z,14.3
2022-12-18T13:45:41.076Z,14.3
2022-12-18T13:46:57.186Z,14.3
2022-12-18T13:48:13.447Z,14.3
2022-12-18T13:49:29.637Z,14.4
2022-12-18T13:50:45.763Z,14.4
2022-12-18T13:52:02.020Z,14.4
2022-12-18T13:53:18.206Z,14.4
2022-12-18T13:54:33.327Z,14.4
2022-12-18T13:55:49.599Z,14.4
2022-12-18T13:57:05.779Z,14.4
2022-12-18T13:58:21.889Z,14.4
2022-12-18T13:59:38.075Z,14.4
2022-12-18T14:00:54.335Z,14.4
2022-12-18T14:02:09.551Z,14.4
2022-12-18T14:03:25.741Z,14.4
2022-12-18T14:04:41.936Z,14.4
2022-12-18T14:05:58.032Z,14.4
2022-12-18T14:07:14.300Z,14.3
2022-12-18T14:08:30.420Z,14.3
2022-12-18T14:09:46.676Z,14.3
2022-12-18T14:11:02.782Z,14.3
2022-12-18T14:12:19.060Z,14.3
2022-12-18T14:13:35.157Z,14.3
2022-12-18T14:14:51.436Z,14.2
2022-12-18T14:16:07.620Z,14.2
2022-12-18T14:17:23.794Z,14.1
2022-12-18T14:18:39.003Z,14.1
2022-12-18T14:19:55.199Z,14.1
2022-12-18T14:21:11.305Z,14
2022-12-18T14:22:27.573Z,14
2022-12-18T14:23:43.763Z,14
2022-12-18T14:24:59.866Z,14
2022-12-18T14:26:16.138Z,13.9
2022-12-18T14:27:32.309Z,13.8
2022-12-18T14:28:48.427Z,13.9
2022-12-18T14:30:04.702Z,13.8
2022-12-18T14:31:20.888Z,13.8
2022-12-18T14:32:37.069Z,13.8
2022-12-18T14:33:53.165Z,13.8
2022-12-18T14:35:08.461Z,13.8
2022-12-18T14:36:24.569Z,13.8
2022-12-18T14:37:40.828Z,13.8
2022-12-18T14:38:57.026Z,13.8
2022-12-18T14:40:13.210Z,13.8
2022-12-18T14:41:29.388Z,13.8
2022-12-18T14:42:45.583Z,13.8
2022-12-18T14:44:01.679Z,13.7
2022-12-18T14:45:17.952Z,13.7
2022-12-18T14:46:34.139Z,13.7
2022-12-18T14:47:50.332Z,13.7
2022-12-18T14:49:06.435Z,13.7
2022-12-18T14:50:22.716Z,13.7
2022-12-18T14:51:37.825Z,13.6
2022-12-18T14:52:54.094Z,13.6
2022-12-18T14:54:10.287Z,13.6
2022-12-18T14:55:26.479Z,13.6
2022-12-18T14:56:42.667Z,13.6
2022-12-18T14:57:58.839Z,13.6
2022-12-18T14:59:15.033Z,13.5
2022-12-18T15:00:31.232Z,13.5
2022-12-18T15:01:47.414Z,13.5
2022-12-18T15:03:03.593Z,13.5
2022-12-18T15:04:19.780Z,13.5
2022-12-18T15:05:35.966Z,13.4
2022-12-18T15:06:52.061Z,13.4
2022-12-18T15:08:07.358Z,13.4
2022-12-18T15:09:23.462Z,13.4
2022-12-18T15:10:39.745Z,13.4
2022-12-18T15:11:55.929Z,13.4
2022-12-18T15:13:12.110Z,13.4
2022-12-18T15:14:28.293Z,13.4
2022-12-18T15:15:44.496Z,13.4
2022-12-18T15:17:00.682Z,13.4
2022-12-18T15:18:16.872Z,13.3
2022-12-18T15:19:32.967Z,13.3
2022-12-18T15:20:49.228Z,13.3
2022-12-18T15:22:05.423Z,13.3
2022-12-18T15:23:21.622Z,13.3
2022-12-18T15:24:36.807Z,13.3
2022-12-18T15:25:52.917Z,13.3
2022-12-18T15:27:09.086Z,13.3
2022-12-18T15:28:25.385Z,13.3
2022-12-18T15:29:41.569Z,13.3
2022-12-18T15:30:57.750Z,13.3
2022-12-18T15:32:13.948Z,13.3
2022-12-18T15:33:30.129Z,13.3
2022-12-18T15:34:46.215Z,13.2
2022-12-18T15:36:02.403Z,13.2
2022-12-18T15:37:18.596Z,13.2
2022-12-18T15:38:34.873Z,13.2
2022-12-18T15:39:51.060Z,13.2
2022-12-18T15:41:06.173Z,13.2
2022-12-18T15:42:22.449Z,13.2
2022-12-18T15:43:38.645Z,13.2
2022-12-18T15:44:54.840Z,13.2
2022-12-18T15:46:11.022Z,13.2
2022-12-18T15:47:27.215Z,13.2
2022-12-18T15:48:43.395Z,13.2
2022-12-18T15:49:59.580Z,13.2
2022-12-18T15:51:15.767Z,13.1
2022-12-18T15:52:31.855Z,13.1
2022-12-18T15:53:48.051Z,13.1
2022-12-18T15:55:04.328Z,13.1
2022-12-18T15:56:20.529Z,13.1
2022-12-18T15:57:35.610Z,13.1
2022-12-18T15:58:51.902Z,13.1
2022-12-18T16:00:08.107Z,13.1
2022-12-18T16:01:24.285Z,13.1
2022-12-18T16:02:40.481Z,13.1
2022-12-18T16:03:56.650Z,13.1
2022-12-18T16:05:12.850Z,13.1
2022-12-18T16:06:28.922Z,13.1
2022-12-18T16:07:45.241Z,13.1
2022-12-18T16:09:01.400Z,13.1
2022-12-18T16:10:17.587Z,13
2022-12-18T16:11:33.781Z,13.1
2022-12-18T16:12:49.874Z,13
2022-12-18T16:14:05.170Z,13.1
2022-12-18T16:15:21.357Z,13
2022-12-18T16:16:37.554Z,13.1
2022-12-18T16:17:53.634Z,13.1
2022-12-18T16:19:09.812Z,13
2022-12-18T16:20:26.115Z,13
2022-12-18T16:21:42.308Z,13
2022-12-18T16:22:58.375Z,13
2022-12-18T16:24:14.681Z,13.1
2022-12-18T16:25:30.852Z,13.2
2022-12-18T16:26:47.057Z,13.2
2022-12-18T16:28:03.138Z,13.1
2022-12-18T16:29:19.420Z,13.1
2022-12-18T16:30:34.618Z,13.1
2022-12-18T16:31:50.697Z,13.1
2022-12-18T16:33:06.890Z,13
2022-12-18T16:34:23.195Z,13.1
2022-12-18T16:35:39.386Z,13
2022-12-18T16:36:55.558Z,13
2022-12-18T16:38:11.749Z,13
2022-12-18T16:39:27.944Z,13
2022-12-18T16:40:44.120Z,13
2022-12-18T16:42:00.313Z,13
2022-12-18T16:43:16.491Z,13
2022-12-18T16:44:32.585Z,13
2022-12-18T16:45:48.770Z,13
2022-12-18T16:47:04.076Z,13
2022-12-18T16:48:20.162Z,13
2022-12-18T16:49:36.459Z,13
2022-12-18T16:50:52.644Z,13
2022-12-18T16:52:08.820Z,13
2022-12-18T16:53:25.020Z,13
2022-12-18T16:54:41.090Z,13
2022-12-18T16:55:57.386Z,13
2022-12-18T16:57:13.569Z,13
2022-12-18T16:58:29.770Z,13
2022-12-18T16:59:45.956Z,13
2022-12-18T17:01:02.024Z,13
2022-12-18T17:02:18.336Z,13
2022-12-18T17:03:33.528Z,12.9