createdAt,value
2019-05-26T00:01:31.530Z,85.82
2019-05-26T00:04:00.437Z,85.55
2019-05-26T00:17:45.572Z,86.76
2019-05-26T00:20:15.053Z,86.53
2019-05-26T00:22:43.841Z,86.73
2019-05-26T00:25:14.014Z,86.55
2019-05-26T00:27:42.876Z,87.11
2019-05-26T00:30:13.061Z,87.65
2019-05-26T00:32:41.855Z,88.44
2019-05-26T00:35:11.831Z,88.73
2019-05-26T00:37:49.195Z,88.83
2019-05-26T00:40:11.698Z,88.03
2019-05-26T00:42:40.775Z,87.32
2019-05-26T00:45:09.828Z,87.36
2019-05-26T00:47:38.726Z,87.52
2019-05-26T00:50:08.886Z,89.42
2019-05-26T00:52:37.867Z,88.30
2019-05-26T00:55:07.581Z,88.32
2019-05-26T00:57:36.536Z,88.80
2019-05-26T01:00:06.053Z,90.19
2019-05-26T01:02:35.037Z,91.13
2019-05-26T01:05:04.088Z,91.11
2019-05-26T01:07:32.981Z,91.65
2019-05-26T01:10:01.784Z,91.11
2019-05-26T01:12:30.585Z,90.14
2019-05-26T01:14:59.389Z,89.28
2019-05-26T01:17:28.153Z,90.42
2019-05-26T01:19:56.960Z,91.02
2019-05-26T01:22:25.769Z,91.22
2019-05-26T01:24:54.558Z,91.44
2019-05-26T01:27:23.428Z,91.71
2019-05-26T01:29:52.279Z,91.87
2019-05-26T01:32:21.160Z,92.07
2019-05-26T01:34:50.115Z,92.04
2019-05-26T01:37:19.108Z,91.51
2019-05-26T01:39:53.163Z,90.64
2019-05-26T01:42:22.453Z,91.50
2019-05-26T01:44:55.116Z,91.82
2019-05-26T01:47:24.349Z,91.84
2019-05-26T01:49:53.306Z,90.98
2019-05-26T01:52:24.662Z,91.50
2019-05-26T01:54:53.783Z,92.23
2019-05-26T01:57:22.634Z,92.69
2019-05-26T01:59:51.474Z,92.80
2019-05-26T02:02:20.751Z,92.91
2019-05-26T02:04:53.836Z,92.84
2019-05-26T02:07:27.030Z,92.79
2019-05-26T02:09:55.887Z,92.88
2019-05-26T02:12:25.102Z,92.75
2019-05-26T02:14:54.105Z,92.91
2019-05-26T02:17:23.037Z,93.01
2019-05-26T02:25:11.608Z,93.29
2019-05-26T02:27:40.403Z,93.12
2019-05-26T02:30:10.027Z,92.91
2019-05-26T02:32:38.943Z,92.87
2019-05-26T02:35:08.602Z,92.93
2019-05-26T02:45:34.805Z,92.75
2019-05-26T02:48:04.017Z,92.84
2019-05-26T02:50:32.862Z,92.90
2019-05-26T02:53:01.694Z,92.76
2019-05-26T02:55:30.584Z,92.84
2019-05-26T02:57:59.529Z,92.55
2019-05-26T03:00:42.280Z,92.32
2019-05-26T03:03:12.240Z,92.21
2019-05-26T03:05:43.244Z,92.35
2019-05-26T03:08:12.316Z,92.43
2019-05-26T03:10:41.608Z,92.59
2019-05-26T03:13:13.834Z,92.58
2019-05-26T03:15:45.035Z,92.51
2019-05-26T03:18:14.140Z,92.27
2019-05-26T03:20:43.667Z,92.35
2019-05-26T03:23:12.547Z,91.98
2019-05-26T03:25:42.267Z,91.79
2019-05-26T03:28:13.554Z,91.74
2019-05-26T03:30:42.411Z,91.61
2019-05-26T03:33:14.101Z,91.47
2019-05-26T03:35:42.884Z,91.44
2019-05-26T03:38:11.669Z,91.41
2019-05-26T03:40:40.461Z,91.06
2019-05-26T03:43:09.331Z,90.96
2019-05-26T03:46:19.060Z,90.98
2019-05-26T03:48:49.480Z,91.34
2019-05-26T03:51:18.441Z,90.97
2019-05-26T03:53:47.299Z,90.95
2019-05-26T03:56:16.145Z,90.99
2019-05-26T03:58:45.079Z,90.98
2019-05-26T04:01:14.200Z,91.02
2019-05-26T04:03:43.071Z,90.65
2019-05-26T04:06:12.176Z,90.46
2019-05-26T04:08:41.050Z,90.42
2019-05-26T04:11:10.051Z,90.37
2019-05-26T04:13:39.100Z,90.44
2019-05-26T04:16:08.077Z,90.12
2019-05-26T04:18:37.047Z,90.17
2019-05-26T04:21:06.095Z,90.11
2019-05-26T04:23:34.903Z,90.01
2019-05-26T04:26:03.997Z,89.88
2019-05-26T04:28:35.065Z,89.46
2019-05-26T04:31:11.604Z,89.68
2019-05-26T04:33:40.423Z,89.50
2019-05-26T04:36:09.528Z,89.16
2019-05-26T04:38:38.389Z,88.94
2019-05-26T04:41:07.299Z,88.46
2019-05-26T04:43:36.230Z,88.25
2019-05-26T04:46:05.211Z,88.06
2019-05-26T04:48:34.061Z,87.69
2019-05-26T04:51:03.086Z,87.28
2019-05-26T04:53:32.241Z,86.83
2019-05-26T04:56:01.271Z,86.68
2019-05-26T04:58:30.174Z,86.38
2019-05-26T05:00:59.100Z,85.85
2019-05-26T05:03:27.968Z,85.88
2019-05-26T05:05:56.764Z,85.99
2019-05-26T05:08:25.582Z,85.37
2019-05-26T05:10:54.484Z,85.27
2019-05-26T05:13:25.051Z,84.92
2019-05-26T05:15:54.824Z,84.50
2019-05-26T05:18:23.633Z,84.43
2019-05-26T05:20:52.447Z,84.06
2019-05-26T05:23:21.635Z,83.70
2019-05-26T05:25:50.765Z,83.07
2019-05-26T05:28:19.667Z,82.55
2019-05-26T05:30:48.589Z,82.35
2019-05-26T05:33:17.471Z,82.30
2019-05-26T05:35:46.333Z,82.29
2019-05-26T05:38:19.652Z,82.07
2019-05-26T05:40:58.761Z,82.04
2019-05-26T05:43:19.322Z,81.82
2019-05-26T05:45:52.154Z,81.42
2019-05-26T05:48:22.032Z,81.85
2019-05-26T05:51:06.650Z,81.54
2019-05-26T05:53:36.684Z,80.34
2019-05-26T05:56:05.683Z,80.29
2019-05-26T05:58:34.688Z,78.25
2019-05-26T06:01:03.901Z,77.34
2019-05-26T06:03:32.917Z,77.00
2019-05-26T06:06:01.883Z,77.12
2019-05-26T06:08:38.770Z,77.17
2019-05-26T06:11:16.611Z,76.81
2019-05-26T06:13:40.819Z,76.62
2019-05-26T06:16:10.055Z,76.06
2019-05-26T06:18:38.900Z,76.09
2019-05-26T06:21:07.922Z,76.65
2019-05-26T06:23:37.769Z,76.30
2019-05-26T06:26:06.979Z,76.30
2019-05-26T06:28:35.790Z,75.35
2019-05-26T06:31:04.799Z,75.35
2019-05-26T06:33:33.654Z,75.14
2019-05-26T06:36:02.646Z,75.14
2019-05-26T06:38:31.450Z,74.73
2019-05-26T06:41:00.451Z,74.73
2019-05-26T06:43:29.234Z,75.14
2019-05-26T06:45:58.206Z,75.01
2019-05-26T06:48:27.282Z,75.08
2019-05-26T06:50:56.150Z,74.36
2019-05-26T06:53:24.934Z,74.05
2019-05-26T06:55:53.899Z,73.88
2019-05-26T06:58:22.752Z,73.72
2019-05-26T07:00:51.547Z,73.72
2019-05-26T07:03:20.609Z,73.35
2019-05-26T07:05:49.397Z,73.89
2019-05-26T07:08:18.342Z,73.34
2019-05-26T07:10:47.129Z,72.21
2019-05-26T07:13:16.271Z,70.45
2019-05-26T07:15:45.357Z,70.14
2019-05-26T07:18:14.192Z,70.51
2019-05-26T07:20:43.173Z,70.47
2019-05-26T07:23:12.502Z,70.95
2019-05-26T07:25:41.347Z,71.29
2019-05-26T07:28:10.250Z,71.49
2019-05-26T07:30:39.112Z,72.16
2019-05-26T07:33:07.978Z,71.98
2019-05-26T07:35:37.106Z,71.99
2019-05-26T07:38:06.052Z,72.95
2019-05-26T07:40:35.059Z,72.60
2019-05-26T07:43:06.027Z,72.57
2019-05-26T07:45:34.920Z,72.60
2019-05-26T07:48:03.815Z,72.55
2019-05-26T07:50:32.714Z,72.83
2019-05-26T07:53:01.708Z,72.79
2019-05-26T07:55:30.880Z,72.72
2019-05-26T07:57:59.918Z,72.64
2019-05-26T08:00:34.151Z,72.83
2019-05-26T08:03:03.534Z,72.41
2019-05-26T08:05:33.065Z,72.26
2019-05-26T08:08:12.041Z,72.08
2019-05-26T08:10:32.797Z,71.61
2019-05-26T08:13:01.681Z,71.92
2019-05-26T08:15:30.549Z,72.01
2019-05-26T08:17:59.415Z,71.94
2019-05-26T08:20:28.609Z,71.26
2019-05-26T08:22:57.399Z,71.20
2019-05-26T08:25:28.621Z,71.12
2019-05-26T08:27:57.511Z,70.77
2019-05-26T08:30:26.446Z,70.98
2019-05-26T08:32:55.486Z,71.37
2019-05-26T08:35:24.415Z,70.11
2019-05-26T08:37:53.720Z,70.90
2019-05-26T08:40:22.598Z,71.06
2019-05-26T08:42:52.494Z,71.47
2019-05-26T08:45:22.953Z,71.83
2019-05-26T08:47:52.188Z,73.43
2019-05-26T08:50:23.065Z,72.46
2019-05-26T08:52:52.040Z,71.80
2019-05-26T08:55:22.976Z,72.93
2019-05-26T08:57:52.201Z,72.86
2019-05-26T09:04:26.987Z,73.55
2019-05-26T09:06:55.815Z,73.59
2019-05-26T09:09:24.677Z,73.54
2019-05-26T09:11:53.883Z,74.00
2019-05-26T09:14:25.455Z,74.26
2019-05-26T09:16:53.749Z,75.03
2019-05-26T09:19:22.950Z,75.25
2019-05-26T09:21:51.749Z,75.23
2019-05-26T09:24:20.661Z,74.68
2019-05-26T09:26:49.514Z,75.69
2019-05-26T09:29:18.580Z,77.33
2019-05-26T09:31:47.579Z,78.20
2019-05-26T09:34:16.572Z,78.14
2019-05-26T09:36:45.370Z,78.09
2019-05-26T09:39:14.271Z,78.14
2019-05-26T09:41:43.142Z,78.44
2019-05-26T09:44:12.095Z,79.13
2019-05-26T09:46:40.969Z,80.22
2019-05-26T09:49:10.906Z,81.35
2019-05-26T09:51:39.815Z,80.85
2019-05-26T09:54:12.531Z,81.08
2019-05-26T09:56:40.295Z,79.82
2019-05-26T09:59:09.190Z,79.64
2019-05-26T10:01:38.183Z,79.90
2019-05-26T10:04:07.357Z,80.06
2019-05-26T10:06:36.165Z,80.07
2019-05-26T10:09:06.988Z,81.21
2019-05-26T10:11:36.908Z,80.90
2019-05-26T10:16:47.900Z,82.41
2019-05-26T10:19:16.696Z,84.24
2019-05-26T10:21:45.574Z,89.29
2019-05-26T10:24:14.481Z,88.48
2019-05-26T10:26:43.534Z,88.46
2019-05-26T10:29:12.433Z,88.45
2019-05-26T10:31:41.470Z,88.82
2019-05-26T10:34:13.617Z,90.77
2019-05-26T10:36:40.974Z,91.63
2019-05-26T10:39:09.948Z,91.75
2019-05-26T10:41:38.731Z,90.97
2019-05-26T10:44:07.647Z,92.19
2019-05-26T10:46:36.538Z,91.77
2019-05-26T10:49:05.524Z,91.25
2019-05-26T10:51:34.734Z,90.66
2019-05-26T10:54:04.186Z,90.10
2019-05-26T10:56:35.401Z,90.23
2019-05-26T10:59:04.256Z,90.90
2019-05-26T11:01:33.213Z,90.66
2019-05-26T11:04:02.593Z,90.59
2019-05-26T11:06:31.548Z,90.15
2019-05-26T11:09:00.426Z,90.98
2019-05-26T11:11:29.239Z,92.64
2019-05-26T11:14:02.817Z,92.97
2019-05-26T11:16:28.863Z,94.00
2019-05-26T11:18:57.717Z,94.11
2019-05-26T11:21:26.796Z,93.90
2019-05-26T11:23:55.757Z,94.49
2019-05-26T11:26:24.752Z,94.92
2019-05-26T11:28:53.726Z,96.07
2019-05-26T11:31:23.694Z,96.70
2019-05-26T11:33:52.603Z,97.44
2019-05-26T11:36:21.433Z,97.41
2019-05-26T11:38:50.524Z,96.22
2019-05-26T11:41:19.453Z,96.42
2019-05-26T11:43:48.396Z,96.12
2019-05-26T11:46:17.501Z,96.91
2019-05-26T11:48:46.677Z,96.34
2019-05-26T11:51:15.674Z,95.87
2019-05-26T11:53:44.655Z,94.62
2019-05-26T11:56:13.583Z,94.43
2019-05-26T11:58:42.401Z,93.16
2019-05-26T12:01:11.396Z,92.07
2019-05-26T12:03:40.271Z,92.63
2019-05-26T12:06:09.285Z,92.51
2019-05-26T12:08:38.231Z,92.87
2019-05-26T12:11:07.062Z,92.88
2019-05-26T12:13:36.735Z,92.75
2019-05-26T12:16:05.875Z,93.18
2019-05-26T12:18:34.724Z,92.52
2019-05-26T12:21:03.906Z,92.12
2019-05-26T12:23:32.724Z,92.51
2019-05-26T12:26:01.633Z,92.52
2019-05-26T12:28:30.506Z,93.01
2019-05-26T12:30:59.595Z,92.48
2019-05-26T12:33:28.424Z,92.34
2019-05-26T12:35:57.437Z,91.82
2019-05-26T12:38:26.574Z,91.15
2019-05-26T12:40:55.543Z,91.03
2019-05-26T12:43:24.380Z,89.90
2019-05-26T12:45:54.590Z,89.13
2019-05-26T12:48:23.511Z,88.37
2019-05-26T12:50:52.451Z,86.34
2019-05-26T12:53:21.371Z,84.28
2019-05-26T12:55:50.340Z,81.03
2019-05-26T12:58:24.879Z,79.47
2019-05-26T13:00:54.642Z,79.25
2019-05-26T13:03:21.042Z,78.58
2019-05-26T13:05:49.917Z,79.08
2019-05-26T13:08:19.218Z,79.01
2019-05-26T13:10:48.033Z,78.54
2019-05-26T13:13:17.040Z,78.23
2019-05-26T13:15:45.963Z,78.52
2019-05-26T13:18:14.803Z,78.03
2019-05-26T13:20:43.728Z,78.11
2019-05-26T13:23:12.610Z,77.83
2019-05-26T13:25:41.835Z,76.53
2019-05-26T13:28:10.782Z,78.11
2019-05-26T13:30:39.740Z,76.55
2019-05-26T13:33:08.645Z,77.88
2019-05-26T13:35:37.455Z,76.66
2019-05-26T13:38:06.679Z,76.12
2019-05-26T13:40:35.467Z,75.62
2019-05-26T13:43:04.478Z,75.74
2019-05-26T13:45:34.208Z,75.56
2019-05-26T13:48:03.158Z,75.34
2019-05-26T13:50:31.941Z,73.86
2019-05-26T13:53:00.800Z,72.70
2019-05-26T13:55:29.786Z,73.35
2019-05-26T13:57:58.750Z,72.59
2019-05-26T14:00:27.912Z,71.74
2019-05-26T14:02:57.163Z,71.44
2019-05-26T14:05:25.983Z,70.71
2019-05-26T14:07:55.109Z,69.96
2019-05-26T14:10:35.072Z,70.66
2019-05-26T14:13:05.048Z,71.12
2019-05-26T14:15:38.453Z,71.27
2019-05-26T14:18:05.191Z,73.25
2019-05-26T14:20:36.197Z,69.95
2019-05-26T14:23:06.046Z,70.51
2019-05-26T14:25:37.175Z,71.02
2019-05-26T14:28:07.486Z,71.57
2019-05-26T14:30:36.564Z,72.41
2019-05-26T14:33:06.487Z,71.40
2019-05-26T14:35:35.552Z,71.74
2019-05-26T14:38:04.480Z,71.83
2019-05-26T14:40:33.393Z,70.90
2019-05-26T14:43:02.468Z,70.22
2019-05-26T14:45:31.557Z,70.22
2019-05-26T14:48:00.682Z,69.42
2019-05-26T14:50:29.721Z,70.15
2019-05-26T14:52:58.535Z,71.25
2019-05-26T14:55:27.807Z,68.30
2019-05-26T14:57:56.897Z,68.01
2019-05-26T15:00:26.275Z,69.11
2019-05-26T15:02:55.323Z,69.29
2019-05-26T15:05:24.327Z,68.38
2019-05-26T15:07:53.254Z,68.46
2019-05-26T15:10:22.824Z,69.00
2019-05-26T15:12:51.737Z,68.16
2019-05-26T15:15:20.887Z,67.59
2019-05-26T15:17:49.980Z,67.24
2019-05-26T15:20:18.957Z,68.60
2019-05-26T15:22:47.993Z,67.36
2019-05-26T15:25:16.838Z,67.53
2019-05-26T15:27:46.694Z,66.26
2019-05-26T15:30:17.439Z,67.17
2019-05-26T15:32:46.254Z,67.23
2019-05-26T15:35:15.324Z,67.20
2019-05-26T15:37:44.135Z,68.38
2019-05-26T15:40:13.179Z,67.32
2019-05-26T15:42:41.996Z,67.24
2019-05-26T15:45:11.107Z,66.59
2019-05-26T15:47:39.967Z,66.24
2019-05-26T15:50:09.384Z,66.48
2019-05-26T15:52:38.393Z,66.00
2019-05-26T15:55:07.985Z,66.04
2019-05-26T15:57:37.860Z,66.35
2019-05-26T16:00:07.911Z,66.30
2019-05-26T16:02:36.922Z,67.00
2019-05-26T16:05:06.612Z,66.49
2019-05-26T16:07:35.694Z,67.40
2019-05-26T16:10:05.108Z,67.29
2019-05-26T16:12:34.080Z,66.25
2019-05-26T16:15:03.286Z,66.37
2019-05-26T16:17:32.517Z,67.11
2019-05-26T16:20:01.573Z,66.93
2019-05-26T16:22:30.555Z,66.68
2019-05-26T16:25:02.024Z,66.38
2019-05-26T16:27:31.127Z,66.84
2019-05-26T16:30:00.324Z,66.73
2019-05-26T16:32:29.470Z,66.39
2019-05-26T16:34:58.452Z,66.29
2019-05-26T16:37:27.420Z,67.18
2019-05-26T16:39:56.586Z,68.01
2019-05-26T16:42:25.768Z,67.43
2019-05-26T16:44:54.645Z,67.06
2019-05-26T16:47:23.676Z,67.70
2019-05-26T16:49:53.118Z,68.17
2019-05-26T16:52:23.829Z,68.08
2019-05-26T16:54:59.556Z,68.04
2019-05-26T16:57:28.426Z,70.00
2019-05-26T17:00:00.051Z,72.70
2019-05-26T17:02:28.990Z,73.04
2019-05-26T17:05:07.407Z,74.19
2019-05-26T17:07:36.857Z,75.84
2019-05-26T17:10:06.782Z,78.78
2019-05-26T17:12:35.881Z,80.67
2019-05-26T17:15:04.836Z,82.70
2019-05-26T17:17:33.754Z,83.81
2019-05-26T17:20:02.787Z,84.50
2019-05-26T17:22:31.615Z,84.35
2019-05-26T17:25:00.514Z,84.80
2019-05-26T17:27:29.320Z,85.51
2019-05-26T17:29:58.533Z,86.23
2019-05-26T17:32:27.548Z,87.18
2019-05-26T17:34:56.436Z,87.51
2019-05-26T17:37:25.573Z,88.79
2019-05-26T17:39:54.466Z,89.36
2019-05-26T17:43:00.188Z,90.24
2019-05-26T17:45:29.313Z,90.80
2019-05-26T17:47:58.387Z,91.15
2019-05-26T17:50:39.765Z,91.57
2019-05-26T17:53:08.724Z,92.18
2019-05-26T17:55:37.767Z,92.90
2019-05-26T17:58:06.737Z,93.26
2019-05-26T18:00:35.740Z,93.17
2019-05-26T18:03:04.709Z,93.76
2019-05-26T18:05:33.727Z,94.54
2019-05-26T18:08:02.528Z,94.76
2019-05-26T18:10:31.336Z,95.82
2019-05-26T18:13:00.419Z,97.05
2019-05-26T18:15:29.383Z,97.91
2019-05-26T18:17:58.268Z,98.36
2019-05-26T18:20:27.575Z,98.77
2019-05-26T18:22:56.458Z,98.96
2019-05-26T18:25:25.524Z,99.31
2019-05-26T18:27:54.357Z,99.96
2019-05-26T18:30:23.671Z,100.00
2019-05-26T18:32:52.584Z,100.00
2019-05-26T18:35:28.364Z,100.00
2019-05-26T18:37:58.537Z,100.00
2019-05-26T18:40:27.770Z,100.00
2019-05-26T18:42:57.721Z,100.00
2019-05-26T18:45:26.958Z,100.00
2019-05-26T18:48:02.813Z,100.00
2019-05-26T18:50:27.036Z,100.00
2019-05-26T18:52:56.295Z,100.00
2019-05-26T18:55:25.707Z,100.00
2019-05-26T18:57:54.570Z,100.00
2019-05-26T19:00:30.451Z,100.00
2019-05-26T19:02:54.768Z,100.00
2019-05-26T19:05:33.089Z,100.00
2019-05-26T19:07:54.496Z,100.00
2019-05-26T19:10:23.700Z,100.00
2019-05-26T19:12:52.575Z,100.00
2019-05-26T19:15:21.563Z,100.00
2019-05-26T19:17:50.599Z,100.00
2019-05-26T19:20:20.109Z,100.00
2019-05-26T19:22:49.165Z,100.00
2019-05-26T19:25:18.238Z,100.00
2019-05-26T19:27:47.127Z,100.00
2019-05-26T19:30:16.210Z,100.00
2019-05-26T19:32:45.030Z,100.00
2019-05-26T19:35:14.041Z,100.00
2019-05-26T19:37:43.118Z,100.00
2019-05-26T19:40:12.738Z,100.00
2019-05-26T19:42:41.812Z,100.00
2019-05-26T19:45:10.843Z,100.00
2019-05-26T19:47:39.768Z,100.00
2019-05-26T19:50:09.016Z,100.00
2019-05-26T19:52:38.015Z,100.00
2019-05-26T19:55:07.110Z,100.00
2019-05-26T19:57:36.286Z,100.00
2019-05-26T20:00:07.019Z,100.00
2019-05-26T20:02:36.070Z,100.00
2019-05-26T20:05:06.297Z,100.00
2019-05-26T20:07:35.398Z,100.00
2019-05-26T20:10:04.796Z,100.00
2019-05-26T20:12:33.742Z,100.00
2019-05-26T20:15:02.958Z,100.00
2019-05-26T20:17:31.971Z,100.00
2019-05-26T20:20:00.870Z,100.00
2019-05-26T20:22:29.901Z,100.00
2019-05-26T20:24:58.992Z,100.00
2019-05-26T20:27:28.136Z,100.00
2019-05-26T20:29:57.393Z,100.00
2019-05-26T20:32:26.413Z,100.00
2019-05-26T20:34:55.467Z,100.00
2019-05-26T20:37:24.466Z,100.00
2019-05-26T20:39:53.712Z,100.00
2019-05-26T20:42:22.679Z,100.00
2019-05-26T20:44:51.735Z,100.00
2019-05-26T20:47:20.731Z,100.00
2019-05-26T20:49:50.799Z,100.00
