createdAt,value
2018-09-18T00:00:00.059Z,0.00
2018-09-18T00:01:00.138Z,0.00
2018-09-18T00:02:00.057Z,0.00
2018-09-18T00:03:00.044Z,0.00
2018-09-18T00:04:00.013Z,0.00
2018-09-18T00:05:00.013Z,0.00
2018-09-18T00:06:00.102Z,0.00
2018-09-18T00:06:59.985Z,0.00
2018-09-18T00:07:59.975Z,0.00
2018-09-18T00:08:59.963Z,0.00
2018-09-18T00:09:59.968Z,0.00
2018-09-18T00:10:59.974Z,0.00
2018-09-18T00:11:59.930Z,0.00
2018-09-18T00:12:59.914Z,0.00
2018-09-18T00:13:59.906Z,0.00
2018-09-18T00:14:59.891Z,0.00
2018-09-18T00:15:59.912Z,0.00
2018-09-18T00:16:59.874Z,0.00
2018-09-18T00:17:59.862Z,0.00
2018-09-18T00:18:59.883Z,0.00
2018-09-18T00:19:59.861Z,0.00
2018-09-18T00:20:59.832Z,0.00
2018-09-18T00:21:59.812Z,0.00
2018-09-18T00:22:59.820Z,0.00
2018-09-18T00:23:59.793Z,0.00
2018-09-18T00:24:59.806Z,0.00
2018-09-18T00:25:59.772Z,0.00
2018-09-18T00:26:59.790Z,0.00
2018-09-18T00:27:59.747Z,0.00
2018-09-18T00:28:59.743Z,0.00
2018-09-18T00:29:59.747Z,0.00
2018-09-18T00:30:59.715Z,0.00
2018-09-18T00:31:59.800Z,0.00
2018-09-18T00:32:59.691Z,0.00
2018-09-18T00:33:59.682Z,0.00
2018-09-18T00:34:59.670Z,0.00
2018-09-18T00:35:59.692Z,0.00
2018-09-18T00:36:59.685Z,0.00
2018-09-18T00:37:59.639Z,0.00
2018-09-18T00:38:59.625Z,0.00
2018-09-18T00:39:59.634Z,0.00
2018-09-18T00:40:59.607Z,0.00
2018-09-18T00:41:59.633Z,0.00
2018-09-18T00:42:59.585Z,0.00
2018-09-18T00:43:59.570Z,0.00
2018-09-18T00:44:59.556Z,0.00
2018-09-18T00:45:59.558Z,0.00
2018-09-18T00:46:59.560Z,0.00
2018-09-18T00:47:59.536Z,0.00
2018-09-18T00:48:59.513Z,0.00
2018-09-18T00:49:59.532Z,0.00
2018-09-18T00:50:59.489Z,0.00
2018-09-18T00:51:59.504Z,0.00
2018-09-18T00:52:59.500Z,0.00
2018-09-18T00:53:59.469Z,0.00
2018-09-18T00:54:59.449Z,0.00
2018-09-18T00:55:59.438Z,0.00
2018-09-18T00:56:59.425Z,0.00
2018-09-18T00:57:59.442Z,0.00
2018-09-18T00:58:59.425Z,0.00
2018-09-18T00:59:59.423Z,0.00
2018-09-18T01:00:59.378Z,0.00
2018-09-18T01:01:59.365Z,0.00
2018-09-18T01:02:59.380Z,0.00
2018-09-18T01:03:59.380Z,0.00
2018-09-18T01:04:59.340Z,0.00
2018-09-18T01:05:59.320Z,0.00
2018-09-18T01:06:59.311Z,0.00
2018-09-18T01:07:59.331Z,0.00
2018-09-18T01:08:59.316Z,0.00
2018-09-18T01:09:59.276Z,0.00
2018-09-18T01:10:59.269Z,0.00
2018-09-18T01:11:59.273Z,0.00
2018-09-18T01:12:59.283Z,0.00
2018-09-18T01:13:59.240Z,0.00
2018-09-18T01:14:59.239Z,0.00
2018-09-18T01:15:59.209Z,0.00
2018-09-18T01:16:59.202Z,0.00
2018-09-18T01:17:59.217Z,0.00
2018-09-18T01:18:59.177Z,0.00
2018-09-18T01:19:59.189Z,0.00
2018-09-18T01:20:59.175Z,0.00
2018-09-18T01:21:59.148Z,0.00
2018-09-18T01:22:59.131Z,0.00
2018-09-18T01:23:59.148Z,0.00
2018-09-18T01:24:59.157Z,0.00
2018-09-18T01:25:59.128Z,0.00
2018-09-18T01:26:59.086Z,0.00
2018-09-18T01:27:59.077Z,0.00
2018-09-18T01:28:59.087Z,0.00
2018-09-18T01:29:59.052Z,0.00
2018-09-18T01:30:59.105Z,0.00
2018-09-18T01:31:59.039Z,0.00
2018-09-18T01:32:59.051Z,0.00
2018-09-18T01:33:59.016Z,0.00
2018-09-18T01:34:59.006Z,0.00
2018-09-18T01:35:58.986Z,0.00
2018-09-18T01:36:58.976Z,0.00
2018-09-18T01:37:58.990Z,0.00
2018-09-18T01:38:58.982Z,0.00
2018-09-18T01:39:58.959Z,0.00
2018-09-18T01:40:58.971Z,0.00
2018-09-18T01:41:58.919Z,0.00
2018-09-18T01:42:58.913Z,0.00
2018-09-18T01:43:58.916Z,0.00
2018-09-18T01:44:58.889Z,0.00
2018-09-18T01:45:58.904Z,0.00
2018-09-18T01:46:58.867Z,0.00
2018-09-18T01:47:58.943Z,0.00
2018-09-18T01:48:58.851Z,0.00
2018-09-18T01:49:58.831Z,0.00
2018-09-18T01:50:58.829Z,0.00
2018-09-18T01:51:58.825Z,0.00
2018-09-18T01:52:58.831Z,0.00
2018-09-18T01:53:58.804Z,0.00
2018-09-18T01:54:58.778Z,0.00
2018-09-18T01:55:58.779Z,0.00
2018-09-18T01:56:58.757Z,0.00
2018-09-18T01:57:58.778Z,0.00
2018-09-18T01:58:58.765Z,0.00
2018-09-18T01:59:58.725Z,0.00
2018-09-18T02:00:58.711Z,0.00
2018-09-18T02:01:58.709Z,0.00
2018-09-18T02:02:58.727Z,0.00
2018-09-18T02:03:58.692Z,0.00
2018-09-18T02:04:58.679Z,0.00
2018-09-18T02:05:58.655Z,0.00
2018-09-18T02:06:58.643Z,0.00
2018-09-18T02:07:58.661Z,0.00
2018-09-18T02:08:58.645Z,0.00
2018-09-18T02:09:58.609Z,0.00
2018-09-18T02:10:58.604Z,0.00
2018-09-18T02:11:58.588Z,0.00
2018-09-18T02:12:58.606Z,0.00
2018-09-18T02:13:58.572Z,0.00
2018-09-18T02:14:58.569Z,0.00
2018-09-18T02:15:58.546Z,0.00
2018-09-18T02:16:58.547Z,0.00
2018-09-18T02:17:58.541Z,0.00
2018-09-18T02:18:58.508Z,0.00
2018-09-18T02:19:58.498Z,0.00
2018-09-18T02:20:58.536Z,0.00
2018-09-18T02:21:58.475Z,0.00
2018-09-18T02:22:58.463Z,0.00
2018-09-18T02:23:58.452Z,0.00
2018-09-18T02:24:58.446Z,0.00
2018-09-18T02:25:58.454Z,0.00
2018-09-18T02:26:58.440Z,0.00
2018-09-18T02:27:58.408Z,0.00
2018-09-18T02:28:58.429Z,0.00
2018-09-18T02:29:58.385Z,0.00
2018-09-18T02:30:58.383Z,0.00
2018-09-18T02:31:58.375Z,0.00
2018-09-18T02:32:58.350Z,0.00
2018-09-18T02:33:58.398Z,0.00
2018-09-18T02:34:58.329Z,0.00
2018-09-18T02:35:58.324Z,0.00
2018-09-18T02:36:58.337Z,0.00
2018-09-18T02:37:58.309Z,0.00
2018-09-18T02:38:58.291Z,0.00
2018-09-18T02:39:58.276Z,0.00
2018-09-18T02:40:58.261Z,0.00
2018-09-18T02:41:58.282Z,0.00
2018-09-18T02:42:58.244Z,0.00
2018-09-18T02:43:58.236Z,0.00
2018-09-18T02:44:58.243Z,0.00
2018-09-18T02:45:58.210Z,0.00
2018-09-18T02:46:58.232Z,0.00
2018-09-18T02:47:58.186Z,0.00
2018-09-18T02:48:58.178Z,0.00
2018-09-18T02:49:58.199Z,0.00
2018-09-18T02:50:58.160Z,0.00
2018-09-18T02:51:58.156Z,0.00
2018-09-18T02:52:58.130Z,0.00
2018-09-18T02:53:58.154Z,0.00
2018-09-18T02:54:58.112Z,0.00
2018-09-18T02:55:58.101Z,0.00
2018-09-18T02:56:58.096Z,0.00
2018-09-18T02:57:58.090Z,0.00
2018-09-18T02:58:58.111Z,0.00
2018-09-18T02:59:58.078Z,0.00
2018-09-18T03:00:58.054Z,0.00
2018-09-18T03:01:58.070Z,0.00
2018-09-18T03:02:58.107Z,0.00
2018-09-18T03:03:58.006Z,0.00
2018-09-18T03:04:58.072Z,0.00
2018-09-18T03:05:57.986Z,0.00
2018-09-18T03:06:58.294Z,0.00
2018-09-18T03:07:58.007Z,0.00
2018-09-18T03:08:58.021Z,0.00
2018-09-18T03:09:57.939Z,0.00
2018-09-18T03:10:58.750Z,0.00
2018-09-18T03:11:57.948Z,0.00
2018-09-18T03:12:58.055Z,0.00
2018-09-18T03:13:57.898Z,0.00
2018-09-18T03:14:58.057Z,0.00
2018-09-18T03:15:57.884Z,0.00
2018-09-18T03:16:57.917Z,0.00
2018-09-18T03:17:57.885Z,0.00
2018-09-18T03:18:57.868Z,0.00
2018-09-18T03:19:57.828Z,0.00
2018-09-18T03:20:57.851Z,0.00
2018-09-18T03:21:57.811Z,0.00
2018-09-18T03:22:57.822Z,0.00
2018-09-18T03:23:57.814Z,0.00
2018-09-18T03:24:57.800Z,0.00
2018-09-18T03:25:57.804Z,0.00
2018-09-18T03:26:57.751Z,0.00
2018-09-18T03:27:57.762Z,0.00
2018-09-18T03:28:57.794Z,0.00
2018-09-18T03:29:57.747Z,0.00
2018-09-18T03:30:57.739Z,0.00
2018-09-18T03:31:57.700Z,0.00
2018-09-18T03:32:57.685Z,0.00
2018-09-18T03:33:57.699Z,0.00
2018-09-18T03:34:57.687Z,0.00
2018-09-18T03:35:57.668Z,0.00
2018-09-18T03:36:57.647Z,0.00
2018-09-18T03:37:57.677Z,0.00
2018-09-18T03:38:57.642Z,0.00
2018-09-18T03:39:57.614Z,0.00
2018-09-18T03:40:57.604Z,0.00
2018-09-18T03:41:57.603Z,0.00
2018-09-18T03:42:57.616Z,0.00
2018-09-18T03:43:57.565Z,0.00
2018-09-18T03:44:57.553Z,0.00
2018-09-18T03:45:57.549Z,0.00
2018-09-18T03:46:57.565Z,0.00
2018-09-18T03:47:57.547Z,0.00
2018-09-18T03:48:57.545Z,0.00
2018-09-18T03:49:57.497Z,0.00
2018-09-18T03:50:57.487Z,0.00
2018-09-18T03:51:57.505Z,0.00
2018-09-18T03:52:57.492Z,0.00
2018-09-18T03:53:57.455Z,0.00
2018-09-18T03:54:57.444Z,0.00
2018-09-18T03:55:57.430Z,0.00
2018-09-18T03:56:57.451Z,0.00
2018-09-18T03:57:57.434Z,0.00
2018-09-18T03:58:57.423Z,0.00
2018-09-18T03:59:57.439Z,0.00
2018-09-18T04:00:57.376Z,0.00
2018-09-18T04:01:57.363Z,0.00
2018-09-18T04:02:57.501Z,0.00
2018-09-18T04:03:57.346Z,0.00
2018-09-18T04:04:57.365Z,0.00
2018-09-18T04:05:57.346Z,0.00
2018-09-18T04:06:57.312Z,0.00
2018-09-18T04:07:57.324Z,0.00
2018-09-18T04:08:57.289Z,0.00
2018-09-18T04:09:57.314Z,0.00
2018-09-18T04:10:57.280Z,0.00
2018-09-18T04:11:57.284Z,0.00
2018-09-18T04:12:57.252Z,0.00
2018-09-18T04:13:57.246Z,0.00
2018-09-18T04:14:57.225Z,0.00
2018-09-18T04:15:57.233Z,0.00
2018-09-18T04:16:57.220Z,0.00
2018-09-18T04:17:57.186Z,0.00
2018-09-18T04:18:57.175Z,0.00
2018-09-18T04:19:57.190Z,0.00
2018-09-18T04:20:57.154Z,0.00
2018-09-18T04:21:57.170Z,0.00
2018-09-18T04:22:57.132Z,0.00
2018-09-18T04:23:57.121Z,0.00
2018-09-18T04:24:57.113Z,0.00
2018-09-18T04:25:57.119Z,0.00
2018-09-18T04:26:57.087Z,0.00
2018-09-18T04:27:57.089Z,0.00
2018-09-18T04:28:57.066Z,0.00
2018-09-18T04:29:57.094Z,0.00
2018-09-18T04:30:57.041Z,0.00
2018-09-18T04:31:57.035Z,0.00
2018-09-18T04:32:57.020Z,0.00
2018-09-18T04:33:57.021Z,4.00
2018-09-18T04:34:57.033Z,4.00
2018-09-18T04:35:56.988Z,0.00
2018-09-18T04:36:56.999Z,4.00
2018-09-18T04:37:56.971Z,4.00
2018-09-18T04:38:56.960Z,4.00
2018-09-18T04:39:56.962Z,8.00
2018-09-18T04:40:56.970Z,8.00
2018-09-18T04:41:56.934Z,8.00
2018-09-18T04:42:56.914Z,12.00
2018-09-18T04:43:56.899Z,12.00
2018-09-18T04:44:56.901Z,12.00
2018-09-18T04:45:56.966Z,16.00
2018-09-18T04:46:56.877Z,16.00
2018-09-18T04:47:56.858Z,20.00
2018-09-18T04:48:56.858Z,24.00
2018-09-18T04:49:56.858Z,28.00
2018-09-18T04:50:56.837Z,32.00
2018-09-18T04:51:56.810Z,36.00
2018-09-18T04:52:56.799Z,40.00
2018-09-18T04:53:56.813Z,44.00
2018-09-18T04:54:56.856Z,48.00
2018-09-18T04:55:56.789Z,56.00
2018-09-18T04:56:56.774Z,60.00
2018-09-18T04:57:56.778Z,68.00
2018-09-18T04:58:56.745Z,76.00
2018-09-18T04:59:56.722Z,84.00
2018-09-18T05:00:56.710Z,92.00
2018-09-18T05:01:56.778Z,96.00
2018-09-18T05:02:56.714Z,108.00
2018-09-18T05:03:56.686Z,120.00
2018-09-18T05:04:56.666Z,136.00
2018-09-18T05:05:56.686Z,148.00
2018-09-18T05:06:56.646Z,160.00
2018-09-18T05:07:56.639Z,176.00
2018-09-18T05:08:56.622Z,192.00
2018-09-18T05:09:56.615Z,204.00
2018-09-18T05:10:56.659Z,224.00
2018-09-18T05:11:56.588Z,240.00
2018-09-18T05:12:56.583Z,252.00
2018-09-18T05:13:56.600Z,264.00
2018-09-18T05:14:56.556Z,276.00
2018-09-18T05:15:56.577Z,288.00
2018-09-18T05:16:56.537Z,296.00
2018-09-18T05:17:56.546Z,308.00
2018-09-18T05:18:56.510Z,312.00
2018-09-18T05:19:56.529Z,316.00
2018-09-18T05:20:56.491Z,316.00
2018-09-18T05:21:56.523Z,316.00
2018-09-18T05:22:56.469Z,312.00
2018-09-18T05:23:56.457Z,316.00
2018-09-18T05:24:56.451Z,328.00
2018-09-18T05:25:56.448Z,336.00
2018-09-18T05:26:56.452Z,348.00
2018-09-18T05:27:56.453Z,360.00
2018-09-18T05:28:56.402Z,368.00
2018-09-18T05:29:56.396Z,384.00
2018-09-18T05:30:56.386Z,400.00
2018-09-18T05:31:56.368Z,412.00
2018-09-18T05:32:56.388Z,432.00
2018-09-18T05:33:56.354Z,448.00
2018-09-18T05:34:56.338Z,460.00
2018-09-18T05:35:56.347Z,480.00
2018-09-18T05:36:56.320Z,492.00
2018-09-18T05:37:56.335Z,508.00
2018-09-18T05:38:56.300Z,528.00
2018-09-18T05:39:56.282Z,540.00
2018-09-18T05:40:56.273Z,556.00
2018-09-18T05:41:56.314Z,568.00
2018-09-18T05:42:56.282Z,584.00
2018-09-18T05:43:56.234Z,596.00
2018-09-18T05:44:56.228Z,612.00
2018-09-18T05:45:56.213Z,624.00
2018-09-18T05:46:56.207Z,636.00
2018-09-18T05:47:56.213Z,652.00
2018-09-18T05:48:56.187Z,664.00
2018-09-18T05:49:56.203Z,680.00
2018-09-18T05:50:56.164Z,700.00
2018-09-18T05:51:56.148Z,712.00
2018-09-18T05:52:56.138Z,732.00
2018-09-18T05:53:56.133Z,744.00
2018-09-18T05:54:56.136Z,760.00
2018-09-18T05:55:56.115Z,776.00
2018-09-18T05:56:56.090Z,792.00
2018-09-18T05:57:56.082Z,808.00
2018-09-18T05:58:56.100Z,816.00
2018-09-18T05:59:56.061Z,828.00
2018-09-18T06:00:56.064Z,840.00
2018-09-18T06:01:56.070Z,856.00
2018-09-18T06:02:56.028Z,864.00
2018-09-18T06:03:56.018Z,872.00
2018-09-18T06:04:56.008Z,880.00
2018-09-18T06:05:55.999Z,888.00
2018-09-18T06:06:56.007Z,896.00
2018-09-18T06:07:55.984Z,900.00
2018-09-18T06:08:55.961Z,904.00
2018-09-18T06:09:55.947Z,908.00
2018-09-18T06:10:55.937Z,916.00
2018-09-18T06:11:55.962Z,924.00
2018-09-18T06:12:55.915Z,932.00
2018-09-18T06:13:55.910Z,940.00
2018-09-18T06:14:55.890Z,952.00
2018-09-18T06:15:55.880Z,956.00
2018-09-18T06:16:55.894Z,972.00
2018-09-18T06:17:55.872Z,976.00
2018-09-18T06:18:55.860Z,980.00
2018-09-18T06:19:55.861Z,992.00
2018-09-18T06:20:55.828Z,1000.00
2018-09-18T06:21:55.813Z,1004.00
2018-09-18T06:22:55.805Z,1004.00
2018-09-18T06:23:55.804Z,1012.00
2018-09-18T06:24:55.815Z,1016.00
2018-09-18T06:25:55.768Z,1032.00
2018-09-18T06:26:55.763Z,1036.00
2018-09-18T06:27:55.749Z,1044.00
2018-09-18T06:28:55.745Z,1048.00
2018-09-18T06:29:55.756Z,1056.00
2018-09-18T06:30:55.718Z,1060.00
2018-09-18T06:31:55.707Z,1068.00
2018-09-18T06:32:55.699Z,1080.00
2018-09-18T06:33:55.678Z,1092.00
2018-09-18T06:34:55.691Z,1104.00
2018-09-18T06:35:55.684Z,1116.00
2018-09-18T06:36:55.676Z,1124.00
2018-09-18T06:37:55.634Z,1128.00
2018-09-18T06:38:55.625Z,1136.00
2018-09-18T06:39:55.615Z,1140.00
2018-09-18T06:40:55.628Z,1148.00
2018-09-18T06:41:55.592Z,1152.00
2018-09-18T06:42:55.580Z,1152.00
2018-09-18T06:43:55.568Z,1160.00
2018-09-18T06:44:55.563Z,1168.00
2018-09-18T06:45:55.566Z,1188.00
2018-09-18T06:46:55.559Z,1196.00
2018-09-18T06:47:55.605Z,1208.00
2018-09-18T06:48:55.511Z,1224.00
2018-09-18T06:49:55.504Z,1240.00
2018-09-18T06:50:55.488Z,1260.00
2018-09-18T06:51:55.508Z,1288.00
2018-09-18T06:52:55.467Z,1320.00
2018-09-18T06:53:55.503Z,1356.00
2018-09-18T06:54:55.452Z,1388.00
2018-09-18T06:55:55.437Z,1432.00
2018-09-18T06:56:55.431Z,1472.00
2018-09-18T06:57:55.415Z,1512.00
2018-09-18T06:58:55.429Z,1556.00
2018-09-18T06:59:55.396Z,1596.00
2018-09-18T07:00:55.376Z,1632.00
2018-09-18T07:01:55.370Z,1668.00
2018-09-18T07:02:55.356Z,1720.00
2018-09-18T07:03:55.386Z,1764.00
2018-09-18T07:04:55.339Z,1792.00
2018-09-18T07:05:55.322Z,1816.00
2018-09-18T07:06:55.310Z,1844.00
2018-09-18T07:07:55.305Z,1868.00
2018-09-18T07:08:55.311Z,1900.00
2018-09-18T07:09:55.282Z,1940.00
2018-09-18T07:10:55.300Z,1996.00
2018-09-18T07:11:55.274Z,2036.00
2018-09-18T07:12:55.249Z,2056.00
2018-09-18T07:13:55.232Z,2100.00
2018-09-18T07:14:55.226Z,2136.00
2018-09-18T07:15:55.234Z,2168.00
2018-09-18T07:16:55.207Z,2204.00
2018-09-18T07:17:55.194Z,2244.00
2018-09-18T07:18:55.250Z,2272.00
2018-09-18T07:19:55.179Z,2300.00
2018-09-18T07:20:55.162Z,2324.00
2018-09-18T07:21:55.154Z,2356.00
2018-09-18T07:22:55.143Z,2388.00
2018-09-18T07:23:55.145Z,2416.00
2018-09-18T07:24:55.194Z,2460.00
2018-09-18T07:25:55.105Z,2492.00
2018-09-18T07:26:55.092Z,2524.00
2018-09-18T07:27:55.078Z,2572.00
2018-09-18T07:28:55.066Z,2608.00
2018-09-18T07:29:55.081Z,2636.00
2018-09-18T07:30:55.065Z,2660.00
2018-09-18T07:31:55.036Z,2680.00
2018-09-18T07:32:55.038Z,2696.00
2018-09-18T07:33:55.120Z,2712.00
2018-09-18T07:34:55.011Z,2728.00
2018-09-18T07:35:55.010Z,2740.00
2018-09-18T07:36:54.983Z,2756.00
2018-09-18T07:37:54.987Z,2772.00
2018-09-18T07:38:54.968Z,2784.00
2018-09-18T07:39:54.973Z,2800.00
2018-09-18T07:40:54.988Z,2804.00
2018-09-18T07:41:55.028Z,2824.00
2018-09-18T07:42:54.913Z,2828.00
2018-09-18T07:43:54.904Z,2840.00
2018-09-18T07:44:54.905Z,2856.00
2018-09-18T07:45:54.910Z,2868.00
2018-09-18T07:46:54.874Z,2876.00
2018-09-18T07:47:54.879Z,2880.00
2018-09-18T07:48:54.888Z,2892.00
2018-09-18T07:49:54.842Z,2908.00
2018-09-18T07:50:54.827Z,2912.00
2018-09-18T07:51:54.815Z,2920.00
2018-09-18T07:52:54.823Z,2924.00
2018-09-18T07:53:54.814Z,2932.00
2018-09-18T07:54:54.778Z,2932.00
2018-09-18T07:55:54.790Z,2944.00
2018-09-18T07:56:54.761Z,2956.00
2018-09-18T07:57:54.792Z,2960.00
2018-09-18T07:58:54.761Z,2964.00
2018-09-18T07:59:54.732Z,2972.00
2018-09-18T08:00:54.716Z,2972.00
2018-09-18T08:01:54.709Z,2984.00
2018-09-18T08:02:54.713Z,2996.00
2018-09-18T08:03:54.690Z,3004.00
2018-09-18T08:04:54.669Z,3020.00
2018-09-18T08:05:54.672Z,3028.00
2018-09-18T08:06:54.647Z,3056.00
2018-09-18T08:07:54.660Z,3068.00
2018-09-18T08:08:54.629Z,3092.00
2018-09-18T08:09:54.628Z,3112.00
2018-09-18T08:10:54.781Z,3120.00
2018-09-18T08:11:54.602Z,3140.00
2018-09-18T08:12:54.596Z,3160.00
2018-09-18T08:13:54.589Z,3180.00
2018-09-18T08:14:54.586Z,3196.00
2018-09-18T08:15:54.580Z,3224.00
2018-09-18T08:16:54.536Z,3252.00
2018-09-18T08:17:54.570Z,3260.00
2018-09-18T08:18:54.684Z,3284.00
2018-09-18T08:19:54.505Z,3304.00
2018-09-18T08:20:54.493Z,3344.00
2018-09-18T08:21:54.490Z,3360.00
2018-09-18T08:22:54.469Z,3392.00
2018-09-18T08:23:54.506Z,3408.00
2018-09-18T08:24:54.452Z,3432.00
2018-09-18T08:25:54.437Z,3464.00
2018-09-18T08:26:54.436Z,3488.00
2018-09-18T08:27:54.418Z,3516.00
2018-09-18T08:28:54.431Z,3552.00
2018-09-18T08:29:54.429Z,3592.00
2018-09-18T08:30:54.388Z,3624.00
2018-09-18T08:31:54.385Z,3652.00
2018-09-18T08:32:54.416Z,3700.00
2018-09-18T08:33:54.372Z,3732.00
2018-09-18T08:34:54.376Z,3780.00
2018-09-18T08:35:54.331Z,3812.00
2018-09-18T08:36:54.323Z,3856.00
2018-09-18T08:37:54.304Z,3868.00
2018-09-18T08:38:54.297Z,3900.00
2018-09-18T08:39:54.366Z,3924.00
2018-09-18T08:40:54.287Z,3960.00
2018-09-18T08:41:54.264Z,3988.00
2018-09-18T08:42:54.288Z,4008.00
2018-09-18T08:43:54.242Z,4028.00
2018-09-18T08:44:54.260Z,4044.00
2018-09-18T08:45:54.221Z,4064.00
2018-09-18T08:46:54.208Z,4104.00
2018-09-18T08:47:54.210Z,4092.00
2018-09-18T08:48:54.191Z,4116.00
2018-09-18T08:49:54.212Z,4120.00
2018-09-18T08:50:54.190Z,4132.00
2018-09-18T08:51:54.208Z,4148.00
2018-09-18T08:52:54.143Z,4164.00
2018-09-18T08:53:54.153Z,4192.00
2018-09-18T08:54:54.145Z,4196.00
2018-09-18T08:55:54.183Z,4204.00
2018-09-18T08:56:54.096Z,4224.00
2018-09-18T08:57:54.091Z,4228.00
2018-09-18T08:58:54.124Z,4248.00
2018-09-18T08:59:54.092Z,4232.00
2018-09-18T09:00:54.051Z,4252.00
2018-09-18T09:01:54.091Z,4264.00
2018-09-18T09:02:54.081Z,4284.00
2018-09-18T09:03:54.074Z,4296.00
2018-09-18T09:04:54.017Z,4304.00
2018-09-18T09:05:54.136Z,4308.00
2018-09-18T09:06:53.994Z,4316.00
2018-09-18T09:07:54.049Z,4324.00
2018-09-18T09:08:54.126Z,4336.00
2018-09-18T09:09:53.961Z,4344.00
2018-09-18T09:10:54.009Z,4340.00
2018-09-18T09:11:53.962Z,4352.00
2018-09-18T09:12:53.955Z,4356.00
2018-09-18T09:13:53.925Z,4364.00
2018-09-18T09:14:53.954Z,4380.00
2018-09-18T09:15:53.901Z,4372.00
2018-09-18T09:16:53.887Z,4372.00
2018-09-18T09:17:53.901Z,4388.00
2018-09-18T09:18:53.909Z,4392.00
2018-09-18T09:19:53.859Z,4400.00
2018-09-18T09:20:53.877Z,4400.00
2018-09-18T09:21:53.923Z,4416.00
2018-09-18T09:22:53.911Z,4416.00
2018-09-18T09:23:53.836Z,4408.00
2018-09-18T09:24:53.796Z,4424.00
2018-09-18T09:25:53.803Z,4408.00
2018-09-18T09:26:53.859Z,4460.00
2018-09-18T09:27:53.800Z,4436.00
2018-09-18T09:28:53.754Z,4436.00
2018-09-18T09:29:53.766Z,4432.00
2018-09-18T09:30:53.729Z,4432.00
2018-09-18T09:31:53.720Z,4448.00
2018-09-18T09:32:53.735Z,4448.00
2018-09-18T09:33:53.703Z,4464.00
2018-09-18T09:34:53.716Z,4444.00
2018-09-18T09:35:53.675Z,4452.00
2018-09-18T09:36:53.716Z,4468.00
2018-09-18T09:37:53.680Z,4488.00
2018-09-18T09:38:53.689Z,4468.00
2018-09-18T09:39:53.673Z,4484.00
2018-09-18T09:40:53.622Z,4476.00
2018-09-18T09:41:53.633Z,4472.00
2018-09-18T09:42:53.605Z,4476.00
2018-09-18T09:43:53.661Z,4500.00
2018-09-18T09:44:53.623Z,4484.00
2018-09-18T09:45:53.568Z,4484.00
2018-09-18T09:46:53.563Z,4524.00
2018-09-18T09:47:53.567Z,4536.00
2018-09-18T09:48:53.536Z,4496.00
2018-09-18T09:49:53.549Z,4528.00
2018-09-18T09:50:53.515Z,4504.00
2018-09-18T09:51:53.505Z,4508.00
2018-09-18T09:52:53.514Z,4512.00
2018-09-18T09:53:53.486Z,4512.00
2018-09-18T09:54:53.493Z,4552.00
2018-09-18T09:55:53.462Z,4508.00
2018-09-18T09:56:53.557Z,4512.00
2018-09-18T09:57:53.450Z,4556.00
2018-09-18T09:58:53.468Z,4520.00
2018-09-18T09:59:53.420Z,4524.00
2018-09-18T10:00:53.408Z,4512.00
2018-09-18T10:01:53.397Z,4516.00
2018-09-18T10:02:53.426Z,4512.00
2018-09-18T10:03:53.406Z,4516.00
2018-09-18T10:04:53.375Z,4504.00
2018-09-18T10:05:53.354Z,4512.00
2018-09-18T10:06:53.350Z,4532.00
2018-09-18T10:07:53.334Z,4516.00
2018-09-18T10:08:53.346Z,4536.00
2018-09-18T10:09:53.318Z,4520.00
2018-09-18T10:10:53.523Z,4524.00
2018-09-18T10:11:53.291Z,4520.00
2018-09-18T10:12:53.280Z,4572.00
2018-09-18T10:13:53.306Z,4524.00
2018-09-18T10:14:53.258Z,4548.00
2018-09-18T10:15:53.253Z,4524.00
2018-09-18T10:16:53.241Z,4536.00
2018-09-18T10:17:53.367Z,4500.00
2018-09-18T10:18:53.238Z,4520.00
2018-09-18T10:19:53.225Z,4508.00
2018-09-18T10:20:53.197Z,4504.00
2018-09-18T10:21:53.190Z,4496.00
2018-09-18T10:22:53.179Z,4500.00
2018-09-18T10:24:01.095Z,4492.00
2018-09-18T10:24:53.215Z,4508.00
2018-09-18T10:25:53.147Z,4504.00
2018-09-18T10:27:01.217Z,4504.00
2018-09-18T10:28:01.048Z,4484.00
2018-09-18T10:28:53.131Z,4488.00
2018-09-18T10:30:01.040Z,4476.00
2018-09-18T10:30:53.112Z,4456.00
2018-09-18T10:31:53.085Z,4472.00
2018-09-18T10:33:01.202Z,4472.00
2018-09-18T10:33:53.084Z,4504.00
2018-09-18T10:34:53.075Z,4484.00
2018-09-18T10:35:53.036Z,4464.00
2018-09-18T10:36:53.058Z,4452.00
2018-09-18T10:37:53.013Z,4452.00
2018-09-18T10:38:53.023Z,4468.00
2018-09-18T10:39:53.019Z,4452.00
2018-09-18T10:40:53.007Z,4456.00
2018-09-18T10:41:53.092Z,4440.00
2018-09-18T10:42:53.034Z,4436.00
2018-09-18T10:43:52.971Z,4476.00
2018-09-18T10:44:52.945Z,4432.00
2018-09-18T10:45:52.957Z,4424.00
2018-09-18T10:46:52.943Z,4424.00
2018-09-18T10:47:52.919Z,4440.00
2018-09-18T10:48:52.906Z,4428.00
2018-09-18T10:49:52.890Z,4424.00
2018-09-18T10:50:52.896Z,4432.00
2018-09-18T10:51:52.896Z,4424.00
2018-09-18T10:52:52.872Z,4428.00
2018-09-18T10:53:52.847Z,4400.00
2018-09-18T10:54:52.836Z,4376.00
2018-09-18T10:55:52.828Z,4368.00
2018-09-18T10:56:52.840Z,4396.00
2018-09-18T10:57:52.808Z,4380.00
2018-09-18T10:58:52.806Z,4360.00
2018-09-18T10:59:52.808Z,4360.00
2018-09-18T11:00:52.780Z,4376.00
2018-09-18T11:01:52.842Z,4332.00
2018-09-18T11:02:52.793Z,4328.00
2018-09-18T11:03:52.751Z,4336.00
2018-09-18T11:04:52.744Z,4336.00
2018-09-18T11:05:52.766Z,4356.00
2018-09-18T11:06:52.737Z,4332.00
2018-09-18T11:07:52.802Z,4348.00
2018-09-18T11:08:52.687Z,4344.00
2018-09-18T11:09:52.761Z,4340.00
2018-09-18T11:10:52.677Z,4388.00
2018-09-18T11:11:52.687Z,4324.00
2018-09-18T11:12:52.720Z,4344.00
2018-09-18T11:13:52.755Z,4304.00
2018-09-18T11:14:52.659Z,4324.00
2018-09-18T11:15:52.710Z,4324.00
2018-09-18T11:16:52.624Z,4324.00
2018-09-18T11:17:52.625Z,4328.00
2018-09-18T11:18:52.626Z,4340.00
2018-09-18T11:19:52.616Z,4336.00
2018-09-18T11:20:52.621Z,4324.00
2018-09-18T11:21:52.592Z,4320.00
2018-09-18T11:22:52.584Z,4380.00
2018-09-18T11:23:52.649Z,4376.00
2018-09-18T11:24:52.614Z,4352.00
2018-09-18T11:25:52.518Z,4328.00
2018-09-18T11:26:52.505Z,4340.00
2018-09-18T11:27:52.518Z,4336.00
2018-09-18T11:28:52.490Z,4340.00
2018-09-18T11:29:52.472Z,4332.00
2018-09-18T11:30:52.485Z,4336.00
2018-09-18T11:31:52.465Z,4332.00
2018-09-18T11:32:52.549Z,4340.00
2018-09-18T11:33:52.458Z,4328.00
2018-09-18T11:34:52.471Z,4320.00
2018-09-18T11:35:52.422Z,4336.00
2018-09-18T11:36:52.396Z,4352.00
2018-09-18T11:37:52.387Z,4348.00
2018-09-18T11:38:52.393Z,4364.00
2018-09-18T11:39:52.486Z,4400.00
2018-09-18T11:40:52.353Z,4388.00
2018-09-18T11:41:52.345Z,4372.00
2018-09-18T11:42:52.340Z,4376.00
2018-09-18T11:43:52.324Z,4372.00
2018-09-18T11:44:52.339Z,4384.00
2018-09-18T11:45:52.519Z,4372.00
2018-09-18T11:46:52.290Z,4396.00
2018-09-18T11:47:52.281Z,4384.00
2018-09-18T11:48:52.280Z,4380.00
2018-09-18T11:49:52.294Z,4372.00
2018-09-18T11:50:52.253Z,4352.00
2018-09-18T11:51:52.244Z,4348.00
2018-09-18T11:52:52.238Z,4384.00
2018-09-18T11:53:52.263Z,4368.00
2018-09-18T11:54:52.265Z,4384.00
2018-09-18T11:55:52.199Z,4372.00
2018-09-18T11:56:52.278Z,4360.00
2018-09-18T11:57:52.181Z,4356.00
2018-09-18T11:58:52.163Z,4408.00
2018-09-18T11:59:52.190Z,4380.00
2018-09-18T12:00:52.152Z,4388.00
2018-09-18T12:01:52.137Z,4400.00
2018-09-18T12:02:52.226Z,4412.00
2018-09-18T12:03:52.122Z,4400.00
2018-09-18T12:04:52.136Z,4420.00
2018-09-18T12:05:52.096Z,4404.00
2018-09-18T12:06:52.082Z,4408.00
2018-09-18T12:07:52.074Z,4396.00
2018-09-18T12:08:52.187Z,4396.00
2018-09-18T12:09:52.097Z,4400.00
2018-09-18T12:10:52.038Z,4396.00
2018-09-18T12:11:52.043Z,4396.00
2018-09-18T12:12:52.018Z,4392.00
2018-09-18T12:13:52.015Z,4388.00
2018-09-18T12:14:52.028Z,4404.00
2018-09-18T12:15:52.002Z,4408.00
2018-09-18T12:16:52.027Z,4396.00
2018-09-18T12:17:51.965Z,4388.00
2018-09-18T12:18:51.960Z,4384.00
2018-09-18T12:19:51.968Z,4356.00
2018-09-18T12:20:51.940Z,4364.00
2018-09-18T12:21:51.938Z,4336.00
2018-09-18T12:22:52.056Z,4344.00
2018-09-18T12:23:51.905Z,4324.00
2018-09-18T12:24:51.915Z,4300.00
2018-09-18T12:25:51.888Z,4304.00
2018-09-18T12:26:51.887Z,4320.00
2018-09-18T12:27:51.893Z,4316.00
2018-09-18T12:28:51.866Z,4308.00
2018-09-18T12:29:51.848Z,4316.00
2018-09-18T12:30:51.830Z,4284.00
2018-09-18T12:31:51.835Z,4272.00
2018-09-18T12:32:51.837Z,4280.00
2018-09-18T12:33:51.826Z,4212.00
2018-09-18T12:34:51.811Z,4200.00