createdAt,value
2018-03-17T00:01:40.495Z,42.70
2018-03-17T00:03:23.612Z,43.10
2018-03-17T00:05:06.734Z,43.20
2018-03-17T00:06:49.893Z,42.90
2018-03-17T00:08:33.076Z,42.30
2018-03-17T00:10:16.955Z,42.50
2018-03-17T00:12:00.093Z,42.40
2018-03-17T00:13:43.246Z,42.30
2018-03-17T00:15:27.125Z,43.20
2018-03-17T00:17:10.263Z,43.10
2018-03-17T00:18:53.413Z,42.10
2018-03-17T00:20:37.301Z,42.00
2018-03-17T00:22:20.449Z,42.00
2018-03-17T00:24:03.588Z,41.70
2018-03-17T00:25:47.491Z,42.00
2018-03-17T00:27:30.641Z,41.90
2018-03-17T00:29:14.541Z,42.30
2018-03-17T00:30:57.789Z,42.30
2018-03-17T00:32:41.701Z,41.90
2018-03-17T00:34:24.949Z,41.90
2018-03-17T00:36:08.838Z,41.50
2018-03-17T00:37:51.995Z,41.40
2018-03-17T00:39:35.901Z,42.00
2018-03-17T00:41:19.028Z,41.90
2018-03-17T00:43:02.254Z,41.90
2018-03-17T00:44:45.377Z,42.00
2018-03-17T00:46:28.518Z,41.90
2018-03-17T00:48:11.693Z,41.90
2018-03-17T00:49:54.839Z,41.90
2018-03-17T00:51:38.724Z,41.60
2018-03-17T00:53:21.892Z,41.60
2018-03-17T00:55:05.779Z,41.10
2018-03-17T00:56:48.896Z,41.10
2018-03-17T00:58:32.013Z,42.00
2018-03-17T01:00:15.140Z,41.40
2018-03-17T01:01:58.288Z,42.00
2018-03-17T01:03:42.184Z,42.30
2018-03-17T01:05:25.307Z,42.20
2018-03-17T01:07:08.442Z,42.20
2018-03-17T01:08:51.641Z,42.30
2018-03-17T01:10:34.757Z,42.30
2018-03-17T01:12:17.985Z,41.80
2018-03-17T01:14:01.102Z,41.20
2018-03-17T01:15:44.212Z,41.80
2018-03-17T01:17:27.383Z,41.90
2018-03-17T01:19:10.565Z,41.70
2018-03-17T01:20:53.619Z,41.30
2018-03-17T01:22:36.773Z,41.60
2018-03-17T01:24:20.007Z,41.50
2018-03-17T01:26:04.640Z,41.40
2018-03-17T01:27:47.773Z,41.50
2018-03-17T01:29:31.021Z,41.90
2018-03-17T01:31:14.924Z,41.30
2018-03-17T01:32:58.076Z,41.30
2018-03-17T01:34:41.972Z,41.20
2018-03-17T01:36:25.211Z,41.20
2018-03-17T01:38:09.108Z,41.70
2018-03-17T01:39:52.211Z,41.70
2018-03-17T01:41:35.333Z,41.50
2018-03-17T01:43:18.460Z,41.30
2018-03-17T01:45:01.603Z,41.40
2018-03-17T01:46:44.723Z,41.20
2018-03-17T01:48:27.872Z,41.20
2018-03-17T01:50:11.042Z,42.10
2018-03-17T01:51:54.244Z,41.70
2018-03-17T01:53:37.368Z,41.90
2018-03-17T01:55:20.483Z,42.10
2018-03-17T01:57:03.626Z,42.00
2018-03-17T01:58:46.765Z,41.90
2018-03-17T02:00:30.650Z,42.40
2018-03-17T02:02:13.795Z,42.40
2018-03-17T02:03:56.931Z,42.50
2018-03-17T02:05:40.824Z,42.40
2018-03-17T02:07:23.932Z,42.50
2018-03-17T02:09:07.122Z,42.40
2018-03-17T02:10:51.116Z,42.70
2018-03-17T02:12:34.237Z,42.60
2018-03-17T02:14:18.144Z,42.60
2018-03-17T02:16:01.252Z,42.60
2018-03-17T02:17:44.380Z,42.60
2018-03-17T02:19:27.502Z,42.60
2018-03-17T02:21:11.398Z,42.70
2018-03-17T02:22:54.503Z,42.60
2018-03-17T02:24:37.652Z,42.70
2018-03-17T02:26:20.785Z,42.30
2018-03-17T02:28:03.883Z,42.40
2018-03-17T02:29:47.122Z,42.60
2018-03-17T02:31:30.339Z,42.70
2018-03-17T02:33:13.561Z,42.70
2018-03-17T02:34:56.682Z,42.70
2018-03-17T02:36:39.904Z,42.70
2018-03-17T02:38:23.413Z,42.20
2018-03-17T02:40:06.531Z,42.10
2018-03-17T02:41:49.745Z,42.40
2018-03-17T02:43:32.884Z,42.00
2018-03-17T02:45:15.999Z,42.00
2018-03-17T02:46:59.214Z,41.90
2018-03-17T02:48:42.431Z,42.10
2018-03-17T02:50:25.540Z,42.00
2018-03-17T02:52:08.667Z,41.80
2018-03-17T02:53:51.817Z,42.10
2018-03-17T02:55:34.938Z,41.60
2018-03-17T02:57:18.125Z,41.40
2018-03-17T02:59:02.009Z,41.90
2018-03-17T03:00:45.181Z,41.80
2018-03-17T03:02:29.064Z,41.60
2018-03-17T03:04:12.591Z,41.50
2018-03-17T03:05:55.737Z,41.60
2018-03-17T03:07:38.878Z,42.60
2018-03-17T03:09:22.781Z,41.30
2018-03-17T03:11:05.880Z,41.30
2018-03-17T03:12:49.025Z,41.30
2018-03-17T03:14:32.239Z,41.60
2018-03-17T03:16:15.378Z,41.60
2018-03-17T03:17:59.280Z,41.00
2018-03-17T03:19:42.407Z,40.90
2018-03-17T03:21:25.523Z,41.20
2018-03-17T03:23:08.641Z,41.30
2018-03-17T03:24:51.774Z,41.70
2018-03-17T03:26:35.655Z,43.10
2018-03-17T03:28:18.789Z,42.40
2018-03-17T03:30:01.917Z,41.60
2018-03-17T03:31:45.025Z,41.60
2018-03-17T03:33:28.141Z,41.90
2018-03-17T03:35:11.398Z,41.60
2018-03-17T03:36:54.484Z,41.80
2018-03-17T03:38:37.605Z,41.20
2018-03-17T03:40:20.753Z,40.90
2018-03-17T03:42:04.628Z,41.30
2018-03-17T03:43:47.751Z,41.30
2018-03-17T03:45:30.911Z,42.00
2018-03-17T03:47:14.829Z,41.40
2018-03-17T03:48:57.942Z,41.40
2018-03-17T03:50:41.070Z,42.00
2018-03-17T03:52:24.201Z,42.40
2018-03-17T03:54:08.107Z,42.50
2018-03-17T03:55:51.225Z,42.50
2018-03-17T03:57:34.341Z,42.30
2018-03-17T03:59:17.475Z,42.40
2018-03-17T04:01:00.590Z,42.30
2018-03-17T04:02:44.472Z,41.80
2018-03-17T04:04:27.645Z,41.80
2018-03-17T04:06:11.548Z,41.80
2018-03-17T04:07:54.675Z,41.80
2018-03-17T04:09:37.809Z,42.30
2018-03-17T04:11:20.923Z,42.00
2018-03-17T04:13:04.041Z,41.90
2018-03-17T04:14:47.161Z,42.10
2018-03-17T04:16:31.044Z,42.10
2018-03-17T04:18:14.169Z,42.10
2018-03-17T04:19:57.430Z,41.80
2018-03-17T04:21:41.319Z,41.50
2018-03-17T04:23:24.445Z,42.10
2018-03-17T04:25:07.561Z,41.30
2018-03-17T04:26:50.672Z,41.10
2018-03-17T04:28:33.795Z,41.20
2018-03-17T04:30:16.917Z,41.60
2018-03-17T04:32:00.034Z,41.00
2018-03-17T04:33:43.170Z,41.60
2018-03-17T04:35:26.337Z,41.60
2018-03-17T04:37:09.486Z,41.90
2018-03-17T04:38:52.609Z,43.10
2018-03-17T04:40:35.744Z,42.20
2018-03-17T04:42:19.624Z,42.30
2018-03-17T04:44:02.793Z,41.60
2018-03-17T04:45:45.995Z,41.30
2018-03-17T04:47:30.651Z,42.20
2018-03-17T04:49:13.774Z,42.20
2018-03-17T04:50:56.892Z,41.70
2018-03-17T04:52:40.089Z,42.30
2018-03-17T04:54:23.225Z,42.30
2018-03-17T04:56:06.352Z,42.30
2018-03-17T04:57:50.224Z,42.30
2018-03-17T04:59:33.373Z,42.30
2018-03-17T05:01:16.601Z,42.30
2018-03-17T05:02:59.616Z,42.30
2018-03-17T05:04:42.720Z,41.80
2018-03-17T05:06:25.836Z,42.20
2018-03-17T05:08:08.942Z,42.00
2018-03-17T05:09:52.084Z,42.20
2018-03-17T05:11:36.738Z,41.70
2018-03-17T05:13:19.869Z,41.70
2018-03-17T05:15:03.778Z,42.20
2018-03-17T05:16:46.885Z,42.20
2018-03-17T05:18:30.005Z,42.20
2018-03-17T05:20:13.159Z,42.20
2018-03-17T05:21:57.036Z,42.20
2018-03-17T05:23:40.190Z,42.20
2018-03-17T05:25:23.324Z,42.20
2018-03-17T05:27:07.211Z,42.80
2018-03-17T05:28:50.319Z,42.80
2018-03-17T05:30:33.487Z,42.30
2018-03-17T05:32:17.419Z,42.80
2018-03-17T05:34:00.621Z,42.20
2018-03-17T05:35:43.755Z,42.20
2018-03-17T05:37:27.641Z,42.70
2018-03-17T05:41:00.304Z,42.20
2018-03-17T05:42:43.433Z,42.10
2018-03-17T05:44:26.563Z,42.80
2018-03-17T05:46:09.734Z,42.10
2018-03-17T05:47:53.614Z,42.20
2018-03-17T05:49:36.728Z,42.20
2018-03-17T05:51:19.891Z,42.30
2018-03-17T05:53:03.793Z,41.30
2018-03-17T05:54:46.924Z,41.20
2018-03-17T05:56:30.049Z,41.30
2018-03-17T05:58:13.248Z,41.30
2018-03-17T05:59:56.480Z,41.10
2018-03-17T06:01:39.606Z,40.70
2018-03-17T06:03:23.481Z,40.00
2018-03-17T06:05:06.661Z,40.00
2018-03-17T06:06:50.561Z,38.50
2018-03-17T06:08:33.685Z,38.40
2018-03-17T06:10:16.921Z,37.80
2018-03-17T06:12:00.052Z,37.20
2018-03-17T06:13:43.937Z,35.40
2018-03-17T06:15:27.072Z,34.80
2018-03-17T06:17:10.188Z,34.80
2018-03-17T06:18:53.312Z,34.50
2018-03-17T06:20:36.432Z,33.30
2018-03-17T06:22:19.661Z,33.10
2018-03-17T06:24:02.857Z,31.80
2018-03-17T06:25:46.005Z,30.60
2018-03-17T06:27:29.893Z,30.90
2018-03-17T06:29:13.009Z,30.90
2018-03-17T06:30:56.129Z,32.20
2018-03-17T06:32:39.247Z,32.70
2018-03-17T06:34:22.349Z,34.40
2018-03-17T06:36:05.492Z,34.40
2018-03-17T06:37:48.640Z,35.00
2018-03-17T06:39:31.786Z,35.40
2018-03-17T06:41:14.938Z,35.70
2018-03-17T06:42:58.069Z,35.80
2018-03-17T06:44:41.251Z,35.30
2018-03-17T06:46:24.375Z,35.00
2018-03-17T06:48:07.497Z,34.30
2018-03-17T06:49:50.617Z,33.20
2018-03-17T06:51:33.852Z,32.00
2018-03-17T06:53:17.056Z,31.60
2018-03-17T06:55:00.182Z,30.60
2018-03-17T06:56:43.316Z,29.50
2018-03-17T06:58:26.509Z,30.00
2018-03-17T07:00:09.714Z,30.70
2018-03-17T07:01:52.846Z,31.90
2018-03-17T07:03:36.088Z,33.30
2018-03-17T07:05:19.972Z,34.60
2018-03-17T07:07:03.114Z,34.60
2018-03-17T07:08:46.332Z,34.60
2018-03-17T07:10:29.465Z,34.50
2018-03-17T07:12:12.603Z,35.40
2018-03-17T07:13:56.484Z,35.40
2018-03-17T07:15:39.616Z,35.50
2018-03-17T07:17:23.754Z,35.60
2018-03-17T07:19:06.928Z,35.30
2018-03-17T07:20:50.106Z,35.40
2018-03-17T07:22:33.327Z,35.00
2018-03-17T07:24:16.534Z,35.40
2018-03-17T07:25:59.671Z,35.60
2018-03-17T07:27:43.607Z,36.10
2018-03-17T07:29:27.534Z,35.50
2018-03-17T07:31:10.761Z,35.50
2018-03-17T07:32:53.924Z,35.10
2018-03-17T07:34:37.046Z,34.90
2018-03-17T07:36:20.178Z,34.70
2018-03-17T07:38:03.326Z,34.20
2018-03-17T07:39:47.213Z,35.40
2018-03-17T07:41:30.378Z,34.60
2018-03-17T07:43:14.284Z,34.20
2018-03-17T07:44:57.416Z,34.20
2018-03-17T07:46:40.555Z,34.40
2018-03-17T07:48:24.443Z,33.50
2018-03-17T07:50:07.602Z,33.50
2018-03-17T07:51:51.491Z,32.80
2018-03-17T07:53:34.626Z,32.80
2018-03-17T07:55:17.847Z,32.40
2018-03-17T07:57:01.785Z,29.90
2018-03-17T07:58:44.904Z,29.90
2018-03-17T08:00:28.082Z,28.90
2018-03-17T08:02:11.199Z,28.10
2018-03-17T08:03:54.312Z,27.30
2018-03-17T08:05:37.436Z,25.60
2018-03-17T08:07:20.588Z,24.80
2018-03-17T08:09:03.734Z,24.30
2018-03-17T08:10:46.854Z,23.80
2018-03-17T08:12:30.745Z,24.20
2018-03-17T08:14:13.862Z,24.20
2018-03-17T08:15:56.983Z,23.40
2018-03-17T08:17:40.206Z,22.70
2018-03-17T08:19:23.317Z,22.20
2018-03-17T08:21:06.446Z,22.50
2018-03-17T08:22:50.314Z,22.70
2018-03-17T08:24:33.787Z,22.70
2018-03-17T08:26:16.934Z,23.90
2018-03-17T08:28:00.824Z,25.40
2018-03-17T08:29:43.953Z,25.40
2018-03-17T08:31:27.064Z,25.80
2018-03-17T08:33:10.217Z,25.90
2018-03-17T08:34:54.124Z,26.50
2018-03-17T08:36:37.276Z,26.50
2018-03-17T08:38:21.182Z,27.50
2018-03-17T08:40:04.293Z,27.50
2018-03-17T08:41:47.408Z,27.80
2018-03-17T08:43:30.628Z,28.10
2018-03-17T08:45:13.740Z,28.70
2018-03-17T08:46:56.900Z,28.40
2018-03-17T08:48:40.780Z,29.40
2018-03-17T08:50:23.892Z,29.30
2018-03-17T08:52:07.007Z,29.90
2018-03-17T08:53:50.166Z,29.60
2018-03-17T08:55:34.037Z,30.20
2018-03-17T08:57:17.211Z,29.80
2018-03-17T08:59:00.327Z,29.60
2018-03-17T09:00:43.559Z,29.00
2018-03-17T09:02:27.534Z,28.30
2018-03-17T09:04:12.074Z,28.30
2018-03-17T09:05:55.264Z,28.10
2018-03-17T09:07:39.154Z,28.00
2018-03-17T09:09:22.273Z,28.00
2018-03-17T09:11:05.436Z,27.50
2018-03-17T09:12:49.364Z,27.40
2018-03-17T09:14:33.238Z,26.90
2018-03-17T09:16:16.343Z,26.80
2018-03-17T09:17:59.469Z,26.20
2018-03-17T09:19:42.665Z,25.70
2018-03-17T09:21:25.812Z,25.60
2018-03-17T09:23:08.984Z,25.00
2018-03-17T09:24:52.888Z,23.50
2018-03-17T09:26:36.010Z,23.50
2018-03-17T09:28:19.210Z,22.80
2018-03-17T09:30:02.318Z,22.40
2018-03-17T09:31:45.446Z,21.80
2018-03-17T09:33:28.573Z,21.10
2018-03-17T09:35:11.680Z,21.00
2018-03-17T09:36:54.811Z,21.60
2018-03-17T09:38:38.064Z,21.50
2018-03-17T09:40:22.054Z,21.40
2018-03-17T09:42:05.200Z,21.40
2018-03-17T09:43:49.103Z,22.40
2018-03-17T09:45:32.224Z,22.40
2018-03-17T09:47:15.346Z,23.10
2018-03-17T09:48:58.565Z,24.00
2018-03-17T09:50:41.685Z,24.70
2018-03-17T09:52:24.799Z,25.30
2018-03-17T09:54:08.098Z,24.90
2018-03-17T09:55:51.228Z,25.20
2018-03-17T09:57:34.469Z,25.40
2018-03-17T09:59:17.584Z,25.30
2018-03-17T10:01:00.684Z,25.10
2018-03-17T10:02:43.859Z,24.90
2018-03-17T10:04:27.025Z,24.50
2018-03-17T10:06:10.132Z,24.20
2018-03-17T10:07:53.257Z,24.50
2018-03-17T10:09:36.395Z,24.50
2018-03-17T10:11:20.300Z,23.20
2018-03-17T10:13:03.442Z,23.20
2018-03-17T10:14:47.313Z,24.20
2018-03-17T10:16:30.483Z,24.10
2018-03-17T10:18:13.620Z,23.90
2018-03-17T10:19:57.496Z,22.00
2018-03-17T10:21:40.657Z,22.00
2018-03-17T10:23:24.587Z,22.90
2018-03-17T10:25:07.699Z,22.90
2018-03-17T10:26:50.828Z,23.20
2018-03-17T10:28:34.042Z,22.80
2018-03-17T10:30:17.320Z,22.30
2018-03-17T10:32:01.176Z,21.40
2018-03-17T10:33:44.410Z,21.40
2018-03-17T10:35:27.544Z,19.50
2018-03-17T10:37:11.489Z,18.80
2018-03-17T10:38:54.651Z,18.80
2018-03-17T10:40:37.773Z,19.20
2018-03-17T10:42:20.885Z,20.90
2018-03-17T10:44:03.993Z,21.90
2018-03-17T10:45:47.108Z,22.20
2018-03-17T10:47:30.271Z,22.50
2018-03-17T10:49:14.168Z,23.50
2018-03-17T10:50:57.294Z,23.00
2018-03-17T10:52:40.437Z,22.20
2018-03-17T10:54:23.644Z,22.10
2018-03-17T10:56:06.758Z,21.90
2018-03-17T10:57:49.872Z,21.90
2018-03-17T10:59:33.016Z,22.10
2018-03-17T11:01:20.869Z,21.10
2018-03-17T11:03:04.097Z,21.10
2018-03-17T11:04:47.228Z,20.70
2018-03-17T11:06:30.329Z,20.80
2018-03-17T11:08:13.437Z,21.70
2018-03-17T11:09:56.618Z,22.20
2018-03-17T11:11:39.797Z,23.60
2018-03-17T11:13:23.088Z,24.50
2018-03-17T11:15:06.248Z,24.30
2018-03-17T11:16:49.415Z,24.30
2018-03-17T11:18:32.546Z,24.60
2018-03-17T11:20:15.668Z,25.00
2018-03-17T11:21:58.785Z,25.00
2018-03-17T11:23:41.901Z,25.40
2018-03-17T11:25:25.044Z,24.50
2018-03-17T11:27:08.940Z,23.70
2018-03-17T11:28:52.106Z,23.80
2018-03-17T11:30:35.252Z,23.80
2018-03-17T11:32:19.131Z,24.10
2018-03-17T11:34:02.399Z,24.10
2018-03-17T11:35:46.290Z,24.70
2018-03-17T11:37:29.439Z,24.60
2018-03-17T11:39:13.254Z,25.20
2018-03-17T11:40:56.365Z,25.80
2018-03-17T11:42:39.529Z,25.50
2018-03-17T11:44:23.417Z,25.70
2018-03-17T11:46:06.539Z,25.70
2018-03-17T11:47:49.651Z,25.60
2018-03-17T11:49:32.872Z,25.20
2018-03-17T11:51:15.995Z,25.00
2018-03-17T11:52:59.209Z,25.20
2018-03-17T11:54:42.474Z,24.60
2018-03-17T11:56:26.361Z,24.60
2018-03-17T11:58:09.493Z,24.60
2018-03-17T11:59:52.611Z,23.90
2018-03-17T12:01:35.836Z,23.70
2018-03-17T12:03:19.775Z,24.00
2018-03-17T12:05:03.689Z,24.40
2018-03-17T12:06:46.814Z,24.30
2018-03-17T12:08:29.966Z,23.60
2018-03-17T12:10:13.097Z,23.90
2018-03-17T12:11:56.242Z,24.30
2018-03-17T12:13:39.379Z,24.40
2018-03-17T12:15:22.507Z,24.40
2018-03-17T12:17:05.726Z,25.10
2018-03-17T12:18:49.598Z,24.30
2018-03-17T12:20:32.784Z,24.40
2018-03-17T12:22:16.708Z,24.10
2018-03-17T12:23:59.834Z,22.70
2018-03-17T12:25:43.851Z,20.70
2018-03-17T12:27:26.971Z,20.60
2018-03-17T12:29:10.086Z,21.40
2018-03-17T12:30:53.222Z,22.00
2018-03-17T12:32:37.115Z,22.00
2018-03-17T12:34:20.235Z,22.00
2018-03-17T12:36:03.351Z,22.10
2018-03-17T12:37:46.474Z,22.70
2018-03-17T12:39:29.592Z,22.50
2018-03-17T12:41:12.697Z,22.60
2018-03-17T12:42:55.802Z,22.80
2018-03-17T12:44:38.941Z,23.10
2018-03-17T12:46:22.168Z,23.40
2018-03-17T12:48:05.378Z,23.80
2018-03-17T12:49:48.504Z,24.00
2018-03-17T12:51:31.720Z,24.30
2018-03-17T12:53:14.856Z,24.60
2018-03-17T12:54:58.745Z,25.40
2018-03-17T12:56:41.884Z,25.40
2018-03-17T12:58:25.121Z,25.90
2018-03-17T13:00:08.258Z,26.10
2018-03-17T13:01:52.177Z,26.60
2018-03-17T13:03:36.093Z,27.20
2018-03-17T13:05:19.325Z,27.20
2018-03-17T13:07:02.541Z,26.70
2018-03-17T13:08:45.652Z,27.60
2018-03-17T13:10:28.805Z,27.40
2018-03-17T13:12:12.110Z,27.00
2018-03-17T13:13:56.026Z,27.40
2018-03-17T13:15:39.219Z,27.40
2018-03-17T13:17:22.373Z,27.70
2018-03-17T13:19:05.584Z,27.40
2018-03-17T13:20:48.741Z,27.90
2018-03-17T13:22:49.746Z,28.20
2018-03-17T13:24:33.664Z,28.20
2018-03-17T13:26:16.794Z,28.20
2018-03-17T13:28:17.938Z,28.50
2018-03-17T13:30:01.837Z,27.90
2018-03-17T13:31:44.958Z,27.80
2018-03-17T13:33:28.105Z,28.00
2018-03-17T13:35:11.222Z,27.80
2018-03-17T13:37:12.159Z,27.90
2018-03-17T13:38:55.288Z,27.70
2018-03-17T13:40:42.957Z,27.70
2018-03-17T13:42:26.140Z,27.70
2018-03-17T13:44:10.059Z,28.00
2018-03-17T13:45:53.485Z,27.90
2018-03-17T13:47:36.591Z,28.20
2018-03-17T13:49:19.708Z,28.70
2018-03-17T13:51:02.841Z,29.10
2018-03-17T13:52:46.751Z,29.30
2018-03-17T13:54:29.884Z,29.30
2018-03-17T13:56:13.108Z,29.80
2018-03-17T13:57:56.642Z,30.00
2018-03-17T13:59:40.549Z,30.90
2018-03-17T14:01:23.690Z,30.80
2018-03-17T14:03:07.567Z,30.60
2018-03-17T14:04:50.745Z,30.60
2018-03-17T14:06:34.646Z,30.90
2018-03-17T14:08:17.760Z,30.80
2018-03-17T14:11:50.282Z,30.30
2018-03-17T14:13:34.172Z,30.90
2018-03-17T14:15:17.352Z,30.80
2018-03-17T14:17:01.296Z,31.00
2018-03-17T14:18:44.514Z,30.90
2018-03-17T14:20:27.633Z,30.70
2018-03-17T14:22:10.781Z,30.70
2018-03-17T14:23:53.882Z,31.00
2018-03-17T14:25:37.006Z,31.20
2018-03-17T14:27:20.414Z,31.50
2018-03-17T14:29:03.697Z,31.60
2018-03-17T14:30:46.838Z,31.60
2018-03-17T14:32:29.984Z,32.30
2018-03-17T14:34:13.117Z,31.90
2018-03-17T14:35:56.247Z,31.80
2018-03-17T14:37:39.674Z,31.60
2018-03-17T14:39:22.909Z,31.60
2018-03-17T14:41:06.846Z,31.50
2018-03-17T14:42:50.009Z,31.50
2018-03-17T14:44:33.125Z,32.10
2018-03-17T14:46:16.308Z,31.80
2018-03-17T14:48:00.311Z,32.00
2018-03-17T14:49:43.467Z,32.00
2018-03-17T14:51:27.363Z,31.90
2018-03-17T14:53:10.532Z,31.80
2018-03-17T14:54:54.419Z,32.10
2018-03-17T14:56:37.543Z,32.70
2018-03-17T14:58:20.981Z,32.30
2018-03-17T15:00:04.215Z,32.10
2018-03-17T15:01:48.159Z,31.80
2018-03-17T15:03:32.325Z,32.00
2018-03-17T15:05:15.492Z,32.00
2018-03-17T15:06:58.737Z,31.90
2018-03-17T15:08:42.644Z,32.00
2018-03-17T15:10:25.769Z,32.00
2018-03-17T15:12:08.903Z,32.50
2018-03-17T15:13:52.806Z,32.40
2018-03-17T15:15:35.929Z,32.30
2018-03-17T15:17:19.178Z,32.30
2018-03-17T15:19:03.129Z,32.20
2018-03-17T15:20:47.053Z,31.90
2018-03-17T15:22:30.978Z,31.80
2018-03-17T15:24:14.929Z,32.00
2018-03-17T15:25:58.897Z,32.30
2018-03-17T15:27:42.029Z,32.20
2018-03-17T15:29:25.167Z,32.10
2018-03-17T15:31:08.308Z,32.30
2018-03-17T15:32:52.206Z,33.00
2018-03-17T15:34:35.361Z,33.00
2018-03-17T15:36:19.246Z,33.00
2018-03-17T15:38:02.402Z,33.00
2018-03-17T15:39:45.560Z,32.90
2018-03-17T15:41:28.697Z,33.20
2018-03-17T15:43:11.826Z,33.20
2018-03-17T15:44:54.973Z,33.30
2018-03-17T15:46:38.923Z,33.50
2018-03-17T15:48:22.842Z,33.50
2018-03-17T15:50:06.022Z,33.50
2018-03-17T15:51:49.168Z,33.90
2018-03-17T15:53:32.379Z,32.90
2018-03-17T15:55:15.525Z,32.40
2018-03-17T15:56:59.424Z,32.40
2018-03-17T15:58:42.561Z,32.30
2018-03-17T16:00:25.798Z,32.40
2018-03-17T16:02:09.718Z,32.00
2018-03-17T16:03:52.832Z,32.00
2018-03-17T16:05:36.016Z,32.90
2018-03-17T16:07:19.166Z,31.80
2018-03-17T16:09:03.072Z,31.40
2018-03-17T16:10:46.217Z,31.30
2018-03-17T16:12:29.353Z,31.90
2018-03-17T16:14:13.233Z,31.70
2018-03-17T16:15:56.390Z,31.70
2018-03-17T16:17:39.535Z,31.70
2018-03-17T16:19:22.748Z,31.80
2018-03-17T16:21:05.941Z,31.80
2018-03-17T16:22:49.071Z,31.10
2018-03-17T16:24:32.960Z,31.10
2018-03-17T16:26:16.192Z,31.00
2018-03-17T16:27:59.334Z,31.50
2018-03-17T16:29:43.239Z,32.00
2018-03-17T16:31:26.904Z,31.80
2018-03-17T16:33:10.794Z,31.30
2018-03-17T16:34:53.904Z,31.20
2018-03-17T16:36:37.058Z,30.80
2018-03-17T16:38:20.184Z,31.00
2018-03-17T16:40:04.086Z,31.60
2018-03-17T16:41:47.369Z,31.50
2018-03-17T16:43:30.537Z,31.30
2018-03-17T16:45:13.865Z,31.20
2018-03-17T16:46:57.001Z,31.10
2018-03-17T16:48:41.036Z,31.20
2018-03-17T16:50:24.984Z,30.50
2018-03-17T16:52:08.143Z,30.50
2018-03-17T16:53:51.340Z,31.00
2018-03-17T16:55:34.489Z,30.90
2018-03-17T16:57:17.742Z,30.50
2018-03-17T16:59:01.677Z,30.70
2018-03-17T17:00:45.606Z,30.90
2018-03-17T17:02:29.502Z,30.60
2018-03-17T17:04:12.619Z,30.60
2018-03-17T17:05:55.734Z,30.90
2018-03-17T17:07:38.888Z,31.00
2018-03-17T17:09:22.007Z,31.70
2018-03-17T17:11:05.890Z,30.60
2018-03-17T17:12:49.031Z,30.40
2018-03-17T17:14:32.173Z,31.10
2018-03-17T17:16:15.296Z,30.50
2018-03-17T17:17:59.194Z,30.60
2018-03-17T17:19:42.318Z,30.60
2018-03-17T17:21:25.540Z,30.70
2018-03-17T17:23:08.680Z,31.00
2018-03-17T17:24:52.574Z,31.10
2018-03-17T17:26:35.738Z,31.00
2018-03-17T17:28:19.668Z,30.60
2018-03-17T17:30:03.605Z,30.90
2018-03-17T17:31:47.554Z,31.10
2018-03-17T17:33:30.757Z,31.10
2018-03-17T17:35:14.644Z,31.60
2018-03-17T17:36:57.769Z,31.50
2018-03-17T17:38:40.930Z,31.00
2018-03-17T17:40:24.829Z,31.20
2018-03-17T17:42:08.065Z,31.20
2018-03-17T17:43:51.209Z,31.70
2018-03-17T17:45:35.114Z,31.20
2018-03-17T17:47:18.253Z,31.20
2018-03-17T17:49:02.173Z,31.20
2018-03-17T17:50:46.107Z,31.10
2018-03-17T17:52:29.330Z,31.00
2018-03-17T17:54:12.515Z,31.00
2018-03-17T17:55:55.668Z,31.50
2018-03-17T17:57:39.585Z,31.50
2018-03-17T17:59:22.739Z,31.50
2018-03-17T18:01:05.925Z,31.70
2018-03-17T18:02:49.078Z,31.90
2018-03-17T18:04:32.375Z,31.70
2018-03-17T18:06:16.304Z,32.60
2018-03-17T18:07:59.458Z,32.60
2018-03-17T18:09:42.626Z,32.00
2018-03-17T18:11:25.780Z,32.30
2018-03-17T18:13:08.978Z,32.20
2018-03-17T18:14:52.896Z,31.80
2018-03-17T18:16:36.039Z,32.30
2018-03-17T18:18:19.939Z,32.00
2018-03-17T18:20:03.179Z,32.00
2018-03-17T18:21:46.321Z,32.00
2018-03-17T18:23:30.234Z,31.80
2018-03-17T18:25:14.149Z,31.50
2018-03-17T18:26:57.335Z,31.40
2018-03-17T18:28:40.506Z,32.20
2018-03-17T18:30:24.464Z,32.30
2018-03-17T18:32:07.766Z,32.30
2018-03-17T18:33:51.696Z,32.40
2018-03-17T18:35:35.584Z,32.70
2018-03-17T18:37:18.708Z,32.40
2018-03-17T18:39:01.865Z,32.40
2018-03-17T18:40:45.811Z,33.10
2018-03-17T18:42:29.723Z,32.40
2018-03-17T18:44:13.639Z,32.90
2018-03-17T18:45:56.774Z,32.90
2018-03-17T18:47:39.899Z,32.90
2018-03-17T18:49:23.799Z,33.40
2018-03-17T18:51:11.869Z,32.60
2018-03-17T18:52:54.986Z,32.70
2018-03-17T18:54:38.198Z,32.70
2018-03-17T18:56:21.424Z,33.00
2018-03-17T18:58:05.332Z,32.70
2018-03-17T18:59:48.506Z,32.70
2018-03-17T19:01:31.639Z,32.80
2018-03-17T19:03:14.772Z,32.50
2018-03-17T19:04:57.926Z,33.10
2018-03-17T19:06:41.060Z,32.80
2018-03-17T19:08:24.957Z,32.90
2018-03-17T19:10:08.106Z,32.90
2018-03-17T19:11:52.009Z,32.90
2018-03-17T19:13:35.142Z,32.80
2018-03-17T19:15:19.028Z,32.70
2018-03-17T19:17:02.198Z,32.60
2018-03-17T19:18:46.423Z,32.60
2018-03-17T19:20:29.544Z,32.50
2018-03-17T19:22:12.773Z,32.50
2018-03-17T19:23:55.989Z,32.80
2018-03-17T19:25:39.111Z,33.40
2018-03-17T19:27:23.006Z,33.40
2018-03-17T19:29:06.343Z,33.40
2018-03-17T19:30:50.305Z,32.90
2018-03-17T19:32:34.275Z,32.40
2018-03-17T19:34:18.169Z,32.40
2018-03-17T19:36:01.298Z,32.30
2018-03-17T19:37:45.173Z,32.40
2018-03-17T19:39:28.580Z,32.50
2018-03-17T19:41:11.709Z,32.50
2018-03-17T19:42:54.843Z,32.80
2018-03-17T19:44:38.299Z,32.60
2018-03-17T19:46:21.431Z,32.90
2018-03-17T19:48:05.322Z,33.50
2018-03-17T19:49:48.461Z,33.50
2018-03-17T19:51:31.658Z,33.00
2018-03-17T19:53:14.791Z,32.90
2018-03-17T19:54:58.128Z,33.20
2018-03-17T19:56:42.004Z,32.10
2018-03-17T19:58:25.133Z,32.00
2018-03-17T20:00:08.324Z,32.00
2018-03-17T20:01:51.468Z,32.20
2018-03-17T20:03:34.617Z,32.30
2018-03-17T20:05:17.800Z,32.10
2018-03-17T20:07:00.970Z,32.40
2018-03-17T20:08:45.008Z,33.30
2018-03-17T20:10:29.037Z,32.80
2018-03-17T20:12:12.928Z,32.60
2018-03-17T20:13:56.047Z,32.60
2018-03-17T20:15:39.173Z,32.70
2018-03-17T20:17:22.311Z,32.90
2018-03-17T20:19:05.851Z,32.80
2018-03-17T20:20:49.045Z,32.50
2018-03-17T20:22:32.167Z,32.50
2018-03-17T20:24:15.378Z,32.90
2018-03-17T20:25:58.708Z,32.10
2018-03-17T20:27:42.637Z,32.60
2018-03-17T20:29:25.747Z,32.70
2018-03-17T20:31:09.002Z,32.90
2018-03-17T20:32:52.940Z,32.70
2018-03-17T20:34:36.851Z,32.10
2018-03-17T20:36:20.063Z,32.00
2018-03-17T20:38:03.200Z,32.00
2018-03-17T20:39:47.090Z,32.00
2018-03-17T20:41:30.225Z,32.00
2018-03-17T20:43:13.341Z,32.00
2018-03-17T20:44:56.467Z,32.40
2018-03-17T20:46:39.628Z,32.20
2018-03-17T20:48:22.977Z,32.10
2018-03-17T20:50:06.203Z,32.00
2018-03-17T20:51:49.356Z,32.00
2018-03-17T20:53:33.248Z,32.20
2018-03-17T20:55:16.386Z,32.10
2018-03-17T20:56:59.510Z,32.30
2018-03-17T20:58:42.847Z,32.70
2018-03-17T21:00:26.782Z,33.10
2018-03-17T21:02:10.713Z,32.10
2018-03-17T21:03:53.853Z,32.00
2018-03-17T21:05:37.046Z,32.10
2018-03-17T21:07:21.079Z,32.20
2018-03-17T21:09:04.219Z,32.20
2018-03-17T21:10:47.425Z,32.00
2018-03-17T21:12:31.320Z,32.00
2018-03-17T21:14:14.452Z,31.80
2018-03-17T21:15:57.705Z,31.70
2018-03-17T21:17:41.741Z,32.40
2018-03-17T21:19:25.671Z,33.00
2018-03-17T21:21:09.612Z,32.40
2018-03-17T21:22:53.623Z,31.90
2018-03-17T21:24:36.833Z,31.80
2018-03-17T21:26:21.490Z,31.80
2018-03-17T21:28:04.603Z,31.80
2018-03-17T21:29:47.889Z,32.30
2018-03-17T21:31:31.777Z,31.90
2018-03-17T21:33:14.981Z,31.90
2018-03-17T21:34:58.235Z,31.90
2018-03-17T21:36:42.133Z,31.90
2018-03-17T21:38:26.801Z,32.40
2018-03-17T21:40:10.006Z,32.40
2018-03-17T21:41:53.147Z,32.10
2018-03-17T21:43:37.046Z,32.50
2018-03-17T21:45:20.149Z,32.40
2018-03-17T21:47:03.369Z,32.40
2018-03-17T21:48:46.502Z,32.30
2018-03-17T21:50:29.638Z,32.30
2018-03-17T21:52:12.788Z,32.60
2018-03-17T21:53:55.938Z,32.90
2018-03-17T21:55:39.092Z,32.50
2018-03-17T21:57:23.005Z,33.20
2018-03-17T21:59:06.220Z,33.20
2018-03-17T22:00:49.356Z,33.10
2018-03-17T22:02:32.551Z,33.10
2018-03-17T22:04:16.549Z,33.20
2018-03-17T22:05:59.837Z,33.10
2018-03-17T22:07:43.781Z,33.00
2018-03-17T22:09:26.897Z,33.00
2018-03-17T22:11:10.791Z,33.00
2018-03-17T22:12:54.053Z,33.00
2018-03-17T22:14:37.245Z,33.00
2018-03-17T22:16:20.458Z,33.00