createdAt,value
2019-01-25T00:00:15.679Z,0.00
2019-01-25T00:01:15.997Z,0.00
2019-01-25T00:02:15.623Z,0.00
2019-01-25T00:03:15.588Z,0.00
2019-01-25T00:04:15.562Z,0.00
2019-01-25T00:05:15.544Z,0.00
2019-01-25T00:06:15.801Z,0.00
2019-01-25T00:07:15.794Z,0.00
2019-01-25T00:08:15.426Z,0.00
2019-01-25T00:09:15.398Z,0.00
2019-01-25T00:10:15.358Z,0.00
2019-01-25T00:11:15.339Z,0.00
2019-01-25T00:12:15.302Z,0.00
2019-01-25T00:13:15.272Z,0.00
2019-01-25T00:14:15.269Z,0.00
2019-01-25T00:15:15.233Z,0.00
2019-01-25T00:16:15.158Z,0.00
2019-01-25T00:17:15.212Z,0.00
2019-01-25T00:18:15.135Z,0.00
2019-01-25T00:19:15.077Z,0.00
2019-01-25T00:20:15.042Z,0.00
2019-01-25T00:21:15.118Z,0.00
2019-01-25T00:22:14.997Z,0.00
2019-01-25T00:24:14.911Z,0.00
2019-01-25T00:25:14.905Z,0.00
2019-01-25T00:26:14.857Z,0.00
2019-01-25T00:27:14.840Z,0.00
2019-01-25T00:28:15.004Z,0.00
2019-01-25T00:29:14.795Z,0.00
2019-01-25T00:30:14.745Z,0.00
2019-01-25T00:31:14.731Z,0.00
2019-01-25T00:32:14.689Z,0.00
2019-01-25T00:33:14.667Z,0.00
2019-01-25T00:34:15.052Z,0.00
2019-01-25T00:35:14.594Z,0.00
2019-01-25T00:36:14.592Z,0.00
2019-01-25T00:37:14.530Z,0.00
2019-01-25T00:38:14.467Z,0.00
2019-01-25T00:39:14.472Z,0.00
2019-01-25T00:40:14.598Z,0.00
2019-01-25T00:41:14.396Z,0.00
2019-01-25T00:42:14.424Z,0.00
2019-01-25T00:43:14.347Z,0.00
2019-01-25T00:44:14.331Z,0.00
2019-01-25T00:45:14.289Z,0.00
2019-01-25T00:46:14.339Z,0.00
2019-01-25T00:47:14.210Z,0.00
2019-01-25T00:48:14.214Z,0.00
2019-01-25T00:49:14.182Z,0.00
2019-01-25T00:50:14.127Z,0.00
2019-01-25T00:51:14.067Z,0.00
2019-01-25T00:52:14.068Z,0.00
2019-01-25T00:53:14.021Z,0.00
2019-01-25T00:54:13.995Z,0.00
2019-01-25T00:55:13.997Z,0.00
2019-01-25T00:56:13.951Z,0.00
2019-01-25T00:57:13.901Z,0.00
2019-01-25T00:58:13.885Z,0.00
2019-01-25T00:59:13.870Z,0.00
2019-01-25T01:00:13.791Z,0.00
2019-01-25T01:01:13.926Z,0.00
2019-01-25T01:02:13.733Z,0.00
2019-01-25T01:03:13.728Z,0.00
2019-01-25T01:04:13.708Z,0.00
2019-01-25T01:05:13.652Z,0.00
2019-01-25T01:06:13.644Z,0.00
2019-01-25T01:07:13.820Z,0.00
2019-01-25T01:08:13.597Z,0.00
2019-01-25T01:09:13.523Z,0.00
2019-01-25T01:10:14.222Z,0.00
2019-01-25T01:11:13.533Z,0.00
2019-01-25T01:12:13.527Z,0.00
2019-01-25T01:13:13.437Z,0.00
2019-01-25T01:14:13.387Z,0.00
2019-01-25T01:15:13.359Z,0.00
2019-01-25T01:16:13.360Z,0.00
2019-01-25T01:17:13.367Z,0.00
2019-01-25T01:18:13.405Z,0.00
2019-01-25T01:19:13.253Z,0.00
2019-01-25T01:20:13.215Z,0.00
2019-01-25T01:21:13.187Z,0.00
2019-01-25T01:22:13.122Z,0.00
2019-01-25T01:23:13.120Z,0.00
2019-01-25T01:24:13.131Z,0.00
2019-01-25T01:25:13.063Z,0.00
2019-01-25T01:26:13.065Z,0.00
2019-01-25T01:27:12.991Z,0.00
2019-01-25T01:28:12.963Z,0.00
2019-01-25T01:29:12.943Z,0.00
2019-01-25T01:30:12.991Z,0.00
2019-01-25T01:31:12.889Z,0.00
2019-01-25T01:32:12.833Z,0.00
2019-01-25T01:33:12.933Z,0.00
2019-01-25T01:34:12.750Z,0.00
2019-01-25T01:35:12.735Z,0.00
2019-01-25T01:36:12.718Z,0.00
2019-01-25T01:37:12.674Z,0.00
2019-01-25T01:38:12.624Z,0.00
2019-01-25T01:39:12.600Z,0.00
2019-01-25T01:40:12.597Z,0.00
2019-01-25T01:41:12.586Z,0.00
2019-01-25T01:42:12.512Z,0.00
2019-01-25T01:43:12.464Z,0.00
2019-01-25T01:44:12.449Z,0.00
2019-01-25T01:45:12.422Z,0.00
2019-01-25T01:46:12.403Z,0.00
2019-01-25T01:47:12.374Z,0.00
2019-01-25T01:48:12.344Z,0.00
2019-01-25T01:49:12.295Z,0.00
2019-01-25T01:50:12.272Z,0.00
2019-01-25T01:51:12.243Z,0.00
2019-01-25T01:52:12.241Z,0.00
2019-01-25T01:53:12.205Z,0.00
2019-01-25T01:54:12.169Z,0.00
2019-01-25T01:55:12.140Z,0.00
2019-01-25T01:56:12.076Z,0.00
2019-01-25T01:57:12.053Z,0.00
2019-01-25T01:58:12.040Z,0.00
2019-01-25T01:59:12.067Z,0.00
2019-01-25T02:00:11.964Z,0.00
2019-01-25T02:01:11.947Z,0.00
2019-01-25T02:02:11.899Z,0.00
2019-01-25T02:03:11.859Z,0.00
2019-01-25T02:04:11.819Z,0.00
2019-01-25T02:05:12.240Z,0.00
2019-01-25T02:06:11.760Z,0.00
2019-01-25T02:07:11.768Z,0.00
2019-01-25T02:08:11.714Z,0.00
2019-01-25T02:09:11.715Z,0.00
2019-01-25T02:10:11.659Z,0.00
2019-01-25T02:11:11.828Z,0.00
2019-01-25T02:12:11.559Z,0.00
2019-01-25T02:13:11.549Z,0.00
2019-01-25T02:14:11.515Z,0.00
2019-01-25T02:15:11.490Z,0.00
2019-01-25T02:16:11.610Z,0.00
2019-01-25T02:17:11.414Z,0.00
2019-01-25T02:18:11.393Z,0.00
2019-01-25T02:19:11.379Z,0.00
2019-01-25T02:20:11.338Z,0.00
2019-01-25T02:21:11.305Z,0.00
2019-01-25T02:22:11.465Z,0.00
2019-01-25T02:23:11.249Z,0.00
2019-01-25T02:24:11.224Z,0.00
2019-01-25T02:25:11.181Z,0.00
2019-01-25T02:26:11.142Z,0.00
2019-01-25T02:27:11.111Z,0.00
2019-01-25T02:28:11.077Z,0.00
2019-01-25T02:29:11.073Z,0.00
2019-01-25T02:30:10.994Z,0.00
2019-01-25T02:31:10.988Z,0.00
2019-01-25T02:32:10.963Z,0.00
2019-01-25T02:33:11.059Z,0.00
2019-01-25T02:34:10.900Z,0.00
2019-01-25T02:35:10.858Z,0.00
2019-01-25T02:36:10.865Z,0.00
2019-01-25T02:37:10.864Z,0.00
2019-01-25T02:38:10.774Z,0.00
2019-01-25T02:39:10.991Z,0.00
2019-01-25T02:40:10.706Z,0.00
2019-01-25T02:41:10.686Z,0.00
2019-01-25T02:42:10.646Z,0.00
2019-01-25T02:43:10.606Z,0.00
2019-01-25T02:44:10.579Z,0.00
2019-01-25T02:45:10.702Z,0.00
2019-01-25T02:46:10.566Z,0.00
2019-01-25T02:47:10.501Z,0.00
2019-01-25T02:48:10.458Z,0.00
2019-01-25T02:49:10.401Z,0.00
2019-01-25T02:50:10.406Z,0.00
2019-01-25T02:51:10.346Z,0.00
2019-01-25T02:52:10.335Z,0.00
2019-01-25T02:53:10.326Z,0.00
2019-01-25T02:54:10.267Z,0.00
2019-01-25T02:55:10.219Z,0.00
2019-01-25T02:56:10.211Z,0.00
2019-01-25T02:57:10.171Z,0.00
2019-01-25T02:58:10.132Z,0.00
2019-01-25T02:59:10.078Z,0.00
2019-01-25T03:00:10.062Z,0.00
2019-01-25T03:01:10.061Z,0.00
2019-01-25T03:02:10.028Z,0.00
2019-01-25T03:03:09.978Z,0.00
2019-01-25T03:04:09.957Z,0.00
2019-01-25T03:05:09.892Z,0.00
2019-01-25T03:06:10.124Z,0.00
2019-01-25T03:07:09.847Z,0.00
2019-01-25T03:08:10.090Z,0.00
2019-01-25T03:09:09.793Z,0.00
2019-01-25T03:10:09.765Z,0.00
2019-01-25T03:11:09.720Z,0.00
2019-01-25T03:12:09.841Z,0.00
2019-01-25T03:13:09.673Z,0.00
2019-01-25T03:14:09.646Z,0.00
2019-01-25T03:15:09.599Z,0.00
2019-01-25T03:16:09.567Z,0.00
2019-01-25T03:17:09.563Z,0.00
2019-01-25T03:18:09.553Z,0.00
2019-01-25T03:19:09.481Z,0.00
2019-01-25T03:20:09.433Z,0.00
2019-01-25T03:21:09.402Z,0.00
2019-01-25T03:22:11.639Z,0.00
2019-01-25T03:23:09.404Z,0.00
2019-01-25T03:24:09.321Z,0.00
2019-01-25T03:25:09.295Z,0.00
2019-01-25T03:26:09.250Z,0.00
2019-01-25T03:27:09.200Z,0.00
2019-01-25T03:28:09.397Z,0.00
2019-01-25T03:29:09.166Z,0.00
2019-01-25T03:30:09.165Z,0.00
2019-01-25T03:31:09.100Z,0.00
2019-01-25T03:32:09.080Z,0.00
2019-01-25T03:33:09.033Z,0.00
2019-01-25T03:34:08.993Z,0.00
2019-01-25T03:35:08.986Z,0.00
2019-01-25T03:36:08.980Z,0.00
2019-01-25T03:37:08.902Z,0.00
2019-01-25T03:38:08.876Z,0.00
2019-01-25T03:39:08.858Z,0.00
2019-01-25T03:40:08.815Z,0.00
2019-01-25T03:41:08.788Z,0.00
2019-01-25T03:42:08.762Z,0.00
2019-01-25T03:43:08.715Z,0.00
2019-01-25T03:44:08.693Z,0.00
2019-01-25T03:45:08.655Z,0.00
2019-01-25T03:46:08.610Z,0.00
2019-01-25T03:47:08.591Z,0.00
2019-01-25T03:48:08.556Z,0.00
2019-01-25T03:49:08.553Z,0.00
2019-01-25T03:50:08.680Z,0.00
2019-01-25T03:51:08.484Z,0.00
2019-01-25T03:52:08.449Z,0.00
2019-01-25T03:53:08.411Z,0.00
2019-01-25T03:54:08.362Z,0.00
2019-01-25T03:55:08.340Z,0.00
2019-01-25T03:56:08.316Z,0.00
2019-01-25T03:57:08.288Z,0.00
2019-01-25T03:58:08.278Z,0.00
2019-01-25T03:59:08.212Z,0.00
2019-01-25T04:00:08.177Z,0.00
2019-01-25T04:01:08.160Z,0.00
2019-01-25T04:02:08.116Z,0.00
2019-01-25T04:03:08.081Z,0.00
2019-01-25T04:04:08.063Z,0.00
2019-01-25T04:05:08.325Z,0.00
2019-01-25T04:06:07.971Z,0.00
2019-01-25T04:07:07.958Z,0.00
2019-01-25T04:08:07.933Z,0.00
2019-01-25T04:09:07.894Z,0.00
2019-01-25T04:10:07.970Z,0.00
2019-01-25T04:11:07.848Z,0.00
2019-01-25T04:12:07.808Z,0.00
2019-01-25T04:13:07.953Z,0.00
2019-01-25T04:14:07.752Z,0.00
2019-01-25T04:15:07.724Z,0.00
2019-01-25T04:16:07.659Z,0.00
2019-01-25T04:17:07.654Z,0.00
2019-01-25T04:18:07.629Z,0.00
2019-01-25T04:19:07.575Z,0.00
2019-01-25T04:20:07.534Z,0.00
2019-01-25T04:21:07.503Z,0.00
2019-01-25T04:22:07.493Z,0.00
2019-01-25T04:23:07.460Z,0.00
2019-01-25T04:24:07.479Z,0.00
2019-01-25T04:25:07.393Z,0.00
2019-01-25T04:26:07.351Z,0.00
2019-01-25T04:27:07.338Z,0.00
2019-01-25T04:28:07.303Z,0.00
2019-01-25T04:29:07.309Z,0.00
2019-01-25T04:31:07.196Z,0.00
2019-01-25T04:32:07.171Z,0.00
2019-01-25T04:33:07.140Z,0.00
2019-01-25T04:34:07.127Z,0.00
2019-01-25T04:35:07.059Z,0.00
2019-01-25T04:36:07.040Z,0.00
2019-01-25T04:37:07.005Z,0.00
2019-01-25T04:38:06.999Z,0.00
2019-01-25T04:39:06.966Z,0.00
2019-01-25T04:40:07.055Z,0.00
2019-01-25T04:41:11.432Z,0.00
2019-01-25T04:42:06.862Z,0.00
2019-01-25T04:43:06.816Z,0.00
2019-01-25T04:44:06.778Z,0.00
2019-01-25T04:45:06.746Z,0.00
2019-01-25T04:46:07.112Z,0.00
2019-01-25T04:47:06.710Z,0.00
2019-01-25T04:48:06.684Z,0.00
2019-01-25T04:49:06.627Z,0.00
2019-01-25T04:50:06.596Z,0.00
2019-01-25T04:51:06.569Z,0.00
2019-01-25T04:52:06.719Z,0.00
2019-01-25T04:53:06.493Z,0.00
2019-01-25T04:54:06.461Z,0.00
2019-01-25T04:55:06.463Z,0.00
2019-01-25T04:56:06.392Z,0.00
2019-01-25T04:57:06.535Z,0.00
2019-01-25T04:58:06.343Z,0.00
2019-01-25T04:59:06.319Z,0.00
2019-01-25T05:00:06.274Z,0.00
2019-01-25T05:01:06.237Z,0.00
2019-01-25T05:02:06.207Z,0.00
2019-01-25T05:03:06.180Z,0.00
2019-01-25T05:04:06.156Z,0.00
2019-01-25T05:05:06.104Z,0.00
2019-01-25T05:06:06.088Z,0.00
2019-01-25T05:07:06.066Z,0.00
2019-01-25T05:08:06.010Z,0.00
2019-01-25T05:09:06.005Z,0.00
2019-01-25T05:10:05.951Z,0.00
2019-01-25T05:11:05.937Z,0.00
2019-01-25T05:12:05.876Z,0.00
2019-01-25T05:13:05.864Z,0.00
2019-01-25T05:14:05.831Z,0.00
2019-01-25T05:15:05.819Z,0.00
2019-01-25T05:16:05.766Z,0.00
2019-01-25T05:17:05.782Z,0.00
2019-01-25T05:18:05.727Z,0.00
2019-01-25T05:19:05.644Z,0.00
2019-01-25T05:20:05.627Z,0.00
2019-01-25T05:21:05.647Z,0.00
2019-01-25T05:22:05.582Z,0.00
2019-01-25T05:23:05.678Z,0.00
2019-01-25T05:24:05.502Z,0.00
2019-01-25T05:25:05.473Z,0.00
2019-01-25T05:26:05.461Z,0.00
2019-01-25T05:27:05.404Z,0.00
2019-01-25T05:28:05.362Z,0.00
2019-01-25T05:29:05.332Z,0.00
2019-01-25T05:30:05.338Z,0.00
2019-01-25T05:31:05.276Z,0.00
2019-01-25T05:32:05.236Z,0.00
2019-01-25T05:33:05.229Z,0.00
2019-01-25T05:34:05.189Z,0.00
2019-01-25T05:35:05.193Z,0.00
2019-01-25T05:36:05.159Z,0.00
2019-01-25T05:37:05.101Z,0.00
2019-01-25T05:38:05.066Z,0.00
2019-01-25T05:39:05.218Z,0.00
2019-01-25T05:40:04.969Z,0.00
2019-01-25T05:41:04.961Z,0.00
2019-01-25T05:42:04.925Z,0.00
2019-01-25T05:43:04.883Z,0.00
2019-01-25T05:44:04.855Z,0.00
2019-01-25T05:45:05.053Z,0.00
2019-01-25T05:46:04.797Z,0.00
2019-01-25T05:47:04.755Z,0.00
2019-01-25T05:48:04.733Z,0.00
2019-01-25T05:49:04.693Z,0.00
2019-01-25T05:50:05.052Z,0.00
2019-01-25T05:51:04.662Z,0.00
2019-01-25T05:52:04.602Z,0.00
2019-01-25T05:53:04.614Z,0.00
2019-01-25T05:54:04.529Z,0.00
2019-01-25T05:55:06.197Z,0.00
2019-01-25T05:56:04.490Z,0.00
2019-01-25T05:57:04.445Z,0.00
2019-01-25T05:58:04.420Z,0.00
2019-01-25T05:59:04.382Z,0.00
2019-01-25T06:00:04.358Z,0.00
2019-01-25T06:01:04.330Z,0.00
2019-01-25T06:02:04.289Z,0.00
2019-01-25T06:03:04.250Z,0.00
2019-01-25T06:04:04.231Z,0.00
2019-01-25T06:05:04.208Z,0.00
2019-01-25T06:06:04.168Z,0.00
2019-01-25T06:07:04.124Z,0.00
2019-01-25T06:08:04.094Z,0.00
2019-01-25T06:09:04.073Z,0.00
2019-01-25T06:10:04.041Z,0.00
2019-01-25T06:11:04.171Z,0.00
2019-01-25T06:12:03.959Z,0.00
2019-01-25T06:13:03.920Z,0.00
2019-01-25T06:14:03.900Z,0.00
2019-01-25T06:15:03.883Z,0.00
2019-01-25T06:16:03.837Z,0.00
2019-01-25T06:18:03.784Z,0.00
2019-01-25T06:19:03.741Z,0.00
2019-01-25T06:20:03.712Z,0.00
2019-01-25T06:21:03.692Z,0.00
2019-01-25T06:22:03.650Z,0.00
2019-01-25T06:23:03.754Z,0.00
2019-01-25T06:24:03.578Z,0.00
2019-01-25T06:25:03.551Z,0.00
2019-01-25T06:26:03.518Z,0.00
2019-01-25T06:27:03.474Z,0.00
2019-01-25T06:28:03.451Z,0.00
2019-01-25T06:29:03.427Z,0.00
2019-01-25T06:30:03.394Z,0.00
2019-01-25T06:31:03.354Z,0.00
2019-01-25T06:32:03.332Z,0.00
2019-01-25T06:33:03.349Z,0.00
2019-01-25T06:34:03.249Z,0.00
2019-01-25T06:35:03.236Z,0.00
2019-01-25T06:36:03.219Z,0.00
2019-01-25T06:37:03.194Z,0.00
2019-01-25T06:38:03.120Z,0.00
2019-01-25T06:39:03.083Z,0.00
2019-01-25T06:40:03.076Z,0.00
2019-01-25T06:41:03.033Z,0.00
2019-01-25T06:42:02.997Z,0.00
2019-01-25T06:43:02.970Z,0.00
2019-01-25T06:44:02.991Z,0.00
2019-01-25T06:45:02.904Z,0.00
2019-01-25T06:46:02.887Z,0.00
2019-01-25T06:47:02.840Z,0.00
2019-01-25T06:48:02.837Z,0.00
2019-01-25T06:49:02.787Z,0.00
2019-01-25T06:50:02.757Z,0.00
2019-01-25T06:51:02.719Z,0.00
2019-01-25T06:52:02.688Z,0.00
2019-01-25T06:53:02.653Z,0.00
2019-01-25T06:54:02.614Z,0.00
2019-01-25T06:55:02.742Z,0.00
2019-01-25T06:56:02.564Z,0.00
2019-01-25T06:57:02.521Z,0.00
2019-01-25T06:58:02.477Z,0.00
2019-01-25T06:59:02.460Z,0.00
2019-01-25T07:00:02.435Z,0.00
2019-01-25T07:01:02.412Z,0.00
2019-01-25T07:02:02.390Z,0.00
2019-01-25T07:03:02.336Z,0.00
2019-01-25T07:04:02.302Z,0.00
2019-01-25T07:05:02.272Z,0.00
2019-01-25T07:06:02.241Z,0.00
2019-01-25T07:07:02.197Z,0.00
2019-01-25T07:08:02.191Z,0.00
2019-01-25T07:09:02.126Z,0.00
2019-01-25T07:10:02.114Z,0.00
2019-01-25T07:11:02.297Z,0.00
2019-01-25T07:12:02.049Z,0.00
2019-01-25T07:13:02.012Z,0.00
2019-01-25T07:14:01.988Z,0.00
2019-01-25T07:15:01.946Z,0.00
2019-01-25T07:16:01.903Z,0.00
2019-01-25T07:17:02.100Z,0.00
2019-01-25T07:18:01.855Z,0.00
2019-01-25T07:19:01.809Z,0.00
2019-01-25T07:20:01.790Z,0.00
2019-01-25T07:21:01.760Z,0.00
2019-01-25T07:22:01.730Z,0.00
2019-01-25T07:23:01.698Z,0.00
2019-01-25T07:24:01.639Z,0.00
2019-01-25T07:25:01.614Z,0.00
2019-01-25T07:26:01.569Z,0.00
2019-01-25T07:27:01.566Z,0.00
2019-01-25T07:28:01.543Z,0.00
2019-01-25T07:29:01.484Z,0.00
2019-01-25T07:30:01.488Z,0.00
2019-01-25T07:31:01.411Z,0.00
2019-01-25T07:32:01.382Z,0.00
2019-01-25T07:33:01.371Z,0.00
2019-01-25T07:34:02.104Z,0.00
2019-01-25T07:35:01.648Z,0.00
2019-01-25T07:36:01.280Z,0.00
2019-01-25T07:37:01.244Z,0.00
2019-01-25T07:38:01.218Z,0.00
2019-01-25T07:39:01.595Z,0.00
2019-01-25T07:40:01.150Z,0.00
2019-01-25T07:41:01.162Z,0.00
2019-01-25T07:42:02.328Z,0.00
2019-01-25T07:43:01.061Z,0.00
2019-01-25T07:44:01.037Z,0.00
2019-01-25T07:45:01.297Z,0.00
2019-01-25T07:46:00.939Z,0.00
2019-01-25T07:47:00.951Z,0.00
2019-01-25T07:48:00.875Z,0.00
2019-01-25T07:49:00.832Z,0.00
2019-01-25T07:50:01.086Z,0.00
2019-01-25T07:51:00.821Z,0.00
2019-01-25T07:52:00.753Z,0.00
2019-01-25T07:53:00.755Z,0.00
2019-01-25T07:54:00.709Z,0.00
2019-01-25T07:55:00.668Z,0.00
2019-01-25T07:56:00.637Z,0.00
2019-01-25T07:57:00.602Z,0.00
2019-01-25T07:58:00.596Z,0.00
2019-01-25T07:59:00.568Z,0.00
2019-01-25T08:00:00.648Z,0.00
2019-01-25T08:01:00.623Z,0.00
2019-01-25T08:02:00.424Z,0.00
2019-01-25T08:03:00.449Z,0.00
2019-01-25T08:04:00.364Z,0.00
2019-01-25T08:05:00.598Z,0.00
2019-01-25T08:06:00.291Z,0.00
2019-01-25T08:07:00.262Z,0.00
2019-01-25T08:08:00.326Z,0.00
2019-01-25T08:09:00.432Z,0.00
2019-01-25T08:10:00.788Z,0.00
2019-01-25T08:11:00.203Z,0.00
2019-01-25T08:12:07.038Z,0.00
2019-01-25T08:13:00.084Z,0.00
2019-01-25T08:14:00.109Z,0.00
2019-01-25T08:15:00.030Z,0.00
2019-01-25T08:16:00.034Z,0.00
2019-01-25T08:16:59.926Z,0.00
2019-01-25T08:17:59.941Z,0.00
2019-01-25T08:18:59.901Z,0.00
2019-01-25T08:19:59.826Z,0.00
2019-01-25T08:20:59.826Z,0.00
2019-01-25T08:21:59.784Z,0.00
2019-01-25T08:22:59.748Z,0.00
2019-01-25T08:23:59.730Z,0.00
2019-01-25T08:24:59.686Z,0.00
2019-01-25T08:25:59.659Z,0.00
2019-01-25T08:26:59.629Z,0.00
2019-01-25T08:27:59.949Z,0.00
2019-01-25T08:28:59.558Z,0.00
2019-01-25T08:29:59.520Z,0.00
2019-01-25T08:30:59.478Z,0.00
2019-01-25T08:31:59.444Z,0.00
2019-01-25T08:32:59.429Z,0.00
2019-01-25T08:33:59.405Z,0.00
2019-01-25T08:34:59.374Z,0.00
2019-01-25T08:35:59.338Z,0.00
2019-01-25T08:36:59.297Z,0.00
2019-01-25T08:37:59.266Z,0.00
2019-01-25T08:38:59.239Z,4.00
2019-01-25T08:39:59.227Z,0.00
2019-01-25T08:40:59.169Z,4.00
2019-01-25T08:41:59.117Z,4.00
2019-01-25T08:42:59.086Z,4.00
2019-01-25T08:43:59.212Z,4.00
2019-01-25T08:44:59.744Z,8.00
2019-01-25T08:45:59.247Z,12.00
2019-01-25T08:46:58.977Z,12.00
2019-01-25T08:47:58.946Z,12.00
2019-01-25T08:48:58.911Z,16.00
2019-01-25T08:49:59.066Z,20.00
2019-01-25T08:50:58.842Z,24.00
2019-01-25T08:51:58.867Z,32.00
2019-01-25T08:52:58.797Z,36.00
2019-01-25T08:53:58.752Z,40.00
2019-01-25T08:54:58.732Z,48.00
2019-01-25T08:55:58.669Z,56.00
2019-01-25T08:56:58.671Z,64.00
2019-01-25T08:57:58.623Z,68.00
2019-01-25T08:58:58.959Z,76.00
2019-01-25T08:59:58.562Z,84.00
2019-01-25T09:00:58.661Z,92.00
2019-01-25T09:01:58.502Z,100.00
2019-01-25T09:02:58.468Z,116.00
2019-01-25T09:03:58.444Z,132.00
2019-01-25T09:04:58.395Z,148.00
2019-01-25T09:05:58.350Z,172.00
2019-01-25T09:07:58.298Z,220.00
2019-01-25T09:08:58.279Z,252.00
2019-01-25T09:09:58.213Z,276.00
2019-01-25T09:10:58.193Z,292.00
2019-01-25T09:12:58.130Z,312.00
2019-01-25T09:13:58.092Z,312.00
2019-01-25T09:14:58.098Z,312.00
2019-01-25T09:15:58.046Z,316.00
2019-01-25T09:16:58.007Z,332.00
2019-01-25T09:17:58.222Z,360.00
2019-01-25T09:18:57.936Z,380.00
2019-01-25T09:19:57.888Z,404.00
2019-01-25T09:20:58.082Z,416.00
2019-01-25T09:21:57.855Z,444.00
2019-01-25T09:22:57.806Z,468.00
2019-01-25T09:23:57.779Z,488.00
2019-01-25T09:24:57.777Z,488.00
2019-01-25T09:26:01.013Z,480.00
2019-01-25T09:26:57.703Z,480.00
2019-01-25T09:27:57.641Z,488.00
2019-01-25T09:28:57.616Z,492.00
2019-01-25T09:29:57.583Z,472.00
2019-01-25T09:30:57.542Z,492.00
2019-01-25T09:31:57.493Z,528.00
2019-01-25T09:32:57.580Z,512.00
2019-01-25T09:33:57.441Z,528.00
2019-01-25T09:34:57.422Z,544.00
2019-01-25T09:35:57.389Z,572.00
2019-01-25T09:36:57.394Z,632.00
2019-01-25T09:37:57.294Z,696.00
2019-01-25T09:38:57.285Z,744.00
2019-01-25T09:39:57.262Z,820.00
2019-01-25T09:40:57.210Z,876.00
2019-01-25T09:41:57.196Z,852.00
2019-01-25T09:42:57.155Z,756.00
2019-01-25T09:43:57.123Z,672.00
2019-01-25T09:44:57.099Z,632.00
2019-01-25T09:45:57.039Z,644.00
2019-01-25T09:46:57.178Z,728.00
2019-01-25T09:47:56.997Z,780.00
2019-01-25T09:48:56.974Z,880.00
2019-01-25T09:49:56.939Z,984.00
2019-01-25T09:50:56.890Z,976.00
2019-01-25T09:51:56.866Z,972.00
2019-01-25T09:52:56.989Z,1020.00
2019-01-25T09:53:56.819Z,1008.00
2019-01-25T09:54:56.767Z,1024.00
2019-01-25T09:55:56.738Z,1048.00
2019-01-25T09:56:56.704Z,1084.00
2019-01-25T09:57:56.687Z,1108.00
2019-01-25T09:58:56.630Z,1152.00
2019-01-25T09:59:56.610Z,1148.00
2019-01-25T10:00:56.566Z,1160.00
2019-01-25T10:01:56.557Z,1104.00
2019-01-25T10:02:56.496Z,1112.00
2019-01-25T10:03:56.460Z,1156.00
2019-01-25T10:04:56.436Z,1208.00
2019-01-25T10:05:56.418Z,1212.00
2019-01-25T10:06:56.379Z,1228.00
2019-01-25T10:07:56.348Z,1260.00
2019-01-25T10:08:56.560Z,1284.00
2019-01-25T10:09:56.296Z,1316.00
2019-01-25T10:10:56.263Z,1360.00
2019-01-25T10:11:56.238Z,1412.00
2019-01-25T10:12:56.185Z,1456.00
2019-01-25T10:13:56.136Z,1496.00
2019-01-25T10:14:56.131Z,1516.00
2019-01-25T10:15:56.080Z,1532.00
2019-01-25T10:16:56.046Z,1536.00
2019-01-25T10:17:56.034Z,1540.00
2019-01-25T10:18:56.003Z,1532.00
2019-01-25T10:19:55.973Z,1528.00
2019-01-25T10:20:56.042Z,1520.00
2019-01-25T10:21:55.901Z,1528.00
2019-01-25T10:22:55.891Z,1540.00
2019-01-25T10:23:55.837Z,1544.00
2019-01-25T10:24:55.810Z,1588.00
2019-01-25T10:25:55.782Z,1616.00
2019-01-25T10:26:55.735Z,1632.00
2019-01-25T10:27:55.720Z,1640.00
2019-01-25T10:28:55.675Z,1652.00
2019-01-25T10:29:56.959Z,1652.00
2019-01-25T10:30:55.763Z,1672.00
2019-01-25T10:31:55.576Z,1696.00
2019-01-25T10:32:55.554Z,1724.00
2019-01-25T10:33:55.512Z,1740.00
2019-01-25T10:34:55.500Z,1720.00
2019-01-25T10:35:55.449Z,1716.00
2019-01-25T10:36:55.423Z,1696.00
2019-01-25T10:37:55.386Z,1696.00
2019-01-25T10:38:55.352Z,1700.00
2019-01-25T10:39:55.328Z,1708.00
2019-01-25T10:40:55.294Z,1716.00
2019-01-25T10:41:55.278Z,1732.00
2019-01-25T10:42:55.241Z,1744.00
2019-01-25T10:43:55.206Z,1760.00
2019-01-25T10:44:55.164Z,1776.00
2019-01-25T10:45:55.150Z,1792.00
2019-01-25T10:46:55.236Z,1808.00
2019-01-25T10:47:55.088Z,1820.00
2019-01-25T10:48:55.047Z,1836.00
2019-01-25T10:49:55.002Z,1848.00
2019-01-25T10:50:54.964Z,1860.00
2019-01-25T10:51:54.956Z,1872.00
2019-01-25T10:52:55.074Z,1888.00
2019-01-25T10:53:54.880Z,1932.00
2019-01-25T10:54:54.851Z,1972.00
2019-01-25T10:55:54.832Z,2068.00
2019-01-25T10:56:54.800Z,2184.00
2019-01-25T10:57:54.741Z,2296.00
2019-01-25T10:58:54.722Z,2436.00
2019-01-25T10:59:54.698Z,2488.00
2019-01-25T11:00:54.660Z,2528.00
2019-01-25T11:01:54.622Z,2540.00
2019-01-25T11:02:58.322Z,2516.00
2019-01-25T11:03:54.556Z,2508.00
2019-01-25T11:04:54.541Z,2496.00
2019-01-25T11:05:54.522Z,2484.00
2019-01-25T11:06:54.483Z,2456.00
2019-01-25T11:07:54.449Z,2452.00
2019-01-25T11:08:54.482Z,2300.00
2019-01-25T11:09:54.380Z,2240.00
2019-01-25T11:10:54.351Z,2160.00
2019-01-25T11:11:54.318Z,2308.00
2019-01-25T11:13:00.786Z,2344.00
2019-01-25T11:13:54.262Z,2400.00
2019-01-25T11:14:54.235Z,2464.00
2019-01-25T11:15:54.196Z,2500.00
2019-01-25T11:16:54.181Z,2544.00
2019-01-25T11:17:54.154Z,2624.00
2019-01-25T11:18:54.103Z,2812.00
2019-01-25T11:19:54.196Z,2928.00
2019-01-25T11:20:54.038Z,3052.00
2019-01-25T11:21:54.005Z,3176.00
2019-01-25T11:22:53.976Z,3220.00
2019-01-25T11:23:53.968Z,3200.00
2019-01-25T11:24:53.919Z,3252.00
2019-01-25T11:25:55.281Z,3248.00
2019-01-25T11:26:53.855Z,3336.00
2019-01-25T11:27:53.838Z,3220.00
2019-01-25T11:28:53.813Z,2908.00
2019-01-25T11:29:53.772Z,2804.00
2019-01-25T11:30:53.751Z,3108.00
2019-01-25T11:31:53.705Z,3952.00
2019-01-25T11:32:53.686Z,4124.00
2019-01-25T11:33:53.663Z,4512.00
2019-01-25T11:34:53.637Z,4076.00
2019-01-25T11:35:53.743Z,3740.00
2019-01-25T11:36:53.568Z,4280.00
2019-01-25T11:37:53.518Z,3412.00
2019-01-25T11:38:53.511Z,3300.00
2019-01-25T11:39:53.458Z,3472.00
2019-01-25T11:40:53.447Z,4052.00
2019-01-25T11:41:53.407Z,3676.00
2019-01-25T11:42:53.745Z,4356.00
2019-01-25T11:43:53.341Z,3920.00
2019-01-25T11:44:53.324Z,4596.00
2019-01-25T11:45:54.471Z,4744.00
2019-01-25T11:46:53.256Z,4744.00
2019-01-25T11:47:53.206Z,4492.00
2019-01-25T11:48:53.184Z,4224.00
2019-01-25T11:49:53.160Z,4720.00
2019-01-25T11:50:53.139Z,4996.00
2019-01-25T11:51:53.327Z,4848.00
2019-01-25T11:52:53.085Z,4944.00
2019-01-25T11:53:53.066Z,5020.00
2019-01-25T11:54:53.013Z,5188.00
2019-01-25T11:55:52.997Z,4596.00
2019-01-25T11:56:52.956Z,4260.00
2019-01-25T11:57:53.135Z,4036.00
2019-01-25T11:58:52.911Z,4176.00
2019-01-25T11:59:52.890Z,4532.00
2019-01-25T12:00:52.842Z,5224.00
2019-01-25T12:01:52.806Z,4228.00
2019-01-25T12:02:52.764Z,3736.00
2019-01-25T12:03:52.752Z,3992.00
2019-01-25T12:04:52.728Z,5204.00
2019-01-25T12:05:52.687Z,5396.00
2019-01-25T12:06:52.659Z,4620.00
2019-01-25T12:07:52.647Z,3864.00
2019-01-25T12:08:52.752Z,4092.00
2019-01-25T12:09:52.577Z,5484.00
2019-01-25T12:10:52.532Z,4424.00
2019-01-25T12:11:52.518Z,4172.00
2019-01-25T12:12:52.483Z,4344.00
2019-01-25T12:13:52.453Z,4320.00
2019-01-25T12:14:52.430Z,5416.00
2019-01-25T12:15:52.463Z,5396.00
2019-01-25T12:16:52.353Z,5784.00
2019-01-25T12:17:52.343Z,6232.00
2019-01-25T12:18:52.296Z,6588.00
2019-01-25T12:19:52.271Z,6388.00
2019-01-25T12:20:52.250Z,5852.00
2019-01-25T12:21:52.197Z,4324.00
2019-01-25T12:22:52.194Z,4864.00
2019-01-25T12:23:52.161Z,4800.00
2019-01-25T12:24:52.375Z,4348.00
2019-01-25T12:25:52.098Z,5328.00
2019-01-25T12:26:52.107Z,5260.00
2019-01-25T12:27:52.051Z,5248.00
2019-01-25T12:28:52.019Z,5108.00
2019-01-25T12:29:51.997Z,5712.00
2019-01-25T12:30:52.107Z,6460.00
2019-01-25T12:31:51.935Z,6572.00
2019-01-25T12:32:51.882Z,7168.00
2019-01-25T12:33:51.862Z,6672.00
2019-01-25T12:34:51.835Z,6548.00
2019-01-25T12:35:51.805Z,6900.00
2019-01-25T12:36:51.835Z,6308.00
2019-01-25T12:37:51.739Z,6124.00
2019-01-25T12:38:51.693Z,4984.00
2019-01-25T12:39:51.743Z,3856.00
2019-01-25T12:40:51.654Z,3632.00
2019-01-25T12:41:51.608Z,4328.00
2019-01-25T12:42:51.608Z,4116.00
2019-01-25T12:43:51.582Z,4316.00
2019-01-25T12:44:51.550Z,4840.00
2019-01-25T12:45:51.507Z,4564.00
2019-01-25T12:46:51.485Z,4216.00
2019-01-25T12:47:51.435Z,4136.00
2019-01-25T12:48:51.506Z,4160.00
2019-01-25T12:49:51.408Z,4216.00
2019-01-25T12:50:51.358Z,4240.00
2019-01-25T12:51:51.351Z,4560.00
2019-01-25T12:52:51.359Z,4916.00
2019-01-25T12:53:51.283Z,4948.00
2019-01-25T12:54:51.245Z,4708.00
2019-01-25T12:55:51.222Z,4412.00
2019-01-25T12:56:51.692Z,4512.00
2019-01-25T12:57:51.167Z,4832.00
2019-01-25T12:58:51.120Z,5100.00
2019-01-25T12:59:51.103Z,5048.00