createdAt,value
2019-02-16T00:00:36.834Z,102669.62
2019-02-16T00:03:05.705Z,102662.83
2019-02-16T00:05:34.829Z,102664.45
2019-02-16T00:08:03.709Z,102660.80
2019-02-16T00:10:32.363Z,102666.22
2019-02-16T00:13:01.272Z,102667.19
2019-02-16T00:15:30.461Z,102661.76
2019-02-16T00:17:59.367Z,102668.14
2019-02-16T00:20:28.296Z,102668.14
2019-02-16T00:22:57.408Z,102663.79
2019-02-16T00:25:26.292Z,102661.69
2019-02-16T00:27:55.206Z,102655.89
2019-02-16T00:30:24.094Z,102634.55
2019-02-16T00:32:52.971Z,102635.38
2019-02-16T00:35:22.105Z,102635.38
2019-02-16T00:37:51.253Z,102637.53
2019-02-16T00:40:20.391Z,102637.53
2019-02-16T00:42:49.258Z,102623.05
2019-02-16T00:45:18.175Z,102626.82
2019-02-16T00:47:46.902Z,102626.82
2019-02-16T00:50:15.941Z,102619.59
2019-02-16T00:52:44.593Z,102624.03
2019-02-16T00:55:13.234Z,102618.72
2019-02-16T00:57:42.359Z,102616.00
2019-02-16T01:00:11.728Z,102614.09
2019-02-16T01:02:40.632Z,102614.09
2019-02-16T01:05:09.610Z,102611.11
2019-02-16T01:07:38.606Z,102611.11
2019-02-16T01:10:08.010Z,102602.08
2019-02-16T01:12:37.167Z,102605.98
2019-02-16T01:15:07.618Z,102586.62
2019-02-16T01:17:36.597Z,102586.62
2019-02-16T01:20:06.847Z,102584.06
2019-02-16T01:22:35.984Z,102579.15
2019-02-16T01:25:05.162Z,102579.15
2019-02-16T01:27:33.817Z,102576.95
2019-02-16T01:30:02.967Z,102572.59
2019-02-16T01:32:32.105Z,102565.59
2019-02-16T01:35:00.978Z,102560.98
2019-02-16T01:37:30.129Z,102560.91
2019-02-16T01:39:59.508Z,102551.16
2019-02-16T01:42:28.385Z,102552.70
2019-02-16T01:44:57.566Z,102552.37
2019-02-16T01:47:26.684Z,102554.14
2019-02-16T01:49:55.810Z,102554.95
2019-02-16T01:52:24.973Z,102543.17
2019-02-16T01:54:53.859Z,102532.39
2019-02-16T01:57:22.752Z,102528.77
2019-02-16T01:59:51.660Z,102528.42
2019-02-16T02:02:20.817Z,102535.76
2019-02-16T02:04:49.971Z,102531.73
2019-02-16T02:07:18.908Z,102530.77
2019-02-16T02:09:47.540Z,102526.01
2019-02-16T02:12:16.410Z,102528.69
2019-02-16T02:14:45.307Z,102524.23
2019-02-16T02:17:14.181Z,102512.66
2019-02-16T02:19:43.121Z,102510.31
2019-02-16T02:22:11.790Z,102507.73
2019-02-16T02:24:40.427Z,102507.06
2019-02-16T02:27:09.077Z,102509.48
2019-02-16T02:29:37.721Z,102507.00
2019-02-16T02:32:06.366Z,102504.66
2019-02-16T02:34:35.576Z,102503.14
2019-02-16T02:37:04.557Z,102499.17
2019-02-16T02:39:33.202Z,102496.59
2019-02-16T02:42:02.322Z,102486.94
2019-02-16T02:44:31.212Z,102492.73
2019-02-16T02:47:00.073Z,102490.31
2019-02-16T02:49:29.194Z,102481.40
2019-02-16T02:51:58.073Z,102483.17
2019-02-16T02:54:27.204Z,102483.25
2019-02-16T02:56:56.316Z,102480.02
2019-02-16T02:59:24.984Z,102474.55
2019-02-16T03:01:54.121Z,102472.67
2019-02-16T03:04:22.986Z,102472.67
2019-02-16T03:06:52.104Z,102471.45
2019-02-16T03:09:22.558Z,102465.89
2019-02-16T03:11:51.157Z,102468.66
2019-02-16T03:14:20.293Z,102462.11
2019-02-16T03:16:49.393Z,102462.11
2019-02-16T03:19:18.274Z,102455.91
2019-02-16T03:21:47.408Z,102455.80
2019-02-16T03:24:16.280Z,102450.16
2019-02-16T03:27:06.780Z,102442.91
2019-02-16T03:29:57.371Z,102428.83
2019-02-16T03:32:59.392Z,102428.83
2019-02-16T03:36:12.484Z,102412.88
2019-02-16T03:38:51.920Z,102412.00
2019-02-16T03:41:20.872Z,102424.23
2019-02-16T03:43:49.749Z,102426.37
2019-02-16T03:46:18.928Z,102428.80
2019-02-16T03:48:47.555Z,102419.91
2019-02-16T03:51:16.928Z,102433.61
2019-02-16T03:53:45.857Z,102435.70
2019-02-16T03:56:14.760Z,102438.92
2019-02-16T03:58:43.887Z,102436.05
2019-02-16T04:01:12.901Z,102428.21
2019-02-16T04:03:41.525Z,102424.75
2019-02-16T04:06:11.137Z,102427.83
2019-02-16T04:08:39.770Z,102426.46
2019-02-16T04:11:08.422Z,102421.64
2019-02-16T04:13:37.571Z,102424.10
2019-02-16T04:16:06.560Z,102415.48
2019-02-16T04:18:35.716Z,102417.50
2019-02-16T04:21:04.853Z,102423.63
2019-02-16T04:23:33.739Z,102417.27
2019-02-16T04:26:07.395Z,102419.45
2019-02-16T04:28:36.309Z,102411.31
2019-02-16T04:31:05.191Z,102408.97
2019-02-16T04:33:33.814Z,102401.80
2019-02-16T04:36:02.787Z,102392.05
2019-02-16T04:38:31.629Z,102386.42
2019-02-16T04:41:00.267Z,102375.72
2019-02-16T04:43:29.401Z,102372.12
2019-02-16T04:45:58.026Z,102374.77
2019-02-16T04:48:26.651Z,102380.97
2019-02-16T04:50:55.877Z,102372.50
2019-02-16T04:53:24.504Z,102378.71
2019-02-16T04:55:53.363Z,102371.05
2019-02-16T04:58:22.520Z,102363.31
2019-02-16T05:00:51.635Z,102358.02
2019-02-16T05:03:20.999Z,102366.62
2019-02-16T05:05:50.134Z,102358.66
2019-02-16T05:08:18.777Z,102362.12
2019-02-16T05:10:47.944Z,102356.81
2019-02-16T05:13:16.602Z,102353.25
2019-02-16T05:15:45.464Z,102354.30
2019-02-16T05:18:14.353Z,102359.12
2019-02-16T05:20:43.480Z,102360.51
2019-02-16T05:23:12.358Z,102351.27
2019-02-16T05:25:41.006Z,102348.43
2019-02-16T05:28:09.621Z,102343.20
2019-02-16T05:30:38.276Z,102349.58
2019-02-16T05:33:06.911Z,102344.56
2019-02-16T05:35:35.794Z,102346.73
2019-02-16T05:38:04.410Z,102345.52
2019-02-16T05:40:33.323Z,102340.88
2019-02-16T05:43:02.690Z,102340.54
2019-02-16T05:45:31.314Z,102341.75
2019-02-16T05:48:00.211Z,102350.92
2019-02-16T05:50:29.077Z,102351.41
2019-02-16T05:52:57.955Z,102352.16
2019-02-16T05:55:27.130Z,102353.83
2019-02-16T05:57:56.022Z,102348.20
2019-02-16T06:00:27.454Z,102356.47
2019-02-16T06:02:56.092Z,102348.73
2019-02-16T06:05:24.729Z,102339.13
2019-02-16T06:07:53.630Z,102345.08
2019-02-16T06:10:22.278Z,102342.77
2019-02-16T06:12:51.128Z,102341.89
2019-02-16T06:15:20.046Z,102345.34
2019-02-16T06:17:48.667Z,102346.48
2019-02-16T06:20:17.516Z,102342.14
2019-02-16T06:22:46.124Z,102343.86
2019-02-16T06:25:15.020Z,102341.28
2019-02-16T06:27:43.903Z,102347.46
2019-02-16T06:30:12.530Z,102350.29
2019-02-16T06:32:41.144Z,102353.58
2019-02-16T06:35:27.894Z,102350.20
2019-02-16T06:37:56.824Z,102353.81
2019-02-16T06:40:25.910Z,102349.14
2019-02-16T06:42:54.998Z,102335.52
2019-02-16T06:45:23.861Z,102336.48
2019-02-16T06:47:52.733Z,102335.77
2019-02-16T06:50:21.628Z,102334.89
2019-02-16T06:52:50.534Z,102339.27
2019-02-16T06:55:19.421Z,102340.48
2019-02-16T06:57:51.723Z,102342.02
2019-02-16T07:00:23.399Z,102353.43
2019-02-16T07:02:52.516Z,102360.03
2019-02-16T07:05:21.378Z,102353.08
2019-02-16T07:07:50.015Z,102357.39
2019-02-16T07:10:18.900Z,102359.56
2019-02-16T07:12:48.064Z,102367.55
2019-02-16T07:15:16.695Z,102366.00
2019-02-16T07:17:50.477Z,102367.06
2019-02-16T07:20:20.782Z,102362.95
2019-02-16T07:22:49.631Z,102363.90
2019-02-16T07:25:18.609Z,102372.22
2019-02-16T07:27:47.529Z,102361.87
2019-02-16T07:30:16.421Z,102358.66
2019-02-16T07:32:45.045Z,102358.66
2019-02-16T07:35:14.086Z,102358.98
2019-02-16T07:37:42.961Z,102351.48
2019-02-16T07:40:11.583Z,102347.70
2019-02-16T07:43:08.345Z,102354.66
2019-02-16T07:45:54.519Z,102364.36
2019-02-16T07:48:40.645Z,102355.95
2019-02-16T07:51:29.950Z,102350.65
2019-02-16T07:54:17.419Z,102350.65
2019-02-16T07:57:05.646Z,102345.63
2019-02-16T07:59:49.636Z,102332.84
2019-02-16T08:02:22.932Z,102326.13
2019-02-16T08:05:06.318Z,102330.19
2019-02-16T08:07:59.820Z,102331.53
2019-02-16T08:10:56.973Z,102338.60
2019-02-16T08:13:58.166Z,102330.20
2019-02-16T08:16:58.143Z,102323.91
2019-02-16T08:19:38.731Z,102327.41
2019-02-16T08:22:16.129Z,102320.55
2019-02-16T08:25:02.603Z,102319.18
2019-02-16T08:27:43.015Z,102329.19
2019-02-16T08:30:43.185Z,102324.41
2019-02-16T08:33:33.786Z,102338.17
2019-02-16T08:36:24.516Z,102334.80
2019-02-16T08:39:10.898Z,102322.18
2019-02-16T08:42:10.513Z,102311.77
2019-02-16T08:44:58.771Z,102312.89
2019-02-16T08:47:37.322Z,102306.61
2019-02-16T08:50:14.924Z,102302.52
2019-02-16T08:52:54.767Z,102307.07
2019-02-16T08:55:47.160Z,102304.67
2019-02-16T08:58:34.997Z,102305.52
2019-02-16T09:01:20.908Z,102303.72
2019-02-16T09:03:58.981Z,102283.87
2019-02-16T09:06:40.917Z,102290.11
2019-02-16T09:09:27.997Z,102292.97
2019-02-16T09:12:05.844Z,102290.27
2019-02-16T09:14:47.628Z,102285.00
2019-02-16T09:17:31.517Z,102294.27
2019-02-16T09:20:12.976Z,102300.09
2019-02-16T09:22:59.385Z,102294.70
2019-02-16T09:25:37.358Z,102285.00
2019-02-16T09:28:23.689Z,102283.48
2019-02-16T09:31:04.736Z,102278.92
2019-02-16T09:33:55.461Z,102276.39
2019-02-16T09:37:01.422Z,102267.55
2019-02-16T09:39:43.321Z,102270.59
2019-02-16T09:42:31.455Z,102274.14
2019-02-16T09:45:09.198Z,102269.91
2019-02-16T09:47:55.370Z,102282.52
2019-02-16T09:50:31.895Z,102291.86
2019-02-16T09:53:18.611Z,102288.80
2019-02-16T09:56:04.975Z,102282.25
2019-02-16T09:58:53.977Z,102274.45
2019-02-16T10:01:35.785Z,102269.75
2019-02-16T10:04:22.432Z,102275.66
2019-02-16T10:07:11.813Z,102288.96
2019-02-16T10:10:02.291Z,102295.00
2019-02-16T10:13:07.964Z,102286.91
2019-02-16T10:16:10.871Z,102285.91
2019-02-16T10:18:55.102Z,102273.79
2019-02-16T10:21:35.040Z,102260.72
2019-02-16T10:24:22.947Z,102277.09
2019-02-16T10:27:02.091Z,102270.72
2019-02-16T10:29:55.834Z,102271.19
2019-02-16T10:32:42.415Z,102281.05
2019-02-16T10:35:45.508Z,102270.22
2019-02-16T10:38:27.424Z,102264.71
2019-02-16T10:41:30.371Z,102241.96
2019-02-16T10:44:09.775Z,102259.13
2019-02-16T10:46:46.636Z,102241.64
2019-02-16T10:49:37.508Z,102244.00
2019-02-16T10:52:29.411Z,102242.23
2019-02-16T10:55:13.466Z,102246.16
2019-02-16T10:57:50.942Z,102243.89
2019-02-16T11:00:41.733Z,102242.57
2019-02-16T11:03:23.337Z,102241.39
2019-02-16T11:06:10.358Z,102236.40
2019-02-16T11:09:10.430Z,102228.56
2019-02-16T11:11:49.496Z,102230.81
2019-02-16T11:14:38.635Z,102226.64
2019-02-16T11:17:24.769Z,102222.53
2019-02-16T11:20:11.421Z,102218.63
2019-02-16T11:22:49.586Z,102215.97
2019-02-16T11:25:32.605Z,102225.14
2019-02-16T11:28:22.954Z,102226.92
2019-02-16T11:31:22.885Z,102231.72
2019-02-16T11:34:09.093Z,102232.63
2019-02-16T11:36:47.700Z,102231.71
2019-02-16T11:39:44.586Z,102228.52
2019-02-16T11:42:28.326Z,102229.58
2019-02-16T11:45:08.050Z,102217.19
2019-02-16T11:47:53.844Z,102208.28
2019-02-16T11:50:30.366Z,102205.42
2019-02-16T11:53:16.730Z,102201.51
2019-02-16T11:55:53.683Z,102203.69
2019-02-16T11:58:36.939Z,102208.00
2019-02-16T12:01:24.446Z,102202.39
2019-02-16T12:04:01.760Z,102211.55
2019-02-16T12:06:49.723Z,102197.50
2019-02-16T12:09:43.464Z,102196.23
2019-02-16T12:12:37.422Z,102197.56
2019-02-16T12:15:18.843Z,102203.23
2019-02-16T12:18:12.942Z,102199.27
2019-02-16T12:20:59.367Z,102199.33
2019-02-16T12:23:43.706Z,102198.02
2019-02-16T12:26:22.953Z,102201.97
2019-02-16T12:29:11.966Z,102205.42
2019-02-16T12:31:53.217Z,102196.27
2019-02-16T12:34:42.023Z,102205.45
2019-02-16T12:37:19.672Z,102187.50
2019-02-16T12:40:10.121Z,102184.42
2019-02-16T12:42:56.724Z,102178.75
2019-02-16T12:45:33.928Z,102187.06
2019-02-16T12:48:20.611Z,102187.05
2019-02-16T12:50:59.566Z,102181.30
2019-02-16T12:53:46.275Z,102181.81
2019-02-16T12:56:24.884Z,102183.16
2019-02-16T12:59:02.039Z,102173.49
2019-02-16T13:01:52.463Z,102165.58
2019-02-16T13:04:46.238Z,102168.66
2019-02-16T13:07:26.934Z,102159.44
2019-02-16T13:10:01.538Z,102160.22
2019-02-16T13:12:43.315Z,102146.09
2019-02-16T13:15:22.126Z,102148.01
2019-02-16T13:17:59.080Z,102143.09
2019-02-16T13:20:39.121Z,102130.52
2019-02-16T13:23:35.702Z,102130.84
2019-02-16T13:26:15.828Z,102153.62
2019-02-16T13:28:53.027Z,102147.16
2019-02-16T13:31:30.699Z,102126.98
2019-02-16T13:34:16.601Z,102136.69
2019-02-16T13:37:00.841Z,102124.03
2019-02-16T13:39:47.728Z,102124.00
2019-02-16T13:42:21.979Z,102126.61
2019-02-16T13:45:01.980Z,102141.34
2019-02-16T13:47:38.295Z,102129.09
2019-02-16T13:50:12.517Z,102130.05
2019-02-16T13:52:46.976Z,102136.81
2019-02-16T13:55:33.068Z,102126.86
2019-02-16T13:58:09.463Z,102130.67
2019-02-16T14:00:43.615Z,102126.88
2019-02-16T14:03:25.356Z,102128.66
2019-02-16T14:06:19.742Z,102138.70
2019-02-16T14:09:19.276Z,102130.41
2019-02-16T14:11:53.506Z,102128.13
2019-02-16T14:14:29.223Z,102136.47
2019-02-16T14:17:19.231Z,102131.93
2019-02-16T14:19:48.156Z,102134.23
2019-02-16T14:22:17.414Z,102123.70
2019-02-16T14:24:49.307Z,102134.03
2019-02-16T14:27:18.197Z,102130.45
2019-02-16T14:29:47.086Z,102135.80
2019-02-16T14:32:16.239Z,102134.49
2019-02-16T14:34:45.011Z,102131.86
2019-02-16T14:37:28.756Z,102124.50
2019-02-16T14:39:57.683Z,102115.19
2019-02-16T14:42:26.562Z,102122.09
2019-02-16T14:44:55.679Z,102128.61
2019-02-16T14:47:24.591Z,102107.67
2019-02-16T14:49:53.202Z,102119.03
2019-02-16T14:52:21.844Z,102111.37
2019-02-16T14:54:50.799Z,102119.97
2019-02-16T14:57:19.629Z,102121.72
2019-02-16T14:59:48.743Z,102113.86
2019-02-16T15:02:17.404Z,102116.49
2019-02-16T15:04:46.035Z,102112.54
2019-02-16T15:07:15.260Z,102114.65
2019-02-16T15:09:44.410Z,102116.09
2019-02-16T15:12:14.429Z,102115.31
2019-02-16T15:14:43.395Z,102114.30
2019-02-16T15:17:12.798Z,102112.89
2019-02-16T15:19:41.455Z,102129.95
2019-02-16T15:22:10.886Z,102099.53
2019-02-16T15:24:39.577Z,102097.84
2019-02-16T15:27:08.982Z,102111.31
2019-02-16T15:29:38.100Z,102102.20
2019-02-16T15:32:07.276Z,102106.91
2019-02-16T15:34:36.162Z,102108.76
2019-02-16T15:37:05.281Z,102115.64
2019-02-16T15:39:34.206Z,102111.78
2019-02-16T15:42:03.106Z,102107.11
2019-02-16T15:44:32.224Z,102105.70
2019-02-16T15:47:01.389Z,102105.42
2019-02-16T15:49:30.380Z,102114.76
2019-02-16T15:52:00.988Z,102104.64
2019-02-16T15:54:29.879Z,102111.73
2019-02-16T15:56:59.253Z,102114.80
2019-02-16T15:59:34.987Z,102106.80
2019-02-16T16:01:58.992Z,102108.09
2019-02-16T16:04:27.935Z,102100.76
2019-02-16T16:06:56.813Z,102105.88
2019-02-16T16:09:41.095Z,102108.05
2019-02-16T16:12:20.046Z,102114.09
2019-02-16T16:14:57.532Z,102114.04
2019-02-16T16:17:54.363Z,102116.86
2019-02-16T16:20:34.227Z,102120.39
2019-02-16T16:23:30.025Z,102120.55
2019-02-16T16:26:24.088Z,102115.24
2019-02-16T16:29:15.022Z,102126.42
2019-02-16T16:32:12.264Z,102136.70
2019-02-16T16:34:55.782Z,102139.24
2019-02-16T16:37:39.669Z,102134.30
2019-02-16T16:40:33.678Z,102143.72
2019-02-16T16:43:17.950Z,102152.55
2019-02-16T16:46:05.800Z,102152.55
2019-02-16T16:49:05.859Z,102157.56
2019-02-16T16:51:52.816Z,102158.72
2019-02-16T16:54:31.686Z,102162.28
2019-02-16T16:57:07.729Z,102155.95
2019-02-16T16:59:51.557Z,102160.38
2019-02-16T17:02:37.943Z,102163.67
2019-02-16T17:05:37.507Z,102161.59
2019-02-16T17:08:23.850Z,102162.16
2019-02-16T17:11:20.615Z,102164.36
2019-02-16T17:14:20.170Z,102169.91
2019-02-16T17:16:59.423Z,102175.21
2019-02-16T17:19:33.760Z,102174.56
2019-02-16T17:22:21.982Z,102171.17
2019-02-16T17:25:07.112Z,102170.42
2019-02-16T17:27:55.043Z,102171.53
2019-02-16T17:30:34.852Z,102180.28
2019-02-16T17:33:12.584Z,102180.67
2019-02-16T17:36:03.752Z,102181.39
2019-02-16T17:38:39.384Z,102187.90
2019-02-16T17:41:25.263Z,102190.53
2019-02-16T17:44:31.178Z,102190.53
2019-02-16T17:47:14.931Z,102192.37
2019-02-16T17:49:59.681Z,102187.73
2019-02-16T17:53:11.247Z,102192.34
2019-02-16T17:55:49.457Z,102200.56
2019-02-16T17:58:24.667Z,102194.94
2019-02-16T18:01:24.557Z,102199.83
2019-02-16T18:04:15.072Z,102195.86
2019-02-16T18:07:02.838Z,102198.53
2019-02-16T18:09:53.778Z,102194.94
2019-02-16T18:12:36.832Z,102202.50
2019-02-16T18:15:23.473Z,102203.69
2019-02-16T18:18:00.231Z,102197.16
2019-02-16T18:20:47.923Z,102205.70
2019-02-16T18:23:33.995Z,102205.56
2019-02-16T18:26:28.985Z,102208.58
2019-02-16T18:29:23.706Z,102212.52
2019-02-16T18:32:11.308Z,102220.83
2019-02-16T18:34:58.622Z,102222.94
2019-02-16T18:37:35.345Z,102219.23
2019-02-16T18:40:11.154Z,102232.58
2019-02-16T18:43:00.255Z,102226.64
2019-02-16T18:45:37.549Z,102226.28
2019-02-16T18:48:28.474Z,102233.45
2019-02-16T18:51:19.003Z,102237.31
2019-02-16T18:54:05.166Z,102237.36
2019-02-16T18:56:44.777Z,102235.27
2019-02-16T18:59:35.596Z,102234.47
2019-02-16T19:02:24.046Z,102235.05
2019-02-16T19:05:02.109Z,102239.25
2019-02-16T19:07:58.811Z,102238.88
2019-02-16T19:10:42.128Z,102237.82
2019-02-16T19:13:34.702Z,102241.75
2019-02-16T19:16:21.757Z,102239.95
2019-02-16T19:19:18.675Z,102248.27
2019-02-16T19:22:01.440Z,102241.80
2019-02-16T19:24:49.036Z,102246.70
2019-02-16T19:27:27.927Z,102247.45
2019-02-16T19:30:09.065Z,102240.63
2019-02-16T19:33:02.908Z,102254.14
2019-02-16T19:35:53.682Z,102248.08
2019-02-16T19:38:43.725Z,102246.58
2019-02-16T19:41:30.170Z,102245.53
2019-02-16T19:44:09.561Z,102235.31
2019-02-16T19:47:00.607Z,102240.33
2019-02-16T19:49:36.501Z,102240.63
2019-02-16T19:52:23.026Z,102244.02
2019-02-16T19:55:01.615Z,102247.37
2019-02-16T19:58:01.320Z,102242.39
2019-02-16T20:00:44.424Z,102239.53
2019-02-16T20:03:32.579Z,102247.58
2019-02-16T20:06:14.108Z,102253.36
2019-02-16T20:08:52.596Z,102246.45
2019-02-16T20:11:36.489Z,102236.72
2019-02-16T20:14:20.246Z,102233.08
2019-02-16T20:17:14.156Z,102232.72
2019-02-16T20:20:01.072Z,102240.55
2019-02-16T20:22:38.014Z,102241.45
2019-02-16T20:25:26.303Z,102245.84
2019-02-16T20:28:06.441Z,102249.97
2019-02-16T20:30:52.544Z,102246.78
2019-02-16T20:33:31.844Z,102239.91
2019-02-16T20:36:08.480Z,102247.84
2019-02-16T20:38:52.464Z,102236.56
2019-02-16T20:41:52.552Z,102236.56
2019-02-16T20:44:33.709Z,102241.63
2019-02-16T20:47:12.887Z,102246.06
2019-02-16T20:49:57.503Z,102246.23
2019-02-16T20:52:43.150Z,102244.81
2019-02-16T20:55:25.078Z,102236.94
2019-02-16T20:58:05.453Z,102236.94
2019-02-16T21:00:56.214Z,102238.74
2019-02-16T21:03:32.204Z,102232.91
2019-02-16T21:06:07.658Z,102243.23
2019-02-16T21:08:59.681Z,102239.34
2019-02-16T21:11:42.570Z,102241.30
2019-02-16T21:14:20.554Z,102245.23
2019-02-16T21:17:17.820Z,102247.10
2019-02-16T21:20:04.570Z,102232.89
2019-02-16T21:22:59.695Z,102232.89
2019-02-16T21:25:59.537Z,102245.26
2019-02-16T21:28:56.911Z,102241.51
2019-02-16T21:31:39.845Z,102239.95
2019-02-16T21:34:14.894Z,102236.97
2019-02-16T21:37:21.039Z,102238.80
2019-02-16T21:40:11.469Z,102241.91
2019-02-16T21:42:47.184Z,102243.52
2019-02-16T21:45:27.768Z,102238.41
2019-02-16T21:48:24.451Z,102236.78
2019-02-16T21:51:10.840Z,102237.09
2019-02-16T21:53:45.180Z,102226.87
2019-02-16T21:56:31.790Z,102233.75
2019-02-16T21:59:22.825Z,102242.64
2019-02-16T22:02:17.090Z,102240.88
2019-02-16T22:05:02.854Z,102250.86
2019-02-16T22:07:43.211Z,102241.84
2019-02-16T22:10:18.803Z,102247.09
2019-02-16T22:13:18.672Z,102251.56
2019-02-16T22:15:47.663Z,102254.24
2019-02-16T22:18:16.290Z,102256.92
2019-02-16T22:20:44.961Z,102264.34
2019-02-16T22:23:14.118Z,102266.47
2019-02-16T22:25:43.278Z,102263.18
2019-02-16T22:28:20.394Z,102264.30
2019-02-16T22:30:46.781Z,102263.65
2019-02-16T22:33:15.469Z,102257.86
2019-02-16T22:35:44.611Z,102246.44
2019-02-16T22:38:13.620Z,102261.38
2019-02-16T22:40:42.410Z,102264.73
2019-02-16T22:43:11.314Z,102255.48
2019-02-16T22:45:40.025Z,102255.48
2019-02-16T22:48:09.571Z,102253.78
2019-02-16T22:50:39.936Z,102249.63
