createdAt,value
2023-02-26T00:01:19.703Z,99.90
2023-02-26T00:03:51.693Z,99.90
2023-02-26T00:06:27.459Z,99.90
2023-02-26T00:08:57.228Z,99.90
2023-02-26T00:11:32.817Z,99.90
2023-02-26T00:14:00.156Z,99.90
2023-02-26T00:16:32.577Z,99.90
2023-02-26T00:19:02.446Z,99.90
2023-02-26T00:21:32.703Z,99.90
2023-02-26T00:24:03.405Z,99.90
2023-02-26T00:26:35.948Z,99.90
2023-02-26T00:29:14.613Z,99.90
2023-02-26T00:31:43.106Z,99.90
2023-02-26T00:34:13.286Z,99.90
2023-02-26T00:37:00.762Z,99.90
2023-02-26T00:39:46.753Z,99.90
2023-02-26T00:42:20.746Z,99.90
2023-02-26T00:44:56.928Z,99.90
2023-02-26T00:47:32.123Z,99.90
2023-02-26T00:50:15.781Z,99.90
2023-02-26T00:53:22.006Z,99.90
2023-02-26T00:55:52.612Z,99.90
2023-02-26T00:59:01.728Z,99.90
2023-02-26T01:01:35.885Z,99.90
2023-02-26T01:04:04.860Z,99.90
2023-02-26T01:06:39.221Z,99.90
2023-02-26T01:09:33.655Z,99.90
2023-02-26T01:12:05.678Z,99.90
2023-02-26T01:14:33.984Z,99.90
2023-02-26T01:20:49.765Z,99.90
2023-02-26T01:23:25.009Z,99.90
2023-02-26T01:25:55.765Z,99.90
2023-02-26T01:28:27.797Z,99.90
2023-02-26T01:31:00.751Z,99.90
2023-02-26T01:33:44.441Z,99.90
2023-02-26T01:36:22.449Z,99.90
2023-02-26T01:39:14.223Z,99.90
2023-02-26T01:41:49.186Z,99.90
2023-02-26T01:45:05.067Z,99.90
2023-02-26T01:47:49.599Z,99.90
2023-02-26T01:50:32.008Z,99.90
2023-02-26T01:53:37.968Z,99.90
2023-02-26T02:35:47.482Z,99.90
2023-02-26T02:41:39.599Z,99.90
2023-02-26T02:47:32.273Z,99.90
2023-02-26T02:50:24.561Z,99.90
2023-02-26T02:53:33.292Z,99.90
2023-02-26T02:56:48.038Z,99.90
2023-02-26T02:59:33.171Z,99.90
2023-02-26T03:02:38.236Z,99.90
2023-02-26T03:05:22.513Z,99.90
2023-02-26T03:08:12.911Z,99.90
2023-02-26T03:11:03.335Z,99.90
2023-02-26T03:13:34.669Z,99.90
2023-02-26T03:16:30.069Z,99.90
2023-02-26T03:19:38.502Z,99.90
2023-02-26T03:22:22.658Z,99.90
2023-02-26T03:25:05.201Z,99.90
2023-02-26T03:28:10.554Z,99.90
2023-02-26T03:31:09.004Z,99.90
2023-02-26T03:33:59.619Z,99.90
2023-02-26T03:36:47.199Z,99.90
2023-02-26T03:39:21.110Z,99.90
2023-02-26T03:42:35.268Z,99.90
2023-02-26T03:45:10.293Z,99.90
2023-02-26T03:47:40.861Z,99.90
2023-02-26T03:50:19.098Z,99.90
2023-02-26T03:52:50.911Z,99.90
2023-02-26T03:55:22.866Z,99.90
2023-02-26T03:57:50.045Z,99.90
2023-02-26T04:00:24.305Z,99.90
2023-02-26T04:02:56.991Z,99.90
2023-02-26T04:05:35.425Z,99.90
2023-02-26T04:08:29.336Z,99.90
2023-02-26T04:11:20.057Z,99.90
2023-02-26T04:14:06.045Z,99.90
2023-02-26T04:16:33.171Z,99.90
2023-02-26T04:19:08.277Z,99.90
2023-02-26T04:21:36.584Z,99.90
2023-02-26T04:24:13.405Z,99.90
2023-02-26T04:26:51.179Z,99.90
2023-02-26T04:29:27.615Z,99.90
2023-02-26T04:31:56.814Z,99.90
2023-02-26T04:34:25.796Z,99.90
2023-02-26T04:37:01.073Z,99.90
2023-02-26T04:39:28.124Z,99.90
2023-02-26T04:41:55.942Z,99.90
2023-02-26T04:44:23.089Z,99.90
2023-02-26T04:46:54.108Z,99.90
2023-02-26T04:49:21.215Z,99.90
2023-02-26T04:51:55.330Z,99.90
2023-02-26T04:54:24.296Z,99.90
2023-02-26T04:56:59.163Z,99.90
2023-02-26T04:59:26.300Z,99.90
2023-02-26T05:01:53.241Z,99.90
2023-02-26T05:04:37.613Z,99.90
2023-02-26T05:07:05.788Z,99.90
2023-02-26T05:09:35.660Z,99.90
2023-02-26T05:12:04.455Z,99.90
2023-02-26T05:14:34.692Z,99.90
2023-02-26T05:17:06.678Z,99.90
2023-02-26T05:19:33.459Z,99.90
2023-02-26T05:22:03.693Z,99.90
2023-02-26T05:24:45.108Z,99.90
2023-02-26T05:27:13.316Z,99.90
2023-02-26T05:29:42.230Z,99.90
2023-02-26T05:32:15.041Z,99.90
2023-02-26T05:34:47.799Z,99.90
2023-02-26T05:37:15.873Z,99.90
2023-02-26T05:39:43.687Z,99.90
2023-02-26T05:42:12.758Z,99.90
2023-02-26T05:44:42.694Z,99.90
2023-02-26T05:47:13.893Z,99.90
2023-02-26T05:49:57.374Z,99.90
2023-02-26T05:52:24.280Z,99.90
2023-02-26T05:54:54.312Z,99.90
2023-02-26T05:57:24.831Z,99.90
2023-02-26T05:59:53.710Z,99.90
2023-02-26T06:02:30.164Z,99.90
2023-02-26T06:05:00.439Z,99.90
2023-02-26T06:07:28.307Z,99.90
2023-02-26T06:09:55.365Z,99.90
2023-02-26T06:12:26.454Z,99.90
2023-02-26T06:14:57.677Z,99.90
2023-02-26T06:17:29.702Z,99.90
2023-02-26T06:20:06.954Z,99.90
2023-02-26T06:22:36.819Z,99.90
2023-02-26T06:25:05.763Z,99.90
2023-02-26T06:27:43.675Z,99.90
2023-02-26T06:30:12.928Z,99.90
2023-02-26T06:32:44.682Z,99.90
2023-02-26T06:35:17.397Z,99.90
2023-02-26T06:37:45.318Z,99.90
2023-02-26T06:40:12.764Z,99.90
2023-02-26T06:42:45.567Z,99.90
2023-02-26T06:45:19.209Z,99.90
2023-02-26T06:47:46.261Z,99.90
2023-02-26T06:50:14.150Z,99.90
2023-02-26T06:52:45.263Z,99.90
2023-02-26T06:55:17.429Z,99.90
2023-02-26T06:57:51.591Z,99.90
2023-02-26T07:00:18.615Z,99.90
2023-02-26T07:02:45.408Z,99.90
2023-02-26T07:05:12.457Z,99.90
2023-02-26T07:07:40.537Z,99.90
2023-02-26T07:10:08.351Z,99.90
2023-02-26T07:12:35.337Z,99.90
2023-02-26T07:15:02.271Z,99.90
2023-02-26T07:17:31.931Z,99.90
2023-02-26T07:19:59.113Z,99.90
2023-02-26T07:22:25.894Z,99.90
2023-02-26T07:24:52.951Z,99.90
2023-02-26T07:27:20.082Z,99.90
2023-02-26T07:29:46.835Z,99.90
2023-02-26T07:32:13.698Z,99.90
2023-02-26T07:34:40.467Z,99.90
2023-02-26T07:37:08.689Z,99.90
2023-02-26T07:39:35.611Z,99.90
2023-02-26T07:42:02.747Z,99.90
2023-02-26T07:44:29.960Z,99.90
2023-02-26T07:46:56.803Z,99.90
2023-02-26T07:49:24.198Z,99.90
2023-02-26T07:51:51.275Z,99.90
2023-02-26T07:54:18.420Z,99.90
2023-02-26T07:56:45.392Z,99.90
2023-02-26T07:59:12.587Z,99.90
2023-02-26T08:01:39.562Z,99.90
2023-02-26T08:04:06.553Z,99.90
2023-02-26T08:06:33.611Z,99.90
2023-02-26T08:09:00.873Z,99.90
2023-02-26T08:11:27.804Z,99.90
2023-02-26T08:13:54.745Z,99.90
2023-02-26T08:16:21.857Z,99.90
2023-02-26T08:18:48.773Z,99.90
2023-02-26T08:21:15.929Z,99.90
2023-02-26T08:23:42.914Z,99.90
2023-02-26T08:26:12.385Z,99.90
2023-02-26T08:28:39.611Z,99.90
2023-02-26T08:31:07.016Z,99.90
2023-02-26T08:33:34.525Z,99.90
2023-02-26T08:36:01.734Z,99.90
2023-02-26T08:38:29.669Z,99.90
2023-02-26T08:40:57.292Z,99.90
2023-02-26T08:43:25.078Z,99.90
2023-02-26T08:45:56.681Z,99.90
2023-02-26T08:48:24.663Z,99.90
2023-02-26T08:50:51.537Z,99.90
2023-02-26T08:53:18.692Z,99.90
2023-02-26T08:55:49.287Z,99.90
2023-02-26T08:58:16.859Z,99.90
2023-02-26T09:00:43.955Z,99.90
2023-02-26T09:03:11.071Z,99.90
2023-02-26T09:05:38.854Z,99.90
2023-02-26T09:08:05.810Z,99.90
2023-02-26T09:10:33.045Z,99.90
2023-02-26T09:12:59.860Z,99.90
2023-02-26T09:15:27.027Z,99.90
2023-02-26T09:17:53.950Z,99.90
2023-02-26T09:20:21.066Z,99.90
2023-02-26T09:22:48.028Z,99.90
2023-02-26T09:25:16.272Z,99.90
2023-02-26T09:27:43.538Z,99.90
2023-02-26T09:30:11.170Z,99.30
2023-02-26T09:32:38.526Z,96.90
2023-02-26T09:35:06.007Z,96.90
2023-02-26T09:37:32.980Z,95.00
2023-02-26T09:40:00.029Z,93.90
2023-02-26T09:43:00.311Z,92.10
2023-02-26T09:45:40.088Z,91.70
2023-02-26T09:48:12.700Z,91.80
2023-02-26T09:50:42.018Z,92.00
2023-02-26T09:53:35.302Z,90.70
2023-02-26T09:56:06.775Z,90.00
2023-02-26T09:58:40.073Z,89.70
2023-02-26T10:01:30.027Z,89.30
2023-02-26T10:04:03.087Z,89.00
2023-02-26T10:06:59.290Z,89.60
2023-02-26T10:09:46.102Z,88.10
2023-02-26T10:12:25.612Z,86.60
2023-02-26T10:15:29.167Z,88.00
2023-02-26T10:18:02.100Z,84.10
2023-02-26T10:20:29.251Z,85.00
2023-02-26T10:23:20.899Z,87.20
2023-02-26T10:26:14.330Z,86.20
2023-02-26T10:29:00.109Z,88.20
2023-02-26T10:31:52.437Z,90.60
2023-02-26T10:34:44.756Z,86.30
2023-02-26T10:37:46.640Z,84.10
2023-02-26T10:40:32.533Z,86.80
2023-02-26T10:43:08.902Z,90.00
2023-02-26T10:46:00.775Z,87.30
2023-02-26T10:48:55.725Z,80.50
2023-02-26T10:51:33.563Z,79.80
2023-02-26T10:54:05.162Z,84.50
2023-02-26T10:56:34.329Z,86.80
2023-02-26T10:59:01.836Z,88.60
2023-02-26T11:01:31.059Z,86.70
2023-02-26T11:04:14.671Z,87.10
2023-02-26T11:06:55.017Z,84.30
2023-02-26T11:09:48.442Z,82.80
2023-02-26T11:12:16.942Z,83.60
2023-02-26T11:14:45.503Z,82.60
2023-02-26T11:17:29.588Z,81.10
2023-02-26T11:20:05.498Z,77.80
2023-02-26T11:22:37.301Z,79.00
2023-02-26T11:25:05.790Z,77.70
2023-02-26T11:27:36.903Z,77.30
2023-02-26T11:30:21.601Z,76.70
2023-02-26T11:32:54.125Z,78.20
2023-02-26T11:35:24.283Z,77.70
2023-02-26T11:38:00.216Z,77.80
2023-02-26T11:40:40.858Z,76.00
2023-02-26T11:43:22.410Z,77.10
2023-02-26T11:45:54.979Z,80.20
2023-02-26T11:48:29.275Z,82.30
2023-02-26T11:51:00.494Z,78.50
2023-02-26T11:53:42.068Z,76.70
2023-02-26T11:56:40.446Z,75.10
2023-02-26T11:59:17.256Z,76.70
2023-02-26T12:01:44.438Z,73.50
2023-02-26T12:04:13.811Z,72.10
2023-02-26T12:06:40.890Z,71.10
2023-02-26T12:09:14.913Z,70.90
2023-02-26T12:12:06.145Z,71.50
2023-02-26T12:14:51.878Z,71.90
2023-02-26T12:17:35.240Z,70.80
2023-02-26T12:20:33.547Z,73.10
2023-02-26T12:23:31.195Z,71.00
2023-02-26T12:26:16.130Z,73.80
2023-02-26T12:29:07.921Z,73.30
2023-02-26T12:32:03.248Z,75.30
2023-02-26T12:34:48.665Z,75.30
2023-02-26T12:37:41.566Z,74.90
2023-02-26T12:40:17.608Z,73.50
2023-02-26T12:42:57.609Z,73.00
2023-02-26T12:45:39.916Z,71.70
2023-02-26T12:48:25.769Z,73.00
2023-02-26T12:51:01.892Z,76.30
2023-02-26T12:53:57.829Z,73.10
2023-02-26T12:56:40.680Z,72.70
2023-02-26T12:59:44.721Z,74.50
2023-02-26T13:02:24.055Z,77.30
2023-02-26T13:05:02.685Z,74.10
2023-02-26T13:07:42.262Z,74.50
2023-02-26T13:10:20.290Z,74.40
2023-02-26T13:12:50.094Z,73.60
2023-02-26T13:15:29.174Z,74.00
2023-02-26T13:18:02.059Z,74.10
2023-02-26T13:20:29.742Z,73.90
2023-02-26T13:23:04.802Z,68.60
2023-02-26T13:25:56.252Z,68.00
2023-02-26T13:28:35.052Z,67.80
2023-02-26T13:31:03.679Z,70.90
2023-02-26T13:33:33.534Z,70.70
2023-02-26T13:36:01.414Z,68.80
2023-02-26T13:38:40.552Z,68.50
2023-02-26T13:41:51.467Z,68.60
2023-02-26T13:45:00.319Z,68.30
2023-02-26T13:47:42.829Z,67.90
2023-02-26T13:50:37.565Z,68.00
2023-02-26T13:53:39.904Z,70.20
2023-02-26T13:56:31.586Z,71.50
2023-02-26T13:59:24.035Z,73.60
2023-02-26T14:01:55.264Z,72.50
2023-02-26T14:04:22.459Z,73.70
2023-02-26T14:06:54.207Z,76.30
2023-02-26T14:09:24.073Z,72.70
2023-02-26T14:11:53.638Z,72.90
2023-02-26T14:14:26.456Z,72.90
2023-02-26T14:16:54.926Z,72.20
2023-02-26T14:19:40.855Z,73.10
2023-02-26T14:22:25.828Z,71.00
2023-02-26T14:24:54.598Z,68.90
2023-02-26T14:27:23.747Z,70.90
2023-02-26T14:29:56.427Z,71.30
2023-02-26T14:32:34.821Z,73.10
2023-02-26T14:35:10.448Z,75.10
2023-02-26T14:37:39.894Z,78.50
2023-02-26T14:40:18.297Z,78.60
2023-02-26T14:42:52.997Z,78.80
2023-02-26T14:45:27.356Z,78.90
2023-02-26T14:47:55.449Z,76.10
2023-02-26T14:50:24.058Z,78.60
2023-02-26T14:53:03.383Z,77.70
2023-02-26T14:55:43.834Z,78.10
2023-02-26T14:58:20.658Z,78.60
2023-02-26T15:01:00.122Z,79.50
2023-02-26T15:03:49.247Z,81.60
2023-02-26T15:06:37.458Z,80.40
2023-02-26T15:09:26.159Z,81.00
2023-02-26T15:12:27.355Z,80.30
2023-02-26T15:15:23.356Z,80.50
2023-02-26T15:18:07.987Z,81.70
2023-02-26T15:21:13.681Z,81.50
2023-02-26T15:23:54.321Z,81.90
2023-02-26T15:26:26.394Z,83.50
2023-02-26T15:28:54.376Z,82.10
2023-02-26T15:31:36.566Z,80.60
2023-02-26T15:34:04.140Z,81.80
2023-02-26T15:36:32.093Z,83.00
2023-02-26T15:39:07.062Z,83.30
2023-02-26T15:41:34.303Z,83.00
2023-02-26T15:44:10.785Z,84.30
2023-02-26T15:46:44.067Z,85.10
2023-02-26T15:49:24.606Z,85.50
2023-02-26T15:51:53.354Z,85.20
2023-02-26T15:54:23.814Z,87.30
2023-02-26T15:56:51.529Z,88.10
2023-02-26T15:59:31.266Z,87.40
2023-02-26T16:01:59.165Z,86.50
2023-02-26T16:04:26.107Z,88.10
2023-02-26T16:06:58.239Z,88.90
2023-02-26T16:09:31.755Z,88.00
2023-02-26T16:12:07.888Z,88.50
2023-02-26T16:14:39.190Z,90.00
2023-02-26T16:17:11.723Z,90.10
2023-02-26T16:19:42.230Z,90.20
2023-02-26T16:22:29.631Z,90.40
2023-02-26T16:25:08.851Z,91.20
2023-02-26T16:27:36.571Z,91.20
2023-02-26T16:30:05.806Z,91.50
2023-02-26T16:32:35.484Z,91.70
2023-02-26T16:35:22.752Z,92.20
2023-02-26T16:37:53.436Z,92.40
2023-02-26T16:40:27.921Z,92.80
2023-02-26T16:43:27.081Z,93.00
2023-02-26T16:45:59.481Z,92.70
2023-02-26T16:48:35.412Z,93.30
2023-02-26T16:51:14.904Z,93.20
2023-02-26T16:53:47.574Z,93.40
2023-02-26T16:56:18.281Z,93.40
2023-02-26T16:58:48.693Z,93.90
2023-02-26T17:01:18.532Z,94.30
2023-02-26T17:03:51.035Z,94.80
2023-02-26T17:06:19.649Z,95.40
2023-02-26T17:08:52.543Z,95.80
2023-02-26T17:11:38.526Z,96.10
2023-02-26T17:14:25.660Z,96.20
2023-02-26T17:16:53.253Z,96.40
2023-02-26T17:19:20.321Z,96.90
2023-02-26T17:21:54.322Z,97.00
2023-02-26T17:24:29.465Z,97.20
2023-02-26T17:26:57.742Z,97.90
2023-02-26T17:29:31.471Z,98.10
2023-02-26T17:31:58.489Z,98.20
2023-02-26T17:34:25.421Z,98.50
2023-02-26T17:36:54.871Z,99.00
2023-02-26T17:39:22.144Z,99.20
2023-02-26T17:41:49.169Z,99.10
2023-02-26T17:44:16.166Z,99.20
2023-02-26T17:46:43.276Z,99.60
2023-02-26T17:49:11.583Z,99.90
2023-02-26T17:51:39.183Z,99.90
2023-02-26T17:54:05.912Z,99.90
2023-02-26T17:56:37.154Z,99.90
2023-02-26T17:59:05.187Z,99.90
2023-02-26T18:01:32.062Z,99.90
2023-02-26T18:04:03.531Z,99.90
2023-02-26T18:06:36.363Z,99.90
2023-02-26T18:09:05.858Z,99.90
2023-02-26T18:11:33.405Z,99.90
2023-02-26T18:14:01.222Z,99.90
2023-02-26T18:16:39.179Z,99.90
2023-02-26T18:19:08.050Z,99.90
2023-02-26T18:21:35.290Z,99.90
2023-02-26T18:24:02.414Z,99.90
2023-02-26T18:26:32.617Z,99.90
2023-02-26T18:28:59.675Z,99.90
2023-02-26T18:31:34.861Z,99.90
2023-02-26T18:34:02.792Z,99.90
2023-02-26T18:36:37.624Z,99.90
2023-02-26T18:39:07.771Z,99.90
2023-02-26T18:41:35.044Z,99.90
2023-02-26T18:44:02.241Z,99.90
2023-02-26T18:46:30.253Z,99.90
2023-02-26T18:48:57.234Z,99.90
2023-02-26T18:51:24.817Z,99.90
2023-02-26T18:53:52.071Z,99.90
2023-02-26T18:56:19.095Z,99.90
2023-02-26T18:58:46.136Z,99.90
2023-02-26T19:01:12.929Z,99.90
2023-02-26T19:03:39.777Z,99.90
2023-02-26T19:06:11.454Z,99.90
2023-02-26T19:08:38.512Z,99.90
2023-02-26T19:11:05.455Z,99.90
2023-02-26T19:13:32.602Z,99.90
2023-02-26T19:15:59.617Z,99.90
2023-02-26T19:18:26.836Z,99.90
2023-02-26T19:20:53.867Z,99.90
2023-02-26T19:23:20.912Z,99.90
2023-02-26T19:25:51.551Z,99.90
2023-02-26T19:28:18.575Z,99.90
2023-02-26T19:30:45.652Z,99.90
2023-02-26T19:33:12.702Z,99.90
2023-02-26T19:35:39.692Z,99.90
2023-02-26T19:38:06.765Z,99.90
2023-02-26T19:40:34.439Z,99.90
2023-02-26T19:43:01.251Z,99.90
2023-02-26T19:45:28.307Z,99.90
2023-02-26T19:47:55.280Z,99.90
2023-02-26T19:50:25.469Z,99.90
2023-02-26T19:52:52.826Z,99.90
2023-02-26T19:55:20.242Z,99.90
2023-02-26T19:57:48.349Z,99.90
2023-02-26T20:00:16.454Z,99.90
2023-02-26T20:02:43.436Z,99.90
2023-02-26T20:05:15.971Z,99.90
2023-02-26T20:07:44.970Z,99.90
2023-02-26T20:10:13.327Z,99.90
2023-02-26T20:12:40.177Z,99.90
2023-02-26T20:15:08.341Z,99.90
2023-02-26T20:17:35.447Z,99.90
2023-02-26T20:20:02.536Z,99.90
2023-02-26T20:22:31.327Z,99.90
2023-02-26T20:24:58.908Z,99.90
2023-02-26T20:27:25.707Z,99.90
2023-02-26T20:29:52.470Z,99.90
2023-02-26T20:32:19.511Z,99.90
2023-02-26T20:34:46.530Z,99.90
2023-02-26T20:37:13.521Z,99.90
2023-02-26T20:39:40.497Z,99.90
2023-02-26T20:42:07.555Z,99.90
2023-02-26T20:44:34.642Z,99.90
2023-02-26T20:47:02.563Z,99.90
2023-02-26T20:49:30.385Z,99.90
2023-02-26T20:51:57.442Z,99.90
2023-02-26T20:54:24.640Z,99.90
2023-02-26T20:56:51.600Z,99.90
2023-02-26T20:59:19.878Z,99.90
2023-02-26T21:01:47.913Z,99.90
2023-02-26T21:04:14.722Z,99.90
2023-02-26T21:06:41.749Z,99.90
2023-02-26T21:09:10.992Z,99.90
2023-02-26T21:11:39.050Z,99.90
2023-02-26T21:14:07.821Z,99.90
2023-02-26T21:16:35.825Z,99.90
2023-02-26T21:19:04.384Z,99.90
2023-02-26T21:21:31.918Z,99.90
2023-02-26T21:23:59.300Z,99.90
2023-02-26T21:26:27.689Z,99.90
2023-02-26T21:28:54.596Z,99.90
2023-02-26T21:31:22.031Z,99.90
2023-02-26T21:33:49.386Z,99.90
2023-02-26T21:36:16.887Z,99.90
2023-02-26T21:38:44.266Z,99.90
2023-02-26T21:41:11.544Z,99.90
2023-02-26T21:43:39.185Z,99.90
2023-02-26T21:46:06.624Z,99.90
2023-02-26T21:48:33.495Z,99.90
2023-02-26T21:51:00.796Z,99.90
2023-02-26T21:53:28.216Z,99.90
2023-02-26T21:55:56.768Z,99.90
2023-02-26T21:58:25.125Z,99.90
2023-02-26T22:00:51.971Z,99.90
2023-02-26T22:03:18.959Z,99.90
2023-02-26T22:05:46.168Z,99.90
2023-02-26T22:08:13.087Z,99.90
2023-02-26T22:10:40.157Z,99.90
2023-02-26T22:13:07.170Z,99.90
2023-02-26T22:15:34.250Z,99.90
2023-02-26T22:18:01.292Z,99.90
2023-02-26T22:20:28.381Z,99.90
2023-02-26T22:22:55.474Z,99.90
2023-02-26T22:25:22.573Z,99.90
2023-02-26T22:27:50.296Z,99.90
2023-02-26T22:30:17.838Z,99.90
2023-02-26T22:32:46.740Z,99.90
2023-02-26T22:35:13.985Z,99.90
2023-02-26T22:37:41.510Z,99.90
2023-02-26T22:40:11.090Z,99.90
2023-02-26T22:42:38.520Z,99.90
2023-02-26T22:45:06.709Z,99.90
2023-02-26T22:47:33.638Z,99.90
2023-02-26T22:50:00.884Z,99.90
2023-02-26T22:52:27.787Z,99.90
2023-02-26T22:54:55.031Z,99.90
2023-02-26T22:57:21.833Z,99.90
2023-02-26T22:59:48.613Z,99.90
2023-02-26T23:02:15.684Z,99.90
2023-02-26T23:04:42.729Z,99.90
2023-02-26T23:07:09.712Z,99.90
2023-02-26T23:09:36.985Z,99.90
2023-02-26T23:12:04.539Z,99.90
2023-02-26T23:14:31.647Z,99.90
2023-02-26T23:16:58.759Z,99.90
2023-02-26T23:19:26.106Z,99.90
2023-02-26T23:21:53.319Z,99.90
2023-02-26T23:24:20.231Z,99.90
2023-02-26T23:26:47.279Z,99.90
2023-02-26T23:29:14.361Z,99.90
2023-02-26T23:31:41.848Z,99.90
2023-02-26T23:34:10.914Z,99.90
2023-02-26T23:36:37.926Z,99.90
2023-02-26T23:39:04.956Z,99.90
2023-02-26T23:41:32.259Z,99.90
2023-02-26T23:43:59.082Z,99.90
2023-02-26T23:46:26.408Z,99.90
2023-02-26T23:48:55.613Z,99.90
2023-02-26T23:51:22.653Z,99.90
2023-02-26T23:53:49.949Z,99.90
2023-02-26T23:56:16.806Z,99.90
2023-02-26T23:58:43.772Z,99.90
