createdAt,value
2018-09-25T00:00:03.331Z,0.00
2018-09-25T00:01:03.464Z,0.00
2018-09-25T00:02:03.604Z,0.00
2018-09-25T00:03:03.731Z,0.00
2018-09-25T00:04:03.862Z,0.00
2018-09-25T00:05:03.995Z,0.00
2018-09-25T00:06:04.131Z,0.00
2018-09-25T00:07:04.267Z,0.00
2018-09-25T00:08:04.477Z,0.00
2018-09-25T00:09:04.489Z,0.00
2018-09-25T00:10:04.614Z,0.00
2018-09-25T00:11:04.738Z,0.00
2018-09-25T00:12:04.865Z,0.00
2018-09-25T00:13:05.029Z,0.00
2018-09-25T00:14:05.151Z,0.00
2018-09-25T00:15:05.285Z,0.00
2018-09-25T00:16:05.429Z,0.00
2018-09-25T00:17:05.563Z,0.00
2018-09-25T00:18:05.685Z,0.00
2018-09-25T00:19:05.818Z,0.00
2018-09-25T00:20:05.954Z,0.00
2018-09-25T00:21:06.092Z,0.00
2018-09-25T00:22:06.219Z,0.00
2018-09-25T00:23:06.348Z,0.00
2018-09-25T00:24:06.479Z,0.00
2018-09-25T00:25:06.645Z,0.00
2018-09-25T00:26:06.777Z,0.00
2018-09-25T00:27:06.905Z,0.00
2018-09-25T00:28:07.088Z,0.00
2018-09-25T00:29:07.203Z,0.00
2018-09-25T00:30:07.340Z,0.00
2018-09-25T00:31:07.467Z,0.00
2018-09-25T00:32:08.389Z,0.00
2018-09-25T00:33:07.743Z,0.00
2018-09-25T00:34:07.880Z,0.00
2018-09-25T00:35:08.008Z,0.00
2018-09-25T00:36:08.153Z,0.00
2018-09-25T00:37:08.291Z,0.00
2018-09-25T00:38:08.419Z,0.00
2018-09-25T00:39:08.565Z,0.00
2018-09-25T00:40:08.773Z,0.00
2018-09-25T00:41:08.856Z,0.00
2018-09-25T00:42:08.986Z,0.00
2018-09-25T00:43:09.130Z,0.00
2018-09-25T00:44:09.260Z,0.00
2018-09-25T00:45:09.393Z,0.00
2018-09-25T00:46:09.532Z,0.00
2018-09-25T00:47:09.698Z,0.00
2018-09-25T00:48:09.794Z,0.00
2018-09-25T00:49:09.931Z,0.00
2018-09-25T00:50:10.070Z,0.00
2018-09-25T00:51:10.199Z,0.00
2018-09-25T00:52:10.337Z,0.00
2018-09-25T00:53:10.473Z,0.00
2018-09-25T00:54:10.617Z,0.00
2018-09-25T00:55:10.770Z,0.00
2018-09-25T00:56:10.908Z,0.00
2018-09-25T00:57:11.050Z,0.00
2018-09-25T00:58:11.189Z,0.00
2018-09-25T00:59:11.312Z,0.00
2018-09-25T01:00:11.444Z,0.00
2018-09-25T01:01:11.584Z,0.00
2018-09-25T01:02:11.721Z,0.00
2018-09-25T01:03:11.850Z,0.00
2018-09-25T01:04:11.981Z,0.00
2018-09-25T01:05:12.113Z,0.00
2018-09-25T01:06:12.904Z,0.00
2018-09-25T01:07:12.437Z,0.00
2018-09-25T01:08:12.569Z,0.00
2018-09-25T01:09:12.775Z,0.00
2018-09-25T01:10:12.791Z,0.00
2018-09-25T01:11:12.921Z,0.00
2018-09-25T01:12:13.053Z,0.00
2018-09-25T01:13:13.187Z,0.00
2018-09-25T01:14:13.318Z,0.00
2018-09-25T01:15:13.456Z,0.00
2018-09-25T01:16:13.583Z,0.00
2018-09-25T01:17:13.716Z,0.00
2018-09-25T01:18:13.842Z,0.00
2018-09-25T01:19:14.049Z,0.00
2018-09-25T01:20:14.182Z,0.00
2018-09-25T01:21:14.239Z,0.00
2018-09-25T01:22:14.373Z,0.00
2018-09-25T01:23:14.504Z,0.00
2018-09-25T01:24:14.692Z,0.00
2018-09-25T01:25:14.781Z,0.00
2018-09-25T01:26:14.952Z,0.00
2018-09-25T01:27:15.081Z,0.00
2018-09-25T01:28:15.287Z,0.00
2018-09-25T01:29:15.359Z,0.00
2018-09-25T01:30:15.491Z,0.00
2018-09-25T01:31:15.623Z,0.00
2018-09-25T01:32:15.794Z,0.00
2018-09-25T01:33:15.917Z,0.00
2018-09-25T01:34:16.047Z,0.00
2018-09-25T01:35:16.184Z,0.00
2018-09-25T01:36:16.343Z,0.00
2018-09-25T01:37:16.482Z,0.00
2018-09-25T01:38:16.618Z,0.00
2018-09-25T01:39:16.801Z,0.00
2018-09-25T01:40:16.908Z,0.00
2018-09-25T01:41:17.044Z,0.00
2018-09-25T01:42:17.205Z,0.00
2018-09-25T01:43:17.336Z,0.00
2018-09-25T01:44:17.466Z,0.00
2018-09-25T01:45:17.615Z,0.00
2018-09-25T01:46:17.743Z,0.00
2018-09-25T01:47:17.871Z,0.00
2018-09-25T01:48:18.006Z,0.00
2018-09-25T01:49:18.140Z,0.00
2018-09-25T01:50:18.258Z,0.00
2018-09-25T01:51:18.385Z,0.00
2018-09-25T01:52:18.516Z,0.00
2018-09-25T01:53:18.668Z,0.00
2018-09-25T01:54:18.796Z,0.00
2018-09-25T01:55:18.926Z,0.00
2018-09-25T01:56:19.080Z,0.00
2018-09-25T01:57:19.212Z,0.00
2018-09-25T01:58:19.356Z,0.00
2018-09-25T01:59:19.493Z,0.00
2018-09-25T02:00:20.394Z,0.00
2018-09-25T02:01:19.763Z,0.00
2018-09-25T02:02:19.895Z,0.00
2018-09-25T02:03:20.023Z,0.00
2018-09-25T02:04:20.156Z,0.00
2018-09-25T02:05:20.289Z,0.00
2018-09-25T02:06:20.425Z,0.00
2018-09-25T02:07:20.553Z,0.00
2018-09-25T02:08:20.706Z,0.00
2018-09-25T02:09:20.843Z,0.00
2018-09-25T02:10:20.973Z,0.00
2018-09-25T02:11:21.108Z,0.00
2018-09-25T02:12:21.242Z,0.00
2018-09-25T02:13:21.383Z,0.00
2018-09-25T02:14:21.502Z,0.00
2018-09-25T02:15:21.639Z,0.00
2018-09-25T02:16:21.772Z,0.00
2018-09-25T02:17:21.905Z,0.00
2018-09-25T02:18:22.041Z,0.00
2018-09-25T02:19:22.176Z,0.00
2018-09-25T02:20:22.301Z,0.00
2018-09-25T02:21:22.431Z,0.00
2018-09-25T02:22:22.561Z,0.00
2018-09-25T02:23:22.694Z,0.00
2018-09-25T02:24:22.853Z,0.00
2018-09-25T02:25:22.986Z,0.00
2018-09-25T02:26:23.117Z,0.00
2018-09-25T02:27:23.280Z,0.00
2018-09-25T02:28:23.429Z,0.00
2018-09-25T02:29:23.578Z,0.00
2018-09-25T02:30:23.709Z,0.00
2018-09-25T02:31:23.846Z,0.00
2018-09-25T02:32:23.974Z,0.00
2018-09-25T02:33:24.110Z,0.00
2018-09-25T02:34:24.241Z,0.00
2018-09-25T02:35:24.375Z,0.00
2018-09-25T02:36:24.508Z,0.00
2018-09-25T02:37:24.639Z,0.00
2018-09-25T02:38:24.822Z,0.00
2018-09-25T02:39:24.901Z,0.00
2018-09-25T02:40:25.039Z,0.00
2018-09-25T02:41:25.170Z,0.00
2018-09-25T02:42:25.307Z,0.00
2018-09-25T02:43:25.432Z,0.00
2018-09-25T02:44:25.564Z,0.00
2018-09-25T02:45:25.736Z,0.00
2018-09-25T02:46:25.847Z,0.00
2018-09-25T02:47:25.988Z,0.00
2018-09-25T02:48:26.114Z,0.00
2018-09-25T02:49:26.262Z,0.00
2018-09-25T02:50:26.390Z,0.00
2018-09-25T02:51:26.518Z,0.00
2018-09-25T02:52:26.655Z,0.00
2018-09-25T02:53:26.836Z,0.00
2018-09-25T02:54:26.946Z,0.00
2018-09-25T02:55:27.080Z,0.00
2018-09-25T02:56:27.255Z,0.00
2018-09-25T02:57:27.386Z,0.00
2018-09-25T02:58:27.514Z,0.00
2018-09-25T02:59:27.646Z,0.00
2018-09-25T03:00:27.783Z,0.00
2018-09-25T03:01:27.910Z,0.00
2018-09-25T03:02:28.032Z,0.00
2018-09-25T03:03:28.162Z,0.00
2018-09-25T03:04:28.348Z,0.00
2018-09-25T03:05:28.440Z,0.00
2018-09-25T03:06:28.576Z,0.00
2018-09-25T03:07:28.717Z,0.00
2018-09-25T03:08:28.846Z,0.00
2018-09-25T03:09:28.983Z,0.00
2018-09-25T03:10:29.112Z,0.00
2018-09-25T03:11:29.262Z,0.00
2018-09-25T03:12:29.398Z,0.00
2018-09-25T03:13:29.521Z,0.00
2018-09-25T03:14:29.666Z,0.00
2018-09-25T03:15:29.806Z,0.00
2018-09-25T03:16:29.932Z,0.00
2018-09-25T03:17:30.102Z,0.00
2018-09-25T03:18:30.227Z,0.00
2018-09-25T03:19:30.362Z,0.00
2018-09-25T03:20:30.510Z,0.00
2018-09-25T03:21:30.648Z,0.00
2018-09-25T03:22:30.778Z,0.00
2018-09-25T03:23:30.908Z,0.00
2018-09-25T03:24:31.061Z,0.00
2018-09-25T03:25:31.189Z,0.00
2018-09-25T03:26:31.325Z,0.00
2018-09-25T03:27:31.459Z,0.00
2018-09-25T03:28:31.624Z,0.00
2018-09-25T03:29:31.759Z,0.00
2018-09-25T03:30:31.896Z,0.00
2018-09-25T03:31:32.025Z,0.00
2018-09-25T03:32:32.156Z,0.00
2018-09-25T03:33:32.294Z,0.00
2018-09-25T03:34:32.500Z,0.00
2018-09-25T03:35:32.514Z,0.00
2018-09-25T03:36:32.644Z,0.00
2018-09-25T03:37:32.785Z,0.00
2018-09-25T03:38:32.919Z,0.00
2018-09-25T03:39:33.051Z,0.00
2018-09-25T03:40:33.186Z,0.00
2018-09-25T03:41:33.325Z,0.00
2018-09-25T03:42:33.460Z,0.00
2018-09-25T03:43:33.592Z,0.00
2018-09-25T03:44:33.723Z,0.00
2018-09-25T03:45:33.854Z,0.00
2018-09-25T03:46:33.989Z,0.00
2018-09-25T03:47:34.117Z,0.00
2018-09-25T03:48:34.246Z,0.00
2018-09-25T03:49:34.380Z,0.00
2018-09-25T03:50:35.400Z,0.00
2018-09-25T03:51:34.679Z,0.00
2018-09-25T03:52:34.809Z,0.00
2018-09-25T03:53:34.944Z,0.00
2018-09-25T03:54:35.136Z,0.00
2018-09-25T03:55:35.143Z,0.00
2018-09-25T03:56:35.282Z,0.00
2018-09-25T03:57:35.411Z,0.00
2018-09-25T03:58:35.545Z,0.00
2018-09-25T03:59:35.773Z,0.00
2018-09-25T04:00:35.809Z,0.00
2018-09-25T04:01:35.938Z,0.00
2018-09-25T04:02:36.080Z,0.00
2018-09-25T04:03:36.216Z,0.00
2018-09-25T04:04:36.349Z,0.00
2018-09-25T04:05:36.483Z,0.00
2018-09-25T04:06:36.622Z,0.00
2018-09-25T04:07:36.770Z,0.00
2018-09-25T04:08:36.899Z,0.00
2018-09-25T04:09:37.027Z,0.00
2018-09-25T04:10:37.181Z,0.00
2018-09-25T04:11:37.322Z,0.00
2018-09-25T04:12:37.460Z,0.00
2018-09-25T04:13:37.605Z,0.00
2018-09-25T04:14:37.732Z,0.00
2018-09-25T04:15:37.865Z,0.00
2018-09-25T04:16:38.017Z,0.00
2018-09-25T04:17:38.147Z,0.00
2018-09-25T04:18:38.274Z,0.00
2018-09-25T04:19:38.405Z,0.00
2018-09-25T04:20:39.407Z,0.00
2018-09-25T04:23:11.345Z,0.00
2018-09-25T04:24:11.476Z,0.00
2018-09-25T04:25:11.663Z,0.00
2018-09-25T04:26:11.752Z,0.00
2018-09-25T04:27:11.884Z,0.00
2018-09-25T04:28:12.051Z,0.00
2018-09-25T04:29:12.147Z,0.00
2018-09-25T04:30:12.283Z,0.00
2018-09-25T04:31:12.418Z,0.00
2018-09-25T04:32:12.584Z,0.00
2018-09-25T04:33:12.709Z,0.00
2018-09-25T04:34:12.841Z,0.00
2018-09-25T04:35:12.978Z,0.00
2018-09-25T04:36:13.125Z,0.00
2018-09-25T04:37:13.283Z,0.00
2018-09-25T04:38:13.385Z,0.00
2018-09-25T04:39:13.537Z,0.00
2018-09-25T04:40:13.675Z,0.00
2018-09-25T04:41:13.807Z,0.00
2018-09-25T04:42:13.941Z,0.00
2018-09-25T04:43:14.098Z,0.00
2018-09-25T04:44:14.227Z,0.00
2018-09-25T04:45:14.359Z,0.00
2018-09-25T04:46:14.495Z,0.00
2018-09-25T04:47:14.628Z,0.00
2018-09-25T04:48:15.723Z,0.00
2018-09-25T04:49:14.890Z,0.00
2018-09-25T04:50:15.026Z,0.00
2018-09-25T04:51:15.161Z,0.00
2018-09-25T04:52:15.284Z,0.00
2018-09-25T04:53:15.419Z,0.00
2018-09-25T04:54:15.549Z,0.00
2018-09-25T04:55:15.677Z,0.00
2018-09-25T04:56:15.808Z,0.00
2018-09-25T04:57:15.947Z,0.00
2018-09-25T04:58:16.083Z,0.00
2018-09-25T04:59:16.215Z,0.00
2018-09-25T05:00:16.347Z,0.00
2018-09-25T05:01:16.475Z,0.00
2018-09-25T05:02:16.618Z,0.00
2018-09-25T05:03:16.746Z,0.00
2018-09-25T05:04:16.877Z,0.00
2018-09-25T05:05:17.047Z,0.00
2018-09-25T05:06:17.187Z,0.00
2018-09-25T05:07:17.317Z,0.00
2018-09-25T05:08:17.481Z,0.00
2018-09-25T05:09:17.612Z,0.00
2018-09-25T05:10:17.744Z,0.00
2018-09-25T05:11:17.872Z,0.00
2018-09-25T05:12:18.001Z,0.00
2018-09-25T05:13:18.135Z,0.00
2018-09-25T05:14:18.277Z,0.00
2018-09-25T05:15:18.416Z,0.00
2018-09-25T05:16:18.550Z,0.00
2018-09-25T05:17:18.700Z,0.00
2018-09-25T05:18:19.734Z,0.00
2018-09-25T05:19:19.020Z,0.00
2018-09-25T05:20:19.239Z,0.00
2018-09-25T05:21:19.239Z,0.00
2018-09-25T05:22:19.376Z,0.00
2018-09-25T05:23:19.561Z,0.00
2018-09-25T05:24:19.665Z,0.00
2018-09-25T05:25:19.800Z,0.00
2018-09-25T05:26:19.925Z,0.00
2018-09-25T05:27:20.084Z,0.00
2018-09-25T05:28:20.216Z,0.00
2018-09-25T05:29:20.350Z,5.63
2018-09-25T05:30:20.485Z,5.63
2018-09-25T05:31:20.625Z,5.63
2018-09-25T05:32:20.751Z,5.63
2018-09-25T05:33:20.879Z,5.63
2018-09-25T05:34:21.027Z,5.63
2018-09-25T05:35:21.157Z,5.63
2018-09-25T05:36:21.292Z,5.63
2018-09-25T05:37:21.433Z,5.63
2018-09-25T05:38:21.599Z,5.63
2018-09-25T05:39:21.725Z,5.63
2018-09-25T05:40:21.855Z,5.63
2018-09-25T05:41:22.009Z,5.63
2018-09-25T05:42:22.135Z,5.63
2018-09-25T05:43:22.273Z,5.63
2018-09-25T05:44:22.406Z,5.63
2018-09-25T05:45:22.543Z,5.63
2018-09-25T05:46:22.683Z,11.25
2018-09-25T05:47:22.818Z,11.25
2018-09-25T05:48:23.023Z,11.25
2018-09-25T05:49:23.112Z,11.25
2018-09-25T05:50:23.254Z,11.25
2018-09-25T05:51:23.384Z,11.25
2018-09-25T05:52:23.527Z,11.25
2018-09-25T05:53:23.667Z,16.88
2018-09-25T05:54:23.804Z,16.88
2018-09-25T05:55:23.959Z,16.88
2018-09-25T05:56:24.123Z,16.88
2018-09-25T05:57:24.216Z,16.88
2018-09-25T05:58:24.346Z,16.88
2018-09-25T05:59:24.479Z,22.50
2018-09-25T06:00:24.628Z,22.50
2018-09-25T06:01:24.752Z,22.50
2018-09-25T06:02:24.882Z,22.50
2018-09-25T06:03:25.018Z,22.50
2018-09-25T06:04:25.149Z,22.50
2018-09-25T06:05:25.278Z,22.50
2018-09-25T06:06:25.431Z,22.50
2018-09-25T06:07:25.563Z,22.50
2018-09-25T06:08:25.695Z,22.50
2018-09-25T06:09:26.010Z,22.50
2018-09-25T06:10:25.965Z,22.50
2018-09-25T06:11:26.091Z,22.50
2018-09-25T06:12:26.216Z,22.50
2018-09-25T06:13:26.349Z,28.13
2018-09-25T06:14:26.483Z,28.13
2018-09-25T06:15:26.611Z,28.13
2018-09-25T06:16:26.743Z,28.13
2018-09-25T06:17:26.875Z,28.13
2018-09-25T06:18:27.006Z,22.50
2018-09-25T06:19:27.134Z,22.50
2018-09-25T06:20:27.270Z,28.13
2018-09-25T06:21:27.403Z,28.13
2018-09-25T06:22:27.532Z,28.13
2018-09-25T06:23:27.666Z,28.13
2018-09-25T06:24:27.797Z,28.13
2018-09-25T06:25:27.925Z,28.13
2018-09-25T06:26:28.054Z,33.75
2018-09-25T06:27:28.185Z,33.75
2018-09-25T06:28:28.318Z,28.13
2018-09-25T06:29:28.445Z,33.75
2018-09-25T06:30:28.590Z,33.75
2018-09-25T06:31:28.702Z,28.13
2018-09-25T06:32:28.912Z,33.75
2018-09-25T06:33:28.995Z,33.75
2018-09-25T06:34:29.143Z,39.38
2018-09-25T06:35:29.278Z,39.38
2018-09-25T06:36:29.406Z,39.38
2018-09-25T06:37:29.542Z,45.00
2018-09-25T06:38:29.666Z,45.00
2018-09-25T06:39:29.796Z,45.00
2018-09-25T06:40:29.937Z,33.75
2018-09-25T06:41:30.075Z,33.75
2018-09-25T06:42:30.210Z,33.75
2018-09-25T06:43:30.342Z,39.38
2018-09-25T06:44:30.472Z,33.75
2018-09-25T06:45:30.602Z,39.38
2018-09-25T06:46:30.733Z,39.38
2018-09-25T06:47:30.861Z,39.38
2018-09-25T06:48:30.996Z,39.38
2018-09-25T06:49:31.129Z,45.00
2018-09-25T06:50:31.261Z,45.00
2018-09-25T06:51:31.392Z,45.00
2018-09-25T06:52:31.536Z,50.63
2018-09-25T06:53:31.667Z,50.63
2018-09-25T06:54:31.804Z,56.25
2018-09-25T06:55:31.936Z,56.25
2018-09-25T06:56:32.071Z,50.63
2018-09-25T06:57:32.222Z,50.63
2018-09-25T06:58:32.356Z,61.88
2018-09-25T06:59:32.486Z,56.25
2018-09-25T07:00:32.649Z,50.63
2018-09-25T07:01:32.817Z,56.25
2018-09-25T07:02:32.949Z,56.25
2018-09-25T07:03:33.090Z,56.25
2018-09-25T07:04:33.223Z,56.25
2018-09-25T07:05:33.357Z,56.25
2018-09-25T07:06:33.490Z,56.25
2018-09-25T07:07:33.645Z,50.63
2018-09-25T07:08:33.774Z,56.25
2018-09-25T07:09:33.926Z,56.25
2018-09-25T07:10:34.103Z,61.88
2018-09-25T07:11:34.185Z,61.88
2018-09-25T07:12:34.321Z,61.88
2018-09-25T07:13:34.452Z,67.50
2018-09-25T07:14:34.587Z,73.13
2018-09-25T07:15:34.735Z,73.13
2018-09-25T07:16:34.886Z,78.75
2018-09-25T07:17:35.041Z,78.75
2018-09-25T07:18:35.159Z,78.75
2018-09-25T07:19:35.310Z,84.38
2018-09-25T07:20:36.230Z,84.38
2018-09-25T07:21:35.643Z,84.38
2018-09-25T07:22:35.845Z,84.38
2018-09-25T07:23:35.940Z,84.38
2018-09-25T07:24:36.093Z,90.00
2018-09-25T07:25:36.208Z,95.63
2018-09-25T07:26:37.159Z,95.63
2018-09-25T07:27:36.517Z,95.63
2018-09-25T07:28:36.650Z,95.63
2018-09-25T07:29:36.784Z,95.63
2018-09-25T07:30:36.946Z,101.25
2018-09-25T07:31:37.078Z,101.25
2018-09-25T07:32:37.207Z,95.63
2018-09-25T07:33:37.370Z,95.63
2018-09-25T07:34:37.494Z,95.63
2018-09-25T07:35:37.634Z,90.00
2018-09-25T07:36:37.763Z,90.00
2018-09-25T07:37:37.930Z,90.00
2018-09-25T07:38:38.063Z,84.38
2018-09-25T07:39:38.211Z,84.38
2018-09-25T07:40:38.334Z,90.00
2018-09-25T07:41:38.496Z,90.00
2018-09-25T07:42:38.620Z,95.63
2018-09-25T07:43:38.756Z,95.63
2018-09-25T07:44:38.893Z,101.25
2018-09-25T07:45:39.024Z,95.63
2018-09-25T07:46:39.155Z,95.63
2018-09-25T07:47:39.294Z,95.63
2018-09-25T07:48:39.433Z,95.63
2018-09-25T07:49:39.568Z,101.25
2018-09-25T07:50:39.700Z,101.25
2018-09-25T07:51:39.837Z,106.88
2018-09-25T07:52:39.982Z,106.88
2018-09-25T07:53:40.144Z,101.25
2018-09-25T07:54:40.269Z,101.25
2018-09-25T07:55:40.464Z,101.25
2018-09-25T07:56:40.527Z,112.50
2018-09-25T07:57:40.659Z,112.50
2018-09-25T07:58:40.797Z,118.13
2018-09-25T07:59:40.928Z,118.13
2018-09-25T08:00:41.056Z,112.50
2018-09-25T08:01:41.188Z,112.50
2018-09-25T08:02:41.323Z,118.13
2018-09-25T08:03:41.554Z,123.75
2018-09-25T08:04:41.593Z,123.75
2018-09-25T08:05:41.722Z,123.75
2018-09-25T08:06:41.861Z,123.75
2018-09-25T08:07:41.987Z,123.75
2018-09-25T08:08:42.123Z,118.13
2018-09-25T08:09:42.252Z,118.13
2018-09-25T08:10:42.386Z,118.13
2018-09-25T08:11:42.518Z,123.75
2018-09-25T08:12:42.657Z,123.75
2018-09-25T08:13:42.787Z,123.75
2018-09-25T08:14:42.922Z,123.75
2018-09-25T08:15:43.054Z,123.75
2018-09-25T08:16:43.189Z,123.75
2018-09-25T08:17:43.338Z,118.13
2018-09-25T08:18:43.474Z,118.13
2018-09-25T08:19:44.090Z,118.13
2018-09-25T08:20:43.755Z,112.50
2018-09-25T08:21:43.888Z,106.88
2018-09-25T08:22:44.610Z,101.25
2018-09-25T08:23:44.140Z,95.63
2018-09-25T08:24:44.287Z,90.00
2018-09-25T08:25:44.429Z,84.38
2018-09-25T08:26:44.550Z,84.38
2018-09-25T08:27:44.684Z,78.75
2018-09-25T08:28:44.822Z,78.75
2018-09-25T08:29:45.036Z,78.75
2018-09-25T08:30:45.088Z,84.38
2018-09-25T08:31:45.219Z,78.75
2018-09-25T08:32:45.350Z,78.75
2018-09-25T08:33:45.479Z,78.75
2018-09-25T08:34:45.621Z,78.75
2018-09-25T08:35:45.756Z,78.75
2018-09-25T08:36:45.891Z,78.75
2018-09-25T08:37:46.030Z,78.75
2018-09-25T08:38:46.200Z,78.75
2018-09-25T08:39:46.308Z,78.75
2018-09-25T08:40:46.451Z,78.75
2018-09-25T08:41:46.582Z,78.75
2018-09-25T08:42:46.706Z,84.38
2018-09-25T08:43:46.898Z,78.75
2018-09-25T08:44:47.027Z,78.75
2018-09-25T08:45:47.208Z,78.75
2018-09-25T08:46:47.304Z,78.75
2018-09-25T08:47:47.452Z,78.75
2018-09-25T08:48:47.579Z,78.75
2018-09-25T08:49:47.767Z,78.75
2018-09-25T08:50:47.893Z,84.38
2018-09-25T08:51:48.050Z,84.38
2018-09-25T08:52:48.181Z,84.38
2018-09-25T08:53:48.311Z,84.38
2018-09-25T08:54:48.443Z,84.38
2018-09-25T08:55:48.581Z,84.38
2018-09-25T08:56:48.724Z,84.38
2018-09-25T08:57:48.848Z,84.38
2018-09-25T08:58:49.077Z,84.38
2018-09-25T08:59:49.087Z,84.38
2018-09-25T09:00:49.274Z,84.38
2018-09-25T09:01:49.356Z,90.00
2018-09-25T09:02:49.489Z,90.00
2018-09-25T09:03:49.615Z,90.00
2018-09-25T09:04:49.747Z,90.00
2018-09-25T09:05:49.888Z,90.00
2018-09-25T09:06:50.046Z,90.00
2018-09-25T09:07:50.153Z,90.00
2018-09-25T09:08:50.284Z,90.00
2018-09-25T09:09:50.433Z,90.00
2018-09-25T09:10:50.549Z,90.00
2018-09-25T09:11:50.704Z,95.63
2018-09-25T09:12:50.821Z,95.63
2018-09-25T09:13:50.953Z,95.63
2018-09-25T09:14:51.088Z,95.63
2018-09-25T09:15:51.254Z,95.63
2018-09-25T09:16:51.396Z,95.63
2018-09-25T09:17:51.531Z,95.63
2018-09-25T09:18:51.716Z,95.63
2018-09-25T09:19:51.864Z,95.63
2018-09-25T09:20:52.009Z,95.63
2018-09-25T09:21:52.131Z,95.63
2018-09-25T09:22:52.268Z,95.63
2018-09-25T09:23:52.403Z,95.63
2018-09-25T09:24:52.559Z,95.63
2018-09-25T09:25:52.690Z,95.63
2018-09-25T09:26:52.835Z,95.63
2018-09-25T09:27:53.855Z,95.63
2018-09-25T09:28:53.160Z,101.25
2018-09-25T09:29:53.289Z,95.63
2018-09-25T09:30:53.487Z,101.25
2018-09-25T09:31:53.497Z,101.25
2018-09-25T09:32:53.671Z,101.25
2018-09-25T09:33:53.806Z,101.25
2018-09-25T09:34:53.929Z,101.25
2018-09-25T09:35:54.068Z,101.25
2018-09-25T09:36:54.192Z,101.25
2018-09-25T09:37:54.871Z,101.25
2018-09-25T09:38:54.400Z,101.25
2018-09-25T09:39:54.575Z,106.88
2018-09-25T09:40:54.752Z,106.88
2018-09-25T09:41:55.156Z,106.88
2018-09-25T09:42:54.950Z,106.88
2018-09-25T09:43:55.110Z,106.88
2018-09-25T09:44:55.231Z,106.88
2018-09-25T09:45:55.380Z,106.88
2018-09-25T09:46:55.512Z,106.88
2018-09-25T09:47:55.662Z,106.88
2018-09-25T09:48:55.824Z,112.50
2018-09-25T09:49:55.959Z,112.50
2018-09-25T09:50:56.066Z,112.50
2018-09-25T09:51:56.198Z,112.50
2018-09-25T09:52:56.335Z,118.13
2018-09-25T09:53:56.473Z,118.13
2018-09-25T09:54:57.855Z,118.13
2018-09-25T09:55:56.733Z,118.13
2018-09-25T09:56:56.909Z,123.75
2018-09-25T09:57:57.060Z,129.38
2018-09-25T09:58:57.187Z,129.38
2018-09-25T09:59:57.404Z,129.38
2018-09-25T10:00:57.414Z,135.00
2018-09-25T10:01:57.550Z,135.00
2018-09-25T10:02:57.695Z,140.63
2018-09-25T10:03:57.820Z,140.63
2018-09-25T10:04:57.957Z,140.63
2018-09-25T10:05:58.093Z,146.25
2018-09-25T10:06:58.287Z,146.25
2018-09-25T10:07:58.357Z,168.75
2018-09-25T10:08:58.497Z,196.88
2018-09-25T10:09:58.636Z,208.13
2018-09-25T10:10:58.784Z,196.88
2018-09-25T10:11:58.912Z,191.25
2018-09-25T10:12:59.046Z,208.13
2018-09-25T10:13:59.178Z,219.38
2018-09-25T10:14:59.314Z,241.88
2018-09-25T10:15:59.452Z,264.38
2018-09-25T10:16:59.623Z,275.63
2018-09-25T10:17:59.754Z,270.00
2018-09-25T10:18:59.944Z,253.13
2018-09-25T10:20:00.036Z,247.50
2018-09-25T10:21:00.175Z,241.88
2018-09-25T10:22:00.310Z,241.88
2018-09-25T10:23:00.450Z,202.50
2018-09-25T10:24:00.583Z,225.00
2018-09-25T10:25:00.721Z,219.38
2018-09-25T10:26:00.870Z,191.25
2018-09-25T10:27:01.004Z,185.63
2018-09-25T10:28:01.138Z,185.63
2018-09-25T10:29:01.286Z,180.00
2018-09-25T10:30:01.472Z,185.63
2018-09-25T10:31:01.593Z,180.00
2018-09-25T10:32:01.713Z,174.38
2018-09-25T10:33:01.853Z,168.75
2018-09-25T10:34:02.048Z,168.75
2018-09-25T10:35:02.144Z,163.13
2018-09-25T10:36:02.284Z,157.50
2018-09-25T10:37:02.417Z,151.88
2018-09-25T10:38:02.572Z,146.25
2018-09-25T10:39:02.706Z,140.63
2018-09-25T10:40:02.843Z,135.00
2018-09-25T10:41:03.020Z,135.00
2018-09-25T10:42:03.134Z,129.38
2018-09-25T10:43:03.262Z,129.38
2018-09-25T10:44:03.397Z,129.38
2018-09-25T10:45:03.531Z,129.38
2018-09-25T10:46:03.689Z,123.75
2018-09-25T10:47:03.823Z,123.75
2018-09-25T10:48:03.961Z,118.13
2018-09-25T10:49:04.122Z,118.13
2018-09-25T10:50:04.266Z,112.50
2018-09-25T10:51:04.402Z,112.50
2018-09-25T10:52:04.549Z,118.13
2018-09-25T10:53:04.695Z,123.75
2018-09-25T10:54:05.363Z,135.00
2018-09-25T10:55:05.057Z,135.00
2018-09-25T10:56:05.309Z,140.63
2018-09-25T10:57:05.320Z,163.13
2018-09-25T10:58:05.454Z,168.75
2018-09-25T10:59:05.617Z,185.63
2018-09-25T11:00:05.763Z,202.50
2018-09-25T11:01:05.891Z,230.63
2018-09-25T11:02:06.036Z,270.00
2018-09-25T11:03:06.332Z,281.25
2018-09-25T11:04:06.340Z,286.88
2018-09-25T11:05:06.478Z,315.00
2018-09-25T11:06:06.655Z,286.88
2018-09-25T11:07:06.762Z,292.50
2018-09-25T11:08:06.900Z,292.50
2018-09-25T11:09:07.042Z,298.13
2018-09-25T11:10:07.267Z,298.13
2018-09-25T11:11:07.344Z,320.63
2018-09-25T11:12:07.481Z,292.50
2018-09-25T11:13:07.624Z,292.50
2018-09-25T11:14:07.775Z,292.50
2018-09-25T11:15:07.907Z,292.50
2018-09-25T11:16:08.039Z,270.00
2018-09-25T11:17:08.205Z,286.88
2018-09-25T11:18:08.313Z,275.63
2018-09-25T11:19:08.450Z,270.00
2018-09-25T11:20:08.607Z,270.00
2018-09-25T11:21:08.739Z,264.38
2018-09-25T11:22:08.878Z,253.13
2018-09-25T11:23:09.041Z,247.50
2018-09-25T11:24:09.179Z,241.88
2018-09-25T11:25:09.321Z,253.13
2018-09-25T11:26:09.459Z,253.13
2018-09-25T11:27:09.590Z,247.50
2018-09-25T11:28:09.726Z,247.50
2018-09-25T11:29:09.868Z,264.38
2018-09-25T11:30:10.000Z,286.88
2018-09-25T11:31:10.872Z,270.00
2018-09-25T11:32:10.265Z,253.13
2018-09-25T11:33:10.401Z,225.00
2018-09-25T11:34:10.542Z,236.25
2018-09-25T11:35:10.714Z,382.50
2018-09-25T11:36:10.813Z,315.00
2018-09-25T11:37:10.945Z,303.75
2018-09-25T11:38:11.083Z,264.38
2018-09-25T11:39:11.226Z,219.38
2018-09-25T11:40:11.885Z,202.50
2018-09-25T11:41:11.592Z,191.25
2018-09-25T11:42:11.686Z,185.63
2018-09-25T11:43:11.826Z,174.38
2018-09-25T11:44:11.962Z,174.38
2018-09-25T11:45:12.103Z,202.50
2018-09-25T11:46:12.255Z,191.25
2018-09-25T11:47:12.454Z,236.25
2018-09-25T11:48:12.531Z,275.63
2018-09-25T11:49:12.673Z,438.75
2018-09-25T11:50:12.836Z,416.25
2018-09-25T11:51:12.969Z,438.75
2018-09-25T11:52:13.112Z,579.38
2018-09-25T11:53:13.252Z,376.88
2018-09-25T11:54:13.388Z,348.75
2018-09-25T11:55:13.558Z,376.88
2018-09-25T11:56:13.667Z,388.13
2018-09-25T11:57:13.816Z,405.00
2018-09-25T11:58:13.959Z,416.25
2018-09-25T11:59:14.923Z,416.25
2018-09-25T12:00:14.300Z,393.75
2018-09-25T12:01:14.437Z,376.88
2018-09-25T12:02:14.640Z,388.13
2018-09-25T12:03:14.711Z,371.25
2018-09-25T12:04:14.866Z,320.63
2018-09-25T12:05:15.000Z,303.75
2018-09-25T12:06:15.137Z,270.00
2018-09-25T12:07:15.283Z,241.88
2018-09-25T12:08:15.423Z,225.00
2018-09-25T12:09:15.564Z,213.75
2018-09-25T12:10:15.716Z,213.75
2018-09-25T12:11:15.881Z,208.13
2018-09-25T12:12:16.014Z,196.88
2018-09-25T12:13:16.145Z,191.25
2018-09-25T12:14:16.276Z,185.63
2018-09-25T12:15:16.412Z,196.88
2018-09-25T12:16:16.557Z,208.13
2018-09-25T12:17:16.685Z,202.50
2018-09-25T12:18:16.847Z,208.13
2018-09-25T12:19:16.981Z,219.38
2018-09-25T12:20:17.115Z,264.38
2018-09-25T12:21:17.254Z,326.25
2018-09-25T12:22:17.460Z,405.00
2018-09-25T12:23:17.542Z,1710.00
2018-09-25T12:24:17.683Z,388.13
2018-09-25T12:25:17.814Z,388.13
2018-09-25T12:26:17.968Z,438.75
2018-09-25T12:27:18.108Z,286.88
2018-09-25T12:28:18.244Z,264.38
2018-09-25T12:29:18.384Z,247.50
2018-09-25T12:30:18.530Z,236.25
2018-09-25T12:31:18.670Z,236.25
2018-09-25T12:32:18.806Z,258.75
2018-09-25T12:33:18.943Z,281.25
2018-09-25T12:34:19.068Z,303.75
2018-09-25T12:35:19.202Z,331.88
2018-09-25T12:36:19.389Z,410.63
2018-09-25T12:37:19.529Z,866.25
2018-09-25T12:38:19.707Z,3538.13
2018-09-25T12:39:19.809Z,2317.50
2018-09-25T12:40:19.953Z,4370.63
2018-09-25T12:41:20.132Z,4483.13
2018-09-25T12:42:20.236Z,4275.00
2018-09-25T12:43:20.376Z,2221.88
2018-09-25T12:44:20.515Z,1102.50
2018-09-25T12:45:20.675Z,933.75
2018-09-25T12:46:20.819Z,815.63
2018-09-25T12:47:20.961Z,821.25
2018-09-25T12:48:21.103Z,663.75
2018-09-25T12:49:21.242Z,466.88
2018-09-25T12:50:21.394Z,416.25
2018-09-25T12:51:22.381Z,399.38
2018-09-25T12:52:21.695Z,399.38
2018-09-25T12:53:21.820Z,444.38
2018-09-25T12:54:21.963Z,540.00
2018-09-25T12:55:22.112Z,618.75
2018-09-25T12:56:22.251Z,630.00
2018-09-25T12:57:22.392Z,888.75
2018-09-25T12:58:22.528Z,1580.63