createdAt,value
2022-11-18T00:03:44.173Z,74.4
2022-11-18T00:09:20.304Z,74.3
2022-11-18T00:14:56.664Z,74.3
2022-11-18T00:20:34.553Z,74.4
2022-11-18T00:26:10.341Z,74.1
2022-11-18T00:31:46.436Z,74.3
2022-11-18T00:37:46.149Z,74.1
2022-11-18T00:43:22.855Z,74
2022-11-18T00:49:22.469Z,74.1
2022-11-18T00:54:56.729Z,74.2
2022-11-18T01:00:33.134Z,74.3
2022-11-18T01:06:11.575Z,74.3
2022-11-18T01:11:47.302Z,74.2
2022-11-18T01:17:24.017Z,74.2
2022-11-18T01:23:05.651Z,74.2
2022-11-18T01:28:46.804Z,74.3
2022-11-18T01:34:25.907Z,74.3
2022-11-18T01:40:06.561Z,74.3
2022-11-18T01:46:05.246Z,74.2
2022-11-18T01:51:39.078Z,74.3
2022-11-18T01:57:16.146Z,74.3
2022-11-18T02:02:52.940Z,74.3
2022-11-18T02:08:28.615Z,74.2
2022-11-18T02:14:04.302Z,74.2
2022-11-18T02:19:39.635Z,74.2
2022-11-18T02:25:14.223Z,74.2
2022-11-18T02:30:50.247Z,74.2
2022-11-18T02:36:26.323Z,74.3
2022-11-18T02:42:02.114Z,74.5
2022-11-18T02:47:59.105Z,74.3
2022-11-18T02:53:32.757Z,74.2
2022-11-18T02:59:18.150Z,74.2
2022-11-18T03:05:05.190Z,74.2
2022-11-18T03:10:42.124Z,74
2022-11-18T03:16:18.549Z,74.1
2022-11-18T03:21:54.351Z,74.1
2022-11-18T03:27:30.358Z,74.2
2022-11-18T03:33:07.301Z,74.3
2022-11-18T03:38:46.590Z,74.2
2022-11-18T03:44:22.340Z,74.2
2022-11-18T03:49:57.404Z,74.2
2022-11-18T03:55:41.906Z,74.3
2022-11-18T04:01:22.267Z,74.4
2022-11-18T04:07:46.593Z,74.5
2022-11-18T04:13:34.669Z,74.4
2022-11-18T04:20:05.596Z,74.4
2022-11-18T04:25:47.219Z,74.3
2022-11-18T04:31:24.659Z,74.4
2022-11-18T04:37:00.510Z,74.7
2022-11-18T04:42:37.244Z,74.9
2022-11-18T04:48:34.406Z,75.2
2022-11-18T04:54:13.788Z,75.2
2022-11-18T04:59:52.933Z,75.1
2022-11-18T05:05:32.600Z,75
2022-11-18T05:11:10.560Z,75.1
2022-11-18T05:16:48.099Z,75.4
2022-11-18T05:22:24.825Z,75.7
2022-11-18T05:28:01.078Z,75.6
2022-11-18T05:33:37.798Z,75.6
2022-11-18T05:39:13.396Z,75.1
2022-11-18T05:44:58.570Z,74.8
2022-11-18T05:50:34.732Z,75
2022-11-18T05:56:11.157Z,75
2022-11-18T06:01:46.597Z,74.6
2022-11-18T06:07:24.003Z,74.7
2022-11-18T06:13:00.208Z,75
2022-11-18T06:18:35.378Z,75.3
2022-11-18T06:24:10.571Z,75.4
2022-11-18T06:29:47.593Z,75.5
2022-11-18T06:35:24.323Z,75.7
2022-11-18T06:41:02.132Z,75.8
2022-11-18T06:47:00.332Z,75.7
2022-11-18T06:52:34.688Z,75.8
2022-11-18T06:58:11.127Z,75.5
2022-11-18T07:03:49.693Z,75.4
2022-11-18T07:09:27.532Z,75.4
2022-11-18T07:15:04.533Z,75.3
2022-11-18T07:20:40.744Z,75.4
2022-11-18T07:26:16.422Z,75.4
2022-11-18T07:31:52.299Z,75.5
2022-11-18T07:37:28.388Z,75.4
2022-11-18T07:43:04.667Z,75.5
2022-11-18T07:49:02.777Z,77.8
2022-11-18T07:54:36.500Z,79.4
2022-11-18T08:00:12.554Z,78.7
2022-11-18T08:05:48.650Z,78.3
2022-11-18T08:11:47.713Z,79.3
2022-11-18T08:17:31.409Z,78.9
2022-11-18T08:23:49.682Z,78.7
2022-11-18T08:29:29.365Z,79.4
2022-11-18T08:35:11.629Z,76.6
2022-11-18T08:40:48.406Z,76.4
2022-11-18T08:46:32.058Z,78.7
2022-11-18T08:52:07.728Z,77.6
2022-11-18T08:57:47.634Z,76.1
2022-11-18T09:03:24.033Z,75.9
2022-11-18T09:09:06.623Z,74.2
2022-11-18T09:15:15.330Z,72.2
2022-11-18T09:20:56.834Z,74.2
2022-11-18T09:26:34.073Z,72.1
2022-11-18T09:32:10.747Z,73.8
2022-11-18T09:37:48.051Z,75.1
2022-11-18T09:43:44.829Z,74.9
2022-11-18T09:49:34.778Z,73.3
2022-11-18T09:55:11.674Z,74.1
2022-11-18T10:00:48.966Z,74.3
2022-11-18T10:06:24.852Z,75.8
2022-11-18T10:12:04.895Z,77.2
2022-11-18T10:17:48.395Z,76.5
2022-11-18T10:23:23.485Z,76.8
2022-11-18T10:29:00.577Z,76.9
2022-11-18T10:34:37.173Z,76.1
2022-11-18T10:40:37.613Z,75.8
2022-11-18T10:46:42.707Z,77.7
2022-11-18T10:52:19.764Z,79.2
2022-11-18T10:57:59.789Z,78.5
2022-11-18T11:05:06.864Z,77.7
2022-11-18T11:10:53.073Z,76.3
2022-11-18T11:16:33.448Z,75.5
2022-11-18T11:22:09.928Z,73
2022-11-18T11:28:17.502Z,74.6
2022-11-18T11:33:53.342Z,75.3
2022-11-18T11:39:29.492Z,74.9
2022-11-18T11:45:04.826Z,72.9
2022-11-18T11:51:05.621Z,70.7
2022-11-18T11:56:41.037Z,70
2022-11-18T12:02:15.870Z,69.7
2022-11-18T12:07:53.492Z,69.3
2022-11-18T12:13:32.271Z,70
2022-11-18T12:19:10.147Z,71.4
2022-11-18T12:24:48.489Z,72.8
2022-11-18T12:30:44.590Z,72.5
2022-11-18T12:36:22.480Z,70.1
2022-11-18T12:41:58.497Z,70.6
2022-11-18T12:47:33.643Z,69.5
2022-11-18T12:53:08.868Z,70.8
2022-11-18T12:58:45.458Z,67.5
2022-11-18T13:04:20.799Z,71.2
2022-11-18T13:09:56.124Z,70.5
2022-11-18T13:15:31.294Z,70.7
2022-11-18T13:21:08.415Z,72.4
2022-11-18T13:26:48.480Z,72.1
2022-11-18T13:32:36.605Z,72.6
2022-11-18T13:38:12.411Z,68.6
2022-11-18T13:43:54.326Z,69.9
2022-11-18T13:49:36.311Z,72.4
2022-11-18T13:55:12.803Z,73.1
2022-11-18T14:00:48.325Z,72.1
2022-11-18T14:06:23.999Z,73.7
2022-11-18T14:12:07.844Z,71
2022-11-18T14:17:42.872Z,73.4
2022-11-18T14:23:17.836Z,72.4
2022-11-18T14:28:54.186Z,74.2
2022-11-18T14:34:30.192Z,75.6
2022-11-18T14:40:05.383Z,76
2022-11-18T14:45:40.610Z,76.4
2022-11-18T14:51:22.550Z,75.8
2022-11-18T14:57:30.987Z,75.2
2022-11-18T15:03:07.684Z,76.2
2022-11-18T15:08:52.764Z,76.2
2022-11-18T15:14:29.079Z,77.7
2022-11-18T15:20:04.048Z,77.8
2022-11-18T15:25:42.365Z,77.1
2022-11-18T15:31:20.373Z,77.4
2022-11-18T15:36:58.527Z,78.8
2022-11-18T15:42:48.929Z,79.3
2022-11-18T15:48:27.356Z,80.3
2022-11-18T15:54:02.699Z,80.3
2022-11-18T15:59:41.847Z,80.5
2022-11-18T16:05:17.661Z,81.3
2022-11-18T16:10:52.760Z,81.9
2022-11-18T16:16:28.119Z,82.1
2022-11-18T16:22:16.273Z,82.7
2022-11-18T16:27:51.245Z,82.1
2022-11-18T16:33:26.978Z,81.5
2022-11-18T16:39:02.335Z,81.5
2022-11-18T16:44:37.371Z,81.6
2022-11-18T16:50:12.394Z,81.7
2022-11-18T16:55:47.573Z,81.9
2022-11-18T17:01:29.929Z,82.9
2022-11-18T17:07:12.129Z,82.9
2022-11-18T17:12:48.204Z,82.3
2022-11-18T17:18:23.517Z,82.4
2022-11-18T17:23:58.791Z,83.5
2022-11-18T17:29:34.297Z,84.1
2022-11-18T17:35:09.444Z,83.3
2022-11-18T17:40:45.392Z,82.8
2022-11-18T17:46:23.927Z,79.8
2022-11-18T17:52:03.411Z,78.3
2022-11-18T17:57:41.317Z,77.5
2022-11-18T18:03:19.109Z,77
2022-11-18T18:08:54.079Z,76.7
2022-11-18T18:14:28.937Z,76.4
2022-11-18T18:20:04.164Z,76
2022-11-18T18:25:41.851Z,75.6
2022-11-18T18:31:17.288Z,75.3
2022-11-18T18:36:52.253Z,75.4
2022-11-18T18:42:28.574Z,75.1
2022-11-18T18:48:04.145Z,74.9
2022-11-18T18:53:43.593Z,74.8
2022-11-18T18:59:18.963Z,74.8
2022-11-18T19:05:09.105Z,74.1
2022-11-18T19:10:44.016Z,73.5
2022-11-18T19:16:28.485Z,73.4
2022-11-18T19:22:03.562Z,73.5
2022-11-18T19:27:38.914Z,73.5
2022-11-18T19:33:14.813Z,73.8
2022-11-18T19:38:52.891Z,74.1
2022-11-18T19:44:29.398Z,74.1
2022-11-18T19:50:04.942Z,74.1
2022-11-18T19:55:49.279Z,74
2022-11-18T20:01:26.184Z,74.3
2022-11-18T20:07:02.739Z,74.3
2022-11-18T20:13:03.501Z,74.3
2022-11-18T20:18:48.916Z,74.2
2022-11-18T20:24:25.403Z,73.8
2022-11-18T20:30:03.293Z,73.7
2022-11-18T20:35:39.076Z,73.7
2022-11-18T20:41:16.039Z,73.5
2022-11-18T20:46:54.436Z,73.7
2022-11-18T20:52:32.770Z,73.8
2022-11-18T20:58:10.029Z,73.7
2022-11-18T21:03:46.160Z,73.6
2022-11-18T21:09:32.718Z,73.4
2022-11-18T21:15:23.867Z,73.5
2022-11-18T21:21:01.032Z,73.7
2022-11-18T21:26:48.785Z,73.6
2022-11-18T21:32:35.945Z,73.9
2022-11-18T21:38:11.108Z,74
2022-11-18T21:44:06.954Z,74.1
2022-11-18T21:49:50.078Z,74.1
2022-11-18T21:55:26.298Z,73.8
2022-11-18T22:01:04.968Z,73.8
2022-11-18T22:06:41.634Z,73.6
2022-11-18T22:12:17.320Z,73.4
2022-11-18T22:17:52.574Z,73.4
2022-11-18T22:23:35.845Z,73.6
2022-11-18T22:29:34.307Z,73.7
2022-11-18T22:35:10.032Z,73.8
2022-11-18T22:40:54.687Z,73.4
2022-11-18T22:46:30.559Z,73.2
2022-11-18T22:52:05.719Z,73.5
2022-11-18T22:57:40.581Z,73.6
2022-11-18T23:03:15.917Z,73.8
2022-11-18T23:08:51.070Z,73.9
2022-11-18T23:14:26.055Z,73.9
2022-11-18T23:20:01.700Z,73.8
2022-11-18T23:25:36.881Z,73.8
2022-11-18T23:31:11.854Z,73.6
2022-11-18T23:36:47.534Z,73.5
2022-11-18T23:42:31.387Z,73.4
2022-11-18T23:48:06.762Z,73.5
2022-11-18T23:53:48.055Z,73.2
2022-11-18T23:59:23.448Z,73.5
