createdAt,value
2019-03-31T00:00:17.183Z,37.90
2019-03-31T00:02:50.327Z,33.13
2019-03-31T00:05:22.144Z,36.53
2019-03-31T00:07:53.540Z,39.83
2019-03-31T00:10:25.009Z,33.40
2019-03-31T00:12:56.836Z,31.07
2019-03-31T00:15:28.611Z,29.70
2019-03-31T00:18:00.267Z,31.43
2019-03-31T00:20:32.015Z,28.60
2019-03-31T00:23:03.517Z,26.23
2019-03-31T00:25:35.595Z,34.57
2019-03-31T00:28:07.393Z,34.93
2019-03-31T00:30:39.392Z,26.13
2019-03-31T00:33:11.188Z,26.47
2019-03-31T00:35:42.700Z,47.73
2019-03-31T00:38:14.358Z,41.50
2019-03-31T00:40:45.886Z,33.97
2019-03-31T00:43:17.240Z,34.07
2019-03-31T00:45:48.687Z,29.20
2019-03-31T00:48:20.848Z,40.53
2019-03-31T00:50:52.503Z,36.83
2019-03-31T00:53:23.968Z,27.40
2019-03-31T00:55:55.487Z,29.07
2019-03-31T00:58:26.938Z,30.60
2019-03-31T01:01:15.883Z,32.57
2019-03-31T01:03:48.939Z,31.90
2019-03-31T01:06:21.283Z,27.70
2019-03-31T01:08:52.723Z,31.80
2019-03-31T01:11:25.695Z,30.27
2019-03-31T01:13:57.425Z,31.90
2019-03-31T01:16:29.600Z,30.17
2019-03-31T01:19:00.960Z,24.97
2019-03-31T01:21:32.524Z,28.43
2019-03-31T01:24:03.817Z,33.00
2019-03-31T01:26:35.151Z,33.00
2019-03-31T01:29:06.715Z,31.10
2019-03-31T01:31:49.657Z,30.50
2019-03-31T01:34:10.793Z,31.93
2019-03-31T01:36:42.367Z,22.90
2019-03-31T01:39:14.365Z,34.53
2019-03-31T01:41:46.042Z,29.03
2019-03-31T01:44:18.775Z,31.50
2019-03-31T01:46:50.876Z,21.37
2019-03-31T01:49:22.419Z,28.67
2019-03-31T01:51:53.803Z,30.13
2019-03-31T01:54:26.036Z,28.77
2019-03-31T01:56:59.215Z,31.80
2019-03-31T01:59:31.599Z,24.30
2019-03-31T02:02:04.298Z,31.00
2019-03-31T02:04:38.039Z,32.43
2019-03-31T02:07:09.803Z,31.97
2019-03-31T02:09:41.335Z,33.77
2019-03-31T02:12:13.136Z,30.00
2019-03-31T02:14:46.091Z,33.13
2019-03-31T02:17:18.839Z,28.53
2019-03-31T02:19:50.187Z,32.03
2019-03-31T02:22:21.895Z,28.27
2019-03-31T02:24:54.126Z,31.47
2019-03-31T02:27:25.588Z,29.10
2019-03-31T02:29:57.564Z,35.57
2019-03-31T02:32:29.392Z,33.10
2019-03-31T02:35:01.104Z,29.47
2019-03-31T02:37:32.514Z,29.43
2019-03-31T02:40:04.976Z,32.10
2019-03-31T02:42:37.313Z,33.93
2019-03-31T02:45:08.987Z,21.77
2019-03-31T02:47:40.173Z,27.10
2019-03-31T02:50:14.387Z,24.50
2019-03-31T02:52:45.807Z,29.77
2019-03-31T02:55:17.600Z,28.20
2019-03-31T02:57:48.748Z,28.00
2019-03-31T03:00:20.461Z,23.53
2019-03-31T03:02:52.751Z,26.03
2019-03-31T03:05:25.408Z,29.60
2019-03-31T03:07:56.677Z,34.40
2019-03-31T03:10:28.516Z,27.60
2019-03-31T03:13:00.569Z,26.63
2019-03-31T03:15:34.675Z,29.67
2019-03-31T03:18:06.245Z,25.10
2019-03-31T03:20:37.946Z,33.00
2019-03-31T03:23:09.706Z,24.87
2019-03-31T03:25:55.203Z,22.93
2019-03-31T03:28:13.915Z,24.33
2019-03-31T03:30:45.407Z,25.80
2019-03-31T03:33:18.535Z,35.97
2019-03-31T03:35:50.982Z,30.87
2019-03-31T03:38:22.376Z,26.70
2019-03-31T03:40:54.164Z,31.17
2019-03-31T03:43:25.917Z,28.13
2019-03-31T03:45:57.320Z,28.00
2019-03-31T03:48:28.901Z,35.30
2019-03-31T03:51:01.288Z,26.43
2019-03-31T03:53:34.267Z,32.13
2019-03-31T03:56:06.000Z,28.93
2019-03-31T03:58:37.703Z,27.70
2019-03-31T04:01:17.769Z,30.50
2019-03-31T04:03:49.165Z,30.40
2019-03-31T04:06:20.650Z,32.80
2019-03-31T04:08:52.024Z,31.00
2019-03-31T04:11:27.508Z,24.90
2019-03-31T04:13:58.875Z,32.17
2019-03-31T04:16:30.075Z,29.50
2019-03-31T04:19:01.513Z,30.00
2019-03-31T04:21:32.846Z,32.83
2019-03-31T04:24:04.223Z,34.37
2019-03-31T04:26:35.675Z,29.17
2019-03-31T04:29:07.041Z,25.67
2019-03-31T04:31:38.345Z,24.93
2019-03-31T04:34:09.977Z,32.13
2019-03-31T04:36:42.767Z,30.50
2019-03-31T04:39:13.927Z,23.90
2019-03-31T04:41:45.595Z,33.57
2019-03-31T04:44:16.964Z,29.77
2019-03-31T04:46:48.496Z,29.10
2019-03-31T04:49:20.236Z,27.07
2019-03-31T04:51:51.700Z,30.57
2019-03-31T04:54:23.960Z,31.20
2019-03-31T04:56:55.555Z,31.67
2019-03-31T04:59:27.220Z,30.33
2019-03-31T05:01:58.896Z,38.33
2019-03-31T05:04:30.400Z,34.07
2019-03-31T05:07:01.952Z,32.23
2019-03-31T05:09:33.328Z,41.83
2019-03-31T05:12:04.619Z,36.70
2019-03-31T05:14:37.158Z,40.93
2019-03-31T05:17:08.335Z,42.07
2019-03-31T05:19:39.744Z,43.60
2019-03-31T05:22:11.294Z,42.70
2019-03-31T05:24:42.936Z,47.80
2019-03-31T05:27:14.505Z,35.50
2019-03-31T05:29:45.947Z,37.10
2019-03-31T05:32:17.713Z,41.10
2019-03-31T05:34:49.464Z,36.43
2019-03-31T05:37:21.799Z,33.07
2019-03-31T05:39:53.187Z,30.47
2019-03-31T05:42:24.719Z,29.23
2019-03-31T05:44:56.463Z,26.33
2019-03-31T05:47:27.913Z,27.73
2019-03-31T05:49:59.367Z,31.17
2019-03-31T05:52:31.112Z,26.17
2019-03-31T05:55:02.576Z,25.33
2019-03-31T05:57:34.075Z,26.53
2019-03-31T06:00:05.780Z,27.17
2019-03-31T06:02:37.563Z,23.47
2019-03-31T06:05:09.320Z,26.03
2019-03-31T06:07:40.687Z,26.00
2019-03-31T06:10:12.544Z,25.63
2019-03-31T06:12:44.567Z,25.67
2019-03-31T06:15:16.444Z,30.63
2019-03-31T06:17:48.176Z,31.03
2019-03-31T06:20:19.916Z,25.90
2019-03-31T06:22:51.292Z,24.33
2019-03-31T06:25:22.747Z,28.17
2019-03-31T06:27:54.426Z,21.80
2019-03-31T06:30:26.272Z,22.30
2019-03-31T06:32:57.836Z,24.63
2019-03-31T06:35:29.543Z,22.87
2019-03-31T06:38:01.290Z,19.73
2019-03-31T06:40:32.685Z,21.23
2019-03-31T06:43:04.225Z,21.13
2019-03-31T06:45:35.892Z,20.40
2019-03-31T06:48:07.447Z,20.33
2019-03-31T06:50:38.759Z,19.67
2019-03-31T06:53:27.488Z,18.87
2019-03-31T06:55:59.186Z,20.00
2019-03-31T06:58:31.379Z,19.30
2019-03-31T07:01:02.928Z,23.73
2019-03-31T07:03:34.604Z,23.27
2019-03-31T07:06:05.899Z,22.00
2019-03-31T07:08:37.479Z,18.57
2019-03-31T07:11:09.137Z,18.13
2019-03-31T07:13:40.632Z,19.30
2019-03-31T07:16:12.399Z,18.73
2019-03-31T07:18:44.191Z,18.37
2019-03-31T07:21:15.679Z,18.63
2019-03-31T07:23:47.420Z,19.87
2019-03-31T07:26:19.095Z,19.93
2019-03-31T07:28:50.511Z,18.87
2019-03-31T07:31:22.352Z,17.40
2019-03-31T07:33:54.351Z,19.17
2019-03-31T07:36:25.815Z,19.83
2019-03-31T07:38:57.470Z,19.87
2019-03-31T07:41:29.078Z,22.83
2019-03-31T07:44:00.795Z,20.27
2019-03-31T07:46:32.539Z,18.17
2019-03-31T07:49:03.979Z,19.53
2019-03-31T07:51:37.502Z,19.93
2019-03-31T07:54:09.092Z,17.67
2019-03-31T07:56:41.121Z,17.77
2019-03-31T07:59:12.547Z,21.10
2019-03-31T08:01:44.328Z,19.27
2019-03-31T08:04:15.861Z,18.30
2019-03-31T08:06:47.228Z,16.43
2019-03-31T08:09:19.096Z,18.57
2019-03-31T08:11:50.700Z,18.83
2019-03-31T08:14:22.522Z,17.60
2019-03-31T08:16:54.264Z,18.43
2019-03-31T08:19:26.113Z,16.52
2019-03-31T08:21:57.799Z,16.00
2019-03-31T08:24:30.856Z,21.68
2019-03-31T08:27:05.571Z,21.45
2019-03-31T08:29:36.072Z,17.33
2019-03-31T08:32:07.564Z,20.48
2019-03-31T08:34:38.760Z,18.27
2019-03-31T08:37:10.515Z,17.07
2019-03-31T08:39:41.952Z,18.95
2019-03-31T08:42:13.415Z,15.63
2019-03-31T08:44:45.224Z,16.97
2019-03-31T08:47:17.075Z,16.60
2019-03-31T08:49:48.603Z,18.02
2019-03-31T08:52:20.179Z,18.30
2019-03-31T08:54:52.144Z,16.65
2019-03-31T08:57:23.711Z,14.93
2019-03-31T08:59:56.159Z,17.25
2019-03-31T09:02:30.888Z,14.20
2019-03-31T09:05:02.424Z,12.43
2019-03-31T09:07:33.731Z,14.38
2019-03-31T09:10:05.839Z,11.83
2019-03-31T09:12:37.764Z,12.95
2019-03-31T09:15:10.406Z,13.13
2019-03-31T09:17:41.748Z,11.88
2019-03-31T09:20:15.347Z,11.80
2019-03-31T09:22:46.879Z,11.53
2019-03-31T09:25:18.549Z,15.95
2019-03-31T09:27:49.997Z,12.18
2019-03-31T09:30:21.748Z,11.60
2019-03-31T09:32:53.476Z,10.38
2019-03-31T09:35:25.980Z,10.68
2019-03-31T09:37:57.645Z,10.50
2019-03-31T09:40:29.204Z,12.90
2019-03-31T09:43:00.603Z,13.40
2019-03-31T09:45:31.963Z,12.40
2019-03-31T09:48:03.817Z,9.65
2019-03-31T09:50:35.458Z,10.72
2019-03-31T09:53:07.659Z,12.13
2019-03-31T09:55:39.313Z,12.30
2019-03-31T09:58:10.764Z,12.78
2019-03-31T10:00:47.062Z,13.93
2019-03-31T10:03:18.761Z,10.65
2019-03-31T10:05:50.332Z,10.93
2019-03-31T10:08:22.461Z,10.65
2019-03-31T10:10:55.183Z,10.82
2019-03-31T10:13:26.518Z,10.85
2019-03-31T10:15:59.002Z,13.08
2019-03-31T10:18:30.697Z,9.95
2019-03-31T10:21:04.003Z,12.23
2019-03-31T10:23:35.745Z,12.37
2019-03-31T10:26:07.201Z,12.25
2019-03-31T10:28:38.927Z,11.48
2019-03-31T10:31:10.792Z,11.50
2019-03-31T10:33:42.188Z,12.98
2019-03-31T10:36:13.603Z,12.18
2019-03-31T10:38:45.105Z,15.05
2019-03-31T10:41:16.807Z,12.15
2019-03-31T10:43:48.317Z,11.78
2019-03-31T10:46:20.036Z,11.12
2019-03-31T10:48:52.719Z,11.30
2019-03-31T10:51:24.406Z,13.00
2019-03-31T10:53:55.967Z,15.15
2019-03-31T10:56:28.355Z,13.15
2019-03-31T10:58:59.799Z,14.63
2019-03-31T11:01:31.530Z,10.65
2019-03-31T11:04:02.928Z,14.60
2019-03-31T11:06:34.727Z,11.93
2019-03-31T11:09:07.167Z,11.73
2019-03-31T11:11:38.559Z,10.03
2019-03-31T11:14:11.511Z,13.15
2019-03-31T11:16:43.005Z,12.43
2019-03-31T11:19:14.819Z,11.12
2019-03-31T11:22:00.903Z,10.78
2019-03-31T11:24:32.711Z,11.70
2019-03-31T11:27:05.159Z,11.00
2019-03-31T11:29:37.424Z,12.10
2019-03-31T11:32:09.685Z,11.45
2019-03-31T11:34:40.987Z,14.83
2019-03-31T11:37:13.930Z,13.18
2019-03-31T11:39:46.250Z,15.65
2019-03-31T11:42:17.723Z,10.03
2019-03-31T11:44:48.915Z,10.95
2019-03-31T11:47:22.407Z,14.78
2019-03-31T11:49:53.943Z,12.23
2019-03-31T11:52:25.819Z,13.80
2019-03-31T11:54:57.801Z,10.50
2019-03-31T11:57:29.513Z,10.25
2019-03-31T12:00:00.944Z,9.25
2019-03-31T12:02:33.055Z,10.60
2019-03-31T12:05:06.204Z,10.05
2019-03-31T12:07:46.617Z,10.55
2019-03-31T12:10:12.031Z,12.28
2019-03-31T12:12:43.859Z,9.48
2019-03-31T12:15:15.255Z,11.48
2019-03-31T12:17:46.799Z,11.88
2019-03-31T12:20:18.127Z,13.00
2019-03-31T12:22:49.588Z,10.78
2019-03-31T12:25:21.067Z,9.80
2019-03-31T12:27:52.537Z,12.20
2019-03-31T12:30:30.101Z,9.38
2019-03-31T12:33:01.675Z,10.60
2019-03-31T12:35:32.979Z,10.03
2019-03-31T12:38:04.498Z,12.88
2019-03-31T12:40:36.764Z,11.12
2019-03-31T12:43:08.367Z,10.53
2019-03-31T12:45:43.090Z,10.90
2019-03-31T12:48:13.673Z,9.98
2019-03-31T12:50:45.800Z,10.18
2019-03-31T12:53:17.463Z,10.82
2019-03-31T12:55:59.502Z,10.15
2019-03-31T12:58:22.258Z,10.08
2019-03-31T13:00:53.986Z,10.35
2019-03-31T13:03:26.572Z,12.75
2019-03-31T13:05:58.107Z,12.10
2019-03-31T13:08:29.647Z,11.48
2019-03-31T13:11:01.539Z,12.10
2019-03-31T13:13:33.055Z,13.45
2019-03-31T13:16:04.943Z,12.95
2019-03-31T13:18:37.170Z,11.38
2019-03-31T13:21:09.023Z,11.15
2019-03-31T13:23:40.667Z,15.15
2019-03-31T13:26:12.307Z,13.15
2019-03-31T13:28:43.951Z,11.40
2019-03-31T13:31:15.659Z,10.68
2019-03-31T13:33:47.475Z,11.10
2019-03-31T13:36:19.270Z,10.25
2019-03-31T13:38:51.056Z,13.83
2019-03-31T13:41:22.387Z,11.75
2019-03-31T13:43:54.139Z,9.85
2019-03-31T13:46:25.999Z,10.00
2019-03-31T13:48:57.335Z,9.45
2019-03-31T13:51:28.815Z,9.50
2019-03-31T13:54:00.683Z,11.65
2019-03-31T13:56:32.508Z,11.35
2019-03-31T13:59:08.904Z,11.53
2019-03-31T14:01:38.592Z,10.65
2019-03-31T14:04:11.047Z,11.18
2019-03-31T14:06:42.444Z,11.30
2019-03-31T14:09:14.187Z,11.43
2019-03-31T14:11:48.444Z,14.68
2019-03-31T14:14:19.884Z,12.40
2019-03-31T14:16:51.332Z,11.38
2019-03-31T14:19:23.108Z,9.75
2019-03-31T14:21:54.504Z,12.33
2019-03-31T14:24:27.029Z,13.48
2019-03-31T14:26:58.655Z,11.80
2019-03-31T14:29:30.439Z,10.95
2019-03-31T14:32:01.868Z,12.03
2019-03-31T14:34:33.620Z,11.65
2019-03-31T14:37:05.400Z,11.70
2019-03-31T14:39:37.080Z,11.15
2019-03-31T14:42:08.900Z,10.90
2019-03-31T14:44:40.446Z,10.53
2019-03-31T14:47:12.404Z,11.53
2019-03-31T14:49:43.837Z,13.88
2019-03-31T14:52:26.665Z,11.88
2019-03-31T14:54:48.845Z,13.13
2019-03-31T14:57:20.663Z,10.80
2019-03-31T14:59:52.204Z,13.13
2019-03-31T15:02:23.888Z,11.40
2019-03-31T15:04:55.309Z,16.33
2019-03-31T15:07:26.801Z,12.57
2019-03-31T15:09:58.772Z,13.10
2019-03-31T15:12:31.888Z,14.10
2019-03-31T15:15:03.578Z,13.30
2019-03-31T15:17:35.040Z,17.47
2019-03-31T15:20:07.752Z,13.67
2019-03-31T15:22:39.176Z,12.13
2019-03-31T15:25:10.656Z,15.43
2019-03-31T15:27:42.067Z,13.83
2019-03-31T15:30:14.759Z,16.07
2019-03-31T15:32:46.564Z,14.57
2019-03-31T15:35:17.680Z,12.20
2019-03-31T15:37:48.795Z,11.97
2019-03-31T15:40:19.916Z,14.57
2019-03-31T15:42:51.752Z,13.03
2019-03-31T15:45:23.242Z,11.73
2019-03-31T15:47:54.958Z,13.17
2019-03-31T15:50:26.603Z,14.50
2019-03-31T15:52:57.876Z,13.80
2019-03-31T15:55:29.541Z,13.87
2019-03-31T15:58:00.775Z,14.40
2019-03-31T16:00:32.471Z,12.70
2019-03-31T16:03:04.187Z,13.10
2019-03-31T16:05:35.645Z,18.40
2019-03-31T16:08:06.660Z,12.40
2019-03-31T16:10:38.043Z,12.83
2019-03-31T16:13:08.924Z,13.20
2019-03-31T16:15:40.003Z,11.30
2019-03-31T16:18:11.447Z,11.20
2019-03-31T16:20:42.288Z,14.63
2019-03-31T16:23:13.812Z,12.70
2019-03-31T16:25:49.391Z,9.30
2019-03-31T16:28:20.097Z,12.53
2019-03-31T16:30:51.211Z,14.80
2019-03-31T16:33:22.587Z,12.57
2019-03-31T16:35:54.251Z,10.23
2019-03-31T16:38:25.967Z,12.43
2019-03-31T16:40:57.304Z,9.90
2019-03-31T16:43:28.684Z,11.53
2019-03-31T16:45:59.287Z,9.80
2019-03-31T16:48:30.687Z,9.60
2019-03-31T16:51:01.859Z,9.90
2019-03-31T16:53:32.746Z,11.07
2019-03-31T16:56:03.564Z,10.83
2019-03-31T16:58:34.408Z,10.20
2019-03-31T17:01:05.440Z,9.13
2019-03-31T17:03:36.698Z,9.97
2019-03-31T17:06:07.628Z,10.00
2019-03-31T17:08:38.403Z,8.30
2019-03-31T17:11:09.855Z,10.17
2019-03-31T17:13:41.555Z,9.90
2019-03-31T17:16:15.377Z,11.23
2019-03-31T17:18:45.694Z,11.73
2019-03-31T17:21:16.599Z,10.47
2019-03-31T17:23:47.965Z,10.57
2019-03-31T17:26:21.308Z,7.80
2019-03-31T17:28:52.444Z,13.07
2019-03-31T17:31:24.112Z,7.53
2019-03-31T17:33:55.980Z,6.73
2019-03-31T17:36:26.780Z,7.70
2019-03-31T17:38:58.288Z,6.83
2019-03-31T17:41:29.108Z,6.23
2019-03-31T17:43:59.939Z,10.03
2019-03-31T17:46:30.833Z,9.03
2019-03-31T17:49:01.599Z,8.27
2019-03-31T17:51:32.492Z,9.87
2019-03-31T17:54:06.173Z,7.67
2019-03-31T17:56:36.080Z,7.63
2019-03-31T17:59:08.849Z,7.07
2019-03-31T18:01:39.831Z,7.33
2019-03-31T18:04:10.632Z,9.33
2019-03-31T18:06:41.428Z,10.60
2019-03-31T18:09:12.380Z,9.87
2019-03-31T18:11:43.612Z,10.20
2019-03-31T18:14:15.524Z,10.90
2019-03-31T18:16:46.873Z,10.97
2019-03-31T18:19:18.540Z,10.00
2019-03-31T18:21:49.864Z,9.80
2019-03-31T18:24:21.824Z,14.60
2019-03-31T18:26:53.343Z,12.63
2019-03-31T18:29:24.244Z,13.03
2019-03-31T18:31:55.000Z,14.27
2019-03-31T18:34:26.295Z,11.70
2019-03-31T18:36:57.607Z,16.10
2019-03-31T18:39:28.455Z,14.63
2019-03-31T18:41:59.937Z,16.00
2019-03-31T18:44:31.040Z,16.47
2019-03-31T18:47:02.412Z,15.23
2019-03-31T18:49:33.444Z,17.67
2019-03-31T18:52:04.455Z,14.17
2019-03-31T18:54:53.135Z,18.17
2019-03-31T18:57:51.924Z,14.33
2019-03-31T19:00:54.100Z,15.23
2019-03-31T19:03:47.060Z,15.47
2019-03-31T19:06:28.027Z,15.53
2019-03-31T19:09:11.155Z,18.47
2019-03-31T19:12:07.152Z,16.77
2019-03-31T19:14:54.393Z,15.23
2019-03-31T19:17:44.537Z,13.83
2019-03-31T19:20:25.539Z,15.47
2019-03-31T19:23:09.280Z,15.10
2019-03-31T19:25:57.899Z,14.23
2019-03-31T19:28:46.516Z,14.67
2019-03-31T19:31:33.445Z,19.53
2019-03-31T19:34:14.314Z,14.87
2019-03-31T19:37:13.424Z,14.23
2019-03-31T19:40:03.284Z,14.37
2019-03-31T19:42:56.051Z,14.13
2019-03-31T19:45:52.579Z,15.03
2019-03-31T19:48:45.392Z,15.97
2019-03-31T19:51:25.484Z,14.00
2019-03-31T19:54:05.614Z,13.30
2019-03-31T19:56:54.907Z,87.50
2019-03-31T19:59:57.084Z,58.97
2019-03-31T20:03:05.703Z,43.17
2019-03-31T20:05:50.439Z,30.60
2019-03-31T20:08:43.092Z,20.50
2019-03-31T20:11:48.564Z,15.67
2019-03-31T20:14:51.042Z,12.30
2019-03-31T20:17:53.136Z,11.90
2019-03-31T20:20:45.252Z,12.40
2019-03-31T20:23:28.061Z,11.43
2019-03-31T20:26:21.415Z,12.00
2019-03-31T20:29:11.520Z,15.80
2019-03-31T20:32:07.620Z,10.50
2019-03-31T20:34:47.283Z,8.77
2019-03-31T20:37:40.440Z,12.80
2019-03-31T20:40:33.820Z,12.93
2019-03-31T20:43:22.452Z,9.60
2019-03-31T20:45:53.452Z,8.73
2019-03-31T20:48:24.513Z,15.37
2019-03-31T20:50:55.603Z,9.10
2019-03-31T20:53:27.095Z,11.07
2019-03-31T20:55:58.167Z,8.93
2019-03-31T20:58:29.779Z,12.47
2019-03-31T21:01:01.128Z,12.93
2019-03-31T21:03:32.307Z,11.53
2019-03-31T21:06:03.651Z,13.60
2019-03-31T21:08:35.789Z,13.37
2019-03-31T21:11:09.743Z,17.07
2019-03-31T21:13:40.894Z,12.10
2019-03-31T21:16:11.763Z,12.97
2019-03-31T21:18:42.819Z,11.43
2019-03-31T21:21:15.111Z,11.37
2019-03-31T21:23:46.565Z,11.57
2019-03-31T21:26:17.743Z,11.30
2019-03-31T21:28:48.623Z,13.17
2019-03-31T21:31:19.458Z,10.87
2019-03-31T21:33:50.540Z,8.57
2019-03-31T21:36:22.055Z,11.40
2019-03-31T21:38:53.131Z,10.27
2019-03-31T21:41:24.239Z,10.60
2019-03-31T21:43:55.735Z,12.17
2019-03-31T21:46:26.899Z,11.13
2019-03-31T21:48:58.384Z,14.00
2019-03-31T21:51:29.571Z,12.17
2019-03-31T21:54:00.979Z,16.17
2019-03-31T21:56:32.983Z,10.30
2019-03-31T21:59:03.863Z,10.87
2019-03-31T22:01:35.291Z,12.00
2019-03-31T22:04:06.171Z,10.20
2019-03-31T22:06:37.039Z,12.07
2019-03-31T22:09:11.242Z,13.83
2019-03-31T22:11:42.645Z,12.33
2019-03-31T22:14:13.479Z,12.53
2019-03-31T22:16:44.295Z,11.87
2019-03-31T22:19:15.163Z,9.97
2019-03-31T22:21:46.687Z,11.80
2019-03-31T22:24:17.331Z,13.80
2019-03-31T22:26:48.353Z,14.57
2019-03-31T22:29:19.477Z,10.40
2019-03-31T22:31:50.291Z,11.30
2019-03-31T22:34:21.471Z,15.90
2019-03-31T22:36:52.229Z,9.47
2019-03-31T22:39:22.811Z,13.57
2019-03-31T22:41:54.275Z,10.20
2019-03-31T22:44:25.583Z,8.90
2019-03-31T22:46:56.769Z,13.40
2019-03-31T22:49:28.359Z,11.67
2019-03-31T22:51:59.779Z,11.73
2019-03-31T22:54:30.579Z,11.80
2019-03-31T22:57:01.379Z,11.10
2019-03-31T22:59:32.216Z,12.20
2019-03-31T23:02:03.387Z,10.73
2019-03-31T23:04:34.263Z,10.60
2019-03-31T23:07:05.591Z,10.03
2019-03-31T23:09:37.804Z,12.03
2019-03-31T23:12:08.855Z,11.70
2019-03-31T23:14:40.057Z,12.90
2019-03-31T23:17:10.591Z,13.90
2019-03-31T23:19:42.055Z,11.47
2019-03-31T23:22:13.407Z,14.50
2019-03-31T23:24:44.287Z,14.57
2019-03-31T23:27:15.115Z,13.80
2019-03-31T23:29:46.228Z,14.60
2019-03-31T23:32:17.775Z,12.97
2019-03-31T23:34:49.195Z,14.20
2019-03-31T23:37:19.967Z,16.37
2019-03-31T23:39:51.186Z,13.80
2019-03-31T23:42:23.579Z,14.73
2019-03-31T23:44:54.324Z,16.17
2019-03-31T23:47:25.467Z,16.53
2019-03-31T23:49:56.371Z,14.43
2019-03-31T23:52:31.221Z,16.93
2019-03-31T23:55:02.668Z,18.63
2019-03-31T23:57:39.916Z,15.53
