createdAt,value
2022-11-16T00:00:13.962Z,9.83
2022-11-16T00:01:24.458Z,9.82
2022-11-16T00:02:25.982Z,9.87
2022-11-16T00:03:27.540Z,9.86
2022-11-16T00:04:29.071Z,9.80
2022-11-16T00:05:30.947Z,9.77
2022-11-16T00:06:32.479Z,9.78
2022-11-16T00:07:34.034Z,9.79
2022-11-16T00:08:38.577Z,9.83
2022-11-16T00:09:40.082Z,9.78
2022-11-16T00:10:41.554Z,9.78
2022-11-16T00:11:43.353Z,9.81
2022-11-16T00:12:44.857Z,9.75
2022-11-16T00:13:46.382Z,9.74
2022-11-16T00:14:47.877Z,9.73
2022-11-16T00:15:56.461Z,9.76
2022-11-16T00:16:58.652Z,9.73
2022-11-16T00:18:00.108Z,9.72
2022-11-16T00:19:03.254Z,9.73
2022-11-16T00:20:05.202Z,9.68
2022-11-16T00:21:07.189Z,9.69
2022-11-16T00:22:08.695Z,9.70
2022-11-16T00:23:10.189Z,9.79
2022-11-16T00:24:13.404Z,9.89
2022-11-16T00:25:14.902Z,9.92
2022-11-16T00:26:16.470Z,9.92
2022-11-16T00:27:18.008Z,9.81
2022-11-16T00:28:19.486Z,9.75
2022-11-16T00:29:26.175Z,9.69
2022-11-16T00:30:27.674Z,9.68
2022-11-16T00:31:29.195Z,9.61
2022-11-16T00:32:30.678Z,9.62
2022-11-16T00:33:33.198Z,9.66
2022-11-16T00:34:34.701Z,9.66
2022-11-16T00:35:39.852Z,9.67
2022-11-16T00:36:41.413Z,9.68
2022-11-16T00:37:43.082Z,9.65
2022-11-16T00:38:44.759Z,9.61
2022-11-16T00:39:48.081Z,9.60
2022-11-16T00:40:49.982Z,9.53
2022-11-16T00:41:51.472Z,9.46
2022-11-16T00:42:52.968Z,9.45
2022-11-16T00:43:54.473Z,9.46
2022-11-16T00:44:55.963Z,9.46
2022-11-16T00:45:57.829Z,9.47
2022-11-16T00:46:59.329Z,9.46
2022-11-16T00:48:00.955Z,9.42
2022-11-16T00:49:03.961Z,9.44
2022-11-16T00:50:06.142Z,9.41
2022-11-16T00:51:07.647Z,9.38
2022-11-16T00:52:09.176Z,9.38
2022-11-16T00:53:13.363Z,9.38
2022-11-16T00:54:14.886Z,9.38
2022-11-16T00:55:16.478Z,9.36
2022-11-16T00:56:17.963Z,9.37
2022-11-16T00:57:19.479Z,9.39
2022-11-16T00:58:21.362Z,9.36
2022-11-16T00:59:29.089Z,9.33
2022-11-16T01:00:32.981Z,9.26
2022-11-16T01:01:34.724Z,9.25
2022-11-16T01:02:36.547Z,9.31
2022-11-16T01:03:38.884Z,9.22
2022-11-16T01:04:40.396Z,9.22
2022-11-16T01:05:41.884Z,9.29
2022-11-16T01:06:43.382Z,9.24
2022-11-16T01:07:44.872Z,9.28
2022-11-16T01:08:46.371Z,9.25
2022-11-16T01:09:47.904Z,9.25
2022-11-16T01:10:51.713Z,9.26
2022-11-16T01:11:53.337Z,9.23
2022-11-16T01:12:55.529Z,9.26
2022-11-16T01:13:57.042Z,9.22
2022-11-16T01:14:58.603Z,9.19
2022-11-16T01:16:00.078Z,9.17
2022-11-16T01:17:01.680Z,9.18
2022-11-16T01:18:03.237Z,9.23
2022-11-16T01:19:05.641Z,9.25
2022-11-16T01:20:10.615Z,9.22
2022-11-16T01:21:12.229Z,9.23
2022-11-16T01:22:13.728Z,9.23
2022-11-16T01:23:15.244Z,9.22
2022-11-16T01:24:16.737Z,9.21
2022-11-16T01:25:18.925Z,9.18
2022-11-16T01:26:20.514Z,9.15
2022-11-16T01:27:22.037Z,9.16
2022-11-16T01:28:23.618Z,9.14
2022-11-16T01:29:27.588Z,9.17
2022-11-16T01:30:31.827Z,9.15
2022-11-16T01:31:40.650Z,9.13
2022-11-16T01:32:42.425Z,9.10
2022-11-16T01:33:43.909Z,9.12
2022-11-16T01:34:54.045Z,9.07
2022-11-16T01:36:02.090Z,9.03
2022-11-16T01:37:03.869Z,9.05
2022-11-16T01:38:08.301Z,8.96
2022-11-16T01:39:12.295Z,8.96
2022-11-16T01:40:22.076Z,8.92
2022-11-16T01:41:25.893Z,8.80
2022-11-16T01:42:33.362Z,8.80
2022-11-16T01:43:54.481Z,8.80
2022-11-16T01:45:07.655Z,8.74
2022-11-16T01:46:09.348Z,8.72
2022-11-16T01:47:14.454Z,8.73
2022-11-16T01:48:20.345Z,8.65
2022-11-16T01:49:25.709Z,8.57
2022-11-16T01:50:30.561Z,8.67
2022-11-16T01:51:33.683Z,8.70
2022-11-16T01:52:39.513Z,8.77
2022-11-16T01:53:41.180Z,8.86
2022-11-16T01:54:45.402Z,8.82
2022-11-16T01:55:48.577Z,8.83
2022-11-16T01:56:56.943Z,8.87
2022-11-16T01:58:17.208Z,8.94
2022-11-16T01:59:19.292Z,8.80
2022-11-16T02:00:22.169Z,8.77
2022-11-16T02:01:35.860Z,8.67
2022-11-16T02:02:38.391Z,8.61
2022-11-16T02:03:40.124Z,8.63
2022-11-16T02:04:42.768Z,8.63
2022-11-16T02:08:01.104Z,8.59
2022-11-16T02:09:30.444Z,8.60
2022-11-16T02:10:57.456Z,8.67
2022-11-16T02:12:32.492Z,8.60
2022-11-16T02:14:16.860Z,8.63
2022-11-16T02:15:40.169Z,8.59
2022-11-16T02:17:24.834Z,8.65
2022-11-16T02:18:38.130Z,8.68
2022-11-16T02:19:48.895Z,8.74
2022-11-16T02:21:15.114Z,8.77
2022-11-16T02:22:38.560Z,8.74
2022-11-16T02:24:06.143Z,8.73
2022-11-16T02:25:30.585Z,8.77
2022-11-16T02:26:44.030Z,8.81
2022-11-16T02:28:12.779Z,8.83
2022-11-16T02:29:37.394Z,8.88
2022-11-16T02:30:44.965Z,8.88
2022-11-16T02:31:50.663Z,8.92
2022-11-16T02:33:02.630Z,8.96
2022-11-16T02:34:05.943Z,9.02
2022-11-16T02:35:13.697Z,9.06
2022-11-16T02:36:20.180Z,9.09
2022-11-16T02:37:24.582Z,9.05
2022-11-16T02:38:31.088Z,8.98
2022-11-16T02:39:34.529Z,8.97
2022-11-16T02:40:41.012Z,8.96
2022-11-16T02:41:46.550Z,8.93
2022-11-16T02:42:54.484Z,8.91
2022-11-16T02:44:08.067Z,8.85
2022-11-16T02:45:17.274Z,8.82
2022-11-16T02:46:23.683Z,8.81
2022-11-16T02:47:31.677Z,8.74
2022-11-16T02:48:38.342Z,8.73
2022-11-16T02:49:45.282Z,8.76
2022-11-16T02:50:49.601Z,8.78
2022-11-16T02:51:53.292Z,8.75
2022-11-16T02:52:54.963Z,8.74
2022-11-16T02:54:08.763Z,8.79
2022-11-16T02:55:12.407Z,8.87
2022-11-16T02:56:16.797Z,8.91
2022-11-16T02:57:36.575Z,8.93
2022-11-16T02:58:38.115Z,8.90
2022-11-16T02:59:44.239Z,8.90
2022-11-16T03:00:59.087Z,8.95
2022-11-16T03:02:04.543Z,8.89
2022-11-16T03:03:21.083Z,8.85
2022-11-16T03:04:32.251Z,8.84
2022-11-16T03:05:41.066Z,8.90
2022-11-16T03:06:46.009Z,8.89
2022-11-16T03:07:58.369Z,8.93
2022-11-16T03:09:05.762Z,8.93
2022-11-16T03:10:07.705Z,8.89
2022-11-16T03:11:11.912Z,8.94
2022-11-16T03:12:18.690Z,8.95
2022-11-16T03:13:22.554Z,8.95
2022-11-16T03:14:38.772Z,8.98
2022-11-16T03:15:41.863Z,9.13
2022-11-16T03:16:53.734Z,9.22
2022-11-16T03:17:56.271Z,9.30
2022-11-16T03:19:02.687Z,9.37
2022-11-16T03:20:09.460Z,9.38
2022-11-16T03:21:21.613Z,9.39
2022-11-16T03:23:03.550Z,9.37
2022-11-16T03:24:06.318Z,9.40
2022-11-16T03:25:11.581Z,9.38
2022-11-16T03:26:16.350Z,9.37
2022-11-16T03:27:42.225Z,9.41
2022-11-16T03:28:55.008Z,9.37
2022-11-16T03:30:07.725Z,9.40
2022-11-16T03:31:15.334Z,9.49
2022-11-16T03:32:23.499Z,9.51
2022-11-16T03:33:32.525Z,9.56
2022-11-16T03:34:37.540Z,9.58
2022-11-16T03:35:55.402Z,9.59
2022-11-16T03:37:00.227Z,9.66
2022-11-16T03:38:04.828Z,9.75
2022-11-16T03:39:16.595Z,9.82
2022-11-16T03:40:22.354Z,9.90
2022-11-16T03:41:28.045Z,9.93
2022-11-16T03:42:30.370Z,9.98
2022-11-16T03:43:33.828Z,10.01
2022-11-16T03:44:38.326Z,10.05
2022-11-16T03:45:41.878Z,10.07
2022-11-16T03:46:45.917Z,10.11
2022-11-16T03:47:48.812Z,10.14
2022-11-16T03:48:57.305Z,10.17
2022-11-16T03:50:00.878Z,10.18
2022-11-16T03:51:04.023Z,10.19
2022-11-16T03:52:05.721Z,10.21
2022-11-16T03:53:08.499Z,10.20
2022-11-16T03:54:11.358Z,10.22
2022-11-16T03:55:14.024Z,10.21
2022-11-16T03:56:17.220Z,10.22
2022-11-16T03:57:20.476Z,10.20
2022-11-16T03:58:27.982Z,10.21
2022-11-16T03:59:31.772Z,10.21
2022-11-16T04:00:34.416Z,10.22
2022-11-16T04:01:44.688Z,10.24
2022-11-16T04:02:47.650Z,10.12
2022-11-16T04:03:53.987Z,10.07
2022-11-16T04:04:55.542Z,10.03
2022-11-16T04:05:58.402Z,9.99
2022-11-16T04:07:00.118Z,9.92
2022-11-16T04:08:04.129Z,9.83
2022-11-16T04:09:08.417Z,9.79
2022-11-16T04:10:13.217Z,9.79
2022-11-16T04:11:19.001Z,9.74
2022-11-16T04:12:21.871Z,9.68
2022-11-16T04:13:30.327Z,9.66
2022-11-16T04:14:32.281Z,9.65
2022-11-16T04:15:33.819Z,9.67
2022-11-16T04:16:35.517Z,9.66
2022-11-16T04:17:40.317Z,9.73
2022-11-16T04:18:43.967Z,9.78
2022-11-16T04:19:47.175Z,9.76
2022-11-16T04:20:49.169Z,9.70
2022-11-16T04:22:04.564Z,9.70
2022-11-16T04:23:13.090Z,9.66
2022-11-16T04:24:23.237Z,9.63
2022-11-16T04:25:30.814Z,9.63
2022-11-16T04:26:33.153Z,9.60
2022-11-16T04:27:34.824Z,9.59
2022-11-16T04:28:38.648Z,9.64
2022-11-16T04:29:41.494Z,9.70
2022-11-16T04:30:46.582Z,9.78
2022-11-16T04:31:48.113Z,9.84
2022-11-16T04:32:50.425Z,9.91
2022-11-16T04:33:53.289Z,9.94
2022-11-16T04:34:55.043Z,9.96
2022-11-16T04:35:57.280Z,9.98
2022-11-16T04:36:58.802Z,9.99
2022-11-16T04:38:02.104Z,10.00
2022-11-16T04:39:07.598Z,10.01
2022-11-16T04:40:10.356Z,10.03
2022-11-16T04:41:12.092Z,10.02
2022-11-16T04:42:17.747Z,10.02
2022-11-16T04:43:21.309Z,10.01
2022-11-16T04:44:27.291Z,9.91
2022-11-16T04:45:31.607Z,9.92
2022-11-16T04:46:33.107Z,9.94
2022-11-16T04:47:34.582Z,9.93
2022-11-16T04:48:37.154Z,9.93
2022-11-16T04:49:39.075Z,9.95
2022-11-16T04:50:43.065Z,9.90
2022-11-16T04:51:44.637Z,9.85
2022-11-16T04:52:46.229Z,9.88
2022-11-16T04:53:49.560Z,9.87
2022-11-16T04:54:56.215Z,9.72
2022-11-16T04:56:00.719Z,9.76
2022-11-16T04:57:03.194Z,9.78
2022-11-16T04:58:04.919Z,9.83
2022-11-16T04:59:06.457Z,9.86
2022-11-16T05:00:08.570Z,9.90
2022-11-16T05:01:11.743Z,9.93
2022-11-16T05:02:13.330Z,9.96
2022-11-16T05:03:25.820Z,9.99
2022-11-16T05:04:27.192Z,9.99
2022-11-16T05:05:28.858Z,9.99
2022-11-16T05:06:30.673Z,10.00
2022-11-16T05:07:32.261Z,10.01
2022-11-16T05:08:39.875Z,10.01
2022-11-16T05:09:46.499Z,10.01
2022-11-16T05:10:50.919Z,9.95
2022-11-16T05:11:53.322Z,9.93
2022-11-16T05:12:54.835Z,9.91
2022-11-16T05:13:57.521Z,9.89
2022-11-16T05:14:59.374Z,9.86
2022-11-16T05:16:03.874Z,9.84
2022-11-16T05:17:05.945Z,9.87
2022-11-16T05:18:07.431Z,9.84
2022-11-16T05:19:08.909Z,9.80
2022-11-16T05:20:11.166Z,9.79
2022-11-16T05:21:20.404Z,9.77
2022-11-16T05:22:21.986Z,9.70
2022-11-16T05:23:24.863Z,9.68
2022-11-16T05:24:26.405Z,9.61
2022-11-16T05:25:31.249Z,9.56
2022-11-16T05:26:36.043Z,9.56
2022-11-16T05:27:37.968Z,9.61
2022-11-16T05:28:40.433Z,9.60
2022-11-16T05:29:44.668Z,9.57
2022-11-16T05:30:49.346Z,9.53
2022-11-16T05:31:55.075Z,9.59
2022-11-16T05:32:57.712Z,9.61
2022-11-16T05:33:59.932Z,9.60
2022-11-16T05:35:01.510Z,9.51
2022-11-16T05:36:03.125Z,9.56
2022-11-16T05:37:04.852Z,9.54
2022-11-16T05:38:06.387Z,9.54
2022-11-16T05:39:12.324Z,9.53
2022-11-16T05:40:15.672Z,9.57
2022-11-16T05:41:24.194Z,9.60
2022-11-16T05:42:25.725Z,9.57
2022-11-16T05:43:29.530Z,9.51
2022-11-16T05:44:40.087Z,9.50
2022-11-16T05:45:43.076Z,9.53
2022-11-16T05:46:46.524Z,9.58
2022-11-16T05:47:47.994Z,9.61
2022-11-16T05:48:50.153Z,9.66
2022-11-16T05:49:52.072Z,9.68
2022-11-16T05:50:58.618Z,9.72
2022-11-16T05:52:01.013Z,9.77
2022-11-16T05:53:03.607Z,9.79
2022-11-16T05:54:05.614Z,9.81
2022-11-16T05:55:07.614Z,9.84
2022-11-16T05:56:15.807Z,9.87
2022-11-16T05:57:18.287Z,9.88
2022-11-16T05:58:19.842Z,9.87
2022-11-16T05:59:24.162Z,9.88
2022-11-16T06:00:28.837Z,9.89
2022-11-16T06:01:30.448Z,9.89
2022-11-16T06:02:33.542Z,9.90
2022-11-16T06:03:35.895Z,9.92
2022-11-16T06:04:37.731Z,9.92
2022-11-16T06:05:40.742Z,9.92
2022-11-16T06:06:44.190Z,9.92
2022-11-16T06:07:46.873Z,9.91
2022-11-16T06:08:48.439Z,9.91
2022-11-16T06:09:54.918Z,9.94
2022-11-16T06:10:56.827Z,9.93
2022-11-16T06:11:58.303Z,9.96
2022-11-16T06:12:59.886Z,9.96
2022-11-16T06:14:01.357Z,9.98
2022-11-16T06:15:03.005Z,10.01
2022-11-16T06:16:05.201Z,10.04
2022-11-16T06:17:08.605Z,9.92
2022-11-16T06:18:10.425Z,9.78
2022-11-16T06:19:11.867Z,9.68
2022-11-16T06:20:13.662Z,9.51
2022-11-16T06:21:16.946Z,9.44
2022-11-16T06:22:18.391Z,9.41
2022-11-16T06:23:19.788Z,9.38
2022-11-16T06:24:21.268Z,9.36
2022-11-16T06:25:22.835Z,9.32
2022-11-16T06:26:24.329Z,9.25
2022-11-16T06:27:25.802Z,9.28
2022-11-16T06:28:27.717Z,9.26
2022-11-16T06:29:29.850Z,9.28
2022-11-16T06:30:32.653Z,9.30
2022-11-16T06:31:34.141Z,9.34
2022-11-16T06:32:37.286Z,9.38
2022-11-16T06:33:40.068Z,9.42
2022-11-16T06:34:48.139Z,9.50
2022-11-16T06:35:50.035Z,9.56
2022-11-16T06:36:55.281Z,9.61
2022-11-16T06:37:58.199Z,9.67
2022-11-16T06:39:00.530Z,9.70
2022-11-16T06:40:04.074Z,9.74
2022-11-16T06:41:09.273Z,9.74
2022-11-16T06:42:15.992Z,9.73
2022-11-16T06:43:18.081Z,9.76
2022-11-16T06:44:19.688Z,9.78
2022-11-16T06:45:29.729Z,9.83
2022-11-16T06:46:33.955Z,9.87
2022-11-16T06:47:35.673Z,9.90
2022-11-16T06:48:37.461Z,9.92
2022-11-16T06:49:43.633Z,9.92
2022-11-16T06:50:53.384Z,9.93
2022-11-16T06:51:56.232Z,9.96
2022-11-16T06:52:57.790Z,9.98
2022-11-16T06:53:59.266Z,9.96
2022-11-16T06:55:02.219Z,9.93
2022-11-16T06:56:07.733Z,9.90
2022-11-16T06:57:15.255Z,9.92
2022-11-16T06:58:16.751Z,9.95
2022-11-16T06:59:19.640Z,9.96
2022-11-16T07:00:21.306Z,9.97
2022-11-16T07:01:24.361Z,9.99
2022-11-16T07:02:30.250Z,10.01
2022-11-16T07:03:33.306Z,10.03
2022-11-16T07:04:37.562Z,10.02
2022-11-16T07:05:40.933Z,10.02
2022-11-16T07:06:46.428Z,10.05
2022-11-16T07:07:53.942Z,10.09
2022-11-16T07:08:55.576Z,10.12
2022-11-16T07:10:00.632Z,10.13
2022-11-16T07:11:06.633Z,10.11
2022-11-16T07:12:08.633Z,9.97
2022-11-16T07:13:13.424Z,9.90
2022-11-16T07:14:14.943Z,9.86
2022-11-16T07:15:17.993Z,9.83
2022-11-16T07:16:21.609Z,9.81
2022-11-16T07:17:30.502Z,9.78
2022-11-16T07:18:34.829Z,9.73
2022-11-16T07:19:37.439Z,9.69
2022-11-16T07:20:40.379Z,9.66
2022-11-16T07:21:42.882Z,9.67
2022-11-16T07:22:49.263Z,9.63
2022-11-16T07:23:53.091Z,9.63
2022-11-16T07:24:55.910Z,9.59
2022-11-16T07:26:01.957Z,9.50
2022-11-16T07:27:10.964Z,9.48
2022-11-16T07:28:15.796Z,9.47
2022-11-16T07:29:17.269Z,9.45
2022-11-16T07:30:38.023Z,9.44
2022-11-16T07:31:46.167Z,9.48
2022-11-16T07:33:06.369Z,9.55
2022-11-16T07:34:26.481Z,9.53
2022-11-16T07:35:38.332Z,9.50
2022-11-16T07:36:39.817Z,9.50
2022-11-16T07:37:42.298Z,9.51
2022-11-16T07:38:45.049Z,9.50
2022-11-16T07:39:46.570Z,9.52
2022-11-16T07:40:48.400Z,9.54
2022-11-16T07:41:52.373Z,9.57
2022-11-16T07:43:02.014Z,9.55
2022-11-16T07:44:26.446Z,9.47
2022-11-16T07:45:40.955Z,9.45
2022-11-16T07:46:46.984Z,9.44
2022-11-16T07:47:49.562Z,9.39
2022-11-16T07:48:57.755Z,9.40
2022-11-16T07:50:28.757Z,9.46
2022-11-16T07:51:31.818Z,9.47
2022-11-16T07:52:51.489Z,9.51
2022-11-16T07:53:56.855Z,9.50
2022-11-16T07:54:58.437Z,9.49
2022-11-16T07:56:02.755Z,9.49
2022-11-16T07:57:05.986Z,9.48
2022-11-16T07:58:07.906Z,9.43
2022-11-16T07:59:09.853Z,9.46
2022-11-16T08:00:16.118Z,9.49
2022-11-16T08:01:24.521Z,9.54
2022-11-16T08:02:26.272Z,9.55
2022-11-16T08:03:27.785Z,9.55
2022-11-16T08:04:29.621Z,9.54
2022-11-16T08:05:31.202Z,9.51
2022-11-16T08:06:32.688Z,9.51
2022-11-16T08:07:34.609Z,9.54
2022-11-16T08:08:36.703Z,9.53
2022-11-16T08:09:38.548Z,9.55
2022-11-16T08:10:40.291Z,9.54
2022-11-16T08:11:42.579Z,9.56
2022-11-16T08:12:44.261Z,9.58
2022-11-16T08:13:46.197Z,9.57
2022-11-16T08:14:47.751Z,9.61
2022-11-16T08:15:50.749Z,9.63
2022-11-16T08:16:52.286Z,9.65
2022-11-16T08:17:53.817Z,9.64
2022-11-16T08:18:55.336Z,9.62
2022-11-16T08:19:56.848Z,9.58
2022-11-16T08:20:59.258Z,9.56
2022-11-16T08:22:00.813Z,9.58
2022-11-16T08:23:05.082Z,9.59
2022-11-16T08:24:09.411Z,9.61
2022-11-16T08:25:14.467Z,9.59
2022-11-16T08:26:20.502Z,9.58
2022-11-16T08:27:27.162Z,9.53
2022-11-16T08:28:31.783Z,9.56
2022-11-16T08:29:33.626Z,9.57
2022-11-16T08:30:38.169Z,9.60
2022-11-16T08:31:40.926Z,9.64
2022-11-16T08:32:46.787Z,9.65
2022-11-16T08:33:49.982Z,9.66
2022-11-16T08:35:56.243Z,9.63
2022-11-16T08:36:57.890Z,9.62
2022-11-16T08:38:06.182Z,9.61
2022-11-16T08:39:08.205Z,9.61
2022-11-16T08:40:10.504Z,9.64
2022-11-16T08:41:14.326Z,9.63
2022-11-16T08:42:15.829Z,9.61
2022-11-16T08:43:21.155Z,9.64
2022-11-16T08:44:22.889Z,9.67
2022-11-16T08:45:27.557Z,9.73
2022-11-16T08:46:30.880Z,9.72
2022-11-16T08:47:42.560Z,9.75
2022-11-16T08:48:44.637Z,9.76
2022-11-16T08:49:49.571Z,9.80
2022-11-16T08:51:15.904Z,9.79
2022-11-16T08:52:14.902Z,9.77
2022-11-16T08:53:17.561Z,9.74
2022-11-16T08:54:19.174Z,9.68
2022-11-16T08:55:20.939Z,9.69
2022-11-16T08:56:22.687Z,9.74
2022-11-16T08:57:24.215Z,9.71
2022-11-16T08:58:31.372Z,9.69
2022-11-16T08:59:33.162Z,9.68
2022-11-16T09:00:40.727Z,9.67
2022-11-16T09:01:42.315Z,9.69
2022-11-16T09:02:43.865Z,9.68
2022-11-16T09:03:45.923Z,9.73
2022-11-16T09:04:47.412Z,9.71
2022-11-16T09:05:48.900Z,9.64
2022-11-16T09:06:50.583Z,9.64
2022-11-16T09:07:52.094Z,9.66
2022-11-16T09:08:54.078Z,9.73
2022-11-16T09:09:55.571Z,9.67
2022-11-16T09:10:57.092Z,9.67
2022-11-16T09:11:58.599Z,9.71
2022-11-16T09:13:00.125Z,9.68
2022-11-16T09:14:01.643Z,9.71
2022-11-16T09:15:04.584Z,9.72
2022-11-16T09:16:06.292Z,9.77
2022-11-16T09:17:07.865Z,9.79
2022-11-16T09:18:09.322Z,9.78
2022-11-16T09:19:10.777Z,9.75
2022-11-16T09:20:12.298Z,9.78
2022-11-16T09:21:24.152Z,9.78
2022-11-16T09:22:25.617Z,9.77
2022-11-16T09:23:28.091Z,9.73
2022-11-16T09:24:29.601Z,9.76
2022-11-16T09:25:31.074Z,9.73
2022-11-16T09:26:32.626Z,9.74
2022-11-16T09:27:34.120Z,9.78
2022-11-16T09:28:35.816Z,9.80
2022-11-16T09:29:37.583Z,9.86
2022-11-16T09:30:39.078Z,9.84
2022-11-16T09:31:40.992Z,9.80
2022-11-16T09:32:42.488Z,9.74
2022-11-16T09:33:43.972Z,9.69
2022-11-16T09:34:45.493Z,9.70
2022-11-16T09:35:47.027Z,9.76
2022-11-16T09:36:48.560Z,9.78
2022-11-16T09:37:50.059Z,9.83
2022-11-16T09:39:25.800Z,9.80
2022-11-16T09:40:13.100Z,9.84
2022-11-16T09:41:39.555Z,9.76
2022-11-16T09:42:57.145Z,9.81
2022-11-16T09:44:11.180Z,9.81
2022-11-16T09:45:24.613Z,9.80
2022-11-16T09:46:39.700Z,9.74
2022-11-16T09:47:54.147Z,9.79
2022-11-16T09:49:02.797Z,9.80
2022-11-16T09:50:06.366Z,9.82
2022-11-16T09:51:12.504Z,9.88
2022-11-16T09:52:55.417Z,9.90
2022-11-16T09:54:07.555Z,9.84
2022-11-16T09:55:38.492Z,9.78
2022-11-16T09:56:42.145Z,9.76
2022-11-16T09:57:44.608Z,9.82
2022-11-16T09:59:14.997Z,9.87
2022-11-16T10:00:22.252Z,9.93
2022-11-16T10:01:29.527Z,9.98
2022-11-16T10:02:37.058Z,10.05
2022-11-16T10:03:43.520Z,10.09
2022-11-16T10:04:58.214Z,10.14
2022-11-16T10:06:04.644Z,10.15
2022-11-16T10:07:14.236Z,10.21
2022-11-16T10:08:31.599Z,10.25
2022-11-16T10:09:35.060Z,10.31
2022-11-16T10:10:39.645Z,10.28
2022-11-16T10:11:44.167Z,10.30
2022-11-16T10:12:51.777Z,10.32
2022-11-16T10:14:28.684Z,10.32
2022-11-16T10:15:50.102Z,10.32
2022-11-16T10:17:04.871Z,10.33
2022-11-16T10:18:18.020Z,10.33
2022-11-16T10:19:25.541Z,10.34
2022-11-16T10:20:31.148Z,10.36
2022-11-16T10:22:04.933Z,10.27
2022-11-16T10:23:19.789Z,10.13
2022-11-16T10:24:56.371Z,10.18
2022-11-16T10:26:03.702Z,10.16
2022-11-16T10:27:35.449Z,10.16
2022-11-16T10:29:01.836Z,10.16
2022-11-16T10:30:16.630Z,10.11
2022-11-16T10:31:56.445Z,10.09
2022-11-16T10:33:09.810Z,10.01
2022-11-16T10:34:20.178Z,10.06
2022-11-16T10:35:41.872Z,10.12
2022-11-16T10:36:44.191Z,10.07
2022-11-16T10:37:49.588Z,10.03
2022-11-16T10:38:51.126Z,10.04
2022-11-16T10:39:52.885Z,10.09
2022-11-16T10:41:21.311Z,10.14
2022-11-16T10:42:44.899Z,10.15
2022-11-16T10:43:48.277Z,10.18
2022-11-16T10:44:58.547Z,10.24
2022-11-16T10:46:16.970Z,10.27
2022-11-16T10:47:29.381Z,10.23
2022-11-16T10:48:57.505Z,10.13
2022-11-16T10:50:02.116Z,10.08
2022-11-16T10:51:05.113Z,10.11
2022-11-16T10:52:06.791Z,10.09
2022-11-16T10:53:13.873Z,10.08
2022-11-16T10:54:17.680Z,10.07
2022-11-16T10:55:21.663Z,9.97
2022-11-16T10:56:29.675Z,9.98
2022-11-16T10:58:00.739Z,9.97
2022-11-16T10:59:13.748Z,9.98
2022-11-16T11:00:39.025Z,10.05
2022-11-16T11:01:49.363Z,10.01
2022-11-16T11:02:50.941Z,9.93
2022-11-16T11:03:52.475Z,9.94
2022-11-16T11:05:03.010Z,9.92
2022-11-16T11:06:04.650Z,9.94
2022-11-16T11:07:31.659Z,9.80
2022-11-16T11:08:33.167Z,9.79
2022-11-16T11:09:38.626Z,9.89
2022-11-16T11:10:58.253Z,9.92
2022-11-16T11:12:08.926Z,9.95
2022-11-16T11:13:10.380Z,9.75
2022-11-16T11:14:13.942Z,9.75
2022-11-16T11:15:26.468Z,9.72
2022-11-16T11:16:28.094Z,9.72
2022-11-16T11:17:31.793Z,9.66
2022-11-16T11:18:33.312Z,9.53
2022-11-16T11:19:34.798Z,9.48
2022-11-16T11:20:41.656Z,9.55
2022-11-16T11:21:47.357Z,9.62
2022-11-16T11:22:57.741Z,9.59
2022-11-16T11:24:16.364Z,9.52
2022-11-16T11:25:32.743Z,9.54
2022-11-16T11:26:37.514Z,9.53
2022-11-16T11:27:39.573Z,9.56
2022-11-16T11:28:47.855Z,9.51
2022-11-16T11:29:55.061Z,9.49
2022-11-16T11:30:59.424Z,9.51
2022-11-16T11:32:05.598Z,9.52
2022-11-16T11:33:12.400Z,9.56
2022-11-16T11:34:29.699Z,9.53
2022-11-16T11:35:32.685Z,9.60
2022-11-16T11:36:38.424Z,9.66
2022-11-16T11:37:40.016Z,9.65
2022-11-16T11:39:06.000Z,9.60
2022-11-16T11:40:27.677Z,9.56
2022-11-16T11:41:35.201Z,9.58
2022-11-16T11:42:40.999Z,9.59
2022-11-16T11:43:42.536Z,9.62
2022-11-16T11:44:43.940Z,9.64
2022-11-16T11:45:49.224Z,9.68
2022-11-16T11:48:58.494Z,9.58
2022-11-16T11:50:29.129Z,9.49
2022-11-16T11:51:35.726Z,9.42
2022-11-16T11:52:49.732Z,9.42
2022-11-16T11:53:56.553Z,9.46
2022-11-16T11:54:58.107Z,9.40
2022-11-16T11:56:00.220Z,9.41
2022-11-16T11:57:03.183Z,9.38
2022-11-16T11:58:06.289Z,9.41
2022-11-16T11:59:17.444Z,9.37
2022-11-16T12:00:19.866Z,9.31
2022-11-16T12:01:25.239Z,9.20
2022-11-16T12:02:52.301Z,9.03
2022-11-16T12:04:31.161Z,8.96
2022-11-16T12:05:47.786Z,9.05
2022-11-16T12:06:57.724Z,8.97
2022-11-16T12:09:00.741Z,8.89
2022-11-16T12:10:05.099Z,8.81
2022-11-16T12:11:12.527Z,8.81
2022-11-16T12:12:37.277Z,8.86
2022-11-16T12:13:54.269Z,8.85
2022-11-16T12:15:07.804Z,8.97
2022-11-16T12:16:09.242Z,8.91
2022-11-16T12:17:16.753Z,8.77
2022-11-16T12:18:34.616Z,8.68
2022-11-16T12:19:47.496Z,8.64
2022-11-16T12:21:07.397Z,8.63
2022-11-16T12:22:29.092Z,8.52
2022-11-16T12:23:44.729Z,8.56
2022-11-16T12:25:07.822Z,8.54
2022-11-16T12:26:32.540Z,8.52
2022-11-16T12:27:50.713Z,8.43
2022-11-16T12:28:58.307Z,8.42
2022-11-16T12:30:08.755Z,8.36
2022-11-16T12:31:45.156Z,8.35
2022-11-16T12:33:00.867Z,8.30
2022-11-16T12:34:22.824Z,8.37
2022-11-16T12:35:39.398Z,8.21
2022-11-16T12:37:31.285Z,8.19
2022-11-16T12:38:38.706Z,8.27
2022-11-16T12:40:03.435Z,8.33
2022-11-16T12:41:16.870Z,8.35
2022-11-16T12:42:58.022Z,8.33
2022-11-16T12:44:02.676Z,8.30
2022-11-16T12:45:32.744Z,8.28
2022-11-16T12:46:54.298Z,8.19
2022-11-16T12:48:20.474Z,8.16
2022-11-16T12:49:36.425Z,8.11
2022-11-16T12:50:57.195Z,7.90
2022-11-16T12:52:23.336Z,7.90
2022-11-16T12:53:51.260Z,7.95
2022-11-16T12:57:18.365Z,7.89
2022-11-16T12:58:32.573Z,7.74
2022-11-16T12:59:56.061Z,7.86
2022-11-16T13:01:09.600Z,7.95
2022-11-16T13:02:36.121Z,7.96
2022-11-16T13:03:56.190Z,8.00
2022-11-16T13:05:04.362Z,7.98
2022-11-16T13:06:15.211Z,7.97
2022-11-16T13:07:42.960Z,8.00
2022-11-16T13:08:55.859Z,8.02
2022-11-16T13:10:05.146Z,8.15
2022-11-16T13:11:27.324Z,8.23
2022-11-16T13:12:31.078Z,8.28
2022-11-16T13:13:36.889Z,8.15
2022-11-16T13:14:41.625Z,8.18
2022-11-16T13:15:44.430Z,8.28
2022-11-16T13:16:47.217Z,8.35
2022-11-16T13:18:02.077Z,8.38
2022-11-16T13:19:06.624Z,8.32
2022-11-16T13:20:39.194Z,8.32
2022-11-16T13:21:54.955Z,8.30
2022-11-16T13:23:24.667Z,8.36
2022-11-16T13:24:37.486Z,8.40
2022-11-16T13:26:15.624Z,8.37
2022-11-16T13:27:53.672Z,8.40
2022-11-16T13:29:21.071Z,8.40
2022-11-16T13:30:28.198Z,8.32
2022-11-16T13:31:42.593Z,8.35
2022-11-16T13:33:14.086Z,8.44
2022-11-16T13:34:24.945Z,8.43
2022-11-16T13:35:27.431Z,8.50
2022-11-16T13:36:39.444Z,8.48
2022-11-16T13:37:42.740Z,8.48
2022-11-16T13:38:52.723Z,8.43
2022-11-16T13:40:10.752Z,8.43
2022-11-16T13:41:37.680Z,8.49
2022-11-16T13:42:57.340Z,8.53
2022-11-16T13:43:59.356Z,8.58
2022-11-16T13:45:15.428Z,8.49
2022-11-16T13:46:48.240Z,8.45
2022-11-16T13:47:38.812Z,8.40
2022-11-16T13:48:45.786Z,8.45
2022-11-16T13:49:54.274Z,8.46
2022-11-16T13:50:58.491Z,8.35
2022-11-16T13:52:22.224Z,8.23
2022-11-16T13:54:57.972Z,8.30
2022-11-16T13:56:02.383Z,8.33
2022-11-16T13:57:27.526Z,8.35
2022-11-16T13:58:30.883Z,8.36
2022-11-16T13:59:35.734Z,8.34
2022-11-16T14:00:40.094Z,8.37
2022-11-16T14:01:55.989Z,8.41
2022-11-16T14:03:20.673Z,8.47
2022-11-16T14:04:40.252Z,8.41
2022-11-16T14:05:48.380Z,8.37
2022-11-16T14:06:49.836Z,8.29
2022-11-16T14:07:51.253Z,8.28
2022-11-16T14:08:53.834Z,8.28
2022-11-16T14:09:55.507Z,8.32
2022-11-16T14:10:56.933Z,8.33
2022-11-16T14:12:18.268Z,8.19
2022-11-16T14:13:35.177Z,8.23
2022-11-16T14:15:16.912Z,8.15
2022-11-16T14:16:18.355Z,8.13
2022-11-16T14:17:38.021Z,8.05
2022-11-16T14:18:39.514Z,8.01
2022-11-16T14:19:43.702Z,8.02
2022-11-16T14:20:52.270Z,8.00
2022-11-16T14:22:06.915Z,7.95
2022-11-16T14:23:29.773Z,7.92
2022-11-16T14:24:39.997Z,7.86
2022-11-16T14:25:57.656Z,7.88
2022-11-16T14:27:14.221Z,7.83
2022-11-16T14:28:24.470Z,7.79
2022-11-16T14:29:35.135Z,7.77
2022-11-16T14:30:55.149Z,7.73
2022-11-16T14:31:58.981Z,7.68
2022-11-16T14:33:00.634Z,7.65
2022-11-16T14:34:02.223Z,7.60
2022-11-16T14:35:06.496Z,7.62
2022-11-16T14:36:10.107Z,7.63
2022-11-16T14:37:27.189Z,7.58
2022-11-16T14:38:34.961Z,7.53
2022-11-16T14:39:39.689Z,7.53
2022-11-16T14:40:57.809Z,7.50
2022-11-16T14:42:22.665Z,7.47
2022-11-16T14:43:32.836Z,7.41
2022-11-16T14:44:38.360Z,7.44
2022-11-16T14:45:39.945Z,7.47
2022-11-16T14:46:41.674Z,7.49
2022-11-16T14:47:43.526Z,7.53
2022-11-16T14:48:46.506Z,7.57
2022-11-16T14:49:48.569Z,7.63
2022-11-16T14:51:15.084Z,7.69
2022-11-16T14:52:19.043Z,7.68
2022-11-16T14:53:20.810Z,7.66
2022-11-16T14:54:46.474Z,7.73
2022-11-16T14:55:47.957Z,7.69
2022-11-16T14:56:56.964Z,7.62
2022-11-16T14:58:21.753Z,7.63
2022-11-16T14:59:23.617Z,7.56
2022-11-16T15:00:25.189Z,7.50
2022-11-16T15:01:33.898Z,7.36
2022-11-16T15:02:36.039Z,7.30
2022-11-16T15:04:05.966Z,7.30
2022-11-16T15:05:07.838Z,7.22