createdAt,value
2019-01-30T00:02:26.876Z,66.07
2019-01-30T00:05:30.865Z,46.13
2019-01-30T00:08:34.772Z,26.90
2019-01-30T00:11:39.122Z,26.20
2019-01-30T00:14:42.964Z,25.87
2019-01-30T00:17:46.942Z,26.03
2019-01-30T00:20:50.948Z,25.03
2019-01-30T00:23:54.772Z,23.13
2019-01-30T00:26:58.577Z,24.57
2019-01-30T00:30:04.035Z,23.20
2019-01-30T00:33:07.995Z,24.07
2019-01-30T00:36:11.895Z,23.83
2019-01-30T00:39:15.685Z,22.97
2019-01-30T00:42:19.521Z,24.03
2019-01-30T00:45:23.630Z,24.43
2019-01-30T00:48:27.504Z,23.03
2019-01-30T00:51:31.314Z,23.97
2019-01-30T00:54:35.157Z,23.67
2019-01-30T00:57:39.119Z,23.17
2019-01-30T01:00:43.079Z,22.20
2019-01-30T01:03:47.063Z,24.20
2019-01-30T01:06:50.996Z,22.17
2019-01-30T01:09:54.883Z,23.97
2019-01-30T01:12:58.847Z,23.27
2019-01-30T01:16:02.726Z,23.63
2019-01-30T01:19:06.704Z,22.47
2019-01-30T01:22:10.589Z,22.97
2019-01-30T01:25:15.580Z,23.20
2019-01-30T01:28:19.510Z,23.70
2019-01-30T01:31:23.313Z,22.43
2019-01-30T01:34:27.128Z,22.30
2019-01-30T01:37:30.943Z,20.33
2019-01-30T01:40:34.828Z,22.43
2019-01-30T01:43:38.650Z,22.03
2019-01-30T01:46:42.526Z,23.20
2019-01-30T01:49:46.424Z,21.57
2019-01-30T01:52:50.377Z,21.17
2019-01-30T01:55:54.201Z,21.93
2019-01-30T01:58:58.160Z,21.27
2019-01-30T02:02:01.975Z,22.43
2019-01-30T02:05:07.662Z,24.47
2019-01-30T02:08:11.553Z,22.00
2019-01-30T02:11:15.544Z,22.03
2019-01-30T02:14:19.420Z,22.10
2019-01-30T02:17:23.227Z,21.63
2019-01-30T02:20:32.046Z,22.93
2019-01-30T02:23:35.927Z,21.93
2019-01-30T02:26:39.821Z,22.60
2019-01-30T02:29:43.656Z,22.77
2019-01-30T02:32:47.617Z,21.23
2019-01-30T02:35:51.501Z,22.13
2019-01-30T02:38:55.349Z,21.70
2019-01-30T02:41:59.222Z,23.87
2019-01-30T02:45:03.190Z,22.23
2019-01-30T02:48:07.191Z,22.93
2019-01-30T02:51:11.059Z,22.10
2019-01-30T02:54:14.878Z,22.07
2019-01-30T02:57:18.748Z,22.63
2019-01-30T03:00:30.249Z,22.97
2019-01-30T03:03:34.051Z,21.50
2019-01-30T03:06:38.015Z,22.87
2019-01-30T03:09:41.826Z,21.83
2019-01-30T03:12:45.712Z,21.00
2019-01-30T03:15:49.506Z,21.47
2019-01-30T03:18:53.375Z,21.83
2019-01-30T03:21:57.173Z,22.93
2019-01-30T03:25:01.012Z,21.90
2019-01-30T03:28:04.969Z,22.40
2019-01-30T03:31:17.624Z,22.83
2019-01-30T03:34:14.401Z,21.57
2019-01-30T03:37:18.273Z,21.70
2019-01-30T03:40:22.441Z,21.07
2019-01-30T03:43:26.261Z,21.63
2019-01-30T03:46:30.160Z,20.67
2019-01-30T03:49:34.052Z,22.37
2019-01-30T03:52:37.950Z,22.07
2019-01-30T03:55:41.910Z,20.73
2019-01-30T03:58:45.725Z,21.13
2019-01-30T04:01:49.605Z,22.50
2019-01-30T04:04:53.486Z,21.90
2019-01-30T04:07:57.380Z,21.80
2019-01-30T04:11:01.209Z,20.07
2019-01-30T04:14:05.215Z,22.30
2019-01-30T04:17:09.177Z,20.80
2019-01-30T04:20:13.981Z,20.50
2019-01-30T04:23:17.797Z,21.80
2019-01-30T04:26:23.616Z,20.80
2019-01-30T04:29:27.452Z,21.33
2019-01-30T04:32:31.288Z,20.83
2019-01-30T04:35:35.163Z,20.47
2019-01-30T04:38:39.072Z,21.13
2019-01-30T04:41:42.920Z,21.87
2019-01-30T04:44:46.868Z,21.67
2019-01-30T04:47:50.812Z,21.83
2019-01-30T04:50:54.743Z,22.30
2019-01-30T04:53:58.591Z,20.67
2019-01-30T04:57:02.510Z,21.63
2019-01-30T05:00:07.988Z,20.37
2019-01-30T05:03:11.834Z,20.33
2019-01-30T05:06:15.668Z,19.37
2019-01-30T05:09:19.503Z,19.73
2019-01-30T05:12:23.387Z,17.90
2019-01-30T05:15:27.201Z,18.87
2019-01-30T05:18:31.120Z,19.40
2019-01-30T05:21:34.978Z,19.77
2019-01-30T05:24:38.908Z,19.07
2019-01-30T05:27:42.896Z,20.23
2019-01-30T05:30:46.740Z,18.23
2019-01-30T05:33:50.668Z,18.60
2019-01-30T05:36:54.527Z,19.50
2019-01-30T05:39:58.360Z,18.73
2019-01-30T05:43:02.210Z,17.73
2019-01-30T05:46:06.183Z,18.60
2019-01-30T05:49:10.082Z,18.47
2019-01-30T05:52:13.946Z,17.83
2019-01-30T05:55:18.147Z,18.10
2019-01-30T05:58:22.063Z,18.10
2019-01-30T06:01:25.937Z,16.23
2019-01-30T06:04:29.923Z,17.63
2019-01-30T06:07:33.800Z,18.10
2019-01-30T06:10:37.745Z,16.93
2019-01-30T06:13:41.657Z,18.37
2019-01-30T06:16:45.579Z,16.50
2019-01-30T06:19:49.434Z,18.23
2019-01-30T06:22:53.680Z,18.17
2019-01-30T06:25:57.664Z,15.80
2019-01-30T06:29:01.563Z,16.80
2019-01-30T06:32:05.502Z,17.57
2019-01-30T06:35:09.418Z,16.40
2019-01-30T06:38:13.447Z,17.63
2019-01-30T06:41:17.354Z,16.27
2019-01-30T06:44:21.192Z,16.93
2019-01-30T06:47:25.102Z,17.30
2019-01-30T06:50:28.948Z,16.30
2019-01-30T06:53:32.802Z,16.20
2019-01-30T06:56:36.691Z,16.80
2019-01-30T06:59:40.511Z,15.57
2019-01-30T07:02:44.522Z,15.97
2019-01-30T07:05:48.381Z,16.73
2019-01-30T07:08:52.300Z,16.07
2019-01-30T07:11:56.121Z,15.13
2019-01-30T07:14:59.967Z,15.00
2019-01-30T07:18:03.945Z,14.87
2019-01-30T07:21:07.939Z,14.90
2019-01-30T07:24:11.930Z,15.77
2019-01-30T07:27:15.760Z,15.73
2019-01-30T07:30:31.131Z,15.60
2019-01-30T07:33:35.032Z,15.60
2019-01-30T07:36:38.948Z,15.67
2019-01-30T07:39:42.788Z,15.87
2019-01-30T07:42:46.746Z,15.77
2019-01-30T07:45:50.650Z,14.50
2019-01-30T07:48:54.489Z,14.90
2019-01-30T07:51:58.481Z,14.53
2019-01-30T07:55:02.316Z,15.20
2019-01-30T07:58:06.283Z,14.53
2019-01-30T08:01:10.271Z,15.47
2019-01-30T08:04:14.118Z,15.53
2019-01-30T08:07:17.965Z,14.50
2019-01-30T08:10:21.982Z,14.50
2019-01-30T08:13:25.886Z,14.07
2019-01-30T08:16:29.749Z,14.00
2019-01-30T08:19:33.578Z,13.27
2019-01-30T08:22:37.481Z,13.70
2019-01-30T08:25:41.421Z,14.43
2019-01-30T08:28:45.667Z,13.53
2019-01-30T08:31:50.127Z,14.33
2019-01-30T08:34:54.099Z,13.63
2019-01-30T08:37:57.970Z,12.00
2019-01-30T08:41:02.018Z,12.13
2019-01-30T08:44:05.999Z,12.47
2019-01-30T08:47:09.968Z,12.23
2019-01-30T08:50:14.337Z,12.10
2019-01-30T08:53:18.385Z,11.87
2019-01-30T08:56:22.169Z,11.80
2019-01-30T08:59:26.083Z,10.20
2019-01-30T09:02:29.963Z,11.30
2019-01-30T09:05:33.873Z,11.87
2019-01-30T09:08:37.762Z,10.93
2019-01-30T09:11:42.256Z,10.73
2019-01-30T09:14:46.160Z,10.40
2019-01-30T09:17:50.263Z,10.00
2019-01-30T09:20:54.098Z,11.07
2019-01-30T09:23:57.905Z,10.00
2019-01-30T09:27:01.765Z,10.93
2019-01-30T09:30:09.019Z,10.67
2019-01-30T09:33:13.069Z,10.07
2019-01-30T09:36:16.840Z,9.73
2019-01-30T09:39:20.767Z,10.13
2019-01-30T09:42:24.699Z,10.17
2019-01-30T09:45:28.675Z,10.90
2019-01-30T09:48:32.644Z,10.03
2019-01-30T09:51:36.453Z,9.30
2019-01-30T09:54:40.328Z,10.27
2019-01-30T09:57:44.154Z,9.40
2019-01-30T10:00:48.129Z,9.80
2019-01-30T10:03:51.975Z,9.10
2019-01-30T10:06:55.779Z,9.00
2019-01-30T10:09:59.648Z,8.67
2019-01-30T10:13:03.772Z,9.37
2019-01-30T10:16:07.851Z,9.87
2019-01-30T10:19:11.844Z,8.63
2019-01-30T10:22:15.812Z,10.10
2019-01-30T10:25:19.784Z,11.93
2019-01-30T10:28:23.637Z,9.83
2019-01-30T10:31:27.532Z,8.77
2019-01-30T10:34:31.437Z,9.57
2019-01-30T10:37:35.354Z,8.50
2019-01-30T10:40:39.333Z,10.53
2019-01-30T10:43:43.246Z,10.03
2019-01-30T10:46:47.139Z,12.50
2019-01-30T10:49:50.987Z,11.70
2019-01-30T10:52:54.956Z,12.83
2019-01-30T10:55:58.885Z,14.27
2019-01-30T10:59:02.707Z,14.50
2019-01-30T11:02:06.714Z,10.13
2019-01-30T11:05:10.930Z,11.27
2019-01-30T11:08:14.912Z,14.20
2019-01-30T11:11:18.937Z,10.43
2019-01-30T11:14:22.897Z,8.47
2019-01-30T11:17:26.887Z,9.17
2019-01-30T11:20:30.948Z,7.60
2019-01-30T11:23:34.765Z,7.57
2019-01-30T11:26:38.560Z,7.17
2019-01-30T11:29:42.394Z,7.87
2019-01-30T11:32:46.200Z,7.50
2019-01-30T11:35:50.072Z,7.23
2019-01-30T11:38:53.876Z,7.27
2019-01-30T11:41:57.699Z,7.43
2019-01-30T11:45:01.534Z,6.97
2019-01-30T11:48:05.732Z,6.97
2019-01-30T11:51:09.629Z,6.10
2019-01-30T11:54:13.467Z,7.33
2019-01-30T11:57:17.382Z,6.17
2019-01-30T12:00:29.076Z,6.63
2019-01-30T12:03:32.993Z,7.57
2019-01-30T12:06:36.885Z,6.87
2019-01-30T12:09:40.809Z,6.37
2019-01-30T12:12:44.708Z,6.90
2019-01-30T12:15:48.592Z,5.27
2019-01-30T12:18:52.447Z,6.07
2019-01-30T12:21:56.309Z,6.03
2019-01-30T12:25:00.193Z,5.60
2019-01-30T12:28:04.117Z,5.57
2019-01-30T12:31:07.979Z,5.63
2019-01-30T12:34:11.789Z,6.33
2019-01-30T12:37:15.622Z,6.10
2019-01-30T12:40:20.015Z,6.13
2019-01-30T12:43:24.023Z,6.83
2019-01-30T12:46:27.819Z,6.43
2019-01-30T12:49:31.700Z,5.83
2019-01-30T12:52:35.564Z,6.50
2019-01-30T12:55:39.534Z,6.40
2019-01-30T12:58:43.324Z,6.90
2019-01-30T13:01:47.125Z,7.20
2019-01-30T13:04:51.085Z,7.10
2019-01-30T13:07:55.053Z,5.73
2019-01-30T13:10:59.022Z,6.00
2019-01-30T13:14:02.878Z,7.47
2019-01-30T13:17:06.857Z,5.73
2019-01-30T13:20:15.826Z,9.37
2019-01-30T13:23:19.634Z,7.30
2019-01-30T13:26:23.447Z,7.03
2019-01-30T13:29:27.408Z,7.23
2019-01-30T13:32:31.376Z,8.60
2019-01-30T13:35:35.372Z,9.00
2019-01-30T13:38:39.160Z,5.00
2019-01-30T13:41:43.072Z,5.80
2019-01-30T13:44:46.858Z,5.43
2019-01-30T13:47:50.659Z,5.63
2019-01-30T13:50:54.458Z,5.40
2019-01-30T13:53:58.357Z,4.67
2019-01-30T13:57:02.308Z,5.47
2019-01-30T14:00:08.587Z,5.40
2019-01-30T14:03:12.489Z,5.87
2019-01-30T14:06:16.351Z,5.70
2019-01-30T14:09:20.204Z,6.83
2019-01-30T14:12:24.020Z,6.30
2019-01-30T14:15:28.276Z,7.07
2019-01-30T14:18:32.133Z,5.87
2019-01-30T14:21:36.065Z,6.27
2019-01-30T14:24:39.919Z,5.93
2019-01-30T14:27:43.820Z,5.30
2019-01-30T14:30:47.727Z,5.43
2019-01-30T14:33:51.614Z,6.00
2019-01-30T14:36:55.389Z,6.07
2019-01-30T14:39:59.182Z,5.70
2019-01-30T14:43:03.056Z,5.63
2019-01-30T14:46:07.008Z,5.70
2019-01-30T14:49:10.835Z,6.03
2019-01-30T14:52:14.728Z,5.90
2019-01-30T14:55:19.252Z,6.37
2019-01-30T14:58:24.867Z,4.83
2019-01-30T15:01:28.867Z,5.07
2019-01-30T15:04:32.790Z,5.73
2019-01-30T15:07:36.701Z,5.37
2019-01-30T15:10:40.637Z,6.17
2019-01-30T15:13:44.465Z,5.60
2019-01-30T15:16:48.275Z,5.77
2019-01-30T15:19:52.221Z,5.53
2019-01-30T15:22:56.862Z,6.40
2019-01-30T15:26:00.649Z,6.40
2019-01-30T15:29:04.628Z,5.60
2019-01-30T15:32:08.449Z,5.20
2019-01-30T15:35:12.491Z,5.47
2019-01-30T15:38:20.616Z,5.40
2019-01-30T15:41:24.092Z,5.30
2019-01-30T15:44:27.951Z,4.77
2019-01-30T15:47:31.876Z,4.73
2019-01-30T15:50:36.647Z,4.70
2019-01-30T15:53:40.488Z,4.70
2019-01-30T15:56:44.291Z,3.73
2019-01-30T15:59:48.173Z,4.80
2019-01-30T16:02:52.884Z,3.87
2019-01-30T16:05:56.784Z,4.93
2019-01-30T16:09:00.647Z,4.87
2019-01-30T16:12:04.622Z,5.00
2019-01-30T16:15:11.400Z,4.60
2019-01-30T16:18:15.275Z,5.03
2019-01-30T16:21:19.061Z,4.53
2019-01-30T16:24:22.839Z,4.30
2019-01-30T16:27:26.675Z,4.27
2019-01-30T16:30:30.590Z,4.83
2019-01-30T16:33:34.408Z,5.10
2019-01-30T16:36:38.260Z,4.23
2019-01-30T16:39:42.099Z,4.77
2019-01-30T16:42:46.044Z,3.90
2019-01-30T16:45:49.925Z,4.80
2019-01-30T16:48:53.742Z,6.47
2019-01-30T16:51:57.519Z,10.57
2019-01-30T16:55:01.450Z,12.27
2019-01-30T16:58:06.480Z,8.57
2019-01-30T17:01:10.734Z,7.47
2019-01-30T17:04:14.608Z,6.30
2019-01-30T17:07:18.457Z,5.03
2019-01-30T17:10:22.408Z,5.97
2019-01-30T17:13:26.325Z,6.07
2019-01-30T17:16:30.139Z,6.00
2019-01-30T17:19:33.981Z,6.00
2019-01-30T17:22:37.873Z,6.37
2019-01-30T17:25:41.737Z,7.20
2019-01-30T17:28:45.721Z,6.43
2019-01-30T17:31:49.593Z,6.03
2019-01-30T17:34:53.394Z,6.97
2019-01-30T17:37:57.260Z,8.50
2019-01-30T17:41:01.127Z,6.80
2019-01-30T17:44:05.089Z,7.07
2019-01-30T17:47:08.957Z,7.90
2019-01-30T17:50:15.548Z,7.17
2019-01-30T17:53:19.338Z,6.27
2019-01-30T17:56:23.224Z,6.97
2019-01-30T17:59:27.043Z,7.23
2019-01-30T18:02:30.901Z,6.70
2019-01-30T18:05:34.705Z,6.60
2019-01-30T18:08:38.647Z,6.47
2019-01-30T18:11:42.628Z,7.20
2019-01-30T18:14:46.503Z,6.97
2019-01-30T18:17:50.457Z,6.77
2019-01-30T18:20:54.328Z,7.17
2019-01-30T18:23:58.247Z,7.07
2019-01-30T18:27:02.041Z,8.00
2019-01-30T18:30:07.595Z,6.83
2019-01-30T18:33:11.462Z,8.30
2019-01-30T18:36:15.280Z,8.37
2019-01-30T18:39:19.057Z,7.73
2019-01-30T18:42:22.892Z,8.13
2019-01-30T18:45:26.845Z,7.10
2019-01-30T18:48:30.760Z,8.20
2019-01-30T18:51:34.547Z,8.10
2019-01-30T18:54:38.420Z,7.73
2019-01-30T18:57:42.369Z,8.63
2019-01-30T19:00:46.316Z,9.13
2019-01-30T19:03:50.269Z,9.77
2019-01-30T19:06:54.079Z,9.50
2019-01-30T19:09:57.900Z,8.87
2019-01-30T19:13:01.862Z,9.47
2019-01-30T19:16:06.301Z,9.77
2019-01-30T19:19:10.590Z,9.90
2019-01-30T19:22:14.433Z,9.60
2019-01-30T19:25:18.492Z,8.93
2019-01-30T19:28:22.747Z,9.23
2019-01-30T19:31:26.755Z,9.13
2019-01-30T19:34:30.949Z,9.60
2019-01-30T19:37:36.270Z,9.97
2019-01-30T19:40:40.267Z,10.10
2019-01-30T19:43:44.367Z,10.43
2019-01-30T19:46:48.519Z,10.77
2019-01-30T19:49:52.472Z,11.00
2019-01-30T19:52:59.989Z,9.60
2019-01-30T19:56:03.545Z,9.47
2019-01-30T19:59:17.002Z,8.60
2019-01-30T20:02:13.726Z,9.60
2019-01-30T20:05:18.213Z,9.50
2019-01-30T20:08:22.499Z,9.17
2019-01-30T20:11:26.432Z,9.63
2019-01-30T20:14:30.559Z,8.97
2019-01-30T20:17:34.534Z,9.50
2019-01-30T20:20:38.629Z,9.10
2019-01-30T20:23:42.888Z,9.57
2019-01-30T20:26:46.785Z,11.23
2019-01-30T20:29:50.736Z,9.57
2019-01-30T20:32:54.680Z,9.30
2019-01-30T20:35:58.785Z,9.50
2019-01-30T20:39:02.713Z,9.00
2019-01-30T20:42:09.631Z,9.47
2019-01-30T20:45:14.187Z,9.47
2019-01-30T20:48:18.320Z,8.93
2019-01-30T20:51:22.293Z,9.33
2019-01-30T20:54:26.128Z,9.63
2019-01-30T20:57:30.167Z,8.40
2019-01-30T21:00:36.620Z,9.13
2019-01-30T21:03:40.426Z,8.63
2019-01-30T21:06:44.318Z,8.80
2019-01-30T21:09:48.395Z,8.70
2019-01-30T21:12:52.298Z,8.20
2019-01-30T21:15:56.142Z,8.50
2019-01-30T21:18:59.952Z,8.80
2019-01-30T21:22:04.064Z,8.80
2019-01-30T21:25:10.924Z,8.53
2019-01-30T21:28:14.820Z,8.20
2019-01-30T21:31:18.858Z,8.43
2019-01-30T21:34:22.732Z,7.97
2019-01-30T21:37:26.813Z,8.70
2019-01-30T21:40:30.850Z,7.40
2019-01-30T21:43:35.195Z,8.57
2019-01-30T21:46:39.445Z,8.27
2019-01-30T21:49:44.944Z,8.37
2019-01-30T21:52:49.251Z,9.00
2019-01-30T21:55:53.610Z,9.37
2019-01-30T21:58:57.507Z,8.77
2019-01-30T22:02:08.559Z,8.27
2019-01-30T22:05:08.074Z,8.77
2019-01-30T22:08:12.200Z,8.63
2019-01-30T22:11:16.374Z,8.93
2019-01-30T22:14:22.474Z,8.77
2019-01-30T22:17:26.383Z,9.90
2019-01-30T22:20:30.959Z,9.33
2019-01-30T22:23:34.780Z,9.37
2019-01-30T22:26:38.954Z,9.67
2019-01-30T22:29:42.953Z,9.67
2019-01-30T22:32:46.855Z,9.60
2019-01-30T22:35:51.063Z,9.97
2019-01-30T22:38:54.839Z,9.60
2019-01-30T22:41:58.727Z,10.47
2019-01-30T22:45:02.614Z,9.03
2019-01-30T22:48:07.233Z,9.53
2019-01-30T22:51:11.142Z,9.80
2019-01-30T22:54:14.940Z,9.77
2019-01-30T22:57:18.833Z,10.03
2019-01-30T23:00:52.256Z,10.93
2019-01-30T23:04:36.421Z,10.33
2019-01-30T23:08:10.034Z,10.53
2019-01-30T23:11:50.284Z,9.27
2019-01-30T23:15:02.314Z,10.30
2019-01-30T23:18:23.419Z,10.87
2019-01-30T23:21:32.117Z,11.07
2019-01-30T23:25:16.023Z,10.63
2019-01-30T23:28:53.504Z,10.70
2019-01-30T23:32:19.713Z,10.43
2019-01-30T23:35:51.985Z,11.43
2019-01-30T23:39:31.760Z,10.27
2019-01-30T23:42:55.108Z,10.87
2019-01-30T23:46:49.327Z,11.00
2019-01-30T23:50:22.995Z,11.00
2019-01-30T23:54:08.216Z,11.50
2019-01-30T23:58:00.548Z,11.40
