createdAt,value
2018-12-31T00:02:01.288Z,21.63
2018-12-31T00:04:30.226Z,20.83
2018-12-31T00:06:58.913Z,24.07
2018-12-31T00:09:27.655Z,22.80
2018-12-31T00:11:57.170Z,22.90
2018-12-31T00:14:25.616Z,23.33
2018-12-31T00:16:54.326Z,24.03
2018-12-31T00:19:23.015Z,23.03
2018-12-31T00:21:51.506Z,21.53
2018-12-31T00:24:23.388Z,22.40
2018-12-31T00:26:55.895Z,20.50
2018-12-31T00:29:24.319Z,20.20
2018-12-31T00:31:53.068Z,17.77
2018-12-31T00:34:21.870Z,19.80
2018-12-31T00:36:50.323Z,19.90
2018-12-31T00:39:18.783Z,20.20
2018-12-31T00:41:47.272Z,22.07
2018-12-31T00:44:16.046Z,19.30
2018-12-31T00:46:44.629Z,19.67
2018-12-31T00:49:13.378Z,19.40
2018-12-31T00:51:41.802Z,17.87
2018-12-31T00:54:10.492Z,17.50
2018-12-31T00:56:39.308Z,17.23
2018-12-31T00:59:08.010Z,14.70
2018-12-31T01:01:36.688Z,16.57
2018-12-31T01:04:05.132Z,14.90
2018-12-31T01:06:33.636Z,15.43
2018-12-31T01:09:02.337Z,14.03
2018-12-31T01:11:30.681Z,14.30
2018-12-31T01:13:59.088Z,13.40
2018-12-31T01:16:27.823Z,13.63
2018-12-31T01:18:56.489Z,14.57
2018-12-31T01:21:25.195Z,14.63
2018-12-31T01:23:53.909Z,14.73
2018-12-31T01:26:22.578Z,14.10
2018-12-31T01:28:51.287Z,14.77
2018-12-31T01:31:20.049Z,15.20
2018-12-31T01:33:48.732Z,15.10
2018-12-31T01:36:17.551Z,14.17
2018-12-31T01:38:46.289Z,14.73
2018-12-31T01:41:15.103Z,16.30
2018-12-31T01:43:43.518Z,16.20
2018-12-31T01:46:12.012Z,16.20
2018-12-31T01:48:40.790Z,16.40
2018-12-31T01:51:11.459Z,15.63
2018-12-31T01:53:39.900Z,16.90
2018-12-31T01:56:08.613Z,16.80
2018-12-31T01:58:37.037Z,15.40
2018-12-31T02:01:05.760Z,17.10
2018-12-31T02:03:34.453Z,15.73
2018-12-31T02:06:03.203Z,17.70
2018-12-31T02:08:31.967Z,17.10
2018-12-31T02:11:00.701Z,18.53
2018-12-31T02:13:29.181Z,17.93
2018-12-31T02:15:57.919Z,17.90
2018-12-31T02:18:26.343Z,16.40
2018-12-31T02:20:54.759Z,18.50
2018-12-31T02:23:23.233Z,17.37
2018-12-31T02:25:52.018Z,17.27
2018-12-31T02:28:20.752Z,17.90
2018-12-31T02:30:49.656Z,17.73
2018-12-31T02:33:18.198Z,17.80
2018-12-31T02:35:46.884Z,18.77
2018-12-31T02:38:15.682Z,16.13
2018-12-31T02:40:44.417Z,16.83
2018-12-31T02:43:12.833Z,17.20
2018-12-31T02:45:41.532Z,16.33
2018-12-31T02:48:10.233Z,16.67
2018-12-31T02:50:38.916Z,15.70
2018-12-31T02:53:07.421Z,16.13
2018-12-31T02:55:35.906Z,17.30
2018-12-31T02:58:04.640Z,17.40
2018-12-31T03:00:33.463Z,16.90
2018-12-31T03:03:02.161Z,17.00
2018-12-31T03:05:30.953Z,17.50
2018-12-31T03:07:59.633Z,17.50
2018-12-31T03:10:28.322Z,16.80
2018-12-31T03:12:57.069Z,16.77
2018-12-31T03:15:25.764Z,17.30
2018-12-31T03:17:54.212Z,17.23
2018-12-31T03:20:22.875Z,18.27
2018-12-31T03:22:51.649Z,16.37
2018-12-31T03:25:20.365Z,16.43
2018-12-31T03:27:49.121Z,17.23
2018-12-31T03:30:17.828Z,15.83
2018-12-31T03:32:46.583Z,16.53
2018-12-31T03:35:15.305Z,16.53
2018-12-31T03:37:44.155Z,16.40
2018-12-31T03:40:12.625Z,16.40
2018-12-31T03:42:41.297Z,16.00
2018-12-31T03:45:10.080Z,16.40
2018-12-31T03:47:38.525Z,16.23
2018-12-31T03:50:07.807Z,15.17
2018-12-31T03:52:36.234Z,15.60
2018-12-31T03:55:04.841Z,16.37
2018-12-31T03:57:33.632Z,16.10
2018-12-31T04:00:02.341Z,18.20
2018-12-31T04:02:30.827Z,15.87
2018-12-31T04:04:59.419Z,16.33
2018-12-31T04:07:28.180Z,17.73
2018-12-31T04:09:56.937Z,19.30
2018-12-31T04:12:25.644Z,18.40
2018-12-31T04:14:54.338Z,15.73
2018-12-31T04:17:23.072Z,18.20
2018-12-31T04:19:53.395Z,16.53
2018-12-31T04:22:21.877Z,17.73
2018-12-31T04:24:50.313Z,16.13
2018-12-31T04:27:19.072Z,17.00
2018-12-31T04:29:47.787Z,17.10
2018-12-31T04:32:16.252Z,18.47
2018-12-31T04:34:44.749Z,17.57
2018-12-31T04:37:13.429Z,18.00
2018-12-31T04:39:42.185Z,18.50
2018-12-31T04:42:10.602Z,18.63
2018-12-31T04:44:38.962Z,18.37
2018-12-31T04:47:07.430Z,18.33
2018-12-31T04:49:35.885Z,18.23
2018-12-31T04:52:04.643Z,19.67
2018-12-31T04:54:33.368Z,17.63
2018-12-31T04:57:02.106Z,19.53
2018-12-31T04:59:30.775Z,18.37
2018-12-31T05:01:59.506Z,18.80
2018-12-31T05:04:28.232Z,19.30
2018-12-31T05:06:57.022Z,19.00
2018-12-31T05:09:25.730Z,21.67
2018-12-31T05:11:54.429Z,20.50
2018-12-31T05:14:24.717Z,20.33
2018-12-31T05:16:53.245Z,19.97
2018-12-31T05:19:21.935Z,23.10
2018-12-31T05:21:50.369Z,18.33
2018-12-31T05:24:18.810Z,22.17
2018-12-31T05:26:47.571Z,22.83
2018-12-31T05:29:16.279Z,21.90
2018-12-31T05:31:45.051Z,22.37
2018-12-31T05:34:14.613Z,22.27
2018-12-31T05:36:43.044Z,23.13
2018-12-31T05:39:11.478Z,23.90
2018-12-31T05:41:40.006Z,21.73
2018-12-31T05:44:08.775Z,21.83
2018-12-31T05:46:37.356Z,21.67
2018-12-31T05:49:06.073Z,22.47
2018-12-31T05:51:34.511Z,23.57
2018-12-31T05:54:03.239Z,22.40
2018-12-31T05:56:32.203Z,23.00
2018-12-31T05:59:00.728Z,23.20
2018-12-31T06:01:29.425Z,23.50
2018-12-31T06:03:58.113Z,23.83
2018-12-31T06:06:26.850Z,22.97
2018-12-31T06:08:55.610Z,23.40
2018-12-31T06:11:24.319Z,25.07
2018-12-31T06:13:53.092Z,25.43
2018-12-31T06:16:21.820Z,26.53
2018-12-31T06:18:50.520Z,24.83
2018-12-31T06:21:19.301Z,26.70
2018-12-31T06:23:48.106Z,25.00
2018-12-31T06:26:16.795Z,25.50
2018-12-31T06:28:45.237Z,26.90
2018-12-31T06:31:13.917Z,27.90
2018-12-31T06:33:42.627Z,26.17
2018-12-31T06:36:13.667Z,26.37
2018-12-31T06:38:42.149Z,27.90
2018-12-31T06:41:10.903Z,27.73
2018-12-31T06:43:39.578Z,28.30
2018-12-31T06:46:08.292Z,27.60
2018-12-31T06:48:37.119Z,27.30
2018-12-31T06:51:05.830Z,27.57
2018-12-31T06:53:34.538Z,28.63
2018-12-31T06:56:03.052Z,25.90
2018-12-31T06:58:31.476Z,27.40
2018-12-31T07:01:00.173Z,27.93
2018-12-31T07:03:28.559Z,28.77
2018-12-31T07:05:57.282Z,29.70
2018-12-31T07:08:25.737Z,26.77
2018-12-31T07:10:54.197Z,27.90
2018-12-31T07:13:22.986Z,28.07
2018-12-31T07:15:51.703Z,33.40
2018-12-31T07:18:20.233Z,27.97
2018-12-31T07:20:48.662Z,27.40
2018-12-31T07:23:17.178Z,28.63
2018-12-31T07:25:45.692Z,30.00
2018-12-31T07:28:14.543Z,29.30
2018-12-31T07:30:43.398Z,28.90
2018-12-31T07:33:11.859Z,28.17
2018-12-31T07:35:40.318Z,30.30
2018-12-31T07:38:09.003Z,30.67
2018-12-31T07:40:37.438Z,28.23
2018-12-31T07:43:06.143Z,28.27
2018-12-31T07:45:34.715Z,28.53
2018-12-31T07:48:03.144Z,35.10
2018-12-31T07:50:31.833Z,28.10
2018-12-31T07:53:00.314Z,27.33
2018-12-31T07:55:29.085Z,28.83
2018-12-31T07:57:57.827Z,31.17
2018-12-31T08:00:26.487Z,27.93
2018-12-31T08:02:54.943Z,28.50
2018-12-31T08:05:23.439Z,27.20
2018-12-31T08:07:52.129Z,27.97
2018-12-31T08:10:20.836Z,30.60
2018-12-31T08:12:49.553Z,30.20
2018-12-31T08:15:18.446Z,29.37
2018-12-31T08:17:47.171Z,29.60
2018-12-31T08:20:15.874Z,29.93
2018-12-31T08:22:44.411Z,30.27
2018-12-31T08:25:13.167Z,29.33
2018-12-31T08:27:43.362Z,31.07
2018-12-31T08:30:12.053Z,30.80
2018-12-31T08:32:42.057Z,32.70
2018-12-31T08:35:10.766Z,32.87
2018-12-31T08:37:39.493Z,31.30
2018-12-31T08:40:08.405Z,29.27
2018-12-31T08:42:37.167Z,31.90
2018-12-31T08:45:06.620Z,32.60
2018-12-31T08:47:35.392Z,32.87
2018-12-31T08:50:04.173Z,31.47
2018-12-31T08:52:32.877Z,32.27
2018-12-31T08:55:01.302Z,30.23
2018-12-31T08:57:29.992Z,31.30
2018-12-31T08:59:58.427Z,32.63
2018-12-31T09:02:27.158Z,34.50
2018-12-31T09:04:55.851Z,33.20
2018-12-31T09:07:24.594Z,31.73
2018-12-31T09:09:53.254Z,38.47
2018-12-31T09:12:21.963Z,37.07
2018-12-31T09:14:50.656Z,37.13
2018-12-31T09:17:19.416Z,36.27
2018-12-31T09:19:48.158Z,36.57
2018-12-31T09:22:16.946Z,41.87
2018-12-31T09:24:45.638Z,39.80
2018-12-31T09:27:14.363Z,41.30
2018-12-31T09:29:42.861Z,43.33
2018-12-31T09:32:11.583Z,42.93
2018-12-31T09:34:40.279Z,42.47
2018-12-31T09:37:08.994Z,43.97
2018-12-31T09:39:37.437Z,44.03
2018-12-31T09:42:06.163Z,50.60
2018-12-31T09:44:34.839Z,46.47
2018-12-31T09:47:03.555Z,45.00
2018-12-31T09:49:32.079Z,44.60
2018-12-31T09:52:00.555Z,42.80
2018-12-31T09:54:30.838Z,44.50
2018-12-31T09:56:59.524Z,44.10
2018-12-31T09:59:30.150Z,44.83
2018-12-31T10:01:58.863Z,48.60
2018-12-31T10:04:27.743Z,45.33
2018-12-31T10:06:56.252Z,44.23
2018-12-31T10:09:24.980Z,42.47
2018-12-31T10:11:53.767Z,42.60
2018-12-31T10:14:22.515Z,42.13
2018-12-31T10:16:50.939Z,41.97
2018-12-31T10:19:19.625Z,39.10
2018-12-31T10:21:48.361Z,37.80
2018-12-31T10:24:17.052Z,41.10
2018-12-31T10:26:45.763Z,39.33
2018-12-31T10:29:14.521Z,39.37
2018-12-31T10:31:43.182Z,43.97
2018-12-31T10:34:11.880Z,39.60
2018-12-31T10:36:40.357Z,39.23
2018-12-31T10:39:09.068Z,39.50
2018-12-31T10:41:37.746Z,38.30
2018-12-31T10:44:06.652Z,38.07
2018-12-31T10:46:35.348Z,45.67
2018-12-31T10:49:03.876Z,40.27
2018-12-31T10:51:34.264Z,37.77
2018-12-31T10:54:02.953Z,34.67
2018-12-31T10:56:31.473Z,35.43
2018-12-31T10:58:59.926Z,33.23
2018-12-31T11:01:28.771Z,34.77
2018-12-31T11:03:57.494Z,33.93
2018-12-31T11:06:25.915Z,34.87
2018-12-31T11:08:54.699Z,34.13
2018-12-31T11:11:23.989Z,35.60
2018-12-31T11:13:52.693Z,33.70
2018-12-31T11:16:21.092Z,33.23
2018-12-31T11:18:49.537Z,32.43
2018-12-31T11:21:18.283Z,37.10
2018-12-31T11:23:46.784Z,33.57
2018-12-31T11:26:15.476Z,33.23
2018-12-31T11:28:44.232Z,33.33
2018-12-31T11:31:12.930Z,33.10
2018-12-31T11:33:41.612Z,31.67
2018-12-31T11:36:10.348Z,33.90
2018-12-31T11:38:38.754Z,34.20
2018-12-31T11:41:08.286Z,32.60
2018-12-31T11:43:37.005Z,32.40
2018-12-31T11:46:05.593Z,31.77
2018-12-31T11:48:34.331Z,30.47
2018-12-31T11:51:03.060Z,33.20
2018-12-31T11:53:31.832Z,31.87
2018-12-31T11:56:00.250Z,31.67
2018-12-31T11:58:28.989Z,33.07
2018-12-31T12:00:57.791Z,29.50
2018-12-31T12:03:26.318Z,31.87
2018-12-31T12:05:55.003Z,29.07
2018-12-31T12:08:23.765Z,34.00
2018-12-31T12:10:52.564Z,28.90
2018-12-31T12:13:21.260Z,29.40
2018-12-31T12:15:49.702Z,30.20
2018-12-31T12:18:18.101Z,28.70
2018-12-31T12:20:48.159Z,28.87
2018-12-31T12:23:16.951Z,30.00
2018-12-31T12:25:45.730Z,27.67
2018-12-31T12:28:14.495Z,28.40
2018-12-31T12:30:43.286Z,28.20
2018-12-31T12:33:12.062Z,29.73
2018-12-31T12:35:40.562Z,27.20
2018-12-31T12:38:09.273Z,28.20
2018-12-31T12:40:37.724Z,27.23
2018-12-31T12:43:06.510Z,27.40
2018-12-31T12:45:35.206Z,26.23
2018-12-31T12:48:06.052Z,43.97
2018-12-31T12:50:34.738Z,26.20
2018-12-31T12:53:03.483Z,28.77
2018-12-31T12:55:32.374Z,25.67
2018-12-31T12:58:02.721Z,24.77
2018-12-31T13:00:31.604Z,26.80
2018-12-31T13:03:00.019Z,25.20
2018-12-31T13:05:28.766Z,24.40
2018-12-31T13:07:57.484Z,25.43
2018-12-31T13:10:26.274Z,26.97
2018-12-31T13:12:55.058Z,24.60
2018-12-31T13:15:23.484Z,24.63
2018-12-31T13:17:51.918Z,26.13
2018-12-31T13:20:20.373Z,25.90
2018-12-31T13:22:48.914Z,24.20
2018-12-31T13:25:17.595Z,26.83
2018-12-31T13:27:46.228Z,28.37
2018-12-31T13:30:14.910Z,26.67
2018-12-31T13:32:43.628Z,24.57
2018-12-31T13:35:12.383Z,25.60
2018-12-31T13:37:40.906Z,23.30
2018-12-31T13:40:09.704Z,26.70
2018-12-31T13:42:38.772Z,24.97
2018-12-31T13:45:07.264Z,24.90
2018-12-31T13:47:35.980Z,22.47
2018-12-31T13:50:05.517Z,23.50
2018-12-31T13:52:34.390Z,25.33
2018-12-31T13:55:03.397Z,24.97
2018-12-31T13:57:31.821Z,25.80
2018-12-31T14:00:00.591Z,25.50
2018-12-31T14:02:29.015Z,27.20
2018-12-31T14:04:57.798Z,25.53
2018-12-31T14:07:27.659Z,24.73
2018-12-31T14:09:56.364Z,23.73
2018-12-31T14:12:25.141Z,24.00
2018-12-31T14:14:53.845Z,26.83
2018-12-31T14:17:22.324Z,27.30
2018-12-31T14:19:51.183Z,26.30
2018-12-31T14:22:21.046Z,24.10
2018-12-31T14:24:51.338Z,27.40
2018-12-31T14:27:20.059Z,26.57
2018-12-31T14:29:48.484Z,26.93
2018-12-31T14:32:17.198Z,26.80
2018-12-31T14:34:46.106Z,28.70
2018-12-31T14:37:14.699Z,29.30
2018-12-31T14:39:43.219Z,25.47
2018-12-31T14:42:11.600Z,26.47
2018-12-31T14:44:40.687Z,27.80
2018-12-31T14:47:09.349Z,26.60
2018-12-31T14:49:38.134Z,25.47
2018-12-31T14:52:08.406Z,25.10
2018-12-31T14:54:37.105Z,26.23
2018-12-31T14:57:05.904Z,26.10
2018-12-31T14:59:34.639Z,25.30
2018-12-31T15:02:03.539Z,25.33
2018-12-31T15:04:31.955Z,24.43
2018-12-31T15:07:00.428Z,23.40
2018-12-31T15:09:29.545Z,28.30
2018-12-31T15:11:58.381Z,24.33
2018-12-31T15:14:27.053Z,25.60
2018-12-31T15:16:55.757Z,24.60
2018-12-31T15:19:24.460Z,24.67
2018-12-31T15:21:53.627Z,23.80
2018-12-31T15:24:22.306Z,24.80
2018-12-31T15:26:51.046Z,26.17
2018-12-31T15:29:19.527Z,28.37
2018-12-31T15:31:48.227Z,25.70
2018-12-31T15:34:17.215Z,25.73
2018-12-31T15:36:45.927Z,23.80
2018-12-31T15:39:14.737Z,26.20
2018-12-31T15:41:43.182Z,23.20
2018-12-31T15:44:11.991Z,24.40
2018-12-31T15:46:42.015Z,23.47
2018-12-31T15:49:10.725Z,25.97
2018-12-31T15:51:39.172Z,25.07
2018-12-31T15:54:07.983Z,23.50
2018-12-31T15:56:36.499Z,24.43
2018-12-31T15:59:05.333Z,25.93
2018-12-31T16:01:34.194Z,23.97
2018-12-31T16:04:04.721Z,22.97
2018-12-31T16:06:34.580Z,24.83
2018-12-31T16:09:04.671Z,25.53
2018-12-31T16:11:33.140Z,24.37
2018-12-31T16:14:01.712Z,26.23
2018-12-31T16:16:30.379Z,26.70
2018-12-31T16:18:59.067Z,23.93
2018-12-31T16:21:27.602Z,23.37
2018-12-31T16:23:56.374Z,24.83
2018-12-31T16:26:24.783Z,23.30
2018-12-31T16:28:53.478Z,24.80
2018-12-31T16:31:21.993Z,40.40
2018-12-31T16:33:50.756Z,27.67
2018-12-31T16:36:19.451Z,26.07
2018-12-31T16:38:48.153Z,25.90
2018-12-31T16:41:16.845Z,26.47
2018-12-31T16:43:45.618Z,27.40
2018-12-31T16:46:14.347Z,27.57
2018-12-31T16:48:43.127Z,27.00
2018-12-31T16:51:12.153Z,27.83
2018-12-31T16:53:40.703Z,27.43
2018-12-31T16:56:09.090Z,25.97
2018-12-31T16:58:37.827Z,27.93
2018-12-31T17:01:06.562Z,26.90
2018-12-31T17:03:35.759Z,25.90
2018-12-31T17:06:04.612Z,26.27
2018-12-31T17:08:33.336Z,28.67
2018-12-31T17:11:01.830Z,28.27
2018-12-31T17:13:30.585Z,27.80
2018-12-31T17:15:59.015Z,28.80
2018-12-31T17:18:27.713Z,41.57
2018-12-31T17:20:56.197Z,29.50
2018-12-31T17:23:24.935Z,28.93
2018-12-31T17:25:53.772Z,30.43
2018-12-31T17:28:22.517Z,31.27
2018-12-31T17:30:51.284Z,29.70
2018-12-31T17:33:20.041Z,29.40
2018-12-31T17:35:48.787Z,30.13
2018-12-31T17:38:17.268Z,28.27
2018-12-31T17:40:46.205Z,29.77
2018-12-31T17:43:15.193Z,28.57
2018-12-31T17:45:43.982Z,29.37
2018-12-31T17:48:12.523Z,31.23
2018-12-31T17:50:41.193Z,33.70
2018-12-31T17:53:09.879Z,31.83
2018-12-31T17:55:38.872Z,29.90
2018-12-31T17:58:07.808Z,28.30
2018-12-31T18:00:36.637Z,29.40
2018-12-31T18:03:05.316Z,30.13
2018-12-31T18:05:34.233Z,31.10
2018-12-31T18:08:03.215Z,36.00
2018-12-31T18:10:32.201Z,41.67
2018-12-31T18:13:01.000Z,32.73
2018-12-31T18:15:29.717Z,31.87
2018-12-31T18:17:58.543Z,31.80
2018-12-31T18:20:27.385Z,30.80
2018-12-31T18:22:56.057Z,30.60
2018-12-31T18:25:24.791Z,32.17
2018-12-31T18:27:53.476Z,31.60
2018-12-31T18:30:22.294Z,31.00
2018-12-31T18:32:51.025Z,30.90
2018-12-31T18:35:19.705Z,40.33
2018-12-31T18:37:48.132Z,33.13
2018-12-31T18:40:16.587Z,35.73
2018-12-31T18:42:45.266Z,30.37
2018-12-31T18:45:13.722Z,30.97
2018-12-31T18:47:42.404Z,30.83
2018-12-31T18:50:11.199Z,30.17
2018-12-31T18:52:40.071Z,29.00
2018-12-31T18:55:08.936Z,32.10
2018-12-31T18:57:37.378Z,36.33
2018-12-31T19:00:08.038Z,31.43
2018-12-31T19:02:36.796Z,31.77
2018-12-31T19:05:06.086Z,32.23
2018-12-31T19:07:34.800Z,34.70
2018-12-31T19:10:03.509Z,31.53
2018-12-31T19:12:32.285Z,33.13
2018-12-31T19:15:01.020Z,31.63
2018-12-31T19:17:29.761Z,31.40
2018-12-31T19:19:58.254Z,29.70
2018-12-31T19:22:26.682Z,36.27
2018-12-31T19:24:55.462Z,37.10
2018-12-31T19:27:24.166Z,33.80
2018-12-31T19:29:52.945Z,34.40
2018-12-31T19:32:21.375Z,31.57
2018-12-31T19:34:50.086Z,30.93
2018-12-31T19:37:18.551Z,32.00
2018-12-31T19:39:47.268Z,30.90
2018-12-31T19:42:17.302Z,33.73
2018-12-31T19:44:47.527Z,33.03
2018-12-31T19:47:16.439Z,32.70
2018-12-31T19:49:45.074Z,34.17
2018-12-31T19:52:13.878Z,33.20
2018-12-31T19:54:42.342Z,32.43
2018-12-31T19:57:11.164Z,34.10
2018-12-31T19:59:39.925Z,36.43
2018-12-31T20:02:08.419Z,34.17
2018-12-31T20:04:37.528Z,33.90
2018-12-31T20:07:06.267Z,37.50
2018-12-31T20:09:34.961Z,35.40
2018-12-31T20:12:04.966Z,33.50
2018-12-31T20:14:33.505Z,33.83
2018-12-31T20:17:02.575Z,33.53
2018-12-31T20:19:31.328Z,34.37
2018-12-31T20:21:59.779Z,34.87
2018-12-31T20:24:28.474Z,29.70
2018-12-31T20:26:57.281Z,30.80
2018-12-31T20:29:25.994Z,32.70
2018-12-31T20:31:54.577Z,32.40
2018-12-31T20:34:23.495Z,30.90
2018-12-31T20:36:52.518Z,34.40
2018-12-31T20:39:21.137Z,33.40
2018-12-31T20:41:49.842Z,33.40
2018-12-31T20:44:18.273Z,31.30
2018-12-31T20:46:47.056Z,33.47
2018-12-31T20:49:17.031Z,31.97
2018-12-31T20:51:45.745Z,33.40
2018-12-31T20:54:14.555Z,33.83
2018-12-31T20:56:43.083Z,33.00
2018-12-31T20:59:11.917Z,33.13
2018-12-31T21:01:40.629Z,32.37
2018-12-31T21:04:09.097Z,33.00
2018-12-31T21:06:37.861Z,31.30
2018-12-31T21:09:07.924Z,32.10
2018-12-31T21:11:36.620Z,34.83
2018-12-31T21:14:05.350Z,33.30
2018-12-31T21:16:34.222Z,33.97
2018-12-31T21:19:02.682Z,34.73
2018-12-31T21:21:31.210Z,35.53
2018-12-31T21:23:59.923Z,32.80
2018-12-31T21:26:28.732Z,31.47
2018-12-31T21:28:57.499Z,31.00
2018-12-31T21:31:28.197Z,31.20
2018-12-31T21:33:56.853Z,29.97
2018-12-31T21:36:27.102Z,31.07
2018-12-31T21:38:55.824Z,29.40
2018-12-31T21:41:25.938Z,28.20
2018-12-31T21:43:54.695Z,28.90
2018-12-31T21:46:23.365Z,27.23
2018-12-31T21:48:51.834Z,29.20
2018-12-31T21:51:20.870Z,29.30
2018-12-31T21:53:49.661Z,31.23
2018-12-31T21:56:18.417Z,30.00
2018-12-31T21:58:47.236Z,28.73
2018-12-31T22:01:15.641Z,30.40
2018-12-31T22:03:44.450Z,29.13
2018-12-31T22:06:12.918Z,30.00
2018-12-31T22:08:41.688Z,31.83
2018-12-31T22:11:10.381Z,41.90
2018-12-31T22:13:39.233Z,38.60
2018-12-31T22:16:08.000Z,33.80
2018-12-31T22:18:36.471Z,32.77
2018-12-31T22:21:05.241Z,33.70
2018-12-31T22:23:33.711Z,33.57
2018-12-31T22:26:02.187Z,35.17
2018-12-31T22:28:30.644Z,34.33
2018-12-31T22:30:59.544Z,34.07
2018-12-31T22:33:29.119Z,34.13
2018-12-31T22:35:57.538Z,34.57
2018-12-31T22:38:27.456Z,37.70
2018-12-31T22:40:55.980Z,37.17
2018-12-31T22:43:25.096Z,40.80
2018-12-31T22:45:53.824Z,36.83
2018-12-31T22:48:22.550Z,37.97
2018-12-31T22:50:51.308Z,37.20
2018-12-31T22:53:20.120Z,40.37
2018-12-31T22:55:48.722Z,41.60
2018-12-31T22:58:17.261Z,35.00
2018-12-31T23:00:46.266Z,33.87
2018-12-31T23:03:15.037Z,97.90
2018-12-31T23:05:43.817Z,52.40
2018-12-31T23:08:12.525Z,264.37
2018-12-31T23:10:41.238Z,291.03
2018-12-31T23:13:09.967Z,260.00
2018-12-31T23:15:38.571Z,147.57
2018-12-31T23:18:07.313Z,152.63
2018-12-31T23:20:36.027Z,325.40
2018-12-31T23:23:04.885Z,389.40
2018-12-31T23:25:34.352Z,240.03
2018-12-31T23:28:03.079Z,200.90
2018-12-31T23:30:31.849Z,223.37
2018-12-31T23:33:00.570Z,246.07
2018-12-31T23:35:30.277Z,223.47
2018-12-31T23:37:59.754Z,282.47
2018-12-31T23:40:28.549Z,234.37
2018-12-31T23:42:57.307Z,197.13
2018-12-31T23:45:26.165Z,168.47
2018-12-31T23:47:55.224Z,158.80
2018-12-31T23:50:23.724Z,128.70
2018-12-31T23:52:52.151Z,124.87
2018-12-31T23:55:20.927Z,132.10
2018-12-31T23:57:49.633Z,101.30
