createdAt,value
2023-03-08T00:00:19.497Z,32.58
2023-03-08T00:02:54.522Z,31.20
2023-03-08T00:05:57.049Z,26.65
2023-03-08T00:08:49.868Z,25.27
2023-03-08T00:11:23.415Z,28.27
2023-03-08T00:13:52.209Z,23.73
2023-03-08T00:16:21.017Z,25.77
2023-03-08T00:18:55.837Z,24.52
2023-03-08T00:21:25.356Z,23.40
2023-03-08T00:26:28.664Z,21.05
2023-03-08T00:29:05.293Z,20.38
2023-03-08T00:32:03.400Z,21.05
2023-03-08T00:34:32.929Z,20.13
2023-03-08T00:37:06.576Z,20.48
2023-03-08T00:39:40.387Z,20.33
2023-03-08T00:42:09.596Z,18.45
2023-03-08T00:44:42.031Z,20.42
2023-03-08T00:47:15.995Z,21.15
2023-03-08T00:50:11.298Z,21.25
2023-03-08T00:52:39.915Z,20.83
2023-03-08T00:55:10.642Z,21.33
2023-03-08T00:57:42.656Z,20.35
2023-03-08T01:00:16.007Z,21.50
2023-03-08T01:02:44.077Z,21.90
2023-03-08T01:05:12.587Z,21.27
2023-03-08T01:08:21.170Z,22.03
2023-03-08T01:10:54.597Z,21.92
2023-03-08T01:13:41.369Z,21.58
2023-03-08T01:16:23.753Z,21.58
2023-03-08T01:18:57.010Z,21.67
2023-03-08T01:21:27.739Z,21.85
2023-03-08T01:23:59.006Z,21.75
2023-03-08T01:26:32.337Z,26.85
2023-03-08T01:29:02.365Z,22.48
2023-03-08T01:31:41.058Z,23.80
2023-03-08T01:34:11.706Z,22.65
2023-03-08T01:36:40.928Z,23.15
2023-03-08T01:39:13.597Z,24.15
2023-03-08T01:41:43.490Z,23.30
2023-03-08T01:44:16.897Z,23.42
2023-03-08T01:46:45.360Z,22.75
2023-03-08T01:49:27.569Z,20.90
2023-03-08T01:52:03.061Z,22.75
2023-03-08T01:54:40.364Z,23.55
2023-03-08T01:57:22.354Z,27.92
2023-03-08T01:59:53.940Z,31.58
2023-03-08T02:02:28.416Z,31.58
2023-03-08T02:04:57.543Z,28.33
2023-03-08T02:07:27.496Z,26.80
2023-03-08T02:09:56.336Z,27.23
2023-03-08T02:12:24.827Z,26.30
2023-03-08T02:14:53.518Z,26.33
2023-03-08T02:17:23.603Z,24.25
2023-03-08T02:20:19.702Z,23.38
2023-03-08T02:22:52.278Z,24.50
2023-03-08T02:25:27.010Z,23.88
2023-03-08T02:27:56.495Z,25.50
2023-03-08T02:30:30.087Z,26.15
2023-03-08T02:32:59.183Z,27.90
2023-03-08T02:35:30.652Z,27.65
2023-03-08T02:37:58.723Z,26.58
2023-03-08T02:40:26.402Z,27.50
2023-03-08T02:42:56.574Z,24.83
2023-03-08T02:45:24.786Z,25.15
2023-03-08T02:47:53.734Z,24.40
2023-03-08T02:50:21.684Z,23.25
2023-03-08T02:52:55.548Z,23.80
2023-03-08T02:55:27.318Z,24.92
2023-03-08T02:57:57.163Z,23.15
2023-03-08T03:00:28.846Z,23.75
2023-03-08T03:02:59.324Z,24.70
2023-03-08T03:05:34.077Z,25.70
2023-03-08T03:08:13.498Z,24.50
2023-03-08T03:10:58.278Z,23.63
2023-03-08T03:13:43.772Z,22.50
2023-03-08T03:19:05.416Z,22.75
2023-03-08T03:24:18.378Z,21.65
2023-03-08T03:26:54.875Z,23.23
2023-03-08T03:29:25.653Z,24.80
2023-03-08T03:32:01.403Z,25.08
2023-03-08T03:35:00.594Z,26.48
2023-03-08T03:37:37.164Z,28.33
2023-03-08T03:40:07.011Z,28.83
2023-03-08T03:42:35.898Z,26.83
2023-03-08T03:45:11.860Z,26.65
2023-03-08T03:47:44.199Z,28.73
2023-03-08T03:50:16.379Z,29.30
2023-03-08T03:53:16.988Z,27.05
2023-03-08T03:55:47.614Z,25.35
2023-03-08T03:58:18.477Z,26.63
2023-03-08T04:01:17.970Z,27.05
2023-03-08T04:03:57.740Z,26.55
2023-03-08T04:06:32.771Z,25.45
2023-03-08T04:09:08.496Z,27.50
2023-03-08T04:11:44.262Z,25.35
2023-03-08T04:14:19.795Z,24.08
2023-03-08T04:16:50.434Z,24.60
2023-03-08T04:19:29.760Z,25.88
2023-03-08T04:22:02.385Z,26.05
2023-03-08T04:24:43.678Z,25.17
2023-03-08T04:27:18.031Z,24.95
2023-03-08T04:29:56.066Z,23.88
2023-03-08T04:32:30.559Z,26.95
2023-03-08T04:34:59.789Z,25.73
2023-03-08T04:37:37.467Z,25.65
2023-03-08T04:40:14.956Z,27.00
2023-03-08T04:42:55.957Z,25.15
2023-03-08T04:45:33.526Z,25.15
2023-03-08T04:48:07.504Z,24.23
2023-03-08T04:50:42.275Z,24.90
2023-03-08T04:53:21.193Z,24.50
2023-03-08T04:55:57.324Z,23.95
2023-03-08T04:58:34.415Z,27.05
2023-03-08T05:01:23.898Z,28.52
2023-03-08T05:04:07.411Z,30.52
2023-03-08T05:06:49.410Z,33.72
2023-03-08T05:09:23.774Z,32.53
2023-03-08T05:11:59.075Z,35.05
2023-03-08T05:14:41.074Z,35.65
2023-03-08T05:17:09.434Z,37.80
2023-03-08T05:19:41.477Z,36.20
2023-03-08T05:22:13.770Z,36.97
2023-03-08T05:24:53.712Z,37.55
2023-03-08T05:27:23.431Z,36.63
2023-03-08T05:29:54.923Z,38.58
2023-03-08T05:32:23.613Z,36.67
2023-03-08T05:35:02.753Z,39.13
2023-03-08T05:37:42.488Z,36.88
2023-03-08T05:40:13.300Z,36.80
2023-03-08T05:42:44.976Z,39.80
2023-03-08T05:45:16.594Z,39.47
2023-03-08T05:47:46.245Z,39.33
2023-03-08T05:50:14.401Z,38.10
2023-03-08T05:52:46.989Z,39.95
2023-03-08T05:55:26.059Z,41.05
2023-03-08T05:57:54.407Z,37.92
2023-03-08T06:00:23.257Z,39.50
2023-03-08T06:03:04.149Z,38.28
2023-03-08T06:05:35.312Z,38.72
2023-03-08T06:08:16.265Z,38.67
2023-03-08T06:10:46.519Z,40.90
2023-03-08T06:13:17.201Z,39.80
2023-03-08T06:15:45.089Z,41.42
2023-03-08T06:18:16.560Z,45.42
2023-03-08T06:20:59.525Z,45.50
2023-03-08T06:23:31.135Z,47.28
2023-03-08T06:25:59.923Z,45.97
2023-03-08T06:28:31.112Z,46.65
2023-03-08T06:31:05.352Z,43.75
2023-03-08T06:33:36.131Z,44.25
2023-03-08T06:36:06.647Z,44.30
2023-03-08T06:38:37.250Z,39.00
2023-03-08T06:41:06.303Z,37.97
2023-03-08T06:43:36.478Z,36.47
2023-03-08T06:46:10.765Z,35.65
2023-03-08T06:48:40.896Z,35.70
2023-03-08T06:51:09.373Z,31.98
2023-03-08T06:53:38.843Z,31.20
2023-03-08T06:56:11.657Z,29.95
2023-03-08T06:58:39.669Z,28.20
2023-03-08T07:01:09.880Z,30.23
2023-03-08T07:03:39.835Z,30.25
2023-03-08T07:06:09.981Z,28.45
2023-03-08T07:08:42.327Z,28.73
2023-03-08T07:11:10.875Z,29.58
2023-03-08T07:13:40.123Z,30.40
2023-03-08T07:16:12.905Z,31.35
2023-03-08T07:18:44.559Z,30.35
2023-03-08T07:21:13.147Z,31.80
2023-03-08T07:23:44.694Z,30.88
2023-03-08T07:26:13.626Z,30.05
2023-03-08T07:28:43.209Z,29.80
2023-03-08T07:31:12.477Z,28.10
2023-03-08T07:33:41.524Z,27.27
2023-03-08T07:36:09.328Z,27.15
2023-03-08T07:38:37.442Z,27.08
2023-03-08T07:41:08.916Z,24.67
2023-03-08T07:43:37.007Z,24.45
2023-03-08T07:46:10.298Z,22.25
2023-03-08T07:48:40.165Z,20.92
2023-03-08T07:51:18.390Z,19.73
2023-03-08T07:53:47.980Z,18.83
2023-03-08T07:56:19.418Z,18.65
2023-03-08T07:58:48.785Z,16.58
2023-03-08T08:01:16.907Z,14.73
2023-03-08T08:03:45.992Z,16.27
2023-03-08T08:06:16.898Z,17.73
2023-03-08T08:08:45.450Z,15.70
2023-03-08T08:11:38.728Z,15.68
2023-03-08T08:14:08.814Z,16.98
2023-03-08T08:16:36.794Z,22.73
2023-03-08T08:19:06.460Z,15.85
2023-03-08T08:21:44.419Z,16.15
2023-03-08T08:24:12.634Z,16.02
2023-03-08T08:26:41.602Z,16.17
2023-03-08T08:29:09.761Z,17.67
2023-03-08T08:31:40.593Z,16.90
2023-03-08T08:34:13.600Z,16.85
2023-03-08T08:36:42.800Z,16.73
2023-03-08T08:39:16.528Z,15.80
2023-03-08T08:41:50.013Z,15.57
2023-03-08T08:44:18.281Z,16.92
2023-03-08T08:46:55.151Z,15.50
2023-03-08T08:49:25.765Z,16.20
2023-03-08T08:51:53.877Z,15.68
2023-03-08T08:54:22.683Z,15.73
2023-03-08T08:56:51.154Z,14.95
2023-03-08T08:59:19.098Z,15.07
2023-03-08T09:01:47.388Z,14.82
2023-03-08T09:04:17.691Z,15.07
2023-03-08T09:06:48.998Z,14.70
2023-03-08T09:09:18.425Z,13.88
2023-03-08T09:11:54.603Z,15.18
2023-03-08T09:14:24.365Z,13.57
2023-03-08T09:16:53.265Z,14.32
2023-03-08T09:19:24.338Z,14.52
2023-03-08T09:21:53.460Z,13.05
2023-03-08T09:24:21.893Z,13.90
2023-03-08T09:26:51.414Z,13.93
2023-03-08T09:29:19.755Z,12.18
2023-03-08T09:31:47.645Z,14.07
2023-03-08T09:34:16.800Z,11.80
2023-03-08T09:36:45.458Z,12.25
2023-03-08T09:39:14.063Z,12.90
2023-03-08T09:42:00.739Z,13.10
2023-03-08T09:44:44.080Z,11.43
2023-03-08T09:47:24.290Z,11.40
2023-03-08T09:49:56.218Z,11.05
2023-03-08T09:52:33.597Z,12.13
2023-03-08T09:55:04.433Z,19.10
2023-03-08T09:57:41.778Z,10.25
2023-03-08T10:00:20.929Z,10.63
2023-03-08T10:03:14.340Z,9.93
2023-03-08T10:05:53.659Z,11.05
2023-03-08T10:08:39.395Z,11.95
2023-03-08T10:11:20.233Z,12.40
2023-03-08T10:13:52.927Z,12.57
2023-03-08T10:16:33.948Z,11.70
2023-03-08T10:19:10.506Z,12.60
2023-03-08T10:21:42.106Z,11.52
2023-03-08T10:24:19.028Z,9.95
2023-03-08T10:26:46.650Z,9.80
2023-03-08T10:29:14.573Z,9.90
2023-03-08T10:31:47.243Z,9.60
2023-03-08T10:34:20.490Z,8.80
2023-03-08T10:36:56.859Z,9.52
2023-03-08T10:39:24.761Z,9.15
2023-03-08T10:41:59.399Z,9.43
2023-03-08T10:44:40.238Z,8.27
2023-03-08T10:47:30.850Z,8.70
2023-03-08T10:50:20.786Z,8.48
2023-03-08T10:52:51.074Z,8.60
2023-03-08T10:57:58.612Z,7.80
2023-03-08T11:00:32.246Z,7.65
2023-03-08T11:03:20.197Z,26.42
2023-03-08T11:06:14.873Z,14.73
2023-03-08T11:08:55.899Z,8.45
2023-03-08T11:11:23.781Z,8.10
2023-03-08T11:13:54.168Z,6.70
2023-03-08T11:16:46.552Z,7.13
2023-03-08T11:19:36.237Z,7.05
2023-03-08T11:22:03.841Z,6.63
2023-03-08T11:24:47.109Z,6.22
2023-03-08T11:27:33.606Z,6.80
2023-03-08T11:30:17.468Z,6.45
2023-03-08T11:33:42.119Z,6.20
2023-03-08T11:36:35.386Z,6.32
2023-03-08T11:39:28.977Z,5.97
2023-03-08T11:42:06.723Z,6.53
2023-03-08T11:44:53.139Z,6.55
2023-03-08T11:47:39.215Z,7.03
2023-03-08T11:50:41.294Z,7.70
2023-03-08T11:53:22.982Z,7.00
2023-03-08T11:56:09.290Z,7.60
2023-03-08T11:58:49.310Z,7.43
2023-03-08T12:01:25.097Z,7.20
2023-03-08T12:03:57.994Z,8.20
2023-03-08T12:06:45.578Z,8.32
2023-03-08T12:09:28.390Z,8.95
2023-03-08T12:12:03.666Z,9.27
2023-03-08T12:14:35.406Z,8.32
2023-03-08T12:17:19.252Z,7.70
2023-03-08T12:19:49.871Z,7.30
2023-03-08T12:22:20.356Z,7.20
2023-03-08T12:25:09.652Z,7.13
2023-03-08T12:27:49.358Z,8.02
2023-03-08T12:30:44.031Z,8.07
2023-03-08T12:33:15.443Z,8.10
2023-03-08T12:35:59.465Z,7.47
2023-03-08T12:38:37.810Z,7.28
2023-03-08T12:41:34.826Z,7.15
2023-03-08T12:44:23.677Z,6.93
2023-03-08T12:47:03.235Z,7.03
2023-03-08T12:49:40.720Z,7.43
2023-03-08T12:52:20.680Z,7.13
2023-03-08T12:55:02.516Z,7.80
2023-03-08T12:57:48.458Z,7.32
2023-03-08T13:00:39.386Z,7.43
2023-03-08T13:03:14.094Z,7.50
2023-03-08T13:05:50.341Z,6.60
2023-03-08T13:08:23.880Z,5.53
2023-03-08T13:11:26.659Z,5.72
2023-03-08T13:14:00.951Z,5.15
2023-03-08T13:16:37.014Z,5.07
2023-03-08T13:19:14.971Z,5.65
2023-03-08T13:22:09.308Z,5.40
2023-03-08T13:24:46.891Z,5.18
2023-03-08T13:27:27.404Z,5.43
2023-03-08T13:30:18.524Z,5.38
2023-03-08T13:32:49.533Z,8.65
2023-03-08T13:35:18.827Z,5.78
2023-03-08T13:37:55.769Z,5.95
2023-03-08T13:40:24.159Z,5.60
2023-03-08T13:42:55.315Z,6.40
2023-03-08T13:45:24.235Z,5.72
2023-03-08T13:47:53.278Z,6.40
2023-03-08T13:50:26.859Z,5.82
2023-03-08T13:52:55.012Z,5.68
2023-03-08T13:55:33.962Z,5.28
2023-03-08T13:58:03.082Z,6.10
2023-03-08T14:00:36.189Z,5.45
2023-03-08T14:03:07.774Z,5.53
2023-03-08T14:05:43.970Z,6.20
2023-03-08T14:08:25.037Z,5.43
2023-03-08T14:11:03.858Z,5.80
2023-03-08T14:13:38.567Z,6.38
2023-03-08T14:16:09.561Z,11.20
2023-03-08T14:18:43.704Z,5.90
2023-03-08T14:21:31.226Z,5.72
2023-03-08T14:24:01.702Z,5.45
2023-03-08T14:26:38.381Z,5.90
2023-03-08T14:29:26.927Z,6.07
2023-03-08T14:31:59.310Z,7.45
2023-03-08T14:34:48.103Z,6.20
2023-03-08T14:37:25.498Z,5.67
2023-03-08T14:40:24.649Z,5.75
2023-03-08T14:42:56.747Z,6.30
2023-03-08T14:45:29.551Z,5.40
2023-03-08T14:47:59.967Z,5.20
2023-03-08T14:50:33.240Z,5.32
2023-03-08T14:53:03.118Z,5.95
2023-03-08T14:55:35.994Z,5.93
2023-03-08T14:58:11.770Z,6.57
2023-03-08T15:00:55.915Z,6.13
2023-03-08T15:03:23.929Z,12.27
2023-03-08T15:05:52.909Z,8.77
2023-03-08T15:10:50.655Z,7.60
2023-03-08T15:13:22.411Z,8.93
2023-03-08T15:15:54.032Z,7.60
2023-03-08T15:18:23.239Z,7.13
2023-03-08T15:20:52.204Z,8.32
2023-03-08T15:23:27.069Z,8.20
2023-03-08T15:25:54.947Z,8.55
2023-03-08T15:28:23.667Z,8.30
2023-03-08T15:30:54.888Z,8.93
2023-03-08T15:33:23.151Z,9.30
2023-03-08T15:35:52.108Z,10.70
2023-03-08T15:38:21.561Z,9.23
2023-03-08T15:40:52.153Z,13.90
2023-03-08T15:43:21.037Z,12.13
2023-03-08T15:45:48.535Z,12.05
2023-03-08T15:48:18.685Z,10.70
2023-03-08T15:50:47.098Z,9.77
2023-03-08T15:53:26.188Z,8.98
2023-03-08T15:56:00.910Z,9.00
2023-03-08T15:58:28.752Z,8.75
2023-03-08T16:00:56.320Z,8.68
2023-03-08T16:03:31.076Z,10.30
2023-03-08T16:05:59.853Z,8.50
2023-03-08T16:08:29.109Z,8.80
2023-03-08T16:11:03.914Z,8.05
2023-03-08T16:13:34.329Z,7.53
2023-03-08T16:16:03.700Z,8.15
2023-03-08T16:18:32.311Z,7.97
2023-03-08T16:21:00.199Z,7.10
2023-03-08T16:23:27.850Z,7.85
2023-03-08T16:26:15.245Z,7.45
2023-03-08T16:28:47.085Z,8.43
2023-03-08T16:31:16.355Z,7.97
2023-03-08T16:33:44.846Z,7.93
2023-03-08T16:36:12.984Z,7.90
2023-03-08T16:38:43.439Z,8.65
2023-03-08T16:41:13.886Z,8.07
2023-03-08T16:43:47.934Z,7.82
2023-03-08T16:46:19.724Z,7.30
2023-03-08T16:48:54.449Z,7.82
2023-03-08T16:51:26.254Z,7.53
2023-03-08T16:53:54.851Z,6.78
2023-03-08T16:56:26.440Z,6.47
2023-03-08T16:58:56.527Z,6.93
2023-03-08T17:01:27.344Z,7.43
2023-03-08T17:03:56.407Z,7.38
2023-03-08T17:06:27.812Z,7.93
2023-03-08T17:08:57.926Z,8.10
2023-03-08T17:11:28.559Z,10.02
2023-03-08T17:14:08.484Z,8.57
2023-03-08T17:16:43.584Z,8.45
2023-03-08T17:19:13.310Z,7.78
2023-03-08T17:21:41.199Z,7.15
2023-03-08T17:24:14.255Z,7.40
2023-03-08T17:26:46.816Z,7.07
2023-03-08T17:29:15.124Z,6.25
2023-03-08T17:31:42.905Z,6.53
2023-03-08T17:34:16.384Z,6.47
2023-03-08T17:36:46.782Z,7.57
2023-03-08T17:39:14.761Z,6.68
2023-03-08T17:41:43.083Z,6.70
2023-03-08T17:44:11.404Z,6.63
2023-03-08T17:46:39.359Z,7.47
2023-03-08T17:49:07.856Z,6.32
2023-03-08T17:51:35.483Z,6.43
2023-03-08T17:54:03.354Z,6.07
2023-03-08T17:56:32.639Z,6.25
2023-03-08T17:59:03.138Z,6.07
2023-03-08T18:01:32.332Z,5.78
2023-03-08T18:04:00.879Z,6.22
2023-03-08T18:06:36.646Z,5.80
2023-03-08T18:09:08.143Z,5.55
2023-03-08T18:11:38.004Z,5.80
2023-03-08T18:16:34.798Z,5.45
2023-03-08T18:19:06.718Z,5.95
2023-03-08T18:21:38.808Z,6.10
2023-03-08T18:24:09.258Z,5.28
2023-03-08T18:26:37.253Z,6.07
2023-03-08T18:29:05.057Z,6.70
2023-03-08T18:31:35.206Z,5.68
2023-03-08T18:34:03.258Z,5.80
2023-03-08T18:36:31.320Z,6.22
2023-03-08T18:38:58.982Z,5.68
2023-03-08T18:41:29.672Z,7.25
2023-03-08T18:44:00.846Z,6.68
2023-03-08T18:46:30.654Z,6.60
2023-03-08T18:49:07.047Z,6.10
2023-03-08T18:51:37.507Z,5.60
2023-03-08T18:54:06.066Z,6.15
2023-03-08T18:56:35.299Z,5.55
2023-03-08T18:59:05.354Z,5.75
2023-03-08T19:01:34.149Z,5.90
2023-03-08T19:04:07.100Z,5.78
2023-03-08T19:06:36.245Z,6.72
2023-03-08T19:09:12.089Z,25.75
2023-03-08T19:11:40.329Z,6.63
2023-03-08T19:14:09.755Z,6.13
2023-03-08T19:16:37.445Z,5.68
2023-03-08T19:19:08.920Z,5.85
2023-03-08T19:21:41.380Z,6.60
2023-03-08T19:24:11.675Z,6.85
2023-03-08T19:26:41.195Z,6.00
2023-03-08T19:29:19.824Z,5.85
2023-03-08T19:32:05.344Z,6.85
2023-03-08T19:34:36.962Z,6.25
2023-03-08T19:37:06.649Z,5.82
2023-03-08T19:39:37.408Z,6.72
2023-03-08T19:42:12.363Z,6.50
2023-03-08T19:44:40.916Z,5.70
2023-03-08T19:47:10.249Z,5.63
2023-03-08T19:49:40.036Z,5.93
2023-03-08T19:52:08.330Z,5.85
2023-03-08T19:57:05.519Z,5.57
2023-03-08T19:59:38.755Z,6.68
2023-03-08T20:02:09.105Z,5.93
2023-03-08T20:04:36.924Z,6.47
2023-03-08T20:07:05.013Z,6.78
2023-03-08T20:09:33.768Z,6.70
2023-03-08T20:12:01.428Z,7.28
2023-03-08T20:14:30.718Z,6.70
2023-03-08T20:16:59.719Z,6.40
2023-03-08T20:19:32.023Z,5.97
2023-03-08T20:22:00.879Z,6.10
2023-03-08T20:24:35.528Z,6.22
2023-03-08T20:27:04.320Z,6.45
2023-03-08T20:29:31.944Z,6.78
2023-03-08T20:31:59.664Z,6.80
2023-03-08T20:34:27.598Z,6.50
2023-03-08T20:36:56.368Z,6.73
2023-03-08T20:39:24.472Z,6.63
2023-03-08T20:41:53.885Z,7.75
2023-03-08T20:46:49.324Z,8.30
2023-03-08T20:49:17.859Z,6.97
2023-03-08T20:51:47.951Z,7.97
2023-03-08T20:54:23.267Z,8.20
2023-03-08T20:56:50.946Z,7.63
2023-03-08T20:59:23.214Z,8.00
2023-03-08T21:01:51.384Z,7.80
2023-03-08T21:04:19.521Z,7.65
2023-03-08T21:06:48.342Z,9.68
2023-03-08T21:09:16.529Z,7.50
2023-03-08T21:11:45.281Z,7.50
2023-03-08T21:14:13.111Z,17.35
2023-03-08T21:16:41.702Z,7.38
2023-03-08T21:19:09.589Z,7.82
2023-03-08T21:21:42.644Z,8.20
2023-03-08T21:24:17.187Z,9.43
2023-03-08T21:26:45.709Z,10.18
2023-03-08T21:29:16.019Z,9.85
2023-03-08T21:31:50.311Z,10.52
2023-03-08T21:34:19.920Z,9.38
2023-03-08T21:36:48.915Z,9.57
2023-03-08T21:39:18.846Z,9.18
2023-03-08T21:41:49.215Z,8.23
2023-03-08T21:46:47.037Z,7.82
2023-03-08T21:49:23.302Z,7.50
2023-03-08T21:51:52.010Z,7.45
2023-03-08T21:54:22.465Z,8.27
2023-03-08T21:56:50.475Z,8.48
2023-03-08T21:59:19.041Z,7.45
2023-03-08T22:01:48.619Z,7.63
2023-03-08T22:04:17.758Z,7.45
2023-03-08T22:06:46.500Z,7.07
2023-03-08T22:09:14.247Z,6.47
2023-03-08T22:11:42.058Z,7.43
2023-03-08T22:14:11.768Z,7.88
2023-03-08T22:16:42.255Z,7.88
2023-03-08T22:19:11.187Z,10.93
2023-03-08T22:21:38.809Z,7.95
2023-03-08T22:24:10.228Z,7.80
2023-03-08T22:26:37.973Z,7.63
2023-03-08T22:29:05.783Z,7.20
2023-03-08T22:31:34.663Z,7.97
2023-03-08T22:34:03.349Z,8.18
2023-03-08T22:36:31.082Z,7.47
2023-03-08T22:38:58.664Z,8.20
2023-03-08T22:41:27.942Z,9.20
2023-03-08T22:46:27.471Z,7.93
2023-03-08T22:48:59.218Z,9.27
2023-03-08T22:51:28.550Z,10.02
2023-03-08T22:53:56.874Z,10.73
2023-03-08T22:56:29.690Z,10.63
2023-03-08T22:58:58.151Z,11.05
2023-03-08T23:01:30.831Z,9.82
2023-03-08T23:04:00.508Z,9.73
2023-03-08T23:06:30.012Z,9.90
2023-03-08T23:08:59.822Z,8.35
2023-03-08T23:11:29.334Z,9.77
2023-03-08T23:13:57.964Z,10.38
2023-03-08T23:16:26.869Z,9.60
2023-03-08T23:18:55.246Z,9.90
2023-03-08T23:21:25.033Z,10.98
2023-03-08T23:23:57.449Z,11.35
2023-03-08T23:26:27.522Z,15.18
2023-03-08T23:31:26.578Z,18.25
2023-03-08T23:33:55.505Z,18.75
2023-03-08T23:36:25.668Z,21.10
2023-03-08T23:38:55.384Z,19.73
2023-03-08T23:41:27.103Z,18.15
2023-03-08T23:43:59.778Z,17.67
2023-03-08T23:46:30.545Z,15.90
2023-03-08T23:49:02.055Z,14.18
2023-03-08T23:51:33.932Z,13.50
2023-03-08T23:54:03.719Z,13.25
2023-03-08T23:56:40.199Z,12.82
2023-03-08T23:59:18.517Z,11.63
