createdAt,value
2018-02-03T01:43:55.787Z,93.72
2018-02-03T01:46:22.897Z,93.98
2018-02-03T01:48:52.517Z,93.20
2018-02-03T01:51:19.949Z,93.67
2018-02-03T01:53:48.314Z,93.81
2018-02-03T01:56:16.818Z,93.44
2018-02-03T01:58:47.469Z,93.34
2018-02-03T02:01:14.870Z,93.30
2018-02-03T02:03:43.527Z,93.48
2018-02-03T02:06:11.235Z,93.09
2018-02-03T02:08:39.914Z,93.10
2018-02-03T02:11:06.832Z,93.88
2018-02-03T02:13:33.650Z,93.81
2018-02-03T02:16:00.472Z,93.71
2018-02-03T02:18:28.259Z,93.09
2018-02-03T02:20:55.191Z,93.01
2018-02-03T02:23:23.276Z,93.14
2018-02-03T02:25:51.994Z,93.29
2018-02-03T02:28:21.137Z,92.79
2018-02-03T02:30:48.032Z,93.08
2018-02-03T02:33:15.576Z,94.06
2018-02-03T02:35:42.472Z,94.41
2018-02-03T02:38:09.282Z,94.07
2018-02-03T02:40:36.149Z,94.67
2018-02-03T02:43:02.954Z,94.33
2018-02-03T02:45:29.808Z,93.72
2018-02-03T02:47:57.367Z,94.12
2018-02-03T02:50:24.256Z,94.36
2018-02-03T02:52:51.090Z,94.18
2018-02-03T02:55:17.951Z,94.55
2018-02-03T02:57:44.777Z,94.75
2018-02-03T03:00:11.612Z,94.76
2018-02-03T03:02:38.431Z,94.82
2018-02-03T03:05:05.285Z,95.21
2018-02-03T03:07:32.123Z,95.19
2018-02-03T03:09:58.948Z,94.91
2018-02-03T03:12:25.731Z,95.09
2018-02-03T03:14:52.552Z,94.93
2018-02-03T03:17:20.176Z,94.60
2018-02-03T03:19:46.996Z,94.03
2018-02-03T03:22:14.572Z,93.74
2018-02-03T03:24:42.081Z,93.46
2018-02-03T03:27:08.878Z,93.41
2018-02-03T03:29:35.689Z,93.07
2018-02-03T03:32:03.352Z,93.02
2018-02-03T03:34:31.027Z,92.98
2018-02-03T03:36:58.604Z,93.17
2018-02-03T03:39:26.226Z,93.66
2018-02-03T03:41:53.053Z,93.29
2018-02-03T03:44:19.863Z,92.95
2018-02-03T03:46:46.747Z,93.23
2018-02-03T03:49:13.613Z,93.38
2018-02-03T03:51:41.270Z,93.13
2018-02-03T03:54:08.144Z,93.65
2018-02-03T03:56:35.030Z,93.08
2018-02-03T03:59:02.649Z,93.61
2018-02-03T04:01:29.530Z,93.72
2018-02-03T04:03:56.390Z,93.66
2018-02-03T04:06:23.258Z,93.17
2018-02-03T04:08:50.187Z,93.65
2018-02-03T04:11:17.072Z,93.54
2018-02-03T04:13:43.899Z,93.95
2018-02-03T04:16:10.756Z,93.30
2018-02-03T04:18:37.686Z,93.60
2018-02-03T04:21:05.260Z,93.55
2018-02-03T04:23:32.080Z,93.76
2018-02-03T04:25:58.924Z,93.37
2018-02-03T04:28:25.746Z,93.49
2018-02-03T04:30:52.598Z,93.78
2018-02-03T04:33:19.413Z,93.71
2018-02-03T04:35:46.256Z,93.89
2018-02-03T04:38:13.138Z,93.39
2018-02-03T04:40:39.917Z,93.42
2018-02-03T04:43:06.792Z,93.79
2018-02-03T04:45:33.622Z,92.93
2018-02-03T04:48:00.476Z,92.62
2018-02-03T04:50:27.342Z,92.70
2018-02-03T04:52:54.202Z,92.32
2018-02-03T04:55:21.080Z,92.25
2018-02-03T04:57:47.969Z,92.27
2018-02-03T05:00:14.850Z,92.08
2018-02-03T05:02:41.745Z,92.00
2018-02-03T05:05:08.541Z,92.60
2018-02-03T05:07:35.351Z,93.38
2018-02-03T05:10:03.024Z,93.69
2018-02-03T05:12:30.582Z,93.77
2018-02-03T05:14:57.476Z,93.86
2018-02-03T05:17:24.441Z,93.57
2018-02-03T05:19:51.284Z,93.43
2018-02-03T05:22:18.155Z,93.84
2018-02-03T05:24:44.960Z,93.49
2018-02-03T05:27:11.841Z,94.88
2018-02-03T05:29:38.657Z,94.66
2018-02-03T05:32:05.655Z,93.31
2018-02-03T05:34:32.535Z,93.25
2018-02-03T05:36:59.367Z,93.30
2018-02-03T05:39:26.264Z,93.61
2018-02-03T05:41:53.076Z,93.33
2018-02-03T05:44:20.889Z,92.89
2018-02-03T05:46:47.770Z,92.62
2018-02-03T05:49:14.650Z,92.34
2018-02-03T05:51:42.279Z,93.76
2018-02-03T05:54:09.052Z,94.25
2018-02-03T05:56:35.935Z,95.31
2018-02-03T05:59:03.475Z,95.06
2018-02-03T06:01:30.315Z,95.46
2018-02-03T06:03:57.146Z,95.61
2018-02-03T06:06:24.714Z,95.94
2018-02-03T06:08:52.299Z,96.02
2018-02-03T06:11:19.871Z,95.15
2018-02-03T06:13:47.446Z,94.35
2018-02-03T06:16:15.021Z,95.44
2018-02-03T06:18:41.848Z,95.90
2018-02-03T06:21:08.674Z,94.53
2018-02-03T06:23:35.538Z,95.87
2018-02-03T06:26:02.386Z,95.71
2018-02-03T06:28:29.241Z,94.48
2018-02-03T06:30:56.845Z,93.14
2018-02-03T06:33:23.688Z,92.68
2018-02-03T06:35:50.520Z,92.39
2018-02-03T06:38:17.620Z,93.41
2018-02-03T06:40:44.538Z,94.32
2018-02-03T06:43:12.286Z,94.56
2018-02-03T06:45:39.223Z,95.10
2018-02-03T06:48:06.147Z,94.99
2018-02-03T06:50:33.088Z,95.87
2018-02-03T06:53:00.035Z,95.04
2018-02-03T06:55:26.925Z,95.77
2018-02-03T06:57:53.712Z,96.10
2018-02-03T07:00:20.557Z,96.30
2018-02-03T07:02:47.827Z,97.04
2018-02-03T07:05:14.704Z,98.26
2018-02-03T07:07:42.274Z,97.67
2018-02-03T07:10:09.153Z,97.22
2018-02-03T07:12:36.771Z,96.28
2018-02-03T07:15:03.593Z,95.39
2018-02-03T07:17:31.309Z,95.68
2018-02-03T07:19:58.174Z,96.33
2018-02-03T07:22:25.084Z,96.35
2018-02-03T07:24:52.027Z,95.88
2018-02-03T07:27:18.918Z,94.62
2018-02-03T07:29:45.903Z,93.78
2018-02-03T07:32:12.771Z,93.28
2018-02-03T07:34:39.607Z,93.56
2018-02-03T07:37:07.223Z,93.52
2018-02-03T07:39:34.156Z,93.76
2018-02-03T07:42:01.776Z,94.54
2018-02-03T07:44:28.618Z,94.21
2018-02-03T07:46:55.432Z,95.03
2018-02-03T07:49:22.315Z,95.43
2018-02-03T07:51:49.989Z,95.64
2018-02-03T07:54:17.563Z,94.43
2018-02-03T07:56:44.370Z,93.47
2018-02-03T07:59:11.229Z,93.25
2018-02-03T08:01:38.039Z,93.23
2018-02-03T08:04:04.874Z,93.34
2018-02-03T08:06:31.702Z,93.39
2018-02-03T08:08:58.670Z,93.01
2018-02-03T08:11:25.547Z,93.24
2018-02-03T08:13:52.425Z,93.11
2018-02-03T08:16:19.269Z,93.18
2018-02-03T08:18:46.201Z,93.46
2018-02-03T08:21:13.171Z,94.40
2018-02-03T08:23:40.122Z,94.04
2018-02-03T08:26:07.816Z,93.18
2018-02-03T08:28:34.799Z,93.54
2018-02-03T08:31:01.772Z,93.55
2018-02-03T08:33:28.827Z,93.33
2018-02-03T08:35:56.025Z,93.15
2018-02-03T08:38:23.057Z,93.09
2018-02-03T08:40:50.128Z,92.77
2018-02-03T08:43:17.114Z,93.08
2018-02-03T08:45:44.099Z,93.26
2018-02-03T08:48:11.128Z,93.19
2018-02-03T08:50:38.062Z,93.26
2018-02-03T08:53:04.946Z,92.94
2018-02-03T08:55:31.936Z,92.98
2018-02-03T08:57:59.147Z,93.14
2018-02-03T09:00:26.931Z,93.02
2018-02-03T09:02:53.912Z,92.79
2018-02-03T09:05:20.899Z,92.65
2018-02-03T09:07:47.854Z,92.93
2018-02-03T09:10:15.109Z,92.66
2018-02-03T09:12:42.306Z,92.68
2018-02-03T09:15:09.302Z,92.83
2018-02-03T09:17:36.350Z,92.87
2018-02-03T09:20:04.007Z,92.64
2018-02-03T09:22:31.019Z,92.34
2018-02-03T09:24:58.745Z,92.43
2018-02-03T09:27:25.584Z,92.50
2018-02-03T09:29:53.218Z,92.58
2018-02-03T09:32:20.053Z,92.48
2018-02-03T09:34:47.734Z,92.67
2018-02-03T09:37:14.735Z,92.78
2018-02-03T09:39:41.577Z,92.72
2018-02-03T09:42:08.466Z,92.39
2018-02-03T09:44:35.284Z,92.31
2018-02-03T09:47:02.167Z,92.36
2018-02-03T09:49:29.001Z,92.32
2018-02-03T09:51:56.610Z,92.46
2018-02-03T09:54:23.435Z,92.38
2018-02-03T09:56:50.278Z,92.40
2018-02-03T09:59:17.129Z,92.26
2018-02-03T10:01:44.873Z,92.51
2018-02-03T10:04:11.770Z,92.61
2018-02-03T10:06:39.440Z,92.26
2018-02-03T10:09:06.297Z,92.25
2018-02-03T10:11:33.190Z,91.86
2018-02-03T10:14:00.068Z,92.01
2018-02-03T10:16:26.931Z,91.88
2018-02-03T10:18:53.775Z,91.84
2018-02-03T10:21:20.741Z,91.91
2018-02-03T10:23:47.582Z,91.96
2018-02-03T10:26:15.172Z,91.75
2018-02-03T10:28:42.000Z,91.86
2018-02-03T10:31:08.875Z,91.54
2018-02-03T10:33:36.472Z,91.76
2018-02-03T10:36:04.065Z,91.04
2018-02-03T10:38:30.900Z,90.92
2018-02-03T10:40:58.509Z,90.97
2018-02-03T10:43:25.412Z,91.13
2018-02-03T10:45:52.249Z,90.92
2018-02-03T10:48:19.123Z,90.82
2018-02-03T10:50:46.004Z,89.94
2018-02-03T10:53:12.901Z,90.45
2018-02-03T10:55:40.013Z,90.48
2018-02-03T10:58:06.856Z,90.37
2018-02-03T11:56:25.944Z,87.65
2018-02-03T11:58:52.859Z,86.92
2018-02-03T12:01:20.523Z,86.94
2018-02-03T12:03:47.401Z,87.11
2018-02-03T12:06:14.291Z,87.21
2018-02-03T12:08:41.145Z,86.28
2018-02-03T12:11:08.123Z,85.59
2018-02-03T12:13:35.741Z,85.57
2018-02-03T12:16:05.013Z,85.46
2018-02-03T12:18:31.892Z,86.20
2018-02-03T12:20:58.734Z,86.49
2018-02-03T12:23:25.605Z,85.80
2018-02-03T12:25:52.455Z,85.18
2018-02-03T12:28:19.303Z,85.43
2018-02-03T12:30:46.206Z,85.52
2018-02-03T12:33:16.150Z,85.72
2018-02-03T12:35:45.883Z,85.69
2018-02-03T12:38:12.788Z,85.31
2018-02-03T12:40:40.442Z,84.85
2018-02-03T12:43:07.326Z,83.93
2018-02-03T12:45:35.008Z,83.58
2018-02-03T12:48:01.972Z,83.37
2018-02-03T12:50:28.955Z,83.23
2018-02-03T12:52:55.886Z,83.74
2018-02-03T12:55:23.571Z,83.02
2018-02-03T12:57:51.285Z,83.27
2018-02-03T13:00:18.244Z,83.27
2018-02-03T13:02:45.283Z,81.83
2018-02-03T13:05:12.951Z,80.65
2018-02-03T13:07:41.887Z,81.59
2018-02-03T13:10:08.860Z,81.74
2018-02-03T13:12:35.776Z,81.47
2018-02-03T13:15:02.700Z,81.29
2018-02-03T13:17:29.525Z,79.89
2018-02-03T13:19:57.315Z,80.08
2018-02-03T13:22:24.973Z,81.13
2018-02-03T13:24:52.665Z,80.80
2018-02-03T13:27:20.319Z,80.74
2018-02-03T13:29:47.352Z,80.60
2018-02-03T13:32:14.991Z,80.62
2018-02-03T13:34:43.669Z,79.29
2018-02-03T13:37:10.697Z,80.36
2018-02-03T13:39:38.977Z,79.75
2018-02-03T13:42:06.081Z,80.05
2018-02-03T13:44:34.269Z,79.79
2018-02-03T13:47:02.329Z,79.99
2018-02-03T13:49:29.607Z,79.58
2018-02-03T13:51:58.487Z,79.58
2018-02-03T14:07:29.148Z,78.77
2018-02-03T14:09:55.979Z,79.22
2018-02-03T14:12:24.774Z,80.36
2018-02-03T14:14:52.578Z,79.90
2018-02-03T14:17:21.086Z,80.60
2018-02-03T14:19:48.013Z,79.27
2018-02-03T14:22:14.918Z,79.41
2018-02-03T14:24:47.658Z,79.10
2018-02-03T14:27:14.497Z,80.00
2018-02-03T14:29:42.081Z,79.21
2018-02-03T14:32:08.938Z,78.86
2018-02-03T14:34:35.751Z,79.65
2018-02-03T14:37:02.731Z,79.47
2018-02-03T14:39:29.676Z,79.73
2018-02-03T14:41:56.577Z,79.57
2018-02-03T14:44:23.548Z,80.14
2018-02-03T14:46:50.515Z,79.97
2018-02-03T14:49:17.395Z,79.92
2018-02-03T14:51:44.340Z,79.94
2018-02-03T14:54:12.149Z,80.73
2018-02-03T14:56:40.523Z,81.01
2018-02-03T14:59:08.142Z,81.61
2018-02-03T15:01:35.829Z,81.87
2018-02-03T15:04:02.944Z,82.00
2018-02-03T15:06:30.796Z,82.58
2018-02-03T15:08:58.188Z,83.06
2018-02-03T15:11:27.025Z,83.80
2018-02-03T15:13:54.007Z,83.65
2018-02-03T15:16:20.951Z,83.90
2018-02-03T15:18:47.836Z,84.04
2018-02-03T15:21:28.290Z,84.77
2018-02-03T15:23:55.441Z,84.71
2018-02-03T15:26:22.597Z,84.86
2018-02-03T15:28:52.322Z,84.64
2018-02-03T15:31:19.617Z,84.86
2018-02-03T15:33:47.115Z,85.20
2018-02-03T15:36:15.210Z,85.38
2018-02-03T15:38:42.758Z,85.26
2018-02-03T15:41:10.077Z,85.45
2018-02-03T15:43:38.085Z,85.47
2018-02-03T15:46:05.704Z,85.15
2018-02-03T15:48:41.508Z,85.27
2018-02-03T16:15:29.447Z,85.97
2018-02-03T16:17:58.365Z,85.94
2018-02-03T16:20:29.168Z,85.96
2018-02-03T16:22:57.374Z,86.31
2018-02-03T16:25:30.018Z,86.09
2018-02-03T16:28:02.506Z,86.13
2018-02-03T16:30:30.356Z,86.33
2018-02-03T16:32:57.760Z,86.27
2018-02-03T16:35:25.285Z,86.31
2018-02-03T16:37:52.888Z,86.34
2018-02-03T16:40:20.693Z,86.29
2018-02-03T16:42:48.216Z,86.32
2018-02-03T16:45:15.806Z,86.31
2018-02-03T16:47:43.271Z,86.04
2018-02-03T16:50:10.543Z,86.61
2018-02-03T16:52:39.549Z,86.98
2018-02-03T16:55:06.662Z,87.35
2018-02-03T16:57:34.388Z,87.06
2018-02-03T17:00:02.605Z,86.84
2018-02-03T17:02:31.075Z,86.65
2018-02-03T17:04:58.429Z,86.97
2018-02-03T17:07:26.076Z,87.25
2018-02-03T17:09:53.040Z,87.01
2018-02-03T17:12:20.024Z,87.59
2018-02-03T17:14:47.023Z,87.81
2018-02-03T17:17:14.287Z,87.54
2018-02-03T17:19:42.328Z,87.29
2018-02-03T17:22:10.186Z,87.28
2018-02-03T17:24:38.438Z,87.06
2018-02-03T17:27:05.460Z,87.24
2018-02-03T17:29:32.845Z,87.28
2018-02-03T17:32:00.486Z,87.32
2018-02-03T17:34:27.389Z,87.15
2018-02-03T17:37:00.322Z,87.48
2018-02-03T17:39:27.536Z,87.51
2018-02-03T17:41:55.185Z,87.44
2018-02-03T17:44:23.728Z,87.56
2018-02-03T17:46:57.890Z,87.55
2018-02-03T17:49:24.854Z,87.37
2018-02-03T17:51:52.689Z,87.35
2018-02-03T17:54:19.842Z,87.73
2018-02-03T18:28:14.290Z,88.36
2018-02-03T18:30:42.484Z,88.28
2018-02-03T18:33:10.134Z,88.60
2018-02-03T18:35:37.579Z,88.68
2018-02-03T18:38:06.844Z,88.82
2018-02-03T18:40:34.037Z,88.76
2018-02-03T18:43:00.929Z,88.99
2018-02-03T18:45:46.937Z,89.42
2018-02-03T18:48:14.418Z,89.14
2018-02-03T18:50:41.628Z,88.85
2018-02-03T18:53:08.535Z,88.68
2018-02-03T18:55:35.493Z,88.48
2018-02-03T18:58:03.731Z,88.46
2018-02-03T19:00:31.219Z,88.69
2018-02-03T19:03:02.618Z,89.08
2018-02-03T19:05:30.253Z,89.17
2018-02-03T19:07:57.402Z,89.75
2018-02-03T19:10:24.307Z,89.66
2018-02-03T19:12:51.258Z,89.58
2018-02-03T19:15:18.393Z,90.38
2018-02-03T19:17:45.365Z,90.05
2018-02-03T19:20:12.643Z,89.93
2018-02-03T19:22:40.745Z,89.39
2018-02-03T19:25:08.443Z,89.98
2018-02-03T19:27:35.399Z,89.88
2018-02-03T19:30:02.439Z,90.01
2018-02-03T19:32:30.884Z,90.09
2018-02-03T19:34:58.575Z,90.29
2018-02-03T19:37:26.438Z,89.78
2018-02-03T19:39:55.640Z,89.86
2018-02-03T19:42:23.910Z,89.78
2018-02-03T19:44:52.518Z,89.34
2018-02-03T19:47:19.888Z,89.59
2018-02-03T19:49:46.991Z,89.46
2018-02-03T19:52:14.862Z,89.24
2018-02-03T19:54:42.723Z,89.69
2018-02-03T19:57:11.299Z,89.70
2018-02-03T19:59:38.657Z,89.29
2018-02-03T20:02:06.597Z,89.10
2018-02-03T20:04:34.430Z,89.50
2018-02-03T20:07:02.945Z,89.82
2018-02-03T20:09:31.929Z,90.11
2018-02-03T20:12:00.695Z,89.79
2018-02-03T20:14:29.344Z,89.76
2018-02-03T20:16:57.830Z,89.73
2018-02-03T20:19:26.942Z,89.74
2018-02-03T20:21:56.484Z,89.78
2018-02-03T20:24:25.268Z,89.76
2018-02-03T20:26:54.120Z,90.00
2018-02-03T20:29:22.894Z,90.06
2018-02-03T20:31:51.647Z,90.31
2018-02-03T20:34:19.338Z,90.30
2018-02-03T20:36:48.027Z,90.16
2018-02-03T20:39:16.784Z,90.09
2018-02-03T20:41:45.587Z,89.84
2018-02-03T20:44:13.800Z,89.91
2018-02-03T20:46:42.646Z,90.01
2018-02-03T20:49:10.754Z,90.56
2018-02-03T20:51:39.630Z,90.87
2018-02-03T20:54:08.224Z,90.43
2018-02-03T20:56:38.575Z,90.20
2018-02-03T20:59:08.297Z,90.25
2018-02-03T21:01:37.256Z,90.29
2018-02-03T21:04:06.328Z,90.24
2018-02-03T21:06:35.247Z,90.33
2018-02-03T21:09:04.518Z,90.67
2018-02-03T21:11:31.977Z,90.44
2018-02-03T21:14:00.746Z,90.67
2018-02-03T21:16:29.525Z,90.65
2018-02-03T21:18:57.234Z,90.58
2018-02-03T21:21:26.031Z,90.67
2018-02-03T21:23:55.541Z,90.72
2018-02-03T21:26:24.495Z,90.64
2018-02-03T21:28:52.933Z,91.06
2018-02-03T21:52:45.472Z,89.85
2018-02-03T21:55:14.037Z,89.69
2018-02-03T21:57:42.479Z,90.14
2018-02-03T22:00:10.218Z,90.21
2018-02-03T22:02:38.413Z,90.01
2018-02-03T22:05:07.324Z,89.72
2018-02-03T22:07:35.856Z,90.05
2018-02-03T22:10:04.026Z,89.92
2018-02-03T22:12:31.903Z,89.76
2018-02-03T22:14:59.074Z,89.77
2018-02-03T22:17:26.930Z,89.53
2018-02-03T22:19:54.645Z,88.99
2018-02-03T22:22:21.730Z,88.06
2018-02-03T22:24:48.678Z,87.84
2018-02-03T22:27:15.623Z,87.94
2018-02-03T22:29:43.365Z,87.37
2018-02-03T22:32:10.892Z,88.31
2018-02-03T22:34:38.065Z,88.48
2018-02-03T22:37:04.872Z,87.80
2018-02-03T22:39:33.051Z,88.19
2018-02-03T22:42:00.242Z,87.49
2018-02-03T22:44:27.750Z,87.49
2018-02-03T22:46:55.773Z,86.99
2018-02-03T22:49:22.775Z,86.40
2018-02-03T22:51:50.335Z,86.76
2018-02-03T22:54:17.512Z,86.83
2018-02-03T22:56:44.916Z,87.24
2018-02-03T22:59:12.276Z,86.76
2018-02-03T23:01:39.151Z,86.16
2018-02-03T23:04:06.419Z,87.13
2018-02-03T23:06:33.675Z,86.85
2018-02-03T23:09:00.787Z,87.15
2018-02-03T23:11:27.882Z,86.75
2018-02-03T23:13:55.533Z,86.76
2018-02-03T23:16:22.952Z,86.43
2018-02-03T23:18:50.528Z,87.05
2018-02-03T23:21:18.095Z,87.52
2018-02-03T23:23:45.957Z,87.70
2018-02-03T23:26:13.483Z,87.91
2018-02-03T23:28:40.693Z,87.67
2018-02-03T23:31:08.854Z,87.83
2018-02-03T23:33:36.168Z,88.70
2018-02-03T23:36:02.977Z,87.79
2018-02-03T23:38:30.306Z,88.79
2018-02-03T23:40:57.118Z,88.36
2018-02-03T23:43:24.026Z,88.18
2018-02-03T23:45:52.403Z,87.12
2018-02-03T23:48:20.260Z,87.45
2018-02-03T23:50:48.930Z,86.69
