createdAt,value
2023-02-02T00:00:38.468Z,1006.63
2023-02-02T00:01:38.397Z,1006.64
2023-02-02T00:02:38.415Z,1006.70
2023-02-02T00:03:38.408Z,1006.68
2023-02-02T00:04:38.417Z,1006.75
2023-02-02T00:05:38.363Z,1006.69
2023-02-02T00:06:38.326Z,1006.63
2023-02-02T00:07:38.352Z,1006.59
2023-02-02T00:08:38.358Z,1006.66
2023-02-02T00:09:38.306Z,1006.67
2023-02-02T00:10:38.322Z,1006.69
2023-02-02T00:11:38.298Z,1006.67
2023-02-02T00:12:38.290Z,1006.61
2023-02-02T00:13:38.272Z,1006.63
2023-02-02T00:14:38.750Z,1006.62
2023-02-02T00:15:38.237Z,1006.67
2023-02-02T00:16:38.314Z,1006.71
2023-02-02T00:17:38.242Z,1006.69
2023-02-02T00:18:38.770Z,1006.69
2023-02-02T00:19:38.210Z,1006.72
2023-02-02T00:20:38.720Z,1006.71
2023-02-02T00:21:38.286Z,1006.70
2023-02-02T00:22:39.141Z,1006.71
2023-02-02T00:23:38.181Z,1006.70
2023-02-02T00:24:38.296Z,1006.72
2023-02-02T00:25:38.134Z,1006.72
2023-02-02T00:26:38.282Z,1006.70
2023-02-02T00:27:38.138Z,1006.67
2023-02-02T00:28:38.102Z,1006.66
2023-02-02T00:29:38.118Z,1006.68
2023-02-02T00:30:38.114Z,1006.72
2023-02-02T00:31:38.146Z,1006.72
2023-02-02T00:32:38.062Z,1006.71
2023-02-02T00:33:38.084Z,1006.70
2023-02-02T00:34:38.048Z,1006.71
2023-02-02T00:35:38.045Z,1006.71
2023-02-02T00:36:38.051Z,1006.72
2023-02-02T00:37:38.015Z,1006.71
2023-02-02T00:38:38.000Z,1006.70
2023-02-02T00:39:37.995Z,1006.73
2023-02-02T00:40:37.990Z,1006.71
2023-02-02T00:41:37.989Z,1006.73
2023-02-02T00:42:37.965Z,1006.74
2023-02-02T00:43:37.952Z,1006.71
2023-02-02T00:44:37.954Z,1006.72
2023-02-02T00:45:37.992Z,1006.72
2023-02-02T00:46:37.925Z,1006.70
2023-02-02T00:47:37.951Z,1006.73
2023-02-02T00:48:37.908Z,1006.74
2023-02-02T00:49:37.900Z,1006.72
2023-02-02T00:50:37.875Z,1006.73
2023-02-02T00:51:37.912Z,1006.71
2023-02-02T00:52:37.879Z,1006.69
2023-02-02T00:53:37.898Z,1006.73
2023-02-02T00:54:37.828Z,1006.72
2023-02-02T00:55:37.864Z,1006.73
2023-02-02T00:56:37.839Z,1006.71
2023-02-02T00:57:37.848Z,1006.70
2023-02-02T00:58:37.791Z,1006.73
2023-02-02T00:59:37.852Z,1006.72
2023-02-02T01:00:38.025Z,1006.73
2023-02-02T01:01:37.798Z,1006.73
2023-02-02T01:02:37.780Z,1006.73
2023-02-02T01:03:37.767Z,1006.71
2023-02-02T01:04:37.727Z,1006.72
2023-02-02T01:05:37.726Z,1006.74
2023-02-02T01:06:37.737Z,1006.74
2023-02-02T01:07:37.738Z,1006.79
2023-02-02T01:08:37.707Z,1006.77
2023-02-02T01:09:37.690Z,1006.82
2023-02-02T01:10:37.670Z,1006.82
2023-02-02T01:11:37.668Z,1006.85
2023-02-02T01:12:37.652Z,1006.79
2023-02-02T01:13:37.698Z,1006.81
2023-02-02T01:14:37.644Z,1006.83
2023-02-02T01:15:37.644Z,1006.82
2023-02-02T01:16:37.660Z,1006.77
2023-02-02T01:17:37.618Z,1006.79
2023-02-02T01:18:37.579Z,1006.76
2023-02-02T01:19:37.624Z,1006.78
2023-02-02T01:20:37.569Z,1006.78
2023-02-02T01:21:37.587Z,1006.75
2023-02-02T01:22:37.581Z,1006.76
2023-02-02T01:23:37.559Z,1006.76
2023-02-02T01:24:37.536Z,1006.74
2023-02-02T01:25:37.524Z,1006.77
2023-02-02T01:26:37.593Z,1006.78
2023-02-02T01:27:37.526Z,1006.82
2023-02-02T01:28:37.504Z,1006.84
2023-02-02T01:29:37.571Z,1006.87
2023-02-02T01:30:37.519Z,1006.90
2023-02-02T01:31:37.496Z,1006.91
2023-02-02T01:32:37.485Z,1006.93
2023-02-02T01:33:37.465Z,1006.94
2023-02-02T01:34:37.432Z,1006.95
2023-02-02T01:35:37.462Z,1006.93
2023-02-02T01:36:37.413Z,1006.93
2023-02-02T01:37:37.408Z,1006.94
2023-02-02T01:41:54.754Z,1006.96
2023-02-02T01:42:55.770Z,1006.95
2023-02-02T01:43:55.762Z,1006.99
2023-02-02T01:44:55.733Z,1006.99
2023-02-02T01:45:55.756Z,1006.98
2023-02-02T01:46:55.735Z,1006.99
2023-02-02T01:47:55.685Z,1007.00
2023-02-02T01:48:55.688Z,1007.00
2023-02-02T01:49:55.673Z,1007.01
2023-02-02T01:50:55.663Z,1007.02
2023-02-02T01:51:55.658Z,1007.03
2023-02-02T01:52:55.659Z,1007.03
2023-02-02T01:53:55.626Z,1007.05
2023-02-02T01:54:55.636Z,1007.07
2023-02-02T01:55:55.633Z,1007.07
2023-02-02T01:56:55.618Z,1007.08
2023-02-02T01:57:55.598Z,1007.09
2023-02-02T01:58:55.567Z,1007.09
2023-02-02T01:59:55.588Z,1007.05
2023-02-02T02:00:55.656Z,1007.06
2023-02-02T02:01:55.547Z,1007.07
2023-02-02T02:02:55.533Z,1007.06
2023-02-02T02:03:55.520Z,1007.06
2023-02-02T02:04:55.515Z,1007.10
2023-02-02T02:05:55.518Z,1007.13
2023-02-02T02:06:55.516Z,1007.14
2023-02-02T02:07:55.485Z,1007.15
2023-02-02T02:08:55.493Z,1007.13
2023-02-02T02:09:55.481Z,1007.10
2023-02-02T02:10:55.474Z,1007.09
2023-02-02T02:11:55.472Z,1007.10
2023-02-02T02:12:55.443Z,1007.07
2023-02-02T02:13:55.444Z,1007.10
2023-02-02T02:14:55.412Z,1007.07
2023-02-02T02:15:55.403Z,1007.07
2023-02-02T02:16:55.455Z,1007.10
2023-02-02T02:17:55.388Z,1007.11
2023-02-02T02:18:55.376Z,1007.11
2023-02-02T02:19:55.367Z,1007.10
2023-02-02T02:20:55.353Z,1007.08
2023-02-02T02:21:55.351Z,1007.06
2023-02-02T02:22:55.341Z,1007.06
2023-02-02T02:23:55.321Z,1007.04
2023-02-02T02:24:55.359Z,1007.01
2023-02-02T02:25:55.287Z,1007.01
2023-02-02T02:26:55.313Z,1007.04
2023-02-02T02:27:55.273Z,1007.07
2023-02-02T02:28:55.337Z,1007.10
2023-02-02T02:29:55.289Z,1007.09
2023-02-02T02:30:55.363Z,1007.08
2023-02-02T02:31:55.221Z,1007.06
2023-02-02T02:32:55.233Z,1007.09
2023-02-02T02:33:55.223Z,1007.14
2023-02-02T02:34:55.217Z,1007.17
2023-02-02T02:35:55.192Z,1007.21
2023-02-02T02:36:55.181Z,1007.22
2023-02-02T02:37:55.189Z,1007.21
2023-02-02T02:38:55.179Z,1007.22
2023-02-02T02:39:55.160Z,1007.21
2023-02-02T02:40:55.143Z,1007.19
2023-02-02T02:41:55.113Z,1007.18
2023-02-02T02:42:55.130Z,1007.19
2023-02-02T02:43:55.104Z,1007.18
2023-02-02T02:44:55.098Z,1007.18
2023-02-02T02:45:55.118Z,1007.16
2023-02-02T02:46:55.102Z,1007.11
2023-02-02T02:47:55.056Z,1007.12
2023-02-02T02:48:55.071Z,1007.09
2023-02-02T02:49:55.102Z,1007.11
2023-02-02T02:50:55.040Z,1007.16
2023-02-02T02:51:55.057Z,1007.17
2023-02-02T02:52:55.024Z,1007.16
2023-02-02T02:53:55.026Z,1007.13
2023-02-02T02:54:55.004Z,1007.10
2023-02-02T02:55:55.002Z,1007.10
2023-02-02T02:56:54.985Z,1007.11
2023-02-02T02:57:54.955Z,1007.10
2023-02-02T02:58:54.977Z,1007.09
2023-02-02T02:59:54.961Z,1007.09
2023-02-02T03:00:54.963Z,1007.09
2023-02-02T03:01:54.941Z,1007.09
2023-02-02T03:02:54.964Z,1007.13
2023-02-02T03:03:54.898Z,1007.13
2023-02-02T03:04:54.898Z,1007.10
2023-02-02T03:05:54.883Z,1007.08
2023-02-02T03:06:54.870Z,1007.07
2023-02-02T03:07:54.846Z,1007.06
2023-02-02T03:08:54.852Z,1007.06
2023-02-02T03:09:54.856Z,1007.09
2023-02-02T03:10:54.823Z,1007.09
2023-02-02T03:11:54.827Z,1007.05
2023-02-02T03:12:54.830Z,1007.06
2023-02-02T03:13:54.797Z,1007.07
2023-02-02T03:14:54.806Z,1007.07
2023-02-02T03:15:54.866Z,1007.05
2023-02-02T03:16:54.771Z,1007.05
2023-02-02T03:17:54.775Z,1007.04
2023-02-02T03:18:54.749Z,1007.05
2023-02-02T03:19:54.724Z,1007.04
2023-02-02T03:20:54.763Z,1007.04
2023-02-02T03:21:54.701Z,1007.00
2023-02-02T03:22:54.724Z,1006.95
2023-02-02T03:23:54.690Z,1006.95
2023-02-02T03:24:54.680Z,1006.96
2023-02-02T03:25:54.668Z,1006.99
2023-02-02T03:26:54.647Z,1006.97
2023-02-02T03:27:54.651Z,1006.98
2023-02-02T03:28:54.653Z,1006.96
2023-02-02T03:29:54.628Z,1006.97
2023-02-02T03:30:54.686Z,1006.97
2023-02-02T03:31:54.595Z,1006.97
2023-02-02T03:32:54.638Z,1006.93
2023-02-02T03:33:54.598Z,1006.91
2023-02-02T03:34:54.580Z,1006.87
2023-02-02T03:35:54.553Z,1006.92
2023-02-02T03:36:54.556Z,1006.92
2023-02-02T03:37:54.546Z,1006.98
2023-02-02T03:38:54.556Z,1006.92
2023-02-02T03:39:54.508Z,1006.95
2023-02-02T03:40:54.515Z,1006.94
2023-02-02T03:41:54.506Z,1006.94
2023-02-02T03:42:54.530Z,1006.96
2023-02-02T03:43:54.496Z,1006.98
2023-02-02T03:44:54.474Z,1006.96
2023-02-02T03:45:54.456Z,1007.01
2023-02-02T03:46:54.477Z,1007.01
2023-02-02T03:47:54.431Z,1007.01
2023-02-02T03:48:54.434Z,1007.04
2023-02-02T03:49:54.429Z,1007.06
2023-02-02T03:50:54.449Z,1007.05
2023-02-02T03:51:54.400Z,1007.07
2023-02-02T03:52:54.397Z,1007.05
2023-02-02T03:53:54.374Z,1007.04
2023-02-02T03:54:54.366Z,1007.04
2023-02-02T03:55:54.373Z,1007.05
2023-02-02T03:56:54.348Z,1007.05
2023-02-02T03:57:54.332Z,1007.08
2023-02-02T03:58:54.338Z,1007.10
2023-02-02T03:59:54.310Z,1007.11
2023-02-02T04:00:54.339Z,1007.11
2023-02-02T04:01:54.338Z,1007.13
2023-02-02T04:02:54.288Z,1007.15
2023-02-02T04:03:54.279Z,1007.10
2023-02-02T04:04:54.275Z,1007.13
2023-02-02T04:05:54.235Z,1007.12
2023-02-02T04:06:54.237Z,1007.13
2023-02-02T04:07:54.259Z,1007.16
2023-02-02T04:08:54.236Z,1007.21
2023-02-02T04:09:54.217Z,1007.21
2023-02-02T04:10:54.223Z,1007.21
2023-02-02T04:11:54.205Z,1007.22
2023-02-02T04:12:54.178Z,1007.24
2023-02-02T04:13:54.185Z,1007.24
2023-02-02T04:14:54.165Z,1007.23
2023-02-02T04:15:56.382Z,1007.19
2023-02-02T04:16:54.140Z,1007.16
2023-02-02T04:17:54.163Z,1007.14
2023-02-02T04:18:54.125Z,1007.16
2023-02-02T04:19:54.108Z,1007.14
2023-02-02T04:20:54.124Z,1007.13
2023-02-02T04:21:54.089Z,1007.15
2023-02-02T04:22:54.079Z,1007.13
2023-02-02T04:23:54.051Z,1007.14
2023-02-02T04:24:54.054Z,1007.13
2023-02-02T04:25:54.048Z,1007.13
2023-02-02T04:26:54.099Z,1007.11
2023-02-02T04:27:54.019Z,1007.13
2023-02-02T04:28:54.034Z,1007.10
2023-02-02T04:29:54.018Z,1007.10
2023-02-02T04:30:54.051Z,1007.12
2023-02-02T04:31:54.057Z,1007.12
2023-02-02T04:32:53.980Z,1007.09
2023-02-02T04:33:54.015Z,1007.11
2023-02-02T04:34:53.968Z,1007.11
2023-02-02T04:35:54.030Z,1007.10
2023-02-02T04:36:53.929Z,1007.12
2023-02-02T04:37:53.921Z,1007.09
2023-02-02T04:38:53.942Z,1007.10
2023-02-02T04:39:53.935Z,1007.11
2023-02-02T04:40:53.895Z,1007.08
2023-02-02T04:41:53.876Z,1007.06
2023-02-02T04:42:53.892Z,1007.08
2023-02-02T04:43:53.895Z,1007.09
2023-02-02T04:44:53.850Z,1007.11
2023-02-02T04:45:53.873Z,1007.12
2023-02-02T04:46:53.821Z,1007.10
2023-02-02T04:47:53.825Z,1007.12
2023-02-02T04:48:53.829Z,1007.11
2023-02-02T04:49:53.800Z,1007.09
2023-02-02T04:50:53.787Z,1007.06
2023-02-02T04:51:53.803Z,1007.04
2023-02-02T04:52:53.790Z,1007.02
2023-02-02T04:53:53.766Z,1007.03
2023-02-02T04:54:53.742Z,1007.04
2023-02-02T04:55:53.770Z,1007.05
2023-02-02T04:56:53.725Z,1007.09
2023-02-02T04:57:53.738Z,1007.07
2023-02-02T04:58:53.723Z,1007.06
2023-02-02T04:59:53.728Z,1007.06
2023-02-02T05:00:53.795Z,1007.05
2023-02-02T05:01:53.699Z,1007.05
2023-02-02T05:02:53.655Z,1007.01
2023-02-02T05:03:53.685Z,1007.02
2023-02-02T05:04:53.711Z,1007.03
2023-02-02T05:05:53.635Z,1007.03
2023-02-02T05:06:53.656Z,1007.03
2023-02-02T05:07:53.621Z,1007.04
2023-02-02T05:08:53.619Z,1007.02
2023-02-02T05:09:53.600Z,1007.01
2023-02-02T05:10:53.627Z,1006.96
2023-02-02T05:11:53.600Z,1006.99
2023-02-02T05:12:53.561Z,1007.02
2023-02-02T05:13:53.564Z,1007.00
2023-02-02T05:14:53.549Z,1006.99
2023-02-02T05:15:53.529Z,1007.00
2023-02-02T05:16:53.534Z,1006.99
2023-02-02T05:17:53.510Z,1007.02
2023-02-02T05:18:53.504Z,1007.03
2023-02-02T05:19:53.500Z,1007.01
2023-02-02T05:20:53.503Z,1007.01
2023-02-02T05:21:53.461Z,1007.05
2023-02-02T05:22:53.471Z,1007.06
2023-02-02T05:23:53.474Z,1007.05
2023-02-02T05:24:53.451Z,1007.06
2023-02-02T05:25:53.475Z,1007.04
2023-02-02T05:26:53.474Z,1007.03
2023-02-02T05:27:53.416Z,1007.02
2023-02-02T05:28:53.411Z,1007.01
2023-02-02T05:29:53.384Z,1007.06
2023-02-02T05:30:53.415Z,1007.06
2023-02-02T05:31:53.377Z,1007.08
2023-02-02T05:32:53.342Z,1007.05
2023-02-02T05:33:53.368Z,1007.10
2023-02-02T05:34:53.326Z,1007.10
2023-02-02T05:35:53.395Z,1007.09
2023-02-02T05:36:53.305Z,1007.12
2023-02-02T05:37:53.308Z,1007.09
2023-02-02T05:38:53.282Z,1007.10
2023-02-02T05:39:53.339Z,1007.07
2023-02-02T05:40:53.273Z,1007.09
2023-02-02T05:41:53.273Z,1007.13
2023-02-02T05:42:53.259Z,1007.11
2023-02-02T05:43:53.247Z,1007.11
2023-02-02T05:44:53.236Z,1007.14
2023-02-02T05:45:53.309Z,1007.15
2023-02-02T05:46:53.224Z,1007.15
2023-02-02T05:47:53.228Z,1007.14
2023-02-02T05:48:53.206Z,1007.17
2023-02-02T05:49:53.184Z,1007.15
2023-02-02T05:50:53.206Z,1007.18
2023-02-02T05:51:53.200Z,1007.17
2023-02-02T05:52:53.155Z,1007.19
2023-02-02T05:53:53.144Z,1007.21
2023-02-02T05:54:53.144Z,1007.15
2023-02-02T05:55:53.180Z,1007.19
2023-02-02T05:56:53.101Z,1007.23
2023-02-02T05:57:53.124Z,1007.19
2023-02-02T05:58:53.126Z,1007.22
2023-02-02T05:59:53.117Z,1007.21
2023-02-02T06:00:55.009Z,1007.19
2023-02-02T06:01:53.096Z,1007.25
2023-02-02T06:02:53.156Z,1007.23
2023-02-02T06:03:53.232Z,1007.21
2023-02-02T06:04:53.055Z,1007.24
2023-02-02T06:05:53.056Z,1007.23
2023-02-02T06:06:53.054Z,1007.25
2023-02-02T06:07:53.023Z,1007.28
2023-02-02T06:08:53.019Z,1007.24
2023-02-02T06:09:53.023Z,1007.23
2023-02-02T06:10:52.985Z,1007.25
2023-02-02T06:11:52.965Z,1007.29
2023-02-02T06:12:52.940Z,1007.20
2023-02-02T06:13:52.935Z,1007.24
2023-02-02T06:14:52.932Z,1007.22
2023-02-02T06:15:52.994Z,1007.24
2023-02-02T06:16:52.902Z,1007.20
2023-02-02T06:17:52.894Z,1007.23
2023-02-02T06:18:52.887Z,1007.21
2023-02-02T06:19:52.875Z,1007.18
2023-02-02T06:20:52.865Z,1007.22
2023-02-02T06:21:52.891Z,1007.24
2023-02-02T06:22:52.840Z,1007.23
2023-02-02T06:23:52.830Z,1007.25
2023-02-02T06:24:52.813Z,1007.20
2023-02-02T06:25:52.810Z,1007.22
2023-02-02T06:26:52.818Z,1007.27
2023-02-02T06:27:52.752Z,1007.29
2023-02-02T06:28:52.796Z,1007.29
2023-02-02T06:29:52.768Z,1007.27
2023-02-02T06:30:52.908Z,1007.31
2023-02-02T06:31:52.936Z,1007.33
2023-02-02T06:32:52.760Z,1007.34
2023-02-02T06:33:52.736Z,1007.33
2023-02-02T06:34:52.728Z,1007.34
2023-02-02T06:35:52.703Z,1007.32
2023-02-02T06:36:52.701Z,1007.32
2023-02-02T06:37:52.696Z,1007.36
2023-02-02T06:38:52.727Z,1007.38
2023-02-02T06:39:52.665Z,1007.40
2023-02-02T06:40:52.651Z,1007.35
2023-02-02T06:41:52.645Z,1007.36
2023-02-02T06:42:52.756Z,1007.39
2023-02-02T06:43:52.645Z,1007.37
2023-02-02T06:44:52.610Z,1007.37
2023-02-02T06:45:52.662Z,1007.36
2023-02-02T06:46:52.597Z,1007.38
2023-02-02T06:47:52.597Z,1007.37
2023-02-02T06:48:52.585Z,1007.39
2023-02-02T06:49:52.582Z,1007.42
2023-02-02T06:50:52.499Z,1007.41
2023-02-02T06:51:52.550Z,1007.40
2023-02-02T06:52:52.505Z,1007.47
2023-02-02T06:53:52.482Z,1007.47
2023-02-02T06:54:52.473Z,1007.44
2023-02-02T06:55:52.473Z,1007.50
2023-02-02T06:56:52.481Z,1007.43
2023-02-02T06:57:52.454Z,1007.44
2023-02-02T06:58:52.490Z,1007.43
2023-02-02T06:59:52.401Z,1007.42
2023-02-02T07:00:52.404Z,1007.43
2023-02-02T07:01:52.510Z,1007.49
2023-02-02T07:02:52.397Z,1007.42
2023-02-02T07:03:52.356Z,1007.51
2023-02-02T07:04:52.342Z,1007.54
2023-02-02T07:05:52.363Z,1007.56
2023-02-02T07:06:52.329Z,1007.59
2023-02-02T07:07:52.313Z,1007.59
2023-02-02T07:09:02.191Z,1007.62
2023-02-02T07:09:58.403Z,1007.58
2023-02-02T07:11:12.758Z,1007.62
2023-02-02T07:11:52.294Z,1007.59
2023-02-02T07:12:52.252Z,1007.60
2023-02-02T07:13:52.247Z,1007.63
2023-02-02T07:14:52.280Z,1007.61
2023-02-02T07:15:52.249Z,1007.63
2023-02-02T07:16:52.234Z,1007.61
2023-02-02T07:17:52.311Z,1007.62
2023-02-02T07:18:52.185Z,1007.61
2023-02-02T07:19:52.207Z,1007.60
2023-02-02T07:20:52.205Z,1007.63
2023-02-02T07:21:52.193Z,1007.64
2023-02-02T07:22:52.165Z,1007.64
2023-02-02T07:23:52.152Z,1007.64
2023-02-02T07:24:52.132Z,1007.64
2023-02-02T07:25:52.155Z,1007.63
2023-02-02T07:26:52.146Z,1007.62
2023-02-02T07:27:52.144Z,1007.64
2023-02-02T07:28:52.099Z,1007.63
2023-02-02T07:29:52.074Z,1007.63
2023-02-02T07:30:52.216Z,1007.68
2023-02-02T07:31:52.139Z,1007.64
2023-02-02T07:32:52.055Z,1007.64
2023-02-02T07:33:52.067Z,1007.65
2023-02-02T07:34:52.019Z,1007.67
2023-02-02T07:35:52.022Z,1007.69
2023-02-02T07:36:52.042Z,1007.66
2023-02-02T07:37:52.033Z,1007.70
2023-02-02T07:38:52.018Z,1007.70
2023-02-02T07:39:52.081Z,1007.75
2023-02-02T07:40:51.958Z,1007.70
2023-02-02T07:41:51.961Z,1007.76
2023-02-02T07:42:51.972Z,1007.76
2023-02-02T07:43:51.988Z,1007.77
2023-02-02T07:44:51.919Z,1007.80
2023-02-02T07:45:51.966Z,1007.82
2023-02-02T07:46:51.948Z,1007.84
2023-02-02T07:47:51.901Z,1007.85
2023-02-02T07:48:51.887Z,1007.87
2023-02-02T07:49:51.890Z,1007.88
2023-02-02T07:50:51.864Z,1007.86
2023-02-02T07:51:51.933Z,1007.88
2023-02-02T07:52:51.853Z,1007.89
2023-02-02T07:53:51.880Z,1007.93
2023-02-02T07:54:57.675Z,1007.93
2023-02-02T07:55:51.951Z,1007.93
2023-02-02T07:56:51.803Z,1007.90
2023-02-02T07:57:51.826Z,1007.92
2023-02-02T07:58:51.831Z,1007.92
2023-02-02T07:59:51.789Z,1007.91
2023-02-02T08:00:51.917Z,1007.91
2023-02-02T08:01:51.830Z,1007.93
2023-02-02T08:02:51.788Z,1007.91
2023-02-02T08:03:51.758Z,1007.92
2023-02-02T08:04:51.731Z,1007.93
2023-02-02T08:05:51.806Z,1007.96
2023-02-02T08:06:51.788Z,1007.95
2023-02-02T08:07:51.695Z,1007.96
2023-02-02T08:08:51.687Z,1007.99
2023-02-02T08:09:51.680Z,1008.00
2023-02-02T08:10:51.696Z,1008.03
2023-02-02T08:11:51.649Z,1008.04
2023-02-02T08:12:51.665Z,1008.06
2023-02-02T08:13:51.624Z,1008.06
2023-02-02T08:14:51.631Z,1008.07
2023-02-02T08:15:51.636Z,1008.06
2023-02-02T08:16:51.631Z,1008.06
2023-02-02T08:17:51.594Z,1008.06
2023-02-02T08:18:51.573Z,1008.07
2023-02-02T08:19:51.572Z,1008.08
2023-02-02T08:20:51.581Z,1008.09
2023-02-02T08:21:51.544Z,1008.13
2023-02-02T08:22:51.535Z,1008.13
2023-02-02T08:23:51.610Z,1008.14
2023-02-02T08:24:51.501Z,1008.17
2023-02-02T08:25:51.510Z,1008.18
2023-02-02T08:26:51.521Z,1008.17
2023-02-02T08:27:51.489Z,1008.19
2023-02-02T08:28:51.484Z,1008.19
2023-02-02T08:29:51.457Z,1008.16
2023-02-02T08:30:51.498Z,1008.21
2023-02-02T08:31:51.574Z,1008.25
2023-02-02T08:32:51.422Z,1008.27
2023-02-02T08:33:51.523Z,1008.29
2023-02-02T08:34:51.418Z,1008.33
2023-02-02T08:35:51.418Z,1008.29
2023-02-02T08:36:51.407Z,1008.30
2023-02-02T08:37:51.387Z,1008.31
2023-02-02T08:38:51.401Z,1008.31
2023-02-02T08:39:51.383Z,1008.35
2023-02-02T08:40:51.357Z,1008.37
2023-02-02T08:41:51.355Z,1008.36
2023-02-02T08:42:51.408Z,1008.35
2023-02-02T08:43:51.330Z,1008.38
2023-02-02T08:46:02.074Z,1008.38
2023-02-02T08:46:08.134Z,1008.41
2023-02-02T08:46:51.371Z,1008.42
2023-02-02T08:48:05.310Z,1008.44
2023-02-02T08:48:51.316Z,1008.48
2023-02-02T08:49:51.285Z,1008.53
2023-02-02T08:50:51.249Z,1008.55
2023-02-02T08:51:51.217Z,1008.51
2023-02-02T08:52:51.260Z,1008.52
2023-02-02T08:53:51.217Z,1008.51
2023-02-02T08:54:51.201Z,1008.51
2023-02-02T08:55:51.225Z,1008.52
2023-02-02T08:56:51.192Z,1008.60
2023-02-02T08:57:51.189Z,1008.63
2023-02-02T08:58:51.207Z,1008.61
2023-02-02T08:59:51.178Z,1008.59
2023-02-02T09:00:51.157Z,1008.57
2023-02-02T09:01:51.181Z,1008.63
2023-02-02T09:02:51.181Z,1008.75
2023-02-02T09:03:51.122Z,1008.85
2023-02-02T09:04:51.111Z,1008.86
2023-02-02T09:05:51.116Z,1008.74
2023-02-02T09:06:51.075Z,1008.75
2023-02-02T09:07:51.087Z,1008.84
2023-02-02T09:08:51.180Z,1008.82
2023-02-02T09:09:51.073Z,1008.74
2023-02-02T09:10:51.061Z,1008.77
2023-02-02T09:11:51.057Z,1008.83
2023-02-02T09:12:51.071Z,1008.83
2023-02-02T09:13:51.007Z,1008.86
2023-02-02T09:14:51.862Z,1008.86
2023-02-02T09:15:50.982Z,1008.86
2023-02-02T09:16:51.036Z,1008.88
2023-02-02T09:17:50.977Z,1008.84
2023-02-02T09:18:50.988Z,1008.81
2023-02-02T09:19:50.971Z,1008.90
2023-02-02T09:20:50.926Z,1008.93
2023-02-02T09:21:50.947Z,1008.94
2023-02-02T09:22:50.923Z,1008.83
2023-02-02T09:23:50.909Z,1008.92
2023-02-02T09:24:50.910Z,1008.93
2023-02-02T09:25:50.901Z,1008.92
2023-02-02T09:26:50.928Z,1008.87
2023-02-02T09:27:50.873Z,1008.95
2023-02-02T09:28:50.856Z,1009.00
2023-02-02T09:29:50.830Z,1009.03
2023-02-02T09:30:50.918Z,1008.97
2023-02-02T09:31:50.909Z,1008.92
2023-02-02T09:32:50.857Z,1008.98
2023-02-02T09:33:50.834Z,1009.02
2023-02-02T09:34:50.814Z,1009.03
2023-02-02T09:35:50.759Z,1009.06
2023-02-02T09:36:50.775Z,1009.09
2023-02-02T09:37:50.751Z,1009.11
2023-02-02T09:38:50.750Z,1009.15
2023-02-02T09:39:50.769Z,1009.18
2023-02-02T09:40:50.739Z,1009.18
2023-02-02T09:41:50.722Z,1009.20
2023-02-02T09:42:50.699Z,1009.21
2023-02-02T09:43:50.684Z,1009.22
2023-02-02T09:44:50.681Z,1009.15
2023-02-02T09:45:50.727Z,1009.19
2023-02-02T09:46:50.672Z,1009.18
2023-02-02T09:47:50.656Z,1009.24
2023-02-02T09:48:50.658Z,1009.24
2023-02-02T09:49:50.617Z,1009.24
2023-02-02T09:50:50.656Z,1009.24
2023-02-02T09:51:50.594Z,1009.22
2023-02-02T09:52:50.617Z,1009.27
2023-02-02T09:53:55.505Z,1009.29
2023-02-02T09:54:50.620Z,1009.29
2023-02-02T09:55:50.585Z,1009.29
2023-02-02T09:56:50.658Z,1009.27
2023-02-02T09:57:50.586Z,1009.29
2023-02-02T09:58:50.568Z,1009.30
2023-02-02T09:59:50.540Z,1009.35
2023-02-02T10:00:50.597Z,1009.37
2023-02-02T10:01:50.492Z,1009.41
2023-02-02T10:02:50.600Z,1009.46
2023-02-02T10:03:50.509Z,1009.47
2023-02-02T10:04:50.484Z,1009.45
2023-02-02T10:05:50.501Z,1009.47
2023-02-02T10:06:50.448Z,1009.49
2023-02-02T10:07:50.425Z,1009.49
2023-02-02T10:08:50.504Z,1009.50
2023-02-02T10:09:50.408Z,1009.53
2023-02-02T10:10:50.431Z,1009.56
2023-02-02T10:11:50.487Z,1009.59
2023-02-02T10:12:50.384Z,1009.57
2023-02-02T10:13:50.396Z,1009.57
2023-02-02T10:14:50.404Z,1009.56
2023-02-02T10:15:50.379Z,1009.58
2023-02-02T10:16:50.352Z,1009.58
2023-02-02T10:17:50.377Z,1009.62
2023-02-02T10:18:50.372Z,1009.63
2023-02-02T10:19:50.323Z,1009.61
2023-02-02T10:20:50.501Z,1009.62
2023-02-02T10:21:50.343Z,1009.62
2023-02-02T10:22:50.310Z,1009.66
2023-02-02T10:23:50.261Z,1009.65
2023-02-02T10:24:50.308Z,1009.67
2023-02-02T10:25:50.246Z,1009.72
2023-02-02T10:26:50.267Z,1009.70
2023-02-02T10:27:50.276Z,1009.73
2023-02-02T10:28:50.250Z,1009.78
2023-02-02T10:29:50.235Z,1009.82
2023-02-02T10:30:50.323Z,1009.80
2023-02-02T10:31:50.373Z,1009.82
2023-02-02T10:32:50.201Z,1009.77
2023-02-02T10:33:50.206Z,1009.78
2023-02-02T10:34:51.242Z,1009.77
2023-02-02T10:35:50.147Z,1009.77
2023-02-02T10:36:50.145Z,1009.80
2023-02-02T10:37:50.151Z,1009.79
2023-02-02T10:38:50.318Z,1009.75
2023-02-02T10:39:50.135Z,1009.79
2023-02-02T10:40:50.109Z,1009.76
2023-02-02T10:41:50.088Z,1009.78
2023-02-02T10:42:50.068Z,1009.83
2023-02-02T10:43:50.080Z,1009.80
2023-02-02T10:44:50.063Z,1009.84
2023-02-02T10:45:50.118Z,1009.87
2023-02-02T10:46:50.036Z,1009.82
2023-02-02T10:47:50.028Z,1009.85
2023-02-02T10:48:50.142Z,1009.81
2023-02-02T10:49:53.750Z,1009.86
2023-02-02T10:50:50.033Z,1009.86
2023-02-02T10:51:49.993Z,1009.83
2023-02-02T10:52:49.990Z,1009.85
2023-02-02T10:53:49.993Z,1009.88
2023-02-02T10:54:57.137Z,1009.87
2023-02-02T10:55:49.958Z,1009.90
2023-02-02T10:56:49.935Z,1009.89
2023-02-02T10:57:49.956Z,1009.89
2023-02-02T10:58:49.960Z,1009.87
2023-02-02T10:59:49.930Z,1009.91
2023-02-02T11:00:49.927Z,1009.88
2023-02-02T11:01:49.959Z,1009.87
2023-02-02T11:02:49.917Z,1009.87
2023-02-02T11:03:49.867Z,1009.88
2023-02-02T11:04:49.922Z,1009.87
2023-02-02T11:05:49.856Z,1009.88
2023-02-02T11:06:49.853Z,1009.87
2023-02-02T11:07:49.815Z,1009.89
2023-02-02T11:08:49.824Z,1009.87
2023-02-02T11:09:49.911Z,1009.91
2023-02-02T11:10:49.822Z,1009.91
2023-02-02T11:11:49.777Z,1009.92
2023-02-02T11:12:49.806Z,1009.93
2023-02-02T11:13:49.828Z,1009.93
2023-02-02T11:14:49.755Z,1009.92
2023-02-02T11:15:49.761Z,1009.95
2023-02-02T11:16:49.811Z,1009.92
2023-02-02T11:17:49.729Z,1009.91
2023-02-02T11:18:49.735Z,1009.87
2023-02-02T11:19:49.697Z,1009.84
2023-02-02T11:20:49.722Z,1009.85
2023-02-02T11:21:49.735Z,1009.86
2023-02-02T11:22:49.735Z,1009.90
2023-02-02T11:23:49.673Z,1009.90
2023-02-02T11:24:49.734Z,1009.95
2023-02-02T11:25:49.635Z,1009.89
2023-02-02T11:26:49.666Z,1009.88
2023-02-02T11:27:49.645Z,1009.87
2023-02-02T11:28:49.651Z,1009.84
2023-02-02T11:29:49.615Z,1009.88
2023-02-02T11:30:49.703Z,1009.89
2023-02-02T11:31:49.683Z,1009.92
2023-02-02T11:32:49.735Z,1009.91
2023-02-02T11:33:49.544Z,1009.91
2023-02-02T11:34:49.589Z,1009.94
2023-02-02T11:35:49.550Z,1009.96
2023-02-02T11:36:49.529Z,1009.95
2023-02-02T11:37:49.570Z,1009.91
2023-02-02T11:38:49.525Z,1009.92
2023-02-02T11:39:49.477Z,1009.94
2023-02-02T11:40:49.527Z,1009.92
2023-02-02T11:41:49.461Z,1009.96
2023-02-02T11:42:49.473Z,1009.95
2023-02-02T11:43:49.617Z,1009.98
2023-02-02T11:44:49.447Z,1009.99
2023-02-02T11:45:49.433Z,1009.99
2023-02-02T11:46:49.494Z,1009.97
2023-02-02T11:47:49.414Z,1010.00
2023-02-02T11:48:49.431Z,1010.01
2023-02-02T11:49:49.395Z,1009.99
2023-02-02T11:50:49.399Z,1010.01
2023-02-02T11:51:49.380Z,1010.03
2023-02-02T11:52:49.391Z,1010.04
2023-02-02T11:53:49.412Z,1010.02
2023-02-02T11:54:49.342Z,1010.02
2023-02-02T11:55:49.311Z,1010.03
2023-02-02T11:56:49.368Z,1010.03
2023-02-02T11:57:49.298Z,1010.04
2023-02-02T11:58:49.314Z,1010.02
2023-02-02T11:59:49.289Z,1010.02
2023-02-02T12:00:49.278Z,1009.99
2023-02-02T12:01:49.316Z,1010.02
2023-02-02T12:02:49.287Z,1009.99
2023-02-02T12:03:49.251Z,1010.01
2023-02-02T12:04:49.247Z,1010.00
2023-02-02T12:05:49.276Z,1009.98
2023-02-02T12:06:49.220Z,1009.99
2023-02-02T12:07:49.242Z,1009.99
2023-02-02T12:08:49.259Z,1009.99