createdAt,value
2019-03-25T00:02:20.769Z,101134.83
2019-03-25T00:04:49.352Z,101127.63
2019-03-25T00:07:17.948Z,101120.77
2019-03-25T00:09:46.543Z,101118.20
2019-03-25T00:12:15.117Z,101120.66
2019-03-25T00:14:43.791Z,101113.82
2019-03-25T00:17:12.375Z,101100.98
2019-03-25T00:19:41.217Z,101093.40
2019-03-25T00:22:10.050Z,101090.67
2019-03-25T00:24:39.300Z,101087.97
2019-03-25T00:27:08.234Z,101080.47
2019-03-25T00:29:36.836Z,101083.59
2019-03-25T00:32:05.444Z,101071.70
2019-03-25T00:34:34.118Z,101066.95
2019-03-25T00:37:02.698Z,101061.31
2019-03-25T00:39:31.466Z,101053.39
2019-03-25T00:42:00.135Z,101041.52
2019-03-25T00:44:28.712Z,101039.93
2019-03-25T00:46:57.298Z,101039.93
2019-03-25T00:49:25.867Z,101035.55
2019-03-25T00:51:54.516Z,101034.88
2019-03-25T00:54:23.085Z,101031.04
2019-03-25T00:56:51.725Z,101027.91
2019-03-25T00:59:20.475Z,101023.83
2019-03-25T01:01:49.166Z,101022.74
2019-03-25T01:04:17.753Z,101008.42
2019-03-25T01:06:46.336Z,101001.67
2019-03-25T01:09:14.931Z,101002.45
2019-03-25T01:14:11.325Z,100992.11
2019-03-25T01:16:39.900Z,100998.12
2019-03-25T01:19:08.477Z,100991.72
2019-03-25T01:21:37.084Z,100977.98
2019-03-25T01:24:05.721Z,100964.75
2019-03-25T01:26:34.349Z,100961.00
2019-03-25T01:29:02.937Z,100960.27
2019-03-25T01:31:31.582Z,100947.19
2019-03-25T01:34:00.174Z,100947.95
2019-03-25T01:36:28.826Z,100941.59
2019-03-25T01:38:57.398Z,100944.95
2019-03-25T01:41:25.978Z,100944.38
2019-03-25T01:43:54.549Z,100938.88
2019-03-25T01:46:23.172Z,100928.60
2019-03-25T01:48:51.853Z,100922.28
2019-03-25T01:51:20.432Z,100926.56
2019-03-25T01:53:49.012Z,100912.58
2019-03-25T01:56:17.591Z,100920.79
2019-03-25T01:58:46.212Z,100919.75
2019-03-25T02:01:15.018Z,100919.94
2019-03-25T02:03:43.618Z,100913.11
2019-03-25T02:06:12.298Z,100908.18
2019-03-25T02:08:41.086Z,100899.62
2019-03-25T02:11:09.690Z,100908.00
2019-03-25T02:13:38.344Z,100912.00
2019-03-25T02:16:06.919Z,100895.27
2019-03-25T02:18:35.555Z,100886.02
2019-03-25T02:21:05.603Z,100878.02
2019-03-25T02:23:34.175Z,100878.02
2019-03-25T02:26:03.075Z,100881.33
2019-03-25T02:28:32.141Z,100882.94
2019-03-25T02:31:00.768Z,100870.84
2019-03-25T02:33:29.849Z,100866.27
2019-03-25T02:35:58.682Z,100867.77
2019-03-25T02:38:27.251Z,100863.95
2019-03-25T02:40:55.873Z,100853.02
2019-03-25T02:43:24.805Z,100855.74
2019-03-25T02:45:53.547Z,100853.08
2019-03-25T02:48:22.210Z,100856.31
2019-03-25T02:50:50.777Z,100844.41
2019-03-25T02:53:19.346Z,100840.52
2019-03-25T02:55:48.214Z,100837.56
2019-03-25T02:58:16.819Z,100836.52
2019-03-25T03:00:45.406Z,100826.48
2019-03-25T03:03:13.972Z,100825.08
2019-03-25T03:05:42.566Z,100826.34
2019-03-25T03:08:11.670Z,100829.47
2019-03-25T03:10:40.284Z,100823.75
2019-03-25T03:13:08.866Z,100822.71
2019-03-25T03:15:37.460Z,100818.66
2019-03-25T03:18:06.035Z,100816.28
2019-03-25T03:20:34.619Z,100820.39
2019-03-25T03:23:03.221Z,100815.26
2019-03-25T03:25:31.831Z,100811.95
2019-03-25T03:28:00.394Z,100811.02
2019-03-25T03:30:29.073Z,100823.28
2019-03-25T03:32:57.728Z,100831.09
2019-03-25T03:35:26.521Z,100822.24
2019-03-25T03:37:55.094Z,100841.34
2019-03-25T03:40:23.729Z,100839.72
2019-03-25T03:42:52.714Z,100838.20
2019-03-25T03:45:21.496Z,100845.20
2019-03-25T03:47:50.090Z,100843.92
2019-03-25T03:50:26.289Z,100849.73
2019-03-25T03:52:55.842Z,100851.97
2019-03-25T03:55:24.721Z,100856.47
2019-03-25T03:57:54.830Z,100858.54
2019-03-25T04:00:31.496Z,100864.02
2019-03-25T04:03:00.629Z,100870.94
2019-03-25T04:05:29.205Z,100871.97
2019-03-25T04:07:57.779Z,100884.50
2019-03-25T04:10:26.361Z,100875.92
2019-03-25T04:12:54.990Z,100884.23
2019-03-25T04:15:28.736Z,100876.98
2019-03-25T04:17:57.719Z,100873.69
2019-03-25T04:20:26.325Z,100871.92
2019-03-25T04:22:54.902Z,100875.87
2019-03-25T04:25:24.519Z,100875.48
2019-03-25T04:27:53.107Z,100871.92
2019-03-25T04:30:21.705Z,100864.83
2019-03-25T04:32:50.313Z,100865.55
2019-03-25T04:35:18.891Z,100860.95
2019-03-25T04:37:47.466Z,100873.06
2019-03-25T04:40:16.233Z,100863.92
2019-03-25T04:42:44.794Z,100863.22
2019-03-25T04:45:13.606Z,100869.55
2019-03-25T04:47:42.177Z,100866.19
2019-03-25T04:50:10.751Z,100869.64
2019-03-25T04:52:39.503Z,100866.53
2019-03-25T04:55:08.071Z,100864.42
2019-03-25T04:57:36.660Z,100864.27
2019-03-25T05:00:06.536Z,100855.66
2019-03-25T05:02:35.288Z,100864.48
2019-03-25T05:05:03.981Z,100861.92
2019-03-25T05:07:32.568Z,100866.36
2019-03-25T05:10:01.148Z,100868.55
2019-03-25T05:12:29.741Z,100869.79
2019-03-25T05:14:58.348Z,100871.42
2019-03-25T05:17:26.971Z,100869.42
2019-03-25T05:19:55.660Z,100869.39
2019-03-25T05:22:24.269Z,100869.39
2019-03-25T05:24:52.846Z,100865.20
2019-03-25T05:27:21.524Z,100865.81
2019-03-25T05:29:50.995Z,100865.27
2019-03-25T05:32:19.561Z,100859.33
2019-03-25T05:34:48.137Z,100859.17
2019-03-25T05:37:16.725Z,100861.38
2019-03-25T05:39:45.334Z,100865.41
2019-03-25T05:42:13.954Z,100855.66
2019-03-25T05:44:42.533Z,100854.23
2019-03-25T05:47:11.140Z,100851.12
2019-03-25T05:49:39.715Z,100856.42
2019-03-25T05:52:08.650Z,100853.77
2019-03-25T05:54:37.230Z,100859.17
2019-03-25T05:57:05.806Z,100862.05
2019-03-25T05:59:34.380Z,100857.45
2019-03-25T06:02:03.041Z,100848.88
2019-03-25T06:04:31.611Z,100848.66
2019-03-25T06:07:00.187Z,100850.91
2019-03-25T06:09:28.755Z,100855.66
2019-03-25T06:11:57.328Z,100852.30
2019-03-25T06:14:25.904Z,100868.16
2019-03-25T06:16:54.425Z,100864.33
2019-03-25T06:19:23.005Z,100867.08
2019-03-25T06:21:51.652Z,100861.85
2019-03-25T06:24:20.282Z,100856.38
2019-03-25T06:26:48.855Z,100854.39
2019-03-25T06:29:17.430Z,100855.50
2019-03-25T06:31:46.013Z,100849.63
2019-03-25T06:34:14.592Z,100849.70
2019-03-25T06:36:43.324Z,100844.42
2019-03-25T06:39:11.898Z,100845.25
2019-03-25T06:41:40.537Z,100845.22
2019-03-25T06:44:09.120Z,100855.72
2019-03-25T06:46:37.993Z,100849.16
2019-03-25T06:49:06.760Z,100849.14
2019-03-25T06:51:35.278Z,100854.41
2019-03-25T06:54:03.856Z,100849.25
2019-03-25T06:56:32.353Z,100853.14
2019-03-25T06:59:00.927Z,100848.68
2019-03-25T07:01:29.591Z,100849.44
2019-03-25T07:03:58.168Z,100844.91
2019-03-25T07:06:26.746Z,100846.60
2019-03-25T07:08:55.325Z,100847.59
2019-03-25T07:11:24.970Z,100849.95
2019-03-25T07:13:53.750Z,100838.13
2019-03-25T07:16:22.331Z,100840.42
2019-03-25T07:18:50.831Z,100833.80
2019-03-25T07:21:20.627Z,100828.91
2019-03-25T07:23:49.330Z,100830.50
2019-03-25T07:26:17.977Z,100822.91
2019-03-25T07:28:46.541Z,100823.87
2019-03-25T07:31:15.267Z,100823.47
2019-03-25T07:33:43.855Z,100831.09
2019-03-25T07:36:13.005Z,100840.36
2019-03-25T07:38:41.531Z,100835.62
2019-03-25T07:41:10.103Z,100840.45
2019-03-25T07:43:38.707Z,100831.45
2019-03-25T07:46:07.295Z,100819.45
2019-03-25T07:48:36.019Z,100836.89
2019-03-25T07:51:04.598Z,100825.92
2019-03-25T07:53:33.191Z,100848.45
2019-03-25T07:56:02.229Z,100838.66
2019-03-25T07:58:30.795Z,100842.39
2019-03-25T08:00:59.362Z,100841.64
2019-03-25T08:03:28.135Z,100839.73
2019-03-25T08:05:56.646Z,100834.39
2019-03-25T08:08:25.205Z,100855.84
2019-03-25T08:10:53.798Z,100860.44
2019-03-25T08:13:22.524Z,100863.97
2019-03-25T08:15:51.136Z,100875.57
2019-03-25T08:18:19.698Z,100875.21
2019-03-25T08:20:48.326Z,100867.21
2019-03-25T08:23:16.924Z,100892.03
2019-03-25T08:25:45.498Z,100880.70
2019-03-25T08:28:14.119Z,100903.12
2019-03-25T08:30:42.687Z,100908.23
2019-03-25T08:33:11.255Z,100904.02
2019-03-25T08:35:40.201Z,100892.03
2019-03-25T08:38:08.789Z,100904.64
2019-03-25T08:40:37.383Z,100902.19
2019-03-25T08:43:05.974Z,100912.56
2019-03-25T08:45:34.578Z,100915.52
2019-03-25T08:48:03.417Z,100927.97
2019-03-25T08:50:31.993Z,100919.31
2019-03-25T08:53:00.563Z,100917.61
2019-03-25T08:55:29.128Z,100918.27
2019-03-25T08:57:57.797Z,100909.79
2019-03-25T09:00:26.370Z,100905.93
2019-03-25T09:02:54.952Z,100906.59
2019-03-25T09:05:23.528Z,100909.45
2019-03-25T09:07:52.507Z,100911.30
2019-03-25T09:10:21.410Z,100905.55
2019-03-25T09:12:49.987Z,100913.25
2019-03-25T09:15:18.780Z,100910.99
2019-03-25T09:17:47.372Z,100912.94
2019-03-25T09:20:16.086Z,100915.03
2019-03-25T09:22:44.774Z,100904.09
2019-03-25T09:25:13.847Z,100914.47
2019-03-25T09:27:42.590Z,100908.85
2019-03-25T09:30:12.138Z,100920.54
2019-03-25T09:32:40.714Z,100914.77
2019-03-25T09:35:10.092Z,100911.90
2019-03-25T09:37:39.091Z,100926.56
2019-03-25T09:40:10.764Z,100919.73
2019-03-25T09:42:39.345Z,100930.39
2019-03-25T09:45:09.212Z,100926.66
2019-03-25T09:47:38.154Z,100925.55
2019-03-25T09:50:08.911Z,100936.88
2019-03-25T09:52:38.727Z,100931.64
2019-03-25T09:55:08.923Z,100941.12
2019-03-25T09:57:37.497Z,100938.28
2019-03-25T10:00:11.580Z,100954.02
2019-03-25T10:02:40.156Z,100943.22
2019-03-25T10:05:09.312Z,100946.45
2019-03-25T10:07:37.975Z,100952.80
2019-03-25T10:10:08.649Z,100935.70
2019-03-25T10:12:37.555Z,100955.24
2019-03-25T10:15:08.495Z,100979.54
2019-03-25T10:17:37.062Z,100964.91
2019-03-25T10:20:08.493Z,100966.37
2019-03-25T10:22:37.076Z,100984.33
2019-03-25T10:25:07.854Z,100990.44
2019-03-25T10:28:30.791Z,101000.17
2019-03-25T10:30:59.369Z,100993.81
2019-03-25T10:33:27.996Z,100985.45
2019-03-25T10:35:57.034Z,100990.00
2019-03-25T10:38:25.609Z,100990.42
2019-03-25T10:40:54.990Z,100997.42
2019-03-25T10:43:25.477Z,100994.70
2019-03-25T10:45:54.713Z,100990.28
2019-03-25T10:48:23.535Z,100977.31
2019-03-25T10:50:52.223Z,100974.91
2019-03-25T10:53:26.804Z,100981.39
2019-03-25T10:55:55.717Z,100988.38
2019-03-25T10:58:25.679Z,100979.67
2019-03-25T11:00:54.305Z,100982.55
2019-03-25T11:03:22.894Z,101014.84
2019-03-25T11:05:51.477Z,101052.05
2019-03-25T11:08:20.069Z,101064.27
2019-03-25T11:10:48.679Z,101037.77
2019-03-25T11:13:17.256Z,101044.52
2019-03-25T11:15:45.843Z,101040.02
2019-03-25T11:18:14.468Z,101053.72
2019-03-25T11:20:43.064Z,101043.95
2019-03-25T11:23:11.760Z,101035.06
2019-03-25T11:25:40.414Z,101031.34
2019-03-25T11:28:09.128Z,101029.23
2019-03-25T11:30:49.708Z,101044.55
2019-03-25T11:33:18.325Z,101043.69
2019-03-25T11:35:47.142Z,101036.75
2019-03-25T11:38:15.745Z,101041.23
2019-03-25T11:40:44.439Z,101043.55
2019-03-25T11:43:13.377Z,101040.58
2019-03-25T11:45:41.969Z,101034.63
2019-03-25T11:48:11.212Z,101039.73
2019-03-25T11:50:40.202Z,101037.29
2019-03-25T11:53:11.382Z,101029.41
2019-03-25T11:55:40.095Z,101019.02
2019-03-25T11:58:09.235Z,101022.45
2019-03-25T12:00:37.818Z,101030.98
2019-03-25T12:03:06.454Z,101007.61
2019-03-25T12:05:35.080Z,101003.69
2019-03-25T12:08:03.761Z,101028.71
2019-03-25T12:10:32.344Z,101040.87
2019-03-25T12:13:00.939Z,101045.62
2019-03-25T12:15:29.517Z,101033.87
2019-03-25T12:17:58.124Z,101042.04
2019-03-25T12:20:26.742Z,101042.54
2019-03-25T12:22:55.318Z,101049.83
2019-03-25T12:25:24.390Z,101046.84
2019-03-25T12:27:53.640Z,101057.13
2019-03-25T12:30:22.361Z,101050.02
2019-03-25T12:32:51.841Z,101041.52
2019-03-25T12:35:20.534Z,101042.41
2019-03-25T12:37:49.714Z,101026.83
2019-03-25T12:40:18.397Z,101041.20
2019-03-25T12:42:47.271Z,101035.16
2019-03-25T12:45:16.020Z,101028.61
2019-03-25T12:47:44.665Z,101024.36
2019-03-25T12:50:13.513Z,101043.07
2019-03-25T12:52:42.161Z,101043.45
2019-03-25T12:55:12.264Z,101059.01
2019-03-25T12:57:40.839Z,101070.79
2019-03-25T13:00:09.888Z,101077.07
2019-03-25T13:02:38.458Z,101072.19
2019-03-25T13:05:07.663Z,101060.39
2019-03-25T13:07:36.230Z,101054.08
2019-03-25T13:10:06.406Z,101056.23
2019-03-25T13:12:34.985Z,101059.67
2019-03-25T13:15:04.299Z,101079.33
2019-03-25T13:17:32.874Z,101072.97
2019-03-25T13:20:01.453Z,101069.78
2019-03-25T13:22:30.220Z,101066.05
2019-03-25T13:24:58.819Z,101054.56
2019-03-25T13:27:27.383Z,101055.86
2019-03-25T13:29:55.948Z,101046.52
2019-03-25T13:32:24.717Z,101043.09
2019-03-25T13:34:53.335Z,101038.45
2019-03-25T13:37:21.936Z,101034.77
2019-03-25T13:39:50.506Z,101034.50
2019-03-25T13:42:19.084Z,101033.87
2019-03-25T13:44:47.684Z,101028.98
2019-03-25T13:47:16.265Z,101032.39
2019-03-25T13:49:44.864Z,101028.73
2019-03-25T13:52:13.496Z,101034.33
2019-03-25T13:54:42.087Z,101034.66
2019-03-25T13:57:10.690Z,101037.34
2019-03-25T13:59:39.309Z,101044.30
2019-03-25T14:02:07.890Z,101038.01
2019-03-25T14:04:36.466Z,101037.97
2019-03-25T14:07:05.423Z,101036.17
2019-03-25T14:09:34.010Z,101032.14
2019-03-25T14:12:03.063Z,101029.48
2019-03-25T14:14:31.649Z,101036.70
2019-03-25T14:17:00.217Z,101028.28
2019-03-25T14:19:29.447Z,101029.16
2019-03-25T14:21:58.085Z,101020.73
2019-03-25T14:24:26.768Z,101019.84
2019-03-25T14:26:55.345Z,101011.47
2019-03-25T14:29:25.556Z,101028.09
2019-03-25T14:31:54.146Z,101025.23
2019-03-25T14:36:50.465Z,101034.53
2019-03-25T14:39:19.081Z,101060.52
2019-03-25T14:41:47.647Z,101079.27
2019-03-25T14:44:16.251Z,101079.80
2019-03-25T14:46:44.896Z,101086.80
2019-03-25T14:49:13.515Z,101088.45
2019-03-25T14:51:42.180Z,101110.19
2019-03-25T14:54:10.867Z,101107.62
2019-03-25T14:56:39.437Z,101116.00
2019-03-25T14:59:08.034Z,101129.54
2019-03-25T15:01:36.622Z,101136.22
2019-03-25T15:04:05.214Z,101144.49
2019-03-25T15:06:34.230Z,101124.84
2019-03-25T15:09:02.855Z,101128.28
2019-03-25T15:11:31.477Z,101131.20
2019-03-25T15:14:00.045Z,101128.38
2019-03-25T15:16:28.644Z,101142.36
2019-03-25T15:18:57.224Z,101140.73
2019-03-25T15:21:26.485Z,101142.28
2019-03-25T15:23:55.096Z,101155.45
2019-03-25T15:26:23.731Z,101150.73
2019-03-25T15:28:52.309Z,101147.03
2019-03-25T15:31:21.954Z,101153.55
2019-03-25T15:33:50.567Z,101161.27
2019-03-25T15:36:19.145Z,101175.11
2019-03-25T15:38:47.757Z,101176.37
2019-03-25T15:41:16.339Z,101179.06
2019-03-25T15:43:44.939Z,101172.95
2019-03-25T15:46:13.529Z,101188.97
2019-03-25T15:48:42.367Z,101188.97
2019-03-25T15:51:11.009Z,101193.59
2019-03-25T15:53:39.648Z,101186.73
2019-03-25T15:56:08.301Z,101192.55
2019-03-25T15:58:36.876Z,101196.48
2019-03-25T16:01:05.484Z,101187.42
2019-03-25T16:03:34.204Z,101203.94
2019-03-25T16:06:02.861Z,101216.35
2019-03-25T16:08:31.422Z,101215.48
2019-03-25T16:11:00.031Z,101217.58
2019-03-25T16:13:29.076Z,101220.03
2019-03-25T16:15:57.742Z,101228.01
2019-03-25T16:18:37.311Z,101239.08
2019-03-25T16:21:06.597Z,101244.53
2019-03-25T16:23:35.300Z,101241.40
2019-03-25T16:26:04.001Z,101244.17
2019-03-25T16:28:32.732Z,101249.98
2019-03-25T16:31:01.335Z,101263.27
2019-03-25T16:33:29.932Z,101265.72
2019-03-25T16:35:58.606Z,101264.84
2019-03-25T16:38:27.182Z,101267.69
2019-03-25T16:40:55.750Z,101272.39
2019-03-25T16:43:24.323Z,101279.22
2019-03-25T16:45:52.909Z,101285.08
2019-03-25T16:48:21.476Z,101297.06
2019-03-25T16:50:50.045Z,101292.44
2019-03-25T16:53:18.650Z,101294.91
2019-03-25T16:55:47.222Z,101300.88
2019-03-25T16:58:15.879Z,101315.81
2019-03-25T17:00:44.636Z,101320.58
2019-03-25T17:03:13.359Z,101325.75
2019-03-25T17:05:42.540Z,101332.64
2019-03-25T17:08:11.324Z,101337.61
2019-03-25T17:10:39.943Z,101349.28
2019-03-25T17:13:08.597Z,101356.02
2019-03-25T17:15:37.168Z,101366.48
2019-03-25T17:18:05.749Z,101377.95
2019-03-25T17:20:34.311Z,101386.33
2019-03-25T17:23:02.965Z,101376.39
2019-03-25T17:25:31.521Z,101393.14
2019-03-25T17:28:00.092Z,101390.97
2019-03-25T17:30:28.665Z,101389.66
2019-03-25T17:32:57.331Z,101393.58
2019-03-25T17:35:26.734Z,101397.60
2019-03-25T17:37:55.309Z,101409.52
2019-03-25T17:40:24.046Z,101412.70
2019-03-25T17:42:52.697Z,101425.23
2019-03-25T17:45:21.577Z,101431.98
2019-03-25T17:47:50.153Z,101435.98
2019-03-25T17:50:18.852Z,101450.48
2019-03-25T17:52:47.731Z,101444.47
2019-03-25T17:55:16.484Z,101449.95
2019-03-25T17:57:45.060Z,101463.01
2019-03-25T18:00:14.136Z,101453.38
2019-03-25T18:02:43.101Z,101465.52
2019-03-25T18:05:12.059Z,101466.06
2019-03-25T18:07:40.806Z,101473.19
2019-03-25T18:10:09.879Z,101473.74
2019-03-25T18:12:39.335Z,101480.77
2019-03-25T18:15:11.774Z,101485.11
2019-03-25T18:17:40.398Z,101479.23
2019-03-25T18:20:18.187Z,101490.27
2019-03-25T18:22:40.306Z,101495.83
2019-03-25T18:25:09.189Z,101498.95
2019-03-25T18:27:37.819Z,101502.48
2019-03-25T18:30:09.706Z,101501.70
2019-03-25T18:32:38.317Z,101503.59
2019-03-25T18:35:07.021Z,101514.45
2019-03-25T18:37:35.635Z,101518.13
2019-03-25T18:40:04.754Z,101521.80
2019-03-25T18:42:33.366Z,101524.55
2019-03-25T18:45:02.071Z,101535.20
2019-03-25T18:47:31.211Z,101534.80
2019-03-25T18:49:59.872Z,101541.19
2019-03-25T18:52:28.452Z,101546.74
2019-03-25T18:54:57.021Z,101551.34
2019-03-25T18:57:26.748Z,101555.88
2019-03-25T18:59:55.639Z,101561.53
2019-03-25T19:02:24.317Z,101562.26
2019-03-25T19:04:52.943Z,101570.62
2019-03-25T19:07:21.895Z,101569.70
2019-03-25T19:09:53.785Z,101581.63
2019-03-25T19:12:22.544Z,101577.54
2019-03-25T19:14:51.209Z,101578.33
2019-03-25T19:17:19.809Z,101584.29
2019-03-25T19:19:48.390Z,101593.88
2019-03-25T19:22:17.138Z,101595.47
2019-03-25T19:24:45.699Z,101606.91
2019-03-25T19:27:14.302Z,101602.45
2019-03-25T19:29:42.976Z,101616.23
2019-03-25T19:32:11.642Z,101618.25
2019-03-25T19:34:40.225Z,101612.89
2019-03-25T19:37:09.238Z,101622.16
2019-03-25T19:39:37.842Z,101633.22
2019-03-25T19:42:06.616Z,101633.98
2019-03-25T19:44:35.355Z,101628.94
2019-03-25T19:47:03.971Z,101634.86
2019-03-25T19:49:32.641Z,101641.27
2019-03-25T19:52:01.293Z,101645.39
2019-03-25T19:54:29.895Z,101654.21
2019-03-25T19:56:58.530Z,101661.73
2019-03-25T19:59:27.162Z,101658.20
2019-03-25T20:01:55.955Z,101663.48
2019-03-25T20:04:24.564Z,101666.38
2019-03-25T20:06:53.535Z,101671.06
2019-03-25T20:09:22.219Z,101669.19
2019-03-25T20:11:50.895Z,101673.09
2019-03-25T20:14:19.547Z,101682.73
2019-03-25T20:16:48.130Z,101682.36
2019-03-25T20:19:17.075Z,101680.16
2019-03-25T20:21:45.723Z,101687.81
2019-03-25T20:24:14.377Z,101694.14
2019-03-25T20:26:42.963Z,101704.97
2019-03-25T20:29:11.588Z,101698.07
2019-03-25T20:31:40.197Z,101702.70
2019-03-25T20:34:11.142Z,101704.70
2019-03-25T20:36:39.463Z,101708.41
2019-03-25T20:39:09.978Z,101710.41
2019-03-25T20:41:38.715Z,101712.41
2019-03-25T20:44:07.383Z,101716.52
2019-03-25T20:46:36.106Z,101721.44
2019-03-25T20:49:04.719Z,101728.54
2019-03-25T20:51:33.520Z,101727.29
2019-03-25T20:54:02.046Z,101734.48
2019-03-25T20:56:30.933Z,101735.93
2019-03-25T20:58:59.546Z,101748.81
2019-03-25T21:01:28.141Z,101743.91
2019-03-25T21:03:57.193Z,101755.76
2019-03-25T21:06:25.794Z,101759.25
2019-03-25T21:08:54.417Z,101757.75
2019-03-25T21:11:25.693Z,101763.87
2019-03-25T21:13:54.319Z,101765.61
2019-03-25T21:16:22.881Z,101766.61
2019-03-25T21:18:52.426Z,101769.44
2019-03-25T21:21:21.158Z,101774.88
2019-03-25T21:23:49.782Z,101774.04
2019-03-25T21:26:18.478Z,101777.95
2019-03-25T21:28:47.182Z,101783.14
2019-03-25T21:31:15.966Z,101788.80
2019-03-25T21:33:44.516Z,101799.20
2019-03-25T21:36:13.226Z,101800.73
2019-03-25T21:38:42.080Z,101797.46
2019-03-25T21:41:10.637Z,101806.61
2019-03-25T21:43:39.347Z,101814.42
2019-03-25T21:46:07.922Z,101818.70
2019-03-25T21:48:36.452Z,101822.07
2019-03-25T21:51:05.150Z,101818.83
2019-03-25T21:53:33.808Z,101820.03
2019-03-25T21:56:02.373Z,101818.50
2019-03-25T21:58:31.137Z,101818.50
2019-03-25T22:00:59.792Z,101817.98
2019-03-25T22:03:28.364Z,101823.77
2019-03-25T22:05:57.354Z,101817.12
2019-03-25T22:08:26.126Z,101820.23
2019-03-25T22:10:54.795Z,101827.35
2019-03-25T22:13:23.379Z,101825.15
2019-03-25T22:15:51.980Z,101827.30
2019-03-25T22:18:20.592Z,101829.02
2019-03-25T22:20:49.165Z,101827.23
2019-03-25T22:23:17.748Z,101820.11
2019-03-25T22:25:46.352Z,101833.84
2019-03-25T22:28:14.926Z,101842.66
2019-03-25T22:30:43.502Z,101841.33
2019-03-25T22:33:24.887Z,101844.86
2019-03-25T22:35:42.387Z,101854.59
2019-03-25T22:38:10.968Z,101846.61
2019-03-25T22:40:39.735Z,101846.19
2019-03-25T22:43:08.306Z,101858.17
2019-03-25T22:45:36.870Z,101851.98
2019-03-25T22:48:07.299Z,101857.37
2019-03-25T22:50:35.850Z,101862.70
2019-03-25T22:53:04.824Z,101861.83
2019-03-25T22:55:33.631Z,101860.45
2019-03-25T22:58:02.214Z,101856.84
2019-03-25T23:00:41.617Z,101864.83
2019-03-25T23:03:10.243Z,101862.04
2019-03-25T23:05:38.821Z,101866.58
2019-03-25T23:08:07.382Z,101874.02
2019-03-25T23:10:36.209Z,101873.98
2019-03-25T23:13:04.788Z,101877.09
2019-03-25T23:15:33.493Z,101879.68
2019-03-25T23:18:02.124Z,101882.30
2019-03-25T23:20:30.666Z,101887.13
2019-03-25T23:22:59.241Z,101880.02
2019-03-25T23:25:27.934Z,101887.13
2019-03-25T23:27:56.510Z,101891.61
2019-03-25T23:30:25.172Z,101888.08
2019-03-25T23:32:53.787Z,101892.12
2019-03-25T23:35:22.398Z,101898.90
2019-03-25T23:37:50.968Z,101897.19
2019-03-25T23:40:20.480Z,101903.89
2019-03-25T23:42:49.054Z,101905.71
2019-03-25T23:45:17.625Z,101911.54
2019-03-25T23:47:46.204Z,101910.20
2019-03-25T23:50:14.978Z,101908.95
2019-03-25T23:52:43.559Z,101912.99
2019-03-25T23:55:12.356Z,101910.74
2019-03-25T23:57:40.937Z,101908.50
