createdAt,value
2023-04-06T00:00:11.204Z,1.90
2023-04-06T00:02:38.081Z,1.80
2023-04-06T00:05:05.137Z,1.80
2023-04-06T00:07:34.397Z,1.80
2023-04-06T00:10:01.177Z,1.80
2023-04-06T00:12:27.972Z,1.70
2023-04-06T00:14:54.754Z,1.70
2023-04-06T00:17:21.763Z,1.70
2023-04-06T00:19:48.500Z,1.70
2023-04-06T00:22:15.631Z,1.60
2023-04-06T00:24:42.444Z,1.60
2023-04-06T00:27:09.186Z,1.50
2023-04-06T00:29:36.328Z,1.50
2023-04-06T00:32:03.177Z,1.40
2023-04-06T00:34:30.009Z,1.30
2023-04-06T00:36:56.735Z,1.30
2023-04-06T00:39:23.563Z,1.40
2023-04-06T00:41:53.002Z,1.30
2023-04-06T00:44:21.016Z,1.30
2023-04-06T00:46:47.917Z,1.30
2023-04-06T00:49:14.785Z,1.30
2023-04-06T00:51:41.518Z,1.30
2023-04-06T00:54:08.367Z,1.20
2023-04-06T00:56:35.419Z,1.30
2023-04-06T00:59:02.321Z,1.20
2023-04-06T01:01:30.099Z,1.20
2023-04-06T01:03:56.927Z,1.20
2023-04-06T01:06:23.665Z,1.10
2023-04-06T01:08:50.438Z,1.10
2023-04-06T01:11:18.216Z,1.10
2023-04-06T01:13:44.926Z,1.20
2023-04-06T01:16:11.797Z,1.20
2023-04-06T01:18:39.314Z,1.20
2023-04-06T01:21:06.848Z,1.10
2023-04-06T01:23:33.618Z,1.20
2023-04-06T01:26:00.395Z,1.10
2023-04-06T01:28:27.130Z,1.10
2023-04-06T01:30:53.846Z,1.10
2023-04-06T01:33:20.744Z,1.10
2023-04-06T01:35:47.531Z,1.00
2023-04-06T01:38:14.419Z,1.00
2023-04-06T01:40:41.604Z,1.00
2023-04-06T01:43:08.447Z,0.90
2023-04-06T01:45:35.454Z,0.90
2023-04-06T01:48:02.300Z,0.90
2023-04-06T01:50:29.118Z,0.90
2023-04-06T01:52:56.056Z,0.90
2023-04-06T01:55:22.864Z,0.90
2023-04-06T01:57:49.701Z,0.90
2023-04-06T02:00:17.208Z,0.90
2023-04-06T02:02:44.110Z,0.90
2023-04-06T02:05:10.960Z,0.80
2023-04-06T02:07:37.873Z,0.80
2023-04-06T02:10:05.158Z,0.80
2023-04-06T02:12:31.919Z,0.80
2023-04-06T02:14:59.007Z,0.80
2023-04-06T02:17:25.880Z,0.70
2023-04-06T02:19:52.665Z,0.70
2023-04-06T02:22:19.381Z,0.70
2023-04-06T02:24:47.697Z,0.70
2023-04-06T02:27:16.017Z,0.70
2023-04-06T02:29:42.862Z,0.60
2023-04-06T02:32:09.594Z,0.50
2023-04-06T02:34:36.366Z,0.50
2023-04-06T02:37:03.110Z,0.50
2023-04-06T02:39:29.844Z,0.40
2023-04-06T02:41:58.008Z,0.40
2023-04-06T02:44:24.834Z,0.40
2023-04-06T02:46:51.919Z,0.40
2023-04-06T02:49:18.643Z,0.40
2023-04-06T02:51:45.378Z,0.40
2023-04-06T02:54:12.197Z,0.40
2023-04-06T02:56:38.959Z,0.50
2023-04-06T02:59:05.828Z,0.50
2023-04-06T03:01:32.682Z,0.50
2023-04-06T03:03:59.485Z,0.50
2023-04-06T03:06:26.322Z,0.50
2023-04-06T03:08:53.072Z,0.50
2023-04-06T03:11:19.993Z,0.50
2023-04-06T03:13:46.761Z,0.50
2023-04-06T03:16:13.522Z,0.50
2023-04-06T03:18:40.457Z,0.40
2023-04-06T03:21:07.209Z,0.40
2023-04-06T03:23:33.956Z,0.40
2023-04-06T03:26:01.151Z,0.40
2023-04-06T03:28:27.902Z,0.40
2023-04-06T03:30:54.719Z,0.30
2023-04-06T03:33:21.475Z,0.40
2023-04-06T03:35:48.269Z,0.30
2023-04-06T03:38:15.661Z,0.30
2023-04-06T03:40:43.687Z,0.30
2023-04-06T03:43:10.490Z,0.30
2023-04-06T03:45:37.234Z,0.30
2023-04-06T03:48:04.417Z,0.30
2023-04-06T03:50:31.219Z,0.30
2023-04-06T03:52:58.383Z,0.30
2023-04-06T03:55:25.371Z,0.30
2023-04-06T03:57:52.216Z,0.30
2023-04-06T04:00:19.102Z,0.30
2023-04-06T04:02:46.055Z,0.30
2023-04-06T04:05:12.925Z,0.30
2023-04-06T04:07:39.795Z,0.40
2023-04-06T04:10:07.003Z,0.40
2023-04-06T04:12:33.821Z,0.40
2023-04-06T04:15:00.800Z,0.40
2023-04-06T04:17:27.554Z,0.30
2023-04-06T04:19:54.317Z,0.30
2023-04-06T04:22:21.056Z,0.30
2023-04-06T04:24:47.761Z,0.30
2023-04-06T04:27:14.494Z,0.20
2023-04-06T04:29:41.279Z,0.20
2023-04-06T04:32:08.074Z,0.20
2023-04-06T04:34:34.855Z,0.20
2023-04-06T04:37:01.619Z,0.20
2023-04-06T04:39:28.419Z,0.20
2023-04-06T04:41:55.409Z,0.10
2023-04-06T04:44:22.139Z,0.10
2023-04-06T04:46:48.974Z,0.10
2023-04-06T04:49:15.928Z,0.10
2023-04-06T04:51:42.801Z,0.10
2023-04-06T04:54:09.638Z,0.10
2023-04-06T04:56:36.413Z,0.10
2023-04-06T04:59:03.227Z,0.10
2023-04-06T05:03:56.995Z,0.20
2023-04-06T05:06:23.737Z,0.20
2023-04-06T05:08:50.548Z,0.20
2023-04-06T05:11:17.664Z,0.20
2023-04-06T05:13:44.563Z,0.20
2023-04-06T05:16:11.898Z,0.20
2023-04-06T05:18:38.850Z,0.20
2023-04-06T05:21:05.657Z,0.30
2023-04-06T05:23:32.428Z,0.20
2023-04-06T05:25:59.269Z,0.20
2023-04-06T05:28:26.078Z,0.30
2023-04-06T05:30:53.871Z,0.30
2023-04-06T05:33:20.704Z,0.30
2023-04-06T05:35:47.404Z,0.40
2023-04-06T05:38:14.140Z,0.40
2023-04-06T05:40:42.099Z,0.50
2023-04-06T05:43:09.271Z,0.60
2023-04-06T05:45:36.154Z,0.70
2023-04-06T05:48:03.641Z,0.80
2023-04-06T05:50:30.708Z,0.80
2023-04-06T05:52:57.447Z,0.90
2023-04-06T05:55:24.196Z,1.00
2023-04-06T05:57:50.994Z,1.10
2023-04-06T06:00:17.875Z,1.20
2023-04-06T06:02:44.652Z,1.30
2023-04-06T06:05:11.759Z,1.30
2023-04-06T06:07:38.709Z,1.40
2023-04-06T06:10:05.836Z,1.60
2023-04-06T06:12:32.613Z,1.70
2023-04-06T06:14:59.458Z,1.80
2023-04-06T06:17:26.362Z,1.90
2023-04-06T06:19:53.281Z,2.10
2023-04-06T06:22:20.344Z,2.20
2023-04-06T06:24:47.072Z,2.40
2023-04-06T06:27:13.888Z,2.60
2023-04-06T06:29:40.979Z,2.90
2023-04-06T06:32:09.967Z,3.00
2023-04-06T06:34:37.144Z,3.20
2023-04-06T06:37:03.927Z,3.50
2023-04-06T06:39:30.855Z,3.80
2023-04-06T06:41:57.689Z,4.10
2023-04-06T06:44:24.532Z,4.20
2023-04-06T06:46:51.365Z,4.50
2023-04-06T06:49:18.144Z,4.70
2023-04-06T06:51:45.363Z,5.00
2023-04-06T06:54:12.280Z,5.20
2023-04-06T06:56:39.572Z,5.50
2023-04-06T06:59:09.459Z,5.70
2023-04-06T07:01:38.485Z,5.90
2023-04-06T07:04:05.735Z,6.10
2023-04-06T07:06:32.614Z,6.50
2023-04-06T07:08:59.538Z,6.80
2023-04-06T07:11:27.188Z,7.20
2023-04-06T07:13:54.025Z,7.60
2023-04-06T07:16:21.306Z,7.90
2023-04-06T07:18:48.203Z,7.80
2023-04-06T07:21:15.070Z,7.60
2023-04-06T07:23:42.593Z,7.40
2023-04-06T07:26:09.486Z,7.00
2023-04-06T07:28:36.375Z,7.00
2023-04-06T07:31:03.211Z,6.90
2023-04-06T07:33:31.123Z,7.10
2023-04-06T07:35:59.419Z,7.30
2023-04-06T07:38:26.434Z,7.40
2023-04-06T07:40:53.393Z,7.40
2023-04-06T07:43:20.411Z,7.50
2023-04-06T07:45:47.337Z,7.60
2023-04-06T07:48:14.094Z,7.90
2023-04-06T07:50:41.233Z,8.20
2023-04-06T07:53:08.088Z,8.50
2023-04-06T07:55:34.858Z,8.70
2023-04-06T07:58:01.785Z,9.00
2023-04-06T08:00:28.672Z,9.20
2023-04-06T08:02:56.034Z,9.30
2023-04-06T08:05:22.955Z,9.80
2023-04-06T08:07:49.793Z,10.20
2023-04-06T08:10:16.781Z,10.60
2023-04-06T08:12:43.577Z,11.00
2023-04-06T08:15:10.825Z,11.20
2023-04-06T08:17:37.743Z,10.90
2023-04-06T08:20:04.963Z,11.30
2023-04-06T08:22:31.870Z,11.50
2023-04-06T08:24:58.683Z,11.70
2023-04-06T08:27:25.482Z,11.90
2023-04-06T08:29:52.589Z,12.20
2023-04-06T08:32:19.646Z,12.50
2023-04-06T08:34:46.451Z,12.50
2023-04-06T08:37:13.356Z,12.10
2023-04-06T08:39:40.315Z,11.80
2023-04-06T08:42:16.230Z,11.60
2023-04-06T08:44:43.457Z,11.50
2023-04-06T08:47:10.494Z,11.90
2023-04-06T08:49:38.888Z,12.30
2023-04-06T08:52:11.763Z,12.50
2023-04-06T08:54:39.421Z,12.70
2023-04-06T08:57:07.403Z,12.90
2023-04-06T08:59:35.584Z,13.00
2023-04-06T09:02:06.493Z,12.70
2023-04-06T09:04:34.689Z,12.50
2023-04-06T09:07:02.096Z,12.70
2023-04-06T09:09:28.978Z,13.10
2023-04-06T09:11:56.984Z,13.50
2023-04-06T09:14:40.089Z,13.50
2023-04-06T09:17:07.197Z,13.60
2023-04-06T09:19:34.245Z,13.60
2023-04-06T09:22:05.728Z,12.30
2023-04-06T09:24:45.531Z,11.90
2023-04-06T09:27:12.817Z,12.00
2023-04-06T09:29:39.766Z,12.30
2023-04-06T09:32:08.135Z,12.40
2023-04-06T09:34:35.241Z,12.10
2023-04-06T09:37:12.688Z,12.50
2023-04-06T09:39:39.421Z,12.80
2023-04-06T09:42:06.329Z,13.10
2023-04-06T09:44:33.159Z,12.90
2023-04-06T09:47:01.184Z,12.70
2023-04-06T09:49:34.451Z,13.00
2023-04-06T09:52:04.084Z,13.50
2023-04-06T09:54:32.984Z,13.50
2023-04-06T09:57:11.287Z,13.70
2023-04-06T09:59:52.413Z,14.00
2023-04-06T10:02:48.496Z,14.10
2023-04-06T10:05:26.065Z,14.30
2023-04-06T10:08:00.655Z,14.40
2023-04-06T10:10:29.378Z,14.60
2023-04-06T10:12:57.234Z,14.70
2023-04-06T10:15:25.314Z,14.50
2023-04-06T10:17:52.954Z,14.40
2023-04-06T10:20:31.112Z,14.80
2023-04-06T10:23:27.682Z,14.70
2023-04-06T10:25:56.056Z,14.70
2023-04-06T10:28:23.172Z,14.80
2023-04-06T10:30:50.227Z,14.90
2023-04-06T10:33:19.174Z,14.70
2023-04-06T10:35:46.648Z,14.50
2023-04-06T10:38:15.318Z,14.20
2023-04-06T10:40:48.061Z,14.10
2023-04-06T10:43:20.474Z,13.70
2023-04-06T10:45:56.903Z,13.50
2023-04-06T10:48:24.961Z,13.40
2023-04-06T10:50:53.572Z,13.40
2023-04-06T10:53:25.278Z,13.40
2023-04-06T10:55:53.882Z,13.20
2023-04-06T10:58:20.762Z,13.00
2023-04-06T11:00:51.247Z,12.40
2023-04-06T11:03:19.038Z,12.40
2023-04-06T11:05:48.253Z,12.40
2023-04-06T11:08:24.216Z,12.20
2023-04-06T11:10:51.021Z,12.00
2023-04-06T11:13:18.320Z,11.70
2023-04-06T11:15:45.352Z,11.50
2023-04-06T11:18:12.536Z,11.40
2023-04-06T11:20:39.509Z,11.20
2023-04-06T11:23:07.256Z,11.10
2023-04-06T11:25:34.153Z,11.20
2023-04-06T11:28:01.273Z,11.20
2023-04-06T11:30:28.514Z,11.30
2023-04-06T11:33:02.474Z,11.40
2023-04-06T11:35:32.464Z,11.40
2023-04-06T11:38:00.477Z,11.50
2023-04-06T11:40:28.958Z,11.20
2023-04-06T11:42:57.032Z,11.00
2023-04-06T11:45:24.566Z,11.00
2023-04-06T11:48:02.312Z,11.10
2023-04-06T11:50:35.339Z,11.40
2023-04-06T11:53:04.176Z,11.60
2023-04-06T11:55:38.706Z,11.70
2023-04-06T11:58:05.581Z,11.60
2023-04-06T12:00:35.653Z,11.70
2023-04-06T12:03:02.528Z,11.90
2023-04-06T12:05:29.522Z,12.00
2023-04-06T12:07:57.512Z,11.90
2023-04-06T12:10:25.853Z,12.00
2023-04-06T12:12:52.672Z,12.00
2023-04-06T12:15:19.459Z,12.00
2023-04-06T12:17:46.446Z,11.90
2023-04-06T12:20:25.288Z,11.80
2023-04-06T12:22:53.841Z,11.80
2023-04-06T12:25:21.072Z,11.80
2023-04-06T12:27:48.259Z,11.80
2023-04-06T12:30:15.453Z,11.80
2023-04-06T12:32:42.430Z,11.80
2023-04-06T12:35:10.221Z,11.70
2023-04-06T12:37:37.885Z,11.70
2023-04-06T12:40:05.444Z,11.80
2023-04-06T12:42:32.290Z,11.80
2023-04-06T12:44:59.126Z,11.90
2023-04-06T12:47:27.530Z,11.90
2023-04-06T12:49:55.873Z,12.00
2023-04-06T12:52:22.875Z,11.90
2023-04-06T12:54:51.187Z,12.00
2023-04-06T12:57:18.258Z,12.10
2023-04-06T12:59:45.712Z,12.20
2023-04-06T13:02:12.996Z,12.30
2023-04-06T13:04:39.943Z,12.30
2023-04-06T13:07:06.877Z,12.40
2023-04-06T13:09:33.807Z,12.30
2023-04-06T13:12:00.605Z,12.30
2023-04-06T13:14:27.414Z,12.50
2023-04-06T13:16:54.208Z,12.60
2023-04-06T13:19:21.185Z,12.60
2023-04-06T13:21:48.253Z,12.60
2023-04-06T13:24:16.585Z,12.60
2023-04-06T13:26:44.488Z,12.70
2023-04-06T13:29:11.319Z,12.70
2023-04-06T13:31:39.206Z,12.80
2023-04-06T13:34:06.544Z,12.80
2023-04-06T13:36:33.503Z,12.70
2023-04-06T13:39:00.340Z,12.70
2023-04-06T13:41:27.632Z,12.60
2023-04-06T13:43:54.478Z,12.70
2023-04-06T13:46:21.615Z,12.80
2023-04-06T13:48:49.051Z,12.60
2023-04-06T13:51:16.433Z,12.50
2023-04-06T13:53:43.456Z,12.50
2023-04-06T13:56:10.472Z,12.60
2023-04-06T13:58:37.557Z,12.50
2023-04-06T14:01:11.046Z,12.40
2023-04-06T14:03:38.768Z,12.50
2023-04-06T14:06:29.535Z,12.50
2023-04-06T14:08:58.311Z,12.70
2023-04-06T14:11:25.262Z,12.70
2023-04-06T14:13:52.143Z,12.60
2023-04-06T14:16:20.684Z,12.60
2023-04-06T14:18:47.824Z,12.60
2023-04-06T14:21:15.772Z,12.50
2023-04-06T14:23:42.644Z,12.30
2023-04-06T14:26:09.856Z,12.30
2023-04-06T14:28:38.768Z,12.30
2023-04-06T14:31:13.112Z,12.30
2023-04-06T14:33:40.954Z,12.30
2023-04-06T14:36:08.565Z,12.20
2023-04-06T14:38:36.656Z,12.10
2023-04-06T14:41:03.506Z,12.10
2023-04-06T14:43:30.856Z,12.10
2023-04-06T14:46:01.654Z,12.20
2023-04-06T14:48:29.071Z,12.40
2023-04-06T14:50:56.789Z,12.30
2023-04-06T14:53:27.958Z,12.30
2023-04-06T14:55:55.639Z,12.50
2023-04-06T14:58:23.953Z,12.50
2023-04-06T15:00:56.220Z,12.60
2023-04-06T15:03:23.865Z,12.60
2023-04-06T15:05:51.076Z,12.60
2023-04-06T15:08:18.290Z,12.70
2023-04-06T15:10:45.054Z,12.70
2023-04-06T15:13:11.950Z,12.70
2023-04-06T15:15:38.999Z,12.80
2023-04-06T15:18:06.218Z,12.70
2023-04-06T15:20:33.208Z,12.70
2023-04-06T15:23:00.058Z,12.70
2023-04-06T15:25:26.976Z,12.60
2023-04-06T15:27:54.993Z,12.60
2023-04-06T15:30:22.000Z,12.40
2023-04-06T15:32:58.594Z,12.30
2023-04-06T15:35:26.511Z,12.20
2023-04-06T15:37:53.595Z,12.30
2023-04-06T15:40:20.361Z,12.20
2023-04-06T15:42:47.300Z,12.20
2023-04-06T15:45:14.393Z,12.20
2023-04-06T15:47:42.332Z,12.30
2023-04-06T15:50:10.645Z,12.30
2023-04-06T15:52:39.182Z,12.20
2023-04-06T15:55:08.165Z,12.10
2023-04-06T15:57:36.038Z,12.10
2023-04-06T16:00:05.020Z,12.00
2023-04-06T16:02:32.176Z,12.00
2023-04-06T16:05:02.762Z,11.90
2023-04-06T16:07:34.371Z,11.90
2023-04-06T16:10:01.570Z,11.80
2023-04-06T16:12:29.176Z,11.80
2023-04-06T16:14:56.201Z,11.70
2023-04-06T16:17:23.260Z,11.70
2023-04-06T16:19:50.075Z,11.60
2023-04-06T16:22:17.234Z,11.70
2023-04-06T16:24:44.079Z,11.70
2023-04-06T16:27:10.909Z,11.70
2023-04-06T16:29:38.576Z,11.70
2023-04-06T16:32:05.955Z,11.70
2023-04-06T16:34:33.896Z,11.70
2023-04-06T16:37:01.835Z,11.60
2023-04-06T16:39:28.917Z,11.60
2023-04-06T16:41:56.798Z,11.50
2023-04-06T16:44:23.829Z,11.50
2023-04-06T16:46:51.240Z,11.50
2023-04-06T16:49:20.093Z,11.40
2023-04-06T16:51:47.076Z,11.30
2023-04-06T16:54:13.992Z,11.30
2023-04-06T16:56:40.811Z,11.20
2023-04-06T16:59:09.126Z,11.20
2023-04-06T17:01:36.196Z,11.10
2023-04-06T17:04:03.409Z,11.10
2023-04-06T17:06:31.089Z,11.10
2023-04-06T17:08:59.853Z,11.10
2023-04-06T17:11:48.850Z,11.00
2023-04-06T17:14:13.856Z,10.90
2023-04-06T17:16:40.783Z,10.90
2023-04-06T17:19:07.819Z,10.80
2023-04-06T17:21:34.592Z,10.80
2023-04-06T17:24:01.453Z,10.70
2023-04-06T17:26:28.367Z,10.70
2023-04-06T17:28:55.407Z,10.70
2023-04-06T17:31:22.653Z,10.70
2023-04-06T17:33:49.927Z,10.60
2023-04-06T17:36:16.930Z,10.60
2023-04-06T17:38:44.390Z,10.60
2023-04-06T17:41:12.667Z,10.50
2023-04-06T17:43:39.925Z,10.40
2023-04-06T17:46:06.852Z,10.30
2023-04-06T17:48:33.748Z,10.30
2023-04-06T17:51:00.513Z,10.20
2023-04-06T17:53:30.568Z,10.20
2023-04-06T17:55:57.520Z,10.10
2023-04-06T17:58:24.558Z,10.10
2023-04-06T18:00:51.306Z,10.00
2023-04-06T18:03:18.151Z,10.00
2023-04-06T18:05:45.083Z,10.00
2023-04-06T18:08:12.772Z,10.00
2023-04-06T18:10:39.597Z,9.90
2023-04-06T18:13:07.222Z,9.90
2023-04-06T18:15:36.539Z,9.90
2023-04-06T18:18:03.539Z,9.80
2023-04-06T18:20:30.546Z,9.80
2023-04-06T18:22:57.383Z,9.80
2023-04-06T18:25:25.385Z,9.80
2023-04-06T18:27:52.196Z,9.70
2023-04-06T18:30:20.003Z,9.60
2023-04-06T18:32:46.844Z,9.50
2023-04-06T18:35:14.472Z,9.50
2023-04-06T18:37:41.705Z,9.50
2023-04-06T18:40:09.010Z,9.40
2023-04-06T18:42:36.231Z,9.30
2023-04-06T18:45:03.178Z,9.30
2023-04-06T18:47:29.952Z,9.20
2023-04-06T18:49:57.966Z,9.20
2023-04-06T18:52:24.825Z,9.20
2023-04-06T18:54:51.673Z,9.20
2023-04-06T18:57:18.455Z,9.20
2023-04-06T18:59:45.499Z,9.30
2023-04-06T19:02:14.325Z,9.30
2023-04-06T19:04:41.589Z,9.20
2023-04-06T19:07:08.438Z,9.20
2023-04-06T19:09:35.311Z,9.10
2023-04-06T19:12:02.305Z,9.00
2023-04-06T19:14:32.153Z,9.00
2023-04-06T19:16:59.098Z,9.00
2023-04-06T19:19:26.058Z,9.00
2023-04-06T19:21:52.887Z,9.00
2023-04-06T19:24:19.684Z,9.00
2023-04-06T19:26:47.201Z,9.00
2023-04-06T19:29:14.125Z,9.00
2023-04-06T19:31:41.288Z,9.00
2023-04-06T19:34:08.211Z,9.00
2023-04-06T19:36:35.156Z,8.90
2023-04-06T19:39:02.014Z,8.90
2023-04-06T19:41:28.848Z,8.90
2023-04-06T19:43:55.690Z,8.90
2023-04-06T19:46:22.617Z,8.90
2023-04-06T19:48:49.583Z,8.90
2023-04-06T19:51:16.577Z,8.90
2023-04-06T19:53:43.536Z,8.90
2023-04-06T19:56:10.692Z,8.90
2023-04-06T19:58:38.543Z,8.90
2023-04-06T20:01:05.566Z,8.90
2023-04-06T20:03:33.231Z,8.90
2023-04-06T20:06:00.834Z,8.90
2023-04-06T20:08:28.943Z,8.90
2023-04-06T20:11:04.251Z,8.80
2023-04-06T20:13:31.481Z,8.90
2023-04-06T20:15:59.009Z,8.80
2023-04-06T20:18:26.260Z,8.80
2023-04-06T20:20:54.589Z,8.80
2023-04-06T20:23:21.395Z,8.90
2023-04-06T20:25:48.190Z,8.90
2023-04-06T20:28:15.015Z,8.90
2023-04-06T20:30:42.008Z,8.90
2023-04-06T20:33:08.868Z,8.90
2023-04-06T20:35:35.795Z,8.90
2023-04-06T20:38:02.965Z,8.90
2023-04-06T20:40:29.756Z,8.80
2023-04-06T20:42:57.507Z,8.80
2023-04-06T20:45:25.765Z,8.80
2023-04-06T20:47:54.346Z,8.60
2023-04-06T20:50:22.074Z,8.60
2023-04-06T20:52:49.602Z,8.60
2023-04-06T20:55:16.794Z,8.60
2023-04-06T20:57:45.045Z,8.60
2023-04-06T21:00:13.188Z,8.60
2023-04-06T21:02:41.160Z,8.60
2023-04-06T21:05:09.508Z,8.60
2023-04-06T21:07:37.745Z,8.60
2023-04-06T21:10:06.836Z,8.50
2023-04-06T21:12:33.825Z,8.40
2023-04-06T21:15:01.310Z,8.40
2023-04-06T21:17:28.105Z,8.30
2023-04-06T21:19:54.953Z,8.20
2023-04-06T21:22:22.791Z,8.20
2023-04-06T21:24:49.656Z,8.10
2023-04-06T21:27:16.588Z,8.10
2023-04-06T21:29:43.427Z,8.10
2023-04-06T21:32:10.361Z,8.10
2023-04-06T21:34:37.146Z,8.20
2023-04-06T21:37:03.981Z,8.00
2023-04-06T21:39:31.036Z,8.00
2023-04-06T21:41:58.587Z,8.00
2023-04-06T21:44:25.652Z,8.00
2023-04-06T21:46:52.372Z,8.00
2023-04-06T21:49:19.150Z,8.00
2023-04-06T21:51:46.170Z,8.00
2023-04-06T21:54:12.960Z,8.00
2023-04-06T21:56:39.733Z,8.00
2023-04-06T21:59:06.695Z,8.00
2023-04-06T22:01:33.454Z,8.00
2023-04-06T22:04:02.359Z,8.00
2023-04-06T22:06:30.050Z,8.00
2023-04-06T22:08:58.155Z,8.10
2023-04-06T22:11:25.064Z,8.00
2023-04-06T22:13:51.881Z,7.90
2023-04-06T22:16:18.932Z,7.90
2023-04-06T22:18:46.110Z,8.00
2023-04-06T22:21:13.021Z,8.00
2023-04-06T22:23:42.549Z,7.90
2023-04-06T22:26:10.866Z,7.90
2023-04-06T22:28:38.096Z,7.90
2023-04-06T22:31:04.871Z,7.80
2023-04-06T22:33:31.877Z,7.90
2023-04-06T22:35:58.769Z,8.00
2023-04-06T22:38:25.614Z,8.00
2023-04-06T22:40:52.446Z,8.00
2023-04-06T22:43:19.223Z,7.90
2023-04-06T22:45:46.073Z,7.90
2023-04-06T22:48:12.880Z,8.00
2023-04-06T22:50:39.754Z,8.10
2023-04-06T22:53:06.770Z,8.20
2023-04-06T22:55:33.560Z,8.20
2023-04-06T22:58:00.448Z,8.10
2023-04-06T23:00:27.222Z,8.10
2023-04-06T23:02:54.046Z,8.00
2023-04-06T23:05:21.147Z,7.90
2023-04-06T23:07:47.887Z,7.90
2023-04-06T23:10:14.848Z,7.90
2023-04-06T23:12:41.563Z,7.90
2023-04-06T23:15:09.185Z,7.80
2023-04-06T23:17:36.109Z,7.80
2023-04-06T23:20:02.994Z,7.90
2023-04-06T23:22:29.758Z,7.90
2023-04-06T23:24:56.725Z,7.90
2023-04-06T23:27:23.495Z,7.80
2023-04-06T23:29:50.252Z,7.80
2023-04-06T23:32:17.020Z,7.90
2023-04-06T23:34:43.871Z,7.80
2023-04-06T23:37:10.590Z,7.60
2023-04-06T23:39:38.099Z,7.50
2023-04-06T23:42:05.062Z,7.60
2023-04-06T23:44:31.885Z,7.50
2023-04-06T23:46:58.669Z,7.60
2023-04-06T23:49:25.550Z,7.70
2023-04-06T23:51:52.267Z,7.70
2023-04-06T23:54:19.014Z,7.80
2023-04-06T23:56:46.422Z,7.70
2023-04-06T23:59:13.233Z,7.70
