createdAt,value
2018-12-12T00:00:59.892Z,72.17
2018-12-12T00:03:32.066Z,71.94
2018-12-12T00:06:06.218Z,71.81
2018-12-12T00:08:46.893Z,71.78
2018-12-12T00:11:18.671Z,71.06
2018-12-12T00:13:49.922Z,71.42
2018-12-12T00:16:24.841Z,70.72
2018-12-12T00:19:06.419Z,70.97
2018-12-12T00:24:43.476Z,70.79
2018-12-12T00:27:14.776Z,70.92
2018-12-12T00:29:46.197Z,70.99
2018-12-12T00:32:18.142Z,71.08
2018-12-12T00:34:58.824Z,71.08
2018-12-12T00:37:39.802Z,71.52
2018-12-12T00:40:14.298Z,71.33
2018-12-12T00:42:45.613Z,71.41
2018-12-12T00:45:20.509Z,71.50
2018-12-12T00:47:51.814Z,71.28
2018-12-12T00:50:32.640Z,71.10
2018-12-12T00:53:10.880Z,71.38
2018-12-12T00:55:51.660Z,71.33
2018-12-12T00:58:23.381Z,71.15
2018-12-12T01:00:55.461Z,71.09
2018-12-12T01:03:27.413Z,70.82
2018-12-12T01:05:59.412Z,71.16
2018-12-12T01:08:30.781Z,71.17
2018-12-12T01:11:06.281Z,71.20
2018-12-12T01:13:42.592Z,71.36
2018-12-12T01:16:12.707Z,71.52
2018-12-12T01:18:46.701Z,71.13
2018-12-12T01:21:20.781Z,71.43
2018-12-12T01:23:52.117Z,71.37
2018-12-12T01:26:26.234Z,71.00
2018-12-12T01:28:57.662Z,71.47
2018-12-12T01:31:29.749Z,70.96
2018-12-12T01:33:58.045Z,71.22
2018-12-12T01:36:39.625Z,70.94
2018-12-12T01:39:20.454Z,71.26
2018-12-12T01:41:50.872Z,70.80
2018-12-12T01:50:35.642Z,71.12
2018-12-12T01:53:12.303Z,71.26
2018-12-12T01:58:49.111Z,71.02
2018-12-12T02:04:31.131Z,71.02
2018-12-12T02:06:59.378Z,71.07
2018-12-12T02:12:34.949Z,70.75
2018-12-12T02:21:20.521Z,71.06
2018-12-12T02:23:52.046Z,70.93
2018-12-12T02:35:45.881Z,71.10
2018-12-12T02:38:27.846Z,70.91
2018-12-12T02:44:05.943Z,71.07
2018-12-12T02:46:35.418Z,71.17
2018-12-12T02:49:16.491Z,70.75
2018-12-12T02:51:50.883Z,70.71
2018-12-12T02:54:31.708Z,70.80
2018-12-12T02:57:12.745Z,70.73
2018-12-12T02:59:49.162Z,70.90
2018-12-12T03:02:32.745Z,70.61
2018-12-12T03:05:05.143Z,70.83
2018-12-12T03:07:46.668Z,71.07
2018-12-12T03:10:16.174Z,70.73
2018-12-12T03:12:51.107Z,70.45
2018-12-12T03:15:25.964Z,70.71
2018-12-12T03:17:57.282Z,70.44
2018-12-12T03:20:38.624Z,70.08
2018-12-12T03:23:08.224Z,70.41
2018-12-12T03:28:45.740Z,70.51
2018-12-12T03:31:30.815Z,70.78
2018-12-12T03:34:00.413Z,70.73
2018-12-12T03:36:32.423Z,70.90
2018-12-12T03:42:19.829Z,70.73
2018-12-12T03:44:49.478Z,71.28
2018-12-12T03:47:27.944Z,70.77
2018-12-12T03:50:01.904Z,71.14
2018-12-12T03:52:33.426Z,71.04
2018-12-12T03:55:07.446Z,71.12
2018-12-12T04:00:54.778Z,71.06
2018-12-12T04:06:37.829Z,71.12
2018-12-12T04:09:21.150Z,71.28
2018-12-12T04:12:15.535Z,70.87
2018-12-12T04:14:56.415Z,70.81
2018-12-12T04:20:32.556Z,71.18
2018-12-12T04:26:20.386Z,71.14
2018-12-12T04:28:59.174Z,71.44
2018-12-12T04:31:39.794Z,71.13
2018-12-12T04:34:21.468Z,70.90
2018-12-12T04:36:56.381Z,70.99
2018-12-12T04:39:54.695Z,71.33
2018-12-12T04:45:46.637Z,71.11
2018-12-12T04:51:37.863Z,71.16
2018-12-12T04:57:27.966Z,70.83
2018-12-12T05:03:18.849Z,70.42
2018-12-12T05:08:53.624Z,70.15
2018-12-12T05:11:21.921Z,69.75
2018-12-12T05:14:06.588Z,70.08
2018-12-12T05:19:41.031Z,69.77
2018-12-12T05:25:19.369Z,69.97
2018-12-12T05:43:34.893Z,69.46
2018-12-12T05:58:27.869Z,69.66
2018-12-12T06:10:22.231Z,69.91
2018-12-12T06:12:52.197Z,69.98
2018-12-12T06:21:39.591Z,70.58
2018-12-12T06:30:20.583Z,70.39
2018-12-12T06:32:58.793Z,70.71
2018-12-12T06:35:27.040Z,70.63
2018-12-12T06:37:55.312Z,70.84
2018-12-12T06:40:23.615Z,70.96
2018-12-12T06:42:53.588Z,70.68
2018-12-12T06:48:28.103Z,70.52
2018-12-12T06:57:11.537Z,70.61
2018-12-12T06:59:43.186Z,71.36
2018-12-12T07:05:19.419Z,70.77
2018-12-12T07:07:56.003Z,71.12
2018-12-12T07:10:30.807Z,70.64
2018-12-12T07:13:02.890Z,70.83
2018-12-12T07:15:34.195Z,70.52
2018-12-12T07:18:15.046Z,70.50
2018-12-12T07:20:49.342Z,70.73
2018-12-12T07:23:20.693Z,70.69
2018-12-12T07:26:02.058Z,70.34
2018-12-12T07:28:44.609Z,70.23
2018-12-12T07:31:15.931Z,70.81
2018-12-12T07:33:49.934Z,70.28
2018-12-12T07:36:30.640Z,70.37
2018-12-12T07:39:17.740Z,70.52
2018-12-12T07:41:43.280Z,70.17
2018-12-12T07:44:23.952Z,70.33
2018-12-12T07:47:05.228Z,70.25
2018-12-12T07:49:46.290Z,69.99
2018-12-12T07:52:20.568Z,70.46
2018-12-12T07:55:01.430Z,70.29
2018-12-12T07:57:31.159Z,70.06
2018-12-12T08:00:11.212Z,70.25
2018-12-12T08:05:21.321Z,70.72
2018-12-12T08:08:02.062Z,70.58
2018-12-12T08:10:42.934Z,71.15
2018-12-12T08:13:17.534Z,71.27
2018-12-12T08:15:58.907Z,71.04
2018-12-12T08:18:28.837Z,71.32
2018-12-12T08:21:10.328Z,71.03
2018-12-12T08:23:41.938Z,71.05
2018-12-12T08:26:23.502Z,71.66
2018-12-12T08:29:04.617Z,71.32
2018-12-12T08:31:38.644Z,71.43
2018-12-12T08:34:13.394Z,71.67
2018-12-12T08:36:47.433Z,71.62
2018-12-12T08:39:28.346Z,71.89
2018-12-12T08:42:02.773Z,71.62
2018-12-12T08:47:43.277Z,71.66
2018-12-12T08:50:30.985Z,71.41
2018-12-12T08:53:03.157Z,71.52
2018-12-12T08:55:44.435Z,71.97
2018-12-12T08:58:25.654Z,71.85
2018-12-12T09:01:06.773Z,71.54
2018-12-12T09:03:44.845Z,71.72
2018-12-12T09:06:25.600Z,71.55
2018-12-12T09:08:55.174Z,71.30
2018-12-12T09:11:27.321Z,71.46
2018-12-12T09:13:57.462Z,71.08
2018-12-12T09:16:38.821Z,70.83
2018-12-12T09:19:19.886Z,71.16
2018-12-12T09:22:00.786Z,70.82
2018-12-12T09:24:41.874Z,70.91
2018-12-12T09:27:11.656Z,70.67
2018-12-12T09:29:46.584Z,70.64
2018-12-12T09:32:21.486Z,70.36
2018-12-12T09:34:52.779Z,70.19
2018-12-12T09:37:33.441Z,69.85
2018-12-12T09:40:14.527Z,69.74
2018-12-12T09:42:44.131Z,69.12
2018-12-12T09:45:24.781Z,69.24
2018-12-12T09:48:05.873Z,69.14
2018-12-12T09:50:37.458Z,68.90
2018-12-12T09:53:22.514Z,69.00
2018-12-12T09:56:07.549Z,69.02
2018-12-12T09:58:48.568Z,69.06
2018-12-12T10:01:33.216Z,67.83
2018-12-12T10:07:54.845Z,67.59
2018-12-12T10:10:29.502Z,66.66
2018-12-12T10:13:13.998Z,67.51
2018-12-12T10:15:52.093Z,66.42
2018-12-12T10:18:33.092Z,65.90
2018-12-12T10:21:13.922Z,65.52
2018-12-12T10:23:50.296Z,66.07
2018-12-12T10:26:20.470Z,64.93
2018-12-12T10:28:56.893Z,65.57
2018-12-12T10:31:26.821Z,65.42
2018-12-12T10:33:58.799Z,64.03
2018-12-12T10:36:42.088Z,64.49
2018-12-12T10:39:13.614Z,63.65
2018-12-12T10:41:55.027Z,63.79
2018-12-12T10:44:36.124Z,63.16
2018-12-12T10:47:10.536Z,62.92
2018-12-12T10:49:52.127Z,62.80
2018-12-12T10:52:33.111Z,61.35
2018-12-12T10:55:07.498Z,59.95
2018-12-12T10:57:41.688Z,60.16
2018-12-12T11:00:16.058Z,59.05
2018-12-12T11:02:50.230Z,57.47
2018-12-12T11:05:24.657Z,57.43
2018-12-12T11:08:03.032Z,57.34
2018-12-12T11:10:44.639Z,57.75
2018-12-12T11:13:26.298Z,58.65
2018-12-12T11:16:11.122Z,59.53
2018-12-12T11:18:56.545Z,57.95
2018-12-12T11:21:28.417Z,58.65
2018-12-12T11:24:09.513Z,57.64
2018-12-12T11:26:59.089Z,57.63
2018-12-12T11:29:44.141Z,58.67
2018-12-12T11:32:25.098Z,58.17
2018-12-12T11:35:07.777Z,57.00
2018-12-12T11:37:37.870Z,57.77
2018-12-12T11:40:12.505Z,56.63
2018-12-12T11:42:53.982Z,55.88
2018-12-12T11:45:48.360Z,57.95
2018-12-12T11:48:31.821Z,56.43
2018-12-12T11:51:16.591Z,56.12
2018-12-12T11:53:46.043Z,55.00
2018-12-12T11:56:18.178Z,55.65
2018-12-12T11:58:53.043Z,56.40
2018-12-12T12:01:33.849Z,57.44
2018-12-12T12:04:16.771Z,58.20
2018-12-12T12:06:54.276Z,57.22
2018-12-12T12:09:26.217Z,57.60
2018-12-12T12:12:02.968Z,57.50
2018-12-12T12:14:34.285Z,57.57
2018-12-12T12:17:06.155Z,58.27
2018-12-12T12:19:35.470Z,58.44
2018-12-12T12:22:06.670Z,57.48
2018-12-12T12:24:34.962Z,56.42
2018-12-12T12:27:16.107Z,56.65
2018-12-12T12:29:59.540Z,57.67
2018-12-12T12:32:53.320Z,56.50
2018-12-12T12:35:22.821Z,57.09
2018-12-12T12:37:57.598Z,56.13
2018-12-12T12:40:45.448Z,57.03
2018-12-12T12:43:26.404Z,56.80
2018-12-12T12:45:58.237Z,56.64
2018-12-12T12:48:43.387Z,56.47
2018-12-12T12:51:26.943Z,54.74
2018-12-12T12:54:11.483Z,56.09
2018-12-12T12:56:55.994Z,55.67
2018-12-12T12:59:27.676Z,56.04
2018-12-12T13:02:11.075Z,56.51
2018-12-12T13:04:55.714Z,55.64
2018-12-12T13:07:23.992Z,55.06
2018-12-12T13:10:12.025Z,55.28
2018-12-12T13:12:56.824Z,54.89
2018-12-12T13:15:40.356Z,55.14
2018-12-12T13:18:21.656Z,55.45
2018-12-12T13:21:06.989Z,56.49
2018-12-12T13:23:45.194Z,54.19
2018-12-12T13:26:28.356Z,54.98
2018-12-12T13:29:12.863Z,54.88
2018-12-12T13:31:42.617Z,54.26
2018-12-12T13:34:27.782Z,54.15
2018-12-12T13:37:10.477Z,55.19
2018-12-12T13:39:38.769Z,53.89
2018-12-12T13:42:07.033Z,54.10
2018-12-12T13:44:48.519Z,54.38
2018-12-12T13:47:36.579Z,54.92
2018-12-12T13:50:11.011Z,54.53
2018-12-12T13:52:42.363Z,55.25
2018-12-12T13:55:24.524Z,55.24
2018-12-12T13:58:06.131Z,54.92
2018-12-12T14:00:40.073Z,55.11
2018-12-12T14:03:24.623Z,57.05
2018-12-12T14:05:56.383Z,55.43
2018-12-12T14:08:37.036Z,55.39
2018-12-12T14:11:06.680Z,55.43
2018-12-12T14:13:41.433Z,54.65
2018-12-12T14:16:24.891Z,54.34
2018-12-12T14:18:59.351Z,55.04
2018-12-12T14:21:42.486Z,55.22
2018-12-12T14:24:23.362Z,55.86
2018-12-12T14:26:51.655Z,57.07
2018-12-12T14:29:19.943Z,56.66
2018-12-12T14:31:48.229Z,56.39
2018-12-12T14:34:16.536Z,56.49
2018-12-12T14:36:57.595Z,56.94
2018-12-12T14:39:25.906Z,56.37
2018-12-12T14:42:06.741Z,56.54
2018-12-12T14:44:50.058Z,56.61
2018-12-12T14:47:18.351Z,56.88
2018-12-12T14:49:46.633Z,56.42
2018-12-12T14:52:30.139Z,56.56
2018-12-12T14:55:22.202Z,56.21
2018-12-12T14:58:03.046Z,56.85
2018-12-12T15:00:46.492Z,56.80
2018-12-12T15:03:27.150Z,57.12
2018-12-12T15:06:10.617Z,57.80
2018-12-12T15:08:39.801Z,58.14
2018-12-12T15:11:20.855Z,57.86
2018-12-12T15:14:05.428Z,58.28
2018-12-12T15:16:46.956Z,58.85
2018-12-12T15:19:15.210Z,58.38
2018-12-12T15:22:00.094Z,58.82
2018-12-12T15:24:44.691Z,59.06
2018-12-12T15:27:29.224Z,59.08
2018-12-12T15:29:57.491Z,59.89
2018-12-12T15:32:25.780Z,59.71
2018-12-12T15:34:54.066Z,59.49
2018-12-12T15:37:37.503Z,60.17
2018-12-12T15:40:20.982Z,59.93
2018-12-12T15:42:49.296Z,60.17
2018-12-12T15:45:17.567Z,60.47
2018-12-12T15:47:58.798Z,60.64
2018-12-12T15:50:27.069Z,61.10
2018-12-12T15:53:08.040Z,61.27
2018-12-12T15:55:36.438Z,61.40
2018-12-12T15:58:19.863Z,61.52
2018-12-12T16:00:48.226Z,61.65
2018-12-12T16:03:16.714Z,62.12
2018-12-12T16:05:44.963Z,62.46
2018-12-12T16:08:13.251Z,62.44
2018-12-12T16:10:41.505Z,62.68
2018-12-12T16:13:09.826Z,62.65
2018-12-12T16:15:38.073Z,62.67
2018-12-12T16:18:06.369Z,63.29
2018-12-12T16:20:34.637Z,63.15
2018-12-12T16:23:02.924Z,63.13
2018-12-12T16:25:31.201Z,63.44
2018-12-12T16:27:59.488Z,63.77
2018-12-12T16:30:27.785Z,63.74
2018-12-12T16:33:08.645Z,63.95
2018-12-12T16:41:52.166Z,64.56
2018-12-12T16:47:27.045Z,65.14
2018-12-12T16:49:55.371Z,65.06
2018-12-12T16:55:31.024Z,65.67
2018-12-12T16:57:59.293Z,65.77
2018-12-12T17:00:27.614Z,66.08
2018-12-12T17:02:55.883Z,65.93
2018-12-12T17:08:32.644Z,66.31
2018-12-12T17:11:00.909Z,66.46
2018-12-12T17:13:29.200Z,66.10
2018-12-12T17:15:57.498Z,66.37
2018-12-12T17:18:25.774Z,66.27
2018-12-12T17:20:54.095Z,66.27
2018-12-12T17:23:22.351Z,66.65
2018-12-12T17:25:50.642Z,66.41
2018-12-12T17:28:18.905Z,66.64
2018-12-12T17:30:50.188Z,66.73
2018-12-12T17:39:31.287Z,66.98
2018-12-12T17:41:59.589Z,67.02
2018-12-12T17:44:27.873Z,67.33
2018-12-12T17:46:56.273Z,67.05
2018-12-12T17:49:24.558Z,67.49
2018-12-12T17:54:58.462Z,67.51
2018-12-12T17:57:26.768Z,67.50
2018-12-12T17:59:55.025Z,67.56
2018-12-12T18:02:25.209Z,67.81
2018-12-12T18:08:05.663Z,67.91
2018-12-12T18:10:36.883Z,68.10
2018-12-12T18:34:05.956Z,67.64
2018-12-12T18:36:37.934Z,67.99
2018-12-12T18:42:15.900Z,67.76
2018-12-12T18:44:56.969Z,68.06
2018-12-12T18:56:50.593Z,67.90
2018-12-12T19:05:28.319Z,68.01
2018-12-12T19:07:59.934Z,68.05
2018-12-12T19:10:28.233Z,68.08
2018-12-12T19:13:00.339Z,68.26
2018-12-12T19:15:28.626Z,68.13
2018-12-12T19:42:44.778Z,67.45
2018-12-12T19:45:13.065Z,67.52
2018-12-12T20:06:20.069Z,67.37
2018-12-12T20:08:56.800Z,67.76
2018-12-12T20:11:25.236Z,67.77
2018-12-12T20:13:56.534Z,67.96
2018-12-12T20:16:24.840Z,67.74
2018-12-12T20:22:00.129Z,67.98
2018-12-12T20:24:28.423Z,67.85
2018-12-12T20:30:17.342Z,67.78
2018-12-12T20:48:25.404Z,68.18
2018-12-12T20:54:07.496Z,67.86
2018-12-12T20:56:35.754Z,68.25
2018-12-12T21:08:22.939Z,67.41
2018-12-12T21:10:51.288Z,67.56
2018-12-12T21:13:19.565Z,67.58
2018-12-12T21:15:47.948Z,67.33
2018-12-12T21:21:22.042Z,67.60
2018-12-12T21:26:57.527Z,67.51
2018-12-12T21:29:25.810Z,68.15
2018-12-12T21:35:00.341Z,67.63
2018-12-12T21:40:49.970Z,67.01
2018-12-12T21:46:30.550Z,67.17
2018-12-12T21:52:04.952Z,67.58
2018-12-12T21:54:33.299Z,67.46
2018-12-12T21:57:09.794Z,67.59
2018-12-12T22:02:44.896Z,66.82
2018-12-12T22:05:13.166Z,66.67
2018-12-12T22:10:47.444Z,66.83
2018-12-12T22:13:15.768Z,67.06
2018-12-12T22:15:50.548Z,67.02
2018-12-12T22:18:31.424Z,66.70
2018-12-12T22:21:01.048Z,66.80
2018-12-12T22:26:43.145Z,66.90
2018-12-12T22:29:24.282Z,66.69
2018-12-12T22:32:05.608Z,66.63
2018-12-12T22:34:46.717Z,66.91
2018-12-12T22:37:16.366Z,66.87
2018-12-12T22:39:57.109Z,66.94
2018-12-12T22:42:28.760Z,67.00
2018-12-12T22:44:58.681Z,66.89
2018-12-12T22:47:30.837Z,66.59
2018-12-12T22:50:11.515Z,66.22
2018-12-12T22:52:40.957Z,66.01
2018-12-12T22:55:15.649Z,66.25
2018-12-12T22:57:49.628Z,66.22
2018-12-12T23:03:04.255Z,65.87
2018-12-12T23:05:45.829Z,65.73
2018-12-12T23:08:20.315Z,65.23
2018-12-12T23:10:54.328Z,65.70
2018-12-12T23:13:25.678Z,65.50
2018-12-12T23:16:07.202Z,65.75
2018-12-12T23:18:48.176Z,65.28
2018-12-12T23:21:29.240Z,66.06
2018-12-12T23:23:58.891Z,65.56
2018-12-12T23:26:39.682Z,65.77
2018-12-12T23:29:14.074Z,65.64
2018-12-12T23:31:55.048Z,65.94
2018-12-12T23:34:26.463Z,66.08
2018-12-12T23:37:08.004Z,66.13
2018-12-12T23:39:37.527Z,65.86
2018-12-12T23:42:19.062Z,65.75
2018-12-12T23:44:54.415Z,66.27
2018-12-12T23:47:26.084Z,66.95
2018-12-12T23:50:01.936Z,67.35
2018-12-12T23:52:31.465Z,67.30
2018-12-12T23:55:12.889Z,67.91
2018-12-12T23:57:47.272Z,68.45
