createdAt,value
2018-11-22T00:00:12.912Z,34.50
2018-11-22T00:01:12.908Z,34.90
2018-11-22T00:02:12.912Z,34.10
2018-11-22T00:03:12.881Z,34.40
2018-11-22T00:04:12.892Z,33.90
2018-11-22T00:05:12.855Z,34.70
2018-11-22T00:06:12.851Z,31.70
2018-11-22T00:07:12.868Z,34.40
2018-11-22T00:08:12.840Z,35.50
2018-11-22T00:09:12.811Z,33.00
2018-11-22T00:10:12.803Z,34.60
2018-11-22T00:11:12.787Z,31.20
2018-11-22T00:12:12.776Z,35.00
2018-11-22T00:13:12.782Z,32.20
2018-11-22T00:14:12.754Z,31.10
2018-11-22T00:15:12.741Z,36.60
2018-11-22T00:16:12.732Z,33.90
2018-11-22T00:17:12.720Z,33.40
2018-11-22T00:18:12.733Z,33.00
2018-11-22T00:19:12.702Z,35.00
2018-11-22T00:20:12.691Z,38.10
2018-11-22T00:21:12.679Z,34.10
2018-11-22T00:22:12.664Z,33.90
2018-11-22T00:23:12.715Z,36.90
2018-11-22T00:24:12.641Z,34.90
2018-11-22T00:25:12.628Z,37.30
2018-11-22T00:26:12.615Z,33.10
2018-11-22T00:27:12.623Z,36.20
2018-11-22T00:28:12.596Z,33.60
2018-11-22T00:29:12.604Z,33.70
2018-11-22T00:30:12.573Z,35.50
2018-11-22T00:31:12.561Z,34.40
2018-11-22T00:32:12.549Z,32.80
2018-11-22T00:33:12.537Z,34.70
2018-11-22T00:34:12.545Z,32.90
2018-11-22T00:35:12.518Z,34.50
2018-11-22T00:36:12.508Z,35.80
2018-11-22T00:37:12.492Z,33.50
2018-11-22T00:38:12.479Z,35.40
2018-11-22T00:39:12.497Z,34.70
2018-11-22T00:40:12.459Z,31.40
2018-11-22T00:41:12.448Z,34.40
2018-11-22T00:42:12.435Z,33.80
2018-11-22T06:11:03.635Z,14.20
2018-11-22T06:12:03.625Z,13.60
2018-11-22T06:13:03.587Z,26.70
2018-11-22T06:14:03.576Z,35.70
2018-11-22T06:15:03.565Z,51.00
2018-11-22T06:16:03.554Z,48.60
2018-11-22T06:17:03.565Z,42.90
2018-11-22T06:18:03.530Z,40.20
2018-11-22T06:19:03.521Z,39.50
2018-11-22T06:20:03.508Z,31.40
2018-11-22T06:21:03.496Z,28.50
2018-11-22T06:22:03.485Z,33.10
2018-11-22T06:23:03.492Z,32.40
2018-11-22T06:24:03.462Z,29.40
2018-11-22T06:25:03.776Z,30.80
2018-11-22T06:26:03.443Z,32.30
2018-11-22T06:27:03.429Z,29.40
2018-11-22T06:28:03.439Z,28.20
2018-11-22T06:29:03.406Z,32.60
2018-11-22T06:30:03.395Z,62.30
2018-11-22T06:31:06.291Z,116.80
2018-11-22T06:32:03.374Z,32.40
2018-11-22T06:33:03.384Z,31.20
2018-11-22T06:34:03.349Z,27.90
2018-11-22T06:35:03.338Z,28.90
2018-11-22T06:36:03.327Z,31.60
2018-11-22T06:37:03.316Z,29.40
2018-11-22T06:38:03.303Z,32.60
2018-11-22T06:39:03.315Z,26.90
2018-11-22T06:40:03.281Z,26.60
2018-11-22T06:41:03.271Z,28.50
2018-11-22T06:42:03.263Z,27.10
2018-11-22T06:43:03.268Z,29.70
2018-11-22T06:44:03.237Z,28.60
2018-11-22T06:45:03.227Z,29.80
2018-11-22T06:46:03.216Z,28.30
2018-11-22T06:47:03.202Z,27.70
2018-11-22T06:48:03.215Z,26.70
2018-11-22T06:49:03.183Z,29.90
2018-11-22T06:50:03.168Z,25.40
2018-11-22T06:51:03.159Z,29.60
2018-11-22T06:52:03.145Z,29.30
2018-11-22T06:53:03.134Z,26.30
2018-11-22T06:54:03.146Z,28.90
2018-11-22T06:55:03.111Z,26.80
2018-11-22T06:56:03.099Z,28.40
2018-11-22T06:57:03.089Z,24.30
2018-11-22T06:58:03.078Z,26.10
2018-11-22T06:59:03.066Z,25.10
2018-11-22T07:00:03.080Z,27.30
2018-11-22T07:01:03.045Z,25.50
2018-11-22T07:02:03.033Z,25.20
2018-11-22T07:03:03.023Z,26.30
2018-11-22T07:04:03.009Z,26.40
2018-11-22T07:05:02.998Z,28.20
2018-11-22T07:06:03.006Z,26.50
2018-11-22T07:07:02.975Z,28.50
2018-11-22T07:08:02.963Z,28.60
2018-11-22T07:09:02.957Z,22.80
2018-11-22T07:10:02.941Z,27.40
2018-11-22T07:11:02.949Z,24.60
2018-11-22T07:12:02.919Z,28.30
2018-11-22T07:13:02.912Z,27.50
2018-11-22T07:14:02.897Z,25.60
2018-11-22T07:15:02.884Z,27.90
2018-11-22T07:16:02.899Z,30.80
2018-11-22T07:17:02.867Z,24.50
2018-11-22T07:18:02.852Z,28.80
2018-11-22T07:19:02.839Z,25.80
2018-11-22T07:20:02.828Z,28.50
2018-11-22T07:21:02.816Z,28.90
2018-11-22T07:22:02.822Z,32.40
2018-11-22T07:23:02.795Z,29.00
2018-11-22T07:24:02.782Z,25.70
2018-11-22T07:25:02.851Z,25.00
2018-11-22T07:26:02.762Z,26.40
2018-11-22T07:27:02.771Z,26.50
2018-11-22T07:28:02.736Z,29.10
2018-11-22T07:29:02.729Z,25.10
2018-11-22T07:30:02.715Z,23.40
2018-11-22T07:31:02.702Z,26.20
2018-11-22T07:32:02.714Z,23.90
2018-11-22T07:33:02.679Z,23.80
2018-11-22T07:34:02.670Z,24.70
2018-11-22T07:35:02.659Z,22.90
2018-11-22T07:36:02.648Z,22.20
2018-11-22T07:37:02.633Z,24.60
2018-11-22T07:38:02.639Z,26.00
2018-11-22T07:39:02.610Z,26.70
2018-11-22T07:40:02.600Z,24.10
2018-11-22T07:41:02.586Z,24.40
2018-11-22T07:42:02.576Z,25.30
2018-11-22T07:43:02.587Z,21.80
2018-11-22T07:44:02.553Z,25.00
2018-11-22T07:45:02.541Z,25.00
2018-11-22T07:46:02.528Z,25.10
2018-11-22T07:47:02.518Z,25.80
2018-11-22T07:48:02.507Z,26.60
2018-11-22T07:49:02.515Z,24.60
2018-11-22T07:50:02.484Z,24.80
2018-11-22T07:51:02.476Z,23.80
2018-11-22T07:52:02.461Z,27.10
2018-11-22T07:53:02.453Z,23.60
2018-11-22T07:54:02.461Z,25.30
2018-11-22T07:55:02.427Z,23.10
2018-11-22T07:56:02.417Z,25.00
2018-11-22T07:57:02.403Z,23.90
2018-11-22T07:58:02.391Z,22.10
2018-11-22T07:59:02.380Z,25.90
2018-11-22T08:00:02.389Z,24.00
2018-11-22T08:01:02.357Z,22.90
2018-11-22T08:02:02.364Z,24.50
2018-11-22T08:03:02.335Z,23.00
2018-11-22T08:04:02.321Z,24.20
2018-11-22T08:05:02.332Z,23.30
2018-11-22T08:06:02.299Z,23.40
2018-11-22T08:07:02.286Z,23.70
2018-11-22T08:08:02.276Z,22.00
2018-11-22T08:09:02.263Z,23.50
2018-11-22T08:10:02.253Z,22.00
2018-11-22T08:11:02.259Z,23.80
2018-11-22T08:12:02.229Z,23.10
2018-11-22T08:13:02.273Z,24.80
2018-11-22T08:14:02.210Z,23.60
2018-11-22T08:15:02.196Z,26.10
2018-11-22T08:16:02.207Z,23.40
2018-11-22T08:17:02.174Z,23.70
2018-11-22T08:18:02.160Z,22.30
2018-11-22T08:19:02.147Z,22.90
2018-11-22T08:20:02.138Z,24.60
2018-11-22T08:21:56.306Z,22.50
2018-11-22T08:22:56.269Z,24.70
2018-11-22T08:23:56.255Z,23.40
2018-11-22T08:24:56.307Z,24.80
2018-11-22T08:25:56.233Z,22.50
2018-11-22T08:26:56.249Z,24.60
2018-11-22T08:27:56.211Z,23.60
2018-11-22T08:28:56.199Z,22.80
2018-11-22T08:29:56.189Z,27.70
2018-11-22T08:30:56.177Z,21.40
2018-11-22T08:31:56.168Z,22.10
2018-11-22T08:32:56.171Z,24.40
2018-11-22T08:33:56.143Z,21.40
2018-11-22T08:34:56.130Z,22.40
2018-11-22T08:35:56.118Z,22.90
2018-11-22T08:36:56.108Z,20.70
2018-11-22T08:37:56.119Z,22.90
2018-11-22T08:38:56.085Z,21.40
2018-11-22T08:39:56.073Z,22.40
2018-11-22T08:40:56.061Z,22.50
2018-11-22T08:41:56.050Z,20.10
2018-11-22T08:42:56.041Z,22.00
2018-11-22T08:43:56.050Z,22.00
2018-11-22T08:44:56.021Z,21.60
2018-11-22T08:45:56.003Z,23.80
2018-11-22T08:46:55.993Z,21.70
2018-11-22T08:47:55.980Z,24.00
2018-11-22T08:48:56.011Z,22.50
2018-11-22T08:49:55.956Z,20.00
2018-11-22T08:50:55.948Z,22.10
2018-11-22T08:51:55.935Z,21.70
2018-11-22T08:52:55.922Z,22.00
2018-11-22T08:53:55.911Z,22.90
2018-11-22T08:54:55.918Z,21.00
2018-11-22T08:55:55.887Z,23.70
2018-11-22T08:56:55.877Z,23.10
2018-11-22T08:57:55.866Z,21.80
2018-11-22T08:58:55.853Z,23.20
2018-11-22T08:59:55.863Z,21.20
2018-11-22T09:00:55.831Z,24.80
2018-11-22T09:01:55.817Z,20.40
2018-11-22T09:02:55.810Z,20.20
2018-11-22T09:03:55.799Z,20.90
2018-11-22T09:04:55.782Z,24.70
2018-11-22T09:05:55.812Z,20.10
2018-11-22T09:06:55.759Z,20.80
2018-11-22T09:07:55.748Z,21.20
2018-11-22T09:08:55.735Z,22.90
2018-11-22T09:09:56.672Z,21.90
2018-11-22T09:10:55.712Z,23.90
2018-11-22T09:11:55.725Z,22.60
2018-11-22T09:12:55.692Z,20.90
2018-11-22T09:13:55.682Z,20.30
2018-11-22T09:14:55.666Z,19.50
2018-11-22T09:15:55.656Z,19.70
2018-11-22T09:16:55.644Z,21.40
2018-11-22T09:17:55.652Z,23.40
2018-11-22T09:18:55.624Z,19.90
2018-11-22T09:19:55.656Z,21.00
2018-11-22T09:20:55.600Z,21.90
2018-11-22T09:21:55.589Z,22.40
2018-11-22T09:22:55.601Z,18.10
2018-11-22T09:23:55.571Z,21.50
2018-11-22T09:24:55.556Z,20.60
2018-11-22T09:25:55.544Z,20.20
2018-11-22T09:26:55.532Z,21.50
2018-11-22T09:27:55.521Z,19.00
2018-11-22T09:28:55.530Z,19.60
2018-11-22T09:29:55.499Z,20.90
2018-11-22T09:30:55.486Z,19.30
2018-11-22T09:31:55.476Z,19.30
2018-11-22T09:32:55.465Z,19.80
2018-11-22T09:33:55.474Z,19.70
2018-11-22T09:34:55.440Z,18.60
2018-11-22T09:35:55.428Z,21.60
2018-11-22T09:36:55.418Z,18.60
2018-11-22T09:37:55.407Z,19.40
2018-11-22T09:38:55.394Z,22.40
2018-11-22T09:39:55.402Z,20.30
2018-11-22T09:40:55.373Z,20.50
2018-11-22T09:41:55.361Z,19.00
2018-11-22T09:42:55.351Z,19.90
2018-11-22T09:43:55.337Z,21.00
2018-11-22T09:44:55.350Z,20.40
2018-11-22T09:45:55.314Z,19.90
2018-11-22T09:46:55.304Z,17.70
2018-11-22T09:47:55.293Z,19.10
2018-11-22T09:48:55.281Z,18.50
2018-11-22T09:49:55.270Z,17.90
2018-11-22T09:50:55.292Z,17.00
2018-11-22T09:51:55.249Z,18.70
2018-11-22T09:52:55.236Z,20.80
2018-11-22T09:53:55.226Z,19.60
2018-11-22T09:54:55.216Z,19.20
2018-11-22T09:55:55.228Z,17.70
2018-11-22T09:56:55.192Z,19.00
2018-11-22T09:57:55.201Z,18.50
2018-11-22T09:58:55.176Z,19.10
2018-11-22T09:59:55.159Z,18.70
2018-11-22T10:00:55.147Z,19.90
2018-11-22T10:01:55.155Z,18.40
2018-11-22T10:02:55.166Z,20.00
2018-11-22T10:03:55.113Z,19.50
2018-11-22T10:04:55.212Z,17.40
2018-11-22T10:05:55.141Z,17.50
2018-11-22T10:06:55.102Z,19.00
2018-11-22T10:07:55.067Z,16.10
2018-11-22T10:08:55.055Z,18.10
2018-11-22T10:09:55.046Z,19.50
2018-11-22T10:10:55.037Z,17.90
2018-11-22T10:11:55.021Z,18.20
2018-11-22T10:12:55.029Z,18.60
2018-11-22T10:13:54.999Z,18.20
2018-11-22T10:14:54.988Z,18.40
2018-11-22T10:15:54.977Z,17.80
2018-11-22T10:16:55.013Z,21.10
2018-11-22T10:17:54.976Z,21.80
2018-11-22T10:18:54.943Z,21.30
2018-11-22T10:19:54.931Z,18.60
2018-11-22T10:20:54.920Z,21.40
2018-11-22T10:21:54.911Z,17.70
2018-11-22T10:22:54.897Z,21.50
2018-11-22T10:23:55.027Z,18.40
2018-11-22T10:24:54.876Z,19.20
2018-11-22T10:25:54.864Z,17.40
2018-11-22T10:26:54.852Z,19.00
2018-11-22T10:27:54.840Z,19.60
2018-11-22T10:28:54.830Z,17.90
2018-11-22T10:29:54.841Z,16.90
2018-11-22T10:30:54.806Z,16.40
2018-11-22T10:31:54.796Z,17.90
2018-11-22T10:32:54.794Z,18.00
2018-11-22T10:33:54.773Z,18.40
2018-11-22T10:34:54.762Z,16.30
2018-11-22T10:35:54.772Z,17.80
2018-11-22T10:36:54.740Z,15.80
2018-11-22T10:37:54.872Z,19.30
2018-11-22T10:38:54.717Z,18.10
2018-11-22T10:39:54.732Z,16.40
2018-11-22T10:40:54.728Z,16.70
2018-11-22T10:41:54.684Z,17.00
2018-11-22T10:42:54.672Z,17.60
2018-11-22T10:43:54.662Z,17.40
2018-11-22T10:44:54.651Z,17.00
2018-11-22T10:45:54.639Z,18.20
2018-11-22T10:46:54.653Z,17.50
2018-11-22T10:47:54.617Z,17.10
2018-11-22T10:48:54.605Z,18.00
2018-11-22T10:49:54.594Z,17.40
2018-11-22T10:50:54.583Z,18.20
2018-11-22T10:51:54.570Z,19.30
2018-11-22T10:52:54.582Z,19.20
2018-11-22T10:53:54.551Z,16.80
2018-11-22T10:54:54.537Z,16.90
2018-11-22T10:55:54.525Z,16.70
2018-11-22T10:56:54.513Z,16.40
2018-11-22T10:57:54.526Z,18.90
2018-11-22T10:58:54.495Z,17.00
2018-11-22T10:59:54.479Z,17.60
2018-11-22T11:00:54.469Z,16.70
2018-11-22T11:01:54.459Z,17.70
2018-11-22T11:02:54.444Z,16.70
2018-11-22T11:03:54.478Z,16.90
2018-11-22T11:04:54.422Z,18.30
2018-11-22T11:05:54.410Z,18.40
2018-11-22T11:06:54.399Z,16.60
2018-11-22T11:07:54.396Z,16.50
2018-11-22T11:08:54.379Z,16.70
2018-11-22T11:09:54.393Z,18.10
2018-11-22T11:10:54.355Z,17.10
2018-11-22T11:11:54.345Z,16.60
2018-11-22T11:12:54.332Z,17.50
2018-11-22T11:13:54.320Z,17.80
2018-11-22T11:14:54.332Z,18.30
2018-11-22T11:15:54.320Z,19.10
2018-11-22T11:16:54.286Z,17.10
2018-11-22T11:17:54.276Z,18.00
2018-11-22T11:18:54.265Z,17.20
2018-11-22T11:19:54.254Z,17.10
2018-11-22T11:20:54.283Z,17.20
2018-11-22T11:21:54.235Z,16.40
2018-11-22T11:22:54.229Z,16.00
2018-11-22T11:23:54.213Z,18.70
2018-11-22T11:24:54.224Z,16.30
2018-11-22T11:25:54.186Z,18.80
2018-11-22T11:26:54.199Z,17.70
2018-11-22T11:27:54.256Z,17.30
2018-11-22T11:28:54.157Z,17.00
2018-11-22T11:29:54.142Z,17.10
2018-11-22T11:30:54.129Z,20.70
2018-11-22T11:31:54.117Z,15.60
2018-11-22T11:32:54.129Z,18.40
2018-11-22T11:33:54.095Z,16.20
2018-11-22T11:34:54.086Z,14.70
2018-11-22T11:35:54.071Z,17.10
2018-11-22T11:36:54.062Z,21.80
2018-11-22T11:37:54.057Z,16.10
2018-11-22T11:38:54.062Z,16.70
2018-11-22T11:39:56.884Z,16.20
2018-11-22T11:40:55.015Z,17.40
2018-11-22T11:41:54.006Z,17.40
2018-11-22T11:42:53.995Z,18.20
2018-11-22T11:43:53.982Z,15.80
2018-11-22T11:44:53.993Z,17.40
2018-11-22T11:45:53.961Z,16.40
2018-11-22T11:46:53.949Z,12.70
2018-11-22T11:47:53.938Z,14.70
2018-11-22T11:48:53.926Z,13.80
2018-11-22T11:49:53.915Z,15.10
2018-11-22T11:50:53.924Z,14.40
2018-11-22T11:51:53.893Z,16.50
2018-11-22T11:52:53.880Z,15.00
2018-11-22T11:53:53.869Z,14.70
2018-11-22T11:54:53.858Z,15.70
2018-11-22T11:55:53.888Z,13.10
2018-11-22T11:56:53.837Z,16.80
2018-11-22T11:57:53.827Z,13.70
2018-11-22T11:58:53.816Z,14.00
2018-11-22T11:59:53.803Z,11.50
2018-11-22T12:00:53.791Z,12.90
2018-11-22T12:01:53.803Z,14.10
2018-11-22T12:02:53.766Z,13.10
2018-11-22T12:03:53.757Z,12.20
2018-11-22T12:04:53.750Z,11.30
2018-11-22T12:05:53.732Z,12.90
2018-11-22T12:06:53.718Z,14.60
2018-11-22T12:07:53.727Z,12.50
2018-11-22T12:08:53.695Z,11.80
2018-11-22T12:09:56.303Z,12.40
2018-11-22T12:10:53.675Z,12.00
2018-11-22T12:11:53.662Z,11.00
2018-11-22T12:12:53.674Z,10.10
2018-11-22T12:13:53.639Z,11.70
2018-11-22T12:14:53.628Z,10.80
2018-11-22T12:15:53.617Z,11.90
2018-11-22T12:16:53.603Z,10.50
2018-11-22T12:17:53.593Z,12.30
2018-11-22T12:18:53.605Z,11.70
2018-11-22T12:19:53.569Z,12.50
2018-11-22T12:20:53.559Z,11.90
2018-11-22T12:21:53.547Z,11.70
2018-11-22T12:22:53.537Z,12.20
2018-11-22T12:23:53.525Z,11.80
2018-11-22T12:24:53.539Z,10.30
2018-11-22T12:25:53.501Z,11.50
2018-11-22T12:26:53.491Z,13.80
2018-11-22T12:27:53.480Z,13.30
2018-11-22T12:28:53.468Z,13.00
2018-11-22T12:29:53.457Z,12.20
2018-11-22T12:30:53.465Z,11.00
2018-11-22T12:31:53.441Z,11.90
2018-11-22T12:32:53.424Z,10.80
2018-11-22T12:33:53.412Z,10.80
2018-11-22T12:34:53.402Z,10.80
2018-11-22T12:35:53.410Z,10.60
2018-11-22T12:36:53.381Z,9.30
2018-11-22T12:37:53.366Z,11.10
2018-11-22T12:38:53.356Z,10.60
2018-11-22T12:39:53.344Z,11.10
2018-11-22T12:40:53.356Z,12.30
2018-11-22T12:41:53.324Z,13.00
2018-11-22T12:42:53.311Z,10.20
2018-11-22T12:43:53.300Z,12.60
2018-11-22T12:44:53.289Z,10.80
2018-11-22T12:45:53.320Z,11.60
2018-11-22T12:46:53.265Z,12.60
2018-11-22T12:47:53.311Z,11.70
2018-11-22T12:48:53.241Z,12.00
2018-11-22T12:49:53.231Z,12.40
2018-11-22T12:50:53.222Z,12.90
2018-11-22T12:51:53.248Z,12.40
2018-11-22T12:52:53.197Z,11.20
2018-11-22T12:53:53.185Z,11.80
2018-11-22T12:54:53.173Z,12.10
2018-11-22T12:55:53.167Z,11.70
2018-11-22T12:56:53.152Z,12.00
2018-11-22T12:57:53.159Z,10.30
2018-11-22T12:58:53.128Z,10.80
2018-11-22T12:59:53.119Z,11.20
2018-11-22T13:00:53.163Z,10.80
2018-11-22T13:01:53.109Z,11.70
2018-11-22T13:02:53.121Z,11.10
2018-11-22T13:03:53.071Z,11.60
2018-11-22T13:04:53.061Z,13.30
2018-11-22T13:05:53.048Z,10.90
2018-11-22T13:06:53.036Z,10.50
2018-11-22T13:07:53.026Z,13.70
2018-11-22T13:08:53.037Z,12.10
2018-11-22T13:09:53.002Z,11.70
2018-11-22T13:10:52.990Z,11.40
2018-11-22T13:11:52.978Z,11.80
2018-11-22T13:12:52.967Z,13.30
2018-11-22T13:13:52.954Z,12.80
2018-11-22T13:14:52.966Z,12.20
2018-11-22T13:15:52.931Z,11.70
2018-11-22T13:16:52.921Z,12.90
2018-11-22T13:17:52.910Z,13.30
2018-11-22T13:18:53.296Z,11.90
2018-11-22T13:19:52.887Z,11.60
2018-11-22T13:20:52.898Z,10.30
2018-11-22T13:21:52.871Z,13.00
2018-11-22T13:22:52.853Z,12.80
2018-11-22T13:23:52.842Z,12.50
2018-11-22T13:24:52.868Z,12.10
2018-11-22T13:25:52.845Z,13.80
2018-11-22T13:26:52.808Z,12.50
2018-11-22T13:27:52.800Z,11.40
2018-11-22T13:28:52.786Z,11.90
2018-11-22T13:29:52.773Z,11.80
2018-11-22T13:30:52.763Z,12.20
2018-11-22T13:31:52.777Z,11.70
2018-11-22T13:32:52.739Z,13.20
2018-11-22T13:33:52.729Z,11.70
2018-11-22T13:34:52.717Z,12.60
2018-11-22T13:35:52.707Z,12.60
2018-11-22T13:36:52.697Z,14.10
2018-11-22T13:37:52.707Z,12.50
2018-11-22T13:38:52.672Z,12.90
2018-11-22T13:39:52.660Z,11.70
2018-11-22T13:40:52.657Z,12.10
2018-11-22T13:41:52.639Z,12.30
2018-11-22T13:42:52.652Z,13.10
2018-11-22T13:43:52.615Z,10.80
2018-11-22T13:44:52.603Z,12.90
2018-11-22T13:45:52.595Z,11.50
2018-11-22T13:46:52.582Z,12.70
2018-11-22T13:47:52.572Z,11.80
2018-11-22T13:48:52.588Z,11.00
2018-11-22T13:49:52.546Z,10.80
2018-11-22T13:50:52.535Z,12.50
2018-11-22T13:51:52.525Z,11.60
2018-11-22T13:52:52.512Z,12.30
2018-11-22T13:53:52.509Z,12.10
2018-11-22T13:54:52.515Z,15.30
2018-11-22T13:55:52.484Z,13.20
2018-11-22T13:56:52.469Z,14.10
2018-11-22T13:57:52.455Z,12.40
2018-11-22T13:58:52.448Z,13.40
2018-11-22T13:59:58.196Z,12.90
2018-11-22T14:00:53.440Z,13.50
2018-11-22T14:01:52.412Z,12.10
2018-11-22T14:02:52.404Z,13.90
2018-11-22T14:03:52.387Z,13.80
2018-11-22T14:04:52.379Z,14.40
2018-11-22T14:05:52.408Z,13.90
2018-11-22T14:06:52.353Z,13.20
2018-11-22T14:07:52.343Z,13.60
2018-11-22T14:08:52.330Z,14.50
2018-11-22T14:09:52.322Z,13.30
2018-11-22T14:10:52.808Z,15.30
2018-11-22T14:11:53.324Z,13.00
2018-11-22T14:12:52.287Z,13.30
2018-11-22T14:13:52.277Z,13.70
2018-11-22T14:14:52.264Z,14.70
2018-11-22T14:15:52.251Z,14.60
2018-11-22T14:16:52.239Z,12.60
2018-11-22T14:17:52.247Z,13.70
2018-11-22T14:18:52.217Z,12.40
2018-11-22T14:19:52.207Z,13.90
2018-11-22T14:20:52.195Z,13.50
2018-11-22T14:21:59.214Z,14.20
2018-11-22T14:22:52.195Z,12.60
2018-11-22T14:23:52.162Z,14.30
2018-11-22T14:24:52.151Z,15.40
2018-11-22T14:25:52.139Z,14.40
2018-11-22T14:26:52.125Z,12.90
2018-11-22T14:27:52.139Z,14.50
2018-11-22T14:28:52.104Z,13.60
2018-11-22T14:29:52.095Z,14.10
2018-11-22T14:30:52.083Z,12.70
2018-11-22T14:31:52.080Z,13.60
2018-11-22T14:32:52.061Z,13.60
2018-11-22T14:33:52.072Z,14.30
2018-11-22T14:34:52.039Z,16.10
2018-11-22T14:35:52.029Z,13.70
2018-11-22T14:36:52.017Z,13.30
2018-11-22T14:37:52.005Z,13.10
2018-11-22T14:38:51.993Z,14.00
2018-11-22T14:39:52.027Z,13.40
2018-11-22T14:40:51.970Z,12.10
2018-11-22T14:41:51.963Z,13.30
2018-11-22T14:42:51.949Z,16.30
2018-11-22T14:43:51.936Z,11.60
2018-11-22T14:44:51.929Z,13.20
2018-11-22T14:45:51.933Z,13.20
2018-11-22T14:46:51.910Z,13.10
2018-11-22T14:47:51.890Z,13.10
2018-11-22T14:48:51.878Z,13.70
2018-11-22T14:49:51.866Z,13.10
2018-11-22T14:50:51.882Z,13.80
2018-11-22T14:51:51.843Z,14.10
2018-11-22T14:52:51.832Z,13.90
2018-11-22T14:53:51.844Z,11.60
2018-11-22T14:54:51.809Z,12.50
2018-11-22T14:55:51.800Z,14.80
2018-11-22T14:56:51.813Z,12.80
2018-11-22T14:57:51.776Z,12.30
2018-11-22T14:58:51.762Z,13.70
2018-11-22T14:59:51.753Z,12.90
2018-11-22T15:00:51.740Z,13.70
2018-11-22T15:01:51.732Z,14.30
2018-11-22T15:02:51.737Z,13.50
2018-11-22T15:03:51.705Z,12.40
2018-11-22T15:04:51.697Z,13.80
2018-11-22T15:05:51.682Z,11.10
2018-11-22T15:06:51.675Z,13.90
2018-11-22T15:07:51.684Z,15.30
2018-11-22T15:08:51.649Z,16.00
2018-11-22T15:09:51.638Z,14.00
2018-11-22T15:10:51.623Z,13.20
2018-11-22T15:11:51.612Z,15.60
2018-11-22T15:12:51.602Z,13.80
2018-11-22T15:13:51.615Z,13.70
2018-11-22T15:14:51.579Z,14.50
2018-11-22T15:15:51.567Z,12.60
2018-11-22T15:16:51.556Z,13.70
2018-11-22T15:17:51.544Z,13.30
2018-11-22T15:18:51.533Z,15.30
2018-11-22T15:19:51.539Z,14.50
2018-11-22T15:20:51.511Z,13.90
2018-11-22T15:21:51.499Z,13.50
2018-11-22T15:22:51.486Z,11.80
2018-11-22T15:23:51.475Z,13.20
2018-11-22T15:24:51.504Z,13.30
2018-11-22T15:25:51.454Z,13.00
2018-11-22T15:26:51.441Z,13.00
2018-11-22T15:27:51.428Z,14.60
2018-11-22T15:28:51.417Z,13.80
2018-11-22T15:29:51.406Z,14.80
2018-11-22T15:30:51.420Z,15.20
2018-11-22T15:31:51.382Z,13.90
2018-11-22T15:32:51.373Z,16.00
2018-11-22T15:33:51.368Z,13.20
2018-11-22T15:34:51.348Z,13.60
2018-11-22T15:35:51.339Z,13.10
2018-11-22T15:36:51.352Z,13.80
2018-11-22T15:37:51.313Z,14.50
2018-11-22T15:38:51.301Z,14.00
2018-11-22T15:39:51.289Z,13.70
2018-11-22T15:40:51.278Z,12.00
2018-11-22T15:41:51.267Z,12.40
2018-11-22T15:42:51.279Z,14.10
2018-11-22T15:43:51.247Z,16.30
2018-11-22T15:44:51.234Z,14.10
2018-11-22T15:45:51.222Z,13.10
2018-11-22T15:46:51.226Z,13.90
2018-11-22T15:47:51.637Z,13.50
2018-11-22T15:48:51.185Z,11.40
2018-11-22T15:49:51.176Z,12.90
2018-11-22T15:50:51.163Z,13.40
2018-11-22T15:51:51.153Z,14.20
2018-11-22T15:52:51.141Z,13.30
2018-11-22T15:53:51.156Z,12.80
2018-11-22T15:54:51.124Z,12.00
2018-11-22T15:55:51.104Z,14.60
2018-11-22T15:56:51.093Z,13.90
2018-11-22T15:57:51.082Z,13.90
2018-11-22T15:58:51.075Z,12.10
2018-11-22T15:59:51.078Z,14.30
2018-11-22T16:00:51.049Z,12.10
2018-11-22T16:01:51.034Z,12.50
2018-11-22T16:02:51.024Z,14.90
2018-11-22T16:03:51.014Z,14.50
2018-11-22T16:04:51.165Z,13.40
2018-11-22T16:05:50.989Z,15.00
2018-11-22T16:06:51.000Z,14.50
2018-11-22T16:07:50.968Z,14.20
2018-11-22T16:08:50.966Z,15.90
2018-11-22T16:09:50.945Z,14.30
2018-11-22T16:10:50.975Z,15.80
2018-11-22T16:11:50.921Z,14.70
2018-11-22T16:12:50.910Z,13.60
2018-11-22T16:13:50.897Z,13.30
2018-11-22T16:14:50.887Z,14.70
2018-11-22T16:15:50.875Z,13.60
2018-11-22T16:16:50.883Z,14.20
2018-11-22T16:17:50.856Z,14.70
2018-11-22T16:18:50.841Z,15.60
2018-11-22T16:19:50.830Z,13.90
2018-11-22T16:20:50.819Z,12.90
2018-11-22T16:21:50.834Z,14.30
2018-11-22T16:22:50.796Z,15.10
2018-11-22T16:23:50.785Z,13.60
2018-11-22T16:24:50.773Z,12.60
2018-11-22T16:25:50.766Z,13.20
2018-11-22T16:26:50.749Z,14.20
2018-11-22T16:27:50.784Z,15.90
2018-11-22T16:28:50.728Z,12.90
2018-11-22T16:29:50.715Z,13.60
2018-11-22T16:30:50.711Z,13.30
2018-11-22T16:31:50.695Z,13.70
2018-11-22T16:32:50.683Z,13.20
2018-11-22T16:33:50.693Z,14.40
2018-11-22T16:34:50.660Z,13.30
2018-11-22T16:35:50.678Z,13.70
2018-11-22T16:36:50.637Z,14.40
2018-11-22T16:37:50.625Z,14.20
2018-11-22T16:38:50.614Z,13.40
2018-11-22T16:39:54.223Z,13.30
2018-11-22T16:40:50.609Z,14.90
2018-11-22T16:41:50.579Z,14.50
2018-11-22T16:42:50.567Z,13.90
2018-11-22T16:43:50.556Z,12.60
2018-11-22T16:44:50.589Z,14.10
2018-11-22T16:45:50.534Z,13.80
2018-11-22T16:46:50.527Z,15.60
2018-11-22T16:47:50.513Z,13.90
2018-11-22T16:48:50.499Z,16.00
2018-11-22T16:49:50.491Z,16.00
2018-11-22T16:50:50.499Z,16.00
2018-11-22T16:51:50.465Z,14.90
2018-11-22T16:52:50.453Z,14.50
2018-11-22T16:53:50.444Z,14.70
2018-11-22T16:54:50.429Z,12.90
2018-11-22T16:55:50.423Z,16.90
2018-11-22T16:56:50.428Z,13.70
2018-11-22T16:57:50.397Z,15.30
2018-11-22T16:58:50.385Z,13.00
2018-11-22T16:59:50.373Z,15.70
2018-11-22T17:00:50.363Z,14.60
2018-11-22T17:01:50.372Z,14.80
2018-11-22T17:02:50.342Z,17.40
2018-11-22T17:03:50.326Z,15.00
2018-11-22T17:04:50.314Z,13.20
2018-11-22T17:05:50.303Z,15.00
2018-11-22T17:06:50.292Z,14.70
2018-11-22T17:07:50.331Z,14.40
2018-11-22T17:08:50.270Z,13.30
2018-11-22T17:09:50.258Z,14.90
2018-11-22T17:10:50.250Z,14.30
2018-11-22T17:11:50.235Z,14.10
2018-11-22T17:12:50.225Z,15.40
2018-11-22T17:13:50.233Z,74.90
2018-11-22T17:14:50.205Z,71.20
2018-11-22T17:15:50.207Z,14.90
2018-11-22T17:16:50.179Z,19.00
2018-11-22T17:17:50.168Z,15.30
2018-11-22T17:18:50.184Z,15.30
2018-11-22T17:19:50.145Z,15.00
2018-11-22T17:20:50.145Z,16.10
2018-11-22T17:21:50.125Z,16.00
2018-11-22T17:22:50.114Z,15.40
2018-11-22T17:23:50.101Z,15.40
2018-11-22T17:24:50.112Z,14.90
2018-11-22T17:25:50.078Z,15.70
2018-11-22T17:26:50.069Z,13.40
2018-11-22T17:27:50.053Z,14.90
2018-11-22T17:28:50.044Z,14.60
2018-11-22T17:29:50.031Z,13.10
2018-11-22T17:30:50.045Z,14.60
2018-11-22T17:31:50.011Z,15.20
2018-11-22T17:32:49.997Z,14.50
2018-11-22T17:33:49.986Z,14.40
2018-11-22T17:34:50.727Z,14.70
2018-11-22T17:35:49.968Z,15.60
2018-11-22T17:36:49.971Z,15.60
2018-11-22T17:37:49.940Z,15.10
2018-11-22T17:38:49.931Z,12.80
2018-11-22T17:39:49.917Z,16.90
2018-11-22T17:40:49.909Z,14.70
2018-11-22T17:41:49.922Z,15.10
2018-11-22T17:42:49.884Z,17.70
2018-11-22T17:43:49.872Z,16.80
2018-11-22T17:44:49.864Z,16.00
2018-11-22T17:45:49.850Z,16.80
2018-11-22T17:46:49.838Z,16.70
2018-11-22T17:47:49.852Z,16.60
2018-11-22T17:48:49.818Z,15.70
2018-11-22T17:49:49.804Z,17.60
2018-11-22T17:50:49.795Z,15.80
2018-11-22T17:51:49.783Z,15.90
2018-11-22T17:52:49.770Z,15.90
2018-11-22T17:53:49.779Z,19.30
2018-11-22T17:54:49.748Z,17.50
2018-11-22T17:55:49.736Z,18.10
2018-11-22T17:56:49.725Z,14.60
2018-11-22T17:57:49.713Z,20.00
2018-11-22T17:58:49.741Z,18.20
2018-11-22T17:59:49.690Z,16.70
2018-11-22T18:00:49.678Z,15.90
2018-11-22T18:01:49.667Z,17.10
2018-11-22T18:02:49.659Z,16.00
2018-11-22T18:03:49.644Z,16.70
2018-11-22T18:04:49.674Z,18.90
2018-11-22T18:05:49.623Z,15.20
2018-11-22T18:06:49.620Z,15.60
2018-11-22T18:07:49.599Z,16.00
2018-11-22T18:08:49.588Z,18.60
2018-11-22T18:09:49.581Z,16.30
2018-11-22T18:10:49.585Z,16.40
2018-11-22T18:11:49.553Z,15.70
2018-11-22T18:12:49.542Z,17.40
2018-11-22T18:13:49.531Z,19.30
2018-11-22T18:14:49.521Z,19.70
2018-11-22T18:15:49.549Z,15.40
2018-11-22T18:16:49.496Z,17.00
2018-11-22T18:17:49.489Z,18.60
2018-11-22T18:18:49.481Z,17.00
2018-11-22T18:19:49.461Z,16.00
2018-11-22T18:20:49.464Z,15.10