createdAt,value
2019-05-02T00:01:21.411Z,69.48
2019-05-02T00:02:30.033Z,69.50
2019-05-02T00:03:40.768Z,69.52
2019-05-02T00:04:42.816Z,69.52
2019-05-02T00:05:47.770Z,69.58
2019-05-02T00:07:08.634Z,69.60
2019-05-02T00:08:13.835Z,69.62
2019-05-02T00:09:18.889Z,69.63
2019-05-02T00:10:24.810Z,69.67
2019-05-02T00:11:31.337Z,69.71
2019-05-02T00:12:37.380Z,69.74
2019-05-02T00:13:42.448Z,69.79
2019-05-02T00:14:48.106Z,69.84
2019-05-02T00:15:53.817Z,69.86
2019-05-02T00:16:58.972Z,69.91
2019-05-02T00:18:04.301Z,69.91
2019-05-02T00:19:13.940Z,69.96
2019-05-02T00:20:21.275Z,69.96
2019-05-02T00:21:25.892Z,70.03
2019-05-02T00:22:31.022Z,70.07
2019-05-02T00:23:36.328Z,70.11
2019-05-02T00:24:41.616Z,70.18
2019-05-02T00:25:52.086Z,70.21
2019-05-02T00:26:56.041Z,70.25
2019-05-02T00:28:00.342Z,70.29
2019-05-02T00:29:05.725Z,70.35
2019-05-02T00:30:11.221Z,70.39
2019-05-02T00:31:17.921Z,70.44
2019-05-02T00:32:23.665Z,70.45
2019-05-02T00:33:33.855Z,70.46
2019-05-02T00:34:36.328Z,70.46
2019-05-02T00:35:46.146Z,70.49
2019-05-02T00:36:48.105Z,70.49
2019-05-02T00:37:57.417Z,70.49
2019-05-02T00:39:00.301Z,70.52
2019-05-02T00:40:05.512Z,70.57
2019-05-02T00:41:10.546Z,70.60
2019-05-02T00:42:17.611Z,70.64
2019-05-02T00:43:22.293Z,70.67
2019-05-02T00:44:27.309Z,70.69
2019-05-02T00:45:32.340Z,70.70
2019-05-02T00:46:37.606Z,70.71
2019-05-02T00:47:49.775Z,70.71
2019-05-02T00:49:01.463Z,70.74
2019-05-02T00:50:11.267Z,70.77
2019-05-02T00:51:13.559Z,70.77
2019-05-02T00:52:18.556Z,70.82
2019-05-02T00:53:23.649Z,70.88
2019-05-02T00:54:28.836Z,70.92
2019-05-02T00:55:35.541Z,70.94
2019-05-02T00:56:44.088Z,70.97
2019-05-02T00:57:50.906Z,71.00
2019-05-02T00:58:54.276Z,70.88
2019-05-02T00:59:59.556Z,70.88
2019-05-02T01:01:36.026Z,70.92
2019-05-02T01:02:46.746Z,70.90
2019-05-02T01:03:54.603Z,70.89
2019-05-02T01:05:03.253Z,70.94
2019-05-02T01:06:13.644Z,71.00
2019-05-02T01:07:15.820Z,71.07
2019-05-02T01:08:20.831Z,71.12
2019-05-02T01:09:25.921Z,71.15
2019-05-02T01:10:31.072Z,71.20
2019-05-02T01:11:36.413Z,71.29
2019-05-02T01:12:44.504Z,71.37
2019-05-02T01:13:50.219Z,71.42
2019-05-02T01:14:55.335Z,71.49
2019-05-02T01:16:00.375Z,71.55
2019-05-02T01:17:05.326Z,71.63
2019-05-02T01:18:10.348Z,71.71
2019-05-02T01:19:16.121Z,71.76
2019-05-02T01:20:27.351Z,71.84
2019-05-02T01:21:28.928Z,71.97
2019-05-02T01:22:34.311Z,71.97
2019-05-02T01:23:39.358Z,71.98
2019-05-02T01:24:44.380Z,71.99
2019-05-02T01:25:52.740Z,71.97
2019-05-02T01:27:18.087Z,71.96
2019-05-02T01:28:42.129Z,71.92
2019-05-02T01:29:55.834Z,72.21
2019-05-02T01:31:13.278Z,71.79
2019-05-02T01:32:30.029Z,71.78
2019-05-02T01:33:48.607Z,71.66
2019-05-02T01:35:15.590Z,71.66
2019-05-02T01:36:24.840Z,71.92
2019-05-02T01:37:54.885Z,71.97
2019-05-02T01:38:58.513Z,72.00
2019-05-02T01:40:06.672Z,72.05
2019-05-02T01:41:11.775Z,72.08
2019-05-02T01:42:17.384Z,72.13
2019-05-02T01:43:26.986Z,72.15
2019-05-02T01:44:36.269Z,72.26
2019-05-02T01:45:41.827Z,72.26
2019-05-02T01:46:45.535Z,72.27
2019-05-02T01:47:50.491Z,72.32
2019-05-02T01:48:55.641Z,72.34
2019-05-02T01:50:00.580Z,72.38
2019-05-02T01:51:10.415Z,72.42
2019-05-02T01:52:12.379Z,72.44
2019-05-02T01:53:17.545Z,72.48
2019-05-02T01:54:22.582Z,72.47
2019-05-02T01:55:27.526Z,72.49
2019-05-02T01:56:33.063Z,72.53
2019-05-02T01:57:39.894Z,72.55
2019-05-02T01:58:46.038Z,72.59
2019-05-02T01:59:51.129Z,72.64
2019-05-02T02:00:56.207Z,72.64
2019-05-02T02:02:01.362Z,72.65
2019-05-02T02:03:09.134Z,72.69
2019-05-02T02:04:16.230Z,72.75
2019-05-02T02:05:20.077Z,72.80
2019-05-02T02:06:25.198Z,72.85
2019-05-02T02:07:30.132Z,72.87
2019-05-02T02:08:35.218Z,72.87
2019-05-02T02:09:43.918Z,72.92
2019-05-02T02:10:50.642Z,72.92
2019-05-02T02:11:53.641Z,72.89
2019-05-02T02:13:04.795Z,72.87
2019-05-02T02:14:07.450Z,72.87
2019-05-02T02:15:13.702Z,72.90
2019-05-02T02:16:18.964Z,72.93
2019-05-02T02:17:24.067Z,72.99
2019-05-02T02:18:30.991Z,72.96
2019-05-02T02:19:42.779Z,72.97
2019-05-02T02:20:55.297Z,73.36
2019-05-02T02:22:25.282Z,73.36
2019-05-02T02:24:01.448Z,72.74
2019-05-02T02:25:36.230Z,72.74
2019-05-02T02:26:43.709Z,72.94
2019-05-02T02:27:47.198Z,72.92
2019-05-02T02:28:52.194Z,72.90
2019-05-02T02:29:57.246Z,72.89
2019-05-02T02:31:05.068Z,72.81
2019-05-02T02:32:09.000Z,72.75
2019-05-02T02:33:13.940Z,72.65
2019-05-02T02:34:21.553Z,72.54
2019-05-02T02:35:25.628Z,72.45
2019-05-02T02:36:34.239Z,72.33
2019-05-02T02:37:37.245Z,72.31
2019-05-02T02:38:42.535Z,72.26
2019-05-02T02:39:48.700Z,72.10
2019-05-02T02:40:54.592Z,72.10
2019-05-02T02:41:59.589Z,72.06
2019-05-02T02:43:30.329Z,72.01
2019-05-02T02:44:40.023Z,72.05
2019-05-02T02:46:00.007Z,72.07
2019-05-02T02:47:12.196Z,72.11
2019-05-02T02:48:12.585Z,72.10
2019-05-02T02:49:21.303Z,72.03
2019-05-02T02:50:24.365Z,72.01
2019-05-02T02:51:29.260Z,71.98
2019-05-02T02:52:37.786Z,71.91
2019-05-02T02:53:41.531Z,71.85
2019-05-02T02:54:46.644Z,71.88
2019-05-02T02:56:00.849Z,71.91
2019-05-02T02:56:58.607Z,71.91
2019-05-02T02:58:04.771Z,71.89
2019-05-02T02:59:10.765Z,71.87
2019-05-02T03:00:15.869Z,71.79
2019-05-02T03:01:28.367Z,71.77
2019-05-02T03:02:27.493Z,71.76
2019-05-02T03:03:35.147Z,71.43
2019-05-02T03:04:44.277Z,71.43
2019-05-02T03:05:47.006Z,71.68
2019-05-02T03:06:51.996Z,71.60
2019-05-02T03:07:59.413Z,71.60
2019-05-02T03:09:05.763Z,71.66
2019-05-02T03:10:10.873Z,71.73
2019-05-02T03:11:23.826Z,71.71
2019-05-02T03:13:01.528Z,71.61
2019-05-02T03:14:12.761Z,71.52
2019-05-02T03:15:20.942Z,71.39
2019-05-02T03:16:27.180Z,71.37
2019-05-02T03:17:32.167Z,71.40
2019-05-02T03:18:43.342Z,71.46
2019-05-02T03:19:48.051Z,71.44
2019-05-02T03:20:53.309Z,71.42
2019-05-02T03:22:03.983Z,71.45
2019-05-02T03:23:05.312Z,71.48
2019-05-02T03:24:10.640Z,71.54
2019-05-02T03:25:18.175Z,71.58
2019-05-02T03:26:22.566Z,71.60
2019-05-02T03:27:29.736Z,71.61
2019-05-02T03:28:34.710Z,71.69
2019-05-02T03:29:43.954Z,71.70
2019-05-02T03:30:46.479Z,71.70
2019-05-02T03:32:11.751Z,72.08
2019-05-02T03:33:09.822Z,71.70
2019-05-02T03:34:06.528Z,71.74
2019-05-02T03:35:17.951Z,71.77
2019-05-02T03:36:29.441Z,71.83
2019-05-02T03:37:27.628Z,71.88
2019-05-02T03:38:35.285Z,71.90
2019-05-02T03:39:39.976Z,71.88
2019-05-02T03:40:45.214Z,71.87
2019-05-02T03:41:55.816Z,71.91
2019-05-02T03:42:57.155Z,71.89
2019-05-02T03:44:11.356Z,71.91
2019-05-02T03:45:09.811Z,71.92
2019-05-02T03:46:20.662Z,71.74
2019-05-02T03:47:21.702Z,71.74
2019-05-02T03:48:27.855Z,71.88
2019-05-02T03:49:32.854Z,71.79
2019-05-02T03:50:38.278Z,71.74
2019-05-02T03:51:43.391Z,71.74
2019-05-02T03:52:48.632Z,71.77
2019-05-02T03:54:06.088Z,71.66
2019-05-02T03:55:00.728Z,71.69
2019-05-02T03:56:11.655Z,71.71
2019-05-02T03:57:13.165Z,71.73
2019-05-02T03:58:18.370Z,71.75
2019-05-02T03:59:37.721Z,71.75
2019-05-02T04:00:30.832Z,71.93
2019-05-02T04:01:41.501Z,71.90
2019-05-02T04:02:43.963Z,71.88
2019-05-02T04:03:49.031Z,71.90
2019-05-02T04:04:59.957Z,71.91
2019-05-02T04:06:01.091Z,71.88
2019-05-02T04:07:06.237Z,71.83
2019-05-02T04:08:20.052Z,71.83
2019-05-02T04:09:38.152Z,71.86
2019-05-02T04:11:10.400Z,71.86
2019-05-02T04:12:21.570Z,71.74
2019-05-02T04:13:22.377Z,71.77
2019-05-02T04:14:37.328Z,71.84
2019-05-02T04:15:37.546Z,71.82
2019-05-02T04:16:42.372Z,71.78
2019-05-02T04:17:47.457Z,71.76
2019-05-02T04:18:55.714Z,71.77
2019-05-02T04:19:59.499Z,71.78
2019-05-02T04:21:04.450Z,71.79
2019-05-02T04:22:11.946Z,71.84
2019-05-02T04:23:21.256Z,71.84
2019-05-02T04:24:24.534Z,71.82
2019-05-02T04:25:33.962Z,71.85
2019-05-02T04:26:38.596Z,71.80
2019-05-02T04:27:43.916Z,71.80
2019-05-02T04:28:51.593Z,71.84
2019-05-02T04:29:55.714Z,71.79
2019-05-02T04:31:00.629Z,71.75
2019-05-02T04:32:11.487Z,71.75
2019-05-02T04:33:12.417Z,71.71
2019-05-02T04:34:18.163Z,71.59
2019-05-02T04:35:28.710Z,71.53
2019-05-02T04:36:30.063Z,71.53
2019-05-02T04:37:41.100Z,71.55
2019-05-02T04:38:47.604Z,71.54
2019-05-02T04:39:53.615Z,71.51
2019-05-02T04:40:59.003Z,71.43
2019-05-02T04:42:05.239Z,71.41
2019-05-02T04:43:11.460Z,71.28
2019-05-02T04:44:18.982Z,71.36
2019-05-02T04:45:29.228Z,71.26
2019-05-02T04:46:31.336Z,71.26
2019-05-02T04:47:39.503Z,70.87
2019-05-02T04:48:48.642Z,70.87
2019-05-02T04:49:52.055Z,71.12
2019-05-02T04:51:02.024Z,71.10
2019-05-02T04:52:10.363Z,71.02
2019-05-02T04:53:11.259Z,70.95
2019-05-02T04:54:25.714Z,70.94
2019-05-02T04:55:30.339Z,70.92
2019-05-02T04:56:29.918Z,70.82
2019-05-02T04:57:38.137Z,70.79
2019-05-02T04:58:42.124Z,70.79
2019-05-02T04:59:50.074Z,70.79
2019-05-02T05:00:58.289Z,70.78
2019-05-02T05:02:01.449Z,70.65
2019-05-02T05:03:15.308Z,70.65
2019-05-02T05:04:13.331Z,70.32
2019-05-02T05:05:25.858Z,70.63
2019-05-02T05:06:27.584Z,70.62
2019-05-02T05:07:41.104Z,70.63
2019-05-02T05:08:41.584Z,70.63
2019-05-02T05:09:47.902Z,70.63
2019-05-02T05:10:52.227Z,70.62
2019-05-02T05:11:59.046Z,70.54
2019-05-02T05:13:04.228Z,70.56
2019-05-02T05:14:09.949Z,70.52
2019-05-02T05:15:33.732Z,70.52
2019-05-02T05:16:22.075Z,70.54
2019-05-02T05:17:32.468Z,70.52
2019-05-02T05:18:34.719Z,70.51
2019-05-02T05:19:39.692Z,70.47
2019-05-02T05:20:52.569Z,70.40
2019-05-02T05:21:56.760Z,70.34
2019-05-02T05:22:58.658Z,70.30
2019-05-02T05:24:24.967Z,70.35
2019-05-02T05:25:38.114Z,70.33
2019-05-02T05:26:44.215Z,70.27
2019-05-02T05:27:52.536Z,70.12
2019-05-02T05:28:58.256Z,70.16
2019-05-02T05:30:09.337Z,70.12
2019-05-02T05:31:09.779Z,70.04
2019-05-02T05:32:15.052Z,70.06
2019-05-02T05:33:20.132Z,70.01
2019-05-02T05:34:28.616Z,70.01
2019-05-02T05:35:31.887Z,70.00
2019-05-02T05:36:37.603Z,69.92
2019-05-02T05:37:43.268Z,69.90
2019-05-02T05:38:49.564Z,69.87
2019-05-02T05:39:54.681Z,69.86
2019-05-02T05:41:02.963Z,69.82
2019-05-02T05:42:10.352Z,69.78
2019-05-02T05:43:15.875Z,69.74
2019-05-02T05:44:23.201Z,69.71
2019-05-02T05:45:27.883Z,69.72
2019-05-02T05:46:33.372Z,69.68
2019-05-02T05:47:39.588Z,69.61
2019-05-02T05:48:44.679Z,69.50
2019-05-02T05:49:52.152Z,69.44
2019-05-02T05:50:57.981Z,69.37
2019-05-02T05:52:03.954Z,69.34
2019-05-02T05:53:12.502Z,69.29
2019-05-02T05:54:17.832Z,69.24
2019-05-02T05:55:24.356Z,69.22
2019-05-02T05:56:32.615Z,69.21
2019-05-02T05:57:38.461Z,69.22
2019-05-02T05:58:48.081Z,69.24
2019-05-02T05:59:50.669Z,69.30
2019-05-02T06:00:58.351Z,69.31
2019-05-02T06:02:09.977Z,69.30
2019-05-02T06:03:13.922Z,69.28
2019-05-02T06:04:21.226Z,69.28
2019-05-02T06:05:24.052Z,69.24
2019-05-02T06:06:29.407Z,69.22
2019-05-02T06:07:41.937Z,69.14
2019-05-02T06:08:41.691Z,69.09
2019-05-02T06:09:46.963Z,69.03
2019-05-02T06:10:52.157Z,69.02
2019-05-02T06:11:57.203Z,68.99
2019-05-02T06:13:05.160Z,68.91
2019-05-02T06:14:09.897Z,68.90
2019-05-02T06:15:15.259Z,68.86
2019-05-02T06:16:20.237Z,68.87
2019-05-02T06:17:28.657Z,68.87
2019-05-02T06:18:36.387Z,68.88
2019-05-02T06:19:38.520Z,68.87
2019-05-02T06:20:43.697Z,68.83
2019-05-02T06:21:48.733Z,68.82
2019-05-02T06:22:55.018Z,68.74
2019-05-02T06:24:00.460Z,68.66
2019-05-02T06:25:09.360Z,68.58
2019-05-02T06:26:15.638Z,68.49
2019-05-02T06:27:26.056Z,68.47
2019-05-02T06:28:27.699Z,68.49
2019-05-02T06:29:32.655Z,68.49
2019-05-02T06:30:38.351Z,68.47
2019-05-02T06:31:44.478Z,68.48
2019-05-02T06:32:50.004Z,68.42
2019-05-02T06:33:56.270Z,68.36
2019-05-02T06:35:01.622Z,68.24
2019-05-02T06:36:06.873Z,68.15
2019-05-02T06:37:13.680Z,68.04
2019-05-02T06:38:21.609Z,67.91
2019-05-02T06:39:27.004Z,67.76
2019-05-02T06:40:33.378Z,67.72
2019-05-02T06:41:38.626Z,67.71
2019-05-02T06:42:43.620Z,67.62
2019-05-02T06:43:48.752Z,67.57
2019-05-02T06:44:54.960Z,67.48
2019-05-02T06:46:00.964Z,67.26
2019-05-02T06:47:06.603Z,67.13
2019-05-02T06:48:17.115Z,66.98
2019-05-02T06:49:18.519Z,66.91
2019-05-02T06:50:24.856Z,66.89
2019-05-02T06:51:30.102Z,66.83
2019-05-02T06:52:35.331Z,66.72
2019-05-02T06:53:41.470Z,66.66
2019-05-02T06:54:47.280Z,66.53
2019-05-02T06:55:52.660Z,66.35
2019-05-02T06:56:57.605Z,66.19
2019-05-02T06:58:07.796Z,66.17
2019-05-02T06:59:13.053Z,66.11
2019-05-02T07:00:16.656Z,66.08
2019-05-02T07:01:22.959Z,66.02
2019-05-02T07:02:28.225Z,65.87
2019-05-02T07:03:35.117Z,65.77
2019-05-02T07:04:40.097Z,65.72
2019-05-02T07:05:45.246Z,65.67
2019-05-02T07:06:58.924Z,65.66
2019-05-02T07:07:57.136Z,65.66
2019-05-02T07:09:02.387Z,65.70
2019-05-02T07:10:07.711Z,65.57
2019-05-02T07:11:12.794Z,65.50
2019-05-02T07:12:18.129Z,65.42
2019-05-02T07:13:23.784Z,65.33
2019-05-02T07:14:29.113Z,65.28
2019-05-02T07:15:52.197Z,65.18
2019-05-02T07:17:14.238Z,65.09
2019-05-02T07:18:19.504Z,65.05
2019-05-02T07:19:32.999Z,64.98
2019-05-02T07:20:40.506Z,64.88
2019-05-02T07:21:44.978Z,64.78
2019-05-02T07:22:49.940Z,64.70
2019-05-02T07:23:55.322Z,64.65
2019-05-02T07:25:01.910Z,64.43
2019-05-02T07:26:07.426Z,64.24
2019-05-02T07:27:12.416Z,64.17
2019-05-02T07:28:17.756Z,64.14
2019-05-02T07:29:23.135Z,64.05
2019-05-02T07:30:30.084Z,63.92
2019-05-02T07:31:34.911Z,63.80
2019-05-02T07:32:40.038Z,63.68
2019-05-02T07:33:45.110Z,63.59
2019-05-02T07:34:50.141Z,63.50
2019-05-02T07:36:00.103Z,63.36
2019-05-02T07:37:02.206Z,63.22
2019-05-02T07:38:08.012Z,63.03
2019-05-02T07:39:13.092Z,62.90
2019-05-02T07:40:18.881Z,62.87
2019-05-02T07:41:24.114Z,62.79
2019-05-02T07:42:30.532Z,62.71
2019-05-02T07:43:36.023Z,62.58
2019-05-02T07:44:41.061Z,62.54
2019-05-02T07:45:46.558Z,62.52
2019-05-02T07:46:52.366Z,62.54
2019-05-02T07:48:01.364Z,62.53
2019-05-02T07:49:05.608Z,62.42
2019-05-02T07:50:11.969Z,62.36
2019-05-02T07:51:20.877Z,62.35
2019-05-02T07:52:23.847Z,62.33
2019-05-02T07:53:28.870Z,62.31
2019-05-02T07:54:34.260Z,62.26
2019-05-02T07:55:40.700Z,62.15
2019-05-02T07:56:48.697Z,62.15
2019-05-02T07:57:53.028Z,62.06
2019-05-02T07:58:58.268Z,62.07
2019-05-02T08:00:03.595Z,62.00
2019-05-02T08:01:13.435Z,61.93
2019-05-02T08:02:20.348Z,61.88
2019-05-02T08:03:22.926Z,61.84
2019-05-02T08:04:28.053Z,61.85
2019-05-02T08:05:33.124Z,61.89
2019-05-02T08:06:40.119Z,61.86
2019-05-02T08:07:44.923Z,61.85
2019-05-02T08:08:50.351Z,61.82
2019-05-02T08:09:55.302Z,61.81
2019-05-02T08:11:02.913Z,61.85
2019-05-02T08:12:07.538Z,61.92
2019-05-02T08:13:17.426Z,62.05
2019-05-02T08:14:19.264Z,62.13
2019-05-02T08:15:24.953Z,62.09
2019-05-02T08:16:30.081Z,62.10
2019-05-02T08:17:35.182Z,62.10
2019-05-02T08:18:40.230Z,62.13
2019-05-02T08:19:45.556Z,62.08
2019-05-02T08:20:55.852Z,62.10
2019-05-02T08:21:57.748Z,62.13
2019-05-02T08:23:02.741Z,62.15
2019-05-02T08:24:07.724Z,62.18
2019-05-02T08:25:13.225Z,62.20
2019-05-02T08:26:21.713Z,62.24
2019-05-02T08:27:40.171Z,62.22
2019-05-02T08:28:53.282Z,62.17
2019-05-02T08:30:00.065Z,62.13
2019-05-02T08:31:06.885Z,62.11
2019-05-02T08:32:12.795Z,62.06
2019-05-02T08:33:18.133Z,62.07
2019-05-02T08:34:30.348Z,62.10
2019-05-02T08:35:35.344Z,62.08
2019-05-02T08:36:40.649Z,62.01
2019-05-02T08:37:45.732Z,62.01
2019-05-02T08:38:53.684Z,62.04
2019-05-02T08:39:57.523Z,62.07
2019-05-02T08:41:02.476Z,62.06
2019-05-02T08:42:07.877Z,62.01
2019-05-02T08:43:13.195Z,61.96
2019-05-02T08:44:18.405Z,61.92
2019-05-02T08:45:23.430Z,61.80
2019-05-02T08:46:28.429Z,61.75
2019-05-02T08:47:33.769Z,61.72
2019-05-02T08:48:41.727Z,61.63
2019-05-02T08:49:49.355Z,61.63
2019-05-02T08:50:52.733Z,61.58
2019-05-02T08:51:57.993Z,61.52
2019-05-02T08:53:03.073Z,61.48
2019-05-02T08:54:08.577Z,61.47
2019-05-02T08:55:13.600Z,61.34
2019-05-02T08:56:21.292Z,61.31
2019-05-02T08:57:25.529Z,61.29
2019-05-02T08:58:30.466Z,61.30
2019-05-02T08:59:35.583Z,61.33
2019-05-02T09:00:40.619Z,61.29
2019-05-02T09:01:49.360Z,61.18
2019-05-02T09:02:52.258Z,61.02
2019-05-02T09:03:57.301Z,60.93
2019-05-02T09:05:04.534Z,60.89
2019-05-02T09:06:08.991Z,60.80
2019-05-02T09:07:14.090Z,60.69
2019-05-02T09:08:19.343Z,60.61
2019-05-02T09:09:28.107Z,60.55
2019-05-02T09:10:31.230Z,60.49
2019-05-02T09:11:36.796Z,60.47
2019-05-02T09:12:45.315Z,60.53
2019-05-02T09:13:48.584Z,60.52
2019-05-02T09:14:53.606Z,60.44
2019-05-02T09:15:58.712Z,60.42
2019-05-02T09:17:08.062Z,60.48
2019-05-02T09:18:12.406Z,60.49
2019-05-02T09:19:21.186Z,60.44
2019-05-02T09:20:25.192Z,60.36
2019-05-02T09:21:34.150Z,60.23
2019-05-02T09:22:37.270Z,60.14
2019-05-02T09:23:43.977Z,59.98
2019-05-02T09:24:49.236Z,59.76
2019-05-02T09:25:54.249Z,59.59
2019-05-02T09:26:59.451Z,59.47
2019-05-02T09:28:05.144Z,59.33
2019-05-02T09:29:12.485Z,59.22
2019-05-02T09:30:22.787Z,59.13
2019-05-02T09:31:24.833Z,59.04
2019-05-02T09:32:29.946Z,58.79
2019-05-02T09:33:36.742Z,58.72
2019-05-02T09:34:42.461Z,58.61
2019-05-02T09:35:47.727Z,58.47
2019-05-02T09:36:53.150Z,58.34
2019-05-02T09:37:58.072Z,58.17
2019-05-02T09:39:04.678Z,58.00
2019-05-02T09:40:12.611Z,57.89
2019-05-02T09:41:19.433Z,57.83
2019-05-02T09:42:24.473Z,57.77
2019-05-02T09:43:34.856Z,57.77
2019-05-02T09:44:36.335Z,57.79
2019-05-02T09:45:43.837Z,57.81
2019-05-02T09:46:53.089Z,57.78
2019-05-02T09:48:04.111Z,57.79
2019-05-02T09:49:09.417Z,57.71
2019-05-02T09:50:12.858Z,57.59
2019-05-02T09:51:17.856Z,57.46
2019-05-02T09:52:22.810Z,57.48
2019-05-02T09:53:28.060Z,57.48
2019-05-02T09:54:37.004Z,57.38
2019-05-02T09:55:42.054Z,57.33
2019-05-02T09:56:47.304Z,57.36
2019-05-02T09:57:52.442Z,57.32
2019-05-02T09:59:04.770Z,57.30
2019-05-02T10:00:07.542Z,57.29
2019-05-02T10:01:19.376Z,57.21
2019-05-02T10:02:25.273Z,57.14
2019-05-02T10:03:31.920Z,57.19
2019-05-02T10:04:37.077Z,57.20
2019-05-02T10:05:43.108Z,57.23
2019-05-02T10:06:48.109Z,57.18
2019-05-02T10:07:57.396Z,57.14
2019-05-02T10:09:00.154Z,57.16
2019-05-02T10:10:06.732Z,57.28
2019-05-02T10:11:12.080Z,57.41
2019-05-02T10:12:17.001Z,57.61
2019-05-02T10:13:22.841Z,57.77
2019-05-02T10:14:28.168Z,57.88
2019-05-02T10:15:33.313Z,57.88
2019-05-02T10:16:38.291Z,57.89
2019-05-02T10:17:46.771Z,57.95
2019-05-02T10:18:52.121Z,58.04
2019-05-02T10:19:57.264Z,58.13
2019-05-02T10:21:03.106Z,58.16
2019-05-02T10:22:08.334Z,58.16
2019-05-02T10:23:21.456Z,58.06
2019-05-02T10:24:22.216Z,57.91
2019-05-02T10:25:32.828Z,57.76
2019-05-02T10:26:34.156Z,57.67
2019-05-02T10:27:43.888Z,57.62
2019-05-02T10:28:50.529Z,57.55
2019-05-02T10:29:53.327Z,57.45
2019-05-02T10:30:58.461Z,57.39
2019-05-02T10:32:07.494Z,57.24
2019-05-02T10:33:12.140Z,57.01
2019-05-02T10:34:17.844Z,56.75
2019-05-02T10:35:28.061Z,56.57
2019-05-02T10:36:32.666Z,56.45
2019-05-02T10:37:39.570Z,56.26
2019-05-02T10:38:49.008Z,56.06
2019-05-02T10:39:52.205Z,55.83
2019-05-02T10:41:01.729Z,55.54
2019-05-02T10:42:05.159Z,55.27
2019-05-02T10:43:11.787Z,55.01
2019-05-02T10:44:17.171Z,54.81
2019-05-02T10:45:22.579Z,54.59
2019-05-02T10:46:37.679Z,54.43
2019-05-02T10:47:42.972Z,54.26
2019-05-02T10:48:55.087Z,54.09
2019-05-02T10:50:05.327Z,53.92
2019-05-02T10:51:32.391Z,53.74
2019-05-02T10:52:37.317Z,53.70
2019-05-02T10:53:42.527Z,53.59
2019-05-02T10:54:47.639Z,53.49
2019-05-02T10:55:52.688Z,53.35
2019-05-02T10:56:57.918Z,53.27
2019-05-02T10:58:03.026Z,53.21
2019-05-02T10:59:08.416Z,53.19
2019-05-02T11:00:16.154Z,53.14
2019-05-02T11:01:21.969Z,53.13
2019-05-02T11:02:41.937Z,53.15
2019-05-02T11:03:47.603Z,53.09
2019-05-02T11:04:55.326Z,52.93
2019-05-02T11:06:03.666Z,52.82
2019-05-02T11:07:08.810Z,52.73
2019-05-02T11:08:14.133Z,52.54
2019-05-02T11:09:22.444Z,52.53
2019-05-02T11:10:25.947Z,52.43
2019-05-02T11:11:32.308Z,52.31
2019-05-02T11:12:46.967Z,52.15
2019-05-02T11:14:01.133Z,52.12
2019-05-02T11:15:22.027Z,52.11
2019-05-02T11:16:52.520Z,52.02
2019-05-02T11:17:57.710Z,51.96
2019-05-02T11:19:15.244Z,52.09
2019-05-02T11:20:22.389Z,52.13
2019-05-02T11:21:27.310Z,52.12
2019-05-02T11:22:32.719Z,52.05
2019-05-02T11:23:37.841Z,52.00
2019-05-02T11:24:42.958Z,51.89
2019-05-02T11:25:47.888Z,51.80
2019-05-02T11:26:53.004Z,51.75
2019-05-02T11:28:02.892Z,51.72
2019-05-02T11:29:05.105Z,51.66
2019-05-02T11:30:12.207Z,51.61
2019-05-02T11:31:17.396Z,51.44
2019-05-02T11:32:22.420Z,51.24
2019-05-02T11:33:27.341Z,51.12
2019-05-02T11:34:32.813Z,50.95
2019-05-02T11:35:41.899Z,50.85
2019-05-02T11:36:44.859Z,50.71
2019-05-02T11:37:51.634Z,50.68
2019-05-02T11:39:05.642Z,50.66
2019-05-02T11:40:06.122Z,50.66
2019-05-02T11:41:11.940Z,50.59
2019-05-02T11:42:17.613Z,50.47
2019-05-02T11:43:23.732Z,50.39
2019-05-02T11:44:29.185Z,50.36
2019-05-02T11:45:34.312Z,50.23
2019-05-02T11:46:42.922Z,50.23
2019-05-02T11:47:46.374Z,50.18
2019-05-02T11:48:56.353Z,50.06
2019-05-02T11:49:58.169Z,49.99
2019-05-02T11:51:07.317Z,49.89
2019-05-02T11:52:11.865Z,49.87
2019-05-02T11:53:28.887Z,49.83
2019-05-02T11:54:23.703Z,49.77
2019-05-02T11:55:29.210Z,49.62
2019-05-02T11:56:34.237Z,49.50
2019-05-02T11:57:39.273Z,49.40
2019-05-02T11:58:48.032Z,49.37
2019-05-02T11:59:52.114Z,49.35
2019-05-02T12:00:57.148Z,49.36
2019-05-02T12:02:22.009Z,49.32
2019-05-02T12:03:36.856Z,49.25
2019-05-02T12:04:41.701Z,49.14
2019-05-02T12:05:46.912Z,48.94
2019-05-02T12:07:01.028Z,48.80
2019-05-02T12:08:00.811Z,48.59
2019-05-02T12:09:09.056Z,48.48
2019-05-02T12:10:14.763Z,48.42
2019-05-02T12:11:19.832Z,48.33
2019-05-02T12:12:27.304Z,48.30
2019-05-02T12:13:32.317Z,48.24
2019-05-02T12:14:37.798Z,48.05
2019-05-02T12:15:44.255Z,47.75
2019-05-02T12:16:49.472Z,47.54
2019-05-02T12:17:54.807Z,47.42
2019-05-02T12:19:09.403Z,47.46
2019-05-02T12:20:07.067Z,47.53
2019-05-02T12:21:12.493Z,47.59
2019-05-02T12:22:17.662Z,47.59
2019-05-02T12:23:22.800Z,47.60
2019-05-02T12:24:27.775Z,47.72
2019-05-02T12:25:32.915Z,47.79
2019-05-02T12:26:38.614Z,47.83
2019-05-02T12:27:43.670Z,47.89
2019-05-02T12:28:49.173Z,47.85
2019-05-02T12:29:57.943Z,47.71
2019-05-02T12:31:02.736Z,47.61
2019-05-02T12:32:07.914Z,47.54
2019-05-02T12:33:13.222Z,47.60
2019-05-02T12:34:18.361Z,47.62
2019-05-02T12:35:23.691Z,47.65
2019-05-02T12:36:29.458Z,47.67
2019-05-02T12:37:34.823Z,47.62
2019-05-02T12:38:41.972Z,47.45
2019-05-02T12:39:46.468Z,47.28
2019-05-02T12:40:52.101Z,47.10
2019-05-02T12:41:57.420Z,46.99
2019-05-02T12:43:02.590Z,46.92
2019-05-02T12:44:07.981Z,46.76
2019-05-02T12:45:13.853Z,46.67
2019-05-02T12:46:18.999Z,46.62
2019-05-02T12:47:24.242Z,46.50
2019-05-02T12:48:29.276Z,46.41
2019-05-02T12:49:34.293Z,46.36
2019-05-02T12:50:41.653Z,46.25
2019-05-02T12:51:46.315Z,46.04
2019-05-02T12:52:52.138Z,45.88
2019-05-02T12:53:58.333Z,45.56
2019-05-02T12:55:03.675Z,45.31
2019-05-02T12:56:08.693Z,45.02
2019-05-02T12:57:13.780Z,44.79
2019-05-02T12:58:18.873Z,44.61
2019-05-02T12:59:24.202Z,44.56
2019-05-02T13:00:29.313Z,44.49
2019-05-02T13:01:34.573Z,44.58
2019-05-02T13:02:45.175Z,44.72
2019-05-02T13:04:07.249Z,44.88
2019-05-02T13:05:13.137Z,45.06
2019-05-02T13:06:18.641Z,45.15
2019-05-02T13:07:24.167Z,45.13
2019-05-02T13:08:29.188Z,45.07
2019-05-02T13:09:34.801Z,45.04
2019-05-02T13:11:13.907Z,44.98
2019-05-02T13:12:23.395Z,44.95
2019-05-02T13:13:28.739Z,44.86
2019-05-02T13:14:33.828Z,44.70
2019-05-02T13:15:39.208Z,44.40
2019-05-02T13:16:44.576Z,44.15
2019-05-02T13:17:52.011Z,43.95
2019-05-02T13:19:01.723Z,43.83
2019-05-02T13:20:05.550Z,43.69
2019-05-02T13:21:15.876Z,43.55
2019-05-02T13:22:36.992Z,43.46
2019-05-02T13:23:51.696Z,43.41
2019-05-02T13:25:02.503Z,43.34
2019-05-02T13:26:18.204Z,43.37
2019-05-02T13:27:16.336Z,43.39
2019-05-02T13:28:25.463Z,43.22
2019-05-02T13:29:28.211Z,42.95
2019-05-02T13:30:43.674Z,42.89
2019-05-02T13:32:01.682Z,42.79
2019-05-02T13:33:07.749Z,42.77
2019-05-02T13:34:22.383Z,42.77
2019-05-02T13:35:37.533Z,42.75
2019-05-02T13:36:45.347Z,42.78
2019-05-02T13:37:51.801Z,42.71
2019-05-02T13:38:57.015Z,42.54
2019-05-02T13:40:07.512Z,42.29
2019-05-02T13:41:12.536Z,42.06
2019-05-02T13:42:17.617Z,41.94
2019-05-02T13:43:25.528Z,41.92
2019-05-02T13:44:32.745Z,41.94
2019-05-02T13:46:02.678Z,42.00
2019-05-02T13:47:09.877Z,42.11
2019-05-02T13:48:15.242Z,42.26
2019-05-02T13:49:21.983Z,42.34
2019-05-02T13:50:27.083Z,42.53
2019-05-02T13:51:32.465Z,42.77
2019-05-02T13:52:37.730Z,42.98
2019-05-02T13:53:55.791Z,43.15
2019-05-02T13:55:01.819Z,43.32
2019-05-02T13:56:32.639Z,43.58
2019-05-02T13:57:45.336Z,43.94
2019-05-02T13:58:44.448Z,44.49
2019-05-02T13:59:50.093Z,45.03
2019-05-02T14:00:55.498Z,45.68
2019-05-02T14:02:02.769Z,46.54
2019-05-02T14:03:08.069Z,47.57
2019-05-02T14:04:15.042Z,48.94
2019-05-02T14:05:22.204Z,50.29
2019-05-02T14:06:29.748Z,51.52
2019-05-02T14:07:34.283Z,52.58
2019-05-02T14:08:45.666Z,53.53
2019-05-02T14:09:58.323Z,54.41
2019-05-02T14:11:21.544Z,55.15
2019-05-02T14:12:43.821Z,55.78
2019-05-02T14:13:48.913Z,56.60
2019-05-02T14:14:54.413Z,57.28
2019-05-02T14:15:59.353Z,57.88
2019-05-02T14:17:04.558Z,58.48
2019-05-02T14:18:09.760Z,59.10
2019-05-02T14:19:14.912Z,59.54
2019-05-02T14:20:22.433Z,60.00
2019-05-02T14:21:27.519Z,60.50
2019-05-02T14:22:32.583Z,60.96
2019-05-02T14:23:37.620Z,61.38
2019-05-02T14:24:43.035Z,61.81