createdAt,value
2022-12-23T00:07:50.363Z,10.27
2022-12-23T00:47:50.307Z,10.23
2022-12-23T01:07:50.287Z,10.23
2022-12-23T01:27:50.263Z,10.02
2022-12-23T01:47:50.222Z,9.91
2022-12-23T02:07:50.230Z,9.91
2022-12-23T02:27:50.143Z,9.96
2022-12-23T02:47:50.149Z,10.05
2022-12-23T03:07:50.139Z,10.1
2022-12-23T03:47:50.057Z,9.99
2022-12-23T04:07:50.024Z,9.91
2022-12-23T05:07:49.941Z,9.93
2022-12-23T05:27:49.898Z,9.92
2022-12-23T06:27:49.832Z,9.78
2022-12-23T07:07:49.783Z,9.81
2022-12-23T07:27:49.741Z,9.78
2022-12-23T07:47:49.732Z,9.7
2022-12-23T08:07:49.710Z,9.64
2022-12-23T08:27:49.677Z,9.6
2022-12-23T08:47:49.629Z,9.58
2022-12-23T09:27:49.582Z,9.63
2022-12-23T10:07:49.535Z,9.83
2022-12-23T10:47:49.475Z,9.9
2022-12-23T11:47:49.387Z,10.14
2022-12-23T12:27:49.340Z,10.1
2022-12-23T12:47:54.403Z,9.9
2022-12-23T13:07:49.279Z,9.82
2022-12-23T13:27:49.288Z,9.71
2022-12-23T14:27:49.179Z,9.34
2022-12-23T14:47:49.156Z,9.24
2022-12-23T15:07:49.136Z,9.12
2022-12-23T15:27:49.097Z,9
2022-12-23T15:47:49.051Z,8.99
2022-12-23T16:07:49.036Z,9.08
2022-12-23T16:47:48.981Z,11.36
2022-12-23T17:07:48.942Z,11.59
2022-12-23T17:27:48.923Z,11.65
2022-12-23T18:07:48.866Z,12.09
2022-12-23T18:27:48.835Z,12.08
2022-12-23T18:47:48.815Z,12
2022-12-23T19:07:48.775Z,11.95
2022-12-23T19:27:48.753Z,11.95
2022-12-23T19:47:48.714Z,11.82
2022-12-23T20:07:48.695Z,11.79
2022-12-23T20:27:48.656Z,11.73
2022-12-23T20:47:48.651Z,11.8
2022-12-23T21:07:48.600Z,11.78
2022-12-23T21:27:48.614Z,11.7
2022-12-23T21:47:48.549Z,11.1
2022-12-23T22:07:48.500Z,11.14
2022-12-23T22:27:48.479Z,11.22
2022-12-23T22:47:48.464Z,11.14
2022-12-23T23:07:48.452Z,10.76
2022-12-23T23:47:48.363Z,11.1
