createdAt,value
2019-03-22T00:00:56.264Z,0.02
2019-03-22T00:02:05.999Z,0.13
2019-03-22T00:03:15.918Z,0.05
2019-03-22T00:04:25.840Z,0.05
2019-03-22T00:05:35.760Z,-0.06
2019-03-22T00:06:45.679Z,0.06
2019-03-22T00:07:55.600Z,0.01
2019-03-22T00:09:05.520Z,-0.02
2019-03-22T00:10:15.445Z,-0.02
2019-03-22T00:11:25.363Z,-0.09
2019-03-22T00:12:35.285Z,-0.06
2019-03-22T00:13:44.969Z,-0.06
2019-03-22T00:14:54.956Z,-0.15
2019-03-22T00:16:04.880Z,-0.06
2019-03-22T00:17:14.792Z,-0.1
2019-03-22T00:18:24.707Z,-0.17
2019-03-22T00:19:34.619Z,-0.07
2019-03-22T00:20:44.548Z,-0.06
2019-03-22T00:21:54.461Z,-0.03
2019-03-22T00:23:04.374Z,-0.02
2019-03-22T00:24:14.308Z,-0.02
2019-03-22T00:25:24.229Z,0.02
2019-03-22T00:26:35.076Z,0.08
2019-03-22T00:27:44.989Z,0.01
2019-03-22T00:28:54.915Z,-0.03
2019-03-22T00:30:04.888Z,0.01
2019-03-22T00:31:14.800Z,0.05
2019-03-22T00:32:24.724Z,-0.06
2019-03-22T00:33:34.697Z,-0.03
2019-03-22T00:34:44.616Z,-0.03
2019-03-22T00:35:54.630Z,-0.05
2019-03-22T00:37:04.570Z,-0.05
2019-03-22T00:38:14.489Z,0.06
2019-03-22T00:39:24.407Z,-0.07
2019-03-22T00:40:34.396Z,-0.03
2019-03-22T00:41:44.313Z,-0.03
2019-03-22T00:42:54.293Z,-0.05
2019-03-22T00:44:04.213Z,-0.02
2019-03-22T00:45:14.135Z,-0.1
2019-03-22T00:46:24.057Z,-0.07
2019-03-22T00:47:33.831Z,-0.05
2019-03-22T00:48:43.747Z,0.02
2019-03-22T00:49:53.660Z,-0.03
2019-03-22T00:51:03.583Z,0.08
2019-03-22T00:52:13.497Z,0.06
2019-03-22T00:53:23.420Z,0.01
2019-03-22T00:54:33.339Z,0.13
2019-03-22T00:55:43.261Z,0.11
2019-03-22T00:56:53.172Z,-0.02
2019-03-22T00:58:03.091Z,0.08
2019-03-22T00:59:13.070Z,0.09
2019-03-22T01:00:23.000Z,0.16
2019-03-22T01:01:32.936Z,0.16
2019-03-22T01:02:42.860Z,0.16
2019-03-22T01:03:52.777Z,0.19
2019-03-22T01:05:02.452Z,0.29
2019-03-22T01:06:12.374Z,0.31
2019-03-22T01:07:22.309Z,0.33
2019-03-22T01:08:32.270Z,0.39
2019-03-22T01:09:42.192Z,0.39
2019-03-22T01:10:52.226Z,0.44
2019-03-22T01:12:02.149Z,0.4
2019-03-22T01:13:12.079Z,0.39
2019-03-22T01:14:21.996Z,0.44
2019-03-22T01:15:31.918Z,0.39
2019-03-22T01:16:42.033Z,0.37
2019-03-22T01:17:51.946Z,0.47
2019-03-22T01:19:01.861Z,0.44
2019-03-22T01:20:11.783Z,0.45
2019-03-22T01:21:21.736Z,0.48
2019-03-22T01:22:31.912Z,0.47
2019-03-22T01:23:41.577Z,0.44
2019-03-22T01:24:51.501Z,0.59
2019-03-22T01:26:01.420Z,0.58
2019-03-22T01:27:11.337Z,0.76
2019-03-22T01:28:21.111Z,0.78
2019-03-22T01:29:31.032Z,0.59
2019-03-22T01:30:40.956Z,0.61
2019-03-22T01:31:50.877Z,0.52
2019-03-22T01:33:00.807Z,0.55
2019-03-22T01:34:10.784Z,0.51
2019-03-22T01:35:20.698Z,0.33
2019-03-22T01:36:30.612Z,0.34
2019-03-22T01:37:40.532Z,0.29
2019-03-22T01:38:50.457Z,0.23
2019-03-22T01:40:00.497Z,0.18
2019-03-22T01:41:10.439Z,0.12
2019-03-22T01:42:20.366Z,0.06
2019-03-22T01:43:30.279Z,-0.03
2019-03-22T01:44:40.195Z,0.12
2019-03-22T01:45:50.218Z,0.06
2019-03-22T01:46:59.887Z,0.09
2019-03-22T01:48:09.806Z,0.27
2019-03-22T01:49:19.720Z,0.34
2019-03-22T01:50:29.637Z,0.49
2019-03-22T01:51:39.657Z,0.49
2019-03-22T01:52:49.570Z,0.68
2019-03-22T01:53:59.490Z,0.77
2019-03-22T01:55:09.408Z,0.67
2019-03-22T01:56:19.333Z,0.77
2019-03-22T01:57:29.253Z,0.73
2019-03-22T01:58:39.175Z,0.68
2019-03-22T01:59:48.843Z,0.7
2019-03-22T02:00:58.788Z,0.7
2019-03-22T02:02:08.713Z,0.68
2019-03-22T02:03:18.631Z,0.78
2019-03-22T02:04:28.556Z,0.77
2019-03-22T02:05:38.471Z,0.76
2019-03-22T02:06:48.439Z,0.7
2019-03-22T02:07:58.386Z,0.67
2019-03-22T02:09:08.055Z,0.74
2019-03-22T02:10:17.979Z,0.58
2019-03-22T02:11:27.914Z,0.55
2019-03-22T02:12:37.843Z,0.56
2019-03-22T02:13:47.773Z,0.55
2019-03-22T02:14:57.808Z,0.49
2019-03-22T02:16:07.927Z,0.52
2019-03-22T02:17:17.854Z,0.49
2019-03-22T02:18:27.774Z,0.45
2019-03-22T02:19:37.695Z,0.47
2019-03-22T02:20:47.715Z,0.39
2019-03-22T02:21:57.390Z,0.45
2019-03-22T02:23:07.314Z,0.36
2019-03-22T02:24:16.988Z,0.29
2019-03-22T02:25:26.907Z,0.29
2019-03-22T02:26:36.932Z,0.26
2019-03-22T02:27:46.653Z,0.09
2019-03-22T02:28:56.578Z,0.19
2019-03-22T02:30:06.270Z,0.06
2019-03-22T02:31:16.207Z,0.08
2019-03-22T02:32:26.126Z,0.11
2019-03-22T02:33:36.058Z,0
2019-03-22T02:34:46.065Z,-0.02
2019-03-22T02:35:55.985Z,0.11
2019-03-22T02:37:05.921Z,0.12
2019-03-22T02:38:15.861Z,0.12
2019-03-22T02:39:26.129Z,-0.03
2019-03-22T02:40:36.496Z,-0.06
2019-03-22T02:41:46.495Z,0
2019-03-22T02:42:56.437Z,0.05
2019-03-22T02:44:06.483Z,-0.02
2019-03-22T02:45:16.524Z,-0.09
2019-03-22T02:46:26.471Z,-0.06
2019-03-22T02:47:36.413Z,-0.09
2019-03-22T02:48:46.372Z,-0.18
2019-03-22T02:49:56.458Z,-0.18
2019-03-22T02:51:22.013Z,-0.3
2019-03-22T02:52:31.941Z,-0.18
2019-03-22T02:53:41.880Z,-0.1
2019-03-22T02:54:51.914Z,-0.12
2019-03-22T02:56:02.211Z,-0.09
2019-03-22T02:57:12.534Z,-0.06
2019-03-22T02:58:25.990Z,0.02
2019-03-22T02:59:35.925Z,0.08
2019-03-22T03:00:45.607Z,0.13
2019-03-22T03:01:55.587Z,0.11
2019-03-22T03:03:05.544Z,0.11
2019-03-22T03:04:15.488Z,0
2019-03-22T03:05:25.428Z,-0.03
2019-03-22T03:06:35.370Z,-0.1
2019-03-22T03:07:45.307Z,-0.24
2019-03-22T03:08:55.273Z,-0.42
2019-03-22T03:10:05.231Z,-0.44
2019-03-22T03:11:15.154Z,-0.53
2019-03-22T03:12:25.112Z,-0.74
2019-03-22T03:13:35.077Z,-0.91
2019-03-22T03:14:45.000Z,-0.99
2019-03-22T03:15:54.940Z,-1.11
2019-03-22T03:17:04.871Z,-1.29
2019-03-22T03:18:14.903Z,-1.45
2019-03-22T03:19:24.829Z,-1.43
2019-03-22T03:20:34.809Z,-1.45
2019-03-22T03:21:44.755Z,-1.57
2019-03-22T03:22:54.459Z,-1.48
2019-03-22T03:24:04.515Z,-1.39
2019-03-22T03:25:14.477Z,-1.42
2019-03-22T03:26:24.411Z,-1.45
2019-03-22T03:27:34.344Z,-1.46
2019-03-22T03:28:44.265Z,-1.43
2019-03-22T03:29:54.199Z,-1.46
2019-03-22T03:31:04.262Z,-1.53
2019-03-22T03:32:14.238Z,-1.53
2019-03-22T03:33:24.245Z,-1.48
2019-03-22T03:34:34.291Z,-1.53
2019-03-22T03:35:45.059Z,-1.48
2019-03-22T03:36:55.001Z,-1.5
2019-03-22T03:38:04.945Z,-1.5
2019-03-22T03:39:14.908Z,-1.51
2019-03-22T03:40:24.638Z,-1.56
2019-03-22T03:41:34.586Z,-1.48
2019-03-22T03:42:44.520Z,-1.46
2019-03-22T03:43:54.469Z,-1.56
2019-03-22T03:45:04.570Z,-1.48
2019-03-22T03:46:14.515Z,-1.36
2019-03-22T03:47:24.440Z,-1.43
2019-03-22T03:48:34.476Z,-1.42
2019-03-22T03:49:44.533Z,-1.4
2019-03-22T03:50:54.469Z,-1.43
2019-03-22T03:52:04.395Z,-1.39
2019-03-22T03:53:14.440Z,-1.4
2019-03-22T03:54:24.408Z,-1.39
2019-03-22T03:55:34.339Z,-1.33
2019-03-22T03:56:44.080Z,-1.27
2019-03-22T03:57:54.022Z,-1.3
2019-03-22T03:59:04.105Z,-1.11
2019-03-22T04:00:14.089Z,-1.06
2019-03-22T04:01:23.768Z,-0.85
2019-03-22T04:02:33.692Z,-0.69
2019-03-22T04:03:43.648Z,-0.64
2019-03-22T04:04:53.720Z,-0.66
2019-03-22T04:06:03.674Z,-0.64
2019-03-22T04:07:13.609Z,-0.64
2019-03-22T04:08:23.543Z,-0.7
2019-03-22T04:09:33.514Z,-0.75
2019-03-22T04:10:43.303Z,-0.74
2019-03-22T04:11:53.239Z,-0.72
2019-03-22T04:13:03.216Z,-0.78
2019-03-22T04:14:13.162Z,-0.7
2019-03-22T04:15:23.087Z,-0.63
2019-03-22T04:16:33.032Z,-0.66
2019-03-22T04:17:42.993Z,-0.66
2019-03-22T04:18:52.938Z,-0.72
2019-03-22T04:20:02.942Z,-0.77
2019-03-22T04:21:12.874Z,-0.74
2019-03-22T04:22:22.896Z,-0.72
2019-03-22T04:23:32.846Z,-0.72
2019-03-22T04:24:42.784Z,-0.89
2019-03-22T04:25:52.471Z,-1
2019-03-22T04:27:02.397Z,-0.96
2019-03-22T04:28:12.419Z,-1.04
2019-03-22T04:29:22.356Z,-1.01
2019-03-22T04:30:32.322Z,-1.03
2019-03-22T04:31:42.286Z,-1.04
2019-03-22T04:32:52.226Z,-1.09
2019-03-22T04:34:02.006Z,-1.17
2019-03-22T04:35:11.721Z,-1.14
2019-03-22T04:36:21.427Z,-1.07
2019-03-22T04:37:31.395Z,-1.22
2019-03-22T04:38:41.078Z,-1.24
2019-03-22T04:39:51.104Z,-1.19
2019-03-22T04:41:01.028Z,-1.27
2019-03-22T04:42:10.961Z,-1.29
2019-03-22T04:43:20.893Z,-1.27
2019-03-22T04:44:30.816Z,-1.25
2019-03-22T04:45:40.835Z,-1.29
2019-03-22T04:46:50.752Z,-1.27
2019-03-22T04:48:00.666Z,-1.25
2019-03-22T04:49:10.585Z,-1.33
2019-03-22T04:50:20.497Z,-1.27
2019-03-22T04:51:30.423Z,-1.3
2019-03-22T04:52:40.340Z,-1.27
2019-03-22T04:53:50.259Z,-1.18
2019-03-22T04:55:00.370Z,-1.25
2019-03-22T04:56:10.314Z,-1.19
2019-03-22T04:57:20.228Z,-1.24
2019-03-22T04:58:30.153Z,-1.21
2019-03-22T04:59:40.069Z,-1.19
2019-03-22T05:00:50.056Z,-1.19
2019-03-22T05:02:00.005Z,-1.24
2019-03-22T05:03:10.044Z,-1.12
2019-03-22T05:04:20.003Z,-1.06
2019-03-22T05:05:29.930Z,-1.12
2019-03-22T05:06:39.847Z,-1.03
2019-03-22T05:07:49.765Z,-0.96
2019-03-22T05:08:59.681Z,-0.96
2019-03-22T05:10:09.363Z,-0.96
2019-03-22T05:11:19.351Z,-1
2019-03-22T05:12:29.272Z,-0.82
2019-03-22T05:13:39.190Z,-0.82
2019-03-22T05:14:49.125Z,-0.97
2019-03-22T05:15:59.052Z,-0.97
2019-03-22T05:17:08.976Z,-0.94
2019-03-22T05:18:18.921Z,-0.97
2019-03-22T05:19:28.842Z,-0.85
2019-03-22T05:20:38.813Z,-0.94
2019-03-22T05:21:48.477Z,-0.89
2019-03-22T05:22:58.411Z,-0.89
2019-03-22T05:24:08.328Z,-0.85
2019-03-22T05:25:18.254Z,-0.94
2019-03-22T05:26:28.167Z,-0.85
2019-03-22T05:27:38.086Z,-0.75
2019-03-22T05:28:48.000Z,-0.78
2019-03-22T05:29:57.949Z,-0.74
2019-03-22T05:31:08.021Z,-0.75
2019-03-22T05:32:17.938Z,-0.85
2019-03-22T05:33:27.616Z,-0.93
2019-03-22T05:34:37.535Z,-0.77
2019-03-22T05:35:47.448Z,-0.69
2019-03-22T05:36:57.365Z,-0.78
2019-03-22T05:38:07.386Z,-0.72
2019-03-22T05:39:17.301Z,-0.69
2019-03-22T05:40:27.213Z,-0.54
2019-03-22T05:41:37.129Z,-0.56
2019-03-22T05:42:47.066Z,-0.57
2019-03-22T05:43:57.085Z,-0.59
2019-03-22T05:45:07.025Z,-0.59
2019-03-22T05:46:16.954Z,-0.57
2019-03-22T05:47:26.870Z,-0.57
2019-03-22T05:48:36.794Z,-0.57
2019-03-22T05:49:46.824Z,-0.56
2019-03-22T05:50:56.748Z,-0.59
2019-03-22T05:52:06.668Z,-0.62
2019-03-22T05:53:16.583Z,-0.56
2019-03-22T05:54:26.507Z,-0.49
2019-03-22T05:55:36.475Z,-0.46
2019-03-22T05:56:46.390Z,-0.38
2019-03-22T05:57:56.312Z,-0.41
2019-03-22T05:59:06.235Z,-0.33
2019-03-22T06:00:16.157Z,-0.35
2019-03-22T06:01:26.186Z,-0.28
2019-03-22T06:02:36.107Z,-0.31
2019-03-22T06:03:46.031Z,-0.23
2019-03-22T06:04:55.945Z,-0.26
2019-03-22T06:06:05.870Z,-0.3
2019-03-22T06:07:15.792Z,-0.18
2019-03-22T06:08:25.713Z,-0.2
2019-03-22T06:09:35.631Z,-0.18
2019-03-22T06:10:45.553Z,-0.18
2019-03-22T06:11:55.468Z,-0.13
2019-03-22T06:13:05.500Z,-0.13
2019-03-22T06:14:15.417Z,-0.1
2019-03-22T06:15:25.340Z,-0.05
2019-03-22T06:16:35.260Z,-0.09
2019-03-22T06:17:56.063Z,-0.07
2019-03-22T06:19:06.089Z,-0.02
2019-03-22T06:20:16.010Z,0.12
2019-03-22T06:21:25.927Z,0.08
2019-03-22T06:22:35.854Z,-0.02
2019-03-22T06:23:45.876Z,0.08
2019-03-22T06:24:55.797Z,0.06
2019-03-22T06:26:05.485Z,0.23
2019-03-22T06:27:15.414Z,0.15
2019-03-22T06:28:25.079Z,0.16
2019-03-22T06:29:35.051Z,0.13
2019-03-22T06:30:44.974Z,0.18
2019-03-22T06:31:54.916Z,0.13
2019-03-22T06:33:04.586Z,0.27
2019-03-22T06:34:14.502Z,0.29
2019-03-22T06:35:24.527Z,0.31
2019-03-22T06:36:34.447Z,0.33
2019-03-22T06:37:44.373Z,0.34
2019-03-22T06:38:54.301Z,0.37
2019-03-22T06:40:04.224Z,0.31
2019-03-22T06:41:14.240Z,0.36
2019-03-22T06:42:24.158Z,0.39
2019-03-22T06:43:34.095Z,0.48
2019-03-22T06:44:44.024Z,0.52
2019-03-22T06:45:53.972Z,0.48
2019-03-22T06:47:03.998Z,0.67
2019-03-22T06:48:16.335Z,0.68
2019-03-22T06:49:26.271Z,0.71
2019-03-22T06:50:36.192Z,0.77
2019-03-22T06:51:46.122Z,0.82
2019-03-22T06:52:57.016Z,0.88
2019-03-22T06:54:06.950Z,0.86
2019-03-22T06:55:16.868Z,0.96
2019-03-22T06:56:26.798Z,0.86
2019-03-22T06:57:36.753Z,0.86
2019-03-22T06:58:46.695Z,0.85
2019-03-22T07:00:08.212Z,0.73
2019-03-22T07:01:18.136Z,0.64
2019-03-22T07:02:28.058Z,0.55
2019-03-22T07:03:37.974Z,0.45
2019-03-22T07:04:47.951Z,0.44
2019-03-22T07:05:57.627Z,0.34
2019-03-22T07:07:07.553Z,0.29
2019-03-22T07:08:17.237Z,0.23
2019-03-22T07:09:27.159Z,0.27
2019-03-22T07:10:37.079Z,0.16
2019-03-22T07:11:46.894Z,0.05
2019-03-22T07:12:56.570Z,-0.05
2019-03-22T07:14:06.499Z,0.01
2019-03-22T07:15:16.430Z,0
2019-03-22T07:16:26.457Z,0.11
2019-03-22T07:17:36.391Z,0.15
2019-03-22T07:18:46.310Z,0.02
2019-03-22T07:19:55.984Z,0.11
2019-03-22T07:21:05.912Z,0.05
2019-03-22T07:22:15.891Z,0.06
2019-03-22T07:23:25.826Z,0.15
2019-03-22T07:24:35.747Z,0.16
2019-03-22T07:25:45.671Z,0.26
2019-03-22T07:26:55.607Z,0.27
2019-03-22T07:28:05.543Z,0.29
2019-03-22T07:29:15.471Z,0.29
2019-03-22T07:30:25.396Z,0.36
2019-03-22T07:31:35.929Z,0.31
2019-03-22T07:32:45.936Z,0.47
2019-03-22T07:33:55.868Z,0.45
2019-03-22T07:35:05.796Z,0.61
2019-03-22T07:36:15.718Z,0.71
2019-03-22T07:37:25.642Z,0.82
2019-03-22T07:38:35.563Z,0.95
2019-03-22T07:39:45.546Z,1.12
2019-03-22T07:40:55.592Z,1.24
2019-03-22T07:42:05.547Z,1.24
2019-03-22T07:43:15.473Z,1.38
2019-03-22T07:44:25.392Z,1.52
2019-03-22T07:45:35.429Z,1.68
2019-03-22T07:46:45.360Z,1.74
2019-03-22T07:47:55.948Z,1.89
2019-03-22T07:49:05.713Z,1.93
2019-03-22T07:50:15.387Z,1.93
2019-03-22T07:51:25.410Z,1.78
2019-03-22T07:52:35.330Z,1.89
2019-03-22T07:53:45.255Z,1.92
2019-03-22T07:54:55.175Z,1.88
2019-03-22T07:56:05.100Z,1.82
2019-03-22T07:57:15.073Z,1.93
2019-03-22T07:58:24.994Z,2.04
2019-03-22T07:59:34.924Z,2.07
2019-03-22T08:00:44.893Z,2.19
2019-03-22T08:01:54.816Z,2.3
2019-03-22T08:03:04.759Z,2.33
2019-03-22T08:04:14.761Z,2.12
2019-03-22T08:05:24.686Z,2.1
2019-03-22T08:06:34.612Z,2.15
2019-03-22T08:07:44.531Z,2.05
2019-03-22T08:08:54.209Z,2.07
2019-03-22T08:10:04.360Z,2.05
2019-03-22T08:11:14.360Z,2.03
2019-03-22T08:12:24.466Z,2.1
2019-03-22T08:13:34.479Z,2.03
2019-03-22T08:14:44.498Z,1.97
2019-03-22T08:15:54.456Z,1.88
2019-03-22T08:17:05.290Z,1.78
2019-03-22T08:18:15.231Z,1.76
2019-03-22T08:19:25.270Z,1.57
2019-03-22T08:20:35.060Z,1.64
2019-03-22T08:21:46.485Z,1.7
2019-03-22T08:22:56.463Z,1.76
2019-03-22T08:24:06.464Z,1.79
2019-03-22T08:25:16.408Z,1.89
2019-03-22T08:26:26.394Z,1.93
2019-03-22T08:27:36.350Z,1.74
2019-03-22T08:28:46.035Z,1.53
2019-03-22T08:29:56.019Z,1.3
2019-03-22T08:31:08.052Z,1.25
2019-03-22T08:32:18.120Z,1.14
2019-03-22T08:33:27.576Z,1.25
2019-03-22T08:34:37.608Z,1.3
2019-03-22T08:35:47.599Z,1.12
2019-03-22T08:36:57.521Z,1.12
2019-03-22T08:38:07.529Z,1
2019-03-22T08:39:17.620Z,1.16
2019-03-22T08:40:27.642Z,1.07
2019-03-22T08:41:37.638Z,1.24
2019-03-22T08:42:47.587Z,1.4
2019-03-22T08:43:57.612Z,1.49
2019-03-22T08:45:13.576Z,1.32
2019-03-22T08:46:23.635Z,1.22
2019-03-22T08:47:39.305Z,1.12
2019-03-22T08:48:49.304Z,1.07
2019-03-22T08:49:59.448Z,1.12
2019-03-22T08:51:09.482Z,1.02
2019-03-22T08:52:19.471Z,1.04
2019-03-22T08:53:29.437Z,1.13
2019-03-22T08:54:40.910Z,1.14
2019-03-22T08:55:50.953Z,1.1
2019-03-22T08:57:00.986Z,1.16
2019-03-22T08:58:10.987Z,1.24
2019-03-22T08:59:23.999Z,1.22
2019-03-22T09:00:56.245Z,1.12
2019-03-22T09:02:08.244Z,1.13
2019-03-22T09:03:18.368Z,1.21
2019-03-22T09:04:28.387Z,1.07
2019-03-22T09:05:38.457Z,1.1
2019-03-22T09:06:48.444Z,1.09
2019-03-22T09:07:58.391Z,1.39
2019-03-22T09:09:08.073Z,1.52
2019-03-22T09:10:17.885Z,1.5
2019-03-22T09:11:27.935Z,1.45
2019-03-22T09:12:37.898Z,1.49
2019-03-22T09:13:47.893Z,1.38
2019-03-22T09:14:59.223Z,1.3
2019-03-22T09:16:09.365Z,1.31
2019-03-22T09:17:19.582Z,1.24
2019-03-22T09:18:29.673Z,1.36
2019-03-22T09:19:39.809Z,1.5
2019-03-22T09:20:49.833Z,1.45
2019-03-22T09:22:02.153Z,1.4
2019-03-22T09:23:12.076Z,1.5
2019-03-22T09:24:23.951Z,1.68
2019-03-22T09:25:46.616Z,1.89
2019-03-22T09:26:56.682Z,1.97
2019-03-22T09:28:06.664Z,2.05
2019-03-22T09:29:18.055Z,2.16
2019-03-22T09:30:28.175Z,2.14
2019-03-22T09:31:38.181Z,2.36
2019-03-22T09:32:48.126Z,2.39
2019-03-22T09:33:58.157Z,2.22
2019-03-22T09:35:08.143Z,2.25
2019-03-22T09:36:18.420Z,2.16
2019-03-22T09:37:28.445Z,2.41
2019-03-22T09:38:38.589Z,2.39
2019-03-22T09:39:48.638Z,2.32
2019-03-22T09:40:58.642Z,2.28
2019-03-22T09:42:08.710Z,2.28
2019-03-22T09:43:18.716Z,2.28
2019-03-22T09:44:42.754Z,2.28
2019-03-22T09:45:53.452Z,2.23
2019-03-22T09:47:03.541Z,2.39
2019-03-22T09:48:13.571Z,2.55
2019-03-22T09:49:23.584Z,2.51
2019-03-22T09:50:33.694Z,2.41
2019-03-22T09:51:43.747Z,2.4
2019-03-22T09:52:53.755Z,2.37
2019-03-22T09:54:03.842Z,2.4
2019-03-22T09:55:18.717Z,2.41
2019-03-22T09:56:28.734Z,2.32
2019-03-22T09:57:54.210Z,2.34
2019-03-22T09:59:04.271Z,2.41
2019-03-22T10:00:14.326Z,2.41
2019-03-22T10:01:29.000Z,2.58
2019-03-22T10:02:39.103Z,2.54
2019-03-22T10:03:49.123Z,2.58
2019-03-22T10:04:59.248Z,2.59
2019-03-22T10:06:09.212Z,2.72
2019-03-22T10:07:19.180Z,2.64
2019-03-22T10:08:28.721Z,2.7
2019-03-22T10:09:38.713Z,2.76
2019-03-22T10:10:48.717Z,2.88
2019-03-22T10:11:58.784Z,2.95
2019-03-22T10:13:08.585Z,2.98
2019-03-22T10:14:21.268Z,2.94
2019-03-22T10:15:31.333Z,3.05
2019-03-22T10:16:41.330Z,3.03
2019-03-22T10:17:52.942Z,3.09
2019-03-22T10:19:03.024Z,3.3
2019-03-22T10:20:13.197Z,3.49
2019-03-22T10:21:27.559Z,3.49
2019-03-22T10:22:37.661Z,3.45
2019-03-22T10:23:47.668Z,3.5
2019-03-22T10:24:57.644Z,3.63
2019-03-22T10:26:07.787Z,3.84
2019-03-22T10:27:17.794Z,4.07
2019-03-22T10:28:27.870Z,4.14
2019-03-22T10:29:38.011Z,4.28
2019-03-22T10:30:47.810Z,4.34
2019-03-22T10:31:57.904Z,4.49
2019-03-22T10:33:07.696Z,4.6
2019-03-22T10:34:30.295Z,4.86
2019-03-22T10:35:40.321Z,5.12
2019-03-22T10:36:50.420Z,5.29
2019-03-22T10:38:15.812Z,5.58
2019-03-22T10:39:39.335Z,5.76
2019-03-22T10:40:49.167Z,5.97
2019-03-22T10:41:59.205Z,6.1
2019-03-22T10:43:09.012Z,6.34
2019-03-22T10:44:19.070Z,6.46
2019-03-22T10:45:29.303Z,6.65
2019-03-22T10:46:39.529Z,6.54
2019-03-22T10:47:49.582Z,6.83
2019-03-22T10:48:59.549Z,6.92
2019-03-22T10:50:09.560Z,7.03
2019-03-22T10:51:21.485Z,7.11
2019-03-22T10:52:31.742Z,7.33
2019-03-22T10:53:41.833Z,7.37
2019-03-22T10:54:51.901Z,7.51
2019-03-22T10:56:01.835Z,7.55
2019-03-22T10:57:11.765Z,7.25
2019-03-22T10:58:26.277Z,7.31
2019-03-22T10:59:36.228Z,7.23
2019-03-22T11:00:46.165Z,7.39
2019-03-22T11:02:10.305Z,7.33
2019-03-22T11:03:20.029Z,7.64
2019-03-22T11:04:29.978Z,7.75
2019-03-22T11:05:39.911Z,7.75
2019-03-22T11:06:49.857Z,7.64
2019-03-22T11:07:59.796Z,7.72
2019-03-22T11:09:09.726Z,7.78
2019-03-22T11:10:19.407Z,7.91
2019-03-22T11:11:29.366Z,8.03
2019-03-22T11:12:39.293Z,8.21
2019-03-22T11:13:48.969Z,8.35
2019-03-22T11:14:58.899Z,8.28
2019-03-22T11:16:08.825Z,8.23
2019-03-22T11:17:18.753Z,7.98
2019-03-22T11:18:36.933Z,7.91
2019-03-22T11:19:47.380Z,8.03
2019-03-22T11:21:07.102Z,8.13
2019-03-22T11:22:17.057Z,8.17
2019-03-22T11:23:26.985Z,8.18
2019-03-22T11:24:36.920Z,8.24
2019-03-22T11:25:46.852Z,8.2
2019-03-22T11:26:56.777Z,8.23
2019-03-22T11:28:06.769Z,8.23
2019-03-22T11:29:17.295Z,8.26
2019-03-22T11:30:27.259Z,8.38
2019-03-22T11:31:44.914Z,8.45
2019-03-22T11:32:54.849Z,8.59
2019-03-22T11:34:04.779Z,8.75
2019-03-22T11:35:14.709Z,8.81
2019-03-22T11:36:24.681Z,8.78
2019-03-22T11:37:34.647Z,8.92
2019-03-22T11:38:44.632Z,8.78
2019-03-22T11:39:54.558Z,8.77
2019-03-22T11:41:04.523Z,8.46
2019-03-22T11:42:14.468Z,8.35
2019-03-22T11:43:25.606Z,8.2
2019-03-22T11:44:35.635Z,8.01
2019-03-22T11:45:45.567Z,7.91
2019-03-22T11:46:55.521Z,7.96
2019-03-22T11:48:05.466Z,7.93
2019-03-22T11:49:15.394Z,7.78
2019-03-22T11:50:25.429Z,7.81
2019-03-22T11:51:36.628Z,7.64
2019-03-22T11:52:47.901Z,7.7
2019-03-22T11:53:57.839Z,7.56
2019-03-22T11:55:07.769Z,7.62
2019-03-22T11:56:17.766Z,7.58
2019-03-22T11:57:27.701Z,7.51
2019-03-22T11:58:37.642Z,7.46
2019-03-22T11:59:47.572Z,7.51
2019-03-22T12:00:57.498Z,7.56
2019-03-22T12:02:07.427Z,7.69
2019-03-22T12:03:27.325Z,7.77
2019-03-22T12:04:37.023Z,7.72
2019-03-22T12:05:46.954Z,7.93
2019-03-22T12:06:56.881Z,8.02
2019-03-22T12:08:06.811Z,8.21
2019-03-22T12:09:16.743Z,8.17
2019-03-22T12:10:28.262Z,8.34
2019-03-22T12:11:38.199Z,8.44
2019-03-22T12:12:49.831Z,8.5
2019-03-22T12:13:59.823Z,8.59
2019-03-22T12:15:10.678Z,8.63
2019-03-22T12:16:20.605Z,8.39
2019-03-22T12:17:30.536Z,8.44
2019-03-22T12:18:40.464Z,8.54
2019-03-22T12:19:50.421Z,8.53
2019-03-22T12:21:01.454Z,8.56
2019-03-22T12:22:11.391Z,8.66
2019-03-22T12:23:21.326Z,8.82
2019-03-22T12:24:31.256Z,8.95
2019-03-22T12:25:41.284Z,9.03
2019-03-22T12:26:51.211Z,9.09
2019-03-22T12:28:01.149Z,9.27
2019-03-22T12:29:11.098Z,9.37
2019-03-22T12:30:21.054Z,9.45
2019-03-22T12:31:30.806Z,9.59
2019-03-22T12:32:40.491Z,9.67
2019-03-22T12:33:50.417Z,9.74
2019-03-22T12:35:00.378Z,9.76
2019-03-22T12:36:10.355Z,9.85
2019-03-22T12:37:20.284Z,9.91
2019-03-22T12:38:30.213Z,9.9
2019-03-22T12:39:41.764Z,9.8
2019-03-22T12:40:51.862Z,9.64
2019-03-22T12:42:01.799Z,9.76
2019-03-22T12:43:12.904Z,9.7
2019-03-22T12:44:22.839Z,9.54
2019-03-22T12:45:32.767Z,9.52
2019-03-22T12:46:42.701Z,9.54
2019-03-22T12:47:54.476Z,9.55
2019-03-22T12:49:04.457Z,9.64
2019-03-22T12:50:14.393Z,9.39
2019-03-22T12:51:24.326Z,9.37
2019-03-22T12:52:36.115Z,9.39
2019-03-22T12:53:46.039Z,9.29
2019-03-22T12:54:55.961Z,9.21
2019-03-22T12:56:05.644Z,9.09
2019-03-22T12:57:15.570Z,8.99
2019-03-22T12:58:25.504Z,8.84
2019-03-22T12:59:35.429Z,8.78
2019-03-22T13:00:45.359Z,8.72
2019-03-22T13:01:55.299Z,8.77
2019-03-22T13:03:05.228Z,8.82
2019-03-22T13:04:15.160Z,8.66
2019-03-22T13:05:25.092Z,8.63
2019-03-22T13:06:34.822Z,8.61
2019-03-22T13:07:44.754Z,8.42
2019-03-22T13:08:54.679Z,8.45
2019-03-22T13:10:04.606Z,8.26
2019-03-22T13:11:14.570Z,8.2
2019-03-22T13:12:24.517Z,8.06
2019-03-22T13:13:34.438Z,8.03
2019-03-22T13:14:44.370Z,7.93
2019-03-22T13:15:54.304Z,7.95
2019-03-22T13:17:04.233Z,7.75
2019-03-22T13:18:14.156Z,7.81
2019-03-22T13:19:24.085Z,7.78
2019-03-22T13:20:34.059Z,7.7
2019-03-22T13:21:44.012Z,7.69
2019-03-22T13:22:53.936Z,7.7
2019-03-22T13:24:03.963Z,7.62
2019-03-22T13:25:13.888Z,7.62
2019-03-22T13:26:23.808Z,7.56
2019-03-22T13:27:33.731Z,7.58
2019-03-22T13:28:43.654Z,7.58
2019-03-22T13:29:53.579Z,7.58
2019-03-22T13:31:03.514Z,7.51
2019-03-22T13:32:13.183Z,7.53
2019-03-22T13:33:23.107Z,7.53
2019-03-22T13:34:33.024Z,7.56
2019-03-22T13:35:42.961Z,7.56
2019-03-22T13:36:52.889Z,7.56
2019-03-22T13:38:02.811Z,7.48
2019-03-22T13:39:12.737Z,7.48
2019-03-22T13:40:22.681Z,7.46
2019-03-22T13:41:33.602Z,7.44
2019-03-22T13:42:43.533Z,7.46
2019-03-22T13:43:53.460Z,7.53
2019-03-22T13:45:03.388Z,7.44
2019-03-22T13:46:13.318Z,7.4
2019-03-22T13:47:23.240Z,7.41
2019-03-22T13:48:33.173Z,7.41
2019-03-22T13:49:42.940Z,7.29
2019-03-22T13:50:52.960Z,7.33
2019-03-22T13:52:02.886Z,7.23
2019-03-22T13:53:12.814Z,7.26
2019-03-22T13:54:22.744Z,7.28
2019-03-22T13:55:32.739Z,7.4
2019-03-22T13:56:42.775Z,7.4
2019-03-22T13:57:52.755Z,7.43
2019-03-22T13:59:02.725Z,7.51
2019-03-22T14:00:12.648Z,7.62
2019-03-22T14:01:22.680Z,7.61
2019-03-22T14:02:32.613Z,7.64
2019-03-22T14:03:42.353Z,7.48
2019-03-22T14:04:52.392Z,7.41
2019-03-22T14:06:02.315Z,7.46
2019-03-22T14:07:12.236Z,7.48
2019-03-22T14:08:22.164Z,7.48
2019-03-22T14:09:32.302Z,7.48
2019-03-22T14:10:42.227Z,7.4
2019-03-22T14:11:52.204Z,7.47
2019-03-22T14:13:02.133Z,7.5
2019-03-22T14:14:12.061Z,7.55
2019-03-22T14:15:22.009Z,7.5
2019-03-22T14:16:31.984Z,7.55
2019-03-22T14:17:41.905Z,7.46
2019-03-22T14:18:51.577Z,7.53
2019-03-22T14:20:10.680Z,7.7
2019-03-22T14:21:21.252Z,7.78
2019-03-22T14:22:31.174Z,7.7
2019-03-22T14:23:41.100Z,7.67
2019-03-22T14:24:51.697Z,7.67
2019-03-22T14:26:01.620Z,7.77
2019-03-22T14:27:11.549Z,7.85
2019-03-22T14:28:21.573Z,7.84
2019-03-22T14:29:31.503Z,7.84
2019-03-22T14:30:41.421Z,7.72
2019-03-22T14:31:51.351Z,7.77
2019-03-22T14:33:01.034Z,7.78
2019-03-22T14:34:20.812Z,7.93
2019-03-22T14:35:31.045Z,7.91
2019-03-22T14:36:40.724Z,7.95
2019-03-22T14:37:50.645Z,7.93
2019-03-22T14:39:00.575Z,8.08
2019-03-22T14:40:15.544Z,8.06
2019-03-22T14:41:25.715Z,8.01
2019-03-22T14:42:35.636Z,8.06
2019-03-22T14:43:45.572Z,8.06
2019-03-22T14:44:55.500Z,7.96
2019-03-22T14:46:05.534Z,8.02
2019-03-22T14:47:17.774Z,7.98
2019-03-22T14:48:27.704Z,7.95
2019-03-22T14:49:37.665Z,7.99
2019-03-22T14:50:47.595Z,7.93
2019-03-22T14:51:57.574Z,7.9
2019-03-22T14:53:07.508Z,7.74
2019-03-22T14:54:17.434Z,7.85
2019-03-22T14:55:27.372Z,7.8
2019-03-22T14:56:37.302Z,7.84
2019-03-22T14:57:54.981Z,7.87
2019-03-22T14:59:04.911Z,7.93
2019-03-22T15:00:14.838Z,7.98
2019-03-22T15:01:24.770Z,8.03
2019-03-22T15:02:34.695Z,8.02
2019-03-22T15:03:44.627Z,7.96
2019-03-22T15:04:54.554Z,8.02
2019-03-22T15:06:04.478Z,7.9
2019-03-22T15:07:24.326Z,7.9
2019-03-22T15:08:34.254Z,8.03
2019-03-22T15:09:46.201Z,7.96
2019-03-22T15:10:56.320Z,7.9
2019-03-22T15:12:06.246Z,7.77
2019-03-22T15:13:16.173Z,7.9
2019-03-22T15:14:26.096Z,7.83
2019-03-22T15:15:36.042Z,7.77
2019-03-22T15:16:45.979Z,7.7
2019-03-22T15:17:55.948Z,7.69
2019-03-22T15:19:05.879Z,7.69
2019-03-22T15:20:15.801Z,7.72
2019-03-22T15:21:25.731Z,7.7
2019-03-22T15:22:35.657Z,7.62
2019-03-22T15:23:45.580Z,7.61
2019-03-22T15:24:55.501Z,7.58
2019-03-22T15:26:05.551Z,7.69
2019-03-22T15:27:15.580Z,7.61
2019-03-22T15:28:25.499Z,7.51
2019-03-22T15:29:35.428Z,7.47
2019-03-22T15:30:45.355Z,7.44
2019-03-22T15:31:55.299Z,7.36