createdAt,value
2022-08-03T00:01:53.709Z,75.30
2022-08-03T00:04:20.763Z,77.10
2022-08-03T00:06:47.827Z,80.30
2022-08-03T00:09:14.816Z,78.60
2022-08-03T00:11:41.856Z,79.70
2022-08-03T00:14:09.491Z,80.20
2022-08-03T00:16:36.512Z,81.80
2022-08-03T00:19:04.099Z,83.90
2022-08-03T00:21:31.111Z,85.10
2022-08-03T00:23:58.071Z,87.10
2022-08-03T00:26:25.133Z,89.30
2022-08-03T00:28:52.389Z,90.30
2022-08-03T00:31:23.144Z,90.50
2022-08-03T00:34:06.860Z,90.60
2022-08-03T00:36:33.954Z,90.50
2022-08-03T00:39:01.216Z,90.90
2022-08-03T00:41:28.368Z,90.80
2022-08-03T00:43:55.429Z,91.50
2022-08-03T00:46:22.561Z,92.60
2022-08-03T00:48:53.315Z,93.20
2022-08-03T00:51:21.798Z,93.00
2022-08-03T00:53:49.637Z,93.50
2022-08-03T00:56:17.786Z,93.40
2022-08-03T00:58:46.468Z,93.80
2022-08-03T01:01:15.614Z,93.90
2022-08-03T01:03:42.825Z,93.90
2022-08-03T01:06:25.686Z,94.80
2022-08-03T01:09:08.155Z,94.70
2022-08-03T01:12:08.071Z,94.60
2022-08-03T01:15:01.520Z,95.00
2022-08-03T01:18:03.385Z,95.60
2022-08-03T01:20:35.526Z,96.00
2022-08-03T01:23:40.080Z,96.40
2022-08-03T01:26:56.636Z,96.10
2022-08-03T01:30:06.545Z,97.50
2022-08-03T01:33:01.887Z,98.10
2022-08-03T01:35:59.067Z,98.50
2022-08-03T01:38:29.468Z,98.90
2022-08-03T01:40:57.916Z,98.50
2022-08-03T01:44:27.760Z,98.30
2022-08-03T01:46:20.691Z,98.80
2022-08-03T01:48:49.084Z,99.50
2022-08-03T01:51:18.611Z,99.90
2022-08-03T01:53:48.313Z,99.40
2022-08-03T01:56:17.891Z,99.90
2022-08-03T01:58:48.175Z,99.90
2022-08-03T02:01:17.114Z,99.90
2022-08-03T02:04:00.005Z,99.90
2022-08-03T02:07:02.303Z,99.90
2022-08-03T02:09:21.764Z,99.90
2022-08-03T02:11:51.049Z,99.90
2022-08-03T02:14:20.079Z,99.90
2022-08-03T02:16:49.384Z,99.90
2022-08-03T02:19:18.176Z,99.90
2022-08-03T02:21:57.305Z,99.90
2022-08-03T02:24:29.622Z,99.90
2022-08-03T02:26:57.402Z,99.90
2022-08-03T02:29:39.847Z,99.90
2022-08-03T02:32:10.492Z,99.90
2022-08-03T02:34:40.042Z,99.90
2022-08-03T02:37:08.574Z,99.90
2022-08-03T02:39:36.823Z,99.90
2022-08-03T02:42:05.736Z,99.90
2022-08-03T02:44:35.721Z,99.90
2022-08-03T02:47:08.025Z,99.90
2022-08-03T02:49:50.365Z,99.90
2022-08-03T02:52:21.540Z,99.90
2022-08-03T02:54:51.175Z,99.90
2022-08-03T02:57:20.237Z,99.90
2022-08-03T02:59:47.791Z,99.90
2022-08-03T03:02:17.025Z,99.90
2022-08-03T03:05:51.720Z,99.90
2022-08-03T03:07:33.921Z,99.90
2022-08-03T03:10:10.186Z,99.90
2022-08-03T03:12:40.914Z,99.90
2022-08-03T03:15:08.509Z,99.90
2022-08-03T03:17:37.461Z,99.90
2022-08-03T03:20:06.131Z,99.90
2022-08-03T03:22:34.101Z,99.90
2022-08-03T03:25:02.060Z,99.90
2022-08-03T03:27:29.731Z,99.90
2022-08-03T03:29:58.135Z,99.90
2022-08-03T03:32:27.667Z,99.90
2022-08-03T03:34:57.031Z,99.90
2022-08-03T03:37:24.027Z,99.90
2022-08-03T03:39:51.065Z,99.90
2022-08-03T03:42:18.217Z,99.90
2022-08-03T03:44:45.445Z,99.90
2022-08-03T03:47:13.382Z,99.90
2022-08-03T03:49:42.938Z,99.90
2022-08-03T03:52:10.804Z,99.90
2022-08-03T03:54:45.254Z,99.90
2022-08-03T03:57:13.671Z,99.90
2022-08-03T03:59:43.893Z,99.90
2022-08-03T04:02:12.331Z,99.90
2022-08-03T04:04:58.392Z,99.90
2022-08-03T04:07:45.522Z,99.90
2022-08-03T04:10:43.910Z,99.90
2022-08-03T04:13:14.227Z,99.90
2022-08-03T04:15:42.748Z,99.90
2022-08-03T04:18:13.797Z,99.90
2022-08-03T04:20:47.639Z,99.90
2022-08-03T04:23:20.223Z,99.90
2022-08-03T04:25:50.548Z,99.90
2022-08-03T04:28:30.343Z,99.90
2022-08-03T04:31:03.635Z,99.90
2022-08-03T04:33:35.019Z,99.90
2022-08-03T04:36:07.256Z,99.90
2022-08-03T04:38:46.784Z,99.90
2022-08-03T04:41:14.650Z,99.90
2022-08-03T04:43:42.327Z,99.90
2022-08-03T04:46:10.137Z,99.90
2022-08-03T04:48:37.570Z,99.90
2022-08-03T04:51:05.027Z,99.90
2022-08-03T04:53:32.045Z,99.90
2022-08-03T04:56:06.919Z,99.90
2022-08-03T04:58:34.040Z,99.90
2022-08-03T05:01:01.271Z,99.90
2022-08-03T05:03:28.333Z,99.90
2022-08-03T05:06:09.428Z,99.90
2022-08-03T05:08:45.282Z,99.90
2022-08-03T05:11:17.131Z,99.90
2022-08-03T05:13:45.159Z,99.90
2022-08-03T05:16:13.996Z,99.90
2022-08-03T05:18:42.219Z,99.90
2022-08-03T05:21:16.985Z,99.90
2022-08-03T05:23:44.964Z,99.90
2022-08-03T05:26:12.317Z,99.90
2022-08-03T05:28:39.915Z,99.90
2022-08-03T05:31:18.684Z,99.90
2022-08-03T05:33:45.701Z,99.90
2022-08-03T05:36:12.791Z,99.90
2022-08-03T05:41:36.907Z,99.90
2022-08-03T05:44:04.803Z,99.90
2022-08-03T05:46:31.824Z,99.90
2022-08-03T05:48:58.913Z,99.90
2022-08-03T05:51:26.019Z,99.90
2022-08-03T05:53:53.132Z,99.90
2022-08-03T05:56:24.496Z,99.90
2022-08-03T05:58:52.584Z,99.90
2022-08-03T06:01:21.956Z,99.90
2022-08-03T06:03:49.988Z,99.90
2022-08-03T06:06:17.085Z,99.90
2022-08-03T06:08:45.067Z,99.90
2022-08-03T06:11:12.912Z,99.90
2022-08-03T06:13:40.324Z,99.90
2022-08-03T06:16:07.502Z,99.90
2022-08-03T06:18:35.434Z,99.90
2022-08-03T06:21:11.047Z,99.90
2022-08-03T06:23:55.228Z,99.90
2022-08-03T06:26:24.606Z,99.90
2022-08-03T06:28:54.181Z,99.90
2022-08-03T06:31:24.025Z,99.90
2022-08-03T06:34:32.324Z,99.90
2022-08-03T06:36:38.855Z,99.90
2022-08-03T06:39:06.243Z,99.90
2022-08-03T06:41:37.455Z,99.90
2022-08-03T06:44:08.808Z,99.10
2022-08-03T06:46:37.470Z,98.40
2022-08-03T06:49:04.587Z,97.20
2022-08-03T06:52:06.174Z,96.90
2022-08-03T06:54:18.959Z,96.40
2022-08-03T06:56:45.990Z,94.60
2022-08-03T07:00:10.656Z,95.20
2022-08-03T07:02:01.303Z,96.50
2022-08-03T07:04:28.283Z,95.50
2022-08-03T07:06:55.348Z,95.20
2022-08-03T07:09:22.635Z,94.10
2022-08-03T07:11:49.687Z,94.20
2022-08-03T07:14:16.742Z,93.20
2022-08-03T07:16:43.766Z,92.60
2022-08-03T07:19:11.132Z,91.90
2022-08-03T07:21:38.203Z,91.10
2022-08-03T07:24:06.059Z,90.50
2022-08-03T07:26:33.243Z,90.60
2022-08-03T07:29:01.579Z,89.90
2022-08-03T07:31:28.723Z,87.00
2022-08-03T07:34:01.626Z,82.70
2022-08-03T07:36:28.641Z,84.50
2022-08-03T07:38:55.775Z,85.90
2022-08-03T07:41:22.790Z,85.10
2022-08-03T07:43:49.839Z,84.00
2022-08-03T07:46:16.890Z,82.10
2022-08-03T07:48:43.967Z,82.80
2022-08-03T07:51:11.237Z,85.30
2022-08-03T07:53:41.399Z,82.40
2022-08-03T07:56:14.649Z,80.30
2022-08-03T07:58:41.795Z,79.50
2022-08-03T08:01:09.104Z,77.00
2022-08-03T08:03:41.985Z,75.70
2022-08-03T08:06:21.666Z,74.50
2022-08-03T08:08:48.878Z,75.00
2022-08-03T08:11:16.231Z,75.80
2022-08-03T08:13:43.350Z,73.60
2022-08-03T08:16:10.381Z,71.30
2022-08-03T08:18:37.655Z,71.30
2022-08-03T08:21:04.680Z,70.00
2022-08-03T08:23:43.158Z,70.30
2022-08-03T08:26:11.447Z,69.20
2022-08-03T08:28:38.622Z,69.30
2022-08-03T08:31:05.844Z,69.50
2022-08-03T08:34:02.467Z,67.00
2022-08-03T08:36:22.050Z,67.70
2022-08-03T08:38:49.274Z,66.90
2022-08-03T08:41:17.904Z,66.60
2022-08-03T08:43:44.933Z,63.80
2022-08-03T08:46:23.537Z,63.50
2022-08-03T08:48:53.011Z,61.10
2022-08-03T08:51:21.875Z,59.50
2022-08-03T08:53:52.741Z,58.30
2022-08-03T08:56:22.205Z,58.90
2022-08-03T08:58:52.646Z,59.10
2022-08-03T09:01:20.812Z,60.30
2022-08-03T09:03:48.758Z,60.10
2022-08-03T09:06:17.019Z,59.10
2022-08-03T09:08:44.073Z,60.00
2022-08-03T09:11:11.994Z,58.40
2022-08-03T09:13:40.049Z,58.30
2022-08-03T09:16:21.701Z,56.40
2022-08-03T09:18:51.306Z,55.20
2022-08-03T09:21:34.499Z,54.60
2022-08-03T09:24:06.238Z,54.90
2022-08-03T09:26:38.131Z,54.20
2022-08-03T09:29:15.016Z,54.00
2022-08-03T09:31:46.231Z,51.90
2022-08-03T09:34:15.160Z,52.20
2022-08-03T09:36:44.694Z,51.20
2022-08-03T09:39:37.474Z,51.50
2022-08-03T09:42:10.317Z,52.60
2022-08-03T09:44:43.466Z,51.50
2022-08-03T09:47:13.142Z,51.80
2022-08-03T09:49:41.734Z,50.80
2022-08-03T09:52:31.861Z,49.20
2022-08-03T09:56:02.374Z,50.60
2022-08-03T09:58:09.582Z,49.20
2022-08-03T10:00:57.898Z,49.90
2022-08-03T10:03:26.774Z,49.00
2022-08-03T10:05:59.397Z,50.00
2022-08-03T10:08:27.667Z,49.80
2022-08-03T10:10:54.774Z,48.80
2022-08-03T10:13:23.232Z,47.70
2022-08-03T10:16:21.276Z,46.10
2022-08-03T10:18:37.909Z,46.00
2022-08-03T10:21:10.725Z,43.70
2022-08-03T10:23:38.852Z,42.40
2022-08-03T10:26:08.162Z,41.60
2022-08-03T10:28:44.798Z,41.70
2022-08-03T10:31:14.060Z,42.30
2022-08-03T10:33:52.830Z,41.90
2022-08-03T10:36:24.595Z,42.40
2022-08-03T10:38:53.844Z,42.40
2022-08-03T10:41:23.274Z,42.90
2022-08-03T10:44:05.618Z,42.10
2022-08-03T10:46:34.638Z,41.80
2022-08-03T10:49:02.859Z,38.60
2022-08-03T10:51:33.201Z,37.20
2022-08-03T10:54:01.828Z,37.40
2022-08-03T10:57:07.901Z,35.90
2022-08-03T11:00:08.330Z,36.50
2022-08-03T11:03:10.336Z,37.80
2022-08-03T11:06:19.514Z,39.00
2022-08-03T11:09:10.709Z,37.90
2022-08-03T11:11:39.227Z,37.50
2022-08-03T11:14:19.103Z,34.50
2022-08-03T11:16:52.448Z,35.90
2022-08-03T11:19:27.598Z,35.20
2022-08-03T11:21:56.409Z,34.00
2022-08-03T11:24:58.775Z,34.30
2022-08-03T11:27:28.008Z,34.80
2022-08-03T11:30:23.116Z,33.70
2022-08-03T11:32:58.366Z,32.50
2022-08-03T11:35:33.847Z,32.30
2022-08-03T11:38:06.082Z,33.20
2022-08-03T11:41:02.774Z,32.60
2022-08-03T11:43:48.001Z,31.40
2022-08-03T11:46:28.353Z,29.90
2022-08-03T11:49:11.118Z,29.70
2022-08-03T11:51:41.181Z,27.70
2022-08-03T11:54:08.556Z,29.40
2022-08-03T11:56:49.742Z,29.90
2022-08-03T11:59:21.578Z,30.50
2022-08-03T12:01:50.163Z,30.00
2022-08-03T12:04:17.199Z,29.50
2022-08-03T12:06:59.338Z,29.80
2022-08-03T12:09:26.339Z,29.40
2022-08-03T12:11:59.616Z,27.80
2022-08-03T12:14:48.686Z,28.60
2022-08-03T12:17:15.865Z,27.50
2022-08-03T12:19:44.102Z,28.50
2022-08-03T12:22:11.223Z,27.90
2022-08-03T12:24:42.711Z,27.80
2022-08-03T12:27:09.816Z,27.20
2022-08-03T12:29:37.404Z,27.90
2022-08-03T12:32:04.875Z,28.70
2022-08-03T12:34:48.837Z,29.30
2022-08-03T12:37:23.667Z,27.60
2022-08-03T12:40:02.178Z,26.80
2022-08-03T12:42:35.450Z,27.80
2022-08-03T12:45:28.327Z,27.80
2022-08-03T12:48:01.076Z,27.40
2022-08-03T12:50:41.395Z,27.30
2022-08-03T12:53:10.025Z,25.70
2022-08-03T12:55:40.059Z,27.80
2022-08-03T12:58:33.814Z,28.20
2022-08-03T13:01:04.738Z,27.90
2022-08-03T13:03:45.751Z,28.10
2022-08-03T13:06:19.061Z,27.20
2022-08-03T13:08:48.050Z,26.20
2022-08-03T13:11:20.088Z,24.80
2022-08-03T13:13:47.144Z,24.50
2022-08-03T13:16:19.010Z,24.80
2022-08-03T13:18:49.509Z,23.40
2022-08-03T13:21:16.872Z,23.00
2022-08-03T13:23:44.669Z,24.10
2022-08-03T13:26:12.282Z,23.70
2022-08-03T13:28:40.011Z,23.50
2022-08-03T13:31:07.454Z,24.10
2022-08-03T13:33:34.812Z,23.70
2022-08-03T13:36:01.868Z,22.30
2022-08-03T13:38:28.972Z,23.90
2022-08-03T13:40:56.025Z,24.60
2022-08-03T13:43:23.420Z,23.70
2022-08-03T13:45:54.850Z,23.20
2022-08-03T13:48:37.264Z,23.30
2022-08-03T13:51:21.592Z,23.10
2022-08-03T13:53:50.596Z,22.20
2022-08-03T13:56:17.613Z,25.00
2022-08-03T13:58:44.663Z,24.90
2022-08-03T14:01:11.876Z,25.10
2022-08-03T14:03:39.106Z,23.50
2022-08-03T14:06:06.244Z,23.50
2022-08-03T14:08:33.335Z,22.80
2022-08-03T14:11:00.542Z,22.50
2022-08-03T14:13:27.627Z,22.90
2022-08-03T14:15:55.735Z,22.90
2022-08-03T14:18:28.984Z,24.30
2022-08-03T14:21:05.891Z,25.40
2022-08-03T14:23:34.881Z,25.20
2022-08-03T14:26:01.942Z,26.00
2022-08-03T14:28:29.107Z,23.60
2022-08-03T14:30:56.265Z,23.50
2022-08-03T14:33:23.731Z,22.50
2022-08-03T14:35:51.831Z,23.20
2022-08-03T14:38:19.687Z,21.30
2022-08-03T14:40:46.794Z,21.10
2022-08-03T14:43:14.619Z,19.80
2022-08-03T14:45:42.031Z,20.70
2022-08-03T14:50:34.227Z,20.70
2022-08-03T14:50:56.932Z,20.70
2022-08-03T14:53:24.501Z,20.10
2022-08-03T14:55:53.406Z,20.50
2022-08-03T14:58:22.182Z,21.00
2022-08-03T15:00:51.326Z,20.30
2022-08-03T15:03:24.908Z,20.50
2022-08-03T15:05:54.203Z,20.40
2022-08-03T15:08:22.273Z,21.70
2022-08-03T15:10:49.671Z,20.90
2022-08-03T15:13:18.125Z,21.20
2022-08-03T15:15:45.476Z,20.20
2022-08-03T15:18:12.606Z,21.60
2022-08-03T15:20:44.874Z,21.60
2022-08-03T15:23:14.367Z,21.80
2022-08-03T15:26:32.120Z,21.70
2022-08-03T15:28:29.789Z,22.30
2022-08-03T15:30:56.843Z,22.50
2022-08-03T15:33:23.910Z,22.30
2022-08-03T15:35:50.942Z,21.90
2022-08-03T15:38:17.997Z,22.00
2022-08-03T15:40:45.747Z,22.90
2022-08-03T15:43:12.780Z,21.70
2022-08-03T15:45:41.839Z,20.30
2022-08-03T15:48:09.227Z,20.60
2022-08-03T15:50:36.345Z,21.40
2022-08-03T15:53:04.100Z,21.50
2022-08-03T15:55:31.729Z,21.60
2022-08-03T15:59:03.987Z,21.00
2022-08-03T16:00:46.020Z,21.10
2022-08-03T16:03:13.216Z,21.40
2022-08-03T16:05:40.509Z,21.50
2022-08-03T16:08:11.820Z,21.90
2022-08-03T16:10:41.132Z,22.90
2022-08-03T16:13:08.290Z,23.40
2022-08-03T16:15:38.443Z,23.00
2022-08-03T16:18:06.870Z,22.50
2022-08-03T16:20:35.318Z,21.10
2022-08-03T16:23:10.515Z,20.60
2022-08-03T16:25:40.990Z,20.20
2022-08-03T16:28:13.923Z,20.20
2022-08-03T16:30:44.335Z,20.90
2022-08-03T16:33:17.205Z,20.40
2022-08-03T16:35:46.249Z,19.80
2022-08-03T16:38:18.385Z,21.10
2022-08-03T16:40:47.195Z,20.40
2022-08-03T16:43:18.290Z,18.00
2022-08-03T16:45:49.385Z,18.70
2022-08-03T16:48:17.199Z,18.50
2022-08-03T16:50:46.170Z,20.50
2022-08-03T16:53:16.231Z,20.40
2022-08-03T16:55:53.989Z,19.60
2022-08-03T16:58:41.800Z,20.80
2022-08-03T17:01:21.600Z,18.90
2022-08-03T17:04:04.566Z,17.00
2022-08-03T17:06:35.759Z,17.30
2022-08-03T17:09:08.690Z,16.10
2022-08-03T17:11:38.921Z,16.00
2022-08-03T17:14:12.154Z,16.80
2022-08-03T17:16:39.695Z,17.50
2022-08-03T17:19:23.179Z,16.60
2022-08-03T17:21:58.543Z,18.00
2022-08-03T17:24:41.361Z,19.50
2022-08-03T17:27:18.627Z,18.70
2022-08-03T17:30:10.423Z,20.50
2022-08-03T17:32:42.397Z,20.20
2022-08-03T17:35:10.779Z,21.60
2022-08-03T17:37:57.987Z,21.60
2022-08-03T17:40:25.480Z,21.10
2022-08-03T17:42:53.272Z,21.80
2022-08-03T17:45:20.583Z,21.20
2022-08-03T17:47:57.730Z,20.70
2022-08-03T17:50:46.214Z,21.50
2022-08-03T17:53:23.931Z,24.00
2022-08-03T17:56:46.237Z,24.20
2022-08-03T17:59:50.911Z,24.20
2022-08-03T18:03:10.130Z,24.60
2022-08-03T18:08:32.652Z,24.20
2022-08-03T18:11:14.963Z,25.10
2022-08-03T18:14:09.990Z,25.70
2022-08-03T18:16:56.895Z,26.40
2022-08-03T18:20:03.530Z,27.40
2022-08-03T18:22:13.232Z,28.00
2022-08-03T18:24:42.232Z,28.80
2022-08-03T18:27:10.962Z,28.50
2022-08-03T18:29:39.901Z,28.80
2022-08-03T18:35:00.780Z,29.60
2022-08-03T18:37:29.779Z,30.20
2022-08-03T18:39:57.978Z,30.60
2022-08-03T18:42:26.809Z,31.10
2022-08-03T18:44:56.288Z,31.50
2022-08-03T18:47:55.399Z,32.20
2022-08-03T18:50:34.620Z,32.50
2022-08-03T18:53:15.627Z,32.90
2022-08-03T18:56:23.231Z,33.40
2022-08-03T18:59:04.314Z,34.10
2022-08-03T19:01:59.739Z,34.40
2022-08-03T19:05:01.614Z,34.80
2022-08-03T19:07:35.883Z,35.00
2022-08-03T19:10:09.424Z,35.60
2022-08-03T19:13:11.541Z,37.40
2022-08-03T19:15:51.574Z,37.70
2022-08-03T19:18:21.087Z,38.50
2022-08-03T19:20:54.824Z,39.10
2022-08-03T19:23:25.207Z,39.00
2022-08-03T19:25:53.714Z,38.60
2022-08-03T19:28:29.891Z,38.80
2022-08-03T19:30:59.953Z,38.70
2022-08-03T19:33:33.324Z,39.10
2022-08-03T19:36:26.383Z,39.70
2022-08-03T19:38:56.490Z,39.70
2022-08-03T19:41:42.349Z,41.10
2022-08-03T19:44:19.931Z,41.20
2022-08-03T19:47:01.503Z,41.80
2022-08-03T19:50:06.145Z,41.80
2022-08-03T19:52:31.446Z,42.10
2022-08-03T19:55:00.954Z,42.60
2022-08-03T19:57:29.322Z,42.60
2022-08-03T19:59:57.770Z,43.00
2022-08-03T20:02:26.222Z,43.60
2022-08-03T20:04:57.373Z,43.60
2022-08-03T20:07:26.256Z,43.80
2022-08-03T20:09:56.554Z,43.80
2022-08-03T20:12:29.292Z,44.70
2022-08-03T20:14:58.257Z,44.70
2022-08-03T20:17:55.415Z,44.70
2022-08-03T20:20:14.361Z,43.50
2022-08-03T20:22:45.520Z,44.10
2022-08-03T20:25:16.284Z,44.70
2022-08-03T20:28:07.272Z,46.30
2022-08-03T20:30:42.535Z,45.20
2022-08-03T20:33:10.785Z,45.30
2022-08-03T20:35:38.076Z,45.90
2022-08-03T20:38:13.041Z,46.40
2022-08-03T20:40:40.037Z,46.10
2022-08-03T20:43:09.342Z,46.60
2022-08-03T20:46:00.321Z,47.30
2022-08-03T20:48:26.689Z,48.50
2022-08-03T20:50:55.461Z,48.90
2022-08-03T20:53:59.494Z,49.10
2022-08-03T20:56:10.166Z,49.80
2022-08-03T20:58:37.968Z,49.30
2022-08-03T21:01:09.230Z,49.50
2022-08-03T21:03:40.845Z,50.30
2022-08-03T21:06:27.946Z,51.40
2022-08-03T21:09:05.226Z,51.00
2022-08-03T21:11:41.861Z,51.10
2022-08-03T21:12:56.699Z,24.10
2022-08-03T21:13:04.378Z,29.50
2022-08-03T21:14:16.060Z,51.50
2022-08-03T21:16:45.850Z,51.80
2022-08-03T21:19:14.369Z,51.90
2022-08-03T21:21:44.553Z,53.00
2022-08-03T21:24:13.734Z,53.60
2022-08-03T21:26:42.672Z,53.70
2022-08-03T21:29:14.213Z,54.20
2022-08-03T21:31:41.265Z,54.30
2022-08-03T21:34:08.269Z,54.50
2022-08-03T21:36:37.726Z,54.50
2022-08-03T21:39:08.179Z,54.50
2022-08-03T21:41:37.022Z,55.10
2022-08-03T21:44:05.942Z,55.30
2022-08-03T21:46:42.956Z,55.40
2022-08-03T21:50:05.805Z,56.00
2022-08-03T21:52:05.190Z,56.40
2022-08-03T21:54:38.501Z,57.10
2022-08-03T21:57:13.159Z,56.80
2022-08-03T21:59:45.498Z,56.70
2022-08-03T22:02:24.250Z,56.90
2022-08-03T22:04:56.022Z,58.40
2022-08-03T22:07:26.378Z,58.10
2022-08-03T22:09:55.406Z,58.00
2022-08-03T22:12:27.009Z,57.70
2022-08-03T22:15:00.000Z,57.20
2022-08-03T22:17:53.611Z,57.60
2022-08-03T22:20:23.402Z,58.10
2022-08-03T22:22:55.737Z,58.60
2022-08-03T22:25:35.250Z,57.80
2022-08-03T22:28:13.173Z,58.00
2022-08-03T22:30:41.553Z,58.10
2022-08-03T22:33:11.503Z,58.20
2022-08-03T22:35:50.693Z,58.80
2022-08-03T22:38:18.810Z,59.30
2022-08-03T22:40:48.784Z,60.20
2022-08-03T22:43:16.247Z,60.00
2022-08-03T22:46:10.138Z,59.80
2022-08-03T22:48:35.514Z,59.00
2022-08-03T22:51:07.826Z,59.70
2022-08-03T22:53:36.028Z,60.00
2022-08-03T22:56:04.159Z,61.40
2022-08-03T22:58:31.252Z,62.30
2022-08-03T23:01:06.485Z,63.00
2022-08-03T23:04:01.121Z,62.50
2022-08-03T23:06:25.606Z,62.60
2022-08-03T23:08:53.640Z,62.20
2022-08-03T23:11:23.960Z,63.50
2022-08-03T23:13:54.393Z,64.00
2022-08-03T23:16:27.888Z,64.50
2022-08-03T23:18:58.740Z,65.30
2022-08-03T23:21:53.302Z,65.90
2022-08-03T23:24:25.282Z,66.70
2022-08-03T23:26:58.158Z,67.00
2022-08-03T23:29:26.669Z,67.10
2022-08-03T23:31:54.509Z,68.10
2022-08-03T23:34:42.078Z,67.30
2022-08-03T23:37:13.043Z,67.00
2022-08-03T23:39:42.317Z,67.90
2022-08-03T23:42:10.841Z,69.00
2022-08-03T23:44:41.870Z,68.40
2022-08-03T23:47:08.917Z,68.90
2022-08-03T23:49:36.278Z,69.70
2022-08-03T23:52:15.583Z,70.10
2022-08-03T23:55:16.217Z,63.70
2022-08-03T23:58:19.699Z,65.00
