createdAt,value
2023-04-13T00:00:31.742Z,98.22
2023-04-13T00:01:31.661Z,98.99
2023-04-13T00:02:31.865Z,99.18
2023-04-13T00:03:32.880Z,98.99
2023-04-13T00:04:32.863Z,98.99
2023-04-13T00:05:31.705Z,98.99
2023-04-13T00:06:31.721Z,98.89
2023-04-13T00:07:31.661Z,99.08
2023-04-13T00:08:32.647Z,98.79
2023-04-13T00:09:32.628Z,99.08
2023-04-13T00:10:31.671Z,98.99
2023-04-13T00:11:31.640Z,98.79
2023-04-13T00:12:31.652Z,99.08
2023-04-13T00:13:32.622Z,99.08
2023-04-13T00:14:32.655Z,99.08
2023-04-13T00:15:31.614Z,98.99
2023-04-13T00:16:31.762Z,98.60
2023-04-13T00:17:31.625Z,98.41
2023-04-13T00:18:32.648Z,98.32
2023-04-13T00:19:32.598Z,98.70
2023-04-13T00:20:31.591Z,98.51
2023-04-13T00:21:31.580Z,98.41
2023-04-13T00:22:31.728Z,98.51
2023-04-13T00:23:32.582Z,98.70
2023-04-13T00:24:32.617Z,98.70
2023-04-13T00:25:31.549Z,98.13
2023-04-13T00:26:31.583Z,98.51
2023-04-13T00:27:31.558Z,98.32
2023-04-13T00:28:32.566Z,98.32
2023-04-13T00:29:32.555Z,98.32
2023-04-13T00:30:31.665Z,98.32
2023-04-13T00:31:31.554Z,98.32
2023-04-13T00:32:31.569Z,98.03
2023-04-13T00:33:32.542Z,98.41
2023-04-13T00:34:32.553Z,98.22
2023-04-13T00:35:31.498Z,98.41
2023-04-13T00:36:31.517Z,98.51
2023-04-13T00:37:31.505Z,98.32
2023-04-13T00:38:32.523Z,98.22
2023-04-13T00:39:32.530Z,98.51
2023-04-13T00:40:31.525Z,98.41
2023-04-13T00:41:31.480Z,98.03
2023-04-13T00:42:31.521Z,98.41
2023-04-13T00:43:32.494Z,98.70
2023-04-13T00:44:32.520Z,98.22
2023-04-13T00:45:31.480Z,98.32
2023-04-13T00:46:31.541Z,98.60
2023-04-13T00:47:31.480Z,98.03
2023-04-13T00:48:32.495Z,98.60
2023-04-13T00:49:32.457Z,98.03
2023-04-13T00:50:31.456Z,98.32
2023-04-13T00:51:31.445Z,98.32
2023-04-13T00:52:31.484Z,98.32
2023-04-13T00:53:32.454Z,98.41
2023-04-13T00:54:32.457Z,97.75
2023-04-13T00:55:31.419Z,97.60
2023-04-13T00:56:31.438Z,98.55
2023-04-13T00:57:31.451Z,98.27
2023-04-13T00:58:32.435Z,98.18
2023-04-13T00:59:32.410Z,98.27
2023-04-13T01:00:31.498Z,98.08
2023-04-13T01:01:31.426Z,98.27
2023-04-13T01:02:31.506Z,98.18
2023-04-13T01:03:32.411Z,98.46
2023-04-13T01:04:32.450Z,98.46
2023-04-13T01:05:31.375Z,98.36
2023-04-13T01:06:31.391Z,98.55
2023-04-13T01:07:31.451Z,99.03
2023-04-13T01:08:32.387Z,98.74
2023-04-13T01:09:32.383Z,98.65
2023-04-13T01:10:31.363Z,98.94
2023-04-13T01:11:31.353Z,99.41
2023-04-13T01:12:31.435Z,99.13
2023-04-13T01:13:32.344Z,99.99
2023-04-13T01:14:32.361Z,99.89
2023-04-13T01:15:31.346Z,99.99
2023-04-13T01:16:31.345Z,99.79
2023-04-13T01:17:31.346Z,99.99
2023-04-13T01:18:32.354Z,99.89
2023-04-13T01:19:32.297Z,99.99
2023-04-13T01:20:31.342Z,99.99
2023-04-13T01:21:31.300Z,99.99
2023-04-13T01:22:31.330Z,99.99
2023-04-13T01:23:32.290Z,99.99
2023-04-13T01:24:32.321Z,99.99
2023-04-13T01:25:31.277Z,99.99
2023-04-13T01:26:31.324Z,99.99
2023-04-13T01:27:31.259Z,99.99
2023-04-13T01:28:32.294Z,99.99
2023-04-13T01:29:32.295Z,99.99
2023-04-13T01:30:31.258Z,99.99
2023-04-13T01:31:31.262Z,99.99
2023-04-13T01:32:31.270Z,99.99
2023-04-13T01:33:32.244Z,99.99
2023-04-13T01:34:32.265Z,99.99
2023-04-13T01:35:31.219Z,99.99
2023-04-13T01:36:31.252Z,99.99
2023-04-13T01:37:31.225Z,99.99
2023-04-13T01:38:32.262Z,99.99
2023-04-13T01:39:32.287Z,99.99
2023-04-13T01:40:31.216Z,99.99
2023-04-13T01:41:31.221Z,99.99
2023-04-13T01:42:31.218Z,99.99
2023-04-13T01:43:32.197Z,99.99
2023-04-13T01:44:32.225Z,99.99
2023-04-13T01:45:31.167Z,99.99
2023-04-13T01:46:31.225Z,99.99
2023-04-13T01:47:31.248Z,99.99
2023-04-13T01:48:32.209Z,99.99
2023-04-13T01:49:32.164Z,99.99
2023-04-13T01:50:31.153Z,99.99
2023-04-13T01:51:31.135Z,99.99
2023-04-13T01:52:31.162Z,99.99
2023-04-13T01:53:32.136Z,99.99
2023-04-13T01:54:32.180Z,99.99
2023-04-13T01:55:31.130Z,99.99
2023-04-13T01:56:31.139Z,99.99
2023-04-13T01:57:31.120Z,99.99
2023-04-13T01:58:32.133Z,99.99
2023-04-13T01:59:32.120Z,99.99
2023-04-13T02:00:31.129Z,99.99
2023-04-13T02:01:31.095Z,99.99
2023-04-13T02:02:31.183Z,99.99
2023-04-13T02:03:32.164Z,99.99
2023-04-13T02:04:32.133Z,99.99
2023-04-13T02:05:31.074Z,99.99
2023-04-13T02:06:31.086Z,99.99
2023-04-13T02:07:31.052Z,99.99
2023-04-13T02:08:33.491Z,99.99
2023-04-13T02:09:32.046Z,99.99
2023-04-13T02:10:31.056Z,99.99
2023-04-13T02:11:31.042Z,99.99
2023-04-13T02:12:31.066Z,99.99
2023-04-13T02:13:32.022Z,99.99
2023-04-13T02:14:32.053Z,99.99
2023-04-13T02:15:31.035Z,99.99
2023-04-13T02:16:31.089Z,99.99
2023-04-13T02:17:31.058Z,99.99
2023-04-13T02:18:32.020Z,99.99
2023-04-13T02:19:31.983Z,99.99
2023-04-13T02:20:31.027Z,99.99
2023-04-13T02:21:30.977Z,99.99
2023-04-13T02:22:30.994Z,99.99
2023-04-13T02:23:31.992Z,99.99
2023-04-13T02:24:31.979Z,99.99
2023-04-13T02:25:30.944Z,99.98
2023-04-13T02:26:31.081Z,99.99
2023-04-13T02:27:31.032Z,99.69
2023-04-13T02:28:31.970Z,99.02
2023-04-13T02:29:31.947Z,99.79
2023-04-13T02:30:31.043Z,99.12
2023-04-13T02:31:31.045Z,99.02
2023-04-13T02:32:30.937Z,98.65
2023-04-13T02:33:31.930Z,99.22
2023-04-13T02:34:31.924Z,98.65
2023-04-13T02:35:30.905Z,98.41
2023-04-13T02:36:30.988Z,98.36
2023-04-13T02:37:30.897Z,97.13
2023-04-13T02:38:31.957Z,97.88
2023-04-13T02:39:31.905Z,97.41
2023-04-13T02:40:30.909Z,97.36
2023-04-13T02:41:30.896Z,97.31
2023-04-13T02:42:30.893Z,97.03
2023-04-13T02:43:31.907Z,97.17
2023-04-13T02:44:31.883Z,97.22
2023-04-13T02:45:30.989Z,96.84
2023-04-13T02:46:32.987Z,97.13
2023-04-13T02:47:30.876Z,96.84
2023-04-13T02:48:31.870Z,96.79
2023-04-13T02:49:31.842Z,96.84
2023-04-13T02:50:30.879Z,96.79
2023-04-13T02:51:30.826Z,96.65
2023-04-13T02:52:30.857Z,96.08
2023-04-13T02:53:31.812Z,96.22
2023-04-13T02:54:31.865Z,96.17
2023-04-13T02:55:30.787Z,95.65
2023-04-13T02:56:30.837Z,95.98
2023-04-13T02:57:30.805Z,96.08
2023-04-13T02:58:31.888Z,95.70
2023-04-13T02:59:31.787Z,95.70
2023-04-13T03:00:30.836Z,96.08
2023-04-13T03:01:30.861Z,95.75
2023-04-13T03:02:30.865Z,95.89
2023-04-13T03:03:31.771Z,95.32
2023-04-13T03:04:31.829Z,95.56
2023-04-13T03:05:30.753Z,95.75
2023-04-13T03:06:30.791Z,95.46
2023-04-13T03:07:30.738Z,95.98
2023-04-13T03:08:31.777Z,95.08
2023-04-13T03:09:31.748Z,94.98
2023-04-13T03:10:30.746Z,95.36
2023-04-13T03:11:30.792Z,94.84
2023-04-13T03:12:30.716Z,94.27
2023-04-13T03:13:31.819Z,94.27
2023-04-13T03:14:31.731Z,94.98
2023-04-13T03:15:30.682Z,94.65
2023-04-13T03:16:30.727Z,94.37
2023-04-13T03:17:30.706Z,94.65
2023-04-13T03:18:31.748Z,94.27
2023-04-13T03:19:31.671Z,93.98
2023-04-13T03:20:30.728Z,94.18
2023-04-13T03:21:30.665Z,94.27
2023-04-13T03:22:30.749Z,93.98
2023-04-13T03:23:31.657Z,93.98
2023-04-13T03:24:31.669Z,93.70
2023-04-13T03:25:32.490Z,93.98
2023-04-13T03:26:30.626Z,93.98
2023-04-13T03:27:30.637Z,94.08
2023-04-13T03:28:31.639Z,94.22
2023-04-13T03:29:31.626Z,93.89
2023-04-13T03:30:30.627Z,93.79
2023-04-13T03:31:30.705Z,93.41
2023-04-13T03:32:30.636Z,93.60
2023-04-13T03:33:31.621Z,93.37
2023-04-13T03:34:31.588Z,93.13
2023-04-13T03:35:30.614Z,93.23
2023-04-13T03:36:30.630Z,93.04
2023-04-13T03:37:30.599Z,93.13
2023-04-13T03:38:31.625Z,92.46
2023-04-13T03:39:31.605Z,92.46
2023-04-13T03:40:30.873Z,92.65
2023-04-13T03:41:30.601Z,92.84
2023-04-13T03:42:30.571Z,92.84
2023-04-13T03:43:31.612Z,92.75
2023-04-13T03:44:31.780Z,92.65
2023-04-13T03:45:30.682Z,92.18
2023-04-13T03:46:30.587Z,92.46
2023-04-13T03:47:30.691Z,92.75
2023-04-13T03:48:31.687Z,92.36
2023-04-13T03:49:31.615Z,92.65
2023-04-13T03:50:30.535Z,92.46
2023-04-13T03:51:30.582Z,92.36
2023-04-13T03:52:30.651Z,92.75
2023-04-13T03:53:31.579Z,92.75
2023-04-13T03:54:31.554Z,92.84
2023-04-13T03:55:30.496Z,92.65
2023-04-13T03:56:30.530Z,92.46
2023-04-13T03:57:30.530Z,92.84
2023-04-13T03:58:31.565Z,92.65
2023-04-13T03:59:31.605Z,92.65
2023-04-13T04:00:30.531Z,92.65
2023-04-13T04:01:30.505Z,92.65
2023-04-13T04:02:30.646Z,92.65
2023-04-13T04:03:31.571Z,92.65
2023-04-13T04:04:31.600Z,92.84
2023-04-13T04:05:30.447Z,92.65
2023-04-13T04:06:30.416Z,92.65
2023-04-13T04:07:30.505Z,92.56
2023-04-13T04:08:31.474Z,92.65
2023-04-13T04:09:31.695Z,92.46
2023-04-13T04:10:30.401Z,92.46
2023-04-13T04:11:30.406Z,92.56
2023-04-13T04:12:30.425Z,92.65
2023-04-13T04:13:31.466Z,92.36
2023-04-13T04:14:31.414Z,92.56
2023-04-13T04:15:30.523Z,92.56
2023-04-13T04:16:30.499Z,93.23
2023-04-13T04:17:30.538Z,93.13
2023-04-13T04:18:31.406Z,93.13
2023-04-13T04:19:31.423Z,93.32
2023-04-13T04:20:30.404Z,93.13
2023-04-13T04:21:30.470Z,92.94
2023-04-13T04:22:30.509Z,92.65
2023-04-13T04:23:31.381Z,92.27
2023-04-13T04:24:31.445Z,92.65
2023-04-13T04:25:30.375Z,92.94
2023-04-13T04:26:30.332Z,93.04
2023-04-13T04:27:30.349Z,93.04
2023-04-13T04:28:31.332Z,93.13
2023-04-13T04:29:31.329Z,93.23
2023-04-13T04:30:30.348Z,92.65
2023-04-13T04:31:30.390Z,92.36
2023-04-13T04:32:30.344Z,92.84
2023-04-13T04:33:31.338Z,92.75
2023-04-13T04:34:31.286Z,92.46
2023-04-13T04:35:30.301Z,92.84
2023-04-13T04:36:30.306Z,92.65
2023-04-13T04:37:30.301Z,92.84
2023-04-13T04:38:31.333Z,92.46
2023-04-13T04:39:31.345Z,92.27
2023-04-13T04:40:30.262Z,92.46
2023-04-13T04:41:30.223Z,92.84
2023-04-13T04:42:30.308Z,92.65
2023-04-13T04:43:31.318Z,92.36
2023-04-13T04:44:31.282Z,93.04
2023-04-13T04:45:30.411Z,93.13
2023-04-13T04:46:30.304Z,93.13
2023-04-13T04:47:30.478Z,93.04
2023-04-13T04:48:31.267Z,93.13
2023-04-13T04:49:31.245Z,93.23
2023-04-13T04:50:30.329Z,92.75
2023-04-13T04:51:30.349Z,93.04
2023-04-13T04:52:30.184Z,93.04
2023-04-13T04:53:31.286Z,93.60
2023-04-13T04:54:31.286Z,93.04
2023-04-13T04:55:30.236Z,93.04
2023-04-13T04:56:30.270Z,93.04
2023-04-13T04:57:30.274Z,92.94
2023-04-13T04:58:31.341Z,92.75
2023-04-13T04:59:31.257Z,93.32
2023-04-13T05:00:30.182Z,92.84
2023-04-13T05:01:30.235Z,93.04
2023-04-13T05:02:30.208Z,93.04
2023-04-13T05:03:31.245Z,93.04
2023-04-13T05:04:31.093Z,92.75
2023-04-13T05:05:30.281Z,93.32
2023-04-13T05:06:30.094Z,93.41
2023-04-13T05:07:30.086Z,92.84
2023-04-13T05:08:31.100Z,93.51
2023-04-13T05:09:31.092Z,93.41
2023-04-13T05:10:30.102Z,92.94
2023-04-13T05:11:37.029Z,93.04
2023-04-13T05:12:30.029Z,93.04
2023-04-13T05:13:31.081Z,92.94
2023-04-13T05:14:31.109Z,93.13
2023-04-13T05:15:30.053Z,93.04
2023-04-13T05:16:30.076Z,93.04
2023-04-13T05:17:30.096Z,92.94
2023-04-13T05:18:31.022Z,93.04
2023-04-13T05:19:31.048Z,93.04
2023-04-13T05:20:30.072Z,93.23
2023-04-13T05:21:30.046Z,93.13
2023-04-13T05:22:30.015Z,93.04
2023-04-13T05:23:31.069Z,92.94
2023-04-13T05:24:31.037Z,93.04
2023-04-13T05:25:30.027Z,93.04
2023-04-13T05:26:29.965Z,93.04
2023-04-13T05:27:29.993Z,92.94
2023-04-13T05:28:30.977Z,93.32
2023-04-13T05:29:31.086Z,92.94
2023-04-13T05:30:29.988Z,92.94
2023-04-13T05:31:29.978Z,93.13
2023-04-13T05:32:29.982Z,92.84
2023-04-13T05:33:30.969Z,93.13
2023-04-13T05:34:30.935Z,93.27
2023-04-13T05:35:29.958Z,92.46
2023-04-13T05:36:29.921Z,92.36
2023-04-13T05:37:29.957Z,92.46
2023-04-13T05:38:30.946Z,93.13
2023-04-13T05:39:30.943Z,92.65
2023-04-13T05:40:29.889Z,93.32
2023-04-13T05:41:29.923Z,93.13
2023-04-13T05:42:29.934Z,93.13
2023-04-13T05:43:30.913Z,93.04
2023-04-13T05:44:30.883Z,93.13
2023-04-13T05:45:29.963Z,92.94
2023-04-13T05:46:29.867Z,93.04
2023-04-13T05:47:29.898Z,93.04
2023-04-13T05:48:32.880Z,93.04
2023-04-13T05:49:30.916Z,92.94
2023-04-13T05:50:29.910Z,92.94
2023-04-13T05:51:29.860Z,93.04
2023-04-13T05:52:29.902Z,93.13
2023-04-13T05:53:30.871Z,92.56
2023-04-13T05:54:30.861Z,92.56
2023-04-13T05:55:29.902Z,92.36
2023-04-13T05:56:29.848Z,93.04
2023-04-13T05:57:29.965Z,93.23
2023-04-13T05:58:30.822Z,93.04
2023-04-13T05:59:30.836Z,93.04
2023-04-13T06:00:29.846Z,93.04
2023-04-13T06:01:29.841Z,93.04
2023-04-13T06:02:29.855Z,92.94
2023-04-13T06:03:31.062Z,93.23
2023-04-13T06:04:31.239Z,93.13
2023-04-13T06:05:29.902Z,92.89
2023-04-13T06:06:29.760Z,93.13
2023-04-13T06:07:29.788Z,92.94
2023-04-13T06:08:30.752Z,92.75
2023-04-13T06:09:30.781Z,92.70
2023-04-13T06:10:29.853Z,92.94
2023-04-13T06:11:29.784Z,93.13
2023-04-13T06:12:29.747Z,93.08
2023-04-13T06:13:30.801Z,93.08
2023-04-13T06:14:30.757Z,92.32
2023-04-13T06:15:29.743Z,92.79
2023-04-13T06:16:29.807Z,92.32
2023-04-13T06:17:29.752Z,91.94
2023-04-13T06:18:30.715Z,92.51
2023-04-13T06:19:30.737Z,91.99
2023-04-13T06:20:29.761Z,91.70
2023-04-13T06:21:29.718Z,92.03
2023-04-13T06:22:29.714Z,91.70
2023-04-13T06:23:30.741Z,91.84
2023-04-13T06:24:30.696Z,91.94
2023-04-13T06:25:29.744Z,91.61
2023-04-13T06:26:29.668Z,91.94
2023-04-13T06:27:29.709Z,91.94
2023-04-13T06:28:30.668Z,92.03
2023-04-13T06:29:30.785Z,92.22
2023-04-13T06:30:29.818Z,91.84
2023-04-13T06:31:29.912Z,92.03
2023-04-13T06:32:29.770Z,91.65
2023-04-13T06:33:30.655Z,92.13
2023-04-13T06:34:30.673Z,92.03
2023-04-13T06:35:29.652Z,92.13
2023-04-13T06:36:29.628Z,91.17
2023-04-13T06:37:29.629Z,91.46
2023-04-13T06:38:30.631Z,90.89
2023-04-13T06:39:31.835Z,90.61
2023-04-13T06:40:29.592Z,90.80
2023-04-13T06:41:29.692Z,90.75
2023-04-13T06:42:29.567Z,90.66
2023-04-13T06:43:30.589Z,90.28
2023-04-13T06:44:30.595Z,90.99
2023-04-13T06:45:29.656Z,91.27
2023-04-13T06:46:29.626Z,91.08
2023-04-13T06:47:29.645Z,91.17
2023-04-13T06:48:30.617Z,90.70
2023-04-13T06:49:30.564Z,91.37
2023-04-13T06:50:29.599Z,91.46
2023-04-13T06:51:29.592Z,91.56
2023-04-13T06:52:29.543Z,91.37
2023-04-13T06:53:30.628Z,91.56
2023-04-13T06:54:30.604Z,91.08
2023-04-13T06:55:29.673Z,90.80
2023-04-13T06:56:29.530Z,90.32
2023-04-13T06:57:29.550Z,90.32
2023-04-13T06:58:30.520Z,91.27
2023-04-13T06:59:30.557Z,90.99
2023-04-13T07:00:30.606Z,91.08
2023-04-13T07:01:29.628Z,90.99
2023-04-13T07:02:29.592Z,90.80
2023-04-13T07:03:30.809Z,90.51
2023-04-13T07:04:33.200Z,90.51
2023-04-13T07:05:29.506Z,90.13
2023-04-13T07:06:29.447Z,90.03
2023-04-13T07:07:29.485Z,89.94
2023-04-13T07:08:30.452Z,90.51
2023-04-13T07:09:30.503Z,90.51
2023-04-13T07:10:29.460Z,90.70
2023-04-13T07:11:29.453Z,90.89
2023-04-13T07:12:29.455Z,90.70
2023-04-13T07:13:30.455Z,90.89
2023-04-13T07:14:30.452Z,90.70
2023-04-13T07:15:29.528Z,90.51
2023-04-13T07:16:29.537Z,90.80
2023-04-13T07:17:29.476Z,90.51
2023-04-13T07:18:30.441Z,90.13
2023-04-13T07:19:30.490Z,90.32
2023-04-13T07:20:29.411Z,90.61
2023-04-13T07:21:29.426Z,89.75
2023-04-13T07:22:29.384Z,89.75
2023-04-13T07:23:30.450Z,90.13
2023-04-13T07:24:30.396Z,89.84
2023-04-13T07:25:29.385Z,89.27
2023-04-13T07:26:29.378Z,89.47
2023-04-13T07:27:29.365Z,89.37
2023-04-13T07:28:30.346Z,89.75
2023-04-13T07:29:30.427Z,89.75
2023-04-13T07:30:29.351Z,90.51
2023-04-13T07:31:29.464Z,90.13
2023-04-13T07:32:31.374Z,90.51
2023-04-13T07:33:30.346Z,90.61
2023-04-13T07:34:30.326Z,90.32
2023-04-13T07:35:29.376Z,90.32
2023-04-13T07:36:29.297Z,89.75
2023-04-13T07:37:29.320Z,89.94
2023-04-13T07:38:30.302Z,90.13
2023-04-13T07:39:30.376Z,90.42
2023-04-13T07:40:29.336Z,90.13
2023-04-13T07:41:29.322Z,90.22
2023-04-13T07:42:29.344Z,90.22
2023-04-13T07:43:30.342Z,90.03
2023-04-13T07:44:30.322Z,90.03
2023-04-13T07:45:29.328Z,90.03
2023-04-13T07:46:29.325Z,89.94
2023-04-13T07:47:29.362Z,89.47
2023-04-13T07:48:30.323Z,89.03
2023-04-13T07:49:30.345Z,89.03
2023-04-13T07:50:29.241Z,88.93
2023-04-13T07:51:29.217Z,88.84
2023-04-13T07:52:29.310Z,88.56
2023-04-13T07:53:30.276Z,88.27
2023-04-13T07:54:30.322Z,87.89
2023-04-13T07:55:29.214Z,88.08
2023-04-13T07:56:29.218Z,87.32
2023-04-13T07:57:29.206Z,86.55
2023-04-13T07:58:30.220Z,86.65
2023-04-13T07:59:30.210Z,86.55
2023-04-13T08:00:29.252Z,86.27
2023-04-13T08:01:29.209Z,85.99
2023-04-13T08:02:29.303Z,86.36
2023-04-13T08:03:30.344Z,86.36
2023-04-13T08:04:30.415Z,85.80
2023-04-13T08:05:29.309Z,85.13
2023-04-13T08:06:29.288Z,85.22
2023-04-13T08:07:29.212Z,84.84
2023-04-13T08:08:30.187Z,84.84
2023-04-13T08:09:30.178Z,85.41
2023-04-13T08:10:29.199Z,85.32
2023-04-13T08:11:29.136Z,85.41
2023-04-13T08:12:29.159Z,84.46
2023-04-13T08:13:30.160Z,83.89
2023-04-13T08:14:30.289Z,83.61
2023-04-13T08:15:29.957Z,82.65
2023-04-13T08:16:30.027Z,82.46
2023-04-13T08:17:29.156Z,82.84
2023-04-13T08:18:30.189Z,83.41
2023-04-13T08:19:30.164Z,83.41
2023-04-13T08:20:29.136Z,82.56
2023-04-13T08:21:29.129Z,83.13
2023-04-13T08:22:30.284Z,82.27
2023-04-13T08:23:30.226Z,82.60
2023-04-13T08:24:30.169Z,82.31
2023-04-13T08:25:29.097Z,82.12
2023-04-13T08:26:29.125Z,82.31
2023-04-13T08:27:29.118Z,83.07
2023-04-13T08:28:32.004Z,83.36
2023-04-13T08:29:30.094Z,83.17
2023-04-13T08:30:29.104Z,82.79
2023-04-13T08:31:29.150Z,82.41
2023-04-13T08:32:29.210Z,81.84
2023-04-13T08:33:30.088Z,81.65
2023-04-13T08:34:30.148Z,81.07
2023-04-13T08:35:29.109Z,81.26
2023-04-13T08:36:31.348Z,81.17
2023-04-13T08:37:29.882Z,80.60
2023-04-13T08:38:30.914Z,80.41
2023-04-13T08:39:30.098Z,80.12
2023-04-13T08:40:29.084Z,80.41
2023-04-13T08:41:30.348Z,80.60
2023-04-13T08:42:30.884Z,80.41
2023-04-13T08:43:30.923Z,79.55
2023-04-13T08:44:30.104Z,78.98
2023-04-13T08:45:29.054Z,78.69
2023-04-13T08:46:29.106Z,78.78
2023-04-13T08:47:29.170Z,78.88
2023-04-13T08:48:38.943Z,78.50
2023-04-13T08:49:31.349Z,79.46
2023-04-13T08:50:29.038Z,79.46
2023-04-13T08:51:29.011Z,79.27
2023-04-13T08:52:29.108Z,78.78
2023-04-13T08:53:30.070Z,78.12
2023-04-13T08:54:30.052Z,77.55
2023-04-13T08:55:29.080Z,77.07
2023-04-13T08:56:42.098Z,77.55
2023-04-13T08:57:28.996Z,76.98
2023-04-13T08:58:30.063Z,76.79
2023-04-13T08:59:29.996Z,76.98
2023-04-13T09:00:29.157Z,76.88
2023-04-13T09:01:29.048Z,76.98
2023-04-13T09:02:29.222Z,77.17
2023-04-13T09:03:30.086Z,76.98
2023-04-13T09:04:30.313Z,77.07
2023-04-13T09:05:29.141Z,77.26
2023-04-13T09:06:28.979Z,76.59
2023-04-13T09:07:29.001Z,75.93
2023-04-13T09:08:30.031Z,75.93
2023-04-13T09:09:30.028Z,76.12
2023-04-13T09:10:28.977Z,75.84
2023-04-13T09:11:29.017Z,76.03
2023-04-13T09:12:29.004Z,75.16
2023-04-13T09:13:29.930Z,75.26
2023-04-13T09:14:29.954Z,75.26
2023-04-13T09:15:28.954Z,73.93
2023-04-13T09:16:28.966Z,73.93
2023-04-13T09:17:29.076Z,73.96
2023-04-13T09:18:29.961Z,73.58
2023-04-13T09:19:29.914Z,73.49
2023-04-13T09:20:28.963Z,73.21
2023-04-13T09:21:28.996Z,73.58
2023-04-13T09:22:28.959Z,73.30
2023-04-13T09:23:29.924Z,73.58
2023-04-13T09:24:29.958Z,73.96
2023-04-13T09:25:28.992Z,73.21
2023-04-13T09:26:28.925Z,72.63
2023-04-13T09:27:28.911Z,72.92
2023-04-13T09:28:29.952Z,72.82
2023-04-13T09:29:29.888Z,72.72
2023-04-13T09:30:28.948Z,72.34
2023-04-13T09:31:28.924Z,72.53
2023-04-13T09:32:28.967Z,72.63
2023-04-13T09:33:29.893Z,72.92
2023-04-13T09:34:29.964Z,73.01
2023-04-13T09:35:28.856Z,72.82
2023-04-13T09:36:28.911Z,72.02
2023-04-13T09:37:28.849Z,72.12
2023-04-13T09:38:29.884Z,72.50
2023-04-13T09:39:29.890Z,72.41
2023-04-13T09:40:28.923Z,72.69
2023-04-13T09:41:28.904Z,72.50
2023-04-13T09:42:28.841Z,72.63
2023-04-13T09:43:29.980Z,72.63
2023-04-13T09:44:29.944Z,72.63
2023-04-13T09:45:29.001Z,72.63
2023-04-13T09:46:28.980Z,72.82
2023-04-13T09:47:28.845Z,72.34
2023-04-13T09:48:29.836Z,72.72
2023-04-13T09:49:29.884Z,71.96
2023-04-13T09:50:28.923Z,71.68
2023-04-13T09:51:28.826Z,70.92
2023-04-13T09:52:28.834Z,71.11
2023-04-13T09:53:29.840Z,71.30
2023-04-13T09:54:29.886Z,71.52
2023-04-13T09:55:28.814Z,72.19
2023-04-13T09:56:28.857Z,71.14
2023-04-13T09:57:28.906Z,71.23
2023-04-13T09:58:29.868Z,71.23
2023-04-13T09:59:29.895Z,70.76
2023-04-13T10:00:29.011Z,70.09
2023-04-13T10:01:28.884Z,69.56
2023-04-13T10:02:29.045Z,69.17
2023-04-13T10:03:29.931Z,68.98
2023-04-13T10:04:29.837Z,68.98
2023-04-13T10:05:29.193Z,68.85
2023-04-13T10:06:29.010Z,69.04
2023-04-13T10:07:28.819Z,69.71
2023-04-13T10:08:37.462Z,69.37
2023-04-13T10:09:29.755Z,69.74
2023-04-13T10:10:28.774Z,68.70
2023-04-13T10:11:28.798Z,67.99
2023-04-13T10:12:28.778Z,68.22
2023-04-13T10:13:29.746Z,68.38
2023-04-13T10:14:29.870Z,68.85
2023-04-13T10:15:28.814Z,68.85
2023-04-13T10:16:28.924Z,69.62
2023-04-13T10:17:29.014Z,69.52
2023-04-13T10:18:29.978Z,69.81
2023-04-13T10:19:30.953Z,69.52
2023-04-13T10:20:28.830Z,69.08
2023-04-13T10:21:28.780Z,69.17
2023-04-13T10:22:28.769Z,68.98
2023-04-13T10:23:29.807Z,68.51
2023-04-13T10:24:29.787Z,67.99
2023-04-13T10:25:33.520Z,67.93
2023-04-13T10:26:28.746Z,67.90
2023-04-13T10:27:28.713Z,67.80
2023-04-13T10:28:29.803Z,67.61
2023-04-13T10:29:29.702Z,67.71
2023-04-13T10:30:28.833Z,67.90
2023-04-13T10:31:28.854Z,67.80
2023-04-13T10:32:28.832Z,67.71
2023-04-13T10:33:29.745Z,67.52
2023-04-13T10:34:29.852Z,67.42
2023-04-13T10:35:28.697Z,68.09
2023-04-13T10:36:28.702Z,68.28
2023-04-13T10:37:28.820Z,67.61
2023-04-13T10:38:29.762Z,67.55
2023-04-13T10:39:29.768Z,67.17
2023-04-13T10:40:28.821Z,66.31
2023-04-13T10:41:28.658Z,66.47
2023-04-13T10:42:28.861Z,66.28
2023-04-13T10:43:29.783Z,65.99
2023-04-13T10:44:29.752Z,66.41
2023-04-13T10:45:28.680Z,66.78
2023-04-13T10:46:28.673Z,66.94
2023-04-13T10:47:28.718Z,67.36
2023-04-13T10:48:29.663Z,66.69
2023-04-13T10:49:29.711Z,66.78
2023-04-13T10:50:28.667Z,66.78
2023-04-13T10:51:28.682Z,67.07
2023-04-13T10:52:28.653Z,66.78
2023-04-13T10:53:29.653Z,66.78
2023-04-13T10:54:29.660Z,67.07
2023-04-13T10:55:28.619Z,67.17
2023-04-13T10:56:28.648Z,67.36
2023-04-13T10:57:28.780Z,68.12
2023-04-13T10:58:32.499Z,67.93
2023-04-13T10:59:29.623Z,67.27
2023-04-13T11:00:42.341Z,67.07
2023-04-13T11:01:28.603Z,66.41
2023-04-13T11:02:28.728Z,65.74
2023-04-13T11:03:29.673Z,66.22
2023-04-13T11:04:29.796Z,65.64
2023-04-13T11:05:28.615Z,65.55
2023-04-13T11:06:28.647Z,65.93
2023-04-13T11:07:28.633Z,65.93
2023-04-13T11:08:29.656Z,65.83
2023-04-13T11:09:29.634Z,66.12
2023-04-13T11:10:28.674Z,66.31
2023-04-13T11:11:28.574Z,66.41
2023-04-13T11:12:28.632Z,66.31
2023-04-13T11:13:30.032Z,65.64
2023-04-13T11:14:29.647Z,65.26
2023-04-13T11:15:28.571Z,64.69
2023-04-13T11:16:28.601Z,64.21
2023-04-13T11:17:28.698Z,64.97
2023-04-13T11:18:29.589Z,65.83
2023-04-13T11:19:29.631Z,65.83
2023-04-13T11:20:28.600Z,65.17
2023-04-13T11:21:28.650Z,64.97
2023-04-13T11:22:28.642Z,65.64
2023-04-13T11:23:29.614Z,65.45
2023-04-13T11:24:29.573Z,65.45
2023-04-13T11:25:28.562Z,65.74
2023-04-13T11:26:28.698Z,64.97
2023-04-13T11:27:28.527Z,65.26
2023-04-13T11:28:29.610Z,64.40
2023-04-13T11:29:29.548Z,64.59
2023-04-13T11:30:28.580Z,64.78
2023-04-13T11:31:28.582Z,64.21
2023-04-13T11:32:28.596Z,64.50
2023-04-13T11:33:29.597Z,64.21
2023-04-13T11:34:29.552Z,64.21
2023-04-13T11:35:28.502Z,64.21
2023-04-13T11:36:28.563Z,64.31
2023-04-13T11:37:28.563Z,64.78
2023-04-13T11:38:29.592Z,64.88
2023-04-13T11:39:29.570Z,64.59
2023-04-13T11:40:28.546Z,64.78
2023-04-13T11:41:28.511Z,65.17
2023-04-13T11:42:28.573Z,64.50
2023-04-13T11:43:29.517Z,64.50
2023-04-13T11:44:29.521Z,64.31
2023-04-13T11:45:28.493Z,64.69
2023-04-13T11:46:28.556Z,64.50
2023-04-13T11:47:28.582Z,64.21
2023-04-13T11:48:29.528Z,63.73
2023-04-13T11:49:29.499Z,64.50
2023-04-13T11:50:28.503Z,64.78
2023-04-13T11:51:28.532Z,64.31
2023-04-13T11:52:28.506Z,64.59
2023-04-13T11:53:29.504Z,64.78
2023-04-13T11:54:29.475Z,64.78
2023-04-13T11:55:29.176Z,64.25
2023-04-13T11:56:28.477Z,64.62
2023-04-13T11:57:28.461Z,64.15
2023-04-13T11:58:29.461Z,63.76
2023-04-13T11:59:29.431Z,63.96
2023-04-13T12:00:28.426Z,64.34
2023-04-13T12:01:33.751Z,63.86
2023-04-13T12:03:42.176Z,63.48
2023-04-13T12:04:29.639Z,63.96
2023-04-13T12:05:28.597Z,63.76
2023-04-13T12:06:29.077Z,63.67
2023-04-13T12:07:28.915Z,62.91
2023-04-13T12:08:29.574Z,62.52
2023-04-13T12:09:54.516Z,62.91
2023-04-13T12:10:38.228Z,62.24
2023-04-13T12:12:51.519Z,62.43
2023-04-13T12:16:55.580Z,62.34
2023-04-13T12:17:39.124Z,62.62
2023-04-13T12:18:36.672Z,63.29
2023-04-13T12:19:30.491Z,62.52
2023-04-13T12:20:28.480Z,62.34
2023-04-13T12:21:29.069Z,62.37
2023-04-13T12:22:29.626Z,62.37
2023-04-13T12:23:29.506Z,62.37
2023-04-13T12:24:30.322Z,62.15
2023-04-13T12:25:35.587Z,62.37
2023-04-13T12:27:09.981Z,62.27
2023-04-13T12:27:28.379Z,62.37
2023-04-13T12:28:30.368Z,62.65
2023-04-13T12:29:29.396Z,62.55
2023-04-13T12:30:28.378Z,62.84
2023-04-13T12:31:28.504Z,62.75
2023-04-13T12:32:28.342Z,62.75
2023-04-13T12:33:29.396Z,62.27
2023-04-13T12:34:29.340Z,62.55
2023-04-13T12:35:28.358Z,61.98
2023-04-13T12:36:28.342Z,61.98
2023-04-13T12:37:28.389Z,62.08
2023-04-13T12:38:30.244Z,62.37
2023-04-13T12:39:29.380Z,61.89
2023-04-13T12:40:28.312Z,61.41
2023-04-13T12:41:28.340Z,61.95
2023-04-13T12:42:28.333Z,62.05
2023-04-13T12:43:29.349Z,62.62
2023-04-13T12:44:30.077Z,62.62
2023-04-13T12:45:28.346Z,62.55
2023-04-13T12:46:28.368Z,62.55
2023-04-13T12:47:28.392Z,63.03
2023-04-13T12:48:29.322Z,62.84
2023-04-13T12:49:29.358Z,62.37
2023-04-13T12:50:28.313Z,61.89
2023-04-13T12:51:28.364Z,62.08
2023-04-13T12:52:28.293Z,62.08
2023-04-13T12:53:29.319Z,61.69
2023-04-13T12:54:29.291Z,61.60
2023-04-13T12:55:28.296Z,62.18
2023-04-13T12:56:28.390Z,61.89
2023-04-13T12:57:28.300Z,62.18