createdAt,value
2022-08-11T00:01:00.399Z,2.70
2022-08-11T00:04:43.604Z,2.70
2022-08-11T00:08:28.185Z,2.75
2022-08-11T00:12:18.382Z,2.90
2022-08-11T00:16:01.667Z,2.90
2022-08-11T00:20:11.787Z,2.83
2022-08-11T00:23:55.246Z,3.08
2022-08-11T00:27:41.165Z,3.00
2022-08-11T00:31:27.900Z,2.92
2022-08-11T00:35:53.703Z,2.90
2022-08-11T00:39:19.408Z,2.88
2022-08-11T00:43:20.993Z,3.08
2022-08-11T00:47:18.118Z,2.80
2022-08-11T00:51:11.404Z,3.03
2022-08-11T00:55:19.153Z,3.38
2022-08-11T00:59:34.529Z,3.33
2022-08-11T01:03:21.524Z,3.10
2022-08-11T01:08:01.440Z,3.13
2022-08-11T01:11:56.706Z,3.20
2022-08-11T01:16:09.470Z,3.58
2022-08-11T01:20:45.577Z,3.30
2022-08-11T01:24:49.399Z,3.67
2022-08-11T01:29:12.439Z,3.20
2022-08-11T01:33:36.144Z,3.30
2022-08-11T01:37:45.206Z,3.22
2022-08-11T01:42:32.856Z,3.35
2022-08-11T01:46:18.333Z,3.10
2022-08-11T01:50:10.778Z,2.90
2022-08-11T01:54:01.768Z,3.40
2022-08-11T01:57:48.730Z,3.20
2022-08-11T02:01:40.893Z,3.67
2022-08-11T02:05:50.416Z,3.00
2022-08-11T02:09:57.034Z,3.50
2022-08-11T02:13:42.690Z,3.15
2022-08-11T02:17:40.003Z,3.30
2022-08-11T02:21:46.470Z,3.20
2022-08-11T02:25:38.613Z,3.30
2022-08-11T02:29:24.952Z,3.45
2022-08-11T02:33:25.655Z,3.55
2022-08-11T02:37:23.731Z,3.90
2022-08-11T02:41:25.615Z,3.28
2022-08-11T02:45:18.291Z,3.55
2022-08-11T02:49:25.751Z,3.38
2022-08-11T02:53:14.262Z,3.30
2022-08-11T02:57:03.821Z,3.40
2022-08-11T03:00:55.034Z,3.10
2022-08-11T03:04:49.892Z,4.15
2022-08-11T03:08:49.083Z,4.00
2022-08-11T03:12:59.217Z,3.60
2022-08-11T03:16:53.938Z,3.85
2022-08-11T03:20:44.229Z,4.05
2022-08-11T03:24:30.578Z,3.30
2022-08-11T03:28:25.998Z,3.90
2022-08-11T03:32:12.676Z,3.75
2022-08-11T03:36:07.263Z,3.80
2022-08-11T03:39:57.230Z,3.90
2022-08-11T03:43:58.242Z,3.60
2022-08-11T03:47:52.630Z,3.55
2022-08-11T03:51:52.074Z,3.42
2022-08-11T03:55:57.583Z,3.83
2022-08-11T04:00:18.053Z,3.95
2022-08-11T04:04:30.417Z,3.80
2022-08-11T04:08:37.190Z,4.25
2022-08-11T04:12:37.097Z,4.20
2022-08-11T04:16:44.431Z,4.45
2022-08-11T04:20:51.365Z,3.95
2022-08-11T04:24:53.211Z,4.00
2022-08-11T04:28:51.121Z,4.47
2022-08-11T04:33:10.524Z,4.18
2022-08-11T04:37:30.692Z,3.93
2022-08-11T04:41:26.826Z,4.47
2022-08-11T04:45:34.773Z,4.15
2022-08-11T04:49:50.384Z,4.00
2022-08-11T04:54:01.296Z,4.17
2022-08-11T04:58:22.289Z,4.27
2022-08-11T05:03:02.514Z,4.30
2022-08-11T05:07:02.760Z,4.45
2022-08-11T05:10:57.954Z,4.30
2022-08-11T05:15:04.340Z,3.80
2022-08-11T05:19:07.868Z,4.30
2022-08-11T05:23:10.457Z,4.80
2022-08-11T05:27:14.016Z,4.30
2022-08-11T05:31:15.618Z,4.33
2022-08-11T05:34:59.270Z,4.60
2022-08-11T05:39:08.830Z,4.83
2022-08-11T05:43:11.413Z,4.43
2022-08-11T05:47:12.292Z,4.17
2022-08-11T05:51:16.488Z,6.30
2022-08-11T05:55:22.154Z,4.80
2022-08-11T05:59:05.150Z,5.07
2022-08-11T06:02:51.039Z,4.20
2022-08-11T06:06:33.985Z,4.50
2022-08-11T06:10:26.976Z,4.28
2022-08-11T06:14:10.833Z,3.85
2022-08-11T06:17:54.088Z,4.63
2022-08-11T06:21:37.358Z,6.82
2022-08-11T06:25:21.950Z,5.07
2022-08-11T06:29:05.201Z,4.43
2022-08-11T06:32:54.369Z,4.90
2022-08-11T06:36:41.365Z,5.00
2022-08-11T06:40:34.895Z,5.33
2022-08-11T06:44:23.532Z,4.80
2022-08-11T06:48:10.230Z,4.53
2022-08-11T06:51:53.038Z,4.37
2022-08-11T06:56:01.272Z,4.30
2022-08-11T06:59:58.818Z,4.20
2022-08-11T07:03:45.393Z,4.45
2022-08-11T07:08:33.539Z,4.25
2022-08-11T07:12:56.636Z,4.55
2022-08-11T07:16:42.394Z,4.30
2022-08-11T07:20:42.743Z,4.38
2022-08-11T07:25:01.377Z,3.88
2022-08-11T07:28:58.661Z,4.47
2022-08-11T07:32:47.999Z,4.28
2022-08-11T07:36:32.125Z,3.83
2022-08-11T07:40:15.965Z,3.85
2022-08-11T07:44:09.867Z,4.50
2022-08-11T07:48:11.700Z,3.97
2022-08-11T07:52:13.053Z,3.97
2022-08-11T07:55:56.749Z,4.10
2022-08-11T08:00:04.704Z,4.07
2022-08-11T08:04:06.275Z,3.75
2022-08-11T08:08:06.684Z,3.92
2022-08-11T08:12:06.950Z,3.83
2022-08-11T08:16:09.345Z,4.22
2022-08-11T08:19:53.550Z,4.13
2022-08-11T08:23:37.335Z,4.07
2022-08-11T08:27:21.567Z,3.92
2022-08-11T08:31:05.833Z,3.92
2022-08-11T08:34:51.278Z,3.75
2022-08-11T08:38:34.275Z,3.92
2022-08-11T08:42:20.151Z,3.65
2022-08-11T08:46:05.735Z,4.22
2022-08-11T08:49:51.857Z,3.60
2022-08-11T08:53:36.689Z,4.03
2022-08-11T08:57:20.694Z,3.58
2022-08-11T09:01:05.122Z,3.72
2022-08-11T09:04:48.899Z,3.60
2022-08-11T09:08:33.042Z,3.47
2022-08-11T09:12:17.387Z,3.80
2022-08-11T09:16:23.323Z,3.50
2022-08-11T09:20:08.453Z,4.00
2022-08-11T09:24:14.943Z,3.58
2022-08-11T09:28:05.427Z,3.72
2022-08-11T09:31:49.607Z,3.33
2022-08-11T09:35:36.729Z,3.45
2022-08-11T09:39:37.906Z,3.50
2022-08-11T09:43:50.443Z,3.47
2022-08-11T09:47:36.697Z,3.15
2022-08-11T09:51:19.598Z,3.35
2022-08-11T09:55:02.926Z,3.30
2022-08-11T09:58:44.847Z,3.13
2022-08-11T10:02:30.731Z,3.28
2022-08-11T10:06:34.342Z,3.00
2022-08-11T10:10:23.307Z,3.10
2022-08-11T10:14:34.450Z,2.90
2022-08-11T10:18:37.496Z,3.03
2022-08-11T10:22:39.277Z,2.70
2022-08-11T10:26:40.281Z,2.72
2022-08-11T10:30:42.393Z,2.80
2022-08-11T10:34:43.326Z,2.88
2022-08-11T10:38:38.792Z,3.13
2022-08-11T10:42:57.137Z,2.80
2022-08-11T10:46:58.543Z,2.88
2022-08-11T10:50:58.998Z,2.80
2022-08-11T10:55:01.020Z,2.95
2022-08-11T10:58:48.378Z,2.90
2022-08-11T11:02:31.458Z,2.80
2022-08-11T11:06:28.353Z,3.05
2022-08-11T11:10:13.853Z,2.58
2022-08-11T11:14:13.998Z,2.85
2022-08-11T11:18:01.550Z,2.70
2022-08-11T11:21:45.148Z,3.20
2022-08-11T11:25:39.272Z,2.80
2022-08-11T11:29:39.959Z,2.92
2022-08-11T11:33:29.278Z,3.28
2022-08-11T11:37:13.315Z,2.78
2022-08-11T11:41:14.977Z,3.00
2022-08-11T11:45:01.312Z,3.10
2022-08-11T11:48:44.509Z,2.90
2022-08-11T11:52:27.889Z,2.60
2022-08-11T11:56:12.953Z,2.80
2022-08-11T12:00:13.348Z,2.80
2022-08-11T12:03:57.144Z,2.72
2022-08-11T12:08:12.279Z,2.60
2022-08-11T12:12:20.272Z,2.90
2022-08-11T12:16:34.221Z,2.72
2022-08-11T12:20:32.032Z,2.60
2022-08-11T12:24:29.457Z,2.45
2022-08-11T12:28:14.126Z,2.30
2022-08-11T12:31:58.609Z,2.67
2022-08-11T12:35:42.655Z,2.70
2022-08-11T12:40:10.899Z,2.40
2022-08-11T12:44:23.436Z,2.97
2022-08-11T12:49:00.607Z,2.30
2022-08-11T12:52:35.668Z,2.38
2022-08-11T12:56:37.414Z,2.72
2022-08-11T13:00:39.632Z,2.30
2022-08-11T13:04:39.834Z,2.50
2022-08-11T13:08:26.395Z,2.22
2022-08-11T13:12:26.734Z,2.17
2022-08-11T13:16:11.170Z,2.85
2022-08-11T13:19:55.436Z,2.60
2022-08-11T13:23:39.428Z,2.15
2022-08-11T13:27:23.271Z,2.20
2022-08-11T13:31:12.160Z,2.05
2022-08-11T13:34:56.326Z,2.30
2022-08-11T13:38:40.565Z,2.10
2022-08-11T13:42:23.379Z,2.05
2022-08-11T13:46:22.845Z,2.83
2022-08-11T13:50:08.961Z,2.40
2022-08-11T13:53:57.894Z,2.22
2022-08-11T13:58:09.173Z,2.30
2022-08-11T14:02:03.684Z,1.95
2022-08-11T14:05:56.629Z,2.60
2022-08-11T14:09:42.091Z,2.08
2022-08-11T14:13:42.706Z,2.40
2022-08-11T14:17:46.771Z,1.83
2022-08-11T14:21:55.092Z,2.20
2022-08-11T14:26:01.262Z,2.00
2022-08-11T14:29:49.014Z,1.90
2022-08-11T14:34:00.722Z,2.00
2022-08-11T14:37:38.426Z,1.80
2022-08-11T14:42:11.286Z,2.13
2022-08-11T14:45:59.317Z,1.70
2022-08-11T14:49:50.814Z,1.80
2022-08-11T14:53:58.395Z,1.90
2022-08-11T14:57:55.493Z,1.92
2022-08-11T15:01:57.127Z,2.40
2022-08-11T15:05:55.726Z,2.10
2022-08-11T15:10:09.680Z,1.85
2022-08-11T15:13:47.070Z,1.98
2022-08-11T15:17:40.931Z,1.80
2022-08-11T15:21:43.844Z,2.00
2022-08-11T15:25:28.981Z,1.88
2022-08-11T15:29:27.302Z,2.05
2022-08-11T15:33:28.747Z,1.70
2022-08-11T15:37:31.530Z,1.67
2022-08-11T15:41:37.716Z,2.17
2022-08-11T15:45:44.749Z,2.03
2022-08-11T15:50:10.893Z,1.67
2022-08-11T15:53:41.888Z,1.50
2022-08-11T15:57:43.924Z,1.70
2022-08-11T16:01:44.836Z,1.67
2022-08-11T16:05:46.414Z,1.80
2022-08-11T16:09:46.972Z,2.10
2022-08-11T16:13:50.691Z,1.75
2022-08-11T16:17:45.413Z,1.80
2022-08-11T16:21:37.135Z,1.80
2022-08-11T16:27:03.989Z,1.60
2022-08-11T16:29:32.152Z,1.60
2022-08-11T16:33:48.791Z,1.40
2022-08-11T16:37:35.709Z,1.83
2022-08-11T16:41:40.492Z,1.65
2022-08-11T16:45:42.688Z,1.90
2022-08-11T16:49:31.492Z,1.80
2022-08-11T16:53:18.208Z,1.80
2022-08-11T16:57:22.503Z,1.80
2022-08-11T17:01:07.043Z,2.40
2022-08-11T17:05:10.632Z,2.13
2022-08-11T17:09:12.027Z,2.00
2022-08-11T17:13:11.861Z,2.20
2022-08-11T17:16:56.461Z,3.17
2022-08-11T17:20:43.783Z,1.88
2022-08-11T17:24:28.946Z,2.10
2022-08-11T17:28:14.251Z,2.70
2022-08-11T17:32:16.068Z,3.00
2022-08-11T17:35:59.777Z,2.13
2022-08-11T17:39:42.837Z,2.33
2022-08-11T17:43:43.158Z,1.75
2022-08-11T17:47:45.840Z,1.83
2022-08-11T17:51:48.630Z,2.33
2022-08-11T17:55:51.483Z,2.08
2022-08-11T17:59:56.910Z,2.10
2022-08-11T18:03:57.821Z,1.90
2022-08-11T18:07:59.716Z,1.90
2022-08-11T18:12:10.162Z,2.33
2022-08-11T18:16:12.154Z,2.15
2022-08-11T18:20:13.872Z,2.25
2022-08-11T18:24:14.141Z,2.17
2022-08-11T18:28:15.181Z,2.45
2022-08-11T18:32:22.145Z,2.33
2022-08-11T18:36:30.499Z,2.03
2022-08-11T18:40:41.111Z,2.25
2022-08-11T18:44:45.135Z,1.80
2022-08-11T18:48:46.977Z,2.17
2022-08-11T18:52:50.024Z,2.00
2022-08-11T18:56:50.401Z,2.65
2022-08-11T19:00:51.901Z,1.98
2022-08-11T19:04:52.691Z,1.90
2022-08-11T19:08:57.184Z,1.95
2022-08-11T19:13:00.454Z,2.60
2022-08-11T19:17:01.865Z,2.70
2022-08-11T19:21:02.920Z,2.67
2022-08-11T19:25:06.112Z,2.33
2022-08-11T19:29:08.377Z,2.13
2022-08-11T19:33:09.473Z,2.22
2022-08-11T19:37:11.313Z,2.38
2022-08-11T19:41:12.861Z,2.78
2022-08-11T19:45:16.354Z,2.63
2022-08-11T19:49:17.693Z,2.40
2022-08-11T19:53:18.657Z,2.55
2022-08-11T19:57:21.680Z,2.85
2022-08-11T20:01:23.203Z,2.85
2022-08-11T20:05:24.613Z,2.40
2022-08-11T20:09:25.524Z,2.70
2022-08-11T20:13:28.502Z,2.53
2022-08-11T20:17:29.973Z,2.28
2022-08-11T20:21:32.801Z,2.55
2022-08-11T20:25:35.884Z,2.47
2022-08-11T20:29:44.595Z,2.40
2022-08-11T20:33:45.149Z,3.08
2022-08-11T20:37:50.964Z,3.20
2022-08-11T20:41:59.357Z,3.33
2022-08-11T20:46:01.987Z,3.33
2022-08-11T20:50:04.425Z,3.10
2022-08-11T20:54:05.970Z,2.45
2022-08-11T20:58:15.219Z,2.60
2022-08-11T21:02:21.106Z,2.65
2022-08-11T21:06:31.252Z,3.13
2022-08-11T21:10:33.637Z,2.30
2022-08-11T21:14:33.925Z,2.38
2022-08-11T21:18:36.921Z,3.13
2022-08-11T21:22:39.078Z,2.67
2022-08-11T21:26:46.127Z,2.47
2022-08-11T21:30:47.510Z,2.30
2022-08-11T21:34:49.830Z,2.40
2022-08-11T21:38:50.107Z,2.40
2022-08-11T21:42:51.443Z,2.80
2022-08-11T21:46:53.780Z,2.60
2022-08-11T21:50:55.409Z,2.30
2022-08-11T21:54:55.900Z,2.25
2022-08-11T21:58:57.988Z,2.53
2022-08-11T22:03:07.227Z,2.28
2022-08-11T22:07:10.033Z,2.97
2022-08-11T22:11:10.347Z,2.13
2022-08-11T22:15:10.909Z,2.20
2022-08-11T22:19:11.851Z,2.70
2022-08-11T22:23:13.482Z,2.50
2022-08-11T22:27:13.939Z,2.35
2022-08-11T22:31:14.673Z,2.60
2022-08-11T22:35:16.151Z,2.40
2022-08-11T22:39:19.421Z,2.20
2022-08-11T22:43:19.619Z,2.50
2022-08-11T22:47:20.355Z,2.40
2022-08-11T22:51:22.126Z,2.72
2022-08-11T22:55:25.144Z,2.53
2022-08-11T22:59:26.013Z,2.22
2022-08-11T23:03:37.647Z,2.53
2022-08-11T23:07:49.764Z,2.70
2022-08-11T23:12:06.041Z,2.65
2022-08-11T23:16:08.437Z,2.55
2022-08-11T23:20:25.158Z,3.00
2022-08-11T23:24:28.309Z,2.53
2022-08-11T23:28:32.093Z,2.40
2022-08-11T23:32:32.642Z,2.55
2022-08-11T23:36:35.996Z,2.33
2022-08-11T23:40:47.467Z,2.65
2022-08-11T23:44:48.920Z,2.47
2022-08-11T23:48:49.816Z,2.63
2022-08-11T23:52:52.093Z,2.53
2022-08-11T23:56:53.094Z,2.45
