createdAt,value
2022-09-26T00:01:42.880Z,18.00
2022-09-26T00:04:22.338Z,18.00
2022-09-26T00:06:53.451Z,18.00
2022-09-26T00:09:22.865Z,17.90
2022-09-26T00:11:52.029Z,17.90
2022-09-26T00:14:22.398Z,17.90
2022-09-26T00:16:51.019Z,17.90
2022-09-26T00:19:19.768Z,17.90
2022-09-26T00:21:48.046Z,17.90
2022-09-26T00:24:18.004Z,17.90
2022-09-26T00:26:46.366Z,17.90
2022-09-26T00:29:15.349Z,17.90
2022-09-26T00:31:45.572Z,17.90
2022-09-26T00:34:14.728Z,17.90
2022-09-26T00:36:42.965Z,17.90
2022-09-26T00:39:14.285Z,17.90
2022-09-26T00:41:44.482Z,17.90
2022-09-26T00:44:46.410Z,17.90
2022-09-26T00:47:26.787Z,17.90
2022-09-26T00:49:58.988Z,17.90
2022-09-26T00:52:30.828Z,17.90
2022-09-26T00:55:02.558Z,17.90
2022-09-26T00:57:36.119Z,18.00
2022-09-26T01:00:08.925Z,17.90
2022-09-26T01:02:37.670Z,18.00
2022-09-26T01:05:07.856Z,18.00
2022-09-26T01:07:36.792Z,18.00
2022-09-26T01:10:06.846Z,18.00
2022-09-26T01:12:38.945Z,18.00
2022-09-26T01:15:09.574Z,18.00
2022-09-26T01:17:39.641Z,18.10
2022-09-26T01:20:26.539Z,18.10
2022-09-26T01:23:23.604Z,18.10
2022-09-26T01:26:16.216Z,18.10
2022-09-26T01:29:18.974Z,18.10
2022-09-26T01:32:12.504Z,18.10
2022-09-26T01:34:50.896Z,18.00
2022-09-26T01:37:28.154Z,18.00
2022-09-26T01:40:12.009Z,18.00
2022-09-26T01:42:47.985Z,18.00
2022-09-26T01:45:20.785Z,18.00
2022-09-26T01:47:56.521Z,18.00
2022-09-26T01:50:32.807Z,17.90
2022-09-26T01:53:04.954Z,17.90
2022-09-26T01:55:38.624Z,18.00
2022-09-26T01:58:11.205Z,18.00
2022-09-26T02:00:42.747Z,17.90
2022-09-26T02:03:16.747Z,17.90
2022-09-26T02:05:49.804Z,17.90
2022-09-26T02:08:21.639Z,17.90
2022-09-26T02:10:52.189Z,18.00
2022-09-26T02:13:23.730Z,17.90
2022-09-26T02:15:58.124Z,17.90
2022-09-26T02:18:32.613Z,18.00
2022-09-26T02:21:04.426Z,17.90
2022-09-26T02:23:32.707Z,17.90
2022-09-26T02:26:01.362Z,18.00
2022-09-26T02:28:29.678Z,18.00
2022-09-26T02:31:01.428Z,17.90
2022-09-26T02:33:31.697Z,18.00
2022-09-26T02:36:00.234Z,18.00
2022-09-26T02:38:30.126Z,18.00
2022-09-26T02:41:05.700Z,18.00
2022-09-26T02:43:57.853Z,18.00
2022-09-26T02:46:54.226Z,18.00
2022-09-26T02:50:00.300Z,18.10
2022-09-26T02:52:37.348Z,18.10
2022-09-26T02:55:20.901Z,18.10
2022-09-26T02:57:55.965Z,18.10
2022-09-26T03:00:28.639Z,18.10
2022-09-26T03:03:03.188Z,18.10
2022-09-26T03:05:34.090Z,18.10
2022-09-26T03:08:08.653Z,18.10
2022-09-26T03:10:38.404Z,18.10
2022-09-26T03:13:09.772Z,18.10
2022-09-26T03:15:40.255Z,18.10
2022-09-26T03:18:13.011Z,18.10
2022-09-26T03:20:42.790Z,18.00
2022-09-26T03:23:11.103Z,18.10
2022-09-26T03:25:39.621Z,18.00
2022-09-26T03:28:08.123Z,18.00
2022-09-26T03:30:36.391Z,18.00
2022-09-26T03:33:04.632Z,18.00
2022-09-26T03:35:32.848Z,18.00
2022-09-26T03:38:02.587Z,18.00
2022-09-26T03:40:30.900Z,18.00
2022-09-26T03:42:59.197Z,17.90
2022-09-26T03:45:28.831Z,17.90
2022-09-26T03:47:57.876Z,17.90
2022-09-26T03:50:26.265Z,17.90
2022-09-26T03:52:54.532Z,17.90
2022-09-26T03:55:24.177Z,17.90
2022-09-26T03:57:52.465Z,17.90
2022-09-26T04:00:20.771Z,17.80
2022-09-26T04:02:49.085Z,17.90
2022-09-26T04:05:17.418Z,17.80
2022-09-26T04:07:47.190Z,17.80
2022-09-26T04:10:15.689Z,17.80
2022-09-26T04:12:46.583Z,17.80
2022-09-26T04:15:14.837Z,17.80
2022-09-26T04:17:43.135Z,17.70
2022-09-26T04:20:11.397Z,17.70
2022-09-26T04:22:40.982Z,17.70
2022-09-26T04:25:10.201Z,17.70
2022-09-26T04:27:38.555Z,17.70
2022-09-26T04:30:09.462Z,17.70
2022-09-26T04:32:37.673Z,17.70
2022-09-26T04:35:06.677Z,17.70
2022-09-26T04:37:37.123Z,17.70
2022-09-26T04:40:05.665Z,17.70
2022-09-26T04:42:36.993Z,17.70
2022-09-26T04:45:06.247Z,17.70
2022-09-26T04:47:35.898Z,17.80
2022-09-26T04:50:04.256Z,17.80
2022-09-26T04:52:32.700Z,17.80
2022-09-26T04:55:00.959Z,17.70
2022-09-26T04:57:29.236Z,17.80
2022-09-26T04:59:57.463Z,17.70
2022-09-26T05:02:26.058Z,17.80
2022-09-26T05:04:59.975Z,17.80
2022-09-26T05:07:31.489Z,17.80
2022-09-26T05:09:59.724Z,17.80
2022-09-26T05:12:28.006Z,17.80
2022-09-26T05:14:56.895Z,17.90
2022-09-26T05:17:25.366Z,17.90
2022-09-26T05:19:54.991Z,17.90
2022-09-26T05:22:23.195Z,18.00
2022-09-26T05:25:08.739Z,17.90
2022-09-26T05:27:37.022Z,17.90
2022-09-26T05:30:05.901Z,17.90
2022-09-26T05:32:34.277Z,18.00
2022-09-26T05:35:05.310Z,17.90
2022-09-26T05:37:33.604Z,17.90
2022-09-26T05:40:19.606Z,18.00
2022-09-26T05:42:47.909Z,18.10
2022-09-26T05:45:16.309Z,18.10
2022-09-26T05:47:48.772Z,18.20
2022-09-26T05:50:22.409Z,18.20
2022-09-26T05:52:50.714Z,18.30
2022-09-26T05:55:19.070Z,18.30
2022-09-26T05:57:52.357Z,18.40
2022-09-26T06:00:20.748Z,18.40
2022-09-26T06:02:56.522Z,18.50
2022-09-26T06:05:26.434Z,18.60
2022-09-26T06:07:54.883Z,18.60
2022-09-26T06:10:23.788Z,18.70
2022-09-26T06:12:52.069Z,18.70
2022-09-26T06:15:20.427Z,18.80
2022-09-26T06:17:48.817Z,18.90
2022-09-26T06:20:17.304Z,18.90
2022-09-26T06:22:46.997Z,19.00
2022-09-26T06:25:15.286Z,19.00
2022-09-26T06:27:43.986Z,19.10
2022-09-26T06:30:12.887Z,19.20
2022-09-26T06:32:41.338Z,19.20
2022-09-26T06:35:10.805Z,19.30
2022-09-26T06:37:39.068Z,19.40
2022-09-26T06:40:11.588Z,19.40
2022-09-26T06:42:40.705Z,19.40
2022-09-26T06:45:10.535Z,19.50
2022-09-26T06:47:38.943Z,19.60
2022-09-26T06:50:08.453Z,19.70
2022-09-26T06:52:36.688Z,19.70
2022-09-26T06:55:07.807Z,19.80
2022-09-26T06:57:40.711Z,19.90
2022-09-26T07:00:10.527Z,20.00
2022-09-26T07:02:38.833Z,20.10
2022-09-26T07:05:08.109Z,20.10
2022-09-26T07:07:43.194Z,20.20
2022-09-26T07:10:12.044Z,20.30
2022-09-26T07:12:44.300Z,20.40
2022-09-26T07:15:13.862Z,20.50
2022-09-26T07:17:51.009Z,20.50
2022-09-26T07:20:21.183Z,20.60
2022-09-26T07:22:49.380Z,20.60
2022-09-26T07:25:18.143Z,20.70
2022-09-26T07:27:57.110Z,20.70
2022-09-26T07:30:27.047Z,20.90
2022-09-26T07:33:00.591Z,20.90
2022-09-26T07:35:28.825Z,21.00
2022-09-26T07:37:58.312Z,21.00
2022-09-26T07:40:27.112Z,21.10
2022-09-26T07:43:18.450Z,21.10
2022-09-26T07:46:05.119Z,21.30
2022-09-26T07:48:50.597Z,21.40
2022-09-26T07:51:19.826Z,21.40
2022-09-26T07:53:48.134Z,21.50
2022-09-26T07:56:16.981Z,21.60
2022-09-26T07:58:46.600Z,21.70
2022-09-26T08:01:16.881Z,21.70
2022-09-26T08:03:48.177Z,21.80
2022-09-26T08:06:20.333Z,21.90
2022-09-26T08:08:49.840Z,22.00
2022-09-26T08:11:20.448Z,22.10
2022-09-26T08:13:50.514Z,22.10
2022-09-26T08:16:20.736Z,22.20
2022-09-26T08:18:49.146Z,22.30
2022-09-26T08:21:18.003Z,22.40
2022-09-26T08:23:47.327Z,22.40
2022-09-26T08:26:15.539Z,22.50
2022-09-26T08:28:44.091Z,22.60
2022-09-26T08:31:13.790Z,22.60
2022-09-26T08:33:42.167Z,22.70
2022-09-26T08:36:14.256Z,22.70
2022-09-26T08:38:42.960Z,22.80
2022-09-26T08:41:29.933Z,22.90
2022-09-26T08:44:11.168Z,23.00
2022-09-26T08:46:51.707Z,23.00
2022-09-26T08:49:42.578Z,23.10
2022-09-26T08:52:38.418Z,23.20
2022-09-26T08:55:21.235Z,23.20
2022-09-26T08:57:53.741Z,23.30
2022-09-26T09:00:24.445Z,23.30
2022-09-26T09:03:10.595Z,23.40
2022-09-26T09:05:41.273Z,23.50
2022-09-26T09:08:14.866Z,23.60
2022-09-26T09:10:47.700Z,23.70
2022-09-26T09:13:27.977Z,23.70
2022-09-26T09:16:17.849Z,23.80
2022-09-26T09:18:55.628Z,23.90
2022-09-26T09:21:34.255Z,24.00
2022-09-26T09:24:18.968Z,24.00
2022-09-26T09:30:18.789Z,24.20
2022-09-26T09:32:52.076Z,24.30
2022-09-26T09:35:29.365Z,24.30
2022-09-26T09:37:58.674Z,24.30
2022-09-26T09:40:32.907Z,24.40
2022-09-26T09:43:05.114Z,24.50
2022-09-26T09:45:41.681Z,24.50
2022-09-26T09:48:13.088Z,24.60
2022-09-26T09:50:51.624Z,24.60
2022-09-26T09:53:37.618Z,24.70
2022-09-26T09:56:18.210Z,24.80
2022-09-26T09:59:03.676Z,24.80
2022-09-26T10:01:36.764Z,24.80
2022-09-26T10:04:14.166Z,24.90
2022-09-26T10:06:47.310Z,25.00
2022-09-26T10:09:38.542Z,25.10
2022-09-26T10:12:14.361Z,25.10
2022-09-26T10:14:48.578Z,25.20
2022-09-26T10:17:21.573Z,25.20
2022-09-26T10:19:50.738Z,25.30
2022-09-26T10:22:26.322Z,25.40
2022-09-26T10:25:01.610Z,25.40
2022-09-26T10:27:36.935Z,25.50
2022-09-26T10:30:21.280Z,25.50
2022-09-26T10:32:56.514Z,25.60
2022-09-26T10:35:28.737Z,25.60
2022-09-26T10:38:03.035Z,25.70
2022-09-26T10:40:47.110Z,25.70
2022-09-26T10:43:28.708Z,25.70
2022-09-26T10:46:04.870Z,25.70
2022-09-26T10:48:48.514Z,25.70
2022-09-26T10:51:24.831Z,25.70
2022-09-26T10:54:01.809Z,25.70
2022-09-26T10:56:34.106Z,25.70
2022-09-26T10:59:10.248Z,25.70
2022-09-26T11:01:43.320Z,25.60
2022-09-26T11:04:39.275Z,25.60
2022-09-26T11:07:09.791Z,25.60
2022-09-26T11:09:39.809Z,25.60
2022-09-26T11:12:26.391Z,25.60
2022-09-26T11:14:57.925Z,25.60
2022-09-26T11:17:45.428Z,25.60
2022-09-26T11:20:21.842Z,25.60
2022-09-26T11:22:56.048Z,25.60
2022-09-26T11:25:30.152Z,25.70
2022-09-26T11:28:07.122Z,25.70
2022-09-26T11:30:41.002Z,25.70
2022-09-26T11:33:14.122Z,25.70
2022-09-26T11:35:51.735Z,25.80
2022-09-26T11:38:38.380Z,25.80
2022-09-26T11:41:36.562Z,25.80
2022-09-26T11:44:22.016Z,25.80
2022-09-26T11:47:04.873Z,25.90
2022-09-26T11:50:09.220Z,25.90
2022-09-26T11:52:49.735Z,25.90
2022-09-26T11:55:25.035Z,25.90
2022-09-26T11:58:04.200Z,25.90
2022-09-26T12:00:41.937Z,25.90
2022-09-26T12:03:57.205Z,25.90
2022-09-26T12:06:33.610Z,26.00
2022-09-26T12:09:37.911Z,25.90
2022-09-26T12:12:16.096Z,25.90
2022-09-26T12:15:02.346Z,25.90
2022-09-26T12:17:45.124Z,25.90
2022-09-26T12:20:33.398Z,25.90
2022-09-26T12:23:08.703Z,26.00
2022-09-26T12:25:48.430Z,26.00
2022-09-26T12:28:31.942Z,26.00
2022-09-26T12:31:09.802Z,26.00
2022-09-26T12:33:58.242Z,26.10
2022-09-26T12:36:40.511Z,26.10
2022-09-26T12:39:37.357Z,26.20
2022-09-26T12:42:18.246Z,26.20
2022-09-26T12:45:00.871Z,26.40
2022-09-26T12:47:57.057Z,26.50
2022-09-26T12:50:37.724Z,26.50
2022-09-26T12:53:31.662Z,26.50
2022-09-26T12:56:08.208Z,26.60
2022-09-26T12:58:55.373Z,26.60
2022-09-26T13:01:37.843Z,26.60
2022-09-26T13:04:38.450Z,26.60
2022-09-26T13:07:19.853Z,26.60
2022-09-26T13:10:15.316Z,26.60
2022-09-26T13:13:11.112Z,26.60
2022-09-26T13:15:48.236Z,26.70
2022-09-26T13:18:25.831Z,26.70
2022-09-26T13:21:00.160Z,26.70
2022-09-26T13:23:32.235Z,26.70
2022-09-26T13:26:04.391Z,26.80
2022-09-26T13:28:38.757Z,26.90
2022-09-26T13:31:16.433Z,27.00
2022-09-26T13:33:49.638Z,27.10
2022-09-26T13:36:22.932Z,27.10
2022-09-26T13:38:57.480Z,27.20
2022-09-26T13:41:39.060Z,27.30
2022-09-26T13:44:22.947Z,27.30
2022-09-26T13:47:12.532Z,27.30
2022-09-26T13:49:57.036Z,27.30
2022-09-26T13:52:42.759Z,27.40
2022-09-26T13:55:19.264Z,27.30
2022-09-26T13:57:51.401Z,27.30
2022-09-26T14:00:56.219Z,27.20
2022-09-26T14:03:42.629Z,27.10
2022-09-26T14:06:30.871Z,27.10
2022-09-26T14:09:28.606Z,27.10
2022-09-26T14:12:20.368Z,27.20
2022-09-26T14:15:14.073Z,27.20
2022-09-26T14:18:03.811Z,27.20
2022-09-26T14:20:38.497Z,27.30
2022-09-26T14:23:26.878Z,27.30
2022-09-26T14:26:05.391Z,27.30
2022-09-26T14:28:38.368Z,27.30
2022-09-26T14:31:31.354Z,27.30
2022-09-26T14:34:14.464Z,27.30
2022-09-26T14:36:44.317Z,27.30
2022-09-26T14:39:33.775Z,27.20
2022-09-26T14:42:19.477Z,27.20
2022-09-26T14:44:54.621Z,27.20
2022-09-26T14:47:23.390Z,27.10
2022-09-26T14:50:00.077Z,27.10
2022-09-26T14:52:28.894Z,27.10
2022-09-26T14:55:01.233Z,27.00
2022-09-26T14:57:34.565Z,27.00
2022-09-26T15:00:03.823Z,26.90
2022-09-26T15:02:41.517Z,26.90
2022-09-26T15:05:28.237Z,26.80
2022-09-26T15:08:00.459Z,26.80
2022-09-26T15:10:41.896Z,26.70
2022-09-26T15:13:24.008Z,26.60
2022-09-26T15:15:57.661Z,26.60
2022-09-26T15:18:35.695Z,26.50
2022-09-26T15:21:12.036Z,26.50
2022-09-26T15:23:49.510Z,26.50
2022-09-26T15:26:21.573Z,26.40
2022-09-26T15:28:53.246Z,26.40
2022-09-26T15:31:28.200Z,26.30
2022-09-26T15:34:00.709Z,26.30
2022-09-26T15:36:30.729Z,26.20
2022-09-26T15:38:59.333Z,26.20
2022-09-26T15:41:41.557Z,26.20
2022-09-26T15:44:20.658Z,26.10
2022-09-26T15:46:50.733Z,26.10
2022-09-26T15:49:28.521Z,26.00
2022-09-26T15:51:57.804Z,26.00
2022-09-26T15:54:30.555Z,25.90
2022-09-26T15:57:02.992Z,25.90
2022-09-26T15:59:40.923Z,25.80
2022-09-26T16:02:22.730Z,25.80
2022-09-26T16:04:53.039Z,25.70
2022-09-26T16:07:24.912Z,25.60
2022-09-26T16:09:53.959Z,25.60
2022-09-26T16:12:24.438Z,25.50
2022-09-26T16:14:59.726Z,25.40
2022-09-26T16:17:34.845Z,25.40
2022-09-26T16:20:06.058Z,25.30
2022-09-26T16:22:45.417Z,25.30
2022-09-26T16:25:34.385Z,25.20
2022-09-26T16:28:41.964Z,25.20
2022-09-26T16:31:23.296Z,25.10
2022-09-26T16:33:53.978Z,25.00
2022-09-26T16:36:24.740Z,25.00
2022-09-26T16:38:59.112Z,24.90
2022-09-26T16:41:59.330Z,24.90
2022-09-26T16:44:29.031Z,24.80
2022-09-26T16:47:04.787Z,24.80
2022-09-26T16:49:42.239Z,24.70
2022-09-26T16:52:20.361Z,24.60
2022-09-26T16:54:49.048Z,24.60
2022-09-26T16:57:22.270Z,24.50
2022-09-26T16:59:51.541Z,24.50
2022-09-26T17:02:21.705Z,24.40
2022-09-26T17:04:53.519Z,24.40
2022-09-26T17:07:22.955Z,24.30
2022-09-26T17:09:51.282Z,24.30
2022-09-26T17:12:24.147Z,24.30
2022-09-26T17:14:53.674Z,24.30
2022-09-26T17:17:26.101Z,24.30
2022-09-26T17:19:59.412Z,24.20
2022-09-26T17:22:34.482Z,24.20
2022-09-26T17:25:02.896Z,24.10
2022-09-26T17:27:34.366Z,24.10
2022-09-26T17:30:07.411Z,24.10
2022-09-26T17:32:39.305Z,24.00
2022-09-26T17:35:14.374Z,24.00
2022-09-26T17:37:42.949Z,23.90
2022-09-26T17:40:19.397Z,23.90
2022-09-26T17:42:50.055Z,23.80
2022-09-26T17:45:18.543Z,23.80
2022-09-26T17:47:48.848Z,23.70
2022-09-26T17:50:22.889Z,23.70
2022-09-26T17:52:51.543Z,23.70
2022-09-26T17:55:23.650Z,23.70
2022-09-26T17:57:53.279Z,23.60
2022-09-26T18:00:22.294Z,23.60
2022-09-26T18:02:58.646Z,23.60
2022-09-26T18:05:30.769Z,23.60
2022-09-26T18:08:02.709Z,23.60
2022-09-26T18:10:34.192Z,23.50
2022-09-26T18:13:12.101Z,23.50
2022-09-26T18:15:41.680Z,23.50
2022-09-26T18:18:16.904Z,23.50
2022-09-26T18:20:47.420Z,23.40
2022-09-26T18:23:20.773Z,23.40
2022-09-26T18:25:53.667Z,23.40
2022-09-26T18:28:24.528Z,23.40
2022-09-26T18:30:58.176Z,23.30
2022-09-26T18:33:29.318Z,23.30
2022-09-26T18:35:59.446Z,23.30
2022-09-26T18:38:28.002Z,23.30
2022-09-26T18:40:58.756Z,23.30
2022-09-26T18:43:36.512Z,23.30
2022-09-26T18:46:10.134Z,23.30
2022-09-26T18:48:41.802Z,23.30
2022-09-26T18:51:12.017Z,23.30
2022-09-26T18:53:41.145Z,23.20
2022-09-26T18:56:27.790Z,23.20
2022-09-26T18:58:56.820Z,23.20
2022-09-26T19:01:29.942Z,23.20
2022-09-26T19:04:03.504Z,23.20
2022-09-26T19:06:35.922Z,23.10
2022-09-26T19:09:06.420Z,23.10
2022-09-26T19:11:36.307Z,23.10
2022-09-26T19:14:13.567Z,23.10
2022-09-26T19:16:42.507Z,23.20
2022-09-26T19:19:12.764Z,23.10
2022-09-26T19:21:42.747Z,23.10
2022-09-26T19:24:20.883Z,23.10
2022-09-26T19:26:51.325Z,23.00
2022-09-26T19:29:26.490Z,23.00
2022-09-26T19:31:54.974Z,23.00
2022-09-26T19:34:27.251Z,22.90
2022-09-26T19:36:58.805Z,22.90
2022-09-26T19:39:27.525Z,22.90
2022-09-26T19:41:55.957Z,22.80
2022-09-26T19:44:24.483Z,22.80
2022-09-26T19:46:52.985Z,22.80
2022-09-26T19:49:22.684Z,22.70
2022-09-26T19:51:52.570Z,22.70
2022-09-26T19:54:20.964Z,22.70
2022-09-26T19:56:49.433Z,22.80
2022-09-26T19:59:17.927Z,22.70
2022-09-26T20:01:47.568Z,22.70
2022-09-26T20:04:18.300Z,22.70
2022-09-26T20:06:47.215Z,22.70
2022-09-26T20:09:19.599Z,22.70
2022-09-26T20:11:48.133Z,22.70
2022-09-26T20:14:25.223Z,22.60
2022-09-26T20:16:56.327Z,22.60
2022-09-26T20:19:37.251Z,22.60
2022-09-26T20:22:08.016Z,22.50
2022-09-26T20:24:39.757Z,22.50
2022-09-26T20:27:12.003Z,22.50
2022-09-26T20:29:57.652Z,22.40
2022-09-26T20:32:26.620Z,22.50
2022-09-26T20:34:59.238Z,22.40
2022-09-26T20:37:28.255Z,22.50
2022-09-26T20:39:58.128Z,22.50
2022-09-26T20:42:28.541Z,22.50
2022-09-26T20:44:57.216Z,22.50
2022-09-26T20:47:25.729Z,22.40
2022-09-26T20:49:58.487Z,22.50
2022-09-26T20:52:28.584Z,22.50
2022-09-26T20:54:59.029Z,22.40
2022-09-26T20:57:27.445Z,22.40
2022-09-26T20:59:56.855Z,22.40
2022-09-26T21:02:28.590Z,22.40
2022-09-26T21:05:00.221Z,22.40
2022-09-26T21:07:30.224Z,22.40
2022-09-26T21:10:00.170Z,22.40
2022-09-26T21:12:28.561Z,22.40
2022-09-26T21:14:56.918Z,22.30
2022-09-26T21:17:29.783Z,22.30
2022-09-26T21:19:58.293Z,22.30
2022-09-26T21:22:28.436Z,22.30
2022-09-26T21:24:56.858Z,22.30
2022-09-26T21:27:26.726Z,22.30
2022-09-26T21:29:55.076Z,22.20
2022-09-26T21:32:24.402Z,22.20
2022-09-26T21:34:59.355Z,22.20
2022-09-26T21:37:27.808Z,22.20
2022-09-26T21:39:56.279Z,22.10
2022-09-26T21:42:28.218Z,22.10
2022-09-26T21:45:00.151Z,22.10
2022-09-26T21:47:28.631Z,22.00
2022-09-26T21:49:57.417Z,22.00
2022-09-26T21:52:33.991Z,22.00
2022-09-26T21:55:03.297Z,21.90
2022-09-26T21:57:35.771Z,21.90
2022-09-26T22:00:07.214Z,21.90
2022-09-26T22:02:35.677Z,21.80
2022-09-26T22:05:03.993Z,21.80
2022-09-26T22:07:32.519Z,21.70
2022-09-26T22:10:00.864Z,21.80
2022-09-26T22:12:29.189Z,21.70
2022-09-26T22:14:59.381Z,21.70
2022-09-26T22:17:28.125Z,21.70
2022-09-26T22:19:56.457Z,21.70
2022-09-26T22:22:24.817Z,21.70
2022-09-26T22:24:54.002Z,21.60
2022-09-26T22:27:22.537Z,21.60
2022-09-26T22:29:50.872Z,21.60
2022-09-26T22:32:20.593Z,21.60
2022-09-26T22:34:49.241Z,21.60
2022-09-26T22:37:17.645Z,21.60
2022-09-26T22:39:46.412Z,21.60
2022-09-26T22:42:14.888Z,21.60
2022-09-26T22:44:46.216Z,21.60
2022-09-26T22:47:14.654Z,21.60
2022-09-26T22:49:44.499Z,21.50
2022-09-26T22:52:12.870Z,21.50
2022-09-26T22:54:41.308Z,21.50
2022-09-26T22:57:09.675Z,21.50
2022-09-26T22:59:38.451Z,21.50
2022-09-26T23:02:06.893Z,21.50
2022-09-26T23:04:47.932Z,21.50
2022-09-26T23:07:19.513Z,21.50
2022-09-26T23:09:48.002Z,21.50
2022-09-26T23:12:16.453Z,21.50
2022-09-26T23:14:44.840Z,21.50
2022-09-26T23:17:13.888Z,21.50
2022-09-26T23:19:42.451Z,21.50
2022-09-26T23:22:10.849Z,21.50
2022-09-26T23:24:40.776Z,21.50
2022-09-26T23:27:09.101Z,21.50
2022-09-26T23:29:38.057Z,21.50
2022-09-26T23:32:06.499Z,21.40
2022-09-26T23:34:34.876Z,21.40
2022-09-26T23:37:04.559Z,21.40
2022-09-26T23:39:32.896Z,21.40
2022-09-26T23:42:02.711Z,21.30
2022-09-26T23:44:32.694Z,21.30
2022-09-26T23:47:02.665Z,21.30
2022-09-26T23:49:31.190Z,21.30
2022-09-26T23:51:59.540Z,21.30
2022-09-26T23:54:27.907Z,21.20
2022-09-26T23:56:56.243Z,21.20
2022-09-26T23:59:26.036Z,21.20
