createdAt,value
2024-03-05T00:04:35.804Z,100.00
2024-03-05T00:09:41.271Z,100.00
2024-03-05T00:15:02.777Z,100.00
2024-03-05T00:20:26.030Z,100.00
2024-03-05T00:25:28.489Z,100.00
2024-03-05T00:30:33.482Z,100.00
2024-03-05T00:35:35.800Z,100.00
2024-03-05T00:40:41.501Z,100.00
2024-03-05T00:45:43.990Z,100.00
2024-03-05T00:51:20.001Z,100.00
2024-03-05T00:56:26.881Z,100.00
2024-03-05T01:01:30.146Z,100.00
2024-03-05T01:06:32.288Z,100.00
2024-03-05T01:11:38.056Z,100.00
2024-03-05T01:16:52.599Z,100.00
2024-03-05T01:21:59.327Z,100.00
2024-03-05T01:27:01.788Z,100.00
2024-03-05T01:32:13.511Z,100.00
2024-03-05T01:37:21.914Z,100.00
2024-03-05T01:42:50.785Z,100.00
2024-03-05T01:48:00.563Z,100.00
2024-03-05T01:53:05.365Z,100.00
2024-03-05T01:58:14.215Z,100.00
2024-03-05T02:03:17.943Z,100.00
2024-03-05T02:08:21.907Z,100.00
2024-03-05T02:13:25.829Z,100.00
2024-03-05T02:18:27.909Z,100.00
2024-03-05T02:24:00.390Z,100.00
2024-03-05T02:29:08.078Z,100.00
2024-03-05T02:34:33.980Z,100.00
2024-03-05T02:39:43.137Z,100.00
2024-03-05T02:44:47.575Z,100.00
2024-03-05T02:49:49.537Z,100.00
2024-03-05T02:54:53.980Z,100.00
2024-03-05T02:59:56.694Z,100.00
2024-03-05T03:04:59.535Z,100.00
2024-03-05T03:10:01.596Z,100.00
2024-03-05T03:15:07.728Z,100.00
2024-03-05T03:20:27.721Z,100.00
2024-03-05T03:25:44.620Z,100.00
2024-03-05T03:30:47.027Z,100.00
2024-03-05T03:35:57.427Z,100.00
2024-03-05T03:41:06.235Z,100.00
2024-03-05T03:46:49.118Z,100.00
2024-03-05T03:52:00.882Z,100.00
2024-03-05T03:57:12.472Z,100.00
2024-03-05T04:02:38.825Z,100.00
2024-03-05T04:07:41.250Z,100.00
2024-03-05T04:12:45.687Z,100.00
2024-03-05T04:17:48.051Z,100.00
2024-03-05T04:22:50.256Z,100.00
2024-03-05T04:27:52.918Z,100.00
2024-03-05T04:33:04.880Z,100.00
2024-03-05T04:38:07.064Z,100.00
2024-03-05T04:43:11.603Z,100.00
2024-03-05T04:48:13.492Z,100.00
2024-03-05T04:53:19.030Z,100.00
2024-03-05T04:58:31.122Z,100.00
2024-03-05T05:03:34.418Z,100.00
2024-03-05T05:08:57.433Z,100.00
2024-03-05T05:14:08.816Z,100.00
2024-03-05T05:19:12.081Z,100.00
2024-03-05T05:24:54.764Z,100.00
2024-03-05T05:30:13.346Z,100.00
2024-03-05T05:35:53.445Z,100.00
2024-03-05T05:40:55.868Z,100.00
2024-03-05T05:46:30.007Z,100.00
2024-03-05T05:51:39.251Z,100.00
2024-03-05T05:57:23.161Z,100.00
2024-03-05T06:02:44.227Z,100.00
2024-03-05T06:07:49.461Z,100.00
2024-03-05T06:12:51.989Z,100.00
2024-03-05T06:18:09.924Z,100.00
2024-03-05T06:23:35.080Z,100.00
2024-03-05T06:28:38.832Z,100.00
2024-03-05T06:33:44.977Z,100.00
2024-03-05T06:38:47.045Z,100.00
2024-03-05T06:44:02.530Z,100.00
2024-03-05T06:49:09.088Z,100.00
2024-03-05T06:54:29.641Z,100.00
2024-03-05T06:59:31.680Z,100.00
2024-03-05T07:05:00.634Z,100.00
2024-03-05T07:12:04.075Z,100.00
2024-03-05T07:18:15.283Z,100.00
2024-03-05T14:23:07.728Z,81.58
2024-03-05T16:34:22.390Z,84.25
2024-03-05T16:39:51.803Z,84.99
2024-03-05T16:45:06.633Z,84.98
2024-03-05T16:50:19.140Z,85.26
2024-03-05T16:55:27.528Z,85.45
2024-03-05T17:08:12.834Z,85.76
2024-03-05T17:12:50.322Z,86.29
2024-03-05T17:18:00.218Z,86.39
2024-03-05T17:23:14.873Z,86.76
2024-03-05T17:28:21.912Z,86.79
2024-03-05T17:33:26.547Z,87.30
2024-03-05T17:38:33.206Z,87.65
2024-03-05T17:43:37.622Z,88.12
2024-03-05T17:48:44.225Z,88.21
2024-03-05T17:53:53.120Z,88.63
2024-03-05T17:59:26.913Z,89.23
2024-03-05T18:04:31.629Z,89.48
2024-03-05T18:09:38.039Z,89.95
2024-03-05T18:14:44.031Z,90.37
2024-03-05T18:19:55.261Z,90.75
2024-03-05T18:25:00.550Z,91.20
2024-03-05T18:30:16.639Z,91.44
2024-03-05T18:35:28.022Z,91.91
2024-03-05T18:40:33.741Z,92.46
2024-03-05T18:45:45.526Z,93.07
2024-03-05T18:50:49.286Z,93.18
2024-03-05T19:01:19.364Z,93.66
2024-03-05T19:06:25.204Z,93.93
2024-03-05T19:11:30.232Z,94.32
2024-03-05T19:16:33.950Z,94.61
2024-03-05T19:21:38.797Z,94.73
2024-03-05T19:26:43.750Z,95.07
2024-03-05T19:33:00.804Z,95.22
2024-03-05T19:38:53.470Z,95.64
2024-03-05T19:44:02.245Z,96.14
2024-03-05T19:49:44.443Z,96.67
2024-03-05T20:02:22.812Z,97.76
2024-03-05T20:07:47.577Z,97.65
2024-03-05T20:12:51.453Z,98.26
2024-03-05T20:18:05.846Z,98.56
2024-03-05T20:23:12.169Z,99.08
2024-03-05T20:28:18.361Z,99.38
2024-03-05T20:33:22.547Z,99.55
2024-03-05T20:38:28.556Z,99.70
2024-03-05T20:43:32.870Z,99.95
2024-03-05T20:48:36.636Z,100.00
2024-03-05T20:53:42.273Z,100.00
2024-03-05T20:58:46.596Z,100.00
2024-03-05T21:03:53.411Z,100.00
2024-03-05T21:09:18.062Z,100.00
2024-03-05T21:14:42.214Z,100.00
2024-03-05T21:19:46.278Z,100.00
2024-03-05T21:24:56.559Z,100.00
2024-03-05T21:30:06.401Z,100.00
2024-03-05T21:35:16.162Z,100.00
2024-03-05T21:40:46.294Z,100.00
2024-03-05T21:45:59.050Z,100.00
2024-03-05T21:51:09.369Z,100.00
2024-03-05T21:56:50.527Z,100.00
2024-03-05T22:03:18.929Z,100.00
2024-03-05T22:09:51.709Z,100.00
2024-03-05T22:16:00.876Z,100.00
2024-03-05T22:23:01.386Z,100.00
2024-03-05T23:07:00.745Z,100.00
2024-03-05T23:13:16.243Z,100.00
2024-03-05T23:19:15.218Z,100.00
2024-03-05T23:24:51.091Z,100.00
2024-03-05T23:31:06.988Z,100.00
2024-03-05T23:36:48.372Z,100.00
2024-03-05T23:43:04.132Z,100.00
2024-03-05T23:49:02.926Z,100.00
2024-03-05T23:55:14.903Z,100.00
