createdAt,value
2018-02-24T00:00:19.892Z,54.35
2018-02-24T00:01:20.137Z,54.23
2018-02-24T00:02:20.353Z,53.85
2018-02-24T00:03:20.629Z,54.44
2018-02-24T00:04:20.854Z,54.51
2018-02-24T00:05:21.091Z,54.80
2018-02-24T00:06:21.320Z,54.42
2018-02-24T00:07:21.577Z,54.14
2018-02-24T00:08:21.805Z,54.14
2018-02-24T00:09:22.047Z,54.33
2018-02-24T00:10:22.296Z,54.42
2018-02-24T00:11:22.535Z,54.51
2018-02-24T00:12:22.824Z,54.61
2018-02-24T00:13:23.101Z,54.89
2018-02-24T00:14:23.369Z,54.70
2018-02-24T00:15:23.596Z,55.27
2018-02-24T00:16:23.835Z,54.99
2018-02-24T00:17:24.108Z,55.08
2018-02-24T00:18:24.334Z,55.65
2018-02-24T00:19:24.573Z,55.27
2018-02-24T00:20:24.834Z,55.08
2018-02-24T00:21:25.066Z,55.55
2018-02-24T00:22:25.307Z,55.18
2018-02-24T00:23:25.584Z,54.99
2018-02-24T00:24:25.795Z,55.36
2018-02-24T00:25:26.031Z,55.65
2018-02-24T00:26:26.278Z,55.74
2018-02-24T00:27:26.515Z,55.55
2018-02-24T00:28:26.767Z,55.65
2018-02-24T00:29:27.042Z,55.46
2018-02-24T00:30:27.225Z,55.65
2018-02-24T00:31:27.497Z,55.46
2018-02-24T00:32:27.798Z,56.02
2018-02-24T00:33:27.960Z,55.93
2018-02-24T00:34:28.214Z,56.02
2018-02-24T00:35:28.460Z,56.40
2018-02-24T00:36:28.689Z,56.30
2018-02-24T00:37:28.929Z,55.93
2018-02-24T00:38:29.191Z,56.87
2018-02-24T00:39:29.429Z,56.40
2018-02-24T00:40:29.651Z,56.68
2018-02-24T00:41:29.904Z,56.59
2018-02-24T00:42:30.195Z,56.21
2018-02-24T00:43:30.423Z,56.68
2018-02-24T00:44:30.677Z,56.87
2018-02-24T00:45:30.883Z,57.06
2018-02-24T00:46:31.120Z,56.40
2018-02-24T00:47:31.376Z,56.30
2018-02-24T00:48:31.612Z,56.59
2018-02-24T00:49:31.888Z,56.77
2018-02-24T00:50:32.057Z,56.87
2018-02-24T00:51:32.324Z,56.87
2018-02-24T00:52:32.555Z,56.68
2018-02-24T00:53:32.784Z,56.40
2018-02-24T00:54:33.068Z,56.40
2018-02-24T00:55:33.276Z,56.49
2018-02-24T00:56:33.538Z,56.40
2018-02-24T00:57:33.746Z,56.87
2018-02-24T00:58:34.011Z,57.25
2018-02-24T00:59:34.253Z,57.25
2018-02-24T01:00:34.495Z,57.15
2018-02-24T01:01:34.736Z,56.96
2018-02-24T01:02:34.966Z,57.25
2018-02-24T01:03:35.213Z,57.06
2018-02-24T01:04:35.490Z,56.40
2018-02-24T01:05:35.779Z,56.68
2018-02-24T01:06:35.948Z,56.49
2018-02-24T01:07:36.171Z,56.12
2018-02-24T01:08:36.428Z,56.30
2018-02-24T01:09:36.679Z,55.93
2018-02-24T01:10:36.910Z,56.02
2018-02-24T01:11:37.156Z,56.40
2018-02-24T01:12:37.389Z,56.40
2018-02-24T01:13:37.646Z,56.68
2018-02-24T01:14:37.875Z,56.68
2018-02-24T01:15:38.123Z,56.68
2018-02-24T01:16:38.353Z,56.68
2018-02-24T01:17:38.577Z,56.49
2018-02-24T01:18:38.871Z,56.68
2018-02-24T01:19:39.095Z,57.15
2018-02-24T01:20:39.331Z,57.34
2018-02-24T01:21:39.587Z,57.25
2018-02-24T01:22:39.823Z,57.25
2018-02-24T01:23:40.050Z,57.43
2018-02-24T01:24:40.319Z,57.34
2018-02-24T01:25:40.541Z,57.72
2018-02-24T01:26:40.780Z,57.53
2018-02-24T01:27:41.049Z,57.43
2018-02-24T01:28:41.306Z,57.25
2018-02-24T01:29:41.486Z,57.25
2018-02-24T01:30:41.757Z,57.25
2018-02-24T01:31:41.974Z,57.06
2018-02-24T01:32:42.206Z,57.34
2018-02-24T01:33:42.461Z,57.43
2018-02-24T01:34:42.698Z,57.62
2018-02-24T01:35:42.960Z,56.87
2018-02-24T01:36:43.165Z,57.43
2018-02-24T01:37:43.401Z,57.15
2018-02-24T01:38:43.663Z,57.72
2018-02-24T01:39:43.928Z,57.62
2018-02-24T01:40:44.154Z,57.72
2018-02-24T01:41:44.368Z,57.62
2018-02-24T01:42:44.607Z,57.62
2018-02-24T01:43:44.860Z,57.34
2018-02-24T01:44:45.082Z,57.34
2018-02-24T01:45:45.351Z,57.72
2018-02-24T01:46:45.594Z,57.53
2018-02-24T01:47:45.827Z,57.53
2018-02-24T01:48:46.078Z,57.53
2018-02-24T01:49:46.317Z,58.00
2018-02-24T01:50:46.577Z,57.62
2018-02-24T01:51:46.862Z,57.34
2018-02-24T01:52:47.029Z,57.43
2018-02-24T01:53:47.312Z,57.43
2018-02-24T01:54:47.514Z,57.53
2018-02-24T01:55:47.768Z,57.34
2018-02-24T01:56:48.103Z,58.10
2018-02-24T01:57:48.240Z,58.00
2018-02-24T01:58:48.591Z,57.62
2018-02-24T01:59:48.701Z,57.43
2018-02-24T02:00:48.936Z,57.53
2018-02-24T02:01:49.181Z,57.43
2018-02-24T02:02:49.427Z,57.53
2018-02-24T02:03:49.704Z,58.19
2018-02-24T02:04:49.914Z,58.19
2018-02-24T02:05:50.150Z,57.81
2018-02-24T02:06:53.099Z,57.91
2018-02-24T02:07:50.815Z,57.91
2018-02-24T02:08:51.075Z,57.91
2018-02-24T02:09:51.320Z,58.10
2018-02-24T02:10:51.547Z,58.19
2018-02-24T02:11:51.781Z,57.81
2018-02-24T02:12:52.016Z,57.91
2018-02-24T02:13:52.267Z,58.19
2018-02-24T02:14:52.497Z,58.00
2018-02-24T02:15:52.729Z,58.29
2018-02-24T02:16:52.967Z,57.91
2018-02-24T02:17:53.206Z,58.00
2018-02-24T02:18:53.453Z,58.10
2018-02-24T02:19:53.708Z,58.29
2018-02-24T02:20:53.939Z,58.19
2018-02-24T02:21:54.230Z,58.00
2018-02-24T02:22:54.412Z,58.29
2018-02-24T02:23:54.673Z,58.47
2018-02-24T02:24:54.998Z,58.47
2018-02-24T02:25:55.168Z,58.38
2018-02-24T02:26:55.397Z,58.57
2018-02-24T02:27:55.644Z,59.04
2018-02-24T02:28:55.874Z,58.85
2018-02-24T02:29:56.815Z,58.95
2018-02-24T02:30:56.364Z,58.95
2018-02-24T02:31:59.450Z,58.95
2018-02-24T02:32:56.945Z,58.85
2018-02-24T02:33:57.225Z,59.14
2018-02-24T02:34:57.426Z,59.51
2018-02-24T02:35:57.679Z,59.42
2018-02-24T02:36:57.882Z,59.42
2018-02-24T02:37:58.144Z,59.04
2018-02-24T02:38:58.372Z,58.85
2018-02-24T02:39:58.616Z,58.95
2018-02-24T02:40:58.831Z,58.95
2018-02-24T02:41:59.083Z,58.76
2018-02-24T02:42:59.342Z,59.51
2018-02-24T02:43:59.558Z,58.66
2018-02-24T02:44:59.822Z,58.95
2018-02-24T02:46:00.034Z,59.04
2018-02-24T02:47:00.267Z,58.95
2018-02-24T02:48:00.603Z,58.85
2018-02-24T02:49:00.777Z,59.04
2018-02-24T02:50:01.005Z,59.61
2018-02-24T02:51:01.311Z,59.23
2018-02-24T02:52:01.536Z,59.42
2018-02-24T02:53:01.759Z,59.51
2018-02-24T02:54:01.985Z,59.61
2018-02-24T02:55:02.243Z,59.33
2018-02-24T02:56:02.417Z,59.61
2018-02-24T02:57:02.696Z,59.61
2018-02-24T02:58:02.936Z,59.51
2018-02-24T02:59:03.148Z,59.23
2018-02-24T03:00:03.713Z,59.61
2018-02-24T03:01:03.890Z,59.51
2018-02-24T03:02:04.041Z,59.42
2018-02-24T03:03:04.252Z,59.51
2018-02-24T03:04:04.511Z,59.51
2018-02-24T03:05:04.736Z,59.51
2018-02-24T03:06:04.989Z,59.51
2018-02-24T03:07:05.231Z,59.61
2018-02-24T03:08:05.464Z,59.42
2018-02-24T03:09:05.726Z,59.42
2018-02-24T03:10:05.965Z,59.42
2018-02-24T03:11:06.204Z,59.61
2018-02-24T03:12:06.451Z,60.17
2018-02-24T03:13:06.698Z,59.89
2018-02-24T03:14:06.925Z,60.08
2018-02-24T03:15:07.182Z,59.80
2018-02-24T03:16:07.413Z,59.99
2018-02-24T03:17:07.655Z,59.89
2018-02-24T03:18:07.931Z,59.80
2018-02-24T03:19:08.115Z,59.80
2018-02-24T03:20:08.347Z,60.27
2018-02-24T03:21:08.583Z,60.74
2018-02-24T03:22:08.955Z,60.55
2018-02-24T03:23:09.081Z,60.55
2018-02-24T03:24:09.329Z,60.55
2018-02-24T03:25:09.575Z,60.46
2018-02-24T03:26:09.791Z,60.17
2018-02-24T03:27:10.084Z,60.17
2018-02-24T03:28:10.293Z,59.80
2018-02-24T03:29:10.522Z,60.36
2018-02-24T03:30:10.775Z,60.74
2018-02-24T03:31:11.054Z,60.83
2018-02-24T03:32:11.248Z,60.74
2018-02-24T03:33:11.473Z,60.64
2018-02-24T03:34:11.740Z,60.36
2018-02-24T03:35:11.963Z,60.55
2018-02-24T03:36:12.270Z,60.46
2018-02-24T03:37:12.479Z,60.36
2018-02-24T03:38:12.734Z,60.64
2018-02-24T03:39:12.977Z,60.55
2018-02-24T03:40:13.197Z,60.36
2018-02-24T03:41:13.438Z,60.55
2018-02-24T03:42:13.696Z,60.74
2018-02-24T03:43:13.934Z,60.17
2018-02-24T03:44:14.176Z,60.55
2018-02-24T03:45:14.405Z,60.55
2018-02-24T03:46:14.677Z,60.27
2018-02-24T03:47:14.901Z,60.64
2018-02-24T03:48:15.134Z,60.55
2018-02-24T03:49:15.368Z,60.74
2018-02-24T03:50:15.675Z,61.02
2018-02-24T03:51:15.900Z,60.64
2018-02-24T03:52:16.105Z,60.64
2018-02-24T03:53:16.378Z,60.64
2018-02-24T03:54:16.588Z,60.74
2018-02-24T03:55:16.820Z,60.36
2018-02-24T03:56:17.059Z,60.36
2018-02-24T03:57:17.315Z,60.36
2018-02-24T03:58:17.542Z,60.74
2018-02-24T03:59:17.830Z,60.08
2018-02-24T04:00:18.064Z,60.08
2018-02-24T04:01:18.297Z,60.36
2018-02-24T04:02:18.549Z,60.55
2018-02-24T04:03:18.776Z,60.83
2018-02-24T04:04:19.032Z,60.93
2018-02-24T04:05:19.276Z,60.64
2018-02-24T04:06:19.519Z,59.99
2018-02-24T04:07:19.770Z,59.61
2018-02-24T04:08:20.015Z,59.99
2018-02-24T04:09:20.251Z,60.36
2018-02-24T04:10:20.465Z,60.17
2018-02-24T04:11:20.709Z,59.99
2018-02-24T04:12:20.955Z,60.27
2018-02-24T04:13:21.242Z,60.27
2018-02-24T04:14:21.485Z,59.89
2018-02-24T04:15:21.712Z,59.80
2018-02-24T04:16:21.959Z,59.80
2018-02-24T04:17:22.180Z,59.89
2018-02-24T04:18:22.437Z,59.89
2018-02-24T04:19:22.659Z,59.89
2018-02-24T04:20:22.918Z,59.33
2018-02-24T04:21:23.165Z,59.61
2018-02-24T04:22:23.410Z,59.70
2018-02-24T04:23:23.640Z,59.70
2018-02-24T04:24:23.894Z,59.61
2018-02-24T04:25:24.114Z,59.61
2018-02-24T04:26:24.345Z,59.51
2018-02-24T04:27:24.583Z,60.08
2018-02-24T04:28:24.832Z,59.89
2018-02-24T04:29:25.085Z,59.70
2018-02-24T04:30:25.357Z,59.70
2018-02-24T04:31:25.559Z,59.99
2018-02-24T04:32:25.821Z,60.55
2018-02-24T04:33:26.057Z,60.46
2018-02-24T04:34:26.285Z,60.36
2018-02-24T04:35:26.524Z,60.46
2018-02-24T04:36:26.784Z,60.46
2018-02-24T04:37:26.998Z,60.55
2018-02-24T04:38:27.340Z,60.27
2018-02-24T04:39:27.492Z,60.36
2018-02-24T04:40:27.733Z,60.55
2018-02-24T04:41:27.963Z,60.55
2018-02-24T04:42:28.201Z,60.55
2018-02-24T04:43:28.417Z,60.46
2018-02-24T04:44:28.666Z,60.27
2018-02-24T04:45:28.906Z,60.46
2018-02-24T04:46:29.172Z,60.64
2018-02-24T04:47:29.422Z,60.83
2018-02-24T04:48:29.656Z,60.55
2018-02-24T04:49:29.876Z,60.55
2018-02-24T04:50:30.124Z,60.93
2018-02-24T04:51:30.375Z,61.11
2018-02-24T04:52:30.604Z,61.68
2018-02-24T04:53:30.852Z,61.58
2018-02-24T04:54:31.074Z,61.30
2018-02-24T04:55:31.301Z,61.58
2018-02-24T04:56:31.540Z,61.02
2018-02-24T04:57:31.782Z,61.68
2018-02-24T04:58:32.040Z,62.06
2018-02-24T04:59:32.276Z,61.77
2018-02-24T05:00:32.527Z,61.96
2018-02-24T05:01:32.770Z,61.87
2018-02-24T05:02:33.055Z,61.77
2018-02-24T05:03:33.232Z,61.68
2018-02-24T05:04:33.464Z,61.96
2018-02-24T05:05:33.701Z,61.87
2018-02-24T05:06:33.928Z,62.43
2018-02-24T05:07:34.182Z,62.25
2018-02-24T05:08:34.432Z,62.25
2018-02-24T05:09:34.656Z,62.72
2018-02-24T05:10:34.907Z,62.34
2018-02-24T05:11:35.146Z,62.34
2018-02-24T05:12:35.367Z,62.43
2018-02-24T05:13:35.644Z,63.00
2018-02-24T05:14:35.859Z,62.34
2018-02-24T05:15:36.118Z,62.72
2018-02-24T05:16:36.329Z,62.06
2018-02-24T05:17:36.590Z,62.81
2018-02-24T05:18:36.824Z,62.72
2018-02-24T05:19:37.063Z,62.72
2018-02-24T05:20:37.298Z,63.38
2018-02-24T05:21:37.523Z,63.16
2018-02-24T05:22:37.785Z,63.00
2018-02-24T05:23:38.002Z,63.00
2018-02-24T05:24:38.236Z,63.00
2018-02-24T05:25:38.500Z,63.10
2018-02-24T05:26:38.733Z,63.29
2018-02-24T05:27:38.992Z,63.10
2018-02-24T05:28:39.211Z,63.19
2018-02-24T05:29:39.466Z,62.91
2018-02-24T05:30:39.688Z,63.19
2018-02-24T05:31:39.970Z,62.53
2018-02-24T05:32:40.184Z,62.53
2018-02-24T05:33:40.388Z,62.34
2018-02-24T05:34:40.643Z,62.34
2018-02-24T05:35:40.879Z,62.81
2018-02-24T05:36:41.148Z,62.81
2018-02-24T05:37:41.382Z,62.81
2018-02-24T05:38:41.632Z,62.34
2018-02-24T05:39:41.877Z,62.53
2018-02-24T05:40:42.106Z,62.53
2018-02-24T05:41:42.359Z,62.62
2018-02-24T05:42:42.556Z,62.34
2018-02-24T05:43:42.831Z,63.19
2018-02-24T05:44:43.050Z,63.38
2018-02-24T05:45:43.281Z,63.19
2018-02-24T05:46:43.549Z,63.10
2018-02-24T05:47:43.783Z,63.00
2018-02-24T05:48:44.008Z,62.91
2018-02-24T05:49:44.249Z,63.25
2018-02-24T05:50:44.501Z,63.00
2018-02-24T05:51:44.735Z,63.44
2018-02-24T05:52:44.980Z,63.25
2018-02-24T05:53:45.235Z,62.88
2018-02-24T05:54:45.467Z,63.19
2018-02-24T05:55:45.706Z,63.16
2018-02-24T05:56:45.956Z,63.44
2018-02-24T05:57:46.197Z,63.44
2018-02-24T05:58:46.418Z,63.44
2018-02-24T05:59:46.666Z,63.10
2018-02-24T06:00:46.909Z,63.10
2018-02-24T06:01:47.151Z,63.00
2018-02-24T06:02:47.455Z,62.88
2018-02-24T06:03:47.621Z,62.97
2018-02-24T06:04:47.883Z,62.97
2018-02-24T06:05:48.132Z,63.06
2018-02-24T06:06:48.371Z,63.73
2018-02-24T06:07:48.626Z,63.63
2018-02-24T06:08:48.855Z,63.91
2018-02-24T06:09:49.102Z,63.54
2018-02-24T06:10:49.313Z,63.73
2018-02-24T06:11:49.591Z,63.29
2018-02-24T06:12:49.832Z,62.97
2018-02-24T06:13:50.047Z,63.06
2018-02-24T06:14:50.276Z,62.97
2018-02-24T06:15:50.538Z,62.88
2018-02-24T06:16:50.870Z,63.00
2018-02-24T06:17:51.159Z,63.16
2018-02-24T06:18:51.364Z,62.97
2018-02-24T06:19:51.610Z,62.91
2018-02-24T06:20:51.856Z,62.97
2018-02-24T06:21:52.084Z,62.78
2018-02-24T06:22:52.343Z,63.63
2018-02-24T06:23:52.568Z,63.82
2018-02-24T06:24:52.838Z,63.82
2018-02-24T06:25:53.054Z,63.91
2018-02-24T06:26:53.284Z,63.91
2018-02-24T06:27:53.566Z,63.06
2018-02-24T06:28:53.771Z,63.06
2018-02-24T06:29:53.995Z,63.10
2018-02-24T06:30:54.248Z,62.81
2018-02-24T06:31:54.535Z,62.97
2018-02-24T06:32:54.763Z,63.00
2018-02-24T06:33:55.002Z,63.10
2018-02-24T06:34:55.257Z,63.00
2018-02-24T06:35:55.513Z,63.29
2018-02-24T06:36:55.777Z,63.57
2018-02-24T06:37:56.007Z,63.00
2018-02-24T06:38:56.233Z,63.00
2018-02-24T06:39:56.468Z,63.38
2018-02-24T06:40:56.707Z,63.19
2018-02-24T06:41:56.955Z,63.00
2018-02-24T06:42:57.194Z,63.47
2018-02-24T06:43:57.472Z,63.29
2018-02-24T06:44:57.673Z,63.29
2018-02-24T06:45:57.923Z,63.47
2018-02-24T06:46:58.158Z,63.00
2018-02-24T06:47:58.379Z,63.19
2018-02-24T06:48:58.631Z,63.10
2018-02-24T06:50:02.129Z,62.72
2018-02-24T06:50:59.149Z,62.34
2018-02-24T06:51:59.385Z,62.62
2018-02-24T06:52:59.600Z,62.06
2018-02-24T06:53:59.862Z,62.25
2018-02-24T06:55:00.100Z,62.34
2018-02-24T06:56:00.338Z,61.87
2018-02-24T06:57:00.599Z,61.68
2018-02-24T06:58:00.942Z,61.49
2018-02-24T06:59:01.064Z,61.49
2018-02-24T07:00:04.394Z,61.49
2018-02-24T07:01:01.817Z,60.93
2018-02-24T07:02:02.022Z,60.74
2018-02-24T07:03:02.252Z,61.11
2018-02-24T07:04:02.451Z,60.55
2018-02-24T07:05:02.677Z,60.36
2018-02-24T07:06:02.922Z,60.55
2018-02-24T07:07:03.179Z,60.55
2018-02-24T07:08:03.406Z,60.36
2018-02-24T07:09:03.652Z,59.70
2018-02-24T07:10:03.864Z,59.61
2018-02-24T07:11:04.140Z,59.51
2018-02-24T07:12:04.356Z,59.23
2018-02-24T07:13:04.599Z,59.42
2018-02-24T07:14:04.859Z,59.51
2018-02-24T07:15:05.079Z,59.04
2018-02-24T07:16:05.327Z,58.95
2018-02-24T07:17:05.552Z,58.66
2018-02-24T07:18:05.833Z,58.85
2018-02-24T07:19:06.053Z,58.95
2018-02-24T07:20:06.303Z,59.23
2018-02-24T07:21:06.510Z,59.04
2018-02-24T07:22:06.757Z,58.38
2018-02-24T07:23:07.110Z,58.57
2018-02-24T07:24:07.218Z,58.47
2018-02-24T07:25:07.491Z,58.10
2018-02-24T07:26:07.717Z,58.00
2018-02-24T07:27:07.969Z,58.29
2018-02-24T07:28:08.208Z,57.62
2018-02-24T07:29:08.454Z,57.34
2018-02-24T07:30:08.692Z,57.62
2018-02-24T07:31:08.948Z,57.15
2018-02-24T07:32:09.184Z,57.53
2018-02-24T07:33:09.409Z,57.25
2018-02-24T07:34:09.685Z,57.06
2018-02-24T07:35:09.921Z,57.15
2018-02-24T07:36:10.142Z,56.96
2018-02-24T07:37:10.386Z,56.49
2018-02-24T07:38:10.635Z,56.59
2018-02-24T07:39:10.866Z,56.02
2018-02-24T07:40:11.106Z,56.12
2018-02-24T07:41:11.334Z,56.12
2018-02-24T07:42:11.582Z,56.02
2018-02-24T07:43:11.828Z,55.55
2018-02-24T07:44:12.075Z,55.55
2018-02-24T07:45:12.328Z,55.83
2018-02-24T07:46:12.552Z,55.93
2018-02-24T07:47:12.820Z,56.21
2018-02-24T07:48:13.073Z,56.24
2018-02-24T07:49:13.303Z,56.24
2018-02-24T07:50:13.550Z,55.39
2018-02-24T07:51:13.774Z,55.58
2018-02-24T07:52:14.044Z,55.58
2018-02-24T07:53:14.625Z,55.39
2018-02-24T07:54:14.513Z,55.58
2018-02-24T07:55:14.752Z,55.58
2018-02-24T07:56:14.992Z,55.49
2018-02-24T07:57:15.217Z,55.67
2018-02-24T07:58:15.456Z,55.86
2018-02-24T07:59:15.714Z,55.30
2018-02-24T08:00:15.956Z,55.01
2018-02-24T08:01:16.275Z,54.92
2018-02-24T08:02:16.451Z,54.35
2018-02-24T08:03:16.672Z,53.88
2018-02-24T08:04:17.057Z,54.16
2018-02-24T08:05:17.185Z,53.88
2018-02-24T08:06:17.428Z,53.59
2018-02-24T08:07:17.650Z,53.41
2018-02-24T08:08:17.922Z,53.59
2018-02-24T08:09:18.187Z,53.59
2018-02-24T08:10:18.403Z,53.13
2018-02-24T08:11:18.651Z,53.41
2018-02-24T08:12:18.936Z,53.31
2018-02-24T08:13:19.141Z,53.50
2018-02-24T08:14:19.365Z,53.31
2018-02-24T08:15:19.611Z,53.59
2018-02-24T08:16:19.858Z,53.50
2018-02-24T08:17:20.081Z,53.41
2018-02-24T08:18:20.350Z,52.47
2018-02-24T08:19:20.588Z,52.56
2018-02-24T08:20:20.825Z,52.18
2018-02-24T08:21:21.072Z,52.28
2018-02-24T08:22:21.326Z,52.28
2018-02-24T08:23:21.572Z,52.18
2018-02-24T08:24:21.806Z,52.09
2018-02-24T08:25:22.068Z,51.71
2018-02-24T08:26:22.314Z,51.71
2018-02-24T08:27:22.517Z,51.24
2018-02-24T08:28:22.819Z,51.14
2018-02-24T08:29:23.006Z,50.86
2018-02-24T08:30:23.248Z,51.24
2018-02-24T08:31:23.514Z,51.14
2018-02-24T08:32:23.749Z,50.67
2018-02-24T08:33:23.983Z,51.05
2018-02-24T08:34:24.239Z,50.48
2018-02-24T08:35:24.495Z,50.39
2018-02-24T08:36:25.025Z,51.05
2018-02-24T08:37:25.315Z,51.05
2018-02-24T08:38:25.393Z,51.14
2018-02-24T08:39:25.462Z,50.79
2018-02-24T08:40:25.711Z,50.70
2018-02-24T08:41:25.965Z,50.60
2018-02-24T08:42:26.209Z,50.42
2018-02-24T08:43:26.457Z,50.32
2018-02-24T08:44:26.684Z,50.42
2018-02-24T08:45:26.926Z,49.76
2018-02-24T08:46:27.161Z,49.76
2018-02-24T08:47:27.422Z,49.66
2018-02-24T08:48:27.673Z,49.28
2018-02-24T08:49:27.898Z,49.57
2018-02-24T08:50:28.140Z,49.47
2018-02-24T08:51:28.395Z,49.38
2018-02-24T08:52:28.630Z,49.19
2018-02-24T08:53:28.902Z,49.09
2018-02-24T08:54:29.109Z,48.52
2018-02-24T08:55:29.442Z,48.90
2018-02-24T08:56:29.573Z,48.24
2018-02-24T08:57:29.847Z,47.86
2018-02-24T08:58:30.124Z,48.15
2018-02-24T08:59:30.341Z,47.86
2018-02-24T09:00:30.567Z,47.96
2018-02-24T09:01:30.793Z,47.96
2018-02-24T09:02:31.052Z,47.96
2018-02-24T09:03:31.295Z,47.39
2018-02-24T09:04:31.553Z,47.39
2018-02-24T09:05:31.802Z,47.67
2018-02-24T09:06:32.027Z,47.86
2018-02-24T09:07:32.256Z,47.77
2018-02-24T09:08:32.527Z,47.77
2018-02-24T09:09:32.746Z,47.86
2018-02-24T09:10:32.982Z,47.96
2018-02-24T09:11:33.235Z,47.67
2018-02-24T09:12:33.463Z,47.30
2018-02-24T09:13:33.715Z,47.49
2018-02-24T09:14:33.975Z,47.58
2018-02-24T09:15:34.218Z,47.49
2018-02-24T09:16:34.462Z,47.58
2018-02-24T09:17:35.262Z,47.58
2018-02-24T09:18:35.087Z,47.67
2018-02-24T09:19:35.339Z,47.20
2018-02-24T09:20:35.580Z,46.83
2018-02-24T09:21:35.815Z,46.83
2018-02-24T09:22:36.067Z,47.02
2018-02-24T09:23:36.386Z,46.45
2018-02-24T09:24:36.555Z,46.55
2018-02-24T09:25:36.865Z,46.92
2018-02-24T09:26:37.045Z,46.92
2018-02-24T09:27:37.271Z,46.83
2018-02-24T09:28:37.509Z,46.47
2018-02-24T09:29:37.748Z,46.28
2018-02-24T09:30:38.033Z,46.19
2018-02-24T09:31:38.224Z,46.09
2018-02-24T09:32:38.483Z,46.00
2018-02-24T09:33:38.719Z,45.90
2018-02-24T09:34:38.952Z,45.81
2018-02-24T09:35:39.204Z,45.53
2018-02-24T09:36:39.439Z,45.62
2018-02-24T09:37:39.698Z,45.43
2018-02-24T09:38:40.038Z,45.34
2018-02-24T09:39:40.170Z,45.25
2018-02-24T09:40:40.388Z,45.43
2018-02-24T09:41:40.645Z,45.15
2018-02-24T09:42:40.911Z,45.53
2018-02-24T09:43:41.138Z,45.34
2018-02-24T09:44:41.434Z,45.15
2018-02-24T09:45:41.642Z,44.58
2018-02-24T09:46:41.877Z,44.30
2018-02-24T09:47:42.103Z,44.68
2018-02-24T09:48:42.388Z,44.32
2018-02-24T09:49:42.631Z,44.23
2018-02-24T09:50:42.879Z,43.66
2018-02-24T09:51:43.114Z,43.76
2018-02-24T09:52:43.346Z,43.95
2018-02-24T09:53:43.591Z,44.04
2018-02-24T09:54:43.828Z,43.85
2018-02-24T09:55:44.074Z,43.76
2018-02-24T09:56:44.338Z,44.23
2018-02-24T09:57:44.577Z,43.95
2018-02-24T09:58:44.810Z,43.85
2018-02-24T09:59:45.065Z,43.76
2018-02-24T10:00:45.304Z,43.85
2018-02-24T10:01:45.519Z,43.47
2018-02-24T10:02:45.808Z,43.28
2018-02-24T10:03:46.024Z,42.81
2018-02-24T10:04:46.256Z,42.90
2018-02-24T10:05:46.497Z,43.19
2018-02-24T10:06:46.758Z,43.38
2018-02-24T10:07:46.988Z,43.09
2018-02-24T10:08:47.289Z,43.66
2018-02-24T10:09:47.508Z,44.23
2018-02-24T10:10:47.738Z,44.51
2018-02-24T10:11:47.970Z,44.79
2018-02-24T10:12:48.278Z,44.70
2018-02-24T10:13:48.482Z,44.32
2018-02-24T10:14:50.963Z,44.79
2018-02-24T10:15:49.151Z,45.08
2018-02-24T10:16:49.378Z,44.98
2018-02-24T10:17:49.636Z,44.79
2018-02-24T10:18:49.936Z,44.70
2018-02-24T10:19:50.114Z,44.89
2018-02-24T10:20:50.338Z,45.08
2018-02-24T10:21:50.599Z,45.83
2018-02-24T10:22:50.860Z,45.93
2018-02-24T10:23:51.104Z,46.97
2018-02-24T10:24:51.371Z,46.31
2018-02-24T10:25:51.565Z,46.97
2018-02-24T10:26:51.838Z,46.59
2018-02-24T10:27:52.026Z,45.83
2018-02-24T10:28:52.291Z,45.64
2018-02-24T10:29:52.534Z,45.83
2018-02-24T10:30:52.812Z,45.93
2018-02-24T10:31:53.028Z,46.02
2018-02-24T10:32:53.249Z,46.02
2018-02-24T10:33:53.501Z,46.02
2018-02-24T10:34:53.753Z,45.83
2018-02-24T10:35:54.005Z,45.93
2018-02-24T10:36:54.222Z,45.93
2018-02-24T10:37:54.530Z,46.02
2018-02-24T10:38:54.716Z,46.12
2018-02-24T10:39:54.991Z,46.21
2018-02-24T10:40:55.213Z,46.04
2018-02-24T10:41:55.483Z,45.95
2018-02-24T10:42:55.700Z,45.45
2018-02-24T10:43:55.940Z,45.93
2018-02-24T10:44:56.200Z,45.74
2018-02-24T10:45:56.432Z,45.83
2018-02-24T10:46:58.945Z,46.12
2018-02-24T10:47:57.119Z,45.93
2018-02-24T10:48:57.379Z,46.02
2018-02-24T10:49:57.583Z,46.12
2018-02-24T10:50:57.869Z,45.83
2018-02-24T10:51:58.094Z,46.50
2018-02-24T10:52:58.357Z,46.50
2018-02-24T10:53:58.564Z,47.44
2018-02-24T10:54:58.832Z,47.91
2018-02-24T10:55:59.069Z,47.82
2018-02-24T10:56:59.312Z,48.67
2018-02-24T10:57:59.591Z,48.29
2018-02-24T10:58:59.797Z,48.86
2018-02-24T11:00:00.064Z,49.33
2018-02-24T11:01:00.258Z,49.71
2018-02-24T11:02:00.517Z,49.71
2018-02-24T11:03:00.833Z,49.71
2018-02-24T11:04:01.045Z,50.46
2018-02-24T11:05:01.489Z,50.75
2018-02-24T11:06:01.751Z,50.84
2018-02-24T11:07:02.080Z,50.75
2018-02-24T11:08:02.232Z,50.75
2018-02-24T11:09:02.517Z,50.75
2018-02-24T11:10:02.697Z,51.03
2018-02-24T11:11:02.965Z,50.84
2018-02-24T11:12:03.213Z,50.37
2018-02-24T11:13:03.423Z,50.94
2018-02-24T11:14:03.669Z,50.75
2018-02-24T11:15:03.956Z,51.03
2018-02-24T11:16:04.147Z,51.50
2018-02-24T11:17:04.446Z,51.03
2018-02-24T11:18:04.641Z,51.98
2018-02-24T11:19:04.917Z,51.69
2018-02-24T11:20:05.150Z,52.26
2018-02-24T11:21:05.401Z,52.45
2018-02-24T11:22:05.661Z,52.55
2018-02-24T11:23:05.890Z,52.73
2018-02-24T11:24:06.151Z,52.73
2018-02-24T11:25:06.377Z,52.55
2018-02-24T11:26:06.612Z,52.26
2018-02-24T11:27:06.853Z,52.07
2018-02-24T11:28:07.070Z,51.98
2018-02-24T11:29:07.351Z,51.98
2018-02-24T11:30:07.578Z,52.17
2018-02-24T11:31:07.815Z,52.17
2018-02-24T11:32:08.067Z,52.17
2018-02-24T11:33:08.316Z,51.88
2018-02-24T11:34:08.615Z,51.69
2018-02-24T11:35:08.784Z,51.88
2018-02-24T11:36:09.047Z,51.98
2018-02-24T11:37:09.291Z,51.60
2018-02-24T11:38:09.541Z,51.79
2018-02-24T11:39:09.767Z,51.98
2018-02-24T11:40:10.007Z,51.98
2018-02-24T11:41:10.267Z,52.26
2018-02-24T11:42:10.558Z,52.07
2018-02-24T11:43:10.743Z,51.88
2018-02-24T11:44:11.051Z,51.88
2018-02-24T11:45:11.490Z,51.69
2018-02-24T11:46:11.492Z,51.41
2018-02-24T11:47:11.745Z,51.41
2018-02-24T11:48:12.004Z,51.13
2018-02-24T11:49:12.212Z,51.88
2018-02-24T11:50:12.496Z,51.41
2018-02-24T11:51:12.706Z,51.50
2018-02-24T11:52:12.941Z,51.50
2018-02-24T11:53:13.268Z,51.41
2018-02-24T11:54:13.426Z,50.94
2018-02-24T11:55:13.702Z,50.75
2018-02-24T11:56:13.967Z,51.03
2018-02-24T11:57:14.167Z,51.03
2018-02-24T11:58:14.405Z,51.13
2018-02-24T11:59:14.667Z,51.13
2018-02-24T12:00:14.944Z,51.03
2018-02-24T12:01:15.533Z,51.32
2018-02-24T12:02:15.430Z,51.32
2018-02-24T12:03:15.687Z,51.13
2018-02-24T12:04:15.922Z,50.75
2018-02-24T12:05:16.189Z,50.84
2018-02-24T12:06:16.409Z,50.94
2018-02-24T12:07:16.656Z,50.75
2018-02-24T12:08:16.898Z,50.75
2018-02-24T12:09:17.147Z,50.84
2018-02-24T12:10:17.405Z,50.09
2018-02-24T12:11:17.655Z,50.18
2018-02-24T12:12:17.924Z,49.99
2018-02-24T12:13:18.132Z,50.65
2018-02-24T12:14:18.411Z,50.75
2018-02-24T12:15:18.604Z,50.65
2018-02-24T12:16:18.844Z,50.84
2018-02-24T12:17:19.209Z,50.94
2018-02-24T12:18:19.342Z,50.56
2018-02-24T12:19:19.585Z,50.02
2018-02-24T12:20:19.850Z,49.83
2018-02-24T12:21:20.075Z,49.64
2018-02-24T12:22:20.297Z,49.73
2018-02-24T12:23:20.696Z,49.73
2018-02-24T12:24:20.821Z,49.83
2018-02-24T12:25:21.039Z,49.73
2018-02-24T12:26:21.310Z,49.24
2018-02-24T12:27:21.563Z,49.71
2018-02-24T12:28:21.786Z,50.37
2018-02-24T12:29:22.044Z,50.65
2018-02-24T12:30:22.279Z,50.56
2018-02-24T12:31:22.524Z,50.94
2018-02-24T12:32:22.781Z,50.84
2018-02-24T12:33:23.023Z,51.03
2018-02-24T12:34:23.250Z,50.94
2018-02-24T12:35:23.536Z,51.22
2018-02-24T12:36:23.758Z,51.22
2018-02-24T12:37:23.989Z,51.50
2018-02-24T12:38:24.235Z,51.88
2018-02-24T12:39:24.495Z,52.36
2018-02-24T12:40:24.716Z,52.45
2018-02-24T12:41:24.992Z,52.55
2018-02-24T12:42:25.238Z,52.83
2018-02-24T12:43:25.472Z,52.45
2018-02-24T12:44:25.719Z,52.55
2018-02-24T12:45:25.976Z,52.73
2018-02-24T12:46:26.210Z,53.02
2018-02-24T12:47:26.458Z,53.39
2018-02-24T12:48:26.711Z,53.11
2018-02-24T12:49:26.933Z,53.02
2018-02-24T12:50:27.213Z,53.02
2018-02-24T12:51:27.461Z,53.58
2018-02-24T12:52:27.678Z,52.92
2018-02-24T12:53:27.936Z,53.11
2018-02-24T12:54:28.182Z,53.30
2018-02-24T12:55:28.415Z,53.49