createdAt,value
2018-12-08T00:03:42.261Z,2.80
2018-12-08T00:07:48.742Z,2.47
2018-12-08T00:11:53.450Z,2.63
2018-12-08T00:16:07.858Z,2.20
2018-12-08T00:20:12.517Z,2.20
2018-12-08T00:24:16.438Z,2.43
2018-12-08T00:28:24.425Z,2.03
2018-12-08T00:32:29.145Z,2.23
2018-12-08T00:36:33.852Z,2.43
2018-12-08T00:40:39.230Z,2.37
2018-12-08T00:44:43.578Z,3.03
2018-12-08T00:48:47.688Z,2.10
2018-12-08T00:52:52.013Z,2.60
2018-12-08T00:56:54.307Z,2.20
2018-12-08T01:00:58.161Z,2.63
2018-12-08T01:05:02.640Z,2.90
2018-12-08T01:09:06.085Z,2.40
2018-12-08T01:13:10.217Z,2.23
2018-12-08T01:17:12.955Z,2.53
2018-12-08T01:21:20.205Z,2.57
2018-12-08T01:25:24.411Z,2.43
2018-12-08T01:29:28.998Z,2.37
2018-12-08T01:33:33.774Z,2.30
2018-12-08T01:37:37.629Z,2.63
2018-12-08T01:41:42.618Z,2.20
2018-12-08T01:45:46.748Z,2.37
2018-12-08T01:49:50.821Z,2.20
2018-12-08T01:53:55.825Z,2.30
2018-12-08T01:57:59.733Z,2.43
2018-12-08T02:02:04.962Z,2.20
2018-12-08T02:06:07.226Z,2.70
2018-12-08T02:10:08.921Z,3.00
2018-12-08T02:14:13.666Z,2.40
2018-12-08T02:18:21.392Z,1.90
2018-12-08T02:22:25.295Z,2.30
2018-12-08T02:26:30.129Z,1.90
2018-12-08T02:30:32.313Z,2.10
2018-12-08T02:34:40.052Z,2.30
2018-12-08T02:38:46.525Z,2.13
2018-12-08T02:42:50.798Z,2.20
2018-12-08T02:46:54.522Z,2.20
2018-12-08T02:50:59.498Z,2.47
2018-12-08T02:55:04.493Z,1.97
2018-12-08T02:59:09.107Z,1.90
2018-12-08T03:03:13.081Z,1.87
2018-12-08T03:07:18.650Z,1.87
2018-12-08T03:11:22.398Z,2.57
2018-12-08T03:15:26.523Z,2.07
2018-12-08T03:19:30.700Z,1.70
2018-12-08T03:23:32.360Z,2.10
2018-12-08T03:27:38.529Z,2.30
2018-12-08T03:31:43.089Z,2.23
2018-12-08T03:35:47.509Z,1.57
2018-12-08T03:39:51.495Z,1.83
2018-12-08T03:43:56.578Z,1.77
2018-12-08T03:47:59.719Z,2.07
2018-12-08T03:52:06.570Z,2.27
2018-12-08T03:56:12.511Z,2.17
2018-12-08T04:00:21.535Z,2.20
2018-12-08T04:04:25.569Z,1.87
2018-12-08T04:08:29.615Z,2.47
2018-12-08T04:12:34.732Z,2.17
2018-12-08T04:16:38.882Z,1.70
2018-12-08T04:20:42.707Z,1.73
2018-12-08T04:24:46.993Z,2.00
2018-12-08T04:28:54.259Z,2.17
2018-12-08T04:32:59.183Z,2.07
2018-12-08T04:37:02.971Z,2.43
2018-12-08T04:41:05.131Z,1.90
2018-12-08T04:49:32.733Z,1.57
2018-12-08T04:53:40.672Z,1.70
2018-12-08T04:57:43.245Z,2.67
2018-12-08T05:01:48.594Z,2.10
2018-12-08T05:05:56.401Z,1.50
2018-12-08T05:09:59.766Z,2.00
2018-12-08T05:14:07.866Z,1.67
2018-12-08T05:18:17.465Z,2.37
2018-12-08T05:22:21.274Z,2.30
2018-12-08T05:26:25.365Z,2.90
2018-12-08T05:30:29.117Z,2.23
2018-12-08T05:34:32.946Z,2.70
2018-12-08T05:38:37.114Z,1.93
2018-12-08T05:42:40.794Z,2.27
2018-12-08T05:46:44.985Z,2.50
2018-12-08T05:50:49.836Z,2.50
2018-12-08T05:54:54.065Z,1.87
2018-12-08T05:58:58.488Z,2.20
2018-12-08T06:03:00.570Z,2.13
2018-12-08T06:07:03.379Z,2.30
2018-12-08T06:11:07.620Z,1.70
2018-12-08T06:15:16.869Z,1.90
2018-12-08T06:19:21.055Z,1.90
2018-12-08T06:23:25.020Z,1.53
2018-12-08T06:28:31.542Z,2.23
2018-12-08T06:32:35.929Z,1.97
2018-12-08T06:36:40.211Z,3.03
2018-12-08T06:40:42.405Z,2.90
2018-12-08T06:44:46.020Z,2.37
2018-12-08T06:48:50.684Z,2.40
2018-12-08T06:52:55.415Z,3.07
2018-12-08T06:56:59.472Z,2.40
2018-12-08T07:01:09.387Z,1.57
2018-12-08T07:09:39.862Z,1.67
2018-12-08T07:13:44.551Z,1.90
2018-12-08T07:17:52.181Z,1.67
2018-12-08T07:21:59.401Z,1.90
2018-12-08T07:26:03.921Z,1.90
2018-12-08T07:30:10.025Z,1.90
2018-12-08T07:34:18.572Z,1.83
2018-12-08T07:38:25.788Z,1.40
2018-12-08T07:42:29.708Z,2.10
2018-12-08T07:46:33.901Z,1.63
2018-12-08T07:50:38.176Z,2.00
2018-12-08T07:54:41.802Z,2.07
2018-12-08T07:58:45.650Z,2.27
2018-12-08T08:02:49.826Z,1.57
2018-12-08T08:06:53.452Z,1.80
2018-12-08T08:10:58.610Z,2.03
2018-12-08T08:14:59.468Z,1.63
2018-12-08T08:19:03.448Z,1.90
2018-12-08T08:23:08.006Z,1.63
2018-12-08T08:27:15.753Z,1.57
2018-12-08T08:31:20.042Z,1.70
2018-12-08T08:35:28.762Z,1.73
2018-12-08T08:39:39.238Z,2.17
2018-12-08T08:43:48.393Z,2.67
2018-12-08T08:47:53.295Z,2.13
2018-12-08T08:56:30.668Z,3.40
2018-12-08T09:00:37.287Z,1.60
2018-12-08T09:04:40.761Z,1.57
2018-12-08T09:08:55.751Z,1.50
2018-12-08T09:13:06.587Z,2.20
2018-12-08T09:17:15.836Z,2.53
2018-12-08T09:21:21.860Z,3.20
2018-12-08T09:25:30.351Z,3.47
2018-12-08T09:29:33.726Z,4.83
2018-12-08T09:33:38.693Z,5.77
2018-12-08T09:37:43.672Z,4.40
2018-12-08T09:41:47.425Z,4.13
2018-12-08T09:46:05.781Z,3.97
2018-12-08T09:50:14.495Z,5.17
2018-12-08T09:54:19.368Z,5.37
2018-12-08T10:02:53.293Z,3.80
2018-12-08T10:06:57.169Z,5.40
2018-12-08T10:11:01.961Z,4.10
2018-12-08T10:15:07.472Z,4.60
2018-12-08T10:19:24.552Z,3.30
2018-12-08T10:23:47.429Z,3.73
2018-12-08T10:27:51.724Z,3.40
2018-12-08T10:31:55.757Z,3.80
2018-12-08T10:35:58.602Z,3.90
2018-12-08T10:40:03.416Z,2.80
2018-12-08T10:44:12.896Z,3.10
2018-12-08T10:48:18.682Z,3.37
2018-12-08T10:52:22.937Z,4.70
2018-12-08T10:56:27.446Z,4.30
2018-12-08T11:00:39.061Z,3.30
2018-12-08T11:04:46.350Z,4.00
2018-12-08T11:08:50.290Z,4.47
2018-12-08T11:17:15.036Z,4.17
2018-12-08T11:21:20.203Z,4.23
2018-12-08T11:29:58.225Z,3.90
2018-12-08T11:34:02.075Z,4.67
2018-12-08T11:38:06.100Z,5.27
2018-12-08T11:42:11.001Z,4.90
2018-12-08T11:46:26.070Z,5.13
2018-12-08T11:50:30.151Z,4.43
2018-12-08T11:54:39.010Z,4.30
2018-12-08T11:58:45.145Z,7.50
2018-12-08T12:02:53.206Z,5.00
2018-12-08T12:07:03.501Z,6.03
2018-12-08T12:15:42.139Z,4.53
2018-12-08T12:19:50.298Z,5.03
2018-12-08T12:23:53.968Z,4.70
2018-12-08T12:27:57.671Z,4.80
2018-12-08T12:32:01.237Z,4.43
2018-12-08T12:36:12.839Z,6.13
2018-12-08T12:40:16.599Z,8.17
2018-12-08T12:44:22.459Z,4.70
2018-12-08T12:48:33.127Z,4.53
2018-12-08T12:52:45.281Z,3.70
2018-12-08T12:57:02.566Z,3.93
2018-12-08T13:01:06.153Z,3.93
2018-12-08T13:05:14.168Z,4.13
2018-12-08T13:09:18.395Z,3.10
2018-12-08T13:13:30.981Z,4.00
2018-12-08T13:17:36.460Z,3.87
2018-12-08T13:21:42.463Z,3.17
2018-12-08T13:25:49.458Z,2.77
2018-12-08T13:29:52.869Z,2.60
2018-12-08T13:34:02.051Z,3.47
2018-12-08T13:38:19.418Z,3.50
2018-12-08T13:42:35.751Z,2.47
2018-12-08T13:46:39.200Z,3.93
2018-12-08T13:50:46.743Z,4.43
2018-12-08T13:54:53.446Z,3.60
2018-12-08T13:58:57.081Z,3.63
2018-12-08T14:03:00.365Z,3.13
2018-12-08T14:07:05.299Z,4.00
2018-12-08T14:15:39.963Z,4.83
2018-12-08T14:19:43.984Z,3.57
2018-12-08T14:23:56.332Z,3.30
2018-12-08T14:28:06.754Z,2.93
2018-12-08T14:32:15.321Z,3.30
2018-12-08T14:36:35.806Z,2.87
2018-12-08T14:40:43.624Z,3.47
2018-12-08T14:44:50.292Z,2.53
2018-12-08T14:48:54.557Z,2.80
2018-12-08T14:53:13.055Z,3.40
2018-12-08T14:57:18.200Z,5.47
2018-12-08T15:01:27.815Z,2.90
2018-12-08T15:05:34.085Z,3.53
2018-12-08T15:09:39.167Z,3.47
2018-12-08T15:13:49.803Z,2.77
2018-12-08T15:17:53.965Z,3.40
2018-12-08T15:22:00.340Z,3.70
2018-12-08T15:26:12.060Z,2.90
2018-12-08T15:30:16.554Z,3.00
2018-12-08T15:34:24.545Z,3.67
2018-12-08T15:38:29.884Z,2.33
2018-12-08T15:42:34.640Z,3.03
2018-12-08T15:46:39.183Z,3.33
2018-12-08T15:50:45.740Z,3.60
2018-12-08T15:55:02.679Z,3.47
2018-12-08T15:59:06.811Z,4.97
2018-12-08T16:07:36.796Z,3.80
2018-12-08T16:11:43.231Z,3.40
2018-12-08T16:15:47.665Z,3.00
2018-12-08T16:19:57.244Z,3.40
2018-12-08T16:24:11.240Z,3.30
2018-12-08T16:28:15.708Z,2.93
2018-12-08T16:32:18.590Z,3.17
2018-12-08T16:36:26.408Z,3.20
2018-12-08T16:40:29.420Z,3.30
2018-12-08T16:44:34.702Z,3.87
2018-12-08T16:48:38.685Z,4.10
2018-12-08T16:52:43.923Z,3.30
2018-12-08T16:56:52.372Z,3.13
2018-12-08T17:00:56.516Z,3.70
2018-12-08T17:05:00.274Z,5.37
2018-12-08T17:09:04.397Z,3.80
2018-12-08T17:13:10.558Z,3.37
2018-12-08T17:17:20.114Z,3.37
2018-12-08T17:21:26.563Z,4.10
2018-12-08T17:25:34.358Z,3.93
2018-12-08T17:29:40.235Z,4.47
2018-12-08T17:33:45.125Z,3.53
2018-12-08T17:37:48.833Z,3.97
2018-12-08T17:41:56.958Z,4.17
2018-12-08T17:46:00.163Z,3.67
2018-12-08T17:50:02.525Z,3.87
2018-12-08T17:54:10.638Z,3.83
2018-12-08T17:58:14.268Z,4.23
2018-12-08T18:02:19.600Z,3.47
2018-12-08T18:06:24.336Z,4.27
2018-12-08T18:10:29.871Z,3.63
2018-12-08T18:14:35.533Z,3.43
2018-12-08T18:18:43.802Z,3.67
2018-12-08T18:22:52.112Z,2.73
2018-12-08T18:27:01.020Z,3.00
2018-12-08T18:31:11.783Z,3.37
2018-12-08T18:35:15.654Z,2.10
2018-12-08T18:39:18.694Z,3.13
2018-12-08T18:43:24.091Z,2.83
2018-12-08T18:47:32.063Z,2.30
2018-12-08T18:51:40.719Z,2.90
2018-12-08T18:55:50.268Z,2.17
2018-12-08T18:59:55.962Z,2.53
2018-12-08T19:04:01.814Z,2.40
2018-12-08T19:08:05.665Z,2.20
2018-12-08T19:12:20.669Z,2.00
2018-12-08T19:16:25.555Z,1.87
2018-12-08T19:20:30.224Z,1.57
2018-12-08T19:24:34.827Z,2.60
2018-12-08T19:28:41.942Z,1.73
2018-12-08T19:32:49.511Z,1.83
2018-12-08T19:37:02.206Z,1.87
2018-12-08T19:41:07.456Z,1.97
2018-12-08T19:45:12.440Z,2.33
2018-12-08T19:49:16.465Z,1.77
2018-12-08T19:53:31.521Z,1.80
2018-12-08T19:57:35.789Z,1.80
2018-12-08T20:01:42.982Z,2.00
2018-12-08T20:05:48.033Z,1.80
2018-12-08T20:09:53.397Z,1.60
2018-12-08T20:13:58.323Z,1.83
2018-12-08T20:18:00.581Z,2.20
2018-12-08T20:22:09.066Z,1.47
2018-12-08T20:26:17.326Z,1.50
2018-12-08T20:30:22.082Z,1.47
2018-12-08T20:34:26.042Z,1.50
2018-12-08T20:38:30.839Z,1.83
2018-12-08T20:42:38.398Z,1.83
2018-12-08T20:46:45.009Z,1.53
2018-12-08T20:50:49.045Z,1.83
2018-12-08T20:54:54.050Z,1.70
2018-12-08T20:59:01.365Z,1.53
2018-12-08T21:03:06.476Z,1.00
2018-12-08T21:07:10.777Z,0.70
2018-12-08T21:15:47.000Z,0.87
2018-12-08T21:19:52.138Z,1.10
2018-12-08T21:23:56.386Z,1.63
2018-12-08T21:27:59.962Z,0.90
2018-12-08T21:32:03.776Z,0.90
2018-12-08T21:36:10.869Z,2.40
2018-12-08T21:40:26.174Z,1.87
2018-12-08T21:44:30.255Z,1.23
2018-12-08T21:48:34.484Z,1.17
2018-12-08T21:52:42.374Z,1.23
2018-12-08T21:56:48.840Z,2.13
2018-12-08T22:00:55.731Z,2.83
2018-12-08T22:05:00.834Z,2.60
2018-12-08T22:09:03.787Z,2.70
2018-12-08T22:17:32.114Z,2.60
2018-12-08T22:21:40.671Z,2.63
2018-12-08T22:25:46.608Z,2.37
2018-12-08T22:29:53.509Z,2.10
2018-12-08T22:33:57.842Z,2.17
2018-12-08T22:38:00.866Z,2.63
2018-12-08T22:42:04.373Z,2.17
2018-12-08T22:46:08.680Z,2.43
2018-12-08T22:50:13.935Z,2.90
2018-12-08T22:54:25.341Z,2.83
2018-12-08T22:58:30.042Z,2.20
2018-12-08T23:02:37.171Z,3.07
2018-12-08T23:06:44.435Z,3.23
2018-12-08T23:10:49.686Z,2.97
2018-12-08T23:14:53.379Z,2.90
2018-12-08T23:18:59.754Z,2.33
2018-12-08T23:23:13.204Z,3.07
2018-12-08T23:27:20.692Z,2.87
2018-12-08T23:31:27.234Z,2.83
2018-12-08T23:35:34.298Z,2.63
2018-12-08T23:39:40.648Z,1.60
2018-12-08T23:43:47.101Z,2.30
2018-12-08T23:47:51.458Z,2.93
2018-12-08T23:52:01.226Z,2.50
2018-12-08T23:56:06.060Z,3.13
