createdAt,value
2022-08-29T00:01:10.730Z,15.50
2022-08-29T00:03:37.678Z,15.50
2022-08-29T00:06:05.253Z,15.40
2022-08-29T00:08:32.120Z,15.40
2022-08-29T00:10:58.953Z,15.40
2022-08-29T00:13:25.869Z,15.30
2022-08-29T00:15:52.629Z,15.30
2022-08-29T00:18:20.759Z,15.30
2022-08-29T00:20:48.234Z,15.20
2022-08-29T00:23:15.469Z,15.20
2022-08-29T00:25:42.441Z,15.20
2022-08-29T00:28:09.499Z,15.10
2022-08-29T00:30:37.035Z,15.10
2022-08-29T00:33:04.462Z,15.10
2022-08-29T00:35:36.796Z,15.10
2022-08-29T00:38:08.266Z,15.10
2022-08-29T00:40:52.471Z,15.10
2022-08-29T00:43:28.143Z,15.00
2022-08-29T00:46:38.678Z,15.00
2022-08-29T00:49:24.222Z,14.90
2022-08-29T00:51:53.302Z,14.90
2022-08-29T00:54:22.526Z,14.80
2022-08-29T00:56:50.050Z,14.80
2022-08-29T00:59:37.928Z,14.80
2022-08-29T01:02:08.077Z,14.70
2022-08-29T01:04:35.073Z,14.70
2022-08-29T01:07:01.982Z,14.70
2022-08-29T01:09:30.059Z,14.60
2022-08-29T01:12:15.859Z,14.60
2022-08-29T01:14:59.498Z,14.60
2022-08-29T01:17:36.827Z,14.50
2022-08-29T01:20:27.599Z,14.50
2022-08-29T01:23:26.914Z,14.50
2022-08-29T01:25:54.992Z,14.50
2022-08-29T01:28:31.919Z,14.40
2022-08-29T01:31:13.006Z,14.40
2022-08-29T01:33:56.871Z,14.40
2022-08-29T01:36:47.069Z,14.40
2022-08-29T01:39:14.386Z,14.30
2022-08-29T01:41:44.565Z,14.30
2022-08-29T01:44:19.270Z,14.30
2022-08-29T01:46:50.158Z,14.30
2022-08-29T01:49:19.367Z,14.30
2022-08-29T01:51:46.230Z,14.30
2022-08-29T01:54:13.933Z,14.20
2022-08-29T01:56:45.937Z,14.20
2022-08-29T01:59:17.030Z,14.20
2022-08-29T02:01:50.179Z,14.20
2022-08-29T02:04:17.502Z,14.20
2022-08-29T02:06:45.586Z,14.10
2022-08-29T02:09:12.654Z,14.10
2022-08-29T02:11:40.341Z,14.10
2022-08-29T02:14:08.173Z,14.00
2022-08-29T02:16:43.093Z,14.00
2022-08-29T02:19:09.981Z,14.00
2022-08-29T02:21:37.140Z,14.00
2022-08-29T02:24:23.894Z,13.90
2022-08-29T02:26:54.217Z,13.90
2022-08-29T02:29:21.537Z,13.80
2022-08-29T02:31:48.783Z,13.80
2022-08-29T02:34:16.409Z,13.80
2022-08-29T02:36:44.577Z,13.80
2022-08-29T02:39:12.111Z,13.80
2022-08-29T02:41:39.434Z,13.80
2022-08-29T02:44:08.846Z,13.80
2022-08-29T02:46:37.412Z,13.80
2022-08-29T02:49:05.087Z,13.70
2022-08-29T02:51:33.433Z,13.70
2022-08-29T02:54:02.607Z,13.70
2022-08-29T02:56:30.354Z,13.60
2022-08-29T02:58:58.243Z,13.60
2022-08-29T03:01:26.239Z,13.50
2022-08-29T03:03:53.706Z,13.50
2022-08-29T03:06:21.849Z,13.50
2022-08-29T03:08:49.821Z,13.50
2022-08-29T03:11:17.430Z,13.40
2022-08-29T03:13:45.952Z,13.40
2022-08-29T03:16:13.873Z,13.40
2022-08-29T03:18:41.285Z,13.30
2022-08-29T03:21:25.643Z,13.30
2022-08-29T03:23:52.762Z,13.30
2022-08-29T03:26:19.822Z,13.30
2022-08-29T03:28:47.147Z,13.20
2022-08-29T03:31:14.194Z,13.20
2022-08-29T03:33:41.811Z,13.20
2022-08-29T03:36:14.248Z,13.20
2022-08-29T03:38:46.290Z,13.20
2022-08-29T03:41:22.407Z,13.20
2022-08-29T03:43:49.389Z,13.20
2022-08-29T03:46:16.310Z,13.20
2022-08-29T03:48:43.270Z,13.20
2022-08-29T03:51:10.135Z,13.20
2022-08-29T03:53:36.899Z,13.10
2022-08-29T03:56:06.036Z,13.10
2022-08-29T03:58:33.899Z,13.10
2022-08-29T04:01:01.424Z,13.10
2022-08-29T04:03:31.019Z,13.10
2022-08-29T04:05:59.650Z,13.10
2022-08-29T04:08:26.658Z,13.10
2022-08-29T04:10:53.471Z,13.00
2022-08-29T04:13:20.273Z,13.10
2022-08-29T04:15:47.114Z,13.00
2022-08-29T04:18:15.667Z,13.00
2022-08-29T04:20:48.200Z,13.00
2022-08-29T04:23:15.287Z,12.90
2022-08-29T04:25:44.123Z,13.00
2022-08-29T04:28:14.878Z,12.90
2022-08-29T04:30:51.306Z,12.90
2022-08-29T04:33:24.751Z,12.90
2022-08-29T04:35:52.749Z,12.90
2022-08-29T04:38:19.839Z,12.90
2022-08-29T04:40:46.725Z,12.80
2022-08-29T04:43:13.639Z,12.80
2022-08-29T04:45:40.533Z,12.80
2022-08-29T04:48:09.066Z,12.80
2022-08-29T04:50:35.951Z,12.80
2022-08-29T04:53:03.089Z,12.80
2022-08-29T04:55:31.076Z,12.80
2022-08-29T04:57:58.030Z,12.90
2022-08-29T05:00:28.651Z,12.90
2022-08-29T05:02:57.317Z,12.90
2022-08-29T05:05:24.200Z,12.90
2022-08-29T05:07:50.984Z,12.90
2022-08-29T05:10:21.107Z,13.00
2022-08-29T05:12:48.662Z,13.00
2022-08-29T05:15:16.905Z,13.00
2022-08-29T05:17:44.435Z,13.10
2022-08-29T05:20:12.792Z,13.10
2022-08-29T05:22:42.000Z,13.00
2022-08-29T05:25:15.772Z,13.00
2022-08-29T05:27:45.345Z,13.20
2022-08-29T05:30:12.311Z,13.10
2022-08-29T05:32:39.108Z,13.30
2022-08-29T05:35:06.777Z,13.30
2022-08-29T05:37:33.933Z,13.30
2022-08-29T05:40:01.719Z,13.30
2022-08-29T05:42:29.848Z,13.40
2022-08-29T05:44:56.738Z,13.50
2022-08-29T05:47:23.780Z,13.50
2022-08-29T05:49:51.250Z,13.50
2022-08-29T05:52:20.726Z,13.60
2022-08-29T05:54:49.246Z,13.60
2022-08-29T05:57:20.689Z,13.80
2022-08-29T05:59:53.176Z,13.80
2022-08-29T06:02:22.396Z,13.90
2022-08-29T06:04:49.587Z,14.00
2022-08-29T06:07:17.242Z,14.10
2022-08-29T06:09:45.305Z,14.20
2022-08-29T06:12:15.182Z,14.20
2022-08-29T06:14:42.463Z,14.30
2022-08-29T06:17:17.575Z,14.50
2022-08-29T06:19:44.465Z,14.50
2022-08-29T06:22:11.488Z,14.60
2022-08-29T06:24:39.443Z,14.60
2022-08-29T06:27:07.029Z,14.80
2022-08-29T06:29:34.549Z,15.00
2022-08-29T06:32:10.281Z,15.10
2022-08-29T06:34:37.112Z,15.30
2022-08-29T06:37:04.048Z,15.40
2022-08-29T06:39:30.807Z,15.50
2022-08-29T06:41:57.658Z,15.70
2022-08-29T06:44:24.732Z,15.70
2022-08-29T06:46:51.508Z,15.90
2022-08-29T06:49:20.566Z,16.00
2022-08-29T06:51:55.557Z,16.10
2022-08-29T06:54:28.170Z,16.20
2022-08-29T06:56:57.698Z,16.40
2022-08-29T06:59:24.940Z,16.50
2022-08-29T07:01:52.337Z,16.60
2022-08-29T07:04:20.621Z,16.70
2022-08-29T07:06:49.247Z,16.80
2022-08-29T07:09:16.820Z,16.90
2022-08-29T07:11:44.253Z,17.00
2022-08-29T07:14:12.432Z,17.20
2022-08-29T07:16:40.569Z,17.20
2022-08-29T07:19:10.037Z,17.30
2022-08-29T07:21:38.000Z,17.50
2022-08-29T07:24:06.864Z,17.60
2022-08-29T07:26:41.272Z,17.70
2022-08-29T07:29:14.585Z,17.80
2022-08-29T07:31:41.845Z,17.90
2022-08-29T07:34:09.163Z,18.00
2022-08-29T07:36:37.163Z,18.10
2022-08-29T07:39:12.952Z,18.40
2022-08-29T07:41:42.197Z,18.50
2022-08-29T07:44:10.382Z,18.70
2022-08-29T07:46:37.479Z,18.80
2022-08-29T07:49:05.449Z,19.00
2022-08-29T07:51:32.234Z,19.10
2022-08-29T07:53:59.225Z,19.20
2022-08-29T07:56:41.407Z,19.30
2022-08-29T07:59:08.994Z,19.40
2022-08-29T08:01:36.377Z,19.50
2022-08-29T08:04:04.392Z,19.70
2022-08-29T08:06:34.495Z,19.90
2022-08-29T08:09:07.867Z,20.00
2022-08-29T08:11:36.333Z,20.20
2022-08-29T08:14:03.941Z,20.30
2022-08-29T08:16:31.319Z,20.50
2022-08-29T08:18:58.833Z,20.70
2022-08-29T08:21:28.233Z,20.70
2022-08-29T08:23:55.055Z,20.80
2022-08-29T08:26:22.516Z,20.80
2022-08-29T08:28:50.322Z,20.90
2022-08-29T08:31:18.937Z,20.90
2022-08-29T08:33:47.144Z,21.00
2022-08-29T08:36:28.524Z,21.10
2022-08-29T08:38:58.538Z,21.20
2022-08-29T08:41:50.941Z,21.40
2022-08-29T08:44:26.883Z,21.60
2022-08-29T08:46:58.918Z,21.70
2022-08-29T08:49:50.054Z,21.70
2022-08-29T08:52:46.479Z,21.80
2022-08-29T08:55:53.449Z,21.90
2022-08-29T08:58:53.887Z,22.10
2022-08-29T09:01:30.051Z,22.20
2022-08-29T09:04:27.430Z,22.40
2022-08-29T09:07:39.445Z,22.70
2022-08-29T09:10:28.851Z,22.90
2022-08-29T09:13:18.938Z,23.00
2022-08-29T09:15:50.383Z,23.20
2022-08-29T09:18:35.244Z,23.30
2022-08-29T09:21:23.790Z,23.50
2022-08-29T09:23:59.583Z,23.60
2022-08-29T09:26:29.140Z,23.80
2022-08-29T09:28:57.104Z,23.90
2022-08-29T09:31:30.145Z,24.00
2022-08-29T09:34:12.816Z,24.10
2022-08-29T09:36:53.616Z,24.20
2022-08-29T09:39:32.335Z,24.40
2022-08-29T09:42:21.593Z,24.50
2022-08-29T09:44:59.351Z,24.50
2022-08-29T09:47:30.089Z,24.70
2022-08-29T09:50:25.849Z,24.80
2022-08-29T09:53:06.850Z,24.70
2022-08-29T09:55:45.606Z,24.90
2022-08-29T09:58:21.623Z,25.00
2022-08-29T10:01:16.209Z,25.20
2022-08-29T10:03:56.926Z,25.40
2022-08-29T10:06:35.425Z,25.50
2022-08-29T10:09:10.766Z,25.50
2022-08-29T10:11:55.737Z,25.50
2022-08-29T10:14:36.063Z,25.50
2022-08-29T10:17:42.732Z,25.70
2022-08-29T10:20:11.672Z,25.80
2022-08-29T10:22:48.559Z,26.00
2022-08-29T10:25:34.623Z,26.20
2022-08-29T10:28:30.951Z,26.30
2022-08-29T10:31:17.946Z,26.40
2022-08-29T10:34:01.069Z,26.60
2022-08-29T10:36:40.306Z,26.70
2022-08-29T10:39:26.451Z,26.50
2022-08-29T10:42:07.947Z,26.50
2022-08-29T10:45:30.908Z,26.50
2022-08-29T10:48:21.708Z,26.50
2022-08-29T10:51:13.936Z,26.70
2022-08-29T10:53:55.072Z,26.60
2022-08-29T10:56:48.291Z,26.80
2022-08-29T10:59:42.504Z,27.10
2022-08-29T11:02:36.169Z,27.30
2022-08-29T11:05:15.103Z,27.50
2022-08-29T11:07:58.118Z,27.60
2022-08-29T11:10:32.098Z,27.30
2022-08-29T11:13:11.878Z,27.30
2022-08-29T11:16:02.375Z,27.50
2022-08-29T11:18:40.185Z,27.60
2022-08-29T11:21:51.802Z,27.80
2022-08-29T11:24:31.678Z,28.10
2022-08-29T11:27:37.520Z,28.30
2022-08-29T11:30:17.430Z,28.00
2022-08-29T11:33:24.622Z,27.40
2022-08-29T11:36:05.001Z,26.90
2022-08-29T11:40:01.612Z,26.60
2022-08-29T11:42:50.611Z,26.40
2022-08-29T11:45:35.448Z,26.80
2022-08-29T11:48:18.826Z,27.40
2022-08-29T11:50:46.566Z,27.90
2022-08-29T11:53:33.943Z,28.10
2022-08-29T11:56:12.815Z,28.10
2022-08-29T11:58:46.334Z,28.20
2022-08-29T12:01:36.418Z,28.30
2022-08-29T12:04:07.689Z,28.00
2022-08-29T12:07:01.125Z,27.60
2022-08-29T12:09:48.801Z,27.30
2022-08-29T12:12:38.282Z,27.50
2022-08-29T12:15:34.310Z,27.70
2022-08-29T12:18:13.186Z,27.90
2022-08-29T12:20:47.278Z,27.90
2022-08-29T12:23:18.537Z,27.90
2022-08-29T12:26:22.449Z,28.10
2022-08-29T12:29:01.769Z,28.10
2022-08-29T12:32:18.107Z,28.30
2022-08-29T12:35:22.736Z,28.60
2022-08-29T12:38:32.656Z,28.80
2022-08-29T12:41:20.957Z,29.00
2022-08-29T12:43:54.384Z,29.20
2022-08-29T12:46:33.053Z,29.40
2022-08-29T12:49:20.919Z,29.60
2022-08-29T12:52:07.302Z,29.70
2022-08-29T12:54:39.463Z,29.70
2022-08-29T12:57:16.388Z,29.80
2022-08-29T12:59:49.454Z,29.80
2022-08-29T13:02:34.634Z,29.70
2022-08-29T13:05:05.134Z,29.80
2022-08-29T13:07:31.871Z,30.00
2022-08-29T13:10:00.985Z,30.20
2022-08-29T13:12:32.617Z,30.40
2022-08-29T13:15:32.823Z,30.60
2022-08-29T13:18:00.626Z,30.80
2022-08-29T13:20:42.615Z,30.80
2022-08-29T13:23:12.096Z,30.60
2022-08-29T13:26:05.682Z,30.50
2022-08-29T13:29:23.015Z,30.40
2022-08-29T13:32:23.804Z,30.50
2022-08-29T13:35:15.279Z,30.20
2022-08-29T13:37:46.047Z,30.10
2022-08-29T13:40:58.067Z,30.20
2022-08-29T13:43:43.943Z,30.10
2022-08-29T13:46:18.194Z,30.40
2022-08-29T13:48:45.319Z,30.60
2022-08-29T13:51:12.826Z,30.70
2022-08-29T13:53:39.763Z,30.80
2022-08-29T13:56:32.439Z,30.90
2022-08-29T13:58:59.609Z,31.00
2022-08-29T14:01:30.269Z,31.00
2022-08-29T14:04:01.249Z,30.90
2022-08-29T14:06:33.832Z,30.40
2022-08-29T14:09:01.808Z,30.20
2022-08-29T14:11:28.733Z,30.40
2022-08-29T14:13:55.810Z,30.70
2022-08-29T14:16:24.743Z,31.10
2022-08-29T14:18:53.597Z,31.70
2022-08-29T14:21:20.461Z,33.30
2022-08-29T14:23:48.434Z,35.10
2022-08-29T14:26:15.214Z,36.40
2022-08-29T14:28:47.865Z,37.70
2022-08-29T14:36:12.130Z,40.20
2022-08-29T14:38:38.892Z,40.10
2022-08-29T14:41:05.685Z,39.60
2022-08-29T14:43:35.281Z,38.80
2022-08-29T14:46:06.413Z,38.50
2022-08-29T14:48:33.431Z,38.40
2022-08-29T14:51:00.241Z,37.80
2022-08-29T14:53:27.078Z,36.80
2022-08-29T14:55:55.514Z,35.50
2022-08-29T14:58:22.689Z,34.20
2022-08-29T15:00:52.542Z,33.20
2022-08-29T15:03:21.430Z,32.30
2022-08-29T15:05:50.715Z,31.70
2022-08-29T15:08:18.923Z,32.00
2022-08-29T15:10:45.921Z,32.80
2022-08-29T15:13:12.676Z,33.70
2022-08-29T15:15:39.459Z,34.80
2022-08-29T15:18:06.671Z,35.70
2022-08-29T15:20:36.768Z,35.80
2022-08-29T15:23:05.852Z,35.60
2022-08-29T15:25:32.871Z,35.60
2022-08-29T15:27:59.672Z,35.50
2022-08-29T15:30:26.974Z,35.30
2022-08-29T15:32:53.956Z,34.80
2022-08-29T15:35:21.068Z,34.20
2022-08-29T15:37:48.026Z,33.60
2022-08-29T15:40:15.765Z,32.80
2022-08-29T15:42:42.707Z,31.90
2022-08-29T15:45:10.652Z,31.00
2022-08-29T15:47:40.243Z,30.30
2022-08-29T15:50:13.977Z,29.90
2022-08-29T15:52:40.788Z,29.50
2022-08-29T15:55:07.909Z,29.30
2022-08-29T15:57:34.825Z,29.10
2022-08-29T16:00:25.822Z,28.90
2022-08-29T16:02:59.734Z,28.70
2022-08-29T16:05:26.702Z,28.60
2022-08-29T16:07:53.509Z,28.50
2022-08-29T16:10:20.381Z,28.50
2022-08-29T16:12:47.209Z,28.50
2022-08-29T16:15:14.206Z,28.50
2022-08-29T16:17:41.146Z,28.30
2022-08-29T16:20:11.300Z,28.00
2022-08-29T16:22:40.573Z,27.70
2022-08-29T16:25:10.479Z,27.50
2022-08-29T16:27:37.310Z,27.30
2022-08-29T16:30:05.702Z,27.10
2022-08-29T16:32:32.648Z,27.00
2022-08-29T16:34:59.560Z,26.90
2022-08-29T16:37:26.779Z,26.80
2022-08-29T16:39:53.693Z,26.70
2022-08-29T16:42:20.906Z,26.70
2022-08-29T16:44:48.442Z,26.60
2022-08-29T16:47:15.373Z,26.60
2022-08-29T16:49:42.195Z,26.50
2022-08-29T16:52:09.064Z,26.30
2022-08-29T16:54:36.190Z,26.20
2022-08-29T16:57:03.126Z,26.10
2022-08-29T16:59:29.885Z,26.00
2022-08-29T17:01:56.777Z,26.00
2022-08-29T17:04:27.819Z,25.80
2022-08-29T17:06:56.113Z,25.70
2022-08-29T17:09:25.086Z,25.60
2022-08-29T17:11:54.109Z,25.50
2022-08-29T17:14:25.411Z,25.40
2022-08-29T17:16:55.166Z,25.30
2022-08-29T17:19:23.363Z,25.20
2022-08-29T17:21:50.981Z,25.00
2022-08-29T17:24:18.419Z,24.90
2022-08-29T17:26:48.118Z,24.80
2022-08-29T17:29:16.093Z,24.60
2022-08-29T17:31:43.243Z,24.50
2022-08-29T17:34:11.835Z,24.30
2022-08-29T17:36:41.737Z,24.20
2022-08-29T17:39:09.711Z,24.00
2022-08-29T17:41:37.718Z,23.80
2022-08-29T17:44:08.386Z,23.60
2022-08-29T17:46:35.535Z,23.50
2022-08-29T17:49:07.611Z,23.30
2022-08-29T17:51:36.084Z,23.10
2022-08-29T17:54:08.355Z,23.00
2022-08-29T17:57:00.017Z,22.80
2022-08-29T17:59:33.620Z,22.70
2022-08-29T18:02:01.884Z,22.60
2022-08-29T18:04:29.341Z,22.40
2022-08-29T18:06:57.071Z,22.20
2022-08-29T18:09:24.547Z,22.10
2022-08-29T18:11:53.483Z,22.00
2022-08-29T18:14:23.638Z,21.80
2022-08-29T18:16:55.781Z,21.70
2022-08-29T18:19:24.470Z,21.50
2022-08-29T18:21:52.935Z,21.40
2022-08-29T18:24:20.823Z,21.30
2022-08-29T18:26:49.188Z,21.20
2022-08-29T18:29:16.553Z,21.10
2022-08-29T18:31:43.741Z,21.10
2022-08-29T18:34:11.330Z,21.00
2022-08-29T18:36:42.819Z,20.90
2022-08-29T18:39:10.447Z,20.70
2022-08-29T18:41:37.651Z,20.60
2022-08-29T18:44:05.258Z,20.50
2022-08-29T18:46:33.075Z,20.40
2022-08-29T18:49:00.398Z,20.40
2022-08-29T18:51:27.659Z,20.30
2022-08-29T18:53:55.126Z,20.20
2022-08-29T18:56:21.919Z,20.20
2022-08-29T18:58:49.134Z,20.10
2022-08-29T19:01:27.622Z,20.00
2022-08-29T19:04:01.113Z,19.90
2022-08-29T19:06:28.641Z,19.80
2022-08-29T19:08:56.847Z,19.70
2022-08-29T19:11:24.986Z,19.60
2022-08-29T19:13:52.390Z,19.60
2022-08-29T19:16:21.796Z,19.50
2022-08-29T19:18:49.473Z,19.40
2022-08-29T19:21:16.568Z,19.30
2022-08-29T19:23:47.395Z,19.20
2022-08-29T19:26:29.473Z,19.10
2022-08-29T19:28:59.413Z,19.00
2022-08-29T19:31:27.882Z,19.00
2022-08-29T19:33:55.055Z,18.90
2022-08-29T19:36:23.370Z,18.80
2022-08-29T19:38:50.763Z,18.80
2022-08-29T19:41:17.690Z,18.70
2022-08-29T19:43:45.434Z,18.70
2022-08-29T19:46:18.032Z,18.60
2022-08-29T19:48:51.485Z,18.60
2022-08-29T19:51:22.325Z,18.50
2022-08-29T19:53:52.571Z,18.50
2022-08-29T19:56:20.329Z,18.50
2022-08-29T19:58:47.548Z,18.40
2022-08-29T20:01:17.124Z,18.30
2022-08-29T20:03:44.467Z,18.30
2022-08-29T20:06:12.161Z,18.20
2022-08-29T20:08:46.545Z,18.10
2022-08-29T20:11:21.903Z,18.00
2022-08-29T20:13:52.184Z,18.00
2022-08-29T20:16:26.156Z,17.90
2022-08-29T20:18:53.883Z,17.90
2022-08-29T20:21:23.386Z,17.80
2022-08-29T20:23:57.285Z,17.70
2022-08-29T20:26:29.379Z,17.70
2022-08-29T20:28:58.203Z,17.60
2022-08-29T20:31:25.288Z,17.60
2022-08-29T20:33:52.449Z,17.60
2022-08-29T20:36:41.036Z,17.50
2022-08-29T20:39:12.772Z,17.40
2022-08-29T20:41:39.758Z,17.30
2022-08-29T20:44:07.604Z,17.30
2022-08-29T20:46:40.338Z,17.30
2022-08-29T20:49:12.393Z,17.30
2022-08-29T20:51:43.724Z,17.30
2022-08-29T20:54:13.813Z,17.30
2022-08-29T20:56:40.713Z,17.30
2022-08-29T20:59:07.955Z,17.30
2022-08-29T21:01:36.037Z,17.40
2022-08-29T21:04:24.877Z,17.40
2022-08-29T21:06:57.467Z,17.40
2022-08-29T21:09:25.246Z,17.40
2022-08-29T21:11:53.266Z,17.50
2022-08-29T21:14:22.434Z,17.50
2022-08-29T21:16:52.348Z,17.50
2022-08-29T21:19:20.349Z,17.50
2022-08-29T21:21:47.647Z,17.50
2022-08-29T21:24:15.854Z,17.50
2022-08-29T21:26:42.678Z,17.50
2022-08-29T21:29:09.631Z,17.40
2022-08-29T21:31:38.209Z,17.30
2022-08-29T21:34:07.243Z,17.30
2022-08-29T21:36:35.942Z,17.20
2022-08-29T21:39:06.401Z,17.20
2022-08-29T21:41:38.693Z,17.20
2022-08-29T21:44:06.666Z,17.10
2022-08-29T21:46:38.050Z,17.10
2022-08-29T21:49:06.851Z,17.00
2022-08-29T21:51:34.839Z,17.00
2022-08-29T21:54:02.853Z,16.90
2022-08-29T21:56:32.526Z,16.90
2022-08-29T21:59:01.156Z,16.80
2022-08-29T22:01:33.128Z,16.70
2022-08-29T22:04:02.368Z,16.60
2022-08-29T22:06:29.721Z,16.60
2022-08-29T22:08:57.488Z,16.50
2022-08-29T22:11:37.163Z,16.50
2022-08-29T22:14:07.579Z,16.40
2022-08-29T22:16:36.797Z,16.30
2022-08-29T22:19:15.496Z,16.20
2022-08-29T22:21:51.667Z,16.20
2022-08-29T22:24:19.474Z,16.10
2022-08-29T22:26:48.044Z,16.10
2022-08-29T22:29:15.849Z,16.10
2022-08-29T22:31:44.702Z,16.00
2022-08-29T22:34:16.766Z,16.00
2022-08-29T22:36:45.448Z,16.00
2022-08-29T22:39:12.321Z,15.90
2022-08-29T22:41:39.210Z,15.90
2022-08-29T22:46:54.716Z,15.80
2022-08-29T22:49:21.795Z,15.70
2022-08-29T22:51:48.918Z,15.70
2022-08-29T22:54:34.724Z,15.60
2022-08-29T22:57:17.734Z,15.50
2022-08-29T22:59:46.419Z,15.50
2022-08-29T23:02:13.620Z,15.50
2022-08-29T23:04:40.746Z,15.50
2022-08-29T23:07:11.704Z,15.40
2022-08-29T23:09:41.209Z,15.40
2022-08-29T23:12:10.249Z,15.30
2022-08-29T23:14:38.770Z,15.30
2022-08-29T23:17:08.376Z,15.30
2022-08-29T23:19:36.638Z,15.30
2022-08-29T23:22:06.371Z,15.30
2022-08-29T23:24:33.666Z,15.20
2022-08-29T23:27:00.563Z,15.20
2022-08-29T23:29:30.842Z,15.20
2022-08-29T23:31:57.642Z,15.10
2022-08-29T23:34:24.636Z,15.10
2022-08-29T23:36:51.458Z,15.00
2022-08-29T23:39:18.228Z,15.00
2022-08-29T23:41:45.041Z,14.90
2022-08-29T23:44:11.890Z,14.90
2022-08-29T23:46:38.753Z,14.90
2022-08-29T23:49:06.050Z,14.80
2022-08-29T23:51:33.483Z,14.80
2022-08-29T23:54:00.415Z,14.80
2022-08-29T23:56:27.678Z,14.70
2022-08-29T23:58:56.607Z,14.70
