createdAt,value
2019-03-11T00:00:03.935Z,991.61
2019-03-11T00:02:04.180Z,991.70
2019-03-11T00:04:04.196Z,991.98
2019-03-11T00:06:04.207Z,991.42
2019-03-11T00:08:04.082Z,991.58
2019-03-11T00:10:04.324Z,991.32
2019-03-11T00:12:04.186Z,991.69
2019-03-11T00:14:04.245Z,991.55
2019-03-11T00:16:04.436Z,991.27
2019-03-11T00:18:03.979Z,991.47
2019-03-11T00:20:04.281Z,991.55
2019-03-11T00:22:04.040Z,991.63
2019-03-11T00:24:04.307Z,991.22
2019-03-11T00:26:04.519Z,991.54
2019-03-11T00:28:04.131Z,991.65
2019-03-11T00:30:04.246Z,991.26
2019-03-11T00:32:04.232Z,991.46
2019-03-11T00:34:04.077Z,991.39
2019-03-11T00:36:04.047Z,991.49
2019-03-11T00:38:04.179Z,991.83
2019-03-11T00:40:04.112Z,991.68
2019-03-11T00:42:04.110Z,991.70
2019-03-11T00:44:04.415Z,991.74
2019-03-11T00:46:04.173Z,991.94
2019-03-11T00:48:04.359Z,991.48
2019-03-11T00:50:04.256Z,991.60
2019-03-11T00:52:04.188Z,991.33
2019-03-11T00:54:04.186Z,991.70
2019-03-11T00:56:04.287Z,991.70
2019-03-11T00:58:04.091Z,991.93
2019-03-11T01:00:04.006Z,991.57
2019-03-11T01:02:04.118Z,991.47
2019-03-11T01:04:04.165Z,992.00
2019-03-11T01:06:04.147Z,991.65
2019-03-11T01:08:04.262Z,991.62
2019-03-11T01:10:04.079Z,991.46
2019-03-11T01:12:04.275Z,991.23
2019-03-11T01:14:04.294Z,991.41
2019-03-11T01:16:04.305Z,991.29
2019-03-11T01:18:04.219Z,991.58
2019-03-11T01:20:04.329Z,991.22
2019-03-11T01:22:04.042Z,991.42
2019-03-11T01:24:04.456Z,991.25
2019-03-11T01:26:04.179Z,991.27
2019-03-11T01:28:04.274Z,991.35
2019-03-11T01:30:04.482Z,990.98
2019-03-11T01:32:04.086Z,990.93
2019-03-11T01:34:03.949Z,990.79
2019-03-11T01:36:04.208Z,990.71
2019-03-11T01:38:04.321Z,990.84
2019-03-11T01:40:04.412Z,990.74
2019-03-11T01:42:04.346Z,990.47
2019-03-11T01:44:04.563Z,990.60
2019-03-11T01:46:04.164Z,990.83
2019-03-11T01:48:04.274Z,991.12
2019-03-11T01:50:04.500Z,990.48
2019-03-11T01:52:04.302Z,990.58
2019-03-11T01:54:04.315Z,990.46
2019-03-11T01:56:04.122Z,990.50
2019-03-11T01:58:04.339Z,990.73
2019-03-11T02:00:04.148Z,990.50
2019-03-11T02:02:04.157Z,990.20
2019-03-11T02:04:04.168Z,990.40
2019-03-11T02:06:04.182Z,990.14
2019-03-11T02:08:04.600Z,990.31
2019-03-11T02:10:04.212Z,990.25
2019-03-11T02:12:04.139Z,990.29
2019-03-11T02:14:04.434Z,989.99
2019-03-11T02:16:04.251Z,990.26
2019-03-11T02:18:04.155Z,990.27
2019-03-11T02:20:04.259Z,990.04
2019-03-11T02:22:04.235Z,989.98
2019-03-11T02:24:04.438Z,989.76
2019-03-11T02:26:03.996Z,989.81
2019-03-11T02:28:04.307Z,989.65
2019-03-11T02:30:04.129Z,990.02
2019-03-11T02:32:04.320Z,989.56
2019-03-11T02:34:04.181Z,989.65
2019-03-11T02:36:04.264Z,989.97
2019-03-11T02:38:04.267Z,990.01
2019-03-11T02:40:04.226Z,989.83
2019-03-11T02:42:04.191Z,989.73
2019-03-11T02:44:04.409Z,990.06
2019-03-11T02:46:04.313Z,989.80
2019-03-11T02:48:07.419Z,989.74
2019-03-11T02:50:04.242Z,989.66
2019-03-11T02:52:04.249Z,989.80
2019-03-11T02:54:07.337Z,989.63
2019-03-11T02:56:04.267Z,989.29
2019-03-11T02:58:04.484Z,989.32
2019-03-11T03:00:07.243Z,989.32
2019-03-11T03:02:04.301Z,989.81
2019-03-11T03:04:04.073Z,989.44
2019-03-11T03:06:04.113Z,989.60
2019-03-11T03:08:04.115Z,989.43
2019-03-11T03:10:04.270Z,989.29
2019-03-11T03:12:04.158Z,989.54
2019-03-11T03:14:06.975Z,989.48
2019-03-11T03:16:04.181Z,989.47
2019-03-11T03:18:04.403Z,990.47
2019-03-11T03:20:04.335Z,990.76
2019-03-11T03:22:04.010Z,990.76
2019-03-11T03:24:04.140Z,990.44
2019-03-11T03:26:04.035Z,990.26
2019-03-11T03:28:04.062Z,990.69
2019-03-11T03:30:03.991Z,990.37
2019-03-11T03:32:04.578Z,990.71
2019-03-11T03:34:04.184Z,990.46
2019-03-11T03:36:04.397Z,990.65
2019-03-11T03:38:04.205Z,990.24
2019-03-11T03:40:04.128Z,990.00
2019-03-11T03:42:04.146Z,989.86
2019-03-11T03:44:04.087Z,990.29
2019-03-11T03:46:17.884Z,990.23
2019-03-11T03:48:04.271Z,990.03
2019-03-11T03:50:04.273Z,989.96
2019-03-11T03:52:04.296Z,990.33
2019-03-11T03:54:04.301Z,990.14
2019-03-11T03:56:04.418Z,990.41
2019-03-11T03:58:04.568Z,990.01
2019-03-11T04:00:04.437Z,990.46
2019-03-11T04:02:04.204Z,990.30
2019-03-11T04:04:04.871Z,990.25
2019-03-11T04:06:04.492Z,990.42
2019-03-11T04:08:04.387Z,990.26
2019-03-11T04:10:04.051Z,990.44
2019-03-11T04:12:04.403Z,990.33
2019-03-11T04:14:04.210Z,990.15
2019-03-11T04:16:04.078Z,990.59
2019-03-11T04:18:04.332Z,990.53
2019-03-11T04:20:04.362Z,990.76
2019-03-11T04:22:04.358Z,990.59
2019-03-11T04:24:04.253Z,990.62
2019-03-11T04:26:04.511Z,990.58
2019-03-11T04:28:04.391Z,990.71
2019-03-11T04:30:04.401Z,990.36
2019-03-11T04:32:04.325Z,990.46
2019-03-11T04:34:04.732Z,990.78
2019-03-11T04:36:04.363Z,990.70
2019-03-11T04:38:04.375Z,990.76
2019-03-11T04:40:04.278Z,990.70
2019-03-11T04:42:04.492Z,990.54
2019-03-11T04:44:06.653Z,990.70
2019-03-11T04:46:04.327Z,990.68
2019-03-11T04:48:04.628Z,990.78
2019-03-11T04:50:04.524Z,990.41
2019-03-11T04:52:04.740Z,990.56
2019-03-11T04:54:04.499Z,990.60
2019-03-11T04:56:04.482Z,991.32
2019-03-11T04:58:04.496Z,991.39
2019-03-11T05:00:04.415Z,991.16
2019-03-11T05:02:04.489Z,991.24
2019-03-11T05:04:04.294Z,991.00
2019-03-11T05:06:04.409Z,991.17
2019-03-11T05:08:04.427Z,990.93
2019-03-11T05:10:04.563Z,990.85
2019-03-11T05:12:04.445Z,990.61
2019-03-11T05:14:04.388Z,990.40
2019-03-11T05:16:04.666Z,990.80
2019-03-11T05:18:04.479Z,990.49
2019-03-11T05:20:04.288Z,990.53
2019-03-11T05:22:05.459Z,990.61
2019-03-11T05:24:04.277Z,990.48
2019-03-11T05:26:04.469Z,990.41
2019-03-11T05:28:04.321Z,990.87
2019-03-11T05:30:04.656Z,991.04
2019-03-11T05:32:04.655Z,990.56
2019-03-11T05:34:04.362Z,990.45
2019-03-11T05:36:04.480Z,990.66
2019-03-11T05:38:04.398Z,990.44
2019-03-11T05:40:04.404Z,990.40
2019-03-11T05:42:04.114Z,990.74
2019-03-11T05:44:04.169Z,990.80
2019-03-11T05:46:04.358Z,990.99
2019-03-11T05:48:04.444Z,990.46
2019-03-11T05:50:04.457Z,990.45
2019-03-11T05:52:04.273Z,990.75
2019-03-11T05:54:04.478Z,990.88
2019-03-11T05:56:04.200Z,991.03
2019-03-11T05:58:04.602Z,991.04
2019-03-11T06:00:04.728Z,990.75
2019-03-11T06:02:04.322Z,990.32
2019-03-11T06:04:04.537Z,990.82
2019-03-11T06:06:04.348Z,990.48
2019-03-11T06:08:04.353Z,990.81
2019-03-11T06:10:04.538Z,990.36
2019-03-11T06:12:04.582Z,990.50
2019-03-11T06:14:04.406Z,989.82
2019-03-11T06:16:04.511Z,990.38
2019-03-11T06:18:04.363Z,990.60
2019-03-11T06:20:04.538Z,990.34
2019-03-11T06:22:04.301Z,990.25
2019-03-11T06:24:04.554Z,990.24
2019-03-11T06:26:04.494Z,990.29
2019-03-11T06:28:04.580Z,990.28
2019-03-11T06:30:04.586Z,991.05
2019-03-11T06:32:04.493Z,989.97
2019-03-11T06:34:04.713Z,990.27
2019-03-11T06:36:04.518Z,990.05
2019-03-11T06:38:04.331Z,990.51
2019-03-11T06:40:04.349Z,990.34
2019-03-11T06:42:04.327Z,990.35
2019-03-11T06:44:04.775Z,990.36
2019-03-11T06:46:04.788Z,990.72
2019-03-11T06:48:04.367Z,990.29
2019-03-11T06:50:04.505Z,990.64
2019-03-11T06:52:04.519Z,990.70
2019-03-11T06:54:04.517Z,990.75
2019-03-11T06:56:04.638Z,990.67
2019-03-11T06:58:04.648Z,990.99
2019-03-11T07:00:04.666Z,990.79
2019-03-11T07:02:04.448Z,990.90
2019-03-11T07:04:04.888Z,990.77
2019-03-11T07:06:04.488Z,991.25
2019-03-11T07:08:04.503Z,990.45
2019-03-11T07:10:04.507Z,990.71
2019-03-11T07:12:04.533Z,990.73
2019-03-11T07:14:04.533Z,991.00
2019-03-11T07:16:04.342Z,991.00
2019-03-11T07:18:04.414Z,990.72
2019-03-11T07:20:04.469Z,990.84
2019-03-11T07:22:04.586Z,991.25
2019-03-11T07:24:04.551Z,990.88
2019-03-11T07:26:04.712Z,991.25
2019-03-11T07:28:04.512Z,991.27
2019-03-11T07:30:04.627Z,991.54
2019-03-11T07:32:04.551Z,991.19
2019-03-11T07:34:05.061Z,990.90
2019-03-11T07:36:04.664Z,991.25
2019-03-11T07:38:04.884Z,991.29
2019-03-11T07:40:04.687Z,991.15
2019-03-11T07:42:04.699Z,991.32
2019-03-11T07:44:04.712Z,991.26
2019-03-11T07:46:04.720Z,991.30
2019-03-11T07:48:04.525Z,990.98
2019-03-11T07:50:04.759Z,991.37
2019-03-11T07:52:04.746Z,991.25
2019-03-11T07:54:04.763Z,991.15
2019-03-11T07:56:04.674Z,991.44
2019-03-11T07:58:04.908Z,991.54
2019-03-11T08:00:05.230Z,991.35
2019-03-11T08:02:04.712Z,991.54
2019-03-11T08:04:04.640Z,991.33
2019-03-11T08:06:04.733Z,991.44
2019-03-11T08:08:04.587Z,991.36
2019-03-11T08:10:04.428Z,991.57
2019-03-11T08:12:04.665Z,991.64
2019-03-11T08:14:04.680Z,991.64
2019-03-11T08:16:04.690Z,991.46
2019-03-11T08:18:04.601Z,991.49
2019-03-11T08:20:04.816Z,991.38
2019-03-11T08:22:04.492Z,991.41
2019-03-11T08:24:04.662Z,991.10
2019-03-11T08:26:04.703Z,991.46
2019-03-11T08:28:04.657Z,991.41
2019-03-11T08:30:04.667Z,991.12
2019-03-11T08:32:04.580Z,991.42
2019-03-11T08:34:04.703Z,991.28
2019-03-11T08:36:04.517Z,991.13
2019-03-11T08:38:05.387Z,991.24
2019-03-11T08:40:04.837Z,991.10
2019-03-11T08:42:04.738Z,991.38
2019-03-11T08:44:04.653Z,991.31
2019-03-11T08:46:04.597Z,991.20
2019-03-11T08:48:04.665Z,991.58
2019-03-11T08:50:04.565Z,991.49
2019-03-11T08:52:05.516Z,991.60
2019-03-11T08:54:04.597Z,991.38
2019-03-11T08:56:05.023Z,991.64
2019-03-11T08:58:04.485Z,991.65
2019-03-11T09:00:04.642Z,991.66
2019-03-11T09:02:04.650Z,991.58
2019-03-11T09:04:04.584Z,991.74
2019-03-11T09:06:04.671Z,991.81
2019-03-11T09:08:04.896Z,991.70
2019-03-11T09:10:04.629Z,991.88
2019-03-11T09:12:04.587Z,991.95
2019-03-11T09:14:04.695Z,991.98
2019-03-11T09:16:04.752Z,991.87
2019-03-11T09:18:04.617Z,991.87
2019-03-11T09:20:04.647Z,991.90
2019-03-11T09:22:04.583Z,991.59
2019-03-11T09:24:04.470Z,991.84
2019-03-11T09:26:04.615Z,991.88
2019-03-11T09:28:04.649Z,991.40
2019-03-11T09:30:04.723Z,991.98
2019-03-11T09:32:04.719Z,991.44
2019-03-11T09:34:05.137Z,991.44
2019-03-11T09:36:04.742Z,992.03
2019-03-11T09:38:04.864Z,991.56
2019-03-11T09:40:04.769Z,991.80
2019-03-11T09:42:04.780Z,991.55
2019-03-11T09:44:04.786Z,991.67
2019-03-11T09:46:04.808Z,991.71
2019-03-11T09:48:04.812Z,991.60
2019-03-11T09:50:04.729Z,991.55
2019-03-11T09:52:04.837Z,991.82
2019-03-11T09:54:04.955Z,991.76
2019-03-11T09:56:05.122Z,991.87
2019-03-11T09:58:04.883Z,991.72
2019-03-11T10:00:04.776Z,991.54
2019-03-11T10:02:04.994Z,991.51
2019-03-11T10:04:04.742Z,991.91
2019-03-11T10:06:04.817Z,991.74
2019-03-11T10:08:04.829Z,991.81
2019-03-11T10:10:05.045Z,991.80
2019-03-11T10:12:04.847Z,991.77
2019-03-11T10:14:04.863Z,991.68
2019-03-11T10:16:04.800Z,991.74
2019-03-11T10:18:04.895Z,991.58
2019-03-11T10:20:05.110Z,992.01
2019-03-11T10:22:04.801Z,991.86
2019-03-11T10:24:04.712Z,991.81
2019-03-11T10:26:04.827Z,991.73
2019-03-11T10:28:04.840Z,991.79
2019-03-11T10:30:04.776Z,991.68
2019-03-11T10:32:04.868Z,991.46
2019-03-11T10:34:05.099Z,991.91
2019-03-11T10:36:04.794Z,991.61
2019-03-11T10:38:04.793Z,991.58
2019-03-11T10:40:04.601Z,991.66
2019-03-11T10:42:04.693Z,991.61
2019-03-11T10:44:04.600Z,991.67
2019-03-11T10:46:04.835Z,991.75
2019-03-11T10:48:04.887Z,991.57
2019-03-11T10:50:04.973Z,991.78
2019-03-11T10:52:07.284Z,991.61
2019-03-11T10:54:05.210Z,992.13
2019-03-11T10:56:04.997Z,991.84
2019-03-11T10:58:04.806Z,991.66
2019-03-11T11:00:04.818Z,991.74
2019-03-11T11:02:04.850Z,991.56
2019-03-11T11:04:04.845Z,991.96
2019-03-11T11:06:05.104Z,991.58
2019-03-11T11:08:04.868Z,992.10
2019-03-11T11:10:04.759Z,992.25
2019-03-11T11:12:04.680Z,992.00
2019-03-11T11:14:04.886Z,991.84
2019-03-11T11:16:04.916Z,991.98
2019-03-11T11:18:05.028Z,991.88
2019-03-11T11:20:04.928Z,991.74
2019-03-11T11:22:04.849Z,991.82
2019-03-11T11:24:04.953Z,992.04
2019-03-11T11:26:04.866Z,992.05
2019-03-11T11:28:04.885Z,992.06
2019-03-11T11:30:04.886Z,992.01
2019-03-11T11:32:04.915Z,992.11
2019-03-11T11:34:04.913Z,992.49
2019-03-11T11:36:04.942Z,992.37
2019-03-11T11:38:05.152Z,992.14
2019-03-11T11:40:04.871Z,992.08
2019-03-11T11:42:04.984Z,992.25
2019-03-11T11:44:04.869Z,992.46
2019-03-11T11:46:04.874Z,992.33
2019-03-11T11:48:04.903Z,992.11
2019-03-11T11:50:04.771Z,992.09
2019-03-11T11:52:04.917Z,992.49
2019-03-11T11:54:05.030Z,992.03
2019-03-11T11:56:04.849Z,992.30
2019-03-11T11:58:04.952Z,992.27
2019-03-11T12:00:04.961Z,992.33
2019-03-11T12:02:05.083Z,992.24
2019-03-11T12:04:04.884Z,992.33
2019-03-11T12:06:05.215Z,992.49
2019-03-11T12:08:04.803Z,992.34
2019-03-11T12:10:04.819Z,992.39
2019-03-11T12:12:06.090Z,992.50
2019-03-11T12:14:04.934Z,992.33
2019-03-11T12:16:04.922Z,992.30
2019-03-11T12:18:04.886Z,992.47
2019-03-11T12:20:05.082Z,992.34
2019-03-11T12:22:04.880Z,992.56
2019-03-11T12:24:04.917Z,992.45
2019-03-11T12:26:05.011Z,992.64
2019-03-11T12:28:04.768Z,992.35
2019-03-11T12:30:05.042Z,992.39
2019-03-11T12:32:05.045Z,992.78
2019-03-11T12:34:05.068Z,992.59
2019-03-11T12:36:05.065Z,992.68
2019-03-11T12:38:04.989Z,992.53
2019-03-11T12:40:05.042Z,992.52
2019-03-11T12:42:05.109Z,992.54
2019-03-11T12:44:05.119Z,992.51
2019-03-11T12:46:05.026Z,992.72
2019-03-11T12:48:05.039Z,992.78
2019-03-11T12:50:05.159Z,992.74
2019-03-11T12:52:05.059Z,993.07
2019-03-11T12:54:05.071Z,992.54
2019-03-11T12:56:05.089Z,993.02
2019-03-11T12:58:05.202Z,993.25
2019-03-11T13:00:05.211Z,993.07
2019-03-11T13:02:05.118Z,993.06
2019-03-11T13:04:05.152Z,992.50
2019-03-11T13:06:05.139Z,993.09
2019-03-11T13:08:04.947Z,993.07
2019-03-11T13:10:05.097Z,993.10
2019-03-11T13:12:04.983Z,992.75
2019-03-11T13:14:05.081Z,993.54
2019-03-11T13:16:05.009Z,993.15
2019-03-11T13:18:05.042Z,993.08
2019-03-11T13:20:04.920Z,992.86
2019-03-11T13:22:05.036Z,993.26
2019-03-11T13:24:04.952Z,993.04
2019-03-11T13:26:05.161Z,993.48
2019-03-11T13:28:05.172Z,993.27
2019-03-11T13:30:05.011Z,993.76
2019-03-11T13:32:05.000Z,993.73
2019-03-11T13:34:05.098Z,993.82
2019-03-11T13:36:05.113Z,993.97
2019-03-11T13:38:05.128Z,993.75
2019-03-11T13:40:05.343Z,993.73
2019-03-11T13:42:05.155Z,993.77
2019-03-11T13:44:05.372Z,993.69
2019-03-11T13:46:05.167Z,993.66
2019-03-11T13:48:05.386Z,993.91
2019-03-11T13:50:05.085Z,993.90
2019-03-11T13:52:05.205Z,993.81
2019-03-11T13:54:05.120Z,994.01
2019-03-11T13:56:05.002Z,994.07
2019-03-11T13:58:05.175Z,993.96
2019-03-11T14:00:05.180Z,994.15
2019-03-11T14:02:05.092Z,994.01
2019-03-11T14:04:05.204Z,994.12
2019-03-11T14:06:05.217Z,993.91
2019-03-11T14:08:05.226Z,993.85
2019-03-11T14:10:05.241Z,993.97
2019-03-11T14:12:05.250Z,994.14
2019-03-11T14:14:05.171Z,994.11
2019-03-11T14:16:05.382Z,994.22
2019-03-11T14:18:05.287Z,994.31
2019-03-11T14:20:05.109Z,994.37
2019-03-11T14:22:05.112Z,993.76
2019-03-11T14:24:05.126Z,994.08
2019-03-11T14:26:05.099Z,994.10
2019-03-11T14:28:05.147Z,994.11
2019-03-11T14:30:05.061Z,994.24
2019-03-11T14:32:05.214Z,994.42
2019-03-11T14:34:05.107Z,994.29
2019-03-11T14:36:05.460Z,994.14
2019-03-11T14:38:05.119Z,994.17
2019-03-11T14:40:05.213Z,994.64
2019-03-11T14:42:05.122Z,994.45
2019-03-11T14:44:05.131Z,994.27
2019-03-11T14:46:04.915Z,994.18
2019-03-11T14:48:05.466Z,993.97
2019-03-11T14:50:04.901Z,994.47
2019-03-11T14:52:05.080Z,994.27
2019-03-11T14:54:05.297Z,994.57
2019-03-11T14:56:05.203Z,994.12
2019-03-11T14:58:04.974Z,994.75
2019-03-11T15:00:04.975Z,994.71
2019-03-11T15:02:05.340Z,995.29
2019-03-11T15:04:05.061Z,995.26
2019-03-11T15:06:05.155Z,994.91
2019-03-11T15:08:05.034Z,994.63
2019-03-11T15:10:05.168Z,994.76
2019-03-11T15:12:05.130Z,994.49
2019-03-11T15:14:04.966Z,994.46
2019-03-11T15:16:05.223Z,994.49
2019-03-11T15:18:05.224Z,994.58
2019-03-11T15:20:05.159Z,994.68
2019-03-11T15:22:05.110Z,994.86
2019-03-11T15:24:05.044Z,994.71
2019-03-11T15:26:05.732Z,994.47
2019-03-11T15:28:05.399Z,994.39
2019-03-11T15:30:05.078Z,994.73
2019-03-11T15:32:05.055Z,994.54
2019-03-11T15:34:05.224Z,994.90
2019-03-11T15:36:05.133Z,994.55
2019-03-11T15:38:05.254Z,995.17
2019-03-11T15:40:05.266Z,995.12
2019-03-11T15:42:05.711Z,994.89
2019-03-11T15:44:05.179Z,994.75
2019-03-11T15:46:05.149Z,994.94
2019-03-11T15:48:05.301Z,995.01
2019-03-11T15:50:05.318Z,994.86
2019-03-11T15:52:05.075Z,994.89
2019-03-11T15:54:05.350Z,994.52
2019-03-11T15:56:05.350Z,994.89
2019-03-11T15:58:05.311Z,994.87
2019-03-11T16:00:05.787Z,995.00
2019-03-11T16:02:05.702Z,994.64
2019-03-11T16:04:05.601Z,994.84
2019-03-11T16:06:05.091Z,994.65
2019-03-11T16:08:05.127Z,994.71
2019-03-11T16:10:15.988Z,994.58
2019-03-11T16:12:05.153Z,994.41
2019-03-11T16:14:05.261Z,994.77
2019-03-11T16:16:05.566Z,994.54
2019-03-11T16:18:05.294Z,994.54
2019-03-11T16:20:05.324Z,994.33
2019-03-11T16:22:05.401Z,994.65
2019-03-11T16:24:05.071Z,994.36
2019-03-11T16:26:05.219Z,994.41
2019-03-11T16:28:05.229Z,994.52
2019-03-11T16:30:05.123Z,994.95
2019-03-11T16:32:05.107Z,994.48
2019-03-11T16:34:05.276Z,994.38
2019-03-11T16:36:05.280Z,994.46
2019-03-11T16:38:05.391Z,994.46
2019-03-11T16:40:05.332Z,994.54
2019-03-11T16:42:08.377Z,994.35
2019-03-11T16:44:05.316Z,994.86
2019-03-11T16:46:05.852Z,994.53
2019-03-11T16:48:05.133Z,994.85
2019-03-11T16:50:05.246Z,994.93
2019-03-11T16:52:05.383Z,994.99
2019-03-11T16:54:05.471Z,995.09
2019-03-11T16:56:05.242Z,994.69
2019-03-11T16:58:05.303Z,994.92
2019-03-11T17:00:05.224Z,994.87
2019-03-11T17:02:05.428Z,994.88
2019-03-11T17:04:05.342Z,994.81
2019-03-11T17:06:05.667Z,994.48
2019-03-11T17:08:05.354Z,994.58
2019-03-11T17:10:05.578Z,994.82
2019-03-11T17:12:05.721Z,994.64
2019-03-11T17:14:05.201Z,994.85
2019-03-11T17:16:05.413Z,994.83
2019-03-11T17:18:05.422Z,994.95
2019-03-11T17:20:05.740Z,994.51
2019-03-11T17:22:05.340Z,995.06
2019-03-11T17:24:05.452Z,994.55
2019-03-11T17:26:05.148Z,995.17
2019-03-11T17:28:05.354Z,994.96
2019-03-11T17:30:05.303Z,994.87
2019-03-11T17:32:05.240Z,995.13
2019-03-11T17:34:05.523Z,995.21
2019-03-11T17:36:05.421Z,994.97
2019-03-11T17:38:05.853Z,995.03
2019-03-11T17:40:06.037Z,995.43
2019-03-11T17:42:05.761Z,995.50
2019-03-11T17:44:05.371Z,995.39
2019-03-11T17:46:05.592Z,995.29
2019-03-11T17:48:05.798Z,995.25
2019-03-11T17:50:05.613Z,995.44
2019-03-11T17:52:05.419Z,995.33
2019-03-11T17:54:05.734Z,995.26
2019-03-11T17:56:05.445Z,995.37
2019-03-11T17:58:05.444Z,994.96
2019-03-11T18:00:05.362Z,994.97
2019-03-11T18:02:05.370Z,995.39
2019-03-11T18:04:06.297Z,995.63
2019-03-11T18:06:11.562Z,995.59
2019-03-11T18:08:05.831Z,995.55
2019-03-11T18:10:05.826Z,995.35
2019-03-11T18:12:06.146Z,995.35
2019-03-11T18:14:05.616Z,995.73
2019-03-11T18:16:05.863Z,995.29
2019-03-11T18:18:05.652Z,995.78
2019-03-11T18:20:05.725Z,995.79
2019-03-11T18:22:05.732Z,995.88
2019-03-11T18:24:05.721Z,995.72
2019-03-11T18:26:05.725Z,995.88
2019-03-11T18:28:05.764Z,996.00
2019-03-11T18:30:05.855Z,995.96
2019-03-11T18:32:05.488Z,995.86
2019-03-11T18:34:06.175Z,995.80
2019-03-11T18:36:07.884Z,996.01
2019-03-11T18:38:05.915Z,995.85
2019-03-11T18:40:05.908Z,996.33
2019-03-11T18:42:06.008Z,996.20
2019-03-11T18:44:05.846Z,995.94
2019-03-11T18:46:05.939Z,995.99
2019-03-11T18:48:05.885Z,995.80
2019-03-11T18:50:05.643Z,995.80
2019-03-11T18:52:05.828Z,996.37
2019-03-11T18:54:05.905Z,996.35
2019-03-11T18:56:05.903Z,996.15
2019-03-11T18:58:05.914Z,996.00
2019-03-11T19:00:05.727Z,996.00
2019-03-11T19:02:05.842Z,996.24
2019-03-11T19:04:05.825Z,996.11
2019-03-11T19:06:05.889Z,996.09
2019-03-11T19:08:05.854Z,996.46
2019-03-11T19:10:06.291Z,996.35
2019-03-11T19:12:06.092Z,996.55
2019-03-11T19:14:06.129Z,996.49
2019-03-11T19:16:05.733Z,996.35
2019-03-11T19:18:05.912Z,996.27
2019-03-11T19:20:05.920Z,996.65
2019-03-11T19:22:05.958Z,996.43
2019-03-11T19:24:05.751Z,996.30
2019-03-11T19:26:05.560Z,996.22
2019-03-11T19:28:05.784Z,996.45
2019-03-11T19:30:05.904Z,996.27
2019-03-11T19:32:05.995Z,996.35
2019-03-11T19:34:05.629Z,996.32
2019-03-11T19:36:05.848Z,996.68
2019-03-11T19:38:05.849Z,996.78
2019-03-11T19:40:05.848Z,996.59
2019-03-11T19:42:05.848Z,996.72
2019-03-11T19:44:05.748Z,996.41
2019-03-11T19:46:05.821Z,996.42
2019-03-11T19:48:06.024Z,996.02
2019-03-11T19:50:07.236Z,996.07
2019-03-11T19:52:05.842Z,996.55
2019-03-11T19:54:05.924Z,996.58
2019-03-11T19:56:05.935Z,996.47
2019-03-11T19:58:05.937Z,996.50
2019-03-11T20:00:05.848Z,996.72
2019-03-11T20:02:05.912Z,996.43
2019-03-11T20:04:05.799Z,996.90
2019-03-11T20:06:06.152Z,996.02
2019-03-11T20:08:06.033Z,996.48
2019-03-11T20:10:05.761Z,996.72
2019-03-11T20:12:06.031Z,996.48
2019-03-11T20:14:05.474Z,996.86
2019-03-11T20:16:05.439Z,996.89
2019-03-11T20:18:05.379Z,996.59
2019-03-11T20:20:05.489Z,996.76
2019-03-11T20:22:05.857Z,996.76
2019-03-11T20:24:06.588Z,996.63
2019-03-11T20:26:05.831Z,996.78
2019-03-11T20:28:05.874Z,997.14
2019-03-11T20:30:06.045Z,996.74
2019-03-11T20:32:05.535Z,997.22
2019-03-11T20:34:06.102Z,996.88
2019-03-11T20:36:05.791Z,997.12
2019-03-11T20:38:05.676Z,997.63
2019-03-11T20:40:05.354Z,997.55
2019-03-11T20:42:05.414Z,997.28
2019-03-11T20:44:05.638Z,997.63
2019-03-11T20:46:05.399Z,997.51
2019-03-11T20:48:05.621Z,997.20
2019-03-11T20:50:05.670Z,997.43
2019-03-11T20:52:05.667Z,997.46
2019-03-11T20:54:05.670Z,997.69
2019-03-11T20:56:05.597Z,997.01
2019-03-11T20:58:06.017Z,997.64
2019-03-11T21:00:05.598Z,997.60
2019-03-11T21:02:05.635Z,997.79
2019-03-11T21:04:05.516Z,997.93
2019-03-11T21:06:05.548Z,998.10
2019-03-11T21:08:05.696Z,997.71
2019-03-11T21:10:05.544Z,997.62
2019-03-11T21:12:05.708Z,998.26
2019-03-11T21:14:08.525Z,998.12
2019-03-11T21:16:05.542Z,998.36
2019-03-11T21:18:05.709Z,998.12
2019-03-11T21:20:05.742Z,998.22
2019-03-11T21:22:05.401Z,998.37
2019-03-11T21:24:05.640Z,997.84
2019-03-11T21:26:05.660Z,998.01
2019-03-11T21:28:05.551Z,998.47
2019-03-11T21:30:05.423Z,997.89
2019-03-11T21:32:05.527Z,998.34
2019-03-11T21:34:05.714Z,998.02
2019-03-11T21:36:06.036Z,998.11
2019-03-11T21:38:05.755Z,998.44
2019-03-11T21:40:08.441Z,998.45
2019-03-11T21:42:05.854Z,998.43
2019-03-11T21:44:05.551Z,998.55
2019-03-11T21:46:05.423Z,998.17
2019-03-11T21:48:05.902Z,997.88
2019-03-11T21:50:05.396Z,998.07
2019-03-11T21:52:05.681Z,998.25
2019-03-11T21:54:05.809Z,998.08
2019-03-11T21:56:05.580Z,997.93
2019-03-11T21:58:13.203Z,998.27
2019-03-11T22:00:05.413Z,997.86
2019-03-11T22:02:05.445Z,998.02
2019-03-11T22:04:05.413Z,998.02
2019-03-11T22:06:05.571Z,998.26
2019-03-11T22:08:05.381Z,998.24
2019-03-11T22:10:05.376Z,998.47
2019-03-11T22:12:05.475Z,998.16
2019-03-11T22:14:05.557Z,998.39
2019-03-11T22:16:05.619Z,998.20
2019-03-11T22:18:05.632Z,998.30
2019-03-11T22:20:05.721Z,998.39
2019-03-11T22:22:05.434Z,998.45
2019-03-11T22:24:05.862Z,998.41
2019-03-11T22:26:05.475Z,998.51
2019-03-11T22:28:05.492Z,998.35
2019-03-11T22:30:05.695Z,999.14
2019-03-11T22:32:05.625Z,998.95
2019-03-11T22:34:05.424Z,998.99
2019-03-11T22:36:05.638Z,998.73
2019-03-11T22:38:05.551Z,998.97
2019-03-11T22:40:06.048Z,999.08
2019-03-11T22:42:05.672Z,999.14
2019-03-11T22:44:05.876Z,998.88
2019-03-11T22:46:05.486Z,999.04
2019-03-11T22:48:05.903Z,999.21
2019-03-11T22:50:05.770Z,999.42
2019-03-11T22:52:05.514Z,999.66
2019-03-11T22:54:05.666Z,999.54
2019-03-11T22:56:05.654Z,999.71
2019-03-11T22:58:05.868Z,999.81
2019-03-11T23:00:05.616Z,999.73
2019-03-11T23:02:05.572Z,1000.00
2019-03-11T23:04:05.592Z,1000.19
2019-03-11T23:06:05.703Z,999.88
2019-03-11T23:08:05.620Z,999.96
2019-03-11T23:10:05.493Z,999.56
2019-03-11T23:12:05.617Z,999.59
2019-03-11T23:14:05.752Z,999.62
2019-03-11T23:16:05.657Z,999.80
2019-03-11T23:18:05.669Z,999.51
2019-03-11T23:20:05.679Z,999.68
2019-03-11T23:22:06.107Z,1000.01
2019-03-11T23:24:05.703Z,999.86
2019-03-11T23:26:05.674Z,999.45
2019-03-11T23:28:05.562Z,999.69
2019-03-11T23:30:05.637Z,999.39
2019-03-11T23:32:05.618Z,999.57
2019-03-11T23:34:05.541Z,999.89
2019-03-11T23:36:07.246Z,999.65
2019-03-11T23:38:05.472Z,999.68
2019-03-11T23:40:05.702Z,999.57
2019-03-11T23:42:05.812Z,999.41
2019-03-11T23:44:05.628Z,999.40
2019-03-11T23:46:05.832Z,999.39
2019-03-11T23:48:05.637Z,999.43
2019-03-11T23:50:05.746Z,999.27
2019-03-11T23:52:05.759Z,999.18
2019-03-11T23:54:05.783Z,999.42
2019-03-11T23:56:05.790Z,999.43
2019-03-11T23:58:05.695Z,999.57
