createdAt,value
2018-10-21T00:00:11.799Z,88.11
2018-10-21T00:02:40.301Z,88.21
2018-10-21T00:05:09.981Z,88.03
2018-10-21T00:07:38.983Z,88.63
2018-10-21T00:10:08.820Z,88.23
2018-10-21T00:12:38.054Z,87.88
2018-10-21T00:15:07.712Z,88.22
2018-10-21T00:17:36.307Z,88.41
2018-10-21T00:20:04.991Z,87.87
2018-10-21T00:22:33.686Z,88.40
2018-10-21T00:25:02.443Z,87.89
2018-10-21T00:27:31.143Z,88.71
2018-10-21T00:29:59.835Z,88.18
2018-10-21T00:32:59.680Z,88.64
2018-10-21T00:35:28.319Z,88.60
2018-10-21T00:37:57.039Z,88.02
2018-10-21T00:40:25.615Z,88.98
2018-10-21T00:42:54.447Z,89.01
2018-10-21T00:45:23.003Z,88.51
2018-10-21T00:47:52.310Z,89.20
2018-10-21T00:50:20.977Z,88.48
2018-10-21T00:52:50.150Z,89.37
2018-10-21T00:55:19.049Z,88.98
2018-10-21T00:57:47.638Z,89.09
2018-10-21T01:00:16.532Z,89.02
2018-10-21T01:02:45.225Z,89.82
2018-10-21T01:05:14.002Z,89.53
2018-10-21T01:07:42.763Z,89.38
2018-10-21T01:10:12.392Z,89.36
2018-10-21T01:12:41.772Z,89.42
2018-10-21T01:15:11.901Z,90.23
2018-10-21T01:17:40.436Z,90.05
2018-10-21T01:20:11.343Z,89.45
2018-10-21T01:22:41.296Z,89.49
2018-10-21T01:25:10.533Z,89.31
2018-10-21T01:27:40.056Z,89.92
2018-10-21T01:30:09.805Z,89.90
2018-10-21T01:32:38.450Z,90.80
2018-10-21T01:35:07.968Z,90.68
2018-10-21T01:37:36.898Z,90.77
2018-10-21T01:40:41.149Z,90.43
2018-10-21T01:43:11.181Z,91.08
2018-10-21T01:45:39.853Z,90.63
2018-10-21T01:48:11.243Z,90.98
2018-10-21T01:50:40.041Z,90.77
2018-10-21T01:53:10.049Z,91.25
2018-10-21T01:55:38.938Z,91.48
2018-10-21T01:58:08.017Z,91.52
2018-10-21T02:00:37.304Z,91.48
2018-10-21T02:03:06.682Z,91.36
2018-10-21T02:05:35.852Z,91.47
2018-10-21T02:08:04.726Z,91.77
2018-10-21T02:10:33.798Z,92.05
2018-10-21T02:13:02.520Z,92.33
2018-10-21T02:15:31.150Z,92.24
2018-10-21T02:17:59.840Z,92.41
2018-10-21T02:20:28.700Z,92.84
2018-10-21T02:22:58.008Z,92.36
2018-10-21T02:25:26.870Z,92.97
2018-10-21T02:27:56.544Z,93.17
2018-10-21T02:30:26.352Z,93.23
2018-10-21T02:32:56.307Z,93.01
2018-10-21T02:35:25.094Z,93.64
2018-10-21T02:37:54.687Z,93.27
2018-10-21T02:41:37.457Z,94.06
2018-10-21T02:44:07.614Z,93.76
2018-10-21T02:46:36.780Z,94.06
2018-10-21T02:49:06.769Z,94.27
2018-10-21T02:51:35.514Z,94.54
2018-10-21T02:54:04.110Z,94.99
2018-10-21T02:56:32.891Z,94.75
2018-10-21T02:59:01.997Z,95.28
2018-10-21T03:01:30.889Z,95.24
2018-10-21T03:04:00.591Z,94.87
2018-10-21T03:06:29.593Z,94.79
2018-10-21T03:08:58.456Z,95.19
2018-10-21T03:11:27.289Z,95.53
2018-10-21T03:13:55.966Z,95.76
2018-10-21T03:16:25.141Z,95.84
2018-10-21T03:18:55.172Z,96.68
2018-10-21T03:21:24.110Z,96.20
2018-10-21T03:23:52.860Z,97.10
2018-10-21T03:26:21.983Z,97.50
2018-10-21T03:28:50.854Z,96.91
2018-10-21T03:31:19.777Z,96.73
2018-10-21T03:33:49.204Z,97.19
2018-10-21T03:36:18.030Z,96.54
2018-10-21T03:38:46.708Z,97.18
2018-10-21T03:41:16.176Z,97.08
2018-10-21T03:43:45.468Z,96.95
2018-10-21T03:46:15.554Z,96.91
2018-10-21T03:48:44.951Z,96.25
2018-10-21T03:51:14.338Z,97.01
2018-10-21T03:53:43.271Z,96.49
2018-10-21T03:56:12.262Z,96.73
2018-10-21T03:58:41.673Z,96.87
2018-10-21T04:01:11.043Z,96.79
2018-10-21T04:03:39.871Z,96.91
2018-10-21T04:06:09.344Z,97.04
2018-10-21T04:08:38.055Z,97.21
2018-10-21T04:11:06.753Z,96.93
2018-10-21T04:13:35.509Z,96.91
2018-10-21T04:16:04.336Z,97.51
2018-10-21T04:18:33.827Z,96.75
2018-10-21T04:21:02.904Z,97.60
2018-10-21T04:23:32.318Z,97.27
2018-10-21T04:26:00.929Z,97.60
2018-10-21T04:28:29.684Z,97.36
2018-10-21T04:30:58.897Z,96.65
2018-10-21T04:33:58.711Z,96.83
2018-10-21T04:36:30.730Z,96.41
2018-10-21T04:40:10.910Z,96.04
2018-10-21T04:42:39.514Z,96.13
2018-10-21T04:45:11.261Z,96.54
2018-10-21T04:47:40.052Z,96.21
2018-10-21T04:50:09.696Z,95.89
2018-10-21T04:52:38.517Z,96.40
2018-10-21T04:55:10.357Z,95.72
2018-10-21T04:57:41.019Z,96.51
2018-10-21T05:00:13.208Z,95.88
2018-10-21T05:02:42.193Z,95.79
2018-10-21T05:05:12.360Z,96.45
2018-10-21T05:07:41.288Z,96.12
2018-10-21T05:10:16.998Z,97.07
2018-10-21T05:12:45.630Z,96.97
2018-10-21T05:15:14.362Z,96.08
2018-10-21T05:17:44.159Z,96.96
2018-10-21T05:20:13.284Z,96.71
2018-10-21T05:22:42.544Z,96.43
2018-10-21T05:25:11.694Z,96.32
2018-10-21T05:27:40.538Z,95.76
2018-10-21T05:30:10.482Z,95.76
2018-10-21T05:32:39.380Z,96.07
2018-10-21T05:35:09.365Z,96.48
2018-10-21T05:37:38.796Z,96.76
2018-10-21T05:40:09.431Z,97.20
2018-10-21T05:42:38.747Z,97.30
2018-10-21T05:45:08.083Z,97.31
2018-10-21T05:47:38.045Z,96.70
2018-10-21T05:50:07.778Z,97.67
2018-10-21T05:52:37.144Z,97.39
2018-10-21T05:55:07.254Z,96.97
2018-10-21T05:57:36.083Z,97.21
2018-10-21T06:00:05.779Z,97.35
2018-10-21T06:02:34.471Z,96.48
2018-10-21T06:05:03.780Z,96.43
2018-10-21T06:07:32.738Z,97.14
2018-10-21T06:10:06.572Z,96.60
2018-10-21T06:12:35.348Z,96.19
2018-10-21T06:15:04.519Z,96.52
2018-10-21T06:17:33.514Z,95.66
2018-10-21T06:20:23.815Z,95.44
2018-10-21T06:22:54.252Z,95.33
2018-10-21T06:25:23.046Z,95.94
2018-10-21T06:27:51.793Z,95.83
2018-10-21T06:30:24.754Z,96.19
2018-10-21T06:32:54.226Z,96.25
2018-10-21T06:35:22.918Z,96.63
2018-10-21T06:37:51.613Z,95.62
2018-10-21T06:40:21.203Z,95.05
2018-10-21T06:42:51.002Z,96.18
2018-10-21T06:45:20.695Z,94.75
2018-10-21T06:47:51.373Z,96.13
2018-10-21T06:50:21.881Z,95.54
2018-10-21T06:52:52.000Z,94.94
2018-10-21T06:55:21.437Z,94.87
2018-10-21T06:57:50.860Z,94.93
2018-10-21T07:00:20.938Z,94.89
2018-10-21T07:02:51.276Z,94.36
2018-10-21T07:05:31.615Z,94.75
2018-10-21T07:08:01.772Z,93.58
2018-10-21T07:10:31.662Z,95.22
2018-10-21T07:13:01.307Z,94.17
2018-10-21T07:15:31.330Z,94.15
2018-10-21T07:18:02.465Z,93.51
2018-10-21T07:20:32.537Z,93.92
2018-10-21T07:23:03.483Z,93.79
2018-10-21T07:25:34.090Z,93.11
2018-10-21T07:28:05.408Z,93.96
2018-10-21T07:30:35.469Z,94.07
2018-10-21T07:33:05.840Z,93.27
2018-10-21T07:35:36.721Z,93.57
2018-10-21T07:38:06.675Z,93.54
2018-10-21T07:40:36.347Z,94.12
2018-10-21T07:43:06.682Z,92.29
2018-10-21T07:45:36.779Z,93.02
2018-10-21T07:48:07.442Z,92.48
2018-10-21T07:50:38.060Z,92.70
2018-10-21T07:53:09.534Z,93.75
2018-10-21T07:55:40.093Z,92.42
2018-10-21T07:58:09.577Z,92.97
2018-10-21T08:00:39.350Z,92.70
2018-10-21T08:03:09.789Z,92.55
2018-10-21T08:05:49.579Z,92.23
2018-10-21T08:08:22.669Z,92.21
2018-10-21T08:10:51.765Z,90.95
2018-10-21T08:13:21.696Z,92.43
2018-10-21T08:15:50.688Z,91.00
2018-10-21T08:18:19.627Z,90.63
2018-10-21T08:20:49.541Z,91.20
2018-10-21T08:23:19.501Z,90.34
2018-10-21T08:25:49.679Z,90.32
2018-10-21T08:28:19.172Z,90.24
2018-10-21T08:30:47.981Z,90.50
2018-10-21T08:33:16.584Z,90.05
2018-10-21T08:35:45.198Z,90.20
2018-10-21T08:38:14.073Z,90.54
2018-10-21T08:40:43.031Z,90.41
2018-10-21T08:43:11.942Z,89.69
2018-10-21T08:45:41.628Z,89.81
2018-10-21T08:48:11.075Z,90.22
2018-10-21T08:50:40.270Z,89.72
2018-10-21T08:53:09.850Z,89.61
2018-10-21T08:55:38.557Z,88.29
2018-10-21T08:58:08.614Z,88.17
2018-10-21T09:00:37.890Z,87.50
2018-10-21T09:03:07.473Z,88.62
2018-10-21T09:05:37.400Z,88.14
2018-10-21T09:08:06.525Z,87.49
2018-10-21T09:10:35.642Z,87.69
2018-10-21T09:13:04.748Z,87.31
2018-10-21T09:15:34.359Z,86.29
2018-10-21T09:18:03.305Z,87.26
2018-10-21T09:20:32.357Z,87.77
2018-10-21T09:23:01.105Z,87.24
2018-10-21T09:25:31.081Z,86.01
2018-10-21T09:28:00.317Z,86.92
2018-10-21T09:30:29.387Z,86.78
2018-10-21T09:32:58.088Z,86.83
2018-10-21T09:35:27.364Z,84.89
2018-10-21T09:37:56.697Z,86.37
2018-10-21T09:40:25.773Z,86.27
2018-10-21T09:42:55.259Z,86.10
2018-10-21T09:45:24.995Z,84.90
2018-10-21T09:47:53.756Z,84.75
2018-10-21T09:50:23.745Z,85.73
2018-10-21T09:52:53.007Z,85.54
2018-10-21T09:55:23.097Z,85.03
2018-10-21T09:57:52.534Z,84.40
2018-10-21T10:00:27.205Z,83.81
2018-10-21T10:03:03.598Z,84.58
2018-10-21T10:05:32.887Z,84.04
2018-10-21T10:08:03.232Z,83.54
2018-10-21T10:10:32.614Z,83.22
2018-10-21T10:13:02.184Z,83.55
2018-10-21T10:15:32.539Z,82.93
2018-10-21T10:18:02.806Z,83.20
2018-10-21T10:20:33.408Z,83.02
2018-10-21T10:23:02.547Z,82.30
2018-10-21T10:25:31.939Z,81.91
2018-10-21T10:28:01.307Z,80.99
2018-10-21T10:30:31.937Z,81.62
2018-10-21T10:33:02.250Z,81.59
2018-10-21T10:35:31.138Z,82.79
2018-10-21T10:38:00.099Z,82.47
2018-10-21T10:40:29.449Z,82.39
2018-10-21T10:42:58.941Z,81.06
2018-10-21T10:45:27.854Z,81.08
2018-10-21T10:47:57.949Z,80.51
2018-10-21T10:50:27.274Z,81.03
2018-10-21T10:52:56.474Z,81.40
2018-10-21T10:55:30.080Z,82.11
2018-10-21T10:57:59.741Z,80.89
2018-10-21T11:00:28.543Z,82.09
2018-10-21T11:02:57.859Z,80.06
2018-10-21T11:05:26.902Z,81.23
2018-10-21T11:07:56.302Z,80.65
2018-10-21T11:10:25.856Z,81.41
2018-10-21T11:12:55.191Z,80.44
2018-10-21T11:15:24.489Z,80.19
2018-10-21T11:17:53.689Z,80.89
2018-10-21T11:20:23.602Z,79.19
2018-10-21T11:22:52.939Z,78.38
2018-10-21T11:25:21.692Z,79.21
2018-10-21T11:27:50.997Z,78.94
2018-10-21T11:30:20.702Z,78.25
2018-10-21T11:32:49.899Z,80.37
2018-10-21T11:35:19.311Z,79.66
2018-10-21T11:37:48.318Z,78.71
2018-10-21T11:40:17.258Z,79.16
2018-10-21T11:42:46.327Z,77.91
2018-10-21T11:45:15.212Z,78.14
2018-10-21T11:47:45.473Z,78.15
2018-10-21T11:50:16.927Z,76.07
2018-10-21T11:52:46.083Z,77.01
2018-10-21T11:55:15.243Z,77.40
2018-10-21T11:57:44.330Z,77.60
2018-10-21T12:00:14.369Z,78.12
2018-10-21T12:02:43.859Z,77.82
2018-10-21T12:05:14.156Z,75.09
2018-10-21T12:07:43.923Z,76.41
2018-10-21T12:10:12.891Z,75.06
2018-10-21T12:12:42.121Z,74.81
2018-10-21T12:15:11.131Z,74.16
2018-10-21T12:17:40.186Z,74.58
2018-10-21T12:20:09.294Z,75.09
2018-10-21T12:22:39.020Z,74.09
2018-10-21T12:25:08.071Z,72.48
2018-10-21T12:27:37.770Z,73.95
2018-10-21T12:30:08.002Z,72.59
2018-10-21T12:32:37.003Z,72.71
2018-10-21T12:35:07.811Z,71.51
2018-10-21T12:37:37.872Z,71.34
2018-10-21T12:40:08.614Z,72.82
2018-10-21T12:42:38.036Z,73.38
2018-10-21T12:45:08.866Z,74.71
2018-10-21T12:47:38.585Z,74.26
2018-10-21T12:50:08.139Z,74.12
2018-10-21T12:52:37.400Z,74.96
2018-10-21T12:55:07.341Z,74.76
2018-10-21T12:57:36.714Z,75.21
2018-10-21T13:00:05.981Z,75.24
2018-10-21T13:02:35.423Z,74.55
2018-10-21T13:05:04.367Z,74.27
2018-10-21T13:07:33.582Z,75.10
2018-10-21T13:10:02.596Z,74.87
2018-10-21T13:12:32.502Z,75.14
2018-10-21T13:15:01.790Z,75.07
2018-10-21T13:17:30.873Z,74.39
2018-10-21T13:20:00.053Z,75.94
2018-10-21T13:22:28.857Z,75.13
2018-10-21T13:24:59.758Z,72.58
2018-10-21T13:27:29.031Z,72.35
2018-10-21T13:29:58.070Z,72.93
2018-10-21T13:32:27.174Z,70.26
2018-10-21T13:34:57.610Z,70.87
2018-10-21T13:37:27.351Z,71.71
2018-10-21T13:39:56.109Z,71.84
2018-10-21T13:42:25.318Z,72.41
2018-10-21T13:44:54.556Z,72.05
2018-10-21T13:47:23.720Z,71.78
2018-10-21T13:49:53.026Z,73.37
2018-10-21T13:52:22.335Z,73.38
2018-10-21T13:54:51.414Z,73.98
2018-10-21T13:57:20.517Z,74.09
2018-10-21T13:59:49.484Z,74.66
2018-10-21T14:02:19.405Z,74.90
2018-10-21T14:04:48.830Z,73.97
2018-10-21T14:07:18.668Z,75.05
2018-10-21T14:09:49.506Z,75.13
2018-10-21T14:12:18.878Z,74.64
2018-10-21T14:14:48.906Z,75.24
2018-10-21T14:17:18.705Z,75.85
2018-10-21T14:19:49.615Z,75.37
2018-10-21T14:22:19.817Z,73.39
2018-10-21T14:24:49.012Z,74.15
2018-10-21T14:27:18.777Z,74.39
2018-10-21T14:29:49.384Z,74.10
2018-10-21T14:32:19.442Z,73.98
2018-10-21T14:34:50.053Z,74.75
2018-10-21T14:37:22.002Z,73.91
2018-10-21T14:39:52.125Z,73.97
2018-10-21T14:42:23.774Z,74.55
2018-10-21T14:44:53.591Z,74.12
2018-10-21T14:47:22.558Z,73.46
2018-10-21T14:49:52.616Z,74.04
2018-10-21T14:52:23.163Z,74.00
2018-10-21T14:54:53.267Z,74.06
2018-10-21T14:57:23.788Z,74.68
2018-10-21T14:59:53.565Z,76.09
2018-10-21T15:02:23.318Z,76.67
2018-10-21T15:04:53.807Z,75.79
2018-10-21T15:07:23.543Z,76.39
2018-10-21T15:09:53.823Z,75.53
2018-10-21T15:12:23.451Z,76.75
2018-10-21T15:14:52.954Z,75.96
2018-10-21T15:17:22.370Z,77.10
2018-10-21T15:19:52.954Z,75.74
2018-10-21T15:22:22.400Z,76.74
2018-10-21T15:24:51.613Z,77.27
2018-10-21T15:27:20.774Z,76.89
2018-10-21T15:29:49.624Z,77.22
2018-10-21T15:32:18.575Z,79.03
2018-10-21T15:34:48.070Z,78.65
2018-10-21T15:37:17.355Z,78.51
2018-10-21T15:39:51.341Z,79.00
2018-10-21T15:42:20.551Z,79.56
2018-10-21T15:45:01.754Z,80.00
2018-10-21T15:47:31.158Z,79.93
2018-10-21T15:50:00.200Z,80.01
2018-10-21T15:52:29.733Z,80.54
2018-10-21T15:54:59.180Z,80.49
2018-10-21T15:57:29.176Z,81.44
2018-10-21T15:59:57.969Z,81.14
2018-10-21T16:02:27.496Z,81.46
2018-10-21T16:04:56.602Z,80.99
2018-10-21T16:07:25.491Z,81.78
2018-10-21T16:09:54.494Z,82.13
2018-10-21T16:12:23.243Z,81.12
2018-10-21T16:14:52.859Z,81.83
2018-10-21T16:17:21.935Z,82.35
2018-10-21T16:19:51.069Z,82.63
2018-10-21T16:22:20.029Z,83.07
2018-10-21T16:24:49.439Z,82.82
2018-10-21T16:27:18.386Z,83.76
2018-10-21T16:29:47.400Z,83.34
2018-10-21T16:32:16.664Z,83.82
2018-10-21T16:34:46.968Z,83.92
2018-10-21T16:37:15.985Z,84.24
2018-10-21T16:39:45.082Z,84.37
2018-10-21T16:42:14.432Z,84.36
2018-10-21T16:44:43.629Z,84.66
2018-10-21T16:47:12.717Z,84.70
2018-10-21T16:49:41.798Z,86.14
2018-10-21T16:52:11.019Z,86.58
2018-10-21T16:54:40.030Z,86.81
2018-10-21T16:57:08.993Z,86.04
2018-10-21T16:59:37.833Z,86.47
2018-10-21T17:02:06.619Z,87.22
2018-10-21T17:04:35.563Z,88.11
2018-10-21T17:07:04.370Z,88.29
2018-10-21T17:09:33.413Z,87.32
2018-10-21T17:12:02.381Z,87.35
2018-10-21T17:14:31.753Z,87.91
2018-10-21T17:17:01.806Z,87.95
2018-10-21T17:19:31.171Z,88.46
2018-10-21T17:22:00.384Z,87.98
2018-10-21T17:24:29.693Z,88.29
2018-10-21T17:26:59.098Z,88.78
2018-10-21T17:29:28.248Z,89.43
2018-10-21T17:31:57.264Z,89.47
2018-10-21T17:34:26.231Z,89.93
2018-10-21T17:36:55.760Z,89.89
2018-10-21T17:39:25.390Z,89.54
2018-10-21T17:41:55.367Z,90.37
2018-10-21T17:44:24.458Z,90.73
2018-10-21T17:46:53.729Z,90.44
2018-10-21T17:49:22.951Z,91.44
2018-10-21T17:52:23.573Z,90.93
2018-10-21T17:54:52.377Z,91.26
2018-10-21T17:57:21.463Z,91.67
2018-10-21T17:59:51.895Z,91.69
2018-10-21T18:02:20.905Z,91.04
2018-10-21T18:04:51.313Z,90.96
2018-10-21T18:07:21.030Z,90.70
2018-10-21T18:09:51.435Z,91.75
2018-10-21T18:12:21.467Z,91.35
2018-10-21T18:14:50.765Z,92.53
2018-10-21T18:17:20.715Z,91.64
2018-10-21T18:19:51.025Z,92.53
2018-10-21T18:22:20.388Z,92.56
2018-10-21T18:24:49.697Z,92.22
2018-10-21T18:27:19.557Z,92.61
2018-10-21T18:29:48.593Z,92.53
2018-10-21T18:32:18.239Z,91.96
2018-10-21T18:34:49.862Z,92.30
2018-10-21T18:37:19.284Z,91.92
2018-10-21T18:39:49.007Z,92.20
2018-10-21T18:42:22.794Z,92.72
2018-10-21T18:44:52.788Z,92.80
2018-10-21T18:47:21.939Z,92.76
2018-10-21T18:49:52.427Z,92.90
2018-10-21T18:52:21.620Z,92.89
2018-10-21T18:54:51.659Z,93.30
2018-10-21T18:57:21.562Z,93.52
2018-10-21T18:59:50.884Z,93.87
2018-10-21T19:02:20.451Z,94.09
2018-10-21T19:04:49.864Z,94.17
2018-10-21T19:07:19.674Z,94.61
2018-10-21T19:09:49.493Z,94.47
2018-10-21T19:12:19.016Z,94.03
2018-10-21T19:14:48.420Z,94.19
2018-10-21T19:17:17.500Z,93.21
2018-10-21T19:19:46.499Z,93.57
2018-10-21T19:22:15.791Z,93.87
2018-10-21T19:24:44.483Z,93.56
2018-10-21T19:27:14.086Z,94.39
2018-10-21T19:29:43.077Z,93.99
2018-10-21T19:32:12.203Z,93.99
2018-10-21T19:34:41.674Z,94.29
2018-10-21T19:37:11.316Z,94.26
2018-10-21T19:39:40.299Z,94.23
2018-10-21T19:42:08.984Z,94.21
2018-10-21T19:44:39.783Z,94.23
2018-10-21T19:47:08.895Z,93.71
2018-10-21T19:49:38.458Z,93.50
2018-10-21T19:52:07.752Z,93.61
2018-10-21T19:54:37.315Z,94.06
2018-10-21T19:57:05.901Z,93.92
2018-10-21T19:59:34.396Z,94.28
2018-10-21T20:02:03.126Z,93.92
2018-10-21T20:04:32.088Z,93.94
2018-10-21T20:07:00.753Z,94.41
2018-10-21T20:09:30.210Z,94.29
2018-10-21T20:11:59.376Z,94.21
2018-10-21T20:14:28.190Z,94.28
2018-10-21T20:16:56.762Z,94.37
2018-10-21T20:19:25.715Z,94.53
2018-10-21T20:21:54.442Z,94.08
2018-10-21T20:24:23.490Z,94.97
2018-10-21T20:26:52.728Z,94.27
2018-10-21T20:29:22.055Z,94.40
2018-10-21T20:31:51.229Z,95.11
2018-10-21T20:34:20.129Z,94.93
2018-10-21T20:36:49.291Z,94.93
2018-10-21T20:39:18.395Z,94.41
2018-10-21T20:41:47.422Z,94.64
2018-10-21T20:44:16.492Z,95.51
2018-10-21T20:46:45.259Z,95.89
2018-10-21T20:49:13.959Z,95.36
2018-10-21T20:51:43.077Z,95.45
2018-10-21T20:54:12.398Z,95.71
2018-10-21T20:56:41.986Z,95.84
2018-10-21T20:59:11.095Z,95.78
2018-10-21T21:01:40.364Z,95.45
2018-10-21T21:04:09.364Z,95.47
2018-10-21T21:06:38.482Z,95.31
2018-10-21T21:09:08.930Z,95.14
2018-10-21T21:11:39.009Z,95.32
2018-10-21T21:14:07.786Z,95.77
2018-10-21T21:16:37.513Z,95.49
2018-10-21T21:19:06.188Z,95.73
2018-10-21T21:21:34.874Z,95.71
2018-10-21T21:24:03.547Z,95.18
2018-10-21T21:26:32.171Z,95.79
2018-10-21T21:29:01.047Z,95.97
2018-10-21T21:31:30.390Z,96.04
2018-10-21T21:33:59.026Z,96.26
2018-10-21T21:36:27.612Z,96.36
2018-10-21T21:38:56.296Z,96.98
2018-10-21T21:41:24.969Z,96.38
2018-10-21T21:43:54.075Z,96.03
2018-10-21T21:46:22.758Z,96.35
2018-10-21T21:48:51.434Z,96.38
2018-10-21T21:51:20.166Z,95.84
2018-10-21T21:53:48.866Z,96.11
2018-10-21T21:56:17.489Z,96.25
2018-10-21T21:58:46.049Z,96.37
2018-10-21T22:01:14.767Z,96.60
2018-10-21T22:03:43.537Z,97.03
2018-10-21T22:06:12.242Z,96.85
2018-10-21T22:08:41.673Z,97.02
2018-10-21T22:11:11.358Z,96.91
2018-10-21T22:13:40.630Z,97.17
2018-10-21T22:16:09.520Z,97.53
2018-10-21T22:18:38.377Z,96.82
2018-10-21T22:21:07.174Z,97.31
2018-10-21T22:23:35.722Z,97.12
2018-10-21T22:26:04.478Z,97.00
2018-10-21T22:28:33.055Z,96.99
2018-10-21T22:31:01.691Z,97.82
2018-10-21T22:33:30.218Z,96.39
2018-10-21T22:35:58.797Z,96.67
2018-10-21T22:41:26.530Z,96.70
2018-10-21T22:43:55.144Z,96.98
2018-10-21T22:46:23.765Z,97.30
2018-10-21T22:48:52.454Z,97.86
2018-10-21T22:51:21.239Z,97.47
2018-10-21T22:53:50.419Z,97.82
2018-10-21T22:56:19.257Z,97.76
2018-10-21T22:58:47.808Z,97.62
2018-10-21T23:01:16.448Z,97.87
2018-10-21T23:03:45.226Z,97.72
2018-10-21T23:06:14.052Z,98.18
2018-10-21T23:08:42.552Z,97.82
2018-10-21T23:11:11.385Z,97.43
2018-10-21T23:13:40.223Z,98.06
2018-10-21T23:16:09.247Z,97.53
2018-10-21T23:18:38.171Z,97.68
2018-10-21T23:21:07.283Z,97.69
2018-10-21T23:23:36.474Z,97.76
2018-10-21T23:26:05.344Z,97.76
2018-10-21T23:28:34.052Z,97.83
2018-10-21T23:31:02.778Z,98.10
2018-10-21T23:33:31.611Z,98.53
2018-10-21T23:36:00.366Z,98.86
2018-10-21T23:38:29.034Z,98.52
2018-10-21T23:40:57.723Z,98.13
2018-10-21T23:43:26.738Z,98.06
2018-10-21T23:45:55.465Z,98.37
2018-10-21T23:48:24.322Z,97.96
2018-10-21T23:50:53.242Z,97.47
2018-10-21T23:53:22.307Z,97.84
2018-10-21T23:55:51.410Z,97.52
2018-10-21T23:58:19.964Z,98.05
