createdAt,value
2018-04-15T00:00:34.398Z,6.10
2018-04-15T00:01:34.397Z,6.30
2018-04-15T00:02:34.414Z,6.50
2018-04-15T00:03:34.390Z,6.60
2018-04-15T00:04:34.390Z,6.50
2018-04-15T00:05:34.380Z,6.10
2018-04-15T00:06:34.369Z,6.20
2018-04-15T00:07:34.364Z,6.40
2018-04-15T00:08:34.363Z,6.20
2018-04-15T00:09:34.355Z,6.10
2018-04-15T00:10:34.372Z,6.30
2018-04-15T00:11:34.341Z,6.10
2018-04-15T00:12:34.342Z,6.20
2018-04-15T00:13:34.352Z,6.00
2018-04-15T00:14:34.336Z,6.40
2018-04-15T00:15:34.328Z,6.50
2018-04-15T00:16:34.339Z,6.80
2018-04-15T00:17:34.320Z,6.00
2018-04-15T00:18:34.320Z,6.50
2018-04-15T00:19:34.312Z,6.40
2018-04-15T00:20:34.301Z,6.50
2018-04-15T00:21:34.296Z,6.80
2018-04-15T00:22:34.301Z,7.00
2018-04-15T00:23:34.284Z,6.40
2018-04-15T00:24:34.285Z,6.50
2018-04-15T00:25:34.286Z,6.50
2018-04-15T00:26:34.274Z,6.40
2018-04-15T00:27:34.261Z,6.40
2018-04-15T00:28:34.280Z,6.70
2018-04-15T00:29:34.264Z,6.90
2018-04-15T00:30:34.259Z,6.50
2018-04-15T00:31:34.250Z,6.90
2018-04-15T00:32:34.253Z,6.30
2018-04-15T00:33:34.236Z,6.70
2018-04-15T00:34:34.238Z,6.30
2018-04-15T00:35:34.229Z,7.20
2018-04-15T00:36:34.235Z,6.30
2018-04-15T00:37:34.218Z,6.70
2018-04-15T00:38:34.216Z,6.90
2018-04-15T00:39:34.210Z,6.60
2018-04-15T00:40:34.212Z,6.90
2018-04-15T00:41:34.228Z,7.30
2018-04-15T00:42:34.200Z,6.80
2018-04-15T00:43:34.193Z,6.90
2018-04-15T00:44:34.191Z,6.10
2018-04-15T00:45:34.180Z,7.10
2018-04-15T00:46:34.185Z,7.10
2018-04-15T00:47:34.171Z,6.30
2018-04-15T00:48:34.168Z,6.80
2018-04-15T00:49:34.158Z,6.70
2018-04-15T00:50:34.153Z,7.20
2018-04-15T00:51:34.148Z,7.20
2018-04-15T00:52:34.136Z,7.00
2018-04-15T00:53:34.146Z,7.20
2018-04-15T00:54:34.141Z,6.60
2018-04-15T00:55:34.121Z,7.00
2018-04-15T00:56:34.116Z,6.70
2018-04-15T00:57:34.106Z,6.70
2018-04-15T00:58:34.113Z,7.30
2018-04-15T00:59:34.108Z,7.20
2018-04-15T01:00:34.094Z,7.10
2018-04-15T01:01:34.108Z,7.10
2018-04-15T01:02:34.088Z,7.20
2018-04-15T01:03:34.088Z,6.90
2018-04-15T01:04:34.077Z,6.60
2018-04-15T01:05:34.078Z,6.90
2018-04-15T01:06:34.068Z,7.30
2018-04-15T01:07:34.058Z,7.00
2018-04-15T01:08:34.058Z,8.00
2018-04-15T01:09:34.060Z,7.40
2018-04-15T01:10:34.060Z,7.50
2018-04-15T01:11:34.034Z,7.90
2018-04-15T01:12:34.034Z,7.00
2018-04-15T01:13:34.026Z,7.20
2018-04-15T01:14:34.033Z,7.40
2018-04-15T01:15:34.010Z,7.20
2018-04-15T01:16:34.011Z,7.60
2018-04-15T01:17:34.004Z,7.50
2018-04-15T01:18:34.000Z,6.90
2018-04-15T01:19:33.989Z,7.50
2018-04-15T01:20:33.986Z,7.40
2018-04-15T01:21:33.990Z,8.00
2018-04-15T01:22:33.986Z,8.10
2018-04-15T01:23:33.968Z,8.10
2018-04-15T01:24:33.961Z,8.30
2018-04-15T01:25:33.953Z,9.30
2018-04-15T01:26:33.957Z,9.70
2018-04-15T01:27:33.943Z,9.30
2018-04-15T01:28:33.937Z,9.90
2018-04-15T01:29:33.940Z,9.70
2018-04-15T02:02:25.701Z,5.90
2018-04-15T02:03:25.673Z,7.60
2018-04-15T02:05:18.560Z,8.50
2018-04-15T02:06:18.533Z,8.50
2018-04-15T02:08:11.479Z,8.70
2018-04-15T02:09:11.449Z,8.90
2018-04-15T02:11:04.365Z,8.70
2018-04-15T02:12:04.330Z,8.60
2018-04-15T02:13:57.291Z,8.80
2018-04-15T02:14:57.264Z,8.90
2018-04-15T02:16:50.173Z,9.50
2018-04-15T02:17:50.148Z,9.90
2018-04-15T02:19:43.031Z,9.60
2018-04-15T02:20:43.022Z,9.60
2018-04-15T02:22:35.945Z,9.40
2018-04-15T02:23:35.911Z,9.20
2018-04-15T02:25:28.843Z,9.00
2018-04-15T02:26:28.804Z,9.10
2018-04-15T02:28:21.755Z,9.50
2018-04-15T02:29:21.734Z,9.50
2018-04-15T02:31:14.649Z,10.40
2018-04-15T02:32:14.604Z,10.20
2018-04-15T02:34:07.560Z,9.70
2018-04-15T02:35:07.523Z,9.80
2018-04-15T02:37:00.463Z,9.40
2018-04-15T02:38:00.410Z,8.90
2018-04-15T02:39:53.360Z,8.70
2018-04-15T02:40:53.370Z,9.00
2018-04-15T02:42:46.249Z,8.40
2018-04-15T02:43:46.235Z,8.70
2018-04-15T02:45:39.179Z,8.40
2018-04-15T02:46:39.139Z,8.60
2018-04-15T02:48:32.067Z,8.70
2018-04-15T02:49:32.025Z,7.90
2018-04-15T02:52:16.075Z,8.10
2018-04-15T02:53:16.039Z,8.60
2018-04-15T02:55:08.957Z,8.40
2018-04-15T02:56:08.951Z,8.60
2018-04-15T02:58:01.894Z,8.50
2018-04-15T02:59:01.865Z,8.50
2018-04-15T03:00:54.836Z,8.60
2018-04-15T03:01:54.807Z,8.90
2018-04-15T03:04:38.793Z,8.40
2018-04-15T03:05:38.771Z,8.60
2018-04-15T03:07:31.735Z,8.20
2018-04-15T03:08:31.730Z,9.10
2018-04-15T03:10:24.615Z,9.20
2018-04-15T03:11:24.588Z,9.10
2018-04-15T03:13:17.555Z,8.70
2018-04-15T03:14:17.529Z,8.70
2018-04-15T03:16:10.499Z,9.10
2018-04-15T03:17:10.468Z,8.80
2018-04-15T03:19:03.376Z,9.80
2018-04-15T03:20:03.349Z,10.50
2018-04-15T03:21:56.321Z,9.80
2018-04-15T03:22:56.292Z,9.50
2018-04-15T03:24:49.171Z,9.40
2018-04-15T03:25:49.171Z,9.90
2018-04-15T03:26:49.155Z,10.10
2018-04-15T03:27:49.141Z,9.10
2018-04-15T03:28:49.152Z,9.20
2018-04-15T03:29:49.128Z,9.70
2018-04-15T03:30:49.126Z,9.20
2018-04-15T03:31:49.229Z,9.80
2018-04-15T03:32:49.113Z,9.50
2018-04-15T03:33:49.103Z,9.20
2018-04-15T03:34:49.101Z,9.30
2018-04-15T03:35:49.107Z,8.90
2018-04-15T03:36:49.092Z,8.80
2018-04-15T03:37:49.076Z,8.20
2018-04-15T03:38:49.086Z,8.40
2018-04-15T03:39:49.061Z,8.20
2018-04-15T03:40:49.071Z,8.50
2018-04-15T03:41:49.048Z,8.80
2018-04-15T03:42:49.044Z,8.30
2018-04-15T03:43:49.044Z,8.40
2018-04-15T03:44:49.023Z,8.50
2018-04-15T03:45:49.025Z,8.10
2018-04-15T03:46:49.013Z,8.50
2018-04-15T03:47:49.013Z,8.50
2018-04-15T03:48:49.006Z,8.70
2018-04-15T03:49:48.999Z,8.90
2018-04-15T03:50:48.991Z,8.70
2018-04-15T03:51:49.007Z,8.60
2018-04-15T03:52:48.975Z,9.10
2018-04-15T03:53:48.980Z,8.40
2018-04-15T03:54:48.963Z,8.70
2018-04-15T03:55:48.955Z,8.40
2018-04-15T03:56:48.944Z,9.50
2018-04-15T03:57:48.962Z,8.50
2018-04-15T03:58:48.941Z,9.20
2018-04-15T03:59:48.947Z,9.00
2018-04-15T04:00:48.921Z,9.10
2018-04-15T04:01:48.918Z,8.90
2018-04-15T04:02:48.907Z,9.30
2018-04-15T04:03:48.903Z,8.90
2018-04-15T04:04:48.892Z,9.10
2018-04-15T04:05:48.888Z,9.10
2018-04-15T04:06:48.887Z,8.90
2018-04-15T04:07:48.875Z,9.40
2018-04-15T04:08:48.863Z,9.20
2018-04-15T04:09:48.857Z,8.70
2018-04-15T04:10:48.864Z,9.50
2018-04-15T04:11:48.865Z,9.80
2018-04-15T04:12:48.842Z,9.70
2018-04-15T04:13:48.834Z,10.10
2018-04-15T04:14:48.822Z,10.10
2018-04-15T04:15:48.821Z,9.90
2018-04-15T04:16:48.820Z,9.80
2018-04-15T04:17:48.807Z,10.10
2018-04-15T04:18:48.806Z,9.80
2018-04-15T04:19:48.797Z,10.70
2018-04-15T04:20:48.787Z,10.00
2018-04-15T04:21:48.775Z,10.50
2018-04-15T04:22:48.776Z,10.20
2018-04-15T04:23:48.767Z,11.50
2018-04-15T04:24:48.752Z,10.40
2018-04-15T04:25:48.748Z,11.00
2018-04-15T04:26:48.745Z,10.10
2018-04-15T04:27:48.758Z,10.40
2018-04-15T04:28:48.728Z,10.20
2018-04-15T04:29:48.709Z,10.20
2018-04-15T04:30:48.736Z,10.60
2018-04-15T04:31:48.710Z,10.20
2018-04-15T04:32:48.705Z,10.50
2018-04-15T04:33:48.689Z,10.20
2018-04-15T04:34:48.697Z,10.60
2018-04-15T04:35:48.692Z,10.00
2018-04-15T04:36:48.670Z,10.40
2018-04-15T04:37:48.668Z,10.70
2018-04-15T04:38:48.667Z,10.30
2018-04-15T04:39:48.642Z,10.20
2018-04-15T04:40:48.644Z,10.40
2018-04-15T04:41:48.632Z,10.40
2018-04-15T04:42:48.633Z,11.00
2018-04-15T04:43:48.617Z,10.50
2018-04-15T04:44:48.615Z,11.00
2018-04-15T04:45:48.602Z,11.10
2018-04-15T04:46:48.597Z,10.90
2018-04-15T04:47:48.597Z,10.90
2018-04-15T04:48:48.580Z,10.60
2018-04-15T04:49:48.575Z,10.70
2018-04-15T04:50:48.574Z,11.30
2018-04-15T04:51:48.575Z,11.50
2018-04-15T04:52:48.561Z,10.80
2018-04-15T04:53:48.566Z,11.00
2018-04-15T04:54:48.545Z,11.10
2018-04-15T04:55:48.542Z,10.80
2018-04-15T04:56:48.529Z,11.00
2018-04-15T04:57:48.531Z,11.10
2018-04-15T04:58:48.528Z,11.00
2018-04-15T04:59:48.515Z,11.00
2018-04-15T05:00:48.507Z,11.40
2018-04-15T05:01:48.513Z,10.90
2018-04-15T05:02:48.498Z,10.90
2018-04-15T05:03:48.481Z,11.10
2018-04-15T05:04:48.468Z,10.50
2018-04-15T05:05:48.459Z,10.70
2018-04-15T05:06:48.461Z,10.80
2018-04-15T05:07:48.457Z,11.30
2018-04-15T05:08:48.448Z,10.80
2018-04-15T05:09:48.434Z,10.30
2018-04-15T05:10:48.430Z,10.40
2018-04-15T05:11:48.428Z,10.60
2018-04-15T05:12:48.421Z,10.00
2018-04-15T05:13:48.422Z,10.50
2018-04-15T05:14:48.407Z,9.60
2018-04-15T05:15:48.392Z,10.00
2018-04-15T05:16:48.407Z,10.10
2018-04-15T05:17:48.389Z,10.00
2018-04-15T05:18:48.380Z,11.40
2018-04-15T05:19:48.364Z,10.60
2018-04-15T05:20:48.362Z,10.30
2018-04-15T05:21:48.361Z,9.80
2018-04-15T05:22:48.355Z,9.90
2018-04-15T05:23:48.343Z,10.00
2018-04-15T05:24:48.354Z,9.60
2018-04-15T05:25:48.339Z,10.20
2018-04-15T05:26:48.326Z,9.80
2018-04-15T05:27:48.325Z,9.80
2018-04-15T05:28:48.317Z,9.70
2018-04-15T05:29:48.317Z,9.70
2018-04-15T05:30:48.322Z,9.50
2018-04-15T05:31:48.298Z,9.60
2018-04-15T05:32:48.294Z,9.90
2018-04-15T05:33:48.284Z,10.30
2018-04-15T05:34:48.289Z,10.10
2018-04-15T05:35:48.283Z,10.00
2018-04-15T05:36:48.268Z,46.60
2018-04-15T05:37:48.269Z,29.10
2018-04-15T05:38:48.250Z,29.90
2018-04-15T05:39:48.251Z,29.30
2018-04-15T05:40:48.244Z,27.90
2018-04-15T05:41:48.240Z,21.20
2018-04-15T05:42:48.222Z,17.90
2018-04-15T05:43:48.224Z,15.50
2018-04-15T05:44:48.224Z,15.20
2018-04-15T05:45:48.222Z,15.40
2018-04-15T05:46:48.211Z,13.20
2018-04-15T05:47:48.205Z,12.10
2018-04-15T05:48:48.189Z,11.40
2018-04-15T05:49:48.196Z,9.90
2018-04-15T05:50:48.194Z,9.90
2018-04-15T05:51:48.195Z,9.40
2018-04-15T05:52:48.189Z,9.20
2018-04-15T05:53:48.184Z,9.30
2018-04-15T05:54:48.167Z,8.60
2018-04-15T05:55:48.162Z,8.60
2018-04-15T05:56:48.170Z,8.80
2018-04-15T05:57:48.151Z,8.50
2018-04-15T05:58:48.143Z,8.40
2018-04-15T05:59:48.162Z,8.10
2018-04-15T06:00:48.148Z,8.90
2018-04-15T06:01:48.133Z,8.70
2018-04-15T06:02:48.126Z,8.80
2018-04-15T06:03:48.124Z,8.40
2018-04-15T06:04:48.112Z,8.30
2018-04-15T06:05:48.102Z,8.00
2018-04-15T06:06:48.109Z,7.70
2018-04-15T06:07:48.095Z,8.50
2018-04-15T06:08:48.097Z,8.20
2018-04-15T06:09:48.098Z,7.90
2018-04-15T06:10:48.088Z,7.80
2018-04-15T06:11:48.079Z,7.70
2018-04-15T06:12:48.084Z,7.60
2018-04-15T06:13:48.075Z,8.00
2018-04-15T06:14:48.280Z,7.50
2018-04-15T06:15:48.098Z,7.60
2018-04-15T06:16:48.067Z,8.20
2018-04-15T06:17:48.067Z,7.70
2018-04-15T06:18:48.049Z,7.60
2018-04-15T06:19:48.048Z,7.60
2018-04-15T06:20:48.055Z,7.70
2018-04-15T06:21:48.046Z,7.60
2018-04-15T06:22:48.052Z,7.40
2018-04-15T06:23:48.046Z,7.60
2018-04-15T06:24:48.032Z,7.10
2018-04-15T06:25:48.026Z,7.30
2018-04-15T06:26:48.024Z,7.50
2018-04-15T06:27:48.015Z,7.40
2018-04-15T06:28:48.039Z,7.20
2018-04-15T06:29:48.018Z,7.40
2018-04-15T06:30:48.020Z,7.20
2018-04-15T06:31:48.010Z,7.10
2018-04-15T06:32:47.997Z,7.40
2018-04-15T06:33:47.998Z,7.60
2018-04-15T06:34:48.007Z,7.60
2018-04-15T06:35:47.989Z,7.50
2018-04-15T06:36:48.016Z,7.70
2018-04-15T06:37:47.998Z,7.70
2018-04-15T06:38:48.000Z,8.00
2018-04-15T06:39:47.983Z,7.80
2018-04-15T06:40:47.973Z,7.80
2018-04-15T06:41:47.975Z,7.60
2018-04-15T06:42:47.964Z,7.60
2018-04-15T06:43:47.964Z,7.40
2018-04-15T06:44:47.946Z,7.30
2018-04-15T06:45:47.987Z,7.40
2018-04-15T06:46:47.958Z,7.40
2018-04-15T06:47:47.947Z,7.70
2018-04-15T06:48:47.957Z,7.40
2018-04-15T06:49:47.950Z,7.40
2018-04-15T06:50:47.936Z,8.10
2018-04-15T06:51:47.937Z,7.60
2018-04-15T06:52:47.948Z,8.00
2018-04-15T06:53:47.938Z,7.90
2018-04-15T06:54:47.938Z,7.60
2018-04-15T06:55:47.960Z,7.60
2018-04-15T06:56:47.933Z,7.50
2018-04-15T06:57:47.927Z,7.40
2018-04-15T06:58:47.926Z,8.00
2018-04-15T06:59:47.914Z,7.80
2018-04-15T07:00:47.909Z,7.20
2018-04-15T07:01:47.914Z,7.40
2018-04-15T07:02:47.925Z,7.40
2018-04-15T07:03:47.907Z,7.20
2018-04-15T07:04:47.907Z,7.00
2018-04-15T07:05:47.906Z,7.30
2018-04-15T07:06:47.908Z,7.20
2018-04-15T07:07:47.914Z,7.00
2018-04-15T07:08:47.897Z,7.20
2018-04-15T07:09:47.888Z,7.00
2018-04-15T07:10:47.898Z,7.30
2018-04-15T07:11:47.889Z,6.70
2018-04-15T07:12:47.890Z,6.50
2018-04-15T07:13:47.897Z,6.80
2018-04-15T07:14:47.897Z,6.60
2018-04-15T07:15:47.873Z,6.90
2018-04-15T07:16:47.873Z,6.80
2018-04-15T07:17:47.887Z,6.30
2018-04-15T07:18:47.873Z,6.80
2018-04-15T07:19:47.883Z,6.30
2018-04-15T07:20:47.884Z,6.40
2018-04-15T07:21:47.918Z,6.50
2018-04-15T07:22:47.872Z,6.70
2018-04-15T07:23:47.856Z,6.60
2018-04-15T07:24:47.864Z,6.40
2018-04-15T07:25:47.901Z,6.10
2018-04-15T07:26:47.852Z,6.70
2018-04-15T07:27:47.860Z,6.50
2018-04-15T07:28:47.854Z,6.60
2018-04-15T07:29:47.857Z,6.20
2018-04-15T07:30:47.847Z,6.30
2018-04-15T07:31:47.852Z,6.80
2018-04-15T07:32:47.844Z,6.70
2018-04-15T07:33:47.882Z,6.40
2018-04-15T07:34:47.840Z,6.70
2018-04-15T07:35:47.855Z,6.30
2018-04-15T07:36:47.836Z,6.50
2018-04-15T07:37:47.844Z,6.60
2018-04-15T07:38:47.843Z,6.70
2018-04-15T07:39:47.841Z,6.80
2018-04-15T07:40:47.836Z,6.50
2018-04-15T07:41:47.828Z,6.30
2018-04-15T07:42:47.833Z,6.80
2018-04-15T07:43:47.840Z,6.70
2018-04-15T07:44:47.834Z,6.30
2018-04-15T07:45:47.825Z,6.10
2018-04-15T07:46:47.833Z,6.20
2018-04-15T07:47:47.851Z,6.90
2018-04-15T07:48:47.829Z,6.80
2018-04-15T07:49:47.834Z,6.70
2018-04-15T07:50:47.828Z,6.70
2018-04-15T07:51:47.825Z,6.80
2018-04-15T07:52:47.822Z,7.10
2018-04-15T07:53:47.828Z,7.00
2018-04-15T07:54:47.822Z,7.10
2018-04-15T07:55:47.829Z,6.80
2018-04-15T07:56:47.840Z,7.60
2018-04-15T07:57:47.823Z,7.70
2018-04-15T07:58:47.821Z,7.20
2018-04-15T07:59:47.835Z,7.20
2018-04-15T08:00:47.836Z,6.60
2018-04-15T08:01:47.823Z,7.40
2018-04-15T08:02:47.820Z,7.00
2018-04-15T08:03:47.827Z,7.00
2018-04-15T08:04:47.817Z,7.10
2018-04-15T08:05:47.837Z,7.10
2018-04-15T08:06:47.818Z,6.90
2018-04-15T08:07:47.881Z,7.10
2018-04-15T08:08:47.823Z,6.90
2018-04-15T08:09:47.815Z,7.20
2018-04-15T08:10:47.825Z,7.30
2018-04-15T08:11:47.815Z,7.30
2018-04-15T08:12:47.806Z,7.20
2018-04-15T08:13:47.826Z,7.10
2018-04-15T08:14:47.821Z,7.00
2018-04-15T08:15:47.810Z,8.00
2018-04-15T08:16:47.809Z,8.20
2018-04-15T08:17:47.810Z,8.30
2018-04-15T08:18:47.827Z,8.90
2018-04-15T08:19:47.812Z,8.20
2018-04-15T08:20:47.804Z,8.60
2018-04-15T08:21:47.806Z,8.80
2018-04-15T08:22:47.799Z,8.80
2018-04-15T08:23:47.800Z,9.00
2018-04-15T08:24:47.811Z,8.80
2018-04-15T08:25:47.809Z,9.50
2018-04-15T08:26:47.810Z,9.20
2018-04-15T08:27:47.800Z,9.00
2018-04-15T08:28:47.800Z,9.30
2018-04-15T08:29:47.801Z,9.10
2018-04-15T08:30:47.802Z,9.10
2018-04-15T08:31:47.803Z,8.50
2018-04-15T08:32:47.796Z,8.80
2018-04-15T08:33:47.791Z,9.10
2018-04-15T08:34:47.809Z,9.30
2018-04-15T08:35:47.795Z,9.00
2018-04-15T08:36:47.802Z,8.50
2018-04-15T08:37:47.797Z,9.00
2018-04-15T08:38:47.803Z,9.00
2018-04-15T08:39:47.794Z,8.50
2018-04-15T08:40:47.805Z,8.60
2018-04-15T08:41:47.802Z,8.30
2018-04-15T08:42:47.792Z,8.40
2018-04-15T08:43:47.793Z,8.10
2018-04-15T08:44:47.793Z,8.00
2018-04-15T08:45:47.813Z,8.50
2018-04-15T08:46:47.808Z,8.60
2018-04-15T08:47:47.785Z,7.80
2018-04-15T08:48:47.818Z,8.70
2018-04-15T08:49:47.798Z,8.50
2018-04-15T08:50:47.793Z,8.30
2018-04-15T08:51:47.787Z,8.40
2018-04-15T08:52:47.783Z,8.30
2018-04-15T08:53:47.791Z,8.70
2018-04-15T08:54:47.802Z,8.40
2018-04-15T08:55:47.783Z,8.50
2018-04-15T08:56:47.788Z,8.60
2018-04-15T08:57:47.815Z,8.20
2018-04-15T08:58:47.802Z,8.10
2018-04-15T08:59:47.801Z,8.70
2018-04-15T09:00:47.788Z,8.60
2018-04-15T09:01:47.796Z,8.70
2018-04-15T09:02:47.794Z,8.60
2018-04-15T09:03:47.795Z,8.20
2018-04-15T09:04:47.798Z,8.10
2018-04-15T09:05:47.823Z,8.40
2018-04-15T09:06:47.798Z,8.40
2018-04-15T09:07:47.805Z,8.30
2018-04-15T09:08:47.792Z,7.50
2018-04-15T09:09:47.833Z,8.00
2018-04-15T09:10:47.800Z,7.60
2018-04-15T09:11:47.820Z,7.80
2018-04-15T09:12:47.815Z,8.20
2018-04-15T09:13:47.819Z,8.60
2018-04-15T09:14:47.819Z,8.60
2018-04-15T09:15:47.831Z,7.80
2018-04-15T09:16:47.832Z,8.00
2018-04-15T09:17:47.813Z,8.00
2018-04-15T09:18:47.830Z,8.40
2018-04-15T09:19:47.818Z,8.70
2018-04-15T09:20:47.821Z,8.10
2018-04-15T09:21:47.828Z,8.40
2018-04-15T09:22:47.848Z,8.40
2018-04-15T09:23:47.833Z,8.70
2018-04-15T09:24:47.829Z,8.20
2018-04-15T09:25:47.850Z,8.00
2018-04-15T09:26:47.847Z,8.40
2018-04-15T09:27:47.841Z,8.30
2018-04-15T09:28:47.864Z,8.10
2018-04-15T09:29:47.864Z,8.10
2018-04-15T09:30:47.865Z,8.40
2018-04-15T09:31:47.855Z,8.60
2018-04-15T09:32:47.866Z,8.30
2018-04-15T09:33:47.883Z,8.20
2018-04-15T09:34:47.869Z,8.40
2018-04-15T09:35:47.885Z,8.30
2018-04-15T09:36:47.888Z,8.10
2018-04-15T09:37:47.891Z,8.60
2018-04-15T09:38:47.895Z,8.20
2018-04-15T09:39:47.897Z,8.30
2018-04-15T09:40:47.904Z,8.60
2018-04-15T09:41:47.917Z,8.20
2018-04-15T09:42:47.913Z,8.90
2018-04-15T09:43:47.920Z,8.10
2018-04-15T09:44:47.913Z,8.00
2018-04-15T09:45:47.936Z,8.30
2018-04-15T09:46:47.937Z,8.30
2018-04-15T09:47:47.939Z,7.90
2018-04-15T09:48:47.938Z,8.30
2018-04-15T09:49:47.971Z,8.70
2018-04-15T09:50:47.937Z,8.30
2018-04-15T09:51:47.957Z,8.40
2018-04-15T09:52:47.950Z,8.50
2018-04-15T09:53:47.965Z,7.80
2018-04-15T09:54:47.961Z,8.30
2018-04-15T09:55:47.966Z,8.70
2018-04-15T09:56:47.968Z,8.30
2018-04-15T09:57:48.007Z,8.30
2018-04-15T09:58:47.986Z,8.30
2018-04-15T09:59:47.987Z,8.30
2018-04-15T10:00:47.993Z,8.20
2018-04-15T10:01:48.002Z,8.80
2018-04-15T10:02:48.009Z,8.20
2018-04-15T10:03:48.016Z,8.50
2018-04-15T10:04:48.007Z,8.60
2018-04-15T10:05:48.029Z,8.60
2018-04-15T10:06:48.027Z,9.00
2018-04-15T10:07:48.028Z,8.90
2018-04-15T10:08:48.030Z,8.40
2018-04-15T10:09:48.038Z,8.60
2018-04-15T10:10:48.036Z,8.80
2018-04-15T10:11:48.049Z,8.60
2018-04-15T10:12:48.042Z,8.90
2018-04-15T10:13:48.054Z,8.80
2018-04-15T10:14:48.058Z,8.40
2018-04-15T10:15:48.047Z,9.40
2018-04-15T10:16:48.055Z,9.30
2018-04-15T10:17:48.058Z,9.60
2018-04-15T10:18:48.059Z,9.10
2018-04-15T10:19:48.067Z,9.20
2018-04-15T10:20:48.077Z,9.50
2018-04-15T10:21:48.075Z,9.60
2018-04-15T10:22:48.091Z,9.70
2018-04-15T10:23:48.083Z,9.40
2018-04-15T10:24:48.095Z,8.60
2018-04-15T10:25:48.101Z,8.70
2018-04-15T10:26:48.085Z,9.00
2018-04-15T10:27:48.097Z,8.80
2018-04-15T10:28:48.109Z,9.20
2018-04-15T10:29:48.093Z,8.70
2018-04-15T10:30:48.085Z,9.40
2018-04-15T10:31:48.102Z,8.90
2018-04-15T10:32:48.102Z,9.40
2018-04-15T10:33:48.107Z,9.50
2018-04-15T10:34:48.120Z,10.00
2018-04-15T10:35:48.123Z,10.00
2018-04-15T10:36:48.116Z,10.50
2018-04-15T10:37:48.110Z,10.20
2018-04-15T10:38:48.170Z,10.30
2018-04-15T10:39:48.142Z,10.10
2018-04-15T10:40:48.135Z,9.50
2018-04-15T10:41:48.128Z,9.80
2018-04-15T10:42:48.128Z,9.60
2018-04-15T10:43:48.142Z,9.90
2018-04-15T10:44:48.144Z,9.90
2018-04-15T10:45:48.139Z,10.60
2018-04-15T10:46:48.165Z,9.90
2018-04-15T10:47:48.175Z,10.10
2018-04-15T10:48:48.161Z,10.20
2018-04-15T10:49:48.188Z,10.00
2018-04-15T10:50:48.205Z,9.50
2018-04-15T10:51:48.188Z,10.10
2018-04-15T10:52:48.201Z,9.90
2018-04-15T10:53:48.221Z,9.80
2018-04-15T10:54:48.203Z,9.60
2018-04-15T10:55:48.227Z,10.50
2018-04-15T10:56:48.233Z,10.60
2018-04-15T10:57:48.253Z,9.70
2018-04-15T10:58:48.278Z,8.80
2018-04-15T10:59:48.273Z,9.10
2018-04-15T11:00:48.296Z,9.00
2018-04-15T11:01:48.282Z,9.00
2018-04-15T11:02:48.348Z,9.20
2018-04-15T11:03:48.309Z,9.80
2018-04-15T11:04:48.330Z,9.40
2018-04-15T11:05:48.341Z,9.20
2018-04-15T11:06:48.348Z,8.40
2018-04-15T11:07:48.340Z,8.70
2018-04-15T11:08:48.355Z,8.10
2018-04-15T11:09:48.360Z,8.70
2018-04-15T11:10:48.375Z,9.10
2018-04-15T11:11:48.406Z,8.40
2018-04-15T11:12:48.410Z,9.60
2018-04-15T11:13:48.427Z,12.40
2018-04-15T11:14:48.431Z,9.90
2018-04-15T11:15:48.439Z,8.70
2018-04-15T11:16:48.452Z,9.10
2018-04-15T11:17:48.466Z,9.20
2018-04-15T11:18:48.491Z,9.00
2018-04-15T11:19:48.494Z,9.30
2018-04-15T11:20:48.504Z,8.50
2018-04-15T11:21:48.521Z,8.40
2018-04-15T11:22:48.576Z,8.00
2018-04-15T11:23:48.547Z,8.90
2018-04-15T11:24:48.569Z,8.60
2018-04-15T11:25:48.595Z,9.10
2018-04-15T11:26:48.598Z,9.20
2018-04-15T11:27:48.618Z,8.90
2018-04-15T11:28:48.631Z,9.40
2018-04-15T11:29:48.642Z,9.30
2018-04-15T11:30:48.700Z,9.00
2018-04-15T11:31:48.662Z,8.60
2018-04-15T11:32:48.687Z,8.90
2018-04-15T11:33:48.700Z,8.10
2018-04-15T11:34:48.719Z,9.30
2018-04-15T11:35:48.732Z,9.30
2018-04-15T11:36:48.841Z,8.30
2018-04-15T11:37:48.760Z,8.30
2018-04-15T11:38:48.786Z,9.40
2018-04-15T11:39:48.785Z,9.60
2018-04-15T11:40:48.812Z,8.90
2018-04-15T11:41:48.807Z,9.90
2018-04-15T11:42:48.813Z,9.80
2018-04-15T11:43:48.851Z,9.10
2018-04-15T11:44:48.838Z,9.20
2018-04-15T11:45:48.873Z,9.20
2018-04-15T11:46:48.858Z,9.50
2018-04-15T11:47:48.860Z,10.00
2018-04-15T11:48:48.877Z,9.10
2018-04-15T11:49:48.891Z,9.20
2018-04-15T11:50:48.905Z,9.20
2018-04-15T11:51:48.905Z,9.70
2018-04-15T11:52:48.918Z,9.60
2018-04-15T11:53:48.922Z,9.10
2018-04-15T11:54:48.936Z,9.30
2018-04-15T11:55:48.947Z,9.80
2018-04-15T11:56:48.956Z,9.20
2018-04-15T11:57:48.971Z,8.90
2018-04-15T11:58:48.996Z,9.30
2018-04-15T11:59:49.037Z,9.60
2018-04-15T12:00:49.000Z,9.80
2018-04-15T12:01:49.014Z,9.20
2018-04-15T12:02:49.022Z,9.20
2018-04-15T12:03:49.033Z,9.70
2018-04-15T12:04:49.043Z,10.10
2018-04-15T12:05:49.068Z,9.90
2018-04-15T12:06:49.076Z,9.80
2018-04-15T12:07:49.083Z,9.50
2018-04-15T12:08:49.088Z,10.20
2018-04-15T12:09:49.104Z,9.20
2018-04-15T12:10:49.108Z,9.80
2018-04-15T12:11:49.130Z,10.90
2018-04-15T12:12:49.121Z,9.70
2018-04-15T12:13:49.128Z,9.90
2018-04-15T12:14:49.147Z,9.90
2018-04-15T12:15:49.151Z,10.50
2018-04-15T12:16:49.164Z,9.50
2018-04-15T12:17:49.168Z,9.80
2018-04-15T12:18:49.177Z,10.10
2018-04-15T12:19:49.191Z,10.50
2018-04-15T12:20:49.199Z,10.70
2018-04-15T12:21:49.215Z,10.70
2018-04-15T12:22:49.228Z,9.50
2018-04-15T12:23:49.232Z,10.70
2018-04-15T12:24:49.243Z,10.80
2018-04-15T12:25:49.243Z,9.40
2018-04-15T12:26:49.274Z,10.40
2018-04-15T12:27:49.263Z,11.10
2018-04-15T12:28:49.272Z,9.80
2018-04-15T12:29:49.290Z,10.10
2018-04-15T12:30:49.285Z,9.60
2018-04-15T12:31:49.303Z,10.20
2018-04-15T12:32:49.307Z,10.30
2018-04-15T12:33:49.366Z,10.50
2018-04-15T12:34:49.328Z,10.50
2018-04-15T12:35:49.358Z,10.30
2018-04-15T12:36:49.342Z,10.20
2018-04-15T12:37:49.378Z,10.40
2018-04-15T12:38:49.368Z,9.40
2018-04-15T12:39:49.379Z,9.70
2018-04-15T12:40:49.422Z,10.70
2018-04-15T12:41:49.394Z,9.60
2018-04-15T12:42:49.401Z,10.80
2018-04-15T12:43:49.410Z,10.80
2018-04-15T12:44:49.412Z,10.50
2018-04-15T12:45:49.413Z,10.40
2018-04-15T12:46:49.424Z,10.10
2018-04-15T12:47:49.427Z,10.70
2018-04-15T12:48:49.444Z,10.70
2018-04-15T12:49:49.455Z,10.50
2018-04-15T12:50:49.463Z,10.60
2018-04-15T12:51:49.471Z,10.60
2018-04-15T12:52:49.459Z,9.90
2018-04-15T12:53:49.496Z,10.20
2018-04-15T12:54:49.489Z,10.50
2018-04-15T12:55:49.494Z,9.30
2018-04-15T12:56:49.494Z,11.00
2018-04-15T12:57:49.490Z,10.00
2018-04-15T12:58:49.496Z,10.20
2018-04-15T12:59:49.504Z,10.00
2018-04-15T13:00:49.508Z,9.90
2018-04-15T13:01:49.514Z,10.10
2018-04-15T13:02:49.547Z,10.20
2018-04-15T13:03:49.542Z,10.10
2018-04-15T13:04:49.556Z,9.30
2018-04-15T13:05:49.531Z,9.20
2018-04-15T13:06:49.545Z,9.00
2018-04-15T13:07:49.556Z,10.30
2018-04-15T13:08:49.553Z,9.50
2018-04-15T13:09:49.561Z,9.60
2018-04-15T13:10:49.557Z,10.00
2018-04-15T13:11:49.566Z,9.60
2018-04-15T13:12:49.591Z,9.60
2018-04-15T13:13:49.574Z,9.90
2018-04-15T13:14:49.591Z,10.40
2018-04-15T13:15:49.579Z,9.60
2018-04-15T13:16:49.585Z,9.60
2018-04-15T13:17:49.594Z,10.60
2018-04-15T13:18:49.610Z,10.10
2018-04-15T13:19:49.594Z,9.60
2018-04-15T13:20:49.602Z,9.90
2018-04-15T13:21:49.615Z,9.70
2018-04-15T13:22:49.605Z,9.40
2018-04-15T13:23:49.608Z,9.00
2018-04-15T13:24:49.621Z,9.50
2018-04-15T13:25:49.627Z,9.60
2018-04-15T13:26:49.628Z,9.30
2018-04-15T13:27:49.629Z,9.30
2018-04-15T13:28:49.675Z,10.10
2018-04-15T13:29:49.637Z,9.20
2018-04-15T13:30:49.640Z,10.00
2018-04-15T13:31:49.647Z,9.60
2018-04-15T13:32:49.650Z,8.30
2018-04-15T13:33:49.649Z,8.90
2018-04-15T13:34:49.649Z,8.90
2018-04-15T13:35:49.652Z,9.30
2018-04-15T13:36:49.683Z,8.70
2018-04-15T13:37:49.660Z,8.60
2018-04-15T13:38:49.672Z,9.20
2018-04-15T13:39:49.699Z,8.10
2018-04-15T13:40:49.673Z,9.10
2018-04-15T13:41:49.671Z,8.20
2018-04-15T13:42:49.690Z,7.70
2018-04-15T13:43:49.685Z,7.40
2018-04-15T13:44:49.706Z,8.90
2018-04-15T13:45:49.691Z,8.20
2018-04-15T13:46:49.678Z,8.10
2018-04-15T13:47:49.689Z,8.00
2018-04-15T13:48:49.729Z,8.40
2018-04-15T13:49:49.694Z,8.80
2018-04-15T13:50:49.726Z,8.40
2018-04-15T13:51:49.749Z,8.50
2018-04-15T13:52:49.722Z,8.30
2018-04-15T13:53:49.713Z,8.60
2018-04-15T13:54:49.719Z,8.10
2018-04-15T13:55:49.717Z,8.30
2018-04-15T13:56:49.734Z,8.60
2018-04-15T13:57:49.731Z,8.80
2018-04-15T13:58:49.732Z,9.00
2018-04-15T13:59:49.731Z,8.20
2018-04-15T14:00:49.724Z,7.40
2018-04-15T14:01:49.765Z,8.80
2018-04-15T14:02:49.743Z,9.60
2018-04-15T14:03:49.743Z,8.80
2018-04-15T14:04:49.750Z,8.90
2018-04-15T14:05:49.748Z,9.00
2018-04-15T14:06:49.753Z,9.00
2018-04-15T14:07:49.763Z,8.30
2018-04-15T14:08:49.759Z,9.50
2018-04-15T14:09:49.767Z,8.00
2018-04-15T14:10:49.769Z,8.80
2018-04-15T14:11:49.782Z,8.40