createdAt,value
2019-02-26T00:00:10.021Z,5.47
2019-02-26T00:02:40.666Z,4.50
2019-02-26T00:05:08.939Z,4.90
2019-02-26T00:07:38.440Z,4.85
2019-02-26T00:10:09.616Z,4.60
2019-02-26T00:12:37.973Z,4.95
2019-02-26T00:17:19.668Z,4.45
2019-02-26T00:19:47.782Z,5.35
2019-02-26T00:22:15.965Z,5.33
2019-02-26T00:24:46.486Z,5.00
2019-02-26T00:27:14.065Z,4.85
2019-02-26T00:29:41.421Z,4.67
2019-02-26T00:32:10.078Z,5.00
2019-02-26T00:34:41.086Z,5.05
2019-02-26T00:37:09.032Z,5.07
2019-02-26T00:39:37.932Z,4.77
2019-02-26T00:42:05.835Z,4.70
2019-02-26T00:44:35.295Z,4.73
2019-02-26T00:47:04.815Z,4.90
2019-02-26T00:49:33.057Z,4.30
2019-02-26T00:52:01.039Z,4.50
2019-02-26T00:54:29.298Z,4.10
2019-02-26T00:57:01.069Z,4.55
2019-02-26T00:59:28.511Z,5.17
2019-02-26T01:01:57.001Z,4.80
2019-02-26T01:04:26.301Z,4.53
2019-02-26T01:06:53.765Z,5.03
2019-02-26T01:09:23.126Z,5.03
2019-02-26T01:11:53.786Z,5.17
2019-02-26T01:14:23.049Z,4.60
2019-02-26T01:16:51.438Z,4.65
2019-02-26T01:19:19.903Z,4.50
2019-02-26T01:21:48.165Z,4.00
2019-02-26T01:24:15.786Z,4.30
2019-02-26T01:26:43.645Z,4.50
2019-02-26T01:29:16.073Z,4.60
2019-02-26T01:31:40.713Z,4.60
2019-02-26T01:34:11.028Z,4.60
2019-02-26T01:36:40.243Z,4.90
2019-02-26T01:39:09.666Z,5.30
2019-02-26T01:41:37.191Z,4.90
2019-02-26T01:44:04.596Z,5.17
2019-02-26T01:46:34.495Z,5.30
2019-02-26T01:49:04.223Z,5.00
2019-02-26T01:51:31.562Z,4.40
2019-02-26T01:53:58.969Z,4.53
2019-02-26T01:56:26.639Z,4.30
2019-02-26T01:58:56.896Z,4.13
2019-02-26T02:01:23.939Z,4.90
2019-02-26T02:03:53.825Z,4.20
2019-02-26T02:06:22.062Z,4.10
2019-02-26T02:08:50.651Z,4.53
2019-02-26T02:11:23.440Z,4.22
2019-02-26T02:13:48.666Z,4.80
2019-02-26T02:16:16.603Z,4.90
2019-02-26T02:18:48.123Z,4.43
2019-02-26T02:21:13.051Z,4.83
2019-02-26T02:23:42.009Z,4.87
2019-02-26T02:26:11.076Z,5.27
2019-02-26T02:28:38.292Z,4.60
2019-02-26T02:31:05.774Z,5.30
2019-02-26T02:33:34.945Z,4.50
2019-02-26T02:36:02.394Z,4.40
2019-02-26T02:38:30.076Z,4.50
2019-02-26T02:40:57.211Z,4.80
2019-02-26T02:43:24.524Z,4.00
2019-02-26T02:45:53.180Z,4.80
2019-02-26T02:48:21.095Z,4.13
2019-02-26T02:50:49.078Z,4.20
2019-02-26T02:53:20.448Z,4.80
2019-02-26T02:55:48.873Z,4.70
2019-02-26T02:58:18.213Z,5.45
2019-02-26T03:00:48.337Z,5.10
2019-02-26T03:03:16.742Z,5.30
2019-02-26T03:05:45.885Z,5.25
2019-02-26T03:08:15.772Z,6.05
2019-02-26T03:10:45.068Z,6.17
2019-02-26T03:13:14.428Z,4.63
2019-02-26T03:15:43.523Z,4.45
2019-02-26T03:18:12.578Z,5.50
2019-02-26T03:20:40.676Z,4.65
2019-02-26T03:23:09.870Z,4.85
2019-02-26T03:25:38.295Z,4.77
2019-02-26T03:28:06.524Z,4.80
2019-02-26T03:30:40.161Z,4.50
2019-02-26T03:33:05.025Z,4.43
2019-02-26T03:35:32.138Z,5.15
2019-02-26T03:38:01.399Z,5.80
2019-02-26T03:40:32.900Z,5.53
2019-02-26T03:43:01.338Z,5.50
2019-02-26T03:45:29.173Z,5.17
2019-02-26T03:47:58.034Z,5.75
2019-02-26T03:50:27.236Z,4.70
2019-02-26T03:52:55.031Z,4.90
2019-02-26T03:55:22.213Z,4.87
2019-02-26T03:57:53.360Z,4.70
2019-02-26T04:00:20.222Z,4.65
2019-02-26T04:02:51.229Z,4.60
2019-02-26T04:05:18.034Z,5.10
2019-02-26T04:07:45.360Z,4.67
2019-02-26T04:10:13.148Z,5.10
2019-02-26T04:12:42.376Z,4.83
2019-02-26T04:15:11.950Z,5.00
2019-02-26T04:17:40.161Z,5.03
2019-02-26T04:20:09.346Z,5.17
2019-02-26T04:22:40.172Z,5.17
2019-02-26T04:25:43.888Z,5.85
2019-02-26T04:28:30.682Z,4.83
2019-02-26T04:31:54.537Z,4.65
2019-02-26T04:35:02.906Z,5.30
2019-02-26T04:38:18.160Z,4.70
2019-02-26T04:41:27.455Z,4.40
2019-02-26T04:44:58.887Z,5.50
2019-02-26T04:47:33.777Z,4.90
2019-02-26T04:50:02.827Z,4.87
2019-02-26T04:52:32.427Z,4.47
2019-02-26T04:54:58.967Z,5.50
2019-02-26T04:57:26.328Z,5.40
2019-02-26T04:59:55.491Z,5.00
2019-02-26T05:02:23.175Z,4.92
2019-02-26T05:04:50.247Z,5.00
2019-02-26T05:07:19.424Z,4.95
2019-02-26T05:09:47.509Z,4.50
2019-02-26T05:12:16.595Z,4.57
2019-02-26T05:14:44.341Z,4.97
2019-02-26T05:17:12.636Z,4.70
2019-02-26T05:19:42.570Z,4.40
2019-02-26T05:22:11.228Z,5.15
2019-02-26T05:24:44.351Z,5.23
2019-02-26T05:27:15.539Z,4.67
2019-02-26T05:29:46.786Z,5.10
2019-02-26T05:32:13.074Z,5.30
2019-02-26T05:34:42.792Z,4.80
2019-02-26T05:37:10.995Z,5.15
2019-02-26T05:39:40.654Z,4.90
2019-02-26T05:42:07.647Z,5.80
2019-02-26T05:44:34.726Z,5.20
2019-02-26T05:47:02.311Z,5.70
2019-02-26T05:49:31.697Z,5.33
2019-02-26T05:52:01.050Z,5.80
2019-02-26T05:54:27.644Z,4.90
2019-02-26T05:56:54.721Z,4.40
2019-02-26T05:59:22.365Z,4.78
2019-02-26T06:01:52.736Z,4.93
2019-02-26T06:04:20.604Z,4.40
2019-02-26T06:06:50.439Z,4.53
2019-02-26T06:09:20.069Z,4.27
2019-02-26T06:11:49.997Z,4.77
2019-02-26T06:14:16.077Z,5.85
2019-02-26T06:16:45.543Z,5.30
2019-02-26T06:19:13.553Z,5.95
2019-02-26T06:21:44.737Z,5.60
2019-02-26T06:24:11.867Z,5.07
2019-02-26T06:26:41.191Z,5.25
2019-02-26T06:29:07.940Z,5.65
2019-02-26T06:31:37.654Z,5.40
2019-02-26T06:34:08.110Z,5.10
2019-02-26T06:36:33.672Z,5.50
2019-02-26T06:39:03.765Z,4.90
2019-02-26T06:41:31.260Z,4.80
2019-02-26T06:43:59.431Z,4.95
2019-02-26T06:46:28.814Z,5.05
2019-02-26T06:48:55.736Z,5.00
2019-02-26T06:51:24.304Z,4.70
2019-02-26T06:53:54.095Z,5.20
2019-02-26T06:56:20.923Z,6.47
2019-02-26T06:58:47.982Z,6.22
2019-02-26T07:01:16.603Z,5.65
2019-02-26T07:03:43.970Z,6.10
2019-02-26T07:06:11.020Z,5.97
2019-02-26T07:08:38.823Z,6.00
2019-02-26T07:11:07.298Z,6.20
2019-02-26T07:13:36.723Z,6.03
2019-02-26T07:16:05.303Z,5.03
2019-02-26T07:18:32.712Z,5.95
2019-02-26T07:21:00.445Z,5.30
2019-02-26T07:23:29.918Z,5.55
2019-02-26T07:25:57.263Z,5.30
2019-02-26T07:28:26.901Z,5.30
2019-02-26T07:30:54.711Z,5.63
2019-02-26T07:33:22.483Z,5.60
2019-02-26T07:35:52.221Z,5.90
2019-02-26T07:38:22.947Z,5.30
2019-02-26T07:40:50.999Z,5.60
2019-02-26T07:43:20.068Z,6.37
2019-02-26T07:45:48.726Z,6.00
2019-02-26T07:48:18.663Z,6.90
2019-02-26T07:50:48.255Z,6.78
2019-02-26T07:53:17.972Z,5.47
2019-02-26T07:55:45.671Z,5.30
2019-02-26T07:58:15.465Z,5.30
2019-02-26T08:03:12.960Z,5.30
2019-02-26T08:05:40.501Z,5.70
2019-02-26T08:08:09.661Z,5.53
2019-02-26T08:10:39.552Z,5.30
2019-02-26T08:13:08.676Z,5.90
2019-02-26T08:15:37.522Z,6.10
2019-02-26T08:18:05.892Z,6.25
2019-02-26T08:20:35.169Z,6.10
2019-02-26T08:23:02.421Z,6.03
2019-02-26T08:25:30.400Z,5.92
2019-02-26T08:27:59.328Z,6.75
2019-02-26T08:30:26.487Z,5.80
2019-02-26T08:32:56.087Z,6.00
2019-02-26T08:35:23.473Z,5.00
2019-02-26T08:37:50.546Z,5.80
2019-02-26T08:40:17.772Z,5.85
2019-02-26T08:42:44.856Z,5.70
2019-02-26T08:45:17.221Z,5.50
2019-02-26T08:47:44.875Z,5.90
2019-02-26T08:50:14.310Z,5.47
2019-02-26T08:52:41.670Z,5.70
2019-02-26T08:55:11.168Z,5.60
2019-02-26T08:57:39.692Z,6.40
2019-02-26T09:00:13.955Z,6.25
2019-02-26T09:02:43.568Z,5.97
2019-02-26T09:05:11.909Z,6.30
2019-02-26T09:07:40.475Z,6.10
2019-02-26T09:10:10.686Z,6.17
2019-02-26T09:12:40.868Z,5.50
2019-02-26T09:15:11.596Z,6.20
2019-02-26T09:17:40.449Z,5.25
2019-02-26T09:20:14.184Z,5.40
2019-02-26T09:22:45.684Z,5.90
2019-02-26T09:25:12.397Z,5.30
2019-02-26T09:27:42.922Z,5.30
2019-02-26T09:30:14.043Z,5.73
2019-02-26T09:32:44.585Z,6.40
2019-02-26T09:35:12.313Z,6.50
2019-02-26T09:37:40.459Z,6.12
2019-02-26T09:40:10.714Z,6.07
2019-02-26T09:42:39.099Z,6.67
2019-02-26T09:45:09.550Z,5.85
2019-02-26T09:47:37.203Z,5.80
2019-02-26T09:50:05.511Z,5.20
2019-02-26T09:52:33.325Z,5.05
2019-02-26T09:55:00.420Z,5.55
2019-02-26T09:57:28.314Z,4.97
2019-02-26T09:59:58.172Z,5.50
2019-02-26T10:02:26.500Z,4.70
2019-02-26T10:04:54.480Z,5.57
2019-02-26T10:07:22.220Z,5.00
2019-02-26T10:09:49.296Z,5.87
2019-02-26T10:12:17.713Z,6.25
2019-02-26T10:14:45.120Z,6.25
2019-02-26T10:17:14.101Z,6.03
2019-02-26T10:19:42.991Z,6.40
2019-02-26T10:22:13.489Z,5.90
2019-02-26T10:24:40.608Z,6.30
2019-02-26T10:27:10.872Z,5.77
2019-02-26T10:29:39.815Z,5.95
2019-02-26T10:32:06.777Z,5.78
2019-02-26T10:34:33.865Z,5.40
2019-02-26T10:37:02.086Z,5.78
2019-02-26T10:39:29.367Z,6.20
2019-02-26T10:41:57.275Z,5.57
2019-02-26T10:44:25.022Z,8.90
2019-02-26T10:46:54.084Z,11.35
2019-02-26T10:49:23.377Z,11.12
2019-02-26T10:51:52.230Z,11.40
2019-02-26T10:54:21.385Z,12.47
2019-02-26T10:56:49.587Z,10.95
2019-02-26T10:59:19.620Z,12.50
2019-02-26T11:01:49.583Z,12.43
2019-02-26T11:04:17.143Z,11.78
2019-02-26T11:06:46.869Z,11.85
2019-02-26T11:09:18.214Z,12.07
2019-02-26T11:11:43.888Z,11.40
2019-02-26T11:14:14.256Z,11.12
2019-02-26T11:16:40.653Z,11.70
2019-02-26T11:19:10.318Z,13.03
2019-02-26T11:21:38.378Z,10.63
2019-02-26T11:24:08.465Z,12.53
2019-02-26T11:26:38.051Z,12.00
2019-02-26T11:29:05.062Z,11.10
2019-02-26T11:31:32.424Z,10.48
2019-02-26T11:34:03.332Z,11.50
2019-02-26T11:36:31.277Z,10.60
2019-02-26T11:39:01.752Z,11.35
2019-02-26T11:41:29.286Z,10.77
2019-02-26T11:43:58.157Z,10.80
2019-02-26T11:46:27.205Z,10.85
2019-02-26T11:48:55.490Z,9.95
2019-02-26T11:51:23.733Z,10.60
2019-02-26T11:53:50.887Z,11.63
2019-02-26T11:56:20.736Z,10.40
2019-02-26T11:58:47.682Z,8.65
2019-02-26T12:01:16.359Z,7.95
2019-02-26T12:03:44.025Z,8.15
2019-02-26T12:08:51.899Z,7.27
2019-02-26T12:11:23.113Z,7.05
2019-02-26T12:13:53.150Z,7.10
2019-02-26T12:16:21.331Z,6.67
2019-02-26T12:18:49.298Z,7.20
2019-02-26T12:21:17.395Z,7.05
2019-02-26T12:23:46.746Z,7.35
2019-02-26T12:26:19.202Z,6.50
2019-02-26T12:28:45.992Z,7.27
2019-02-26T12:31:15.671Z,6.25
2019-02-26T12:33:45.787Z,4.60
2019-02-26T12:36:13.346Z,4.20
2019-02-26T12:38:42.658Z,4.53
2019-02-26T12:41:15.578Z,4.80
2019-02-26T12:43:46.346Z,4.95
2019-02-26T12:46:15.143Z,4.40
2019-02-26T12:48:46.900Z,4.50
2019-02-26T12:51:15.443Z,5.00
2019-02-26T12:53:47.552Z,5.40
2019-02-26T12:56:16.275Z,4.70
2019-02-26T12:58:48.226Z,4.28
2019-02-26T13:01:15.518Z,4.30
2019-02-26T13:03:46.229Z,4.30
2019-02-26T13:06:16.598Z,4.00
2019-02-26T13:08:47.240Z,3.90
2019-02-26T13:11:14.759Z,3.70
2019-02-26T13:13:44.758Z,3.30
2019-02-26T13:16:12.646Z,3.20
2019-02-26T13:18:40.782Z,3.30
2019-02-26T13:21:13.491Z,2.95
2019-02-26T13:23:39.148Z,3.47
2019-02-26T13:26:08.878Z,3.70
2019-02-26T13:28:38.062Z,3.20
2019-02-26T13:31:08.788Z,3.43
2019-02-26T13:33:38.508Z,4.00
2019-02-26T13:36:06.480Z,3.17
2019-02-26T13:38:41.363Z,3.23
2019-02-26T13:41:27.362Z,3.50
2019-02-26T13:43:33.068Z,3.30
2019-02-26T13:46:00.516Z,3.30
2019-02-26T13:48:29.090Z,3.35
2019-02-26T13:50:57.310Z,3.00
2019-02-26T13:53:25.137Z,3.27
2019-02-26T13:55:53.282Z,3.20
2019-02-26T13:58:22.061Z,3.83
2019-02-26T14:00:49.256Z,3.40
2019-02-26T14:03:17.870Z,3.00
2019-02-26T14:05:47.062Z,3.72
2019-02-26T14:08:16.608Z,3.25
2019-02-26T14:10:45.474Z,2.80
2019-02-26T14:13:14.353Z,2.77
2019-02-26T14:15:43.318Z,3.40
2019-02-26T14:18:10.850Z,3.65
2019-02-26T14:20:39.638Z,2.97
2019-02-26T14:23:07.154Z,3.10
2019-02-26T14:25:34.923Z,2.80
2019-02-26T14:28:03.693Z,2.80
2019-02-26T14:30:32.350Z,3.10
2019-02-26T14:33:01.376Z,2.50
2019-02-26T14:35:28.920Z,2.83
2019-02-26T14:37:58.313Z,2.83
2019-02-26T14:40:26.243Z,2.98
2019-02-26T14:42:55.354Z,2.80
2019-02-26T14:45:22.759Z,2.90
2019-02-26T14:47:51.415Z,3.37
2019-02-26T14:50:18.835Z,3.90
2019-02-26T14:52:48.298Z,3.45
2019-02-26T14:55:17.306Z,3.40
2019-02-26T14:57:46.779Z,3.20
2019-02-26T15:00:23.083Z,3.20
2019-02-26T15:02:50.996Z,3.37
2019-02-26T15:05:18.638Z,3.08
2019-02-26T15:07:46.690Z,3.27
2019-02-26T15:10:15.386Z,3.13
2019-02-26T15:12:43.152Z,3.33
2019-02-26T15:15:10.783Z,2.70
2019-02-26T15:17:38.726Z,3.63
2019-02-26T15:20:08.937Z,4.10
2019-02-26T15:22:36.565Z,3.43
2019-02-26T15:25:05.328Z,3.15
2019-02-26T15:27:36.267Z,3.33
2019-02-26T15:30:05.081Z,3.25
2019-02-26T15:32:34.032Z,3.70
2019-02-26T15:35:02.163Z,3.45
2019-02-26T15:37:31.254Z,3.90
2019-02-26T15:39:58.924Z,3.50
2019-02-26T15:42:27.866Z,6.50
2019-02-26T15:44:57.656Z,6.83
2019-02-26T15:47:24.483Z,7.43
2019-02-26T15:49:52.590Z,6.20
2019-02-26T15:52:22.265Z,7.20
2019-02-26T15:54:50.717Z,8.30
2019-02-26T15:57:18.634Z,8.00
2019-02-26T15:59:46.115Z,7.10
2019-02-26T16:02:13.368Z,6.70
2019-02-26T16:04:40.746Z,6.40
2019-02-26T16:07:09.852Z,7.33
2019-02-26T16:09:37.967Z,8.60
2019-02-26T16:12:05.951Z,9.83
2019-02-26T16:14:34.216Z,7.83
2019-02-26T16:17:02.216Z,8.28
2019-02-26T16:19:29.469Z,8.05
2019-02-26T16:21:57.109Z,9.00
2019-02-26T16:24:25.049Z,8.25
2019-02-26T16:26:52.964Z,8.10
2019-02-26T16:29:22.074Z,8.30
2019-02-26T16:31:49.383Z,8.25
2019-02-26T16:34:19.709Z,9.10
2019-02-26T16:36:47.612Z,9.10
2019-02-26T16:39:14.735Z,9.30
2019-02-26T16:41:42.283Z,8.93
2019-02-26T16:44:09.557Z,9.58
2019-02-26T16:46:36.808Z,8.70
2019-02-26T16:49:04.142Z,7.00
2019-02-26T16:51:32.258Z,6.78
2019-02-26T16:53:59.834Z,6.97
2019-02-26T16:56:27.823Z,6.87
2019-02-26T16:58:55.656Z,6.50
2019-02-26T17:01:23.062Z,6.40
2019-02-26T17:03:52.255Z,6.37
2019-02-26T17:06:21.284Z,5.78
2019-02-26T17:08:50.450Z,5.30
2019-02-26T17:11:20.251Z,5.33
2019-02-26T17:13:49.810Z,5.10
2019-02-26T17:16:19.274Z,5.10
2019-02-26T17:18:48.227Z,5.20
2019-02-26T17:21:17.192Z,4.60
2019-02-26T17:23:47.596Z,5.00
2019-02-26T17:26:17.142Z,4.72
2019-02-26T17:28:46.827Z,5.42
2019-02-26T17:31:16.888Z,6.20
2019-02-26T17:33:46.705Z,6.37
2019-02-26T17:36:16.668Z,6.20
2019-02-26T17:38:45.865Z,6.23
2019-02-26T17:41:15.095Z,5.33
2019-02-26T17:43:42.911Z,6.92
2019-02-26T17:46:10.807Z,6.13
2019-02-26T17:48:43.419Z,5.60
2019-02-26T17:51:09.825Z,6.00
2019-02-26T17:53:39.235Z,5.37
2019-02-26T17:56:07.994Z,6.30
2019-02-26T17:58:35.858Z,5.42
2019-02-26T18:01:04.475Z,5.90
2019-02-26T18:03:32.664Z,5.80
2019-02-26T18:06:00.914Z,5.60
2019-02-26T18:08:30.106Z,6.83
2019-02-26T18:10:57.692Z,7.73
2019-02-26T18:13:26.902Z,7.05
2019-02-26T18:15:56.883Z,7.33
2019-02-26T18:18:25.889Z,6.87
2019-02-26T18:20:55.106Z,7.03
2019-02-26T18:23:24.030Z,6.87
2019-02-26T18:25:53.769Z,7.10
2019-02-26T18:28:22.731Z,6.40
2019-02-26T18:30:51.695Z,7.17
2019-02-26T18:33:21.344Z,7.47
2019-02-26T18:35:49.434Z,6.60
2019-02-26T18:38:17.498Z,7.17
2019-02-26T18:40:46.489Z,6.83
2019-02-26T18:43:15.671Z,6.83
2019-02-26T18:45:44.439Z,7.90
2019-02-26T18:48:15.107Z,7.47
2019-02-26T18:50:45.140Z,7.47
2019-02-26T18:53:14.002Z,8.80
2019-02-26T18:55:43.952Z,8.68
2019-02-26T18:58:13.725Z,8.53
2019-02-26T19:00:42.383Z,8.85
2019-02-26T19:03:10.550Z,7.25
2019-02-26T19:05:39.103Z,7.95
2019-02-26T19:08:08.379Z,7.42
2019-02-26T19:10:37.483Z,8.30
2019-02-26T19:13:05.880Z,7.40
2019-02-26T19:15:34.175Z,7.10
2019-02-26T19:18:03.312Z,7.40
2019-02-26T19:20:32.672Z,7.28
2019-02-26T19:23:02.090Z,8.00
2019-02-26T19:25:31.424Z,7.70
2019-02-26T19:28:01.099Z,8.25
2019-02-26T19:30:30.775Z,8.87
2019-02-26T19:33:00.009Z,7.50
2019-02-26T19:35:28.963Z,8.17
2019-02-26T19:37:58.334Z,8.30
2019-02-26T19:40:31.556Z,8.10
2019-02-26T19:43:00.773Z,7.40
2019-02-26T19:45:29.994Z,7.75
2019-02-26T19:47:59.231Z,7.08
2019-02-26T19:50:27.043Z,6.62
2019-02-26T19:52:59.849Z,6.90
2019-02-26T19:55:31.161Z,7.30
2019-02-26T19:58:02.806Z,7.37
2019-02-26T20:00:31.201Z,7.70
2019-02-26T20:02:58.713Z,8.15
2019-02-26T20:05:26.382Z,7.40
2019-02-26T20:07:54.324Z,8.10
2019-02-26T20:10:22.027Z,7.17
2019-02-26T20:12:51.052Z,7.65
2019-02-26T20:15:21.999Z,7.58
2019-02-26T20:17:51.396Z,8.03
2019-02-26T20:20:21.678Z,6.85
2019-02-26T20:22:51.101Z,6.60
2019-02-26T20:25:20.389Z,7.45
2019-02-26T20:27:48.946Z,6.70
2019-02-26T20:30:18.262Z,6.60
2019-02-26T20:32:46.870Z,7.10
2019-02-26T20:35:16.102Z,6.53
2019-02-26T20:37:43.660Z,7.00
2019-02-26T20:40:16.370Z,7.23
2019-02-26T20:42:45.486Z,6.37
2019-02-26T20:45:18.129Z,6.37
2019-02-26T20:47:46.607Z,6.97
2019-02-26T20:50:14.757Z,8.30
2019-02-26T20:52:42.679Z,7.00
2019-02-26T20:55:13.925Z,6.23
2019-02-26T20:57:42.701Z,6.30
2019-02-26T21:00:13.272Z,6.43
2019-02-26T21:02:41.871Z,6.50
2019-02-26T21:05:11.107Z,6.28
2019-02-26T21:07:40.323Z,6.80
2019-02-26T21:10:09.961Z,6.90
2019-02-26T21:12:38.566Z,6.78
2019-02-26T21:15:13.603Z,6.47
2019-02-26T21:17:40.662Z,6.87
2019-02-26T21:20:10.102Z,7.00
2019-02-26T21:22:38.791Z,6.90
2019-02-26T21:25:08.478Z,6.97
2019-02-26T21:27:36.854Z,7.15
2019-02-26T21:30:05.366Z,6.40
2019-02-26T21:32:34.579Z,7.25
2019-02-26T21:35:02.249Z,6.10
2019-02-26T21:37:32.636Z,6.12
2019-02-26T21:40:01.293Z,6.17
2019-02-26T21:42:29.511Z,6.50
2019-02-26T21:44:56.723Z,5.62
2019-02-26T21:47:24.580Z,6.25
2019-02-26T21:49:52.813Z,5.85
2019-02-26T21:52:20.647Z,6.50
2019-02-26T21:54:48.961Z,7.50
2019-02-26T21:57:16.761Z,7.23
2019-02-26T21:59:49.822Z,7.20
2019-02-26T22:02:13.374Z,7.35
2019-02-26T22:07:21.973Z,6.50
2019-02-26T22:09:49.570Z,6.60
2019-02-26T22:12:17.609Z,6.60
2019-02-26T22:14:44.974Z,6.70
2019-02-26T22:17:14.094Z,6.58
2019-02-26T22:19:42.117Z,6.00
2019-02-26T22:22:09.298Z,6.37
2019-02-26T22:24:37.803Z,5.97
2019-02-26T22:27:05.426Z,6.27
2019-02-26T22:29:34.175Z,6.40
2019-02-26T22:32:02.542Z,6.47
2019-02-26T22:34:30.118Z,7.63
2019-02-26T22:36:57.886Z,6.93
2019-02-26T22:39:25.959Z,7.03
2019-02-26T22:41:54.133Z,7.03
2019-02-26T22:44:23.092Z,6.77
2019-02-26T22:46:51.657Z,6.30
2019-02-26T22:49:20.817Z,6.90
2019-02-26T22:51:49.999Z,6.40
2019-02-26T22:54:19.444Z,6.13
2019-02-26T22:56:47.594Z,6.30
2019-02-26T22:59:17.841Z,6.67
2019-02-26T23:01:46.967Z,6.50
2019-02-26T23:04:19.249Z,6.30
2019-02-26T23:06:49.631Z,6.37
2019-02-26T23:09:21.016Z,6.30
2019-02-26T23:11:49.695Z,6.55
2019-02-26T23:14:18.224Z,6.30
2019-02-26T23:16:46.522Z,6.83
2019-02-26T23:19:15.030Z,6.45
2019-02-26T23:21:43.909Z,6.13
2019-02-26T23:24:11.804Z,6.75
2019-02-26T23:26:42.496Z,6.10
2019-02-26T23:29:10.163Z,6.83
2019-02-26T23:31:38.061Z,5.28
2019-02-26T23:34:05.792Z,6.23
2019-02-26T23:36:33.675Z,5.73
2019-02-26T23:39:02.008Z,6.67
2019-02-26T23:41:33.054Z,6.57
2019-02-26T23:44:01.193Z,5.80
2019-02-26T23:46:30.208Z,5.70
2019-02-26T23:48:59.615Z,6.67
2019-02-26T23:51:27.386Z,6.60
2019-02-26T23:53:55.378Z,7.03
2019-02-26T23:56:24.028Z,6.40
2019-02-26T23:58:51.755Z,6.93
