createdAt,value
2023-05-14T00:00:17.075Z,59.03
2023-05-14T00:01:17.041Z,59.23
2023-05-14T00:02:17.051Z,59.64
2023-05-14T00:03:17.160Z,59.64
2023-05-14T00:04:17.105Z,59.34
2023-05-14T00:05:17.000Z,59.74
2023-05-14T00:06:16.995Z,59.44
2023-05-14T00:07:16.996Z,59.64
2023-05-14T00:08:16.964Z,59.64
2023-05-14T00:09:16.947Z,59.64
2023-05-14T00:10:16.943Z,59.84
2023-05-14T00:11:16.951Z,59.84
2023-05-14T00:12:16.914Z,60.14
2023-05-14T00:13:16.917Z,60.05
2023-05-14T00:14:16.910Z,59.84
2023-05-14T00:15:16.901Z,60.35
2023-05-14T00:16:16.929Z,60.35
2023-05-14T00:17:16.870Z,60.65
2023-05-14T00:18:16.849Z,60.38
2023-05-14T00:19:16.901Z,60.35
2023-05-14T00:20:16.856Z,60.25
2023-05-14T00:21:16.821Z,60.27
2023-05-14T00:22:16.805Z,60.48
2023-05-14T00:23:16.817Z,60.58
2023-05-14T00:24:16.796Z,60.38
2023-05-14T00:25:16.804Z,60.27
2023-05-14T00:26:16.765Z,60.17
2023-05-14T00:27:16.763Z,60.48
2023-05-14T00:28:16.749Z,60.48
2023-05-14T00:29:16.746Z,60.48
2023-05-14T00:30:16.738Z,60.48
2023-05-14T00:31:16.737Z,60.58
2023-05-14T00:32:16.701Z,60.38
2023-05-14T00:33:16.692Z,60.27
2023-05-14T00:34:16.717Z,60.38
2023-05-14T00:35:16.689Z,60.27
2023-05-14T00:36:16.657Z,60.27
2023-05-14T00:37:16.659Z,60.48
2023-05-14T00:38:16.630Z,60.17
2023-05-14T00:39:16.677Z,61.11
2023-05-14T00:40:16.632Z,60.78
2023-05-14T00:41:16.615Z,60.71
2023-05-14T00:42:16.593Z,60.68
2023-05-14T00:43:16.635Z,60.91
2023-05-14T00:44:16.572Z,60.71
2023-05-14T00:45:16.563Z,60.71
2023-05-14T00:46:16.622Z,60.81
2023-05-14T00:47:16.559Z,60.71
2023-05-14T00:48:16.573Z,60.71
2023-05-14T00:49:16.512Z,60.81
2023-05-14T00:50:16.552Z,61.39
2023-05-14T00:51:16.503Z,61.11
2023-05-14T00:52:16.494Z,60.71
2023-05-14T00:53:16.492Z,60.61
2023-05-14T00:54:16.478Z,60.41
2023-05-14T00:55:16.479Z,60.50
2023-05-14T00:56:16.438Z,60.61
2023-05-14T00:57:16.464Z,61.62
2023-05-14T00:58:16.442Z,61.62
2023-05-14T00:59:16.433Z,61.41
2023-05-14T01:00:16.427Z,61.55
2023-05-14T01:01:16.562Z,61.35
2023-05-14T01:02:16.394Z,61.21
2023-05-14T01:03:16.681Z,60.94
2023-05-14T01:04:16.357Z,60.43
2023-05-14T01:05:16.396Z,60.63
2023-05-14T01:06:16.332Z,61.55
2023-05-14T01:07:16.356Z,61.14
2023-05-14T01:08:16.307Z,61.04
2023-05-14T01:09:16.308Z,61.24
2023-05-14T01:10:16.286Z,61.65
2023-05-14T01:11:16.293Z,60.74
2023-05-14T01:12:16.263Z,60.63
2023-05-14T01:13:16.266Z,60.74
2023-05-14T01:14:16.243Z,60.74
2023-05-14T01:15:16.260Z,59.72
2023-05-14T01:16:16.246Z,60.23
2023-05-14T01:17:16.210Z,60.03
2023-05-14T01:18:16.229Z,60.57
2023-05-14T01:19:16.279Z,59.95
2023-05-14T01:20:16.195Z,58.94
2023-05-14T01:21:16.173Z,59.65
2023-05-14T01:22:16.155Z,59.75
2023-05-14T01:23:16.143Z,59.95
2023-05-14T01:24:16.148Z,59.95
2023-05-14T01:25:16.129Z,59.85
2023-05-14T01:26:16.108Z,60.16
2023-05-14T01:27:16.102Z,60.16
2023-05-14T01:28:16.093Z,60.49
2023-05-14T01:29:16.097Z,59.99
2023-05-14T01:30:16.103Z,60.28
2023-05-14T01:31:16.144Z,60.59
2023-05-14T01:32:16.048Z,60.39
2023-05-14T01:33:16.097Z,60.97
2023-05-14T01:34:16.043Z,60.97
2023-05-14T01:35:16.060Z,60.36
2023-05-14T01:36:16.008Z,60.46
2023-05-14T01:37:15.992Z,60.36
2023-05-14T01:38:15.990Z,60.46
2023-05-14T01:39:15.995Z,60.36
2023-05-14T01:40:15.984Z,60.28
2023-05-14T01:41:15.950Z,60.26
2023-05-14T01:42:15.932Z,60.16
2023-05-14T01:43:15.951Z,60.36
2023-05-14T01:44:15.939Z,60.46
2023-05-14T01:45:15.900Z,60.36
2023-05-14T01:46:15.931Z,60.57
2023-05-14T01:47:15.883Z,59.85
2023-05-14T01:48:15.871Z,59.95
2023-05-14T01:49:15.887Z,59.85
2023-05-14T01:50:15.871Z,59.95
2023-05-14T01:51:15.832Z,59.85
2023-05-14T01:52:15.821Z,59.85
2023-05-14T01:53:15.842Z,60.16
2023-05-14T01:54:15.821Z,60.06
2023-05-14T01:55:15.804Z,60.26
2023-05-14T01:56:15.784Z,60.57
2023-05-14T01:57:15.766Z,60.77
2023-05-14T01:58:15.786Z,60.57
2023-05-14T01:59:15.741Z,60.26
2023-05-14T02:00:15.741Z,60.66
2023-05-14T02:01:15.729Z,60.36
2023-05-14T02:02:15.744Z,60.26
2023-05-14T02:03:15.714Z,60.57
2023-05-14T02:04:15.737Z,60.36
2023-05-14T02:05:15.689Z,60.66
2023-05-14T02:06:15.700Z,60.19
2023-05-14T02:07:15.667Z,60.39
2023-05-14T02:08:15.663Z,61.40
2023-05-14T02:09:15.634Z,60.69
2023-05-14T02:10:15.640Z,61.02
2023-05-14T02:11:15.615Z,60.82
2023-05-14T02:12:15.627Z,61.23
2023-05-14T02:13:15.599Z,61.43
2023-05-14T02:14:15.581Z,61.23
2023-05-14T02:15:15.637Z,60.52
2023-05-14T02:16:15.607Z,61.33
2023-05-14T02:17:15.574Z,61.13
2023-05-14T02:18:15.538Z,61.43
2023-05-14T02:19:15.730Z,60.93
2023-05-14T02:20:15.536Z,60.85
2023-05-14T02:21:15.537Z,61.56
2023-05-14T02:22:15.518Z,61.87
2023-05-14T02:23:15.483Z,61.76
2023-05-14T02:24:15.485Z,62.17
2023-05-14T02:25:15.467Z,61.87
2023-05-14T02:26:15.470Z,61.87
2023-05-14T02:27:15.446Z,62.17
2023-05-14T02:28:15.431Z,62.45
2023-05-14T02:29:15.416Z,62.24
2023-05-14T02:30:15.436Z,62.45
2023-05-14T02:31:15.470Z,62.34
2023-05-14T02:32:15.400Z,62.68
2023-05-14T02:33:15.445Z,62.68
2023-05-14T02:34:15.372Z,63.01
2023-05-14T02:35:15.372Z,63.32
2023-05-14T02:36:15.342Z,63.92
2023-05-14T02:37:15.340Z,63.72
2023-05-14T02:38:15.338Z,63.92
2023-05-14T02:39:15.307Z,63.95
2023-05-14T02:40:15.327Z,63.75
2023-05-14T02:41:15.291Z,63.95
2023-05-14T02:42:15.350Z,63.92
2023-05-14T02:43:15.265Z,63.95
2023-05-14T02:44:15.269Z,63.55
2023-05-14T02:45:15.265Z,64.15
2023-05-14T02:46:15.316Z,63.85
2023-05-14T02:47:15.223Z,64.06
2023-05-14T02:48:15.213Z,64.06
2023-05-14T02:49:15.245Z,63.92
2023-05-14T02:50:15.195Z,64.15
2023-05-14T02:51:15.185Z,63.55
2023-05-14T02:52:15.173Z,63.85
2023-05-14T02:53:15.155Z,63.52
2023-05-14T02:54:15.184Z,63.85
2023-05-14T02:55:15.146Z,64.15
2023-05-14T02:56:15.142Z,63.55
2023-05-14T02:57:15.117Z,63.65
2023-05-14T02:58:15.129Z,64.03
2023-05-14T02:59:15.120Z,63.72
2023-05-14T03:00:15.128Z,63.65
2023-05-14T03:01:15.120Z,63.65
2023-05-14T03:02:15.108Z,63.85
2023-05-14T03:03:15.120Z,63.58
2023-05-14T03:04:15.041Z,64.42
2023-05-14T03:05:15.026Z,64.12
2023-05-14T03:06:15.039Z,64.83
2023-05-14T03:07:15.004Z,64.32
2023-05-14T03:08:15.032Z,65.03
2023-05-14T03:09:14.999Z,65.03
2023-05-14T03:10:15.008Z,64.52
2023-05-14T03:11:14.986Z,64.62
2023-05-14T03:12:14.970Z,64.59
2023-05-14T03:13:14.958Z,64.59
2023-05-14T03:14:14.952Z,64.56
2023-05-14T03:15:14.918Z,63.75
2023-05-14T03:16:14.932Z,63.85
2023-05-14T03:17:14.906Z,63.78
2023-05-14T03:18:14.885Z,63.45
2023-05-14T03:19:15.042Z,63.65
2023-05-14T03:20:14.905Z,63.98
2023-05-14T03:21:14.854Z,64.09
2023-05-14T03:22:14.861Z,63.71
2023-05-14T03:23:14.842Z,64.22
2023-05-14T03:24:14.824Z,63.91
2023-05-14T03:25:14.815Z,63.91
2023-05-14T03:26:14.833Z,64.62
2023-05-14T03:27:14.798Z,64.73
2023-05-14T03:28:14.774Z,64.62
2023-05-14T03:29:14.765Z,64.52
2023-05-14T03:30:14.757Z,64.73
2023-05-14T03:31:14.825Z,64.70
2023-05-14T03:32:14.734Z,64.59
2023-05-14T03:33:14.732Z,63.98
2023-05-14T03:34:14.715Z,63.68
2023-05-14T03:35:14.698Z,63.88
2023-05-14T03:36:14.703Z,64.09
2023-05-14T03:37:14.677Z,64.18
2023-05-14T03:38:14.669Z,63.88
2023-05-14T03:39:14.654Z,63.58
2023-05-14T03:40:14.668Z,63.78
2023-05-14T03:41:14.654Z,63.58
2023-05-14T03:42:14.641Z,63.98
2023-05-14T03:43:14.633Z,64.12
2023-05-14T03:44:14.603Z,64.01
2023-05-14T03:45:14.606Z,63.94
2023-05-14T03:46:14.587Z,64.62
2023-05-14T03:47:14.571Z,64.52
2023-05-14T03:48:14.666Z,64.52
2023-05-14T03:49:14.544Z,64.55
2023-05-14T03:50:14.557Z,64.55
2023-05-14T03:51:14.529Z,64.76
2023-05-14T03:52:14.527Z,64.93
2023-05-14T03:53:14.504Z,64.32
2023-05-14T03:54:14.506Z,64.12
2023-05-14T03:55:14.493Z,63.91
2023-05-14T03:56:14.473Z,64.12
2023-05-14T03:57:14.455Z,64.01
2023-05-14T03:58:14.660Z,63.91
2023-05-14T03:59:14.512Z,63.78
2023-05-14T04:00:14.433Z,63.88
2023-05-14T04:01:14.419Z,63.88
2023-05-14T04:02:14.487Z,63.78
2023-05-14T04:03:14.500Z,63.68
2023-05-14T04:04:14.485Z,63.78
2023-05-14T04:05:14.377Z,64.18
2023-05-14T04:06:14.363Z,63.98
2023-05-14T04:07:14.349Z,62.84
2023-05-14T04:08:14.375Z,62.33
2023-05-14T04:09:14.328Z,63.04
2023-05-14T04:10:14.317Z,63.04
2023-05-14T04:11:14.305Z,62.74
2023-05-14T04:12:14.295Z,62.91
2023-05-14T04:13:14.302Z,63.11
2023-05-14T04:14:14.292Z,63.11
2023-05-14T04:15:14.262Z,62.91
2023-05-14T04:16:14.297Z,62.74
2023-05-14T04:17:14.257Z,62.30
2023-05-14T04:18:14.347Z,62.51
2023-05-14T04:19:14.270Z,61.99
2023-05-14T04:20:14.208Z,61.90
2023-05-14T04:21:14.217Z,61.69
2023-05-14T04:22:14.212Z,60.95
2023-05-14T04:23:14.192Z,61.36
2023-05-14T04:24:14.167Z,61.46
2023-05-14T04:25:14.154Z,61.25
2023-05-14T04:26:14.143Z,60.58
2023-05-14T04:27:14.145Z,60.47
2023-05-14T04:28:14.125Z,60.47
2023-05-14T04:29:14.112Z,60.68
2023-05-14T04:30:14.125Z,61.52
2023-05-14T04:31:14.115Z,60.71
2023-05-14T04:32:14.087Z,61.21
2023-05-14T04:33:14.060Z,62.46
2023-05-14T04:34:14.059Z,63.33
2023-05-14T04:35:14.044Z,63.84
2023-05-14T04:36:14.048Z,64.04
2023-05-14T04:37:14.037Z,64.15
2023-05-14T04:38:14.006Z,64.04
2023-05-14T04:39:13.997Z,64.04
2023-05-14T04:40:13.993Z,64.12
2023-05-14T04:41:13.996Z,63.60
2023-05-14T04:42:13.972Z,64.09
2023-05-14T04:43:13.962Z,63.98
2023-05-14T04:44:13.946Z,63.75
2023-05-14T04:45:13.942Z,63.45
2023-05-14T04:46:14.079Z,63.34
2023-05-14T04:47:13.909Z,63.11
2023-05-14T04:48:13.900Z,62.51
2023-05-14T04:49:13.883Z,62.27
2023-05-14T04:50:13.962Z,62.37
2023-05-14T04:51:13.884Z,62.04
2023-05-14T04:52:13.888Z,61.74
2023-05-14T04:53:13.849Z,61.10
2023-05-14T04:54:13.894Z,60.69
2023-05-14T04:55:13.832Z,60.49
2023-05-14T04:56:13.834Z,60.49
2023-05-14T04:57:13.811Z,61.40
2023-05-14T04:58:13.790Z,61.51
2023-05-14T04:59:13.780Z,60.89
2023-05-14T05:00:13.773Z,60.66
2023-05-14T05:01:13.845Z,59.75
2023-05-14T05:02:13.764Z,60.16
2023-05-14T05:03:13.863Z,60.33
2023-05-14T05:04:13.917Z,60.33
2023-05-14T05:05:13.729Z,60.13
2023-05-14T05:06:13.705Z,58.89
2023-05-14T05:07:13.695Z,58.78
2023-05-14T05:08:13.738Z,59.70
2023-05-14T05:09:13.689Z,58.96
2023-05-14T05:10:13.669Z,58.76
2023-05-14T05:11:13.668Z,58.83
2023-05-14T05:12:13.644Z,57.62
2023-05-14T05:13:13.627Z,57.42
2023-05-14T05:14:13.627Z,58.12
2023-05-14T05:15:13.617Z,57.72
2023-05-14T05:16:13.711Z,57.72
2023-05-14T05:17:13.600Z,58.02
2023-05-14T05:18:13.794Z,58.12
2023-05-14T05:19:13.697Z,57.82
2023-05-14T05:20:13.580Z,56.81
2023-05-14T05:21:13.547Z,57.54
2023-05-14T05:22:13.541Z,57.85
2023-05-14T05:23:13.539Z,57.54
2023-05-14T05:24:13.514Z,57.85
2023-05-14T05:25:13.509Z,57.75
2023-05-14T05:26:13.497Z,57.85
2023-05-14T05:27:13.499Z,58.05
2023-05-14T05:28:13.520Z,57.85
2023-05-14T05:29:13.461Z,57.75
2023-05-14T05:30:13.456Z,58.45
2023-05-14T05:31:13.479Z,58.56
2023-05-14T05:32:13.438Z,58.25
2023-05-14T05:33:13.423Z,58.56
2023-05-14T05:34:13.459Z,58.05
2023-05-14T05:35:13.405Z,58.05
2023-05-14T05:36:13.384Z,58.33
2023-05-14T05:37:13.418Z,58.23
2023-05-14T05:38:13.357Z,58.23
2023-05-14T05:39:13.345Z,58.33
2023-05-14T05:40:13.361Z,58.53
2023-05-14T05:41:13.346Z,59.03
2023-05-14T05:42:21.026Z,59.00
2023-05-14T05:43:13.312Z,59.00
2023-05-14T05:44:13.308Z,58.50
2023-05-14T05:45:13.275Z,58.58
2023-05-14T05:46:13.308Z,56.76
2023-05-14T05:47:13.254Z,57.46
2023-05-14T05:48:13.242Z,58.37
2023-05-14T05:49:13.267Z,58.78
2023-05-14T05:50:13.263Z,58.78
2023-05-14T05:51:13.219Z,58.67
2023-05-14T05:52:13.194Z,58.67
2023-05-14T05:53:13.191Z,58.75
2023-05-14T05:54:13.173Z,56.93
2023-05-14T05:55:13.181Z,56.52
2023-05-14T05:56:13.153Z,56.23
2023-05-14T05:57:13.146Z,57.03
2023-05-14T05:58:21.046Z,57.71
2023-05-14T05:59:13.130Z,57.84
2023-05-14T06:00:13.216Z,57.81
2023-05-14T06:01:13.102Z,58.62
2023-05-14T06:02:13.213Z,58.65
2023-05-14T06:03:13.100Z,58.22
2023-05-14T06:04:13.103Z,58.32
2023-05-14T06:05:13.101Z,58.32
2023-05-14T06:06:13.062Z,58.22
2023-05-14T06:07:13.033Z,57.89
2023-05-14T06:08:13.023Z,57.89
2023-05-14T06:09:13.039Z,57.89
2023-05-14T06:10:13.029Z,57.38
2023-05-14T06:11:12.993Z,55.97
2023-05-14T06:12:12.986Z,56.27
2023-05-14T06:13:12.986Z,55.36
2023-05-14T06:14:12.978Z,55.87
2023-05-14T06:15:12.948Z,56.68
2023-05-14T06:16:12.964Z,56.27
2023-05-14T06:17:12.930Z,56.07
2023-05-14T06:18:12.954Z,56.07
2023-05-14T06:19:13.092Z,56.68
2023-05-14T06:20:12.894Z,55.87
2023-05-14T06:21:12.890Z,55.36
2023-05-14T06:22:12.889Z,55.97
2023-05-14T06:23:12.880Z,56.07
2023-05-14T06:24:12.849Z,55.87
2023-05-14T06:25:12.890Z,56.17
2023-05-14T06:26:12.827Z,56.40
2023-05-14T06:27:12.824Z,56.60
2023-05-14T06:28:12.858Z,56.50
2023-05-14T06:29:12.804Z,57.01
2023-05-14T06:30:12.809Z,57.21
2023-05-14T06:31:12.840Z,58.01
2023-05-14T06:32:12.892Z,57.61
2023-05-14T06:33:12.763Z,57.41
2023-05-14T06:34:12.743Z,57.81
2023-05-14T06:35:12.767Z,57.54
2023-05-14T06:36:12.719Z,56.60
2023-05-14T06:37:12.722Z,57.01
2023-05-14T06:38:12.853Z,57.51
2023-05-14T06:39:12.687Z,57.61
2023-05-14T06:40:12.687Z,57.78
2023-05-14T06:41:12.679Z,57.81
2023-05-14T06:42:12.662Z,58.32
2023-05-14T06:43:12.653Z,57.71
2023-05-14T06:44:12.631Z,57.31
2023-05-14T06:45:12.624Z,57.48
2023-05-14T06:46:12.616Z,57.18
2023-05-14T06:47:12.614Z,55.77
2023-05-14T06:48:12.640Z,56.37
2023-05-14T06:49:12.629Z,56.48
2023-05-14T06:50:12.565Z,56.37
2023-05-14T06:51:12.580Z,57.28
2023-05-14T06:52:12.554Z,57.28
2023-05-14T06:53:12.535Z,56.07
2023-05-14T06:54:12.546Z,55.74
2023-05-14T06:55:12.528Z,55.84
2023-05-14T06:56:12.535Z,56.15
2023-05-14T06:57:12.493Z,55.77
2023-05-14T06:58:12.479Z,55.87
2023-05-14T06:59:12.468Z,56.07
2023-05-14T07:00:12.479Z,56.45
2023-05-14T07:01:12.501Z,56.45
2023-05-14T07:02:12.434Z,54.83
2023-05-14T07:03:12.427Z,56.04
2023-05-14T07:04:12.542Z,55.74
2023-05-14T07:05:12.444Z,55.36
2023-05-14T07:06:13.640Z,55.04
2023-05-14T07:07:12.384Z,54.73
2023-05-14T07:08:12.373Z,55.04
2023-05-14T07:09:12.371Z,54.91
2023-05-14T07:10:12.383Z,54.23
2023-05-14T07:11:12.338Z,54.56
2023-05-14T07:12:12.325Z,54.76
2023-05-14T07:13:12.332Z,55.46
2023-05-14T07:14:12.305Z,55.24
2023-05-14T07:15:12.339Z,55.24
2023-05-14T07:16:12.302Z,55.24
2023-05-14T07:17:12.407Z,55.34
2023-05-14T07:18:12.297Z,56.12
2023-05-14T07:19:12.405Z,55.91
2023-05-14T07:20:12.294Z,54.81
2023-05-14T07:21:12.231Z,53.98
2023-05-14T07:22:12.217Z,53.67
2023-05-14T07:23:12.211Z,53.67
2023-05-14T07:24:12.216Z,53.47
2023-05-14T07:25:12.193Z,53.38
2023-05-14T07:26:12.196Z,53.38
2023-05-14T07:27:12.172Z,53.58
2023-05-14T07:28:12.156Z,54.25
2023-05-14T07:29:12.256Z,53.75
2023-05-14T07:30:12.131Z,53.65
2023-05-14T07:31:12.146Z,53.14
2023-05-14T07:32:14.698Z,53.05
2023-05-14T07:33:12.193Z,53.02
2023-05-14T07:34:12.172Z,52.24
2023-05-14T07:35:12.087Z,51.73
2023-05-14T07:36:12.078Z,52.92
2023-05-14T07:37:12.057Z,52.72
2023-05-14T07:38:12.078Z,51.91
2023-05-14T07:39:12.041Z,52.42
2023-05-14T07:40:12.030Z,52.39
2023-05-14T07:41:12.014Z,51.68
2023-05-14T07:42:19.299Z,51.79
2023-05-14T07:43:13.010Z,51.26
2023-05-14T07:44:11.980Z,50.35
2023-05-14T07:45:11.971Z,50.35
2023-05-14T07:46:11.963Z,48.83
2023-05-14T07:47:11.983Z,49.22
2023-05-14T07:48:12.309Z,50.41
2023-05-14T07:49:11.958Z,50.09
2023-05-14T07:50:11.922Z,48.86
2023-05-14T07:51:11.911Z,47.65
2023-05-14T07:52:11.919Z,48.05
2023-05-14T07:53:11.884Z,45.83
2023-05-14T07:54:11.878Z,45.72
2023-05-14T07:55:11.867Z,45.50
2023-05-14T07:56:11.859Z,46.50
2023-05-14T07:57:11.952Z,45.40
2023-05-14T07:58:11.851Z,44.58
2023-05-14T07:59:11.819Z,45.20
2023-05-14T08:00:11.811Z,45.90
2023-05-14T08:01:11.801Z,46.50
2023-05-14T08:02:11.852Z,45.76
2023-05-14T08:03:11.924Z,45.26
2023-05-14T08:04:11.859Z,45.54
2023-05-14T08:05:11.760Z,44.34
2023-05-14T08:06:11.769Z,44.71
2023-05-14T08:07:11.760Z,45.21
2023-05-14T08:08:11.726Z,44.42
2023-05-14T08:09:11.717Z,43.62
2023-05-14T08:10:11.728Z,43.12
2023-05-14T08:11:11.748Z,43.59
2023-05-14T08:12:11.738Z,43.57
2023-05-14T08:13:11.721Z,43.98
2023-05-14T08:14:11.676Z,43.95
2023-05-14T08:15:11.682Z,43.15
2023-05-14T08:16:11.647Z,42.87
2023-05-14T08:17:11.683Z,41.88
2023-05-14T08:18:11.640Z,41.71
2023-05-14T08:19:11.784Z,43.01
2023-05-14T08:20:11.626Z,42.82
2023-05-14T08:21:11.598Z,44.24
2023-05-14T08:22:11.570Z,43.32
2023-05-14T08:23:11.571Z,43.79
2023-05-14T08:24:11.591Z,43.79
2023-05-14T08:25:11.562Z,42.95
2023-05-14T08:26:11.529Z,42.73
2023-05-14T08:27:11.525Z,42.81
2023-05-14T08:28:11.521Z,42.59
2023-05-14T08:29:12.810Z,42.27
2023-05-14T08:30:11.512Z,42.27
2023-05-14T08:31:11.542Z,39.48
2023-05-14T08:32:22.103Z,39.66
2023-05-14T08:33:12.507Z,41.47
2023-05-14T08:34:11.512Z,41.17
2023-05-14T08:35:11.434Z,40.94
2023-05-14T08:36:11.427Z,39.34
2023-05-14T08:37:11.416Z,39.34
2023-05-14T08:38:11.446Z,38.54
2023-05-14T08:39:11.421Z,38.84
2023-05-14T08:40:11.382Z,38.23
2023-05-14T08:41:11.371Z,38.03
2023-05-14T08:42:11.361Z,39.03
2023-05-14T08:43:11.364Z,40.40
2023-05-14T08:44:11.371Z,39.21
2023-05-14T08:45:11.368Z,38.82
2023-05-14T08:46:11.344Z,38.23
2023-05-14T08:47:11.308Z,37.63
2023-05-14T08:48:11.394Z,38.25
2023-05-14T08:49:11.371Z,38.73
2023-05-14T08:50:11.274Z,37.75
2023-05-14T08:51:11.264Z,37.85
2023-05-14T08:52:11.367Z,39.14
2023-05-14T08:53:11.261Z,38.75
2023-05-14T08:54:11.243Z,38.15
2023-05-14T08:55:11.241Z,38.75
2023-05-14T08:56:11.209Z,38.25
2023-05-14T08:57:11.219Z,38.27
2023-05-14T08:58:11.197Z,39.08
2023-05-14T08:59:11.182Z,39.18
2023-05-14T09:00:11.168Z,39.70
2023-05-14T09:01:11.156Z,39.50
2023-05-14T09:02:11.269Z,39.00
2023-05-14T09:03:11.161Z,39.60
2023-05-14T09:04:11.195Z,40.12
2023-05-14T09:05:11.125Z,38.92
2023-05-14T09:06:11.168Z,39.94
2023-05-14T09:07:11.112Z,39.02
2023-05-14T09:08:11.080Z,40.12
2023-05-14T09:09:11.073Z,39.68
2023-05-14T09:10:11.092Z,39.56
2023-05-14T09:11:11.062Z,38.13
2023-05-14T09:12:11.052Z,38.20
2023-05-14T09:13:11.025Z,37.77
2023-05-14T09:14:11.037Z,35.75
2023-05-14T09:15:11.001Z,35.32
2023-05-14T09:16:11.027Z,35.80
2023-05-14T09:17:10.983Z,36.28
2023-05-14T09:18:11.022Z,36.16
2023-05-14T09:19:11.049Z,35.77
2023-05-14T09:20:10.976Z,35.39
2023-05-14T09:21:10.954Z,34.69
2023-05-14T09:22:10.939Z,35.39
2023-05-14T09:23:10.925Z,34.10
2023-05-14T09:24:10.909Z,33.90
2023-05-14T09:25:10.914Z,34.80
2023-05-14T09:26:10.890Z,34.99
2023-05-14T09:27:10.893Z,34.99
2023-05-14T09:28:10.867Z,34.10
2023-05-14T09:29:10.863Z,33.98
2023-05-14T09:30:10.876Z,34.46
2023-05-14T09:31:10.870Z,34.08
2023-05-14T09:32:10.826Z,34.00
2023-05-14T09:33:10.851Z,34.92
2023-05-14T09:34:10.821Z,34.94
2023-05-14T09:35:10.842Z,35.26
2023-05-14T09:36:10.788Z,36.57
2023-05-14T09:37:10.773Z,36.98
2023-05-14T09:38:10.771Z,37.16
2023-05-14T09:39:10.780Z,36.15
2023-05-14T09:40:10.779Z,35.75
2023-05-14T09:41:10.738Z,36.85
2023-05-14T09:42:10.723Z,34.96
2023-05-14T09:43:10.715Z,34.94
2023-05-14T09:44:10.754Z,35.34
2023-05-14T09:45:10.705Z,34.92
2023-05-14T09:46:10.700Z,34.81
2023-05-14T09:47:10.721Z,34.69
2023-05-14T09:48:11.021Z,35.07
2023-05-14T09:49:10.738Z,32.58
2023-05-14T09:50:10.667Z,33.87
2023-05-14T09:51:10.632Z,34.05
2023-05-14T09:52:10.623Z,33.73
2023-05-14T09:53:10.625Z,33.94
2023-05-14T09:54:10.628Z,32.43
2023-05-14T09:55:10.666Z,33.14
2023-05-14T09:56:10.581Z,32.98
2023-05-14T09:57:10.592Z,33.98
2023-05-14T09:58:10.600Z,33.92
2023-05-14T09:59:10.550Z,34.43
2023-05-14T10:00:10.540Z,36.29
2023-05-14T10:01:10.569Z,37.21
2023-05-14T10:02:10.550Z,38.33
2023-05-14T10:03:10.594Z,37.45
2023-05-14T10:04:10.543Z,38.56
2023-05-14T10:05:10.485Z,38.59
2023-05-14T10:06:10.537Z,38.31
2023-05-14T10:07:10.518Z,39.20
2023-05-14T10:08:10.458Z,40.81
2023-05-14T10:09:10.449Z,40.72
2023-05-14T10:10:10.437Z,40.23
2023-05-14T10:11:10.425Z,39.94
2023-05-14T10:12:10.466Z,39.64
2023-05-14T10:13:10.400Z,39.36
2023-05-14T10:14:10.394Z,39.58
2023-05-14T10:15:10.401Z,39.98
2023-05-14T10:16:10.385Z,40.47
2023-05-14T10:17:10.555Z,41.39
2023-05-14T10:18:10.392Z,41.09
2023-05-14T10:19:10.408Z,40.19
2023-05-14T10:20:10.350Z,40.00
2023-05-14T10:21:10.331Z,41.61
2023-05-14T10:22:10.346Z,41.61
2023-05-14T10:23:10.336Z,43.12
2023-05-14T10:24:10.286Z,42.33
2023-05-14T10:25:10.272Z,42.83
2023-05-14T10:26:10.259Z,43.24
2023-05-14T10:27:10.263Z,43.04
2023-05-14T10:28:10.239Z,42.66
2023-05-14T10:29:10.227Z,42.16
2023-05-14T10:30:10.259Z,42.07
2023-05-14T10:31:10.236Z,42.47
2023-05-14T10:32:10.210Z,43.27
2023-05-14T10:33:10.288Z,43.27
2023-05-14T10:34:10.177Z,43.18
2023-05-14T10:35:10.194Z,43.58
2023-05-14T10:36:10.240Z,42.38
2023-05-14T10:37:10.169Z,42.68
2023-05-14T10:38:10.151Z,41.77
2023-05-14T10:39:10.122Z,42.76
2023-05-14T10:40:10.144Z,41.85
2023-05-14T10:41:10.106Z,42.35
2023-05-14T10:42:10.104Z,43.05
2023-05-14T10:43:10.081Z,42.85
2023-05-14T10:44:10.691Z,42.05
2023-05-14T10:45:10.072Z,42.05
2023-05-14T10:46:10.121Z,42.46
2023-05-14T10:47:10.037Z,42.96
2023-05-14T10:48:10.109Z,43.27
2023-05-14T10:49:10.054Z,42.77
2023-05-14T10:50:10.009Z,43.88
2023-05-14T10:51:10.077Z,43.38
2023-05-14T10:52:09.984Z,43.08
2023-05-14T10:53:09.978Z,43.48
2023-05-14T10:54:10.027Z,43.58
2023-05-14T10:55:09.952Z,44.08
2023-05-14T10:56:09.944Z,44.78
2023-05-14T10:57:09.931Z,43.77
2023-05-14T10:58:09.951Z,43.38
2023-05-14T10:59:09.942Z,43.30
2023-05-14T11:00:09.900Z,43.40
2023-05-14T11:01:09.925Z,43.90
2023-05-14T11:02:09.983Z,43.50
2023-05-14T11:03:09.968Z,43.27
2023-05-14T11:04:09.886Z,42.30
2023-05-14T11:05:09.848Z,42.90
2023-05-14T11:06:09.842Z,44.00
2023-05-14T11:07:09.826Z,44.90
2023-05-14T11:08:09.824Z,43.58
2023-05-14T11:09:09.820Z,43.60
2023-05-14T11:10:09.811Z,43.90
2023-05-14T11:11:09.800Z,44.40
2023-05-14T11:12:09.810Z,43.30
2023-05-14T11:13:09.832Z,43.32
2023-05-14T11:14:10.256Z,43.92
2023-05-14T11:15:09.754Z,43.14
2023-05-14T11:16:21.501Z,45.32
2023-05-14T11:17:10.844Z,44.54
2023-05-14T11:18:09.759Z,43.84
2023-05-14T11:19:09.751Z,44.04
2023-05-14T11:20:09.685Z,44.14
2023-05-14T11:21:09.721Z,43.84
2023-05-14T11:22:09.676Z,44.14
2023-05-14T11:23:09.653Z,43.56
2023-05-14T11:24:09.652Z,44.64
2023-05-14T11:25:09.629Z,43.44
2023-05-14T11:26:09.681Z,44.95
2023-05-14T11:27:09.624Z,44.64
2023-05-14T11:28:09.602Z,45.25
2023-05-14T11:29:09.596Z,45.84
2023-05-14T11:30:09.578Z,45.95
2023-05-14T11:31:09.594Z,46.04
2023-05-14T11:32:09.571Z,45.65
2023-05-14T11:33:09.589Z,46.55
2023-05-14T11:34:09.571Z,47.75
2023-05-14T11:35:09.542Z,47.45
2023-05-14T11:36:09.536Z,47.25
2023-05-14T11:37:09.507Z,47.45
2023-05-14T11:38:09.494Z,47.35
2023-05-14T11:39:09.489Z,45.25
2023-05-14T11:40:09.491Z,45.95
2023-05-14T11:41:09.468Z,46.65
2023-05-14T11:42:09.469Z,45.54
2023-05-14T11:43:09.438Z,46.03
2023-05-14T11:44:09.430Z,45.04
2023-05-14T11:45:09.439Z,44.84
2023-05-14T11:46:09.485Z,45.14
2023-05-14T11:47:09.409Z,44.12
2023-05-14T11:48:09.427Z,45.14
2023-05-14T11:49:09.374Z,44.84
2023-05-14T11:50:09.984Z,45.54
2023-05-14T11:51:09.351Z,46.65
2023-05-14T11:52:09.347Z,45.04
2023-05-14T11:53:09.398Z,44.74
2023-05-14T11:54:09.334Z,46.25
2023-05-14T11:55:09.324Z,46.35
2023-05-14T11:56:10.110Z,47.15
2023-05-14T11:57:09.287Z,46.04
2023-05-14T11:58:09.325Z,46.35
2023-05-14T11:59:09.283Z,46.93
2023-05-14T12:00:09.261Z,45.65
2023-05-14T12:01:09.268Z,45.65
2023-05-14T12:02:09.276Z,46.45
2023-05-14T12:03:09.324Z,46.15
2023-05-14T12:04:09.340Z,45.75
2023-05-14T12:05:09.252Z,45.84
2023-05-14T12:06:09.193Z,45.65
2023-05-14T12:07:09.174Z,46.12
2023-05-14T12:08:09.177Z,45.84
2023-05-14T12:09:09.172Z,46.73
2023-05-14T12:10:09.181Z,47.03
2023-05-14T12:11:09.142Z,46.91
2023-05-14T12:12:09.125Z,46.41
2023-05-14T12:13:09.137Z,45.00
2023-05-14T12:14:09.138Z,45.98
2023-05-14T12:15:09.087Z,46.00
2023-05-14T12:16:09.108Z,46.41
2023-05-14T12:17:09.065Z,46.91
2023-05-14T12:18:23.015Z,46.70
2023-05-14T12:19:10.103Z,46.91
2023-05-14T12:20:09.035Z,45.38
2023-05-14T12:21:09.024Z,45.88
2023-05-14T12:22:09.029Z,45.88
2023-05-14T12:23:09.011Z,44.76
2023-05-14T12:24:08.991Z,45.26
2023-05-14T12:25:08.986Z,44.46
2023-05-14T12:26:08.979Z,44.56
2023-05-14T12:27:08.995Z,45.34
2023-05-14T12:28:08.976Z,44.76
2023-05-14T12:29:08.945Z,45.04
2023-05-14T12:31:08.945Z,44.93
2023-05-14T12:32:08.921Z,43.85
2023-05-14T12:33:09.073Z,42.85
2023-05-14T12:34:08.887Z,43.35
2023-05-14T12:35:08.894Z,43.96
2023-05-14T12:37:08.868Z,43.38
2023-05-14T12:38:08.848Z,45.38
2023-05-14T12:39:08.840Z,44.58
2023-05-14T12:40:08.831Z,44.58
2023-05-14T12:41:08.823Z,44.56
2023-05-14T12:42:08.805Z,44.86
2023-05-14T12:43:08.790Z,44.86
2023-05-14T12:44:08.782Z,44.56
2023-05-14T12:45:08.969Z,45.36
2023-05-14T12:46:08.819Z,45.86
2023-05-14T12:47:08.819Z,45.06
2023-05-14T12:48:08.814Z,44.96
2023-05-14T12:49:08.769Z,44.26
2023-05-14T12:50:08.748Z,43.85
2023-05-14T12:51:08.752Z,43.54
2023-05-14T12:53:09.688Z,45.24
2023-05-14T12:54:08.688Z,44.34
2023-05-14T12:55:08.776Z,43.93